8/31/2020 23:59:59,day,Peter Sinks,UCC,270,37.6,58.0,15.3,58.45,58.49,56.99,57.14,8/31/2020 12:36:02,8/31/2020 12:36:02,8/31/2020 12:36:49,8/31/2020 12:36:02,57.5,57.45,8/31/2020 12:37:17,8/31/2020 12:37:17,14.91,14.81,15.85,15.82,31AUG2020:04:41:13,31AUG2020:04:41:13,8/31/2020 04:41:19,8/31/2020 04:41:18,15.71,15.66,8/31/2020 04:31:01,8/31/2020 04:31:01,37.5,37.48,37.57,37.6,37.79,37.74,12.00463,30.9,8/31/2020 13:26:02,4.3,23,66.9000,0
9/1/2020 23:59:59,day,Peter Sinks,UCC,270,40.6,63.8,14.3,64.35,64.36,62.82,62.94,9/1/2020 15:18:04,9/1/2020 15:18:04,9/1/2020 15:18:24,9/1/2020 15:18:24,63.24,63.19,9/1/2020 15:18:24,9/1/2020 15:18:24,13.88,13.92,14.8,14.8,01SEP2020:04:53:17,01SEP2020:04:53:16,9/1/2020 04:53:22,9/1/2020 04:53:22,14.74,14.69,9/1/2020 05:15:20,9/1/2020 05:15:20,40.43,40.44,40.53,40.56,40.8,40.75,24.37501,19.7,9/1/2020 13:51:01,3.0,109,69.0200,0
9/2/2020 23:59:59,day,Peter Sinks,UCC,270,53.0,71.5,22.8,71.9,71.89,71.03,71.15,9/2/2020 12:46:14,9/2/2020 12:46:14,9/2/2020 14:24:54,9/2/2020 14:24:54,71.11,71.06,9/2/2020 14:25:05,9/2/2020 14:25:05,22.53,22.56,23.26,23.25,02SEP2020:05:47:31,02SEP2020:05:47:30,9/2/2020 05:47:34,9/2/2020 05:47:36,23.03,22.99,9/2/2020 05:47:33,9/2/2020 05:47:33,52.76,52.76,53.14,53.15,53.19,53.14,24.05579,24.1,9/2/2020 15:08:10,3.7,14,61.0700,0
9/3/2020 23:59:59,day,Peter Sinks,UCC,270,57.2,78.1,27.9,78.68,78.67,77.15,77.13,9/3/2020 14:20:06,9/3/2020 14:20:06,9/3/2020 13:58:57,9/3/2020 13:58:57,77.62,77.58,9/3/2020 13:58:57,9/3/2020 13:58:57,27.8,27.81,28.35,28.43,03SEP2020:23:59:21,03SEP2020:23:59:21,9/4/2020 00:00:00,9/3/2020 23:59:59,28.04,27.99,9/3/2020 23:59:19,9/3/2020 23:59:19,56.94,56.97,57.23,57.24,57.46,57.41,24.24976,21.7,9/3/2020 01:30:54,3.4,64,69.3600,0
9/4/2020 23:59:59,day,Peter Sinks,UCC,270,50.6,82.0,22.1,82.3,82.4,81.3,81.3,9/4/2020 14:04:06,9/4/2020 14:04:06,9/4/2020 14:05:38,9/4/2020 14:05:37,81.6,81.5,9/4/2020 14:04:06,9/4/2020 14:04:06,21.93,21.89,21.87,21.95,04SEP2020:05:35:34,04SEP2020:05:35:34,9/4/2020 05:49:56,9/4/2020 05:49:55,22.36,22.31,9/4/2020 05:35:46,9/4/2020 05:35:46,50.36,50.38,50.65,50.67,50.83,50.78,24.11711,15.8,9/4/2020 12:11:23,1.8,273,56.9400,0
9/5/2020 23:59:59,day,Peter Sinks,UCC,270,52.7,84.8,22.8,85.2,85.2,83.4,83.5,9/5/2020 13:47:03,9/5/2020 13:47:03,9/5/2020 13:47:12,9/5/2020 13:47:13,84.3,84.3,9/5/2020 13:47:13,9/5/2020 13:47:13,22.61,22.64,22.89,22.93,05SEP2020:06:11:35,05SEP2020:06:11:35,9/5/2020 06:16:37,9/5/2020 06:16:53,22.94,22.89,9/5/2020 06:11:39,9/5/2020 06:11:39,52.52,52.53,52.85,52.87,52.95,52.9,23.79071,26.1,9/5/2020 14:08:31,2.2,4,45.3600,0
9/6/2020 23:59:59,day,Peter Sinks,UCC,270,57.4,81.6,27.5,82.6,82.6,80,80.1,9/6/2020 11:54:06,9/6/2020 11:54:06,9/6/2020 11:54:10,9/6/2020 11:54:10,80.7,80.6,9/6/2020 11:54:10,9/6/2020 11:54:10,27.09,27.13,28.23,28.21,06SEP2020:05:51:45,06SEP2020:05:51:44,9/6/2020 06:07:17,9/6/2020 06:07:17,27.94,27.89,9/6/2020 05:52:25,9/6/2020 05:52:25,57.2,57.21,57.41,57.43,57.65,57.6,22.31001,35.1,9/6/2020 14:07:52,3.6,28,85.2000,0
9/7/2020 23:59:59,day,Peter Sinks,UCC,270,57.2,72.0,28.7,72.42,72.43,71.53,71.58,9/7/2020 15:05:03,9/7/2020 15:05:03,9/7/2020 15:05:04,9/7/2020 15:05:04,71.56,71.52,9/7/2020 15:05:05,9/7/2020 15:05:05,28.73,28.7,28.76,28.79,07SEP2020:23:58:52,07SEP2020:23:58:54,9/7/2020 23:58:58,9/7/2020 23:58:58,28.72,28.67,9/7/2020 23:58:52,9/7/2020 23:58:52,57,57,57.19,57.21,57.44,57.39,21.35856,34.6,9/7/2020 13:45:30,7.3,21,76.2100,0
9/8/2020 23:59:59,day,Peter Sinks,UCC,270,27.6,35.2,19.0,35.13,35.3,35.84,35.69,9/8/2020 13:46:44,9/8/2020 13:46:44,9/8/2020 13:57:03,9/8/2020 13:57:03,35.17,35.12,9/8/2020 13:46:48,9/8/2020 13:46:48,18.66,18.65,19.03,19.03,08SEP2020:23:22:16,08SEP2020:23:22:16,9/8/2020 23:22:22,9/8/2020 23:22:24,19.32,19.28,9/8/2020 23:22:24,9/8/2020 23:22:24,27.47,27.48,27.8,27.78,27.73,27.68,12.50248,30.7,9/8/2020 01:55:30,3.7,217,80.1000,0
9/9/2020 23:59:59,day,Peter Sinks,UCC,270,27.3,44.4,9.8,44.4,44.65,44.99,45.04,9/9/2020 16:05:32,9/9/2020 16:05:32,9/9/2020 15:56:49,9/9/2020 15:56:49,44.33,44.28,9/9/2020 16:05:57,9/9/2020 16:05:57,9.08,9.09,11.16,11.15,09SEP2020:03:00:47,09SEP2020:03:00:47,9/9/2020 03:00:52,9/9/2020 03:00:52,10.63,10.58,9/9/2020 02:58:41,9/9/2020 02:58:41,27.16,27.18,27.51,27.53,27.5,27.45,22.58857,15.3,9/9/2020 10:36:23,2.7,242,73.3000,0
9/10/2020 23:59:59,day,Peter Sinks,UCC,270,33.1,55.9,15.6,56.37,56.38,55.68,55.71,9/10/2020 15:06:14,9/10/2020 15:06:14,9/10/2020 15:06:14,9/10/2020 15:06:14,55.54,55.49,9/10/2020 15:06:14,9/10/2020 15:06:14,15.03,15.06,16.22,16.24,10SEP2020:00:49:14,10SEP2020:00:49:13,9/10/2020 00:49:19,9/10/2020 00:49:19,16.23,16.18,9/10/2020 04:31:24,9/10/2020 04:31:24,32.93,32.93,33.17,33.21,33.25,33.2,21.59852,15.1,9/10/2020 15:43:33,1.9,276,64.3400,0
9/11/2020 23:59:59,day,Peter Sinks,UCC,270,42.0,61.6,20.5,61.95,61.96,61.22,61.25,9/11/2020 14:51:44,9/11/2020 14:39:50,9/11/2020 14:40:34,9/11/2020 14:39:50,61.35,61.3,9/11/2020 14:40:34,9/11/2020 14:40:34,20.13,20.09,20.93,20.94,11SEP2020:01:24:19,11SEP2020:01:24:19,9/11/2020 01:34:16,9/11/2020 01:34:14,20.94,20.89,9/11/2020 01:24:38,9/11/2020 01:24:38,41.86,41.85,42.1,42.12,42.19,42.14,22.61431,25.7,9/11/2020 12:32:22,3.7,12,54.6000,0
9/12/2020 23:59:59,day,Peter Sinks,UCC,270,43.3,70.2,22.2,70.57,70.54,69.52,69.57,9/12/2020 15:48:24,9/12/2020 15:48:24,9/12/2020 15:48:28,9/12/2020 15:48:28,69.82,69.78,9/12/2020 15:48:26,9/12/2020 15:48:26,21.85,21.81,22.87,22.91,12SEP2020:04:14:31,12SEP2020:04:14:31,9/12/2020 04:14:33,9/12/2020 04:14:33,22.69,22.64,9/12/2020 04:14:35,9/12/2020 04:14:35,43.15,43.14,43.63,43.64,43.52,43.47,22.22382,17.5,9/12/2020 14:32:18,1.9,2,40.6200,0
9/13/2020 23:59:59,day,Peter Sinks,UCC,270,43.5,72.1,21.2,72.25,72.27,71.39,71.47,9/13/2020 14:30:54,9/13/2020 14:30:54,9/13/2020 14:30:56,9/13/2020 14:30:56,71.87,71.82,9/13/2020 14:28:48,9/13/2020 14:28:48,20.98,20.96,21.1,21.14,13SEP2020:06:11:09,13SEP2020:06:11:08,9/13/2020 06:15:12,9/13/2020 06:15:08,21.39,21.34,9/13/2020 06:11:07,9/13/2020 06:11:07,43.29,43.28,43.74,43.73,43.65,43.6,20.24759,17.8,9/13/2020 13:20:52,2.0,6,29.5100,0
9/14/2020 23:59:59,day,Peter Sinks,UCC,270,44.6,72.9,22.5,73.24,73.26,72.36,72.4,9/14/2020 13:35:05,9/14/2020 13:35:05,9/14/2020 12:58:25,9/14/2020 12:58:24,72.62,72.57,9/14/2020 12:58:02,9/14/2020 12:58:02,22.37,22.38,22.76,22.79,14SEP2020:04:39:13,14SEP2020:04:39:12,9/14/2020 06:00:26,9/14/2020 06:00:13,22.68,22.63,9/14/2020 04:39:15,9/14/2020 04:39:15,44.44,44.43,44.79,44.8,44.8,44.75,20.93264,20.8,9/14/2020 14:57:28,2.7,355,29.0600,0
9/15/2020 23:59:59,day,Peter Sinks,UCC,270,44.7,74.3,21.4,74.61,74.65,73.24,73.36,9/15/2020 12:46:49,9/15/2020 12:46:49,9/15/2020 12:46:51,9/15/2020 12:46:51,73.89,73.85,9/15/2020 13:45:42,9/15/2020 13:45:42,21.12,21.12,22.01,21.99,15SEP2020:06:03:24,15SEP2020:06:03:24,9/15/2020 06:05:26,9/15/2020 06:05:27,21.76,21.71,9/15/2020 06:04:26,9/15/2020 06:04:26,44.5,44.5,44.74,44.75,44.87,44.83,.,24.6,9/15/2020 13:35:34,1.8,30,60.2400,0
9/16/2020 23:59:59,day,Peter Sinks,UCC,270,45.0,73.7,22.6,73.87,73.94,73.09,73.02,9/16/2020 14:11:13,9/16/2020 14:11:13,9/16/2020 14:29:37,9/16/2020 14:29:36,73.53,73.49,9/16/2020 14:11:36,9/16/2020 14:11:36,22.41,22.42,22.99,22.99,16SEP2020:05:15:09,16SEP2020:05:15:08,9/16/2020 06:13:28,9/16/2020 06:13:27,22.85,22.8,9/16/2020 05:15:14,9/16/2020 05:15:14,44.77,44.78,45.03,45.03,45.15,45.1,18.85089,19.3,9/16/2020 16:07:50,1.6,228,63.8200,0
9/17/2020 23:59:59,day,Peter Sinks,UCC,270,45.1,73.7,23.1,74.02,74.02,72.98,73.08,9/17/2020 12:56:48,9/17/2020 12:56:48,9/17/2020 14:18:26,9/17/2020 12:56:48,73.38,73.33,9/17/2020 12:56:51,9/17/2020 12:56:51,22.69,22.7,23.93,23.91,17SEP2020:05:38:51,17SEP2020:05:38:51,9/17/2020 05:51:17,9/17/2020 05:51:14,23.54,23.49,9/17/2020 05:50:18,9/17/2020 05:50:18,44.89,44.9,45.2,45.2,45.27,45.22,18.23947,13.8,9/17/2020 13:18:40,1.3,243,54.3300,0
9/18/2020 23:59:59,day,Peter Sinks,UCC,270,51.2,70.2,23.0,70.64,70.65,69.55,69.53,9/18/2020 11:43:03,9/18/2020 11:43:03,9/18/2020 12:16:25,9/18/2020 11:43:05,69.72,69.68,9/18/2020 12:16:25,9/18/2020 12:16:25,22.67,22.66,23.47,23.44,18SEP2020:05:29:34,18SEP2020:05:29:34,9/18/2020 05:30:19,9/18/2020 05:30:30,23.28,23.23,9/18/2020 05:29:35,9/18/2020 05:29:35,51,51,51.13,51.15,51.4,51.35,.,25.4,9/18/2020 15:27:05,4.0,349,30.2600,0
9/19/2020 23:59:59,day,Peter Sinks,UCC,270,43.4,61.0,28.1,60.89,60.88,60.78,60.78,9/19/2020 00:03:58,9/19/2020 00:03:57,9/19/2020 00:17:24,9/19/2020 00:17:24,61.12,61.07,9/19/2020 00:04:05,9/19/2020 00:04:05,27.86,27.87,28.84,28.79,19SEP2020:23:34:21,19SEP2020:23:34:21,9/19/2020 23:34:26,9/19/2020 23:34:26,28.35,28.3,9/19/2020 23:34:28,9/19/2020 23:34:28,43.25,43.23,43.34,43.36,43.59,43.53,9.307222,28.7,9/19/2020 16:47:21,4.0,7,56.3600,0
9/20/2020 23:59:59,day,Peter Sinks,UCC,270,39.0,57.7,22.3,57.88,57.87,57.67,57.64,9/20/2020 15:31:23,9/20/2020 15:31:23,9/20/2020 13:39:11,9/20/2020 15:31:24,57.5,57.45,9/20/2020 13:39:12,9/20/2020 13:39:12,21.93,21.91,22.86,22.93,20SEP2020:23:48:41,20SEP2020:23:48:39,9/20/2020 23:43:25,9/20/2020 23:43:24,22.72,22.67,9/20/2020 23:43:09,9/20/2020 23:43:09,38.82,38.8,39.24,39.22,39.12,39.07,20.48561,20.2,9/20/2020 14:20:06,2.8,355,51.1300,0
9/21/2020 23:59:59,day,Peter Sinks,UCC,270,41.5,68.2,19.4,68.51,68.59,67.78,67.79,9/21/2020 13:48:51,9/21/2020 13:48:51,9/21/2020 13:48:52,9/21/2020 13:48:52,67.91,67.86,9/21/2020 13:48:51,9/21/2020 13:48:51,19.21,19.2,20.19,20.27,21SEP2020:02:19:13,21SEP2020:02:19:14,9/21/2020 02:19:58,9/21/2020 02:19:56,19.52,19.47,9/21/2020 02:19:13,9/21/2020 02:19:13,41.36,41.34,41.7,41.72,41.71,41.66,.,23.0,9/21/2020 15:58:54,3.0,354,28.3000,0
9/22/2020 23:59:59,day,Peter Sinks,UCC,270,48.8,68.8,26.6,69.25,69.26,67.99,67.98,9/22/2020 13:41:22,9/22/2020 13:41:22,9/22/2020 14:07:28,9/22/2020 14:07:28,68.37,68.32,9/22/2020 12:21:50,9/22/2020 12:21:50,26.41,26.39,27.08,27,22SEP2020:02:26:34,22SEP2020:02:26:38,9/22/2020 02:07:00,9/22/2020 02:07:01,26.8,26.75,9/22/2020 02:26:42,9/22/2020 02:26:42,48.6,48.59,48.77,48.77,48.99,48.94,18.81921,23.0,9/22/2020 10:52:32,4.7,358,28.5100,0
9/23/2020 23:59:59,day,Peter Sinks,UCC,270,46.6,68.6,21.9,68.95,68.89,66.82,66.82,9/23/2020 13:00:37,9/23/2020 13:00:37,9/23/2020 12:46:53,9/23/2020 12:46:53,68.21,68.17,9/23/2020 13:00:43,9/23/2020 13:00:43,21.69,21.71,22.77,22.69,23SEP2020:06:07:54,23SEP2020:06:07:54,9/23/2020 06:07:54,9/23/2020 06:07:54,22.21,22.17,9/23/2020 06:07:54,9/23/2020 06:07:54,46.38,46.37,46.64,46.64,46.77,46.71,19.31363,24.3,9/23/2020 11:49:28,3.5,8,39.9000,0
9/24/2020 23:59:59,day,Peter Sinks,UCC,270,51.7,69.3,26.1,69.7,69.73,69.07,69.07,9/24/2020 12:59:29,9/24/2020 12:59:29,9/24/2020 12:59:30,9/24/2020 12:59:30,68.89,68.84,9/24/2020 12:59:30,9/24/2020 12:59:30,25.75,25.73,26.47,26.49,24SEP2020:03:48:16,24SEP2020:03:48:16,9/24/2020 03:48:20,9/24/2020 03:48:20,26.4,26.35,9/24/2020 03:48:21,9/24/2020 03:48:21,51.52,51.51,51.66,51.69,51.93,51.88,19.01323,24.8,9/24/2020 12:03:18,4.8,1,41.5500,0
9/25/2020 23:59:59,day,Peter Sinks,UCC,270,46.9,64.2,22.3,64.78,64.78,63.42,63.41,9/25/2020 13:42:24,9/25/2020 13:42:24,9/25/2020 13:42:24,9/25/2020 13:42:24,63.56,63.52,9/25/2020 13:42:25,9/25/2020 13:42:25,21.87,21.89,22.78,22.85,25SEP2020:05:09:00,25SEP2020:05:08:59,9/25/2020 05:48:26,9/25/2020 04:58:45,22.66,22.61,9/25/2020 05:48:15,9/25/2020 05:48:15,46.69,46.68,46.91,46.94,47.05,47,.,27.2,9/25/2020 13:21:15,4.8,350,50.1300,0
9/26/2020 23:59:59,day,Peter Sinks,UCC,270,47.1,56.0,35.3,55.78,55.79,55.83,55.84,9/26/2020 02:27:54,9/26/2020 02:27:54,9/26/2020 02:10:40,9/26/2020 02:27:28,56.15,56.09,9/26/2020 02:28:47,9/26/2020 02:28:47,34.93,34.99,35.9,35.92,26SEP2020:23:46:44,26SEP2020:23:46:44,9/26/2020 23:51:31,9/26/2020 23:51:30,35.62,35.57,9/26/2020 23:46:44,9/26/2020 23:46:44,46.86,46.86,46.93,46.96,47.27,47.21,4.271605,35.5,9/26/2020 02:46:59,6.9,323,84.8000,0
9/27/2020 23:59:59,day,Peter Sinks,UCC,270,37.1,52.4,17.9,53.64,53.63,50.33,50.54,9/27/2020 13:39:46,9/27/2020 13:39:46,9/27/2020 13:39:47,9/27/2020 14:15:26,51.1,51.05,9/27/2020 13:39:50,9/27/2020 13:39:50,17.27,17.29,18.91,18.87,27SEP2020:23:32:54,27SEP2020:23:32:54,9/27/2020 23:22:27,9/27/2020 23:22:25,18.61,18.56,9/27/2020 23:33:01,9/27/2020 23:33:01,36.96,36.96,37.02,37.04,37.3,37.25,19.31509,17.5,9/27/2020 04:29:30,4.0,93,72.1100,0
9/28/2020 23:59:59,day,Peter Sinks,UCC,270,33.3,59.5,10.4,59.96,59.92,58.97,59.14,9/28/2020 15:09:37,9/28/2020 15:09:37,9/28/2020 15:09:38,9/28/2020 15:09:38,59.01,58.96,9/28/2020 15:09:38,9/28/2020 15:09:38,10.1,10.15,12.07,12.12,28SEP2020:06:03:45,28SEP2020:06:03:45,9/28/2020 06:03:53,9/28/2020 06:16:54,10.78,10.73,9/28/2020 06:03:47,9/28/2020 06:03:47,33.15,33.15,33.4,33.43,33.46,33.41,19.02218,13.8,9/28/2020 13:39:11,1.9,267,71.4200,0
9/29/2020 23:59:59,day,Peter Sinks,UCC,270,40.2,69.2,14.7,69.62,69.58,67.94,68.08,9/29/2020 13:58:58,9/29/2020 13:58:58,9/29/2020 13:59:35,9/29/2020 13:59:35,68.91,68.87,9/29/2020 13:59:35,9/29/2020 13:59:35,14.34,14.35,15.18,15.2,29SEP2020:05:32:56,29SEP2020:05:32:56,9/29/2020 06:38:11,9/29/2020 06:38:11,15.11,15.06,9/29/2020 06:38:09,9/29/2020 06:38:09,40.07,40.07,40.37,40.39,40.44,40.39,19.57702,19.1,9/29/2020 15:46:22,2.6,92,65.9100,0
