7/31/2020 23:59:59,day,Peter Sinks,UCC,270,58.5,83.9,35.2,84,84.1,83.3,83.3,7/31/2020 14:54:02,7/31/2020 14:54:02,7/31/2020 14:54:03,7/31/2020 14:54:03,83.7,83.7,7/31/2020 14:54:02,7/31/2020 14:54:02,34.75,34.78,35.8,35.81,31JUL2020:04:24:23,31JUL2020:04:24:23,7/31/2020 04:24:32,7/31/2020 04:24:32,35.62,35.57,7/31/2020 04:24:28,7/31/2020 04:24:28,58.23,58.26,58.72,58.73,58.78,58.73,29.85254,14.0,7/31/2020 15:13:02,2.0,290,62.7300,0
8/1/2020 23:59:59,day,Peter Sinks,UCC,270,60.9,84.4,34.3,84.6,84.7,83.9,83.9,8/1/2020 13:24:45,8/1/2020 13:24:45,8/1/2020 15:53:09,8/1/2020 15:53:09,84.2,84.2,8/1/2020 13:24:45,8/1/2020 13:24:45,33.95,33.96,35.17,35.17,01AUG2020:05:29:27,01AUG2020:05:29:27,8/1/2020 05:29:32,8/1/2020 05:29:32,34.72,34.67,8/1/2020 05:29:32,8/1/2020 05:29:32,60.61,60.63,61.02,61.05,61.15,61.1,26.82157,17.3,8/1/2020 16:07:20,1.9,295,65.8900,0
8/2/2020 23:59:59,day,Peter Sinks,UCC,270,60.5,84.9,34.8,85.1,85.1,84.3,84.3,8/2/2020 14:24:01,8/2/2020 14:24:01,8/2/2020 15:18:32,8/2/2020 15:18:31,84.6,84.6,8/2/2020 14:49:37,8/2/2020 14:49:37,34.53,34.53,35.13,35.25,02AUG2020:05:20:31,02AUG2020:05:20:31,8/2/2020 05:20:33,8/2/2020 05:20:33,35.02,34.97,8/2/2020 05:20:43,8/2/2020 05:20:43,60.28,60.31,60.8,60.81,60.81,60.76,29.38199,18.9,8/2/2020 15:18:35,2.1,17,67.9000,0
8/3/2020 23:59:59,day,Peter Sinks,UCC,270,61.4,79.6,35.1,79.83,79.89,79.5,79.5,8/3/2020 12:46:30,8/3/2020 12:46:30,8/3/2020 16:23:22,8/3/2020 16:23:22,79.3,79.26,8/3/2020 13:13:40,8/3/2020 13:13:40,34.73,34.78,36.37,36.37,03AUG2020:02:46:09,03AUG2020:02:46:09,8/3/2020 02:46:11,8/3/2020 02:46:10,35.47,35.42,8/3/2020 02:46:16,8/3/2020 02:46:16,61.12,61.13,61.51,61.52,61.64,61.59,27.3004,23.5,8/3/2020 13:22:59,3.6,48,64.6500,0
8/4/2020 23:59:59,day,Peter Sinks,UCC,270,58.0,77.8,33.1,77.89,77.94,76.89,76.98,8/4/2020 13:52:20,8/4/2020 13:52:20,8/4/2020 14:05:07,8/4/2020 14:05:07,77.71,77.67,8/4/2020 14:05:07,8/4/2020 14:05:07,32.66,32.67,34.18,34.2,04AUG2020:23:49:27,04AUG2020:23:49:28,8/4/2020 23:50:35,8/4/2020 23:50:36,33.52,33.47,8/4/2020 23:49:31,8/4/2020 23:49:31,57.74,57.75,58.17,58.19,58.24,58.19,28.39391,21.1,8/4/2020 15:50:45,3.0,10,61.4300,0
8/5/2020 23:59:59,day,Peter Sinks,UCC,270,57.1,79.8,27.4,80,80.1,79.26,79.23,8/5/2020 13:18:22,8/5/2020 13:18:22,8/5/2020 16:41:25,8/5/2020 16:41:25,79.48,79.43,8/5/2020 16:35:32,8/5/2020 16:35:32,27.32,27.37,28.27,28.29,05AUG2020:05:20:15,05AUG2020:05:20:12,8/5/2020 05:20:12,8/5/2020 05:20:12,27.55,27.5,8/5/2020 05:20:34,8/5/2020 05:20:34,56.89,56.91,57.32,57.35,57.39,57.34,24.61336,35.5,8/5/2020 20:20:26,2.3,288,54.8900,0
8/6/2020 23:59:59,day,Peter Sinks,UCC,270,58.1,77.1,31.8,77.78,77.83,75.95,76,8/6/2020 14:16:58,8/6/2020 14:16:58,8/6/2020 15:06:07,8/6/2020 15:06:07,76.35,76.31,8/6/2020 14:16:59,8/6/2020 14:16:59,31.59,31.7,32.32,32.36,06AUG2020:22:35:32,06AUG2020:22:35:32,8/6/2020 23:54:45,8/6/2020 23:54:45,32.05,32,8/6/2020 23:51:52,8/6/2020 23:51:52,57.86,57.87,58.28,58.3,58.35,58.3,28.25728,21.7,8/6/2020 15:52:25,4.1,357,45.0600,0
8/7/2020 23:59:59,day,Peter Sinks,UCC,270,52.5,74.6,26.2,75.02,75,74.4,74.39,8/7/2020 14:13:26,8/7/2020 14:13:26,8/7/2020 14:13:26,8/7/2020 14:13:26,74.15,74.1,8/7/2020 14:13:27,8/7/2020 14:13:27,25.64,25.69,26.73,26.73,07AUG2020:04:18:36,07AUG2020:04:18:36,8/7/2020 04:51:57,8/7/2020 04:51:57,26.85,26.8,8/7/2020 04:51:57,8/7/2020 04:51:57,52.31,52.32,52.53,52.56,52.74,52.69,27.29412,20.4,8/7/2020 13:09:01,3.1,17,50.0300,0
8/8/2020 23:59:59,day,Peter Sinks,UCC,270,52.5,75.8,29.2,76.27,76.24,74.98,74.97,8/8/2020 15:21:08,8/8/2020 15:21:08,8/8/2020 15:24:16,8/8/2020 15:24:15,75.36,75.31,8/8/2020 15:21:13,8/8/2020 15:21:13,29.06,29.07,29.61,29.67,08AUG2020:23:47:36,08AUG2020:23:47:36,8/8/2020 23:52:51,8/8/2020 23:52:55,29.37,29.32,8/8/2020 23:52:49,8/8/2020 23:52:49,52.3,52.3,52.55,52.58,52.71,52.66,27.18094,22.6,8/8/2020 15:03:28,3.5,356,36.3500,0
8/9/2020 23:59:59,day,Peter Sinks,UCC,270,51.9,75.2,25.9,75.14,75.16,74.56,74.6,8/9/2020 14:38:24,8/9/2020 14:38:24,8/9/2020 14:01:52,8/9/2020 14:40:18,75.25,75.21,8/9/2020 14:38:38,8/9/2020 14:38:38,25.51,25.37,26.01,26.01,09AUG2020:04:44:15,09AUG2020:04:44:15,8/9/2020 04:44:20,8/9/2020 04:44:21,26.4,26.35,8/9/2020 05:18:12,8/9/2020 05:18:12,51.67,51.68,51.98,52,52.1,52.06,27.75603,23.2,8/9/2020 15:25:22,3.0,9,50.7500,0
8/10/2020 23:59:59,day,Peter Sinks,UCC,270,53.8,76.8,28.0,77.16,77.17,75.95,76.1,8/10/2020 13:11:50,8/10/2020 13:11:50,8/10/2020 12:56:06,8/10/2020 12:56:06,76.48,76.44,8/10/2020 13:11:50,8/10/2020 13:11:50,27.84,27.84,28.81,28.86,10AUG2020:04:44:35,10AUG2020:04:44:35,8/10/2020 05:37:36,8/10/2020 05:37:37,28.27,28.22,8/10/2020 04:33:08,8/10/2020 04:33:08,53.58,53.58,54.03,54.05,54.01,53.96,27.64475,23.9,8/10/2020 14:15:26,3.3,359,41.8600,0
8/11/2020 23:59:59,day,Peter Sinks,UCC,270,53.3,75.1,29.2,75.35,75.38,74.77,74.81,8/11/2020 11:52:09,8/11/2020 11:52:09,8/11/2020 15:40:08,8/11/2020 15:40:08,74.89,74.85,8/11/2020 11:52:10,8/11/2020 11:52:10,29.06,29.07,29.46,29.55,11AUG2020:05:18:42,11AUG2020:05:18:42,8/11/2020 04:59:06,8/11/2020 04:59:04,29.32,29.27,8/11/2020 04:47:06,8/11/2020 04:47:06,53.07,53.07,53.4,53.43,53.49,53.44,23.04517,23.9,8/11/2020 13:58:17,3.0,358,41.9300,0
8/12/2020 23:59:59,day,Peter Sinks,UCC,270,51.7,72.2,28.7,72.5,72.53,71.96,71.94,8/12/2020 14:22:46,8/12/2020 14:28:36,8/12/2020 14:59:52,8/12/2020 14:59:52,71.87,71.82,8/12/2020 14:59:57,8/12/2020 14:59:57,28.41,28.44,29.22,29.32,12AUG2020:05:49:26,12AUG2020:05:49:26,8/12/2020 05:40:34,8/12/2020 05:40:35,28.95,28.9,8/12/2020 05:50:15,8/12/2020 05:50:15,51.49,51.5,51.69,51.72,51.91,51.86,25.2188,29.8,8/12/2020 16:09:05,3.8,1,46.9400,0
8/13/2020 23:59:59,day,Peter Sinks,UCC,270,52.9,73.9,26.3,74.13,74.1,73.45,73.45,8/13/2020 15:37:53,8/13/2020 15:37:52,8/13/2020 15:00:47,8/13/2020 15:37:53,73.68,73.63,8/13/2020 15:37:53,8/13/2020 15:37:53,26,26.03,26.81,26.83,13AUG2020:05:52:56,13AUG2020:05:52:56,8/13/2020 05:53:00,8/13/2020 05:53:00,26.6,26.55,8/13/2020 05:52:57,8/13/2020 05:52:57,52.71,52.71,53.05,53.07,53.12,53.07,26.96769,31.1,8/13/2020 16:05:58,4.3,357,49.2800,0
8/14/2020 23:59:59,day,Peter Sinks,UCC,270,53.3,72.9,26.0,73.34,73.36,72.48,72.51,8/14/2020 13:39:13,8/14/2020 13:39:12,8/14/2020 15:13:23,8/14/2020 15:13:22,72.47,72.43,8/14/2020 15:13:22,8/14/2020 15:13:22,25.48,25.55,27.21,27.21,14AUG2020:03:15:32,14AUG2020:03:15:32,8/14/2020 03:06:01,8/14/2020 03:19:29,26.56,26.51,8/14/2020 03:15:37,8/14/2020 03:15:37,53.15,53.15,53.41,53.43,53.57,53.52,27.46233,30.7,8/14/2020 14:21:32,3.8,6,53.6000,0
8/15/2020 23:59:59,day,Peter Sinks,UCC,270,51.8,79.7,24.6,80.1,80.1,78.48,78.64,8/15/2020 13:09:31,8/15/2020 13:09:31,8/15/2020 13:09:31,8/15/2020 13:09:31,79.29,79.25,8/15/2020 13:09:31,8/15/2020 13:09:31,24.46,24.46,24.89,24.96,15AUG2020:05:29:22,15AUG2020:05:29:22,8/15/2020 05:17:00,8/15/2020 05:00:58,24.83,24.78,8/15/2020 05:29:41,8/15/2020 05:29:41,51.56,51.58,51.87,51.89,52.01,51.97,27.7124,26.3,8/15/2020 13:45:02,2.7,19,60.6000,0
8/16/2020 23:59:59,day,Peter Sinks,UCC,270,52.8,81.7,22.9,82.6,82.7,81,81,8/16/2020 12:55:28,8/16/2020 12:55:28,8/16/2020 12:55:29,8/16/2020 12:55:29,80.8,80.8,8/16/2020 14:21:14,8/16/2020 14:21:14,22.71,22.72,23.57,23.61,16AUG2020:05:37:22,16AUG2020:05:37:22,8/16/2020 05:39:18,8/16/2020 05:39:17,23.09,23.05,8/16/2020 05:37:26,8/16/2020 05:37:26,52.58,52.61,52.95,52.97,53.08,53.03,25.37817,18.9,8/16/2020 14:47:03,1.9,250,48.9000,0
8/17/2020 23:59:59,day,Peter Sinks,UCC,270,57.8,85.8,29.3,86.6,86.6,84.5,84.6,8/17/2020 13:16:22,8/17/2020 13:16:22,8/17/2020 13:16:23,8/17/2020 13:16:23,84.9,84.9,8/17/2020 13:16:23,8/17/2020 13:16:23,29.02,29.07,30.07,30.12,17AUG2020:05:04:12,17AUG2020:05:04:12,8/17/2020 05:21:04,8/17/2020 05:21:04,29.55,29.5,8/17/2020 05:04:14,8/17/2020 05:04:14,57.59,57.63,57.91,57.92,58.1,58.05,26.55258,18.0,8/17/2020 12:51:39,2.0,229,58.8200,0
8/18/2020 23:59:59,day,Peter Sinks,UCC,270,58.8,85.9,32.5,86.8,86.8,84.2,84.3,8/18/2020 13:08:58,8/18/2020 13:08:58,8/18/2020 13:08:58,8/18/2020 13:08:58,85,85,8/18/2020 13:08:58,8/18/2020 13:08:58,32.23,32.22,33.07,33.12,18AUG2020:05:09:54,18AUG2020:05:09:54,8/18/2020 05:26:07,8/18/2020 05:26:29,32.77,32.72,8/18/2020 05:10:48,8/18/2020 05:10:48,58.59,58.62,58.96,58.97,59.08,59.03,22.19343,21.3,8/18/2020 16:15:58,2.0,37,75.4900,0
8/19/2020 23:59:59,day,Peter Sinks,UCC,270,64.4,82.6,38.6,82.9,83,82,82.2,8/19/2020 14:03:43,8/19/2020 14:03:43,8/19/2020 13:58:23,8/19/2020 13:58:23,82.3,82.2,8/19/2020 13:58:23,8/19/2020 13:58:23,38.25,38.22,38.87,38.86,19AUG2020:02:42:00,19AUG2020:02:42:00,8/19/2020 02:32:59,8/19/2020 02:32:59,38.92,38.87,8/19/2020 02:42:01,8/19/2020 02:42:01,64.18,64.2,64.44,64.46,64.7,64.65,22.7609,27.9,8/19/2020 03:46:16,3.6,9,78.1500,0
8/20/2020 23:59:59,day,Peter Sinks,UCC,270,60.5,78.0,36.7,78.81,78.84,76.99,76.95,8/20/2020 12:12:08,8/20/2020 12:12:08,8/20/2020 10:49:14,8/20/2020 10:49:14,77.22,77.18,8/20/2020 12:12:09,8/20/2020 12:12:09,36.6,36.59,36.73,36.76,20AUG2020:23:54:21,20AUG2020:23:59:48,8/21/2020 00:00:00,8/21/2020 00:00:00,36.82,36.77,8/20/2020 23:54:22,8/20/2020 23:54:22,60.23,60.24,60.45,60.47,60.71,60.66,19.43512,23.0,8/20/2020 16:07:55,3.0,359,37.5700,0
8/21/2020 23:59:59,day,Peter Sinks,UCC,270,53.2,80.7,28.3,81.3,81.2,79.9,79.94,8/21/2020 14:01:32,8/21/2020 14:01:32,8/21/2020 15:16:35,8/21/2020 15:16:35,80.1,80,8/21/2020 15:48:02,8/21/2020 15:48:02,28.13,28.14,28.83,28.91,21AUG2020:05:27:00,21AUG2020:05:26:59,8/21/2020 05:27:05,8/21/2020 05:27:06,28.43,28.38,8/21/2020 05:27:07,8/21/2020 05:27:07,53.01,53.03,53.41,53.44,53.45,53.4,22.56969,19.7,8/21/2020 14:17:18,1.9,5,47.1400,0
8/22/2020 23:59:59,day,Peter Sinks,UCC,270,56.9,83.9,28.8,84.3,84.3,83.4,83.3,8/22/2020 14:19:23,8/22/2020 14:19:23,8/22/2020 14:19:24,8/22/2020 14:19:24,83.4,83.4,8/22/2020 14:17:01,8/22/2020 14:17:01,28.74,28.77,29.22,29.34,22AUG2020:05:31:02,22AUG2020:05:30:47,8/22/2020 05:31:24,8/22/2020 05:31:11,28.89,28.84,8/22/2020 05:31:06,8/22/2020 05:31:06,56.69,56.7,57.07,57.09,57.14,57.09,23.17657,16.9,8/22/2020 12:54:27,2.4,358,33.6300,0
8/23/2020 23:59:59,day,Peter Sinks,UCC,270,55.2,78.2,32.9,78.7,78.73,77.68,77.64,8/23/2020 12:58:22,8/23/2020 12:58:22,8/23/2020 15:37:14,8/23/2020 15:35:50,77.62,77.57,8/23/2020 12:53:19,8/23/2020 12:53:19,32.56,32.57,33.39,33.43,23AUG2020:04:59:25,23AUG2020:04:59:25,8/23/2020 05:21:26,8/23/2020 05:21:25,33.29,33.24,8/23/2020 04:59:24,8/23/2020 04:59:24,55.03,55.04,55.38,55.4,55.45,55.4,17.52619,18.9,8/23/2020 10:50:18,2.8,356,30.3000,0
8/24/2020 23:59:59,day,Peter Sinks,UCC,270,57.5,83.0,31.7,83.5,83.5,81.8,81.8,8/24/2020 13:58:13,8/24/2020 13:58:13,8/24/2020 13:58:15,8/24/2020 13:58:15,82.5,82.5,8/24/2020 13:58:15,8/24/2020 13:58:15,31.49,31.51,31.93,31.98,24AUG2020:03:26:57,24AUG2020:03:26:57,8/24/2020 04:12:16,8/24/2020 04:12:22,31.87,31.82,8/24/2020 03:26:58,8/24/2020 03:26:58,57.28,57.28,57.57,57.59,57.73,57.68,21.19153,18.9,8/24/2020 15:04:03,2.5,9,44.6700,0
8/25/2020 23:59:59,day,Peter Sinks,UCC,270,64.6,80.7,46.2,81,81.1,80.4,80.3,8/25/2020 14:55:39,8/25/2020 14:55:39,8/25/2020 14:55:40,8/25/2020 14:55:40,80.4,80.3,8/25/2020 14:55:40,8/25/2020 14:55:40,45.68,45.72,46.87,46.87,25AUG2020:21:23:43,25AUG2020:21:23:43,8/25/2020 21:27:10,8/25/2020 21:27:10,46.66,46.61,8/25/2020 21:27:15,8/25/2020 21:27:15,64.37,64.39,64.74,64.76,64.9,64.85,21.81319,23.5,8/25/2020 15:36:47,4.3,356,45.2400,0
8/26/2020 23:59:59,day,Peter Sinks,UCC,270,57.9,78.0,38.6,78.25,78.22,77.59,77.64,8/26/2020 14:18:12,8/26/2020 14:10:53,8/26/2020 14:10:54,8/26/2020 14:10:54,77.86,77.82,8/26/2020 14:10:54,8/26/2020 14:10:54,38.26,38.24,39.37,39.36,26AUG2020:05:29:24,26AUG2020:05:29:24,8/26/2020 22:45:37,8/26/2020 22:45:36,38.92,38.87,8/26/2020 05:29:31,8/26/2020 05:29:31,57.69,57.69,58.12,58.13,58.18,58.13,25.0687,21.1,8/26/2020 15:00:24,3.4,339,60.7200,0
8/27/2020 23:59:59,day,Peter Sinks,UCC,270,57.1,75.5,32.8,75.68,75.71,75.25,75.24,8/27/2020 13:49:51,8/27/2020 13:49:51,8/27/2020 14:16:08,8/27/2020 14:16:08,75.24,75.2,8/27/2020 14:51:30,8/27/2020 14:51:30,32.41,32.43,33.29,33.4,27AUG2020:05:22:34,27AUG2020:05:22:34,8/27/2020 05:57:55,8/27/2020 05:57:55,33.14,33.09,8/27/2020 06:14:31,8/27/2020 06:14:31,56.84,56.84,57.2,57.23,57.29,57.24,24.98885,31.6,8/27/2020 10:47:26,4.6,4,53.7000,0
8/28/2020 23:59:59,day,Peter Sinks,UCC,270,51.9,77.7,29.0,78.11,78.11,76.88,76.92,8/28/2020 13:39:35,8/28/2020 13:22:03,8/28/2020 13:22:04,8/28/2020 13:22:04,77.39,77.35,8/28/2020 13:39:38,8/28/2020 13:39:38,28.78,28.73,29.38,29.41,28AUG2020:04:55:01,28AUG2020:04:55:01,8/28/2020 04:55:06,8/28/2020 04:55:06,29.32,29.27,8/28/2020 05:35:38,8/28/2020 05:35:38,51.69,51.7,52.01,52.04,52.12,52.07,23.79697,17.1,8/28/2020 14:46:16,2.3,331,64.2200,0
8/29/2020 23:59:59,day,Peter Sinks,UCC,270,57.2,74.4,32.4,74.66,74.83,73.87,73.81,8/29/2020 13:01:22,8/29/2020 13:01:22,8/29/2020 12:07:14,8/29/2020 12:07:14,73.98,73.94,8/29/2020 12:06:52,8/29/2020 12:06:52,31.93,31.96,33.19,33.21,29AUG2020:23:57:59,29AUG2020:23:57:54,8/29/2020 23:59:01,8/29/2020 23:59:01,32.92,32.87,8/29/2020 23:58:21,8/29/2020 23:58:21,57.03,57.04,57.25,57.27,57.48,57.43,22.32142,31.1,8/29/2020 15:38:09,4.0,1,58.2400,0
8/30/2020 23:59:59,day,Peter Sinks,UCC,270,49.4,69.3,24.7,70.13,70.04,68.31,68.52,8/30/2020 11:21:54,8/30/2020 11:21:54,8/30/2020 13:39:20,8/30/2020 13:39:20,68.61,68.57,8/30/2020 13:39:20,8/30/2020 13:39:20,24.32,24.43,25.91,26.13,30AUG2020:23:48:38,30AUG2020:23:48:37,8/30/2020 23:48:52,8/30/2020 23:48:51,24.98,24.93,8/30/2020 23:48:55,8/30/2020 23:48:55,49.19,49.2,49.44,49.46,49.61,49.56,23.71141,30.5,8/30/2020 14:32:53,3.9,24,71.0400,0
