#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,bluecreek,2135,30OCT2019:00:00:00,-10.6,-10.4,-10.8,-10.6,0,23.4,25.2,31.9,19.7,18.2,0.7,1.3,3.5,6.6,10.5,16,3.844544,2.950464,58,0,0,-17.4,0.16,55,58,0.27,.,.
hour,USCAN,bluecreek,2135,30OCT2019:01:00:00,-10.9,-10.6,-11.6,-11.1,0,23.5,24.5,31.9,19.7,18.2,0.5,1.3,3.5,6.6,10.4,39,3.173984,2.324608,61,0,0,-17.1,0.16,58,65,0.26,.,.
hour,USCAN,bluecreek,2135,30OCT2019:02:00:00,-11.5,-10.7,-11.5,-11,0,23.7,25.2,32.1,19.7,18.2,0.5,1.2,3.5,6.6,10.4,53,3.263392,2.503424,66,0,0,-16.7,0.17,61,66,0.27,.,.
hour,USCAN,bluecreek,2135,30OCT2019:03:00:00,-12.3,-11,-12.3,-11.5,0,23.7,25.2,32.1,20,18.5,0.5,1.1,3.4,6.6,10.4,69,2.637536,1.162304,65,0,0,-16.7,0.17,64,66,0.25,.,.
hour,USCAN,bluecreek,2135,30OCT2019:04:00:00,-13.8,-12.3,-14.3,-13.4,0,23.7,25.3,32.1,20,18.4,0.4,1.1,3.4,6.6,10.4,82,2.861056,1.698752,73,0,0,-17.6,0.15,65,76,0.22,.,.
hour,USCAN,bluecreek,2135,30OCT2019:05:00:00,-14.6,-13.1,-14.6,-13.7,0,23.7,25,32.1,19.3,18.4,0.3,1.1,3.4,6.6,10.4,76,2.861056,1.922272,79,0,0,-17.4,0.16,70,79,0.21,.,.
hour,USCAN,bluecreek,2135,30OCT2019:06:00:00,-14.8,-14.6,-15.2,-14.9,0,23.5,24.8,32.1,19.3,18.4,0.2,1,3.3,6.5,10.4,72,2.995168,2.279904,80,0,0,-17.7,0.15,78,80,0.19,.,.
hour,USCAN,bluecreek,2135,30OCT2019:07:00:00,-14.8,-14.5,-15.2,-14.9,0,23.6,25.3,31.6,19.3,18.4,0.2,0.9,3.3,6.5,10.4,72,3.218688,2.324608,79,0.56,0.002016,-17.7,0.15,78,80,0.19,.,.
hour,USCAN,bluecreek,2135,30OCT2019:08:00:00,-11,-11,-14.8,-13.6,0,23.8,24.4,31.6,19.3,18.4,0.1,0.9,3.2,6.5,10.4,86,3.486912,1.430528,65,54.62,0.196632,-17.1,0.16,65,79,0.22,.,.
hour,USCAN,bluecreek,2135,30OCT2019:09:00:00,-8.4,-8.4,-11,-9.3,0,23.5,25.1,31.6,19.3,18.4,0.1,0.9,3.2,6.5,10.4,115,2.056384,0.625856,60,239.2,0.86112,-16.1,0.18,53,65,0.3,.,.
hour,USCAN,bluecreek,2135,30OCT2019:10:00:00,-6.7,-6.7,-8.4,-7.6,0,23.6,25.1,31.6,19.3,18.4,0,0.8,3.1,6.4,10.4,200,3.12928,1.519936,56,395.6,1.42416,-14.3,0.2,56,60,0.34,.,.
hour,USCAN,bluecreek,2135,30OCT2019:11:00:00,-5.1,-5.1,-6.7,-5.9,0,23.4,24.6,31.6,19.3,18.4,0,0.8,3.1,6.4,10.3,191,3.308096,1.78816,49,512.5,1.845,-13.8,0.21,49,56,0.39,.,.
hour,USCAN,bluecreek,2135,30OCT2019:12:00:00,-3.9,-3.9,-5.1,-4.7,0,23.4,24.6,31.8,19.3,18.4,0.1,0.8,3.1,6.4,10.3,190,4.157472,2.01168,46,579.1,2.08476,-14.2,0.2,46,49,0.43,.,.
hour,USCAN,bluecreek,2135,30OCT2019:13:00:00,-3.3,-3.1,-3.9,-3.6,0,23.4,24.6,31.8,19.7,18,0.1,0.8,3,6.4,10.3,196,4.91744,2.145792,41,588,2.1168,-14,0.21,41,47,0.47,.,.
hour,USCAN,bluecreek,2135,30OCT2019:14:00:00,-2.4,-2.2,-3.3,-2.7,0,23.4,24.6,31.8,19.5,18.4,0.1,0.8,3,6.4,10.3,206,5.543296,2.726944,35,538.3,1.93788,-14.2,0.2,35,43,0.5,.,.
hour,USCAN,bluecreek,2135,30OCT2019:15:00:00,-2.6,-2.3,-2.8,-2.5,0,23.6,25.1,31.6,19.5,18.4,0.1,0.8,3,6.3,10.3,249,5.990336,3.933952,33,447.1,1.60956,-15.5,0.18,33,39,0.51,.,.
hour,USCAN,bluecreek,2135,30OCT2019:16:00:00,-3,-2.6,-3,-2.7,0,23.5,25.3,31.9,19.7,18.6,0.2,0.8,3,6.3,10.3,246,5.14096,2.950464,32,307,1.1052,-16.6,0.17,32,34,0.5,.,.
hour,USCAN,bluecreek,2135,30OCT2019:17:00:00,-3.6,-3,-3.6,-3.2,0,23.6,24.8,31.6,19.3,18.2,0.2,0.9,2.9,6.3,10.3,247,4.202176,2.726944,35,138.8,0.49968,-17.4,0.16,32,35,0.48,.,.
hour,USCAN,bluecreek,2135,30OCT2019:18:00:00,-6.8,-3.6,-6.8,-4.9,0,23.5,24.8,31.6,19.7,18.4,0.2,0.9,2.9,6.3,10.3,186,3.12928,1.430528,62,9.77,0.035172,-14.5,0.2,35,62,0.43,.,.
hour,USCAN,bluecreek,2135,30OCT2019:19:00:00,-6.8,-6.6,-6.8,-6.7,0,23.5,24.6,31.9,19.3,18.6,0.3,0.9,2.9,6.2,10.3,147,2.995168,1.832864,64,0.03,0.000108,-12.6,0.23,62,64,0.37,.,.
hour,USCAN,bluecreek,2135,30OCT2019:20:00:00,-9.8,-6.8,-9.8,-8.3,0,23.4,25.3,31.6,19.3,18.8,0.3,0.9,2.9,6.2,10.2,104,2.369312,1.385824,80,0.01,0.000036,-12.6,0.23,64,80,0.33,.,.
hour,USCAN,bluecreek,2135,30OCT2019:21:00:00,-10.2,-9.8,-10.3,-10.1,0,23.4,24.6,31.6,19.3,18.6,0.3,1,2.9,6.2,10.2,75,2.816352,1.922272,81,0,0,-12.7,0.23,80,82,0.28,.,.
hour,USCAN,bluecreek,2135,30OCT2019:22:00:00,-10.3,-10,-10.3,-10.1,0,23.4,25.3,31.6,19.3,18.2,0.2,1,2.9,6.2,10.2,78,2.548128,1.966976,78,0,0,-12.9,0.23,78,81,0.28,.,.
hour,USCAN,bluecreek,2135,30OCT2019:23:00:00,-10.7,-10.3,-11.2,-10.7,0,23.4,25.3,31.6,19.5,18.8,0.2,1,2.9,6.1,10.2,76,2.771648,2.056384,80,0,0,-13.7,0.21,77,81,0.27,.,.
hour,USCAN,bluecreek,2135,31OCT2019:00:00:00,-11,-10.7,-11.1,-11,0,23.5,24.8,31.6,19.5,18.2,0.1,0.9,2.9,6.1,10.2,71,3.173984,2.369312,79,0,0,-13.7,0.21,79,81,0.26,.,.
hour,USCAN,bluecreek,2135,31OCT2019:01:00:00,-9.2,-9.2,-11,-10.6,0,23.4,24.8,31.6,19.5,18.6,0.1,0.8,2.8,6.1,10.2,81,2.950464,1.832864,65,0,0,-13.9,0.21,65,79,0.27,.,.
hour,USCAN,bluecreek,2135,31OCT2019:02:00:00,-11.2,-9.2,-11.7,-10.7,0,23.2,24.8,31.7,19.5,18.4,0,0.7,2.8,6,10.2,75,2.771648,1.922272,72,0,0,-15,0.19,65,74,0.27,.,.
hour,USCAN,bluecreek,2135,31OCT2019:03:00:00,-11,-10.3,-11.4,-10.9,0,23.3,24.5,31.7,19.5,18.2,-0.1,0.7,2.8,6,10.2,74,2.637536,1.832864,73,0,0,-15.4,0.18,65,73,0.27,.,.
hour,USCAN,bluecreek,2135,31OCT2019:04:00:00,-10.8,-10.8,-11.7,-11.4,0,23.3,24.5,31.7,19.5,18.2,-0.2,0.6,2.7,6,10.2,74,2.816352,2.2352,73,0,0,-14.8,0.19,73,78,0.26,.,.
hour,USCAN,bluecreek,2135,31OCT2019:05:00:00,-11,-10.5,-11,-10.8,0,23.1,24.6,31.7,19.5,18.2,-0.3,0.6,2.7,6,10.2,73,2.726944,2.190496,73,0,0,-14.7,0.2,71,75,0.27,.,.
hour,USCAN,bluecreek,2135,31OCT2019:06:00:00,-11.2,-11,-11.6,-11.3,0,23.5,24.9,31.7,19.7,18.2,-0.3,0.5,2.7,6,10.1,73,2.816352,2.2352,75,0,0,-14.8,0.19,73,77,0.26,.,.
hour,USCAN,bluecreek,2135,31OCT2019:07:00:00,-11.8,-11.2,-11.8,-11.5,0,23.2,24.6,31.7,19.7,18.2,-0.4,0.5,2.6,6,10.1,72,2.861056,2.2352,82,0.81,0.002916,-14.6,0.2,75,82,0.25,.,.
hour,USCAN,bluecreek,2135,31OCT2019:08:00:00,-7,-7,-11.8,-11,0,23.2,24.7,31.7,19.7,18.4,-0.5,0.4,2.6,5.9,10.1,75,2.861056,1.743456,70,50.39,0.181404,-13.6,0.22,70,82,0.26,.,.
hour,USCAN,bluecreek,2135,31OCT2019:09:00:00,-4.7,-4.7,-7,-5.5,0,23.1,24.7,32,19.4,18.4,-0.5,0.4,2.6,5.9,10.1,263,1.609344,0.402336,51,227.3,0.81828,-12.2,0.24,51,70,0.41,.,.
hour,USCAN,bluecreek,2135,31OCT2019:10:00:00,-2.4,-2.4,-4.7,-3.8,0,23.1,25,31.8,19.4,18.2,-0.5,0.3,2.6,5.9,10.1,216,2.548128,1.1176,47,380.2,1.36872,-12.6,0.23,47,52,0.46,.,.
hour,USCAN,bluecreek,2135,31OCT2019:11:00:00,-1.1,-1.1,-2.4,-1.9,0,22.8,24.7,32,19.4,18.4,-0.5,0.3,2.5,5.9,10.1,187,3.933952,2.324608,42,496.1,1.78596,-12.3,0.24,42,47,0.53,.,.
hour,USCAN,bluecreek,2135,31OCT2019:12:00:00,0.5,0.5,-1.1,-0.4,0,22.9,25,31.6,19.4,18.2,-0.4,0.3,2.5,5.9,10.1,178,4.962144,2.90576,32,568.6,2.04696,-12.9,0.23,32,42,0.59,.,.
hour,USCAN,bluecreek,2135,31OCT2019:13:00:00,1.3,1.3,0.5,0.9,0,22.8,24.7,31.6,19.4,18.2,-0.4,0.4,2.5,5.8,10,184,4.872736,2.816352,32,569.4,2.04984,-13.4,0.22,32,35,0.65,.,.
hour,USCAN,bluecreek,2135,31OCT2019:14:00:00,2.6,2.6,1.2,1.6,0,22.9,24.8,31.6,19.4,18.4,-0.4,0.4,2.4,5.8,10,182,4.828032,2.503424,33,494.6,1.78056,-13.4,0.22,31,33,0.69,.,.
hour,USCAN,bluecreek,2135,31OCT2019:15:00:00,2.1,2.7,2.1,2.4,0,23,24.8,31.6,19.4,18.4,-0.3,0.4,2.4,5.8,10,185,4.604512,2.324608,36,391.9,1.41084,-12,0.24,32,36,0.73,.,.
hour,USCAN,bluecreek,2135,31OCT2019:16:00:00,2,2.1,1.7,2,0,23.1,24.8,31.6,19.4,18.2,-0.3,0.4,2.4,5.8,10,187,3.665728,2.056384,36,225.1,0.81036,-11.9,0.25,34,36,0.7,.,.
hour,USCAN,bluecreek,2135,31OCT2019:17:00:00,0.6,2,0.6,1.5,0,23.1,24.8,31.6,19.4,18.4,-0.3,0.5,2.4,5.7,10,184,3.621024,1.654048,40,85.2,0.30672,-11.9,0.25,36,40,0.68,.,.
hour,USCAN,bluecreek,2135,31OCT2019:18:00:00,-0.9,0.6,-0.9,-0.3,0,23.1,24.8,31.6,19.4,18.4,-0.3,0.4,2.4,5.7,10,175,1.743456,1.072896,47,4.83,0.017388,-11.1,0.26,40,47,0.6,.,.
hour,USCAN,bluecreek,2135,31OCT2019:19:00:00,-2.8,-0.9,-2.8,-1.4,0,23.1,24.7,31.7,19.5,18.4,-0.2,0.5,2.4,5.7,10,140,1.743456,0.357632,59,0.07,0.000252,-10.4,0.28,47,59,0.55,.,.
hour,USCAN,bluecreek,2135,31OCT2019:20:00:00,-2.5,-2.5,-3.6,-3,0,23,24.7,31.7,19.5,18.1,-0.2,0.5,2.3,5.7,10,76,2.056384,1.296416,57,0.05,0.00018,-9.8,0.29,57,62,0.49,.,.
hour,USCAN,bluecreek,2135,31OCT2019:21:00:00,-5,-2.5,-5,-3.7,0,23.2,24.7,31.5,19.5,18.4,-0.1,0.6,2.3,5.7,9.9,82,2.548128,1.654048,63,0.04,0.000144,-10.2,0.28,57,64,0.46,.,.
hour,USCAN,bluecreek,2135,31OCT2019:22:00:00,-6,-5,-6.5,-5.5,0,23.2,24.7,31.5,19.5,18.4,-0.1,0.6,2.3,5.6,9.9,80,2.68224,2.056384,48,0.02,0.000072,-12.4,0.24,48,63,0.41,.,.
hour,USCAN,bluecreek,2135,31OCT2019:23:00:00,-6.9,-6,-6.9,-6.6,0,23.1,24,31.5,19.5,18.1,0,0.6,2.3,5.6,9.9,72,2.995168,2.45872,51,0.01,0.000036,-15.3,0.19,48,52,0.37,.,.
hour,USCAN,bluecreek,2135,01NOV2019:00:00:00,-7.1,-6,-7.1,-6.5,0,23.1,24.7,31.7,19.5,18.4,0,0.6,2.3,5.6,9.9,71,3.084576,2.414016,50,0,0,-15.6,0.18,46,51,0.38,.,.
hour,USCAN,bluecreek,2135,01NOV2019:01:00:00,-5.8,-5.8,-7.1,-6.7,0,23.4,24.7,31.7,19.1,18.4,0,0.6,2.3,5.6,9.9,66,2.995168,2.369312,39,0.01,0.000036,-16.2,0.17,39,50,0.37,.,.
hour,USCAN,bluecreek,2135,01NOV2019:02:00:00,-6.4,-5.8,-7.2,-6.7,0,23.5,24.6,31.7,19.1,18.2,0,0.6,2.3,5.6,9.9,74,3.218688,2.548128,42,0.01,0.000036,-16.7,0.17,39,48,0.37,.,.
hour,USCAN,bluecreek,2135,01NOV2019:03:00:00,-7.5,-5.3,-7.5,-6.4,0,23.5,24.6,31.7,19.1,18.5,0,0.6,2.3,5.6,9.9,70,3.397504,2.592832,48,0.01,0.000036,-17,0.16,36,48,0.38,.,.
hour,USCAN,bluecreek,2135,01NOV2019:04:00:00,-7.1,-6.9,-7.6,-7.3,0,23.1,24.9,31.7,19.4,18.7,-0.1,0.6,2.3,5.6,9.9,69,3.486912,2.816352,45,0.01,0.000036,-16.6,0.17,45,49,0.35,.,.
hour,USCAN,bluecreek,2135,01NOV2019:05:00:00,-6.4,-6.1,-7.2,-6.8,0,23.1,24.6,31.7,19.4,18.7,-0.1,0.6,2.3,5.5,9.9,71,3.531616,2.68224,42,0.01,0.000036,-17.1,0.16,42,45,0.37,.,.
hour,USCAN,bluecreek,2135,01NOV2019:06:00:00,-6.6,-6.4,-7.1,-6.7,0,23.2,24.9,31.7,19.4,18.4,-0.2,0.6,2.3,5.5,9.8,71,3.173984,2.503424,47,0,0,-16.4,0.17,42,50,0.37,.,.
hour,USCAN,bluecreek,2135,01NOV2019:07:00:00,-6.4,-6.4,-7.3,-7,0,23.2,24.7,31.7,19.4,18.4,-0.3,0.6,2.3,5.5,9.8,73,3.442208,2.324608,50,0.55,0.00198,-15.7,0.18,47,51,0.36,.,.
hour,USCAN,bluecreek,2135,01NOV2019:08:00:00,-3.1,-3.1,-6.5,-5.9,0,23.3,24.5,31.7,19.4,18.4,-0.3,0.5,2.3,5.5,9.8,58,3.263392,1.78816,44,47.18,0.169848,-14.8,0.19,44,51,0.39,.,.
hour,USCAN,bluecreek,2135,01NOV2019:09:00:00,-0.9,-0.9,-3.1,-1.9,0,23,24.7,31.7,19.4,18.5,-0.3,0.4,2.3,5.5,9.8,350,4.380992,2.01168,38,227.8,0.82008,-14,0.21,37,44,0.53,.,.
hour,USCAN,bluecreek,2135,01NOV2019:10:00:00,1.8,1.8,-0.9,0.3,0,23.1,24.7,31.3,19.4,18.5,-0.3,0.5,2.3,5.5,9.8,350,5.543296,3.57632,33,383.1,1.37916,-13.8,0.21,30,38,0.63,.,.
hour,USCAN,bluecreek,2135,01NOV2019:11:00:00,4.3,4.6,1.8,3.1,0,23.1,24.7,31.7,19.4,18.4,-0.3,0.4,2.3,5.4,9.8,319,3.486912,1.743456,24,500.3,1.80108,-13.3,0.22,23,33,0.76,.,.
hour,USCAN,bluecreek,2135,01NOV2019:12:00:00,5.8,5.8,4.3,5.3,0,23.1,24.7,31.7,19.4,18.5,-0.3,0.5,2.2,5.4,9.8,205,3.3528,1.162304,21,568.1,2.04516,-14.6,0.2,21,24,0.89,.,.
hour,USCAN,bluecreek,2135,01NOV2019:13:00:00,6.5,6.9,5.8,6.3,0,22.9,24.7,31.3,19.4,18.4,-0.3,0.4,2.2,5.4,9.8,246,3.173984,1.207008,21,580.4,2.08944,-14.5,0.2,20,22,0.96,.,.
hour,USCAN,bluecreek,2135,01NOV2019:14:00:00,7.8,7.8,6.5,7.1,0,23.1,24.3,31.4,19.4,18.2,-0.2,0.5,2.2,5.4,9.7,338,2.771648,0.89408,21,533.8,1.92168,-13.9,0.21,21,21,1.01,.,.
hour,USCAN,bluecreek,2135,01NOV2019:15:00:00,7.9,8.1,7.8,7.9,0,23,24.3,31.3,19.4,18.5,-0.2,0.5,2.2,5.4,9.7,355,3.486912,1.162304,21,437.7,1.57572,-13,0.22,21,21,1.06,.,.
hour,USCAN,bluecreek,2135,01NOV2019:16:00:00,7.6,8,7.6,7.8,0,23,24.8,31.4,19.3,18.5,-0.2,0.6,2.2,5.4,9.7,336,3.039872,1.207008,23,295.7,1.06452,-12.8,0.23,21,23,1.06,.,.
hour,USCAN,bluecreek,2135,01NOV2019:17:00:00,6.9,7.9,6.9,7.8,0,23,24.3,31.4,19.6,18.2,-0.2,0.6,2.2,5.3,9.7,310,1.78816,0.581152,22,129.2,0.46512,-12.8,0.23,21,23,1.05,.,.
hour,USCAN,bluecreek,2135,01NOV2019:18:00:00,-1.7,6.9,-1.7,3.7,0,23.1,24.7,31.4,19.6,18.5,-0.1,0.6,2.2,5.3,9.7,147,2.548128,1.385824,43,8.12,0.029232,-12.8,0.23,22,43,0.8,.,.
hour,USCAN,bluecreek,2135,01NOV2019:19:00:00,-3,-1.7,-3.5,-2.6,0,23,24.2,31.4,19.7,18.2,0,0.6,2.2,5.3,9.7,77,2.950464,2.145792,50,0.15,0.00054,-12.2,0.24,43,52,0.5,.,.
hour,USCAN,bluecreek,2135,01NOV2019:20:00:00,-4.6,-3,-4.6,-3.9,0,23.1,24.7,31.4,19.7,18.2,0,0.6,2.2,5.3,9.7,68,3.531616,2.771648,58,0.05,0.00018,-11.9,0.25,50,58,0.46,.,.
hour,USCAN,bluecreek,2135,01NOV2019:21:00:00,-4.6,-4.1,-4.9,-4.4,0,23.2,24.7,31.4,19.7,17.9,0,0.6,2.2,5.3,9.7,73,3.79984,2.950464,58,0.03,0.000108,-11.7,0.25,56,58,0.44,.,.
hour,USCAN,bluecreek,2135,01NOV2019:22:00:00,-3.9,-3.7,-4.6,-4,0,23,24.7,31.4,19.7,18.5,0,0.6,2.2,5.2,9.7,72,3.486912,2.771648,56,0.02,0.000072,-11.5,0.26,55,58,0.46,.,.
hour,USCAN,bluecreek,2135,01NOV2019:23:00:00,-5,-3.5,-5,-4.1,0,23.2,24.7,31.4,19.7,18.1,0,0.6,2.2,5.2,9.6,73,3.486912,2.637536,61,0.03,0.000108,-11.3,0.26,56,61,0.45,.,.
hour,USCAN,cachejct,2136,30OCT2019:00:00:00,-13.9,-13.1,-13.9,-13.5,0,30.4,26.5,39.4,38,39.8,1.7,3.1,5.1,8.5,11.5,251,2.101088,0.67056,77,0,0,-15.4,0.18,77,91,0.22,.,.
hour,USCAN,cachejct,2136,30OCT2019:01:00:00,-13.7,-13,-15.1,-13.9,0,30.4,26.5,39.4,37.7,39.8,1.6,3,5,8.5,11.5,220,2.2352,1.207008,79,0,0,-16.9,0.16,75,82,0.21,.,.
hour,USCAN,cachejct,2136,30OCT2019:02:00:00,-12.8,-12.8,-13.7,-13.4,0,30.6,26.5,39.5,38,39.8,1.5,2.9,5,8.5,11.4,189,2.592832,1.34112,75,0,0,-16.5,0.17,75,79,0.22,.,.
hour,USCAN,cachejct,2136,30OCT2019:03:00:00,-14.3,-12.8,-14.7,-13.8,0,30.7,26.5,39.5,37.7,39.8,1.3,2.8,4.9,8.4,11.4,309,1.743456,0.715264,81,0,0,-16.7,0.17,75,85,0.21,.,.
hour,USCAN,cachejct,2136,30OCT2019:04:00:00,-16,-13.9,-16.2,-15.2,0,30.2,26.7,39.5,37.7,39.8,1.2,2.7,4.9,8.5,11.4,309,2.190496,0.938784,84,0,0,-17.5,0.16,79,86,0.19,.,.
hour,USCAN,cachejct,2136,30OCT2019:05:00:00,-16.1,-16,-16.6,-16.4,0,30.3,26.2,39.5,38,39.9,1.1,2.6,4.9,8.4,11.4,296,1.922272,0.715264,82,0,0,-18.1,0.15,82,88,0.17,.,.
hour,USCAN,cachejct,2136,30OCT2019:06:00:00,-17.4,-16.1,-17.4,-16.7,0,30.4,26.2,39.4,37.5,39.8,1,2.5,4.9,8.5,11.4,309,2.637536,1.385824,87,0,0,-18.5,0.14,82,89,0.17,.,.
hour,USCAN,cachejct,2136,30OCT2019:07:00:00,-17.3,-16.7,-17.4,-17,0,30.4,26.3,39.5,37.7,39.8,0.9,2.5,4.8,8.3,11.4,301,2.45872,1.028192,84,0.67,0.002412,-18.5,0.14,84,89,0.16,.,.
hour,USCAN,cachejct,2136,30OCT2019:08:00:00,-14.9,-14.9,-17.4,-16.6,0,30.5,26.5,39.2,38.1,39.8,0.8,2.4,4.8,8.4,11.4,309,1.922272,0.938784,82,64.1,0.23076,-18.4,0.14,82,89,0.17,.,.
hour,USCAN,cachejct,2136,30OCT2019:09:00:00,-11.1,-11.1,-14.9,-13.3,0,30.4,26.3,39.2,37.8,39.9,0.7,2.3,4.7,8.3,11.4,298,2.145792,0.804672,64,225.4,0.81144,-16.5,0.17,64,82,0.22,.,.
hour,USCAN,cachejct,2136,30OCT2019:10:00:00,-9.4,-9.4,-11.1,-10.4,0,30.2,26.3,39.4,38.1,39.8,0.7,2.3,4.7,8.3,11.4,179,2.592832,1.430528,65,359.3,1.29348,-15.7,0.18,64,66,0.28,.,.
hour,USCAN,cachejct,2136,30OCT2019:11:00:00,-7.9,-7.9,-9.4,-8.6,0,30.3,26.3,39.2,38.1,39.8,0.7,2.2,4.6,8.3,11.4,188,1.966976,0.938784,63,466.9,1.68084,-14.6,0.2,59,65,0.32,.,.
hour,USCAN,cachejct,2136,30OCT2019:12:00:00,-5.2,-4.8,-7.9,-6.5,0,30.3,26.3,39.4,37.8,39.9,0.7,2.2,4.6,8.3,11.4,220,3.844544,0.804672,59,525.2,1.89072,-13,0.23,55,65,0.38,.,.
hour,USCAN,cachejct,2136,30OCT2019:13:00:00,-4.7,-4.2,-5.4,-5,0,30.4,26.3,39.4,37.8,39.8,0.7,2.2,4.5,8.4,11.4,183,2.414016,0.983488,55,530.7,1.91052,-12.1,0.24,52,60,0.42,.,.
hour,USCAN,cachejct,2136,30OCT2019:14:00:00,-3.2,-3.2,-4.7,-4,0,30,26.4,39.4,37.8,39.8,0.7,2.2,4.5,8.3,11.3,161,2.503424,1.251712,50,485.3,1.74708,-11.5,0.25,50,57,0.45,.,.
hour,USCAN,cachejct,2136,30OCT2019:15:00:00,-2.3,-2.1,-3.2,-2.6,0,30,26.4,39.2,38.1,39.8,0.9,2.2,4.5,8.3,11.4,153,2.45872,1.072896,49,391.7,1.41012,-11.7,0.25,47,52,0.5,.,.
hour,USCAN,cachejct,2136,30OCT2019:16:00:00,-2.2,-1.9,-2.3,-2.1,0,30,26.4,39.2,38.1,39.8,1,2.2,4.4,8.4,11.4,167,2.503424,1.162304,49,257,0.9252,-12,0.24,46,49,0.52,.,.
hour,USCAN,cachejct,2136,30OCT2019:17:00:00,-4.2,-2.2,-4.2,-2.7,0,30,26.4,39.4,38.1,39.8,1.1,2.3,4.4,8.3,11.3,186,2.816352,1.698752,58,104.1,0.37476,-11.4,0.26,49,58,0.5,.,.
hour,USCAN,cachejct,2136,30OCT2019:18:00:00,-6.5,-4.2,-6.6,-5.8,0,29.9,26.4,39.4,37.8,39.8,1.1,2.3,4.4,8.3,11.3,217,1.385824,0.849376,64,4.76,0.017136,-11.6,0.25,58,66,0.4,.,.
hour,USCAN,cachejct,2136,30OCT2019:19:00:00,-8.9,-6.5,-8.9,-7.2,0,30.3,26.4,39.6,37.8,39.8,1.1,2.3,4.4,8.3,11.3,290,1.207008,0.67056,79,0.11,0.000396,-12,0.24,64,79,0.36,.,.
hour,USCAN,cachejct,2136,30OCT2019:20:00:00,-9,-8.5,-9.2,-8.8,0,30.3,26.4,39.6,38.1,39.8,1,2.3,4.4,8.3,11.3,143,1.609344,0.625856,81,0.03,0.000108,-11.4,0.26,79,84,0.32,.,.
hour,USCAN,cachejct,2136,30OCT2019:21:00:00,-9.8,-9,-9.8,-9.3,0,30.3,26.1,39.6,38.1,39.8,1,2.3,4.4,8.1,11.3,310,1.56464,0.402336,89,0,0,-11.6,0.25,81,89,0.3,.,.
hour,USCAN,cachejct,2136,30OCT2019:22:00:00,-10.4,-9.3,-10.4,-9.7,0,30.3,26.2,39.6,38.1,39.8,0.9,2.3,4.3,8.2,11.3,286,1.966976,1.1176,82,0,0,-11.8,0.25,80,89,0.29,.,.
hour,USCAN,cachejct,2136,30OCT2019:23:00:00,-11.3,-9.8,-11.3,-10.3,0,30.3,26.4,39.4,38.1,39.8,0.8,2.2,4.4,8.1,11.3,306,2.45872,1.162304,87,0,0,-12.9,0.23,78,87,0.28,.,.
hour,USCAN,cachejct,2136,31OCT2019:00:00:00,-11.6,-11.3,-11.9,-11.5,0,30.3,26.5,39.6,37.8,39.9,0.8,2.2,4.3,8.1,11.3,306,2.01168,1.162304,86,0,0,-13.3,0.22,86,87,0.25,.,.
hour,USCAN,cachejct,2136,31OCT2019:01:00:00,-11.3,-11,-11.7,-11.4,0,30.3,26,39.6,37.4,39.8,0.7,2.1,4.3,8.1,11.3,303,1.609344,0.625856,88,0,0,-13.4,0.22,84,88,0.26,.,.
hour,USCAN,cachejct,2136,31OCT2019:02:00:00,-11.3,-11.3,-12.2,-11.6,0,30.4,26,38.9,38.1,39.8,0.6,2,4.3,8.1,11.3,286,1.78816,0.581152,81,0,0,-13.4,0.22,81,88,0.25,.,.
hour,USCAN,cachejct,2136,31OCT2019:03:00:00,-12.3,-11.3,-12.4,-12.1,0,30,26,.,38.1,39.9,0.5,2,4.2,8.2,11.2,307,2.279904,1.162304,88,0,0,-14,0.21,81,88,0.24,.,.
hour,USCAN,cachejct,2136,31OCT2019:04:00:00,-12.1,-12.1,-12.3,-12.2,0,30.1,26.1,39,38.1,39.8,0.4,1.9,4.2,8.1,11.2,307,1.832864,1.028192,88,0,0,-13.9,0.21,87,88,0.24,.,.
hour,USCAN,cachejct,2136,31OCT2019:05:00:00,-11.7,-11.7,-12.5,-12.1,0,30.1,26.1,39,37.5,39.8,0.3,1.9,4.2,8.1,11.3,289,1.832864,1.1176,80,0,0,-14.1,0.21,80,88,0.24,.,.
hour,USCAN,cachejct,2136,31OCT2019:06:00:00,-12.2,-11.5,-12.2,-11.8,0,29.9,26.1,39,37.9,39.9,0.2,1.9,4.2,8.1,11.2,280,1.207008,0.22352,87,0,0,-14.1,0.2,80,87,0.25,.,.
hour,USCAN,cachejct,2136,31OCT2019:07:00:00,-13.4,-12.2,-13.4,-12.4,0,29.7,26.2,39.4,37.9,39.8,0.2,1.8,4.1,8,11.2,309,1.78816,0.89408,90,0.88,0.003168,-14.2,0.2,85,90,0.24,.,.
hour,USCAN,cachejct,2136,31OCT2019:08:00:00,-10.2,-10.2,-13.4,-12.1,0,30.1,26.2,39,37.9,39.8,0.1,1.7,4.1,8.1,11.2,304,1.519936,0.67056,82,68.71,0.247356,-14.1,0.21,80,90,0.24,.,.
