#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,bluecreek,2135,27OCT2019:00:00:00,-0.9,-0.6,-1.6,-1.1,0,24.3,25.6,32.8,19.4,18.4,3.4,4.2,6.4,8.4,11.1,20,5.990336,2.816352,65,0.03,0.000108,-5.4,0.41,65,79,0.56,.,.
hour,USCAN,bluecreek,2135,27OCT2019:01:00:00,-1.7,-0.9,-1.9,-1.5,0,24.4,26.1,32.7,19.4,18.5,3.3,4.1,6.3,8.3,11.1,9,6.571488,3.710432,65,0.08,0.000288,-7,0.36,64,68,0.55,.,.
hour,USCAN,bluecreek,2135,27OCT2019:02:00:00,-2.4,-1.7,-2.4,-2,0,24.2,26.1,32.8,19.4,18.5,3.1,3.9,6.3,8.3,11.1,7,5.319776,3.3528,64,0.06,0.000216,-7.8,0.34,63,66,0.53,.,.
hour,USCAN,bluecreek,2135,27OCT2019:03:00:00,-2.3,-2.3,-2.6,-2.5,0,24.5,26.2,32.8,19.4,18,3,3.8,6.2,8.3,11.1,18,4.962144,2.771648,61,0.04,0.000144,-8.6,0.32,61,64,0.51,.,.
hour,USCAN,bluecreek,2135,27OCT2019:04:00:00,-3.4,-2.3,-3.4,-2.6,0,24.5,25.9,32.3,19.4,18.5,2.8,3.7,6.1,8.3,11,9,6.25856,3.173984,61,0.06,0.000216,-9.3,0.3,57,61,0.51,.,.
hour,USCAN,bluecreek,2135,27OCT2019:05:00:00,-3.6,-3.4,-3.6,-3.5,0,24.2,26,32.4,19.4,18.5,2.7,3.4,6,8.3,11,7,5.856224,3.442208,63,0.05,0.00018,-9.5,0.3,61,64,0.47,.,.
hour,USCAN,bluecreek,2135,27OCT2019:06:00:00,-4.1,-3.6,-4.5,-4.1,0,24.5,25.5,32.4,19.4,18.4,2.5,3.3,5.9,8.3,11,2,6.884416,4.068064,62,0.05,0.00018,-9.7,0.29,62,67,0.45,.,.
hour,USCAN,bluecreek,2135,27OCT2019:07:00:00,-3.7,-3.6,-4.1,-3.8,0,24.3,25.6,32.4,19.6,18.4,2.3,3.1,5.8,8.3,11,7,5.498592,3.486912,58,0.55,0.00198,-10.1,0.28,58,63,0.46,.,.
hour,USCAN,bluecreek,2135,27OCT2019:08:00:00,-3.9,-3.2,-3.9,-3.4,0,24.3,25.6,32.5,19.4,18.5,2.3,3,5.7,8.3,11,33,7.286752,3.844544,56,18.44,0.066384,-11,0.26,53,58,0.47,.,.
hour,USCAN,bluecreek,2135,27OCT2019:09:00:00,-4.2,-3.8,-4.2,-4,0,24.3,25.7,32.4,19.6,18.5,2.3,3,5.6,8.2,11,56,6.616192,3.844544,56,77.68,0.279648,-11.4,0.26,56,58,0.46,.,.
hour,USCAN,bluecreek,2135,27OCT2019:10:00:00,-2.8,-2.3,-4.2,-3.3,0,24.2,25.7,32.4,19.6,18.3,2.4,2.9,5.6,8.2,11,29,7.689088,3.844544,47,347.8,1.25208,-11.6,0.25,47,56,0.48,.,.
hour,USCAN,bluecreek,2135,27OCT2019:11:00:00,-1.8,-1.5,-2.8,-2.1,0,24.4,25.6,32.5,19.6,18.5,2.7,3.1,5.5,8.2,11,358,11.265408,6.079744,44,485.6,1.74816,-12.1,0.24,43,49,0.52,.,.
hour,USCAN,bluecreek,2135,27OCT2019:12:00:00,-1.2,-1.2,-1.8,-1.5,0,24.3,25.6,32.5,19.6,18,2.9,3.3,5.4,8.2,11,347,11.041888,7.59968,42,547.3,1.97028,-12.6,0.23,41,44,0.55,.,.
hour,USCAN,bluecreek,2135,27OCT2019:13:00:00,0,0,-1.4,-0.8,0,24.1,25.6,32.5,19.2,18,3,3.4,5.4,8.2,11,346,9.477248,6.03504,39,537.8,1.93608,-12.4,0.24,38,42,0.58,.,.
hour,USCAN,bluecreek,2135,27OCT2019:14:00:00,0.6,0.6,0,0.3,0,24.5,25.8,32.5,19.2,18.5,3.5,3.5,5.4,8.1,11,349,8.985504,5.543296,35,548.9,1.97604,-13,0.22,34,39,0.62,.,.
hour,USCAN,bluecreek,2135,27OCT2019:15:00:00,0.7,0.9,0.6,0.8,0,24.3,25.7,32,19.2,18.8,3.9,3.9,5.4,8.1,11,347,8.136128,5.096256,32,453,1.6308,-13.4,0.22,32,35,0.65,.,.
hour,USCAN,bluecreek,2135,27OCT2019:16:00:00,0.5,0.9,0.5,0.8,0,24.3,25.6,32.5,19.5,18.8,3.9,4.1,5.4,8.1,11,2,7.59968,4.336288,29,311.9,1.12284,-14.3,0.2,29,32,0.65,.,.
hour,USCAN,bluecreek,2135,27OCT2019:17:00:00,-1.4,0.5,-1.4,-0.1,0,24.1,25.6,32.5,19.3,18.5,3.7,4,5.4,8.1,11,0,8.225536,5.006848,29,142.7,0.51372,-16.4,0.17,27,29,0.61,.,.
hour,USCAN,bluecreek,2135,27OCT2019:18:00:00,-4,-1.4,-4,-2.3,0,24.6,25.7,32.5,19.5,18.2,3.3,3.9,5.4,8,11,359,7.15264,4.4704,32,13.12,0.047232,-17.7,0.15,29,32,0.52,.,.
hour,USCAN,bluecreek,2135,27OCT2019:19:00:00,-5,-4,-5,-4.4,0,24.3,25.8,32,19.3,18.2,2.8,3.5,5.5,8,11,11,6.124448,4.068064,36,0.04,0.000144,-18.3,0.14,32,36,0.44,.,.
hour,USCAN,bluecreek,2135,27OCT2019:20:00:00,-4.8,-4.8,-5,-5,0,24.3,25.9,32.6,19.7,18.7,2.4,3.2,5.4,8,10.9,23,6.795008,4.291584,30,0.02,0.000072,-18.4,0.14,30,36,0.42,.,.
hour,USCAN,bluecreek,2135,27OCT2019:21:00:00,-5.8,-4.8,-5.8,-5.2,0,24.1,25.6,32.5,19.7,18,2.2,3,5.4,8,10.9,28,6.48208,3.3528,36,0.02,0.000072,-19.2,0.14,30,36,0.41,.,.
hour,USCAN,bluecreek,2135,27OCT2019:22:00:00,-6.4,-5.4,-6.6,-5.9,0,24,25.7,32,19.7,18.4,1.9,2.9,5.3,7.9,10.9,57,7.15264,2.2352,37,0.02,0.000072,-18.6,0.14,33,39,0.39,.,.
hour,USCAN,bluecreek,2135,27OCT2019:23:00:00,-6.4,-6.4,-8.3,-7.2,0,23.6,25.7,32,19.7,18.2,1.8,2.7,5.3,7.9,10.9,1,2.548128,1.519936,36,0.01,0.000036,-18.6,0.14,36,45,0.36,.,.
hour,USCAN,bluecreek,2135,28OCT2019:00:00:00,-7.7,-6.4,-7.9,-7.4,0,24,25.3,32.3,19.7,18.2,1.6,2.5,5.2,7.9,10.9,18,3.442208,2.369312,43,0,0,-18.2,0.15,36,45,0.35,.,.
hour,USCAN,bluecreek,2135,28OCT2019:01:00:00,-8,-7.3,-8,-7.7,0,23.9,25.4,32.5,19.7,18.5,1.4,2.3,5.1,7.9,10.9,29,4.380992,2.816352,44,0,0,-18,0.15,41,45,0.34,.,.
hour,USCAN,bluecreek,2135,28OCT2019:02:00:00,-9.7,-8,-9.7,-8.3,0,23.9,25.6,32.5,19,18.2,1.3,2.2,5,7.8,10.9,30,4.425696,1.966976,54,0,0,-17.9,0.15,44,54,0.33,.,.
hour,USCAN,bluecreek,2135,28OCT2019:03:00:00,-12.1,-9.7,-12.1,-10.8,0,23.9,25.6,32.1,19.7,18.5,1.1,2.1,4.9,7.8,10.9,89,3.397504,1.56464,66,0,0,-17.2,0.16,54,67,0.27,.,.
hour,USCAN,bluecreek,2135,28OCT2019:04:00:00,-10.7,-9.2,-12.1,-10.5,0,24,25.7,32.2,19.9,18.7,1,2,4.9,7.8,10.9,77,2.995168,1.832864,56,0,0,-17.7,0.15,49,66,0.28,.,.
hour,USCAN,bluecreek,2135,28OCT2019:05:00:00,-10.8,-9.8,-11.4,-10.9,0,23.6,25.7,32.2,19,18.2,0.9,1.9,4.8,7.8,10.9,79,3.084576,2.101088,59,0,0,-17.5,0.16,52,63,0.27,.,.
hour,USCAN,bluecreek,2135,28OCT2019:06:00:00,-10.7,-9.6,-11.2,-10.6,0,23.8,25.3,32.2,19.2,18.8,0.8,1.8,4.7,7.8,10.9,83,3.486912,2.279904,62,0,0,-17.1,0.16,54,62,0.27,.,.
hour,USCAN,bluecreek,2135,28OCT2019:07:00:00,-9.1,-9.1,-10.8,-10.6,0,23.9,25.3,32.2,19.2,18.2,0.7,1.6,4.6,7.7,10.9,78,2.45872,1.385824,53,0.78,0.002808,-16.4,0.17,53,64,0.27,.,.
hour,USCAN,bluecreek,2135,28OCT2019:08:00:00,-7.2,-7.2,-9.6,-9,0,24,25.4,32.3,19.2,18.5,0.6,1.6,4.5,7.7,10.8,172,2.90576,0.715264,46,61.8,0.22248,-16.6,0.17,46,55,0.31,.,.
hour,USCAN,bluecreek,2135,28OCT2019:09:00:00,-4.9,-4.9,-7.2,-6.8,0,24,25.4,32.4,19.2,18.5,0.5,1.5,4.4,7.7,10.9,213,2.816352,1.475232,40,137.7,0.49572,-17,0.16,40,48,0.37,.,.
hour,USCAN,bluecreek,2135,28OCT2019:10:00:00,-4.1,-4.1,-4.9,-4.5,0,23.7,25.4,32.1,19.2,18,0.6,1.5,4.4,7.6,10.8,234,2.995168,1.654048,34,207.5,0.747,-16.6,0.17,34,40,0.44,.,.
hour,USCAN,bluecreek,2135,28OCT2019:11:00:00,-3.6,-3.6,-4.4,-4.1,0,23.9,25.4,32.2,19.2,18.3,0.5,1.5,4.3,7.6,10.8,182,3.978656,2.324608,39,222.8,0.80208,-17.8,0.15,31,39,0.45,.,.
hour,USCAN,bluecreek,2135,28OCT2019:12:00:00,-2.2,-2.2,-3.6,-3.1,0,23.7,25.4,32.2,19.4,18.3,0.6,1.4,4.2,7.6,10.8,179,4.559808,3.039872,43,269.5,0.9702,-14.5,0.2,39,43,0.48,.,.
hour,USCAN,bluecreek,2135,28OCT2019:13:00:00,-1.8,-1.8,-2.2,-2,0,23.7,25.4,32.2,19.7,18.5,0.6,1.4,4.1,7.5,10.8,209,7.59968,4.649216,38,254.1,0.91476,-13.7,0.21,38,43,0.53,.,.
hour,USCAN,bluecreek,2135,28OCT2019:14:00:00,-0.9,-0.9,-1.9,-1.5,0,23.9,25.1,32.2,19.7,18.5,0.9,1.5,4.1,7.5,10.8,201,7.59968,4.828032,35,260.1,0.93636,-14.4,0.2,34,39,0.55,.,.
hour,USCAN,bluecreek,2135,28OCT2019:15:00:00,-1.1,-0.9,-1.1,-1,0,24.1,25.4,32.3,19.2,18.1,1.5,1.6,4,7.5,10.8,206,8.091424,5.006848,34,213.5,0.7686,-14.8,0.19,33,35,0.57,.,.
hour,USCAN,bluecreek,2135,28OCT2019:16:00:00,-1.2,-0.6,-1.2,-0.9,0,23.9,25.3,31.8,19.2,18.5,1.9,2,4,7.4,10.8,216,8.136128,4.649216,40,144.7,0.52092,-14.2,0.2,34,40,0.57,.,.
hour,USCAN,bluecreek,2135,28OCT2019:17:00:00,-1.9,-1.2,-2.1,-1.7,0,23.9,25.2,31.8,19.2,18.6,2,2.3,4,7.4,10.8,227,8.136128,3.933952,47,38.52,0.138672,-12.1,0.24,40,48,0.54,.,.
hour,USCAN,bluecreek,2135,28OCT2019:18:00:00,-2.1,-1.8,-2.1,-1.9,0,23.9,25.2,32.3,19.4,18.5,1.9,2.3,4,7.4,10.8,223,5.588,2.279904,53,2.56,0.009216,-11.8,0.25,45,53,0.53,.,.
hour,USCAN,bluecreek,2135,28OCT2019:19:00:00,-3.7,-2.1,-3.7,-2.9,0,24.1,25.8,31.8,19.4,18.1,1.7,2.3,4,7.3,10.8,251,5.990336,2.726944,81,0.06,0.000216,-8.1,0.33,53,81,0.49,.,.
hour,USCAN,bluecreek,2135,28OCT2019:20:00:00,-4.7,-3.7,-4.7,-4.3,0,23.6,25.2,31.8,19.4,18.1,1.6,2.2,4.1,7.3,10.8,302,3.486912,1.34112,96,0.03,0.000108,-5.7,0.4,81,96,0.44,.,.
hour,USCAN,bluecreek,2135,28OCT2019:21:00:00,-3.5,-3.5,-4.7,-4.2,0,23.8,25,31.8,19.4,18.2,1.5,2.2,4.1,7.3,10.8,137,3.889248,1.56464,78,0.03,0.000108,-5.8,0.4,78,96,0.45,.,.
hour,USCAN,bluecreek,2135,28OCT2019:22:00:00,-4.8,-3.5,-4.8,-4.1,0,23.8,25.3,32.3,19.4,18.5,1.5,2.1,4.1,7.2,10.7,176,4.380992,2.592832,98,0.03,0.000108,-5.9,0.4,78,98,0.45,.,.
hour,USCAN,bluecreek,2135,28OCT2019:23:00:00,-4.6,-4.6,-4.8,-4.7,0,23.8,25.3,31.8,19.4,18.3,1.4,2.1,4.1,7.2,10.7,180,2.816352,1.385824,100,0.02,0.000072,-4.8,0.43,98,100,0.43,.,.
hour,USCAN,bluecreek,2135,29OCT2019:00:00:00,-4.7,-4.3,-4.7,-4.5,0,23.6,25,31.8,19.4,18.5,1.4,2.2,4.1,7.2,10.7,192,3.12928,1.207008,100,0.04,0.000144,-4.5,0.44,99,100,0.44,.,.
hour,USCAN,bluecreek,2135,29OCT2019:01:00:00,-4.6,-4.6,-4.9,-4.8,0,23.6,25.3,31.8,19.4,18.5,1.4,2.1,4,7.1,10.7,199,2.637536,0.983488,100,0.03,0.000108,-4.8,0.43,100,100,0.43,.,.
hour,USCAN,bluecreek,2135,29OCT2019:02:00:00,-4.8,-4.5,-4.9,-4.7,0,23.8,25.3,31.8,19.7,18.5,1.4,2.1,4,7.1,10.7,215,1.966976,0.715264,100,0.02,0.000072,-4.7,0.43,100,100,0.43,.,.
hour,USCAN,bluecreek,2135,29OCT2019:03:00:00,-4.8,-4.4,-4.8,-4.6,0,23.9,25,31.8,19.2,18.2,1.4,2.2,4,7.1,10.7,268,2.771648,1.34112,100,0.02,0.000072,-4.6,0.43,100,100,0.43,.,.
hour,USCAN,bluecreek,2135,29OCT2019:04:00:00,-8.7,-4.8,-8.7,-6.3,0,23.8,25.3,31.8,19.2,18.5,1.5,2.2,4,7.1,10.7,5,7.465568,3.308096,92,0.02,0.000072,-6.7,0.37,92,100,0.38,.,.
hour,USCAN,bluecreek,2135,29OCT2019:05:00:00,-9.5,-8.7,-9.5,-9.1,0,23.6,25.3,31.8,19.2,18.6,1.4,2.1,4,7,10.7,355,6.392672,4.559808,89,0.01,0.000036,-10.3,0.28,89,93,0.31,.,.
hour,USCAN,bluecreek,2135,29OCT2019:06:00:00,-11.2,-9.5,-11.2,-10.1,0,23.6,25.1,31.8,19.2,18.5,1.3,2,3.9,7,10.7,343,7.957312,5.14096,83,0.01,0.000036,-11.8,0.25,83,89,0.28,.,.
hour,USCAN,bluecreek,2135,29OCT2019:07:00:00,-11.9,-11.2,-11.9,-11.4,0,23.8,25.1,32.3,19.2,18.2,1.2,1.9,3.9,7,10.7,356,9.253728,6.437376,80,0.38,0.001368,-13.9,0.21,80,83,0.26,.,.
hour,USCAN,bluecreek,2135,29OCT2019:08:00:00,-11.4,-11.4,-12.1,-12,0,23.9,25.1,31.8,19.2,18.5,1.1,1.8,3.9,7,10.7,2,9.432544,5.453888,82,29.5,0.1062,-14.6,0.2,78,86,0.24,.,.
hour,USCAN,bluecreek,2135,29OCT2019:09:00:00,-10.8,-10.8,-12,-11.6,0,23.9,25.1,31.9,19.2,18.5,1,1.7,3.9,7,10.7,353,8.04672,4.91744,82,134.4,0.48384,-13.9,0.21,82,84,0.25,.,.
hour,USCAN,bluecreek,2135,29OCT2019:10:00:00,-10.9,-10.7,-11,-10.9,0,23.9,25.2,31.9,19.4,18.2,1,1.6,3.9,6.9,10.7,349,8.449056,6.03504,86,247.3,0.89028,-12.9,0.23,82,88,0.27,.,.
hour,USCAN,bluecreek,2135,29OCT2019:11:00:00,-9.6,-9.6,-10.9,-10.3,0,24,25.5,31.9,19.2,18.2,1,1.6,3.8,6.9,10.6,342,9.477248,6.169152,78,370.2,1.33272,-12.8,0.23,78,86,0.28,.,.
hour,USCAN,bluecreek,2135,29OCT2019:12:00:00,-8,-8,-9.6,-9,0,24,24.8,32.2,19.7,18.2,1,1.6,3.8,6.9,10.6,338,8.761984,5.81152,71,469.9,1.69164,-12.2,0.24,71,80,0.31,.,.
hour,USCAN,bluecreek,2135,29OCT2019:13:00:00,-6,-6,-8,-7.3,0,24,25,32.2,19.7,18.5,1,1.6,3.8,6.8,10.6,13,7.554976,3.665728,67,479.9,1.72764,-11.6,0.25,67,73,0.35,.,.
hour,USCAN,bluecreek,2135,29OCT2019:14:00:00,-6.4,-6,-6.7,-6.3,0,23.9,25.1,32.3,19.7,18.6,1.1,1.6,3.7,6.8,10.6,4,8.359648,3.889248,71,381.3,1.37268,-11.3,0.26,64,72,0.38,.,.
hour,USCAN,bluecreek,2135,29OCT2019:15:00:00,-6.3,-6.3,-6.8,-6.6,0,23.9,24.8,32,19.7,18.2,1.2,1.6,3.7,6.8,10.6,348,8.136128,5.275072,71,263.2,0.94752,-10.9,0.27,70,73,0.37,.,.
hour,USCAN,bluecreek,2135,29OCT2019:16:00:00,-6.4,-5.9,-6.4,-6.1,0,23.8,25.6,32.3,19.7,18.6,1.2,1.6,3.7,6.8,10.6,9,6.347968,3.978656,63,233.3,0.83988,-11.5,0.25,63,71,0.39,.,.
hour,USCAN,bluecreek,2135,29OCT2019:17:00:00,-7,-5.9,-7,-6.2,0,23.8,24.8,32,19.7,18.5,1.2,1.6,3.7,6.8,10.6,27,5.543296,3.621024,74,144.5,0.5202,-11.5,0.26,61,74,0.38,.,.
hour,USCAN,bluecreek,2135,29OCT2019:18:00:00,-7.9,-6.9,-8,-7.4,0,24,24.8,31.7,19.7,18.6,1.1,1.6,3.7,6.7,10.6,9,6.92912,4.336288,64,10.7,0.03852,-12.6,0.23,63,74,0.35,.,.
hour,USCAN,bluecreek,2135,29OCT2019:19:00:00,-8.6,-7.9,-9.2,-8.8,0,23.7,25.6,32,19.7,18.2,1,1.6,3.6,6.7,10.6,8,5.14096,2.995168,59,0.01,0.000036,-13.8,0.21,59,71,0.32,.,.
hour,USCAN,bluecreek,2135,29OCT2019:20:00:00,-9.2,-8.6,-9.2,-8.9,0,23.7,24.9,32,19.7,18.6,1,1.6,3.6,6.7,10.5,10,3.57632,1.743456,55,0.01,0.000036,-15.4,0.18,55,64,0.31,.,.
hour,USCAN,bluecreek,2135,29OCT2019:21:00:00,-9.4,-8.5,-9.4,-8.8,0,23.7,24.9,31.9,19.7,18.6,0.9,1.5,3.6,6.7,10.5,348,5.14096,2.950464,55,0,0,-17.3,0.16,47,55,0.32,.,.
hour,USCAN,bluecreek,2135,29OCT2019:22:00:00,-10.1,-9.3,-10.1,-9.5,0,23.9,25.1,31.9,19.7,18.2,0.8,1.5,3.6,6.6,10.5,16,4.380992,2.861056,55,0,0,-16.9,0.16,53,58,0.3,.,.
hour,USCAN,bluecreek,2135,29OCT2019:23:00:00,-10.7,-10.1,-11.5,-10.9,0,23.9,25.1,31.9,19.7,18.6,0.7,1.4,3.6,6.6,10.5,34,3.397504,2.145792,58,0,0,-17.1,0.16,55,64,0.27,.,.
hour,USCAN,cachejct,2136,27OCT2019:00:00:00,0.8,0.8,-1.3,0,0,32.4,28.1,40.2,38.2,39.9,4.1,5.9,7.4,9.7,11.9,320,4.91744,2.190496,69,0.16,0.000576,-3.5,0.47,69,84,0.61,.,.
hour,USCAN,cachejct,2136,27OCT2019:01:00:00,0.4,0.8,0.2,0.5,0,32.5,27.7,40.3,38.3,39.9,4,5.8,7.3,9.7,11.9,248,2.190496,0.491744,61,0.14,0.000504,-5,0.42,61,69,0.63,.,.
hour,USCAN,cachejct,2136,27OCT2019:02:00:00,0,0.4,0,0.2,0,32.3,27.8,40.2,38.3,40,3.9,5.6,7.3,9.8,11.9,320,3.710432,1.34112,58,0.14,0.000504,-6.6,0.37,58,61,0.62,.,.
hour,USCAN,cachejct,2136,27OCT2019:03:00:00,-0.7,0,-0.7,-0.3,0,32.6,27.7,40.2,38.2,39.9,3.6,5.6,7.2,9.7,11.9,320,3.79984,1.385824,58,0.17,0.000612,-7.6,0.34,57,59,0.6,.,.
hour,USCAN,cachejct,2136,27OCT2019:04:00:00,-0.8,-0.7,-0.9,-0.8,0,32.1,27.8,39.8,38.2,39.9,3.4,5.4,7.2,9.7,11.9,323,4.559808,1.832864,61,0.17,0.000612,-8,0.34,57,61,0.58,.,.
hour,USCAN,cachejct,2136,27OCT2019:05:00:00,-1.5,-0.5,-1.5,-0.9,0,32.2,27.8,40.2,38.2,39.9,3.3,5.3,7.2,9.7,11.9,308,5.14096,1.34112,67,0.17,0.000612,-7.9,0.34,55,67,0.57,.,.
hour,USCAN,cachejct,2136,27OCT2019:06:00:00,-2.6,-1.5,-2.7,-2.1,0,32.1,27.4,40,38.2,39.9,3.1,5.2,7.1,9.7,11.9,316,5.453888,1.654048,83,0.18,0.000648,-5.7,0.4,67,83,0.52,.,.
hour,USCAN,cachejct,2136,27OCT2019:07:00:00,-3.4,-2.6,-3.4,-3.1,0,32.1,27.5,40.4,38.2,39.9,3,5.1,7,9.7,11.9,330,7.510272,4.380992,83,0.71,0.002556,-5.5,0.41,83,85,0.49,.,.
hour,USCAN,cachejct,2136,27OCT2019:08:00:00,-2.9,-2.9,-3.4,-3.4,0,31.8,27.5,40,38.2,39.9,2.9,4.9,7,9.7,11.9,328,6.03504,3.397504,77,19.2,0.06912,-6,0.39,77,84,0.48,.,.
hour,USCAN,cachejct,2136,27OCT2019:09:00:00,-3,-2.9,-3.6,-3.3,0,32.2,27.7,39.9,38.2,39.9,2.8,4.9,6.9,9.7,11.9,326,7.107936,3.084576,74,116.1,0.41796,-6.8,0.37,70,80,0.48,.,.
hour,USCAN,cachejct,2136,27OCT2019:10:00:00,-2.2,-2.2,-3,-2.6,0,32.3,27.2,39.9,38.2,39.9,2.8,4.8,6.8,9.6,11.9,319,7.197344,2.369312,59,226.5,0.8154,-7.9,0.34,59,74,0.5,.,.
hour,USCAN,cachejct,2136,27OCT2019:11:00:00,-0.2,-0.2,-2.2,-1.4,0,31.8,27.2,39.9,38.2,39.8,2.8,4.8,6.8,9.6,11.9,317,7.107936,2.101088,49,411.9,1.48284,-9.5,0.3,49,59,0.55,.,.
hour,USCAN,cachejct,2136,27OCT2019:12:00:00,0.6,0.6,-0.2,0.2,0,32.2,27.2,40.1,38.2,39.9,3,4.7,6.7,9.6,11.8,310,5.900928,1.877568,45,533.9,1.92204,-9.8,0.29,45,49,0.62,.,.
hour,USCAN,cachejct,2136,27OCT2019:13:00:00,1,1.2,0.6,0.9,0,32.1,27.2,40,38.2,39.8,3.8,4.8,6.7,9.6,11.8,309,7.15264,2.145792,41,522.9,1.88244,-10.2,0.28,41,45,0.65,.,.
hour,USCAN,cachejct,2136,27OCT2019:14:00:00,1.7,1.7,1,1.3,0,32,27.7,40.4,38.2,39.9,4.3,5,6.6,9.7,11.8,312,7.018528,2.056384,40,460.5,1.6578,-10.1,0.28,40,45,0.67,.,.
hour,USCAN,cachejct,2136,27OCT2019:15:00:00,1.9,2.5,1.7,2.1,0,32.3,27.5,40.3,38,39.9,4.7,5.2,6.6,9.5,11.8,307,5.722112,1.519936,39,319.6,1.15056,-10,0.29,39,42,0.71,.,.
hour,USCAN,cachejct,2136,27OCT2019:16:00:00,2.5,2.7,1.9,2.2,0,32,27.5,39.7,38,39.9,4.7,5.4,6.6,9.5,11.8,318,5.498592,2.324608,35,224.4,0.80784,-11.1,0.26,35,39,0.72,.,.
hour,USCAN,cachejct,2136,27OCT2019:17:00:00,1.3,2.5,1.3,2,0,32.3,27.5,40.3,38,39.9,4.4,5.4,6.6,9.6,11.8,317,4.4704,1.519936,34,86.3,0.31068,-12,0.24,33,36,0.71,.,.
hour,USCAN,cachejct,2136,27OCT2019:18:00:00,-1.2,1.3,-1.2,0.3,0,32.1,27.5,39.9,38.2,39.9,3.9,5.3,6.6,9.5,11.8,324,4.4704,2.190496,47,7.63,0.027468,-12.5,0.24,34,47,0.62,.,.
hour,USCAN,cachejct,2136,27OCT2019:19:00:00,-4.1,-1.2,-4.1,-2.1,0,32,27.2,39.9,38.2,39.9,3.5,5.2,6.6,9.5,11.8,319,4.738624,3.173984,56,0.22,0.000792,-12,0.24,44,56,0.52,.,.
hour,USCAN,cachejct,2136,27OCT2019:20:00:00,-3.8,-3.6,-4.1,-3.9,0,31.9,27.5,39.3,38.2,39.9,3.1,5,6.6,9.5,11.8,325,5.006848,2.861056,47,0.2,0.00072,-12.7,0.23,46,56,0.46,.,.
hour,USCAN,cachejct,2136,27OCT2019:21:00:00,-5.4,-3.7,-5.4,-4,0,31.6,27.3,39.9,38.2,40,2.8,4.8,6.6,9.5,11.8,333,4.783328,3.12928,59,0.13,0.000468,-13,0.22,47,59,0.46,.,.
hour,USCAN,cachejct,2136,27OCT2019:22:00:00,-7.1,-5.4,-7.1,-6.3,0,31.7,26.9,39.9,38,39.8,2.5,4.5,6.5,9.5,11.8,318,3.084576,1.832864,66,0.1,0.00036,-12,0.24,59,66,0.38,.,.
hour,USCAN,cachejct,2136,27OCT2019:23:00:00,-7.9,-6.9,-7.9,-7.2,0,31.5,27.3,39.9,38.2,39.9,2.2,4.3,6.5,9.5,11.8,184,2.45872,0.804672,67,0.02,0.000072,-12.8,0.23,61,69,0.36,.,.
hour,USCAN,cachejct,2136,28OCT2019:00:00:00,-8.5,-7.9,-9,-8.4,0,31.3,27.4,39.9,37.6,39.8,2,4.1,6.4,9.5,11.7,244,1.34112,0.357632,75,0.01,0.000036,-13,0.22,67,75,0.33,.,.
hour,USCAN,cachejct,2136,28OCT2019:01:00:00,-8.1,-7.9,-8.9,-8.5,0,31.4,27.1,39.9,38,39.9,1.8,3.9,6.4,9.5,11.7,263,2.01168,0.804672,64,0.01,0.000036,-13,0.22,64,75,0.32,.,.
hour,USCAN,cachejct,2136,28OCT2019:02:00:00,-9,-7.9,-9,-8.3,0,31.2,27.1,39.9,38.3,39.8,1.6,3.7,6.3,9.5,11.7,287,2.414016,1.251712,72,0,0,-13.9,0.21,61,72,0.33,.,.
hour,USCAN,cachejct,2136,28OCT2019:03:00:00,-9.1,-9,-9.6,-9.2,0,31.2,27.2,40,37.6,39.8,1.4,3.5,6.2,9.5,11.7,255,2.592832,0.67056,71,0,0,-13.1,0.22,71,77,0.3,.,.
hour,USCAN,cachejct,2136,28OCT2019:04:00:00,-9.6,-9.1,-10.4,-10,0,31.4,27.2,40,38.3,39.9,1.3,3.4,6.1,9.3,11.7,256,2.548128,1.028192,69,0,0,-13.7,0.21,69,80,0.29,.,.
hour,USCAN,cachejct,2136,28OCT2019:05:00:00,-10.4,-9.6,-10.9,-10.2,0,31,27.3,39.9,37.6,39.9,1.1,3.2,6,9.3,11.7,278,1.654048,0.581152,77,0,0,-13.8,0.21,69,78,0.28,.,.
hour,USCAN,cachejct,2136,28OCT2019:06:00:00,-10,-9.8,-10.6,-10.3,0,30.9,26.9,39.9,38,40,1,3.1,6,9.3,11.7,287,1.698752,0.849376,76,0,0,-13.8,0.21,74,77,0.28,.,.
hour,USCAN,cachejct,2136,28OCT2019:07:00:00,-11.3,-10,-11.3,-10.5,0,30.7,26.9,40,38.3,39.8,0.9,3,5.9,9.5,11.7,268,1.385824,0.44704,83,0.98,0.003528,-14,0.21,73,83,0.28,.,.
hour,USCAN,cachejct,2136,28OCT2019:08:00:00,-7.6,-7.6,-11.3,-9.2,0,30.6,27,39.7,38.1,39.8,0.7,2.9,5.8,9.3,11.7,317,1.385824,0.67056,72,51.93,0.186948,-12.2,0.24,70,83,0.31,.,.
