#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,bluecreek,2135,28MAR2019:00:00:00,6.5,8.7,6.5,7.4,0,34.1,34.7,39.2,33.7,23.9,4.9,5.4,5.1,3.1,3.1,156,4.828032,2.190496,52,0.17,0.000612,-2.5,0.51,44,54,1.03,.,.
hour,USCAN,bluecreek,2135,28MAR2019:01:00:00,5.9,9.7,5.9,7.8,0,34.1,34.8,39.2,34.2,23.8,4.7,5.1,5,3.2,3.1,150,5.453888,2.68224,55,0.17,0.000612,-3.1,0.49,40,55,1.07,.,.
hour,USCAN,bluecreek,2135,28MAR2019:02:00:00,6.6,6.6,3.8,5.1,0,33.7,34.8,38.9,33.7,23.9,4.4,4.8,4.9,3.2,3.1,106,3.397504,1.430528,53,0.16,0.000576,-2.1,0.52,53,67,0.88,.,.
hour,USCAN,bluecreek,2135,28MAR2019:03:00:00,4.8,6.6,4.7,5.8,0,33.8,34.4,39.2,34.1,23.8,4.1,4.6,4.9,3.2,3.1,134,2.861056,0.849376,65,0.15,0.00054,-2,0.53,53,65,0.92,.,.
hour,USCAN,bluecreek,2135,28MAR2019:04:00:00,3.8,4.9,3.8,4.5,0,33.8,34.4,39.2,33.7,23.8,4,4.4,4.7,3.3,3.1,11,5.498592,3.486912,77,0.14,0.000504,-0.4,0.6,65,77,0.84,.,.
hour,USCAN,bluecreek,2135,28MAR2019:05:00:00,2.8,3.9,2.8,3.7,0,33.8,34.5,39.2,33.7,23.8,3.9,4.2,4.6,3.3,3.2,356,9.566656,4.157472,82,0.15,0.00054,0.4,0.63,77,82,0.79,.,.
hour,USCAN,bluecreek,2135,28MAR2019:06:00:00,0.8,2.8,0.8,1.6,0,33.9,34.5,38.9,33.7,23.9,3.8,4,4.5,3.4,3.1,19,9.38784,5.453888,96,2.31,0.008316,0,0.61,82,96,0.68,.,.
hour,USCAN,bluecreek,2135,28MAR2019:07:00:00,2.1,2.1,0.8,1,1.016,33.8,34.5,39,33.7,23.6,3.5,3.9,4.4,3.4,3.1,38,6.884416,4.604512,89,49.91,0.179676,0.3,0.63,89,96,0.66,.,.
hour,USCAN,bluecreek,2135,28MAR2019:08:00:00,2.9,2.9,2,2.4,1.27,34.3,34.5,39,33.7,23.9,3.4,3.8,4.4,3.4,3.2,14,5.990336,2.950464,88,231.2,0.83232,0.2,0.62,82,89,0.72,.,.
hour,USCAN,bluecreek,2135,28MAR2019:09:00:00,3.8,5.2,2.9,4,0,35.2,34.9,39,33.7,23.4,3.9,4,4.3,3.4,3.1,102,3.3528,1.385824,80,567.1,2.04156,0.6,0.64,69,88,0.81,.,.
hour,USCAN,bluecreek,2135,28MAR2019:10:00:00,6.2,6.2,3.8,5.1,0,35.6,35.1,39,33.7,23.4,5.5,4.9,4.2,3.4,3.2,300,3.039872,1.34112,64,719.5,2.5902,0.2,0.62,63,80,0.88,.,.
hour,USCAN,bluecreek,2135,28MAR2019:11:00:00,6.9,6.9,6.1,6.5,0,36.1,35.1,38.9,33.9,23.4,7.1,6.2,4.2,3.4,3.2,335,4.4704,2.816352,59,794.9,2.86164,0.1,0.62,59,65,0.97,.,.
hour,USCAN,bluecreek,2135,28MAR2019:12:00:00,9,9,6.9,7.7,0,36,35.4,38.9,33.9,23.4,8.3,7.4,4.3,3.5,3.2,341,4.291584,2.861056,60,887,3.1932,-0.1,0.61,54,62,1.05,.,.
hour,USCAN,bluecreek,2135,28MAR2019:13:00:00,9.5,9.5,8,8.6,0,36,35.7,38.9,33.9,23.6,9,8.2,4.4,3.5,3.2,353,4.828032,2.369312,51,665,2.394,0.2,0.62,51,60,1.12,.,.
hour,USCAN,bluecreek,2135,28MAR2019:14:00:00,5.7,9.6,5.7,8.2,0,36.1,35.3,39.2,34.1,23.8,9.6,8.9,4.6,3.5,3.2,12,8.672576,4.738624,70,445.1,1.60236,0,0.61,43,70,1.09,.,.
hour,USCAN,bluecreek,2135,28MAR2019:15:00:00,6.6,8,5.7,7,0,35.8,35.4,39.2,34.1,23.6,9.4,9.1,4.9,3.5,3.2,359,7.59968,5.900928,62,523.2,1.88352,0.9,0.65,62,70,1,.,.
hour,USCAN,bluecreek,2135,28MAR2019:16:00:00,5.8,6.8,5.8,6.5,0,35.7,35.7,39.1,34.1,23.7,9,9,5.2,3.5,3.2,5,6.750304,4.291584,65,152.1,0.54756,-0.1,0.6,61,65,0.97,.,.
hour,USCAN,bluecreek,2135,28MAR2019:17:00:00,5.3,5.8,4.9,5.3,0,35.3,35.4,38.9,34.1,23.5,8.3,8.5,5.4,3.5,3.2,327,7.465568,4.291584,65,34.17,0.123012,-0.7,0.58,65,66,0.89,.,.
hour,USCAN,bluecreek,2135,28MAR2019:18:00:00,4.9,5.3,4.8,5.1,0,35.3,35.3,39.2,33.7,23.7,7.6,8,5.6,3.5,3.2,5,5.185664,2.90576,63,10.25,0.0369,-1.1,0.56,63,67,0.88,.,.
hour,USCAN,bluecreek,2135,28MAR2019:19:00:00,4.5,4.9,4.5,4.7,0,35,35.3,39.2,33.7,23.7,7,7.4,5.7,3.6,3.2,15,5.185664,3.173984,64,0.2,0.00072,-1.7,0.54,63,64,0.85,.,.
hour,USCAN,bluecreek,2135,28MAR2019:20:00:00,3.5,4.5,3.5,4.2,0,34.9,34.9,39.1,34,23.7,6.5,7,5.7,3.6,3.2,14,4.604512,3.308096,67,0.17,0.000612,-2,0.53,62,67,0.82,.,.
hour,USCAN,bluecreek,2135,28MAR2019:21:00:00,3.3,4.2,3.3,3.9,0,34.7,34.9,39.1,33.7,23.7,6,6.4,5.7,3.7,3.3,21,3.755136,2.503424,69,0.15,0.00054,-2.3,0.52,63,69,0.8,.,.
hour,USCAN,bluecreek,2135,28MAR2019:22:00:00,4.8,4.8,3.3,4,0,34.7,35,39.2,33.7,23.7,5.7,6,5.7,3.7,3.3,15,4.291584,1.519936,50,0.16,0.000576,-3.1,0.49,48,69,0.82,.,.
hour,USCAN,bluecreek,2135,28MAR2019:23:00:00,3.6,5,3.6,4.7,0,34.4,35,38.9,33.7,23.7,5.4,5.8,5.6,3.7,3.3,0,5.543296,2.90576,59,0.12,0.000432,-4.9,0.42,43,59,0.85,.,.
hour,USCAN,bluecreek,2135,29MAR2019:00:00:00,2,3.7,2,3.1,0,34.4,35.1,39.2,33.7,23.7,5.1,5.5,5.6,3.8,3.3,320,6.25856,3.308096,79,0.17,0.000612,-2.5,0.51,59,79,0.76,.,.
hour,USCAN,bluecreek,2135,29MAR2019:01:00:00,1.8,2.3,1.8,2.1,0,34.5,34.8,39.2,33.7,23.7,4.9,5.3,5.5,3.8,3.3,314,4.91744,1.78816,80,0.16,0.000576,-1.6,0.54,75,80,0.71,.,.
hour,USCAN,bluecreek,2135,29MAR2019:02:00:00,0.9,1.8,0.8,1.2,0,34.2,34.4,38.9,33.7,23.7,4.6,5.1,5.4,3.9,3.3,274,6.03504,4.24688,85,0.15,0.00054,-0.6,0.58,80,92,0.67,.,.
hour,USCAN,bluecreek,2135,29MAR2019:03:00:00,0.9,1,0.6,0.8,0,34,34.9,39.2,33.7,23.7,4.3,4.8,5.3,3.9,3.3,356,4.738624,1.56464,83,0.13,0.000468,-1.5,0.55,83,86,0.65,.,.
hour,USCAN,bluecreek,2135,29MAR2019:04:00:00,0.6,0.9,0.6,0.7,0,34.1,34.5,39,33.7,23.7,4.1,4.5,5.1,3.9,3.4,89,1.832864,0.983488,87,0.12,0.000432,-1.5,0.55,83,87,0.64,.,.
hour,USCAN,bluecreek,2135,29MAR2019:05:00:00,1.6,1.6,0.6,1,0,33.7,34.5,38.9,33.7,23.7,3.9,4.3,5,3.9,3.3,42,1.832864,0.983488,78,0.11,0.000396,-1.4,0.55,78,87,0.66,.,.
hour,USCAN,bluecreek,2135,29MAR2019:06:00:00,0.6,1.6,0.6,1.2,0,34,34.2,38.9,34.2,23.6,3.7,4.1,4.9,3.9,3.4,353,2.190496,0.804672,82,10.03,0.036108,-1.9,0.53,78,82,0.67,.,.
hour,USCAN,bluecreek,2135,29MAR2019:07:00:00,1.4,1.6,0.6,1.1,0,34.1,34.5,39,34.2,23.5,3.6,4,4.9,4,3.4,184,2.771648,1.072896,83,47.82,0.172152,-1.6,0.54,80,84,0.66,.,.
hour,USCAN,bluecreek,2135,29MAR2019:08:00:00,1.2,1.6,1.2,1.5,0,33.8,34.2,38.5,33.6,23.5,3.7,4,4.7,4,3.4,214,2.771648,1.296416,88,106,0.3816,-0.9,0.57,83,88,0.68,.,.
hour,USCAN,bluecreek,2135,29MAR2019:09:00:00,0.7,1.2,0.7,0.9,0.762,34,34.3,38.8,33.8,23.5,3.9,4.1,4.6,4,3.4,249,2.190496,1.072896,96,169.8,0.61128,-0.2,0.6,88,96,0.65,.,.
hour,USCAN,bluecreek,2135,29MAR2019:10:00:00,1.7,1.7,0.7,1.1,0,34.1,34.5,38.8,33.8,23.5,4.1,4.2,4.6,4,3.4,209,2.68224,1.475232,93,250.6,0.90216,0.4,0.63,93,96,0.66,.,.
hour,USCAN,bluecreek,2135,29MAR2019:11:00:00,1.9,2.4,1.7,2.1,0.254,34.4,34.3,38.8,33.8,23.5,4.7,4.6,4.5,4,3.4,354,4.649216,2.279904,91,332.7,1.19772,0.5,0.63,85,93,0.71,.,.
hour,USCAN,bluecreek,2135,29MAR2019:12:00:00,2.3,2.6,1.9,2.2,0,34.8,35.1,38.8,33.8,23.5,5.2,5,4.5,4,3.4,359,5.498592,3.531616,88,409.2,1.47312,1.1,0.66,88,93,0.72,.,.
hour,USCAN,bluecreek,2135,29MAR2019:13:00:00,3.5,3.6,2.3,3.1,0,35.3,34.7,38.8,33.8,23.5,5.7,5.5,4.5,4,3.4,359,5.543296,4.02336,83,445.7,1.60452,0.6,0.64,78,88,0.76,.,.
hour,USCAN,bluecreek,2135,29MAR2019:14:00:00,4.1,4.1,3.2,3.6,0,35.2,35,38.8,33.8,23.5,6.2,6,4.5,4,3.4,3,7.018528,4.380992,80,528,1.9008,0.9,0.65,80,84,0.79,.,.
hour,USCAN,bluecreek,2135,29MAR2019:15:00:00,5.1,5.1,3.6,4.2,0,35.4,34.9,38.8,33.8,23.5,6.9,6.5,4.6,4,3.4,1,5.543296,4.02336,75,510.5,1.8378,1.1,0.66,75,83,0.82,.,.
hour,USCAN,bluecreek,2135,29MAR2019:16:00:00,5.6,5.8,5.1,5.4,0,35.4,34.9,38.7,33.8,23.6,7.2,6.9,4.7,4,3.4,354,5.006848,3.263392,65,405.7,1.46052,-0.3,0.6,60,75,0.9,.,.
hour,USCAN,bluecreek,2135,29MAR2019:17:00:00,4.7,5.6,4.7,5.4,0,35,34.9,38.5,33.8,23.3,7.1,7.1,4.9,4,3.4,351,3.933952,2.771648,67,201.5,0.7254,-1.2,0.56,58,67,0.9,.,.
hour,USCAN,bluecreek,2135,29MAR2019:18:00:00,3.4,4.7,3.4,4,0,35,35,39,33.8,23.5,6.6,6.9,4.9,4,3.4,8,4.336288,2.145792,72,30.74,0.110664,-0.7,0.58,67,74,0.81,.,.
hour,USCAN,bluecreek,2135,29MAR2019:19:00:00,2,3.4,2,2.7,0,34.9,35,39,33.8,23.6,5.9,6.4,5.1,4,3.4,15,3.665728,2.324608,77,0.28,0.001008,-1.4,0.55,72,77,0.74,.,.
hour,USCAN,bluecreek,2135,29MAR2019:20:00:00,1.4,2.1,1.4,1.8,0,34.7,34.7,38.9,33.8,23.6,5.3,5.9,5.1,4,3.5,36,3.084576,2.01168,79,0.17,0.000612,-1.7,0.54,76,79,0.7,.,.
hour,USCAN,bluecreek,2135,29MAR2019:21:00:00,1.8,2,1.4,1.9,0,34.3,35.1,39,33.8,23.6,4.8,5.4,5.1,4,3.5,62,2.324608,1.430528,80,0.16,0.000576,-1.4,0.55,78,80,0.7,.,.
hour,USCAN,bluecreek,2135,29MAR2019:22:00:00,1.3,2.5,1.3,2.1,0,34.4,34.8,38.9,33.8,23.3,4.4,5,5.1,4,3.5,78,2.101088,0.849376,82,0.17,0.000612,-1.4,0.55,74,82,0.71,.,.
hour,USCAN,bluecreek,2135,29MAR2019:23:00:00,1.2,1.4,1.2,1.3,0,34.5,34.9,39,33.8,23.6,4.2,4.7,5.1,4.1,3.5,81,2.414016,1.56464,81,0.16,0.000576,-1.5,0.55,81,82,0.67,.,.
hour,USCAN,bluecreek,2135,30MAR2019:00:00:00,1.2,1.4,0.4,0.9,0,34.3,34.9,39,33.8,23.6,3.9,4.4,5,4.1,3.5,72,3.039872,1.78816,77,0.13,0.000468,-2.1,0.52,77,81,0.65,.,.
hour,USCAN,bluecreek,2135,30MAR2019:01:00:00,1.7,1.7,0.6,1.2,0,34.2,34.5,38.5,33.8,23.6,3.5,4,4.9,4.1,3.5,61,4.02336,2.816352,74,0.1,0.00036,-2.5,0.51,74,79,0.67,.,.
hour,USCAN,bluecreek,2135,30MAR2019:02:00:00,1.4,1.9,1.4,1.7,0,34.2,34.4,38.5,33.8,23.6,3.2,3.9,4.8,4.1,3.5,42,3.889248,2.771648,74,0.11,0.000396,-2.6,0.5,72,74,0.69,.,.
hour,USCAN,bluecreek,2135,30MAR2019:03:00:00,1.1,2.3,1.1,1.7,0,34,34.6,38.6,33.8,23.6,3,3.6,4.7,4.1,3.5,16,3.889248,1.922272,78,0.15,0.00054,-2.6,0.51,70,78,0.69,.,.
hour,USCAN,bluecreek,2135,30MAR2019:04:00:00,1.8,1.8,0.6,1.2,0,34,34.6,38.8,33.8,23.7,3,3.4,4.6,4.1,3.6,20,3.486912,1.430528,76,0.12,0.000432,-2.2,0.52,74,81,0.67,.,.
hour,USCAN,bluecreek,2135,30MAR2019:05:00:00,1.2,1.8,1,1.4,0,33.8,34.3,38.8,33.8,23.6,2.8,3.3,4.5,4.1,3.6,54,3.621024,2.726944,79,0.2,0.00072,-2,0.53,76,80,0.68,.,.
hour,USCAN,bluecreek,2135,30MAR2019:06:00:00,0.8,1.2,0.4,0.8,0,34.1,34.2,38.5,33.8,23.6,2.6,3.1,4.4,4.2,3.6,73,4.24688,2.190496,81,12.72,0.045792,-2.3,0.52,78,81,0.65,.,.
hour,USCAN,bluecreek,2135,30MAR2019:07:00:00,2.7,2.7,0.8,1.7,0,33.9,34.2,38.5,34,23.6,2.4,2.9,4.3,4.2,3.6,87,5.14096,3.039872,75,182.3,0.65628,-2,0.53,72,81,0.69,.,.
hour,USCAN,bluecreek,2135,30MAR2019:08:00:00,4.4,4.4,2.7,3.3,0,34,34.7,38.5,34,23.7,2.6,2.9,4.2,4.2,3.6,56,5.051552,2.816352,63,404.3,1.45548,-1.2,0.56,63,75,0.77,.,.
hour,USCAN,bluecreek,2135,30MAR2019:09:00:00,5,5,4.2,4.4,0,33.9,34.4,38.8,34,23.3,3.3,3.4,4.1,4.2,3.6,113,7.15264,4.69392,55,577.6,2.07936,-2.3,0.52,55,66,0.84,.,.
hour,USCAN,bluecreek,2135,30MAR2019:10:00:00,5.7,5.7,5,5.3,0,34.1,34.6,38.8,33.8,23.3,4.5,4.1,4,4.2,3.6,127,6.750304,4.425696,56,718.4,2.58624,-2.4,0.51,55,62,0.89,.,.
hour,USCAN,bluecreek,2135,30MAR2019:11:00:00,6.1,7.9,5.7,6.5,0,34.7,34.7,38.8,34,23.6,6.1,5.4,4,4.1,3.6,120,5.275072,2.190496,56,842,3.0312,-2.4,0.51,50,56,0.97,.,.
hour,USCAN,bluecreek,2135,30MAR2019:12:00:00,5.2,6.1,5.2,5.6,0,34.5,34.7,38.8,34,23.3,7.4,6.6,4.1,4.1,3.6,345,4.91744,3.665728,64,498,1.7928,-1.6,0.54,56,66,0.91,.,.
hour,USCAN,bluecreek,2135,30MAR2019:13:00:00,7.5,7.5,5.2,6.1,0,34.7,34.6,38.6,34.2,23.3,7.5,7.1,4.2,4.1,3.6,336,3.978656,2.592832,53,613.4,2.20824,-2.1,0.52,46,64,0.94,.,.
hour,USCAN,bluecreek,2135,30MAR2019:14:00:00,7.6,7.6,7.2,7.4,0,34.7,34.8,38.5,34.1,23.3,8.8,8,4.4,4.1,3.6,353,5.588,3.3528,54,762.1,2.74356,-2.2,0.52,44,54,1.03,.,.
hour,USCAN,bluecreek,2135,30MAR2019:15:00:00,7,7.8,7,7.7,0,34.7,34.7,38.5,34.1,23.1,9.6,8.8,4.7,4.1,3.7,24,6.169152,2.995168,54,672.3,2.42028,-1.9,0.53,48,54,1.05,.,.
hour,USCAN,bluecreek,2135,30MAR2019:16:00:00,7.4,7.8,7,7.4,0,34.9,34.7,38.8,34.1,23.4,9.7,9.2,4.9,4.1,3.7,345,6.48208,4.380992,54,466,1.6776,-1.8,0.54,48,55,1.03,.,.
hour,USCAN,bluecreek,2135,30MAR2019:17:00:00,6.9,7.7,6.6,7.1,0,34.5,34.8,38.7,33.7,23.3,9.1,9.1,5.2,4.1,3.7,1,5.409184,3.263392,55,226.8,0.81648,-1.8,0.53,48,55,1.01,.,.
hour,USCAN,bluecreek,2135,30MAR2019:18:00:00,5.2,6.9,5.2,6.6,0,34.1,34.8,38.5,33.7,23.1,8.3,8.6,5.5,4.1,3.7,37,4.112768,2.548128,60,46.78,0.168408,-2.3,0.52,51,60,0.97,.,.
hour,USCAN,bluecreek,2135,30MAR2019:19:00:00,3.9,5.2,3.9,4.4,0,34.1,34.9,39,33.7,23.1,7.4,8,5.6,4.1,3.7,51,3.665728,2.503424,66,0.38,0.001368,-1.7,0.54,60,68,0.84,.,.
hour,USCAN,bluecreek,2135,30MAR2019:20:00:00,3.5,3.9,3.5,3.7,0,34,34.6,39,34.2,23.3,6.6,7.3,5.8,4.1,3.7,59,4.068064,3.12928,64,0.13,0.000468,-2.2,0.52,64,66,0.8,.,.
hour,USCAN,bluecreek,2135,30MAR2019:21:00:00,3.2,3.5,3.2,3.3,0,33.6,34.2,39,34.2,23.1,6,6.6,5.8,4.2,3.7,55,4.112768,3.3528,62,0.15,0.00054,-3.1,0.48,61,64,0.78,.,.
hour,USCAN,cachejct,2136,28MAR2019:00:00:00,2.4,4.5,2.4,4,0,39.3,31.3,41.9,37.7,40.7,6.3,7,5.8,5,4.9,292,3.084576,1.072896,91,0.03,0.000108,1.4,0.68,74,91,0.81,.,.
hour,USCAN,cachejct,2136,28MAR2019:01:00:00,3,3.2,2.4,2.9,0,39.3,30.9,42.2,38,40.7,6,6.9,5.8,5,4.9,314,2.816352,1.475232,88,0.05,0.00018,1.1,0.66,84,91,0.75,.,.
hour,USCAN,cachejct,2136,28MAR2019:02:00:00,3.8,3.8,3,3.3,0,39,30.9,42,38,40.7,5.8,6.7,5.8,5,4.9,313,3.57632,1.251712,82,0.06,0.000216,1.2,0.66,81,88,0.78,.,.
hour,USCAN,cachejct,2136,28MAR2019:03:00:00,9.6,9.6,3.8,4.3,0,39.2,31,42.2,38.3,40.7,5.6,6.6,5.8,5.1,4.9,17,7.286752,1.251712,44,0.04,0.000144,1.2,0.66,44,84,0.83,.,.
hour,USCAN,cachejct,2136,28MAR2019:04:00:00,11.2,11.9,9.6,11.2,0,39.3,30.8,42,38.3,40.7,5.6,6.5,5.8,5.1,4.9,214,9.745472,6.7056,39,0.01,0.000036,-3.2,0.48,32,44,1.33,.,.
hour,USCAN,cachejct,2136,28MAR2019:05:00:00,10.9,11.3,10.4,10.9,0,39.3,31.1,42.2,38,40.7,5.5,6.4,5.8,5.1,4.9,219,8.225536,6.03504,38,0,0,-1.8,0.54,38,44,1.3,.,.
hour,USCAN,cachejct,2136,28MAR2019:06:00:00,8.5,10.9,8.5,10.4,0,39,31.1,42.1,37.7,40.7,5.5,6.3,5.7,5.1,4.9,214,9.209024,5.677408,57,0,0,-2.4,0.51,38,57,1.26,.,.
hour,USCAN,cachejct,2136,28MAR2019:07:00:00,5,8.5,5,7.1,0,39,31.1,41.7,38.3,40.7,5.5,6.2,5.7,5.1,4.9,262,10.0584,5.543296,80,2.63,0.009468,1.2,0.67,57,80,1.01,.,.
hour,USCAN,cachejct,2136,28MAR2019:08:00:00,4.6,5,4.2,4.6,0.254,39,30.8,41.7,38.1,40.7,5.4,6.2,5.7,5.1,4.9,295,10.147808,3.397504,82,25.51,0.091836,2.2,0.72,80,87,0.85,.,.
hour,USCAN,cachejct,2136,28MAR2019:09:00:00,4.1,4.6,3.2,4,0.508,39,30.9,42.2,38.1,40.7,5.4,6.1,5.6,5.1,4.9,76,5.230368,2.279904,95,131,0.4716,2.3,0.72,82,95,0.81,.,.
hour,USCAN,cachejct,2136,28MAR2019:10:00:00,7.1,7.1,4.1,4.7,0,39.3,30.9,42.1,37.8,40.7,5.5,6.1,5.6,5.1,4.9,173,3.665728,1.609344,75,441.8,1.59048,2.9,0.75,75,95,0.86,.,.
hour,USCAN,cachejct,2136,28MAR2019:11:00:00,7.9,7.9,6.1,7,0,39.3,30.8,42.2,38.1,40.7,5.9,6.2,5.6,5.2,4.9,170,3.665728,1.698752,74,561.2,2.02032,3,0.76,74,79,1,.,.
hour,USCAN,cachejct,2136,28MAR2019:12:00:00,8.8,9.1,7.9,8.5,0,39.7,31.1,42.2,38,40.7,6.5,6.6,5.6,5.1,4.9,114,4.515104,2.145792,70,618.8,2.22768,3.7,0.8,67,77,1.11,.,.
hour,USCAN,cachejct,2136,28MAR2019:13:00:00,11.2,11.2,8.5,9.2,0,39.3,31.1,42.1,38.2,40.7,7.1,6.9,5.6,5.2,4.9,90,3.57632,1.1176,49,423.5,1.5246,2.3,0.72,49,70,1.16,.,.
hour,USCAN,cachejct,2136,28MAR2019:14:00:00,11,11.2,10.3,10.9,0,39.6,31.1,42.1,38.2,40.7,7.7,7.2,5.6,5.3,4.9,30,4.202176,1.162304,46,542,1.9512,0.6,0.64,46,50,1.3,.,.
hour,USCAN,cachejct,2136,28MAR2019:15:00:00,10.1,11.7,10.1,10.9,0,39.6,30.9,42.1,37.9,40.7,8.1,7.5,5.6,5.2,4.9,19,6.795008,2.592832,53,301.9,1.08684,0.6,0.64,43,60,1.31,.,.
hour,USCAN,cachejct,2136,28MAR2019:16:00:00,11.6,11.6,10.1,10.5,0,40,31.4,42.2,37.8,40.7,8.2,7.8,5.7,5.2,4.9,6,7.420864,2.637536,37,372.8,1.34208,0,0.61,37,53,1.27,.,.
hour,USCAN,cachejct,2136,28MAR2019:17:00:00,10.5,11.6,10.5,11.1,0,39.5,31.2,42.2,38,40.7,8.2,7.9,5.7,5.2,4.9,349,3.3528,1.296416,43,200.7,0.72252,-2.5,0.51,36,43,1.32,.,.
hour,USCAN,cachejct,2136,28MAR2019:18:00:00,7.8,10.6,7.8,9.8,0,39.6,31.3,42.3,38,40.7,8.1,7.9,5.8,5.1,4.9,337,10.371328,5.677408,68,85.7,0.30852,0.2,0.62,43,68,1.21,.,.
hour,USCAN,cachejct,2136,28MAR2019:19:00:00,7.4,7.8,7.4,7.6,0,39.6,31.3,42.1,38.2,40.7,7.8,7.9,5.9,5.3,4.9,328,7.37616,5.14096,67,11.64,0.041904,1.9,0.7,66,68,1.04,.,.
hour,USCAN,cachejct,2136,28MAR2019:20:00:00,7.2,7.4,7.2,7.3,0,39.4,31.4,42.1,38,40.7,7.5,7.8,6,5.2,4.9,337,4.91744,3.710432,67,0,0,1.8,0.7,66,70,1.02,.,.
hour,USCAN,cachejct,2136,28MAR2019:21:00:00,5.5,7.4,5.4,6.8,0,39.4,30.9,41.9,38.2,40.7,7.2,7.7,6,5.2,4.9,255,8.449056,4.112768,80,0,0,1.2,0.67,57,83,0.99,.,.
hour,USCAN,cachejct,2136,28MAR2019:22:00:00,3.8,5.5,3.8,4.4,0,39.7,31,42.1,38.2,40.7,7,7.6,6.1,5.3,4.9,143,6.526784,3.889248,94,0.16,0.000576,2.8,0.75,80,94,0.84,.,.
hour,USCAN,cachejct,2136,28MAR2019:23:00:00,3.8,3.8,3.6,3.7,0,39.2,31.1,42.1,38,40.7,6.8,7.5,6.1,5.3,4.9,176,3.621024,2.279904,93,0.26,0.000936,2.9,0.75,93,95,0.8,.,.
hour,USCAN,cachejct,2136,29MAR2019:00:00:00,3.1,3.8,3.1,3.5,0.508,39.3,30.7,41.8,38.2,40.7,6.6,7.4,6.1,5.4,4.9,112,3.12928,1.698752,97,0.35,0.00126,2.9,0.75,93,98,0.78,.,.
hour,USCAN,cachejct,2136,29MAR2019:01:00:00,3.2,3.2,2.8,3,0,39.3,31.1,41.8,38.2,40.7,6.5,7.2,6.1,5.3,4.9,178,4.24688,1.743456,89,0.41,0.001476,2.7,0.74,89,99,0.76,.,.
hour,USCAN,cachejct,2136,29MAR2019:02:00:00,3.8,4.5,3.2,4,0,39.3,31.1,42.3,38.2,40.7,6.4,7.1,6.1,5.3,5,224,5.945632,1.475232,79,0.19,0.000684,-0.4,0.6,66,89,0.82,.,.
hour,USCAN,cachejct,2136,29MAR2019:03:00:00,1.7,3.8,1.7,2.8,0.762,39,30.9,42.3,38.2,.,.,.,.,.,.,107,4.515104,2.145792,98,0.45,0.00162,0.9,0.65,79,98,0.75,.,.
hour,USCAN,cachejct,2136,29MAR2019:04:00:00,1.2,1.7,1.2,1.6,0.508,39,30.8,42.1,38.2,40.7,6.1,6.9,6.1,5.4,5,80,2.68224,1.207008,97,0.34,0.001224,1.2,0.67,96,98,0.68,.,.
hour,USCAN,cachejct,2136,29MAR2019:05:00:00,1.1,1.2,1,1.2,0.254,40.4,31,42.1,38.2,40.7,5.9,6.8,6.1,5.3,5,99,1.251712,0.536448,98,0.27,0.000972,0.8,0.65,97,99,0.66,.,.
hour,USCAN,cachejct,2136,29MAR2019:06:00:00,0.7,1.2,0.7,1.1,0,40.5,30.7,42.3,38,40.7,5.7,6.6,6.1,5.4,5,186,2.324608,1.072896,100,0.34,0.001224,0.9,0.65,98,100,0.66,.,.
hour,USCAN,cachejct,2136,29MAR2019:07:00:00,0.8,0.8,0.6,0.6,0,40.4,30.7,42.1,38.2,40.7,5.6,6.6,6,5.4,5,186,2.2352,1.385824,100,6.87,0.024732,0.6,0.64,100,100,0.64,.,.
hour,USCAN,cachejct,2136,29MAR2019:08:00:00,1.6,1.6,0.8,1.1,0,40.5,30.7,42.3,38.2,40.7,5.5,6.4,6,5.4,5,191,2.190496,0.983488,96,47.25,0.1701,0.9,0.65,96,100,0.66,.,.
hour,USCAN,cachejct,2136,29MAR2019:09:00:00,3,3.1,1.6,2.7,0,40.5,30.9,42.3,38,40.7,5.5,6.4,6,5.3,5,239,4.872736,2.145792,84,88,0.3168,0.7,0.64,82,96,0.74,.,.
hour,USCAN,cachejct,2136,29MAR2019:10:00:00,2,3,1.5,2.4,1.27,41.8,30.9,42.1,38,40.7,5.5,6.3,6,5.4,5,230,5.632704,3.263392,96,108.3,0.38988,0.8,0.65,84,96,0.73,.,.
hour,USCAN,cachejct,2136,29MAR2019:11:00:00,3.6,3.6,2,2.7,0.508,42.7,30.8,42.3,38,40.7,5.5,6.3,5.9,5.3,5,236,7.107936,4.202176,87,225.6,0.81216,1.7,0.69,87,96,0.74,.,.
hour,USCAN,cachejct,2136,29MAR2019:12:00:00,4.3,4.3,3.4,3.6,0.762,42.9,30.7,42.3,37.7,40.7,5.6,6.3,5.9,5.4,5,253,7.957312,4.068064,83,282.3,1.01628,1.9,0.7,83,90,0.79,.,.
hour,USCAN,cachejct,2136,29MAR2019:13:00:00,4.4,4.9,4.3,4.6,0,42.9,30.8,42.1,38,40.7,5.8,6.3,5.9,5.4,5,286,7.197344,3.486912,77,232.6,0.83736,1.5,0.68,77,83,0.85,.,.
