#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,bluecreek,2135,18JAN2019:00:00:00,0.4,0.4,0.1,0.3,0,28.8,33.6,25.3,18.7,17.2,-0.2,0.3,0.9,2.4,4.6,0,0,0,97,0.14,0.000504,0,0.61,97,98,0.62,.,.
hour,USCAN,bluecreek,2135,18JAN2019:01:00:00,-0.3,0.4,-0.3,0,0,28.8,33.4,25.6,18.5,17.4,-0.1,0.4,0.9,2.4,4.6,0,0,0,98,0.16,0.000576,-0.4,0.59,97,98,0.61,.,.
hour,USCAN,bluecreek,2135,18JAN2019:02:00:00,-0.6,0,-0.6,-0.2,0,29.3,33.4,25.4,18.5,17.4,-0.1,0.4,0.9,2.4,4.7,0,0,0,98,0.11,0.000396,-0.6,0.59,98,98,0.6,.,.
hour,USCAN,bluecreek,2135,18JAN2019:03:00:00,0.1,0.1,-0.6,-0.2,0.254,29.2,33.6,25.6,18.7,17,-0.1,0.4,0.9,2.4,4.6,0,0,0,87,0.14,0.000504,-0.8,0.58,87,98,0.6,.,.
hour,USCAN,bluecreek,2135,18JAN2019:04:00:00,0.2,0.2,-0.2,0,0,29.7,33.4,25.7,18.5,17.2,-0.2,0.4,0.9,2.4,4.6,322,7.957312,0.178816,83,0.16,0.000576,-2.1,0.53,83,87,0.61,.,.
hour,USCAN,bluecreek,2135,18JAN2019:05:00:00,0,0.4,0,0.1,0,29.5,33.7,25.3,18.5,17.2,-0.1,0.3,0.9,2.4,4.7,310,12.159488,8.583168,81,0.15,0.00054,-2.7,0.5,79,83,0.62,.,.
hour,USCAN,bluecreek,2135,18JAN2019:06:00:00,0.4,0.4,0,0.2,0,29.6,33.4,25.6,18.5,17.2,-0.1,0.3,0.9,2.4,4.6,323,9.074912,5.766816,76,0.16,0.000576,-3.1,0.48,76,81,0.62,.,.
hour,USCAN,bluecreek,2135,18JAN2019:07:00:00,0.2,0.4,0.2,0.3,0,29.8,33.4,25.3,18.5,17.4,-0.1,0.4,0.9,2.4,4.6,325,10.460736,5.81152,79,0.74,0.002664,-3.4,0.48,75,79,0.63,.,.
hour,USCAN,bluecreek,2135,18JAN2019:08:00:00,-0.1,0.2,-0.1,0,0,30,33.4,25.3,18.5,17.4,-0.1,0.4,0.9,2.4,4.6,332,8.091424,5.185664,80,30.69,0.110484,-3,0.49,79,81,0.61,.,.
hour,USCAN,bluecreek,2135,18JAN2019:09:00:00,0.2,0.2,-0.1,-0.1,0,30,33.4,25.6,18.7,17.3,-0.1,0.4,0.9,2.4,4.6,357,6.303264,3.933952,77,104.1,0.37476,-3.2,0.48,77,80,0.61,.,.
hour,USCAN,bluecreek,2135,18JAN2019:10:00:00,0.1,0.2,-0.1,0,0,30,33.1,25.6,18.5,17.2,-0.1,0.4,0.9,2.4,4.6,4,7.331456,5.453888,77,186.5,0.6714,-3.3,0.48,77,79,0.61,.,.
hour,USCAN,bluecreek,2135,18JAN2019:11:00:00,0.3,0.4,0.1,0.2,0.762,30.3,33.4,25.3,18.5,17.4,-0.1,0.4,0.9,2.4,4.7,352,6.616192,4.783328,76,283.9,1.02204,-3.4,0.47,75,77,0.62,.,.
hour,USCAN,bluecreek,2135,18JAN2019:12:00:00,0.9,1.2,0.3,0.7,0.254,30.2,33.2,25.6,18.5,17,-0.1,0.4,0.9,2.4,4.6,4,4.515104,3.442208,73,408.3,1.46988,-3.3,0.48,73,76,0.64,.,.
hour,USCAN,bluecreek,2135,18JAN2019:13:00:00,1.1,1.1,0.9,0.9,0,30.3,33.2,25.6,18.7,17.1,-0.1,0.4,0.9,2.4,4.6,12,4.69392,3.442208,69,348.5,1.2546,-3.4,0.48,69,74,0.65,.,.
hour,USCAN,bluecreek,2135,18JAN2019:14:00:00,0.4,1.1,0.4,0.7,0,30.3,33.2,25.6,18.5,17,-0.1,0.4,0.9,2.4,4.6,14,5.900928,3.665728,73,312.7,1.12572,-4.1,0.45,69,73,0.64,.,.
hour,USCAN,bluecreek,2135,18JAN2019:15:00:00,-0.1,0.4,-0.1,0.2,0,30.3,32.8,25.9,18.7,17.2,-0.1,0.4,0.9,2.4,4.6,8,4.380992,3.039872,71,229.1,0.82476,-4.1,0.45,71,74,0.62,.,.
hour,USCAN,bluecreek,2135,18JAN2019:16:00:00,-2.2,-0.1,-2.2,-0.7,0,30.5,32.8,25.9,18.5,17.5,-0.1,0.4,0.9,2.4,4.6,49,3.755136,2.45872,77,88.4,0.31824,-5.1,0.42,71,77,0.58,.,.
hour,USCAN,bluecreek,2135,18JAN2019:17:00:00,-3.2,-1.2,-5.1,-2.6,0,30.5,33.2,25.6,18.5,17.4,-0.1,0.4,0.9,2.4,4.6,95,3.665728,2.771648,84,9.35,0.03366,-6.5,0.38,72,84,0.5,.,.
hour,USCAN,bluecreek,2135,18JAN2019:18:00:00,-3.3,-3,-3.6,-3.3,0,30.3,33.2,25.6,18.7,17.4,-0.1,0.5,0.9,2.4,4.6,146,4.02336,3.12928,87,0.08,0.000288,-5.3,0.41,84,87,0.48,.,.
hour,USCAN,bluecreek,2135,18JAN2019:19:00:00,-3.6,-3.3,-4.8,-4.2,0,30.7,33.2,25.6,18.5,17.4,-0.1,0.5,0.9,2.4,4.6,131,4.02336,2.995168,81,0.09,0.000324,-6.3,0.38,81,87,0.45,.,.
hour,USCAN,bluecreek,2135,18JAN2019:20:00:00,-3.5,-3.5,-4.4,-4.1,0,30.7,33.2,25.6,18.5,17.2,-0.1,0.4,0.9,2.4,4.6,135,3.755136,2.950464,84,0.07,0.000252,-6.7,0.37,81,84,0.45,.,.
hour,USCAN,bluecreek,2135,18JAN2019:21:00:00,-3.5,-3.5,-4.1,-3.9,0,30.6,33.3,25.6,18.5,17.4,-0.1,0.4,0.9,2.4,4.7,141,3.978656,2.771648,82,0.06,0.000216,-6.3,0.38,82,84,0.46,.,.
hour,USCAN,bluecreek,2135,18JAN2019:22:00:00,-3,-2.9,-3.8,-3.5,0,30.6,33.3,25.9,18.5,17.4,-0.1,0.4,0.9,2.4,4.6,165,3.844544,1.34112,83,0.06,0.000216,-6,0.39,81,83,0.47,.,.
hour,USCAN,bluecreek,2135,18JAN2019:23:00:00,-5,-3,-5,-3.8,0,30.8,33.3,25.6,18.5,17.4,-0.1,0.4,0.9,2.4,4.7,152,1.519936,0.357632,86,0.07,0.000252,-6.2,0.38,82,86,0.46,.,.
hour,USCAN,bluecreek,2135,19JAN2019:00:00:00,-5.6,-3.7,-5.6,-4.5,0,30.8,33.1,25.6,18.5,17.4,-0.1,0.5,0.9,2.4,4.6,159,2.995168,1.162304,85,0.03,0.000108,-6.6,0.37,84,86,0.44,.,.
hour,USCAN,bluecreek,2135,19JAN2019:01:00:00,-6.8,-5.5,-6.8,-6.1,0,30.6,32.8,25.9,18.5,17.4,-0.1,0.4,0.9,2.4,4.6,155,2.68224,0.715264,91,0.06,0.000216,-7.9,0.34,85,91,0.39,.,.
hour,USCAN,bluecreek,2135,19JAN2019:02:00:00,-3.9,-3.7,-6.8,-4.8,0,30.6,32.8,25.6,18.5,17.2,-0.1,0.5,0.9,2.4,4.6,171,2.726944,1.028192,93,0.04,0.000144,-5.9,0.4,91,93,0.43,.,.
hour,USCAN,bluecreek,2135,19JAN2019:03:00:00,-3.9,-3.9,-4.6,-4.2,0,30.5,33.2,25.6,18.5,17.4,0,0.4,0.9,2.4,4.6,268,1.34112,0.044704,94,0.06,0.000216,-5.1,0.42,93,94,0.45,.,.
hour,USCAN,bluecreek,2135,19JAN2019:04:00:00,-3.9,-3.7,-4,-3.9,0,30.8,33.2,25.5,18.5,17.4,0,0.4,0.9,2.4,4.6,289,1.072896,0.268224,95,0.09,0.000324,-4.7,0.43,94,95,0.46,.,.
hour,USCAN,bluecreek,2135,19JAN2019:05:00:00,-3.3,-3.3,-3.9,-3.7,0,30.6,32.8,25.5,18.5,17.1,-0.1,0.5,0.9,2.4,4.6,329,1.654048,1.028192,97,0.07,0.000252,-4.2,0.45,95,97,0.46,.,.
hour,USCAN,bluecreek,2135,19JAN2019:06:00:00,-3.4,-3.2,-3.7,-3.3,0,30.7,33.1,25.5,18.5,17.4,0,0.5,0.9,2.4,4.6,316,1.251712,0.402336,96,0.1,0.00036,-3.8,0.46,96,97,0.48,.,.
hour,USCAN,bluecreek,2135,19JAN2019:07:00:00,-2.6,-2.6,-3.5,-3.2,0,30.7,32.6,25.5,18.5,17.4,0,0.5,0.9,2.4,4.6,198,2.45872,0.983488,97,0.57,0.002052,-3.6,0.47,96,97,0.48,.,.
hour,USCAN,bluecreek,2135,19JAN2019:08:00:00,-3.6,-2.6,-3.6,-3.1,0,30.7,32.9,25.5,18.7,17,0,0.5,0.9,2.4,4.6,196,2.190496,1.162304,97,20.2,0.07272,-3.5,0.47,97,97,0.49,.,.
hour,USCAN,bluecreek,2135,19JAN2019:09:00:00,-2.1,-2.1,-3.6,-3.1,0,30.7,33.2,25.5,18.5,17,0,0.5,0.9,2.4,4.6,188,2.2352,1.028192,96,69.46,0.250056,-3.6,0.47,96,97,0.48,.,.
hour,USCAN,bluecreek,2135,19JAN2019:10:00:00,-1.6,-1.6,-2.1,-1.8,0,30.7,33.2,26,18.5,17.2,0,0.5,0.9,2.4,4.6,179,3.442208,2.190496,96,162.7,0.58572,-2.3,0.52,96,96,0.53,.,.
hour,USCAN,bluecreek,2135,19JAN2019:11:00:00,-1.4,-1.3,-1.6,-1.5,1.778,30.7,33.2,25.5,18.5,17,0,0.5,0.9,2.4,4.6,176,3.710432,2.592832,96,238.6,0.85896,-2.1,0.52,95,96,0.55,.,.
hour,USCAN,bluecreek,2135,19JAN2019:12:00:00,-1.5,-1.1,-1.5,-1.3,0,30.7,33,25.5,18.5,17.4,0,0.5,0.9,2.4,4.6,182,4.783328,3.218688,96,276.4,0.99504,-1.9,0.53,95,96,0.56,.,.
hour,USCAN,bluecreek,2135,19JAN2019:13:00:00,-0.9,-0.8,-1.5,-1.1,0,31,33,26,18.5,17.4,0,0.6,1,2.4,4.6,176,3.755136,2.145792,96,215.9,0.77724,-1.7,0.54,96,96,0.56,.,.
hour,USCAN,bluecreek,2135,19JAN2019:14:00:00,0,0,-0.9,-0.6,0,31.1,33,26,18.5,17.1,0,0.5,1,2.4,4.6,176,2.861056,1.877568,95,285.5,1.0278,-1.2,0.56,95,96,0.58,.,.
hour,USCAN,bluecreek,2135,19JAN2019:15:00:00,-0.4,0.1,-0.4,-0.1,0,31.1,33,26,18.5,17.1,0,0.6,1,2.4,4.6,197,3.308096,1.162304,95,163.8,0.58968,-1,0.57,91,95,0.6,.,.
hour,USCAN,bluecreek,2135,19JAN2019:16:00:00,-0.5,-0.4,-0.6,-0.5,0,31.1,33,26,18.5,17,0,0.5,0.9,2.4,4.7,174,1.34112,0.357632,96,52.79,0.190044,-1.1,0.56,95,96,0.59,.,.
hour,USCAN,bluecreek,2135,19JAN2019:17:00:00,-0.9,-0.5,-0.9,-0.7,0,31.1,33,26,18.5,17.1,0,0.6,1,2.4,4.6,320,2.861056,1.072896,97,5.56,0.020016,-1.2,0.56,96,97,0.58,.,.
hour,USCAN,bluecreek,2135,19JAN2019:18:00:00,-0.7,-0.6,-0.9,-0.7,0,31.1,33,25.9,18.5,17.4,0,0.6,1,2.4,4.6,333,1.430528,0.491744,97,0.29,0.001044,-1.2,0.56,97,97,0.58,.,.
hour,USCAN,bluecreek,2135,19JAN2019:19:00:00,-0.4,-0.4,-0.7,-0.6,0,31.1,32.6,25.9,18.5,17,0,0.6,1,2.4,4.6,339,0.983488,0.134112,95,0.21,0.000756,-1.1,0.57,95,97,0.59,.,.
hour,USCAN,bluecreek,2135,19JAN2019:20:00:00,-0.2,-0.2,-0.4,-0.3,0,31.1,32.6,25.9,18.5,17,0,0.6,1,2.4,4.6,158,1.34112,0.268224,88,0.16,0.000576,-1.4,0.55,88,95,0.6,.,.
hour,USCAN,bluecreek,2135,19JAN2019:22:00:00,0,0.5,-0.1,0.1,0,31.1,32.6,25.9,18.5,17.4,0,0.6,1,2.4,4.6,36,3.12928,0.983488,85,0.15,0.00054,-1.7,0.54,83,92,0.62,.,.
hour,USCAN,bluecreek,2135,19JAN2019:23:00:00,0.5,0.5,0,0.2,0,31,33,25.9,18.5,17.2,0,0.6,1,2.4,4.6,62,1.922272,0.715264,84,0.12,0.000432,-1.7,0.54,84,89,0.62,.,.
hour,USCAN,bluecreek,2135,20JAN2019:00:00:00,0,0.7,0,0.5,0,31.1,32.6,26,18.5,17.1,0,0.6,1,2.4,4.6,176,2.056384,0.759968,87,0.13,0.000468,-1.9,0.53,83,87,0.63,.,.
hour,USCAN,bluecreek,2135,20JAN2019:02:00:00,-2,-0.7,-2.3,-1.7,0,31,32.8,25.9,18.2,17.4,0,0.6,1,2.4,4.6,74,2.548128,1.519936,88,0.11,0.000396,-3.6,0.47,85,89,0.54,.,.
hour,USCAN,bluecreek,2135,20JAN2019:03:00:00,-1.9,-1.5,-2.6,-2.1,0,31,32.8,25.8,18.2,17,0,0.6,1,2.4,4.6,82,2.816352,1.609344,84,0.11,0.000396,-4.1,0.45,84,88,0.52,.,.
hour,USCAN,bluecreek,2135,20JAN2019:04:00:00,-2.5,-1.2,-2.8,-2,0,31,32.7,25.9,18.2,17,0,0.6,1,2.4,4.6,77,2.637536,1.832864,84,0.09,0.000324,-4.1,0.45,84,87,0.53,.,.
hour,USCAN,bluecreek,2135,20JAN2019:05:00:00,-0.8,-0.8,-3.2,-2.4,0,31,32.6,25.8,18.2,17.4,0,0.6,1,2.4,4.6,87,3.57632,2.101088,84,0.1,0.00036,-4.1,0.45,84,90,0.51,.,.
hour,USCAN,bluecreek,2135,20JAN2019:06:00:00,-2.7,0,-2.7,-1.1,0,31,32.8,26.2,18.5,17.4,0,0.6,1,2.4,4.6,117,3.173984,1.1176,88,0.06,0.000216,-3.7,0.46,79,88,0.57,.,.
hour,USCAN,bluecreek,2135,20JAN2019:07:00:00,-3.1,-2.7,-4.4,-3.6,0,30.8,32.5,25.8,18.2,17,0,0.6,1,2.4,4.6,80,3.710432,2.726944,86,0.94,0.003384,-5.5,0.41,85,88,0.47,.,.
hour,USCAN,bluecreek,2135,20JAN2019:08:00:00,-1.9,-1.9,-4.2,-3.2,0,31,32.9,25.8,18.2,17,0,0.6,1,2.4,4.6,82,3.039872,1.78816,81,50.37,0.181332,-5.5,0.41,81,86,0.48,.,.
hour,USCAN,bluecreek,2135,20JAN2019:09:00:00,-1.1,-1.1,-3,-2.5,0,31,32.6,26.1,18.5,17,0,0.6,1,2.4,4.6,72,2.950464,1.966976,78,133.6,0.48096,-5.1,0.42,78,86,0.51,.,.
hour,USCAN,bluecreek,2135,20JAN2019:10:00:00,-0.1,-0.1,-1.4,-0.8,0,31,32.6,26.1,18.5,17.1,0.1,0.6,1,2.4,4.6,75,3.442208,1.922272,76,217.2,0.78192,-3.7,0.46,76,82,0.58,.,.
hour,USCAN,bluecreek,2135,20JAN2019:11:00:00,2.3,3,-0.1,1.3,0,31,32.6,26.1,18.5,17.1,0,0.6,1,2.4,4.6,74,1.56464,0.536448,69,293.2,1.05552,-3,0.49,69,76,0.67,.,.
hour,USCAN,bluecreek,2135,20JAN2019:12:00:00,3,3,1.3,2.1,0,31,32.6,25.9,18.5,17.1,0.1,0.6,1,2.4,4.6,83,1.34112,0.536448,69,304.7,1.09692,-2.6,0.5,69,75,0.71,.,.
hour,USCAN,bluecreek,2135,20JAN2019:13:00:00,0.6,3,-0.5,1,0,31,32.6,25.9,18.5,17.1,0,0.6,1,2.4,4.6,4,6.25856,2.190496,77,254.9,0.91764,-2.9,0.5,69,81,0.66,.,.
hour,USCAN,bluecreek,2135,20JAN2019:14:00:00,1.6,1.6,-1.2,-0.1,0,31,32.6,26.2,18.5,17.1,0,0.6,1,2.4,4.6,53,5.722112,2.68224,78,190.5,0.6858,-3.3,0.48,76,83,0.61,.,.
hour,USCAN,bluecreek,2135,20JAN2019:15:00:00,3.4,3.4,1.6,2.1,0,31.2,32.6,26,18.5,.,.,.,.,.,.,139,4.872736,3.173984,72,110,0.396,-1.8,0.54,72,78,0.71,.,.
hour,USCAN,bluecreek,2135,20JAN2019:16:00:00,0.8,3.4,-0.1,1.1,0,31,32.6,26,18.5,17,0,0.6,1,2.4,4.6,178,3.755136,1.34112,80,100.8,0.36288,-2,0.53,72,85,0.66,.,.
hour,USCAN,bluecreek,2135,20JAN2019:17:00:00,1.6,1.6,0,0.4,0,31.2,32.6,26,18.5,17,0.1,0.6,1,2.4,4.6,121,4.69392,1.519936,80,22.9,0.08244,-2.4,0.51,79,84,0.63,.,.
hour,USCAN,bluecreek,2135,20JAN2019:18:00:00,.,.,.,.,.,31.1,32.6,26,18.5,17,0,0.6,1,2.4,4.6,.,.,.,.,.,.,.,.,.,.,.,.,.
hour,USCAN,bluecreek,2135,20JAN2019:20:00:00,0.8,0.8,0.4,0.5,0,31.2,32.2,26.3,18.2,17,0.1,0.6,1,2.4,4.6,118,1.698752,0.44704,81,0.12,0.000432,-2.1,0.52,81,85,0.63,.,.
hour,USCAN,bluecreek,2135,20JAN2019:21:00:00,1.2,1.2,0.8,0.9,0,31.2,32.6,26.1,18.2,17,0.1,0.6,1,2.4,4.6,17,3.173984,0.759968,79,0.12,0.000432,-2,0.53,79,81,0.65,.,.
hour,USCAN,cachejct,2136,18JAN2019:00:00:00,0.3,0.3,-0.7,-0.5,0,32,29.2,40.2,27.3,34.8,0.1,0.7,1.2,3,5.7,192,3.218688,1.922272,93,0.42,0.001512,-0.8,0.58,93,100,0.59,.,.
hour,USCAN,cachejct,2136,18JAN2019:01:00:00,0.3,0.4,0.2,0.3,0,32,29.2,40.5,27.3,34.8,0.1,0.7,1.2,3,5.7,330,2.369312,0.581152,92,0.4,0.00144,-0.7,0.58,92,94,0.62,.,.
hour,USCAN,cachejct,2136,18JAN2019:02:00:00,-0.2,0.3,-0.2,0.1,0,32.4,28.9,40.5,27.3,34.8,0.1,0.7,1.2,3,5.7,234,5.900928,3.218688,97,0.45,0.00162,-0.6,0.58,92,98,0.62,.,.
hour,USCAN,cachejct,2136,18JAN2019:03:00:00,0.8,0.8,-0.2,0.2,0.254,32.3,29,40.4,26.8,35.2,0.1,0.7,1.2,3,5.7,239,6.571488,3.442208,85,0.36,0.001296,-1,0.57,85,97,0.62,.,.
hour,USCAN,cachejct,2136,18JAN2019:04:00:00,-0.3,0.9,-0.3,0.8,0,32.3,29,40.5,26.8,34.8,0.1,0.7,1.2,2.9,5.7,242,8.27024,4.828032,95,0.3,0.00108,-1.6,0.54,82,95,0.65,.,.
hour,USCAN,cachejct,2136,18JAN2019:05:00:00,0.1,0.1,-0.3,-0.1,0.254,32.2,29.2,40.5,26.1,35,0.1,0.8,1.2,2.9,5.7,245,8.180832,4.24688,88,0.61,0.002196,-1.1,0.56,88,95,0.6,.,.
hour,USCAN,cachejct,2136,18JAN2019:06:00:00,0.3,0.6,0.1,0.4,0,32.6,28.9,40.5,27.4,35.1,0.1,0.7,1.3,3,5.7,265,7.59968,4.425696,86,0.51,0.001836,-1.8,0.54,84,88,0.63,.,.
hour,USCAN,cachejct,2136,18JAN2019:07:00:00,0.1,0.5,0.1,0.4,0,32.5,29.1,40.5,27.6,35.2,0.1,0.8,1.3,3,5.7,297,4.872736,2.2352,91,0.33,0.001188,-1.8,0.54,84,91,0.63,.,.
hour,USCAN,cachejct,2136,18JAN2019:08:00:00,0.7,0.7,0.1,0.3,0,32.8,29.1,40.2,26.8,34.8,0.1,0.8,1.2,3,5.7,284,6.392672,2.637536,81,0.96,0.003456,-1.7,0.54,81,91,0.62,.,.
hour,USCAN,cachejct,2136,18JAN2019:09:00:00,0.6,0.8,0.6,0.7,0,32.5,29.1,40.2,27.1,35,0.1,0.8,1.2,3,5.7,267,7.15264,3.933952,82,37.59,0.135324,-2.2,0.52,78,82,0.64,.,.
hour,USCAN,cachejct,2136,18JAN2019:10:00:00,0.9,1.2,0.6,0.8,0,32.7,29.1,40.3,27.2,35,0.1,0.8,1.3,3,5.7,278,6.392672,3.308096,82,81.7,0.29412,-2.2,0.52,77,83,0.65,.,.
hour,USCAN,cachejct,2136,18JAN2019:11:00:00,1.3,1.7,0.9,1.3,0,32.7,29.1,40.3,26.8,35,0.1,0.8,1.2,2.9,5.7,293,4.828032,1.922272,79,156.6,0.56376,-2.1,0.52,76,82,0.67,.,.
hour,USCAN,cachejct,2136,18JAN2019:12:00:00,4.2,4.2,1.3,2.3,0,33,28.7,40.3,26.1,35.1,0.1,0.8,1.2,2.9,5.7,140,1.475232,0.581152,65,295.2,1.06272,-2,0.53,65,79,0.72,.,.
hour,USCAN,cachejct,2136,18JAN2019:13:00:00,2,4.2,1.8,2.9,0,32.7,28.7,40.3,26.1,35.1,0.1,0.8,1.2,2.9,5.7,222,3.755136,1.475232,73,255.5,0.9198,-2,0.53,65,76,0.75,.,.
hour,USCAN,cachejct,2136,18JAN2019:14:00:00,2.7,3.1,2,2.5,0,32.9,28.7,40.3,26.8,35.1,0.1,0.8,1.2,2.9,5.7,308,3.933952,0.849376,70,276.7,0.99612,-2.3,0.52,68,73,0.73,.,.
hour,USCAN,cachejct,2136,18JAN2019:15:00:00,1.8,2.7,1.2,1.9,0,33.2,28.7,40.1,27,34.8,0.1,0.8,1.2,3,5.7,256,3.57632,1.698752,74,210.4,0.75744,-2,0.53,70,81,0.7,.,.
hour,USCAN,cachejct,2136,18JAN2019:16:00:00,1.5,1.8,1.1,1.3,0,33.2,29.1,40,26.8,35,0.1,0.8,1.3,2.9,5.7,248,4.738624,2.637536,78,164.4,0.59184,-2,0.53,74,80,0.67,.,.
hour,USCAN,cachejct,2136,18JAN2019:17:00:00,0.6,1.5,0.6,1,0,33.2,29.1,40.1,26.1,35.1,0.1,0.8,1.2,2.9,5.7,234,4.649216,2.90576,81,78.32,0.281952,-2.2,0.52,78,81,0.66,.,.
hour,USCAN,cachejct,2136,18JAN2019:18:00:00,0.6,0.7,-0.3,0.2,0,33.5,29.1,40.1,26.1,35,0.1,0.8,1.2,2.9,5.7,171,2.548128,1.475232,78,10.19,0.036684,-2.6,0.5,78,85,0.62,.,.
hour,USCAN,cachejct,2136,18JAN2019:19:00:00,-0.4,1.2,-0.9,0.3,0,33.3,29.1,40.3,27,35.1,0.1,0.8,1.2,3,5.7,189,2.68224,0.581152,79,0.27,0.000972,-3.3,0.48,70,83,0.62,.,.
hour,USCAN,cachejct,2136,18JAN2019:20:00:00,-1.4,-0.4,-1.4,-1,0,33.5,29.1,40.3,27.2,35,0.1,0.8,1.2,3,5.7,309,2.2352,0.804672,87,0.28,0.001008,-3.6,0.47,78,88,0.57,.,.
hour,USCAN,cachejct,2136,18JAN2019:21:00:00,-4.1,-1.4,-4.1,-2,0,33.7,29.1,40.3,27,35.1,0.1,0.8,1.3,3,5.7,224,2.861056,0.983488,94,0.3,0.00108,-3.5,0.47,87,94,0.53,.,.
hour,USCAN,cachejct,2136,18JAN2019:22:00:00,-3.6,-2.8,-4.4,-3.7,0,33.8,29.1,40.3,27.2,34.9,0.1,0.8,1.3,3,5.7,156,1.832864,0.89408,100,0.3,0.00108,-4,0.46,94,100,0.47,.,.
hour,USCAN,cachejct,2136,18JAN2019:23:00:00,-5.8,-3.6,-5.8,-4.7,0,33.7,29.1,40.3,27.1,34.9,0.2,0.8,1.3,2.9,5.7,170,1.966976,1.1176,100,0.29,0.001044,-4.7,0.43,99,100,0.43,.,.
hour,USCAN,cachejct,2136,19JAN2019:00:00:00,-6.7,-5.8,-7.1,-6.5,0,33.9,29.1,40.3,27,34.9,0.2,0.8,1.3,3,5.7,178,2.056384,0.89408,100,0.05,0.00018,-6.5,0.38,100,100,0.38,.,.
hour,USCAN,cachejct,2136,19JAN2019:01:00:00,-6.9,-6.6,-7.3,-6.9,0,33.9,29.1,40.3,26.8,34.9,0.2,0.8,1.3,3,5.7,257,2.101088,0.89408,100,0.03,0.000108,-6.9,0.36,100,100,0.36,.,.
hour,USCAN,cachejct,2136,19JAN2019:02:00:00,-7.3,-5.7,-7.3,-6.3,0,34.2,29.1,40.3,27,35.2,0.2,0.8,1.2,2.9,5.7,308,2.324608,0.89408,100,0.03,0.000108,-6.3,0.38,100,100,0.38,.,.
hour,USCAN,cachejct,2136,19JAN2019:03:00:00,-7.7,-7.3,-8.8,-8,0,34.1,29.1,40.3,27.2,35.1,0.2,0.8,1.2,3,5.7,30,2.816352,0.759968,100,0.04,0.000144,-8,0.33,100,100,0.33,.,.
hour,USCAN,cachejct,2136,19JAN2019:04:00:00,-8,-6.6,-8,-7.3,0,34.3,29.1,40.3,27,34.9,0.2,0.8,1.3,3,5.7,329,1.654048,0.67056,100,0.03,0.000108,-7.3,0.36,100,100,0.36,.,.
hour,USCAN,cachejct,2136,19JAN2019:05:00:00,-6.9,-6.9,-8,-7.6,0,34.5,29.1,40.7,26.8,34.9,0.2,0.8,1.3,2.9,5.7,200,1.743456,0.491744,100,0.02,0.000072,-7.6,0.35,100,100,0.35,.,.
hour,USCAN,cachejct,2136,19JAN2019:06:00:00,-6.6,-6.6,-6.9,-6.7,0,34.8,29.1,40.7,27.2,35.2,0.2,0.8,1.3,3,5.7,49,1.385824,0.402336,100,0.07,0.000252,-6.7,0.37,100,100,0.37,.,.
hour,USCAN,cachejct,2136,19JAN2019:07:00:00,-6,-6,-6.6,-6.3,0,34.6,29.1,40.2,27.2,34.8,0.2,0.9,1.3,3,5.7,31,1.34112,0.402336,100,0.09,0.000324,-6.3,0.38,100,100,0.38,.,.
hour,USCAN,cachejct,2136,19JAN2019:08:00:00,-5.4,-5.4,-6,-5.7,0,34.8,29.1,39.8,26.8,34.9,0.2,0.9,1.3,2.9,5.7,116,2.2352,1.028192,100,0.8,0.00288,-5.7,0.4,100,100,0.4,.,.
hour,USCAN,cachejct,2136,19JAN2019:09:00:00,-4.6,-4.6,-5.4,-5.2,0,34.8,29.1,39.8,27.2,34.9,0.2,0.9,1.3,3,5.7,170,1.78816,1.028192,100,33.94,0.122184,-5.2,0.42,100,100,0.42,.,.
hour,USCAN,cachejct,2136,19JAN2019:10:00:00,-3.5,-3.5,-4.6,-4.3,0,34.9,29.1,40.1,27.2,34.9,0.2,0.9,1.3,3,5.7,179,1.296416,0.581152,100,70.44,0.253584,-4.3,0.44,100,100,0.44,.,.
hour,USCAN,cachejct,2136,19JAN2019:11:00:00,-2.7,-2.3,-3.5,-2.9,0.762,34.8,28.7,40,27.2,34.9,0.2,0.9,1.3,2.9,5.7,280,1.207008,0.312928,95,117.5,0.423,-3.5,0.47,92,100,0.49,.,.
hour,USCAN,cachejct,2136,19JAN2019:12:00:00,-0.9,-0.9,-2.7,-1.8,0,35,28.7,40,26.8,34.7,0.2,0.9,1.3,3,5.7,301,3.755136,1.519936,96,231.3,0.83268,-2.4,0.51,95,96,0.54,.,.
hour,USCAN,cachejct,2136,19JAN2019:13:00:00,-1.3,0.3,-1.3,-0.7,0,35,28.7,40,27.2,34.9,0.2,0.9,1.3,3,5.7,212,4.69392,2.637536,96,319.2,1.14912,-1.5,0.55,91,96,0.58,.,.
hour,USCAN,cachejct,2136,19JAN2019:14:00:00,-0.3,0,-1.3,-0.8,0,35,28.7,40.1,27.2,35.2,0.2,0.9,1.3,3,5.7,237,2.503424,0.983488,91,196.4,0.70704,-1.8,0.53,88,96,0.58,.,.
