#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,bluecreek,2135,08NOV2019:00:00:00,1,1.5,0.8,1,0,23.8,24.5,31.2,19.4,17.9,2.4,3.1,4.1,5.3,8.4,74,3.57632,2.771648,68,0.11,0.000396,-3.8,0.46,68,72,0.66,.,.
hour,USCAN,bluecreek,2135,08NOV2019:01:00:00,0.9,1,0.3,0.7,0,23.4,24.5,31.3,19.4,18.3,2.3,2.9,4.1,5.3,8.4,74,3.397504,2.771648,68,0.09,0.000324,-4.4,0.44,68,70,0.64,.,.
hour,USCAN,bluecreek,2135,08NOV2019:02:00:00,0,0.9,0,0.5,0,23.5,24.6,31.3,19.4,17.9,2.1,2.8,4,5.3,8.4,72,3.308096,2.592832,70,0.08,0.000288,-4.6,0.43,68,70,0.64,.,.
hour,USCAN,bluecreek,2135,08NOV2019:03:00:00,-0.2,0,-0.7,-0.4,0,23.4,24.8,31.3,19,18.1,1.9,2.6,4,5.3,8.4,70,3.442208,2.637536,70,0.09,0.000324,-4.9,0.42,70,73,0.59,.,.
hour,USCAN,bluecreek,2135,08NOV2019:04:00:00,-1,-0.2,-1,-0.6,0,23.5,24.6,31.5,19,18.3,1.8,2.5,3.9,5.3,8.4,74,3.531616,2.861056,74,0.09,0.000324,-4.9,0.43,70,74,0.58,.,.
hour,USCAN,bluecreek,2135,08NOV2019:05:00:00,0,0,-1,-0.8,0,23.5,24.8,31.5,19.7,18.1,1.6,2.3,3.9,5.3,8.4,72,3.57632,2.816352,72,0.08,0.000288,-4.8,0.43,72,75,0.58,.,.
hour,USCAN,bluecreek,2135,08NOV2019:06:00:00,0,0,-1.7,-0.9,0,23.5,24.5,31.3,19.7,18.3,1.6,2.2,3.8,5.3,8.4,72,3.442208,2.68224,72,0.08,0.000288,-4.8,0.43,72,77,0.57,.,.
hour,USCAN,bluecreek,2135,08NOV2019:07:00:00,-1.3,0,-1.3,-0.4,0,23.5,24.5,31.6,19.7,18.1,1.4,2.1,3.7,5.4,8.4,73,3.308096,2.592832,75,0.25,0.0009,-4.8,0.43,72,75,0.6,.,.
hour,USCAN,bluecreek,2135,08NOV2019:08:00:00,0.4,0.4,-1.3,-0.9,0,23.3,24.5,31.4,19.7,17.9,1.3,2,3.7,5.4,8.4,69,3.218688,2.637536,71,20.13,0.072468,-4.9,0.42,71,75,0.57,.,.
hour,USCAN,bluecreek,2135,08NOV2019:09:00:00,7.5,7.5,0.4,3.7,0,23.3,24.7,31.3,20,17.9,1.3,1.9,3.6,5.4,8.4,76,2.950464,1.207008,51,187.3,0.67428,-3.4,0.48,48,71,0.81,.,.
hour,USCAN,bluecreek,2135,08NOV2019:10:00:00,9,9,7.5,8.2,0,23.6,24.7,31.4,19.7,17.9,1.5,2.1,3.5,5.4,8.4,298,1.654048,0.491744,46,339.1,1.22076,-1.9,0.53,46,51,1.09,.,.
hour,USCAN,bluecreek,2135,08NOV2019:11:00:00,10.5,10.5,9,9.6,0,23.5,24.8,31.4,20,18.1,2.1,2.4,3.5,5.4,8.4,216,2.503424,1.207008,42,454.7,1.63692,-2.1,0.52,42,46,1.19,.,.
hour,USCAN,bluecreek,2135,08NOV2019:12:00:00,12.2,12.2,10.5,11.1,0,23.7,24.6,31.4,19.7,18,2.8,2.9,3.5,5.4,8.4,203,3.755136,1.609344,40,521.9,1.87884,-1.8,0.54,38,42,1.32,.,.
hour,USCAN,bluecreek,2135,08NOV2019:13:00:00,13.2,13.2,12.2,12.6,0,23.4,25,31.4,20,18.3,3.4,3.5,3.5,5.4,8.4,187,3.889248,2.279904,34,533.5,1.9206,-2.2,0.52,33,40,1.46,.,.
hour,USCAN,bluecreek,2135,08NOV2019:14:00:00,14,14,13.2,13.5,0,23.8,24.8,31.4,20,18,4.1,3.9,3.5,5.4,8.4,187,3.57632,2.01168,32,487.7,1.75572,-2.4,0.51,32,34,1.55,.,.
hour,USCAN,bluecreek,2135,08NOV2019:15:00:00,14.4,14.6,14,14.2,0,23.9,24.7,31.4,20,18.1,4.8,4.5,3.6,5.4,8.4,194,3.665728,1.922272,32,393.5,1.4166,-2.1,0.52,32,33,1.62,.,.
hour,USCAN,bluecreek,2135,08NOV2019:16:00:00,14.1,14.5,14.1,14.3,0,24,24.9,31.3,20,18.1,5.1,4.9,3.8,5.4,8.4,197,4.02336,2.145792,32,257.2,0.92592,-1.8,0.53,32,34,1.63,.,.
hour,USCAN,bluecreek,2135,08NOV2019:17:00:00,10.8,14.1,10.8,13,0,23.6,24.8,31.3,19.7,18.3,5,5,3.9,5.4,8.4,176,3.3528,2.190496,41,97,0.3492,-2.1,0.52,32,41,1.5,.,.
hour,USCAN,bluecreek,2135,08NOV2019:18:00:00,4.5,10.8,4.5,8.9,0,23.9,24.8,31.5,19.7,18,4.7,4.9,4,5.3,8.4,130,2.816352,1.832864,54,3.83,0.013788,-2.6,0.51,41,54,1.14,.,.
hour,USCAN,bluecreek,2135,08NOV2019:19:00:00,2.6,4.5,2.6,3.5,0,23.7,24.9,31.5,19.7,18.3,4.2,4.6,4.2,5.3,8.4,76,3.57632,2.324608,61,0.19,0.000684,-4.2,0.45,54,61,0.78,.,.
hour,USCAN,bluecreek,2135,08NOV2019:20:00:00,2.2,2.6,1.9,2.3,0,23.8,25.1,31.3,19.7,18.3,3.8,4.3,4.2,5.3,8.4,72,3.57632,2.414016,63,0.16,0.000576,-4.3,0.44,61,63,0.72,.,.
hour,USCAN,bluecreek,2135,08NOV2019:21:00:00,3.2,3.5,2.2,2.8,0,23.7,24.7,31.2,19.7,18.1,3.5,4,4.3,5.3,8.4,78,3.442208,2.637536,59,0.14,0.000504,-4.1,0.45,58,63,0.75,.,.
hour,USCAN,bluecreek,2135,08NOV2019:22:00:00,1.4,3.2,1.4,2.5,0,23.8,25,31.2,19.7,18.1,3.2,3.9,4.3,5.4,8.4,75,3.486912,2.592832,62,0.14,0.000504,-4.4,0.44,59,62,0.73,.,.
hour,USCAN,bluecreek,2135,08NOV2019:23:00:00,1,1.4,1,1.4,0,23.6,25,31.2,19.7,18,3,3.6,4.3,5.4,8.4,71,3.621024,2.861056,62,0.11,0.000396,-5.1,0.42,61,62,0.68,.,.
hour,USCAN,bluecreek,2135,09NOV2019:00:00:00,0.8,1.2,0.7,1,0,23.8,24.6,31.2,19.5,17.9,2.7,3.4,4.3,5.4,8.3,72,3.57632,2.950464,61,0.09,0.000324,-5.8,0.4,59,62,0.66,.,.
hour,USCAN,bluecreek,2135,09NOV2019:01:00:00,0.9,1.3,0.6,0.9,0,23.4,24.6,31.3,19.5,17.9,2.5,3.2,4.2,5.4,8.4,70,3.755136,2.950464,59,0.08,0.000288,-5.9,0.39,58,62,0.65,.,.
hour,USCAN,bluecreek,2135,09NOV2019:02:00:00,1.1,1.1,0.3,0.5,0,23.6,24.6,31.5,19.5,17.9,2.3,2.9,4.2,5.4,8.3,72,3.621024,2.861056,57,0.06,0.000216,-6.4,0.38,57,61,0.64,.,.
hour,USCAN,bluecreek,2135,09NOV2019:03:00:00,0.3,1.1,0.2,0.7,0,23.5,24.3,31.5,19.5,18.1,2.1,2.9,4.2,5.4,8.4,72,3.397504,2.861056,62,0.09,0.000324,-6.5,0.38,57,62,0.64,.,.
hour,USCAN,bluecreek,2135,09NOV2019:04:00:00,1.5,2.7,0.3,1.5,0,23.4,24.6,31.5,19.5,17.9,1.9,2.6,4.1,5.4,8.3,73,3.486912,2.414016,57,0.07,0.000252,-5.8,0.4,54,62,0.68,.,.
hour,USCAN,bluecreek,2135,09NOV2019:05:00:00,-1.7,1.5,-1.7,0.7,0,23.5,24.8,31.5,19.5,17.9,1.8,2.5,4,5.4,8.3,72,2.995168,2.190496,69,0.09,0.000324,-6.2,0.38,57,69,0.64,.,.
hour,USCAN,bluecreek,2135,09NOV2019:06:00:00,-1,-0.6,-1.7,-0.9,0,23.5,24.6,31.3,19.5,18.3,1.7,2.4,3.9,5.5,8.3,69,3.621024,2.771648,69,0.1,0.00036,-6,0.39,68,69,0.57,.,.
hour,USCAN,bluecreek,2135,09NOV2019:07:00:00,-0.5,-0.5,-1,-0.8,0,23.2,24.5,31.3,19.5,17.9,1.6,2.2,3.9,5.5,8.3,72,3.397504,2.771648,68,0.2,0.00072,-5.7,0.4,68,71,0.58,.,.
hour,USCAN,bluecreek,2135,09NOV2019:08:00:00,1.7,1.7,-0.5,-0.2,0,23.4,24.7,31.3,19.5,18.1,1.5,2.2,3.8,5.5,8.3,71,3.308096,2.771648,64,23.6,0.08496,-5.4,0.41,64,69,0.6,.,.
hour,USCAN,bluecreek,2135,09NOV2019:09:00:00,6.7,6.7,1.7,4.1,0,23.3,24.7,31.3,19.5,18.1,1.5,2.2,3.8,5.5,8.3,62,3.218688,1.698752,51,192.5,0.693,-3.8,0.46,50,64,0.82,.,.
hour,USCAN,bluecreek,2135,09NOV2019:10:00:00,9.8,10.8,6.7,9,0,23.5,24.7,31.4,19.5,18.1,1.7,2.2,3.7,5.5,8.3,309,2.056384,0.67056,41,342.9,1.23444,-3.4,0.48,34,51,1.15,.,.
hour,USCAN,bluecreek,2135,09NOV2019:11:00:00,12,12,9.8,10.7,0,23.5,24.5,31.4,19.5,18.3,2.3,2.6,3.7,5.5,8.3,238,2.190496,0.849376,34,458.2,1.64952,-3.4,0.48,34,41,1.28,.,.
hour,USCAN,bluecreek,2135,09NOV2019:12:00:00,13.1,13.1,12,12.4,0,23.7,24.7,31.4,19.5,18.3,3,3.1,3.6,5.5,8.3,198,3.621024,1.698752,29,524.2,1.88712,-3.7,0.47,29,34,1.44,.,.
hour,USCAN,bluecreek,2135,09NOV2019:13:00:00,14,14,13.1,13.4,0,23.4,25.1,31.4,19.5,18.3,3.6,3.7,3.6,5.5,8.3,190,4.336288,2.2352,28,536.5,1.9314,-4.4,0.44,28,29,1.53,.,.
hour,USCAN,bluecreek,2135,09NOV2019:14:00:00,14.2,14.3,13.8,14,0,23.8,25,31.4,19.5,18.3,4.3,4.1,3.7,5.5,8.3,182,4.91744,2.950464,28,492.4,1.77264,-4.1,0.45,28,29,1.6,.,.
hour,USCAN,bluecreek,2135,09NOV2019:15:00:00,14.8,14.8,14,14.3,0,23.9,25.4,31.4,19.5,18.1,4.9,4.6,3.8,5.5,8.3,188,4.604512,2.816352,27,394.5,1.4202,-4,0.45,27,28,1.63,.,.
hour,USCAN,bluecreek,2135,09NOV2019:16:00:00,13.6,14.8,13.6,14.3,0,23.7,24.9,31.3,19.5,18.3,5.2,5,3.9,5.5,8.3,182,3.933952,2.45872,30,258.5,0.9306,-4,0.46,27,30,1.62,.,.
hour,USCAN,bluecreek,2135,09NOV2019:17:00:00,10.4,13.6,10.4,12.8,0,23.9,24.8,31.3,19.5,17.9,5,5.2,4.1,5.5,8.3,184,3.397504,1.519936,39,97.2,0.34992,-3.3,0.48,30,39,1.48,.,.
hour,USCAN,bluecreek,2135,09NOV2019:18:00:00,4.8,10.4,3.7,6.6,0,23.6,24.6,31.5,19.5,17.9,4.7,5,4.2,5.4,8.3,93,3.084576,1.877568,56,3.52,0.012672,-3.4,0.48,39,59,0.98,.,.
hour,USCAN,bluecreek,2135,09NOV2019:19:00:00,2.6,4.8,2.5,3.5,0,23.7,25.1,31.6,19.5,18.3,4.3,4.8,4.3,5.5,8.3,74,3.57632,2.45872,56,0.18,0.000648,-4.6,0.43,54,57,0.78,.,.
hour,USCAN,bluecreek,2135,09NOV2019:20:00:00,2.8,2.8,2.2,2.5,0,23.6,24.7,31.3,19.5,18.3,3.9,4.4,4.4,5.4,8.3,73,3.665728,2.592832,52,0.13,0.000468,-5.4,0.41,52,58,0.73,.,.
hour,USCAN,bluecreek,2135,09NOV2019:21:00:00,2.7,3.5,2.7,3.1,0,23.5,24.8,31.2,19.5,17.9,3.5,4.1,4.4,5.4,8.3,73,3.397504,2.548128,51,0.13,0.000468,-6.4,0.38,48,52,0.77,.,.
hour,USCAN,bluecreek,2135,09NOV2019:22:00:00,2.3,4.2,2.3,3.5,0,23.6,24.5,31.2,19.5,18.3,3.3,4,4.4,5.5,8.3,68,3.3528,2.01168,52,0.12,0.000432,-6.5,0.38,46,52,0.78,.,.
hour,USCAN,bluecreek,2135,09NOV2019:23:00:00,2.5,2.5,1.2,1.9,0,23.7,24.6,31.3,19.5,17.9,3,3.7,4.4,5.5,8.3,73,3.3528,2.414016,50,0.11,0.000396,-6.6,0.37,50,56,0.7,.,.
hour,USCAN,bluecreek,2135,10NOV2019:00:00:00,0.2,2.5,0.2,1,0,23.4,24.6,31.3,19.5,18.3,2.8,3.5,4.4,5.5,8.3,73,3.57632,2.861056,60,0.09,0.000324,-6.7,0.37,50,60,0.66,.,.
hour,USCAN,bluecreek,2135,10NOV2019:01:00:00,0.9,1.3,0.2,0.9,0,23.7,24.7,31.6,19.3,18.3,2.6,3.3,4.4,5.5,8.3,71,3.844544,2.726944,57,0.07,0.000252,-6.5,0.38,57,60,0.65,.,.
hour,USCAN,bluecreek,2135,10NOV2019:02:00:00,2.1,2.1,0.8,1.3,0,23.5,24.8,31.6,19.3,18.3,2.4,3,4.3,5.5,8.3,72,3.755136,2.861056,54,0.05,0.00018,-6.7,0.37,53,57,0.67,.,.
hour,USCAN,bluecreek,2135,10NOV2019:03:00:00,1,2.1,1,1.8,0,23,24.8,31.6,19.7,18.1,2.3,2.9,4.3,5.5,8.3,73,3.486912,2.861056,58,0.11,0.000396,-6.3,0.38,54,58,0.7,.,.
hour,USCAN,bluecreek,2135,10NOV2019:04:00:00,1,1.2,0.4,0.8,0,23.5,24.2,31.5,19.7,18.1,2.1,2.8,4.2,5.5,8.3,74,3.3528,2.548128,59,0.07,0.000252,-6.3,0.38,58,61,0.64,.,.
hour,USCAN,bluecreek,2135,10NOV2019:05:00:00,1.4,1.7,1,1.5,0,23.5,24.2,31.6,19.7,18.3,2,2.7,4.1,5.6,8.3,72,3.397504,2.548128,58,0.08,0.000288,-5.9,0.39,57,59,0.68,.,.
hour,USCAN,bluecreek,2135,10NOV2019:06:00:00,1.9,2.3,1.4,1.7,0,23.2,24.7,31.3,19.7,18.3,1.9,2.6,4.1,5.6,8.3,76,3.531616,2.45872,58,0.09,0.000324,-5.7,0.4,56,59,0.69,.,.
hour,USCAN,bluecreek,2135,10NOV2019:07:00:00,2.9,2.9,0.6,1.3,0,23.3,24.7,31.6,19.7,18.3,1.8,2.4,4,5.6,8.3,73,3.308096,2.2352,57,0.21,0.000756,-5.4,0.41,57,64,0.67,.,.
hour,USCAN,bluecreek,2135,10NOV2019:08:00:00,3.9,4.2,2.9,3.5,0,23.2,24.7,31.3,19.7,18.3,1.9,2.4,3.9,5.6,8.3,79,2.324608,1.1176,56,16.89,0.060804,-4.3,0.44,55,59,0.79,.,.
hour,USCAN,bluecreek,2135,10NOV2019:09:00:00,6.2,6.2,3.9,4.7,0,23.5,24.4,31.3,19.7,18.3,2,2.5,3.9,5.6,8.3,322,2.145792,0.536448,47,145.1,0.52236,-3.9,0.46,47,57,0.85,.,.
hour,USCAN,bluecreek,2135,10NOV2019:10:00:00,9.2,9.2,6.2,8.1,0,23.5,24.2,31.4,19.7,17.9,2.6,2.8,3.9,5.6,8.3,167,2.771648,1.251712,36,272.2,0.97992,-4.8,0.43,36,47,1.08,.,.
hour,USCAN,bluecreek,2135,10NOV2019:11:00:00,9,9.4,9,9.2,0,23.3,24.8,31.4,19,18.3,3.2,3.3,3.8,5.6,8.3,210,3.218688,2.056384,40,280,1.008,-4.2,0.45,36,40,1.16,.,.
hour,USCAN,bluecreek,2135,10NOV2019:12:00:00,11.2,11.7,9,10.5,0,23.8,24.7,31.4,19.7,18.3,3.7,3.7,3.9,5.6,8.3,196,3.933952,1.56464,34,473,1.7028,-4,0.45,33,40,1.27,.,.
hour,USCAN,bluecreek,2135,10NOV2019:13:00:00,13.1,13.1,11.1,11.3,0,23.8,24.8,31.4,19.5,18.1,4.5,4.2,3.9,5.6,8.3,188,4.291584,2.2352,33,340.6,1.22616,-3.6,0.47,33,36,1.34,.,.
hour,USCAN,bluecreek,2135,10NOV2019:14:00:00,12.9,13.5,12.8,13.2,0,23.9,25,31.4,19.7,18.1,5.4,4.9,3.9,5.6,8.3,187,4.4704,2.279904,33,513.8,1.84968,-3,0.49,31,34,1.52,.,.
hour,USCAN,bluecreek,2135,10NOV2019:15:00:00,13.9,13.9,12.9,13.5,0,23.8,25.2,31.3,19.7,18.1,6.3,5.7,4.1,5.6,8.3,207,4.380992,2.145792,31,349.5,1.2582,-2.9,0.49,31,33,1.55,.,.
hour,USCAN,bluecreek,2135,10NOV2019:16:00:00,12.1,13.9,12.1,13.4,0,23.8,25.5,31.3,19.3,17.9,6.5,6.1,4.3,5.6,8.3,203,4.4704,2.726944,37,197.5,0.711,-2.6,0.5,31,37,1.54,.,.
hour,USCAN,bluecreek,2135,10NOV2019:17:00:00,9.6,12.1,9.6,11.1,0,23.8,24.9,31.6,19.7,18.1,6.4,6.2,4.4,5.6,8.3,180,3.844544,1.922272,47,76.24,0.274464,-1.6,0.54,37,47,1.32,.,.
hour,USCAN,bluecreek,2135,10NOV2019:18:00:00,5.2,9.6,5.2,7.5,0,24.2,25,31.3,19.7,17.9,5.9,6.1,4.6,5.6,8.3,101,1.966976,0.67056,60,5.29,0.019044,-1.6,0.54,47,60,1.04,.,.
hour,USCAN,bluecreek,2135,10NOV2019:19:00:00,2.4,5.2,2.4,3.6,0,23.9,25,31.2,19.7,18.1,5.4,5.8,4.8,5.5,8.3,75,3.173984,2.145792,71,0.17,0.000612,-2.2,0.52,60,71,0.79,.,.
hour,USCAN,bluecreek,2135,10NOV2019:20:00:00,5.1,5.1,2.4,3,0,23.9,24.8,31.6,19.7,17.6,4.9,5.4,4.9,5.5,8.3,70,3.218688,1.743456,60,0.14,0.000504,-2.2,0.52,60,72,0.76,.,.
hour,USCAN,bluecreek,2135,10NOV2019:21:00:00,7.5,7.5,2.9,5.3,0,23.7,25.4,31.6,19.7,18.1,4.5,5,4.9,5.6,8.3,9,6.347968,2.592832,64,0.15,0.00054,-1,0.57,60,69,0.9,.,.
hour,USCAN,bluecreek,2135,10NOV2019:22:00:00,8.1,8.3,5.4,6.9,0,23.3,25,31.6,19.5,17.9,4.3,4.9,4.9,5.6,8.3,306,7.15264,3.486912,63,0.17,0.000612,1.1,0.66,63,72,0.99,.,.
hour,USCAN,bluecreek,2135,10NOV2019:23:00:00,8.2,8.2,6.6,7.2,0,23.6,25.1,31.6,19.5,18.1,4.2,4.6,4.9,5.6,8.3,313,9.745472,4.649216,65,0.17,0.000612,1.4,0.68,63,70,1.01,.,.
hour,USCAN,cachejct,2136,08NOV2019:00:00:00,-1.2,0.4,-1.2,-0.2,0,31,26.5,39.5,37.8,39.7,3.3,4.6,5.1,7.1,9.8,304,1.832864,1.072896,82,0.16,0.000576,-3.8,0.46,73,82,0.6,.,.
hour,USCAN,cachejct,2136,08NOV2019:01:00:00,-1.8,-1.1,-2.2,-1.4,0,30.7,26.6,39.5,37.8,39.7,3,4.4,5.1,7,9.8,303,1.877568,1.207008,85,0.21,0.000756,-4.1,0.45,80,87,0.55,.,.
hour,USCAN,cachejct,2136,08NOV2019:02:00:00,-2.2,-1.8,-2.9,-2.4,0,31,26.1,39.6,37.7,39.8,2.8,4.2,5.1,7.2,9.8,303,1.922272,1.028192,90,0.21,0.000756,-4.3,0.45,85,90,0.51,.,.
hour,USCAN,cachejct,2136,08NOV2019:03:00:00,-2.5,-2.1,-2.6,-2.4,0,30.8,26.4,39.5,37.7,39.7,2.6,4,5.1,7,9.8,319,1.430528,0.581152,90,0.21,0.000756,-4.3,0.44,83,90,0.51,.,.
hour,USCAN,cachejct,2136,08NOV2019:04:00:00,-3.2,-2.5,-3.2,-2.8,0,30.8,26.2,39.5,37.8,39.7,2.3,3.9,5.1,7.1,9.7,316,1.877568,0.804672,92,0.16,0.000576,-4.4,0.44,86,92,0.5,.,.
hour,USCAN,cachejct,2136,08NOV2019:05:00:00,-3.4,-3.2,-3.8,-3.5,0,30.5,26.2,39.5,37.8,39.7,2.2,3.7,5,7,9.8,308,1.56464,0.357632,91,0.14,0.000504,-4.5,0.44,91,94,0.47,.,.
hour,USCAN,cachejct,2136,08NOV2019:06:00:00,-3.8,-3.4,-4.2,-3.8,0,30.6,26.3,38.9,37.8,39.7,2,3.5,5,7.2,9.7,315,1.430528,0.536448,97,0.1,0.00036,-4.6,0.43,90,100,0.46,.,.
hour,USCAN,cachejct,2136,08NOV2019:07:00:00,-4.9,-3.8,-4.9,-4.1,0,30.7,26.1,39.4,37.3,39.7,1.9,3.4,4.9,7,9.7,296,1.251712,0.22352,91,0.42,0.001512,-4.9,0.42,91,97,0.45,.,.
hour,USCAN,cachejct,2136,08NOV2019:08:00:00,-2.3,-2.3,-5.3,-4.7,0,30.5,26.4,38.9,37.8,39.7,1.7,3.3,4.9,7.2,9.7,269,1.743456,0.357632,89,40.37,0.145332,-5.5,0.41,89,100,0.43,.,.
hour,USCAN,cachejct,2136,08NOV2019:09:00:00,0.6,0.6,-2.3,-1.2,0,30.6,26,38.7,37.8,39.7,1.6,3.1,4.8,7,9.7,34,0.938784,0.134112,75,169.3,0.60948,-3.7,0.47,75,89,0.56,.,.
hour,USCAN,cachejct,2136,08NOV2019:10:00:00,3.4,3.4,0.6,1.8,0,30.6,26,39,37.4,39.7,1.6,3.1,4.8,7.1,9.7,54,1.072896,0.268224,66,297.7,1.07172,-2.7,0.5,66,76,0.69,.,.
hour,USCAN,cachejct,2136,08NOV2019:11:00:00,7,7,3.4,4.9,0,30.6,26.4,39,37.8,39.7,1.7,3.3,4.7,7.1,9.7,322,1.519936,0.402336,52,396.6,1.42776,-1.7,0.54,52,66,0.87,.,.
hour,USCAN,cachejct,2136,08NOV2019:12:00:00,8.7,8.7,6.8,7.4,0,30.7,26.3,39,37.8,39.8,2.4,3.4,4.7,7.2,9.7,154,2.414016,1.162304,45,453.9,1.63404,-2.7,0.5,45,52,1.03,.,.
hour,USCAN,cachejct,2136,08NOV2019:13:00:00,11.1,11.1,8.7,9.6,0,30.9,26,39.4,37.4,39.7,3.7,3.8,4.6,7.1,9.7,131,2.950464,1.430528,40,461.1,1.65996,-2,0.53,40,45,1.2,.,.
hour,USCAN,cachejct,2136,08NOV2019:14:00:00,13.7,13.7,11.1,12.2,0,31,26.1,39.4,38,39.7,5,4.2,4.6,7.2,9.7,138,2.90576,1.609344,35,417.6,1.50336,-1.8,0.53,35,40,1.42,.,.
hour,USCAN,cachejct,2136,08NOV2019:15:00:00,15,15,13.6,14.1,0,31.2,26.1,39.4,37.4,39.8,5.7,4.7,4.6,7,9.7,138,3.173984,1.475232,30,330.2,1.18872,-1.6,0.54,30,35,1.61,.,.
hour,USCAN,cachejct,2136,08NOV2019:16:00:00,14.8,15.3,14.8,15.2,0,31.3,26.4,39.4,37.8,39.7,6.1,5.1,4.7,7.2,9.7,162,2.637536,1.162304,32,208.5,0.7506,-2.1,0.52,30,32,1.72,.,.
hour,USCAN,cachejct,2136,08NOV2019:17:00:00,11.5,14.8,11.5,14.1,0,31.3,26.3,39,37.8,39.7,6,5.4,4.8,7.1,9.7,201,3.397504,1.296416,34,68.64,0.247104,-2.7,0.5,30,34,1.61,.,.
hour,USCAN,cachejct,2136,08NOV2019:18:00:00,7.9,11.5,7.9,10,0,31,26.3,39.4,37.3,39.7,5.6,5.5,4.9,7,9.7,236,3.531616,1.922272,49,2.45,0.00882,-3.1,0.49,34,49,1.23,.,.
hour,USCAN,cachejct,2136,08NOV2019:19:00:00,3,7.9,3,6.7,0,31.2,26.3,38.7,37.8,39.7,5.2,5.4,4.9,7.2,9.7,243,2.369312,1.072896,77,0,0,-1.9,0.53,49,77,0.99,.,.
hour,USCAN,cachejct,2136,08NOV2019:20:00:00,2.4,3,1.5,2.3,0,30.9,26.4,38.9,37.8,39.8,4.7,5.3,5,7.1,9.7,203,1.385824,0.491744,75,0.03,0.000108,-1,0.57,75,81,0.72,.,.
hour,USCAN,cachejct,2136,08NOV2019:21:00:00,-0.3,4.6,-0.3,2.2,0,30.9,26.5,39.5,37.8,39.8,4.3,5.1,5.1,7.1,9.7,317,2.190496,0.983488,88,0.09,0.000324,-1.4,0.55,62,89,0.72,.,.
hour,USCAN,cachejct,2136,08NOV2019:22:00:00,0.4,1.4,-0.3,0.6,0,31,26.4,39.5,38,39.8,3.9,4.9,5.1,7.2,9.7,300,1.966976,0.89408,80,0.13,0.000468,-2.7,0.5,70,88,0.64,.,.
hour,USCAN,cachejct,2136,08NOV2019:23:00:00,-1.2,1.3,-1.2,0.4,0,30.6,26.5,38.9,37.8,39.6,3.6,4.8,5.1,7.2,9.7,312,1.922272,0.983488,86,0.16,0.000576,-3.5,0.47,71,86,0.63,.,.
hour,USCAN,cachejct,2136,09NOV2019:00:00:00,-1.4,0.4,-1.7,-0.8,0,31,26.2,39.5,37.8,39.7,3.4,4.6,5.2,7.2,9.7,310,2.414016,1.072896,84,0.15,0.00054,-3.6,0.47,73,86,0.58,.,.
hour,USCAN,cachejct,2136,09NOV2019:01:00:00,0.1,0.1,-1.4,-0.6,0,30.8,26.1,39.5,37.8,39.8,3.1,4.4,5.2,7.1,9.7,303,1.743456,0.849376,74,0.2,0.00072,-3.9,0.46,74,84,0.58,.,.
hour,USCAN,cachejct,2136,09NOV2019:02:00:00,-2,0.1,-2.1,-0.7,0,30.9,26.4,39.5,37.4,39.8,2.8,4.3,5.2,7.1,9.7,310,2.2352,1.34112,88,0.19,0.000684,-4.2,0.45,74,88,0.58,.,.
hour,USCAN,cachejct,2136,09NOV2019:03:00:00,-2.3,-2,-3.4,-2.6,0,30.5,26.2,39.5,38,39.7,2.6,4.1,5.1,7.2,9.7,310,1.430528,0.402336,87,0.22,0.000792,-4.3,0.44,85,91,0.5,.,.
hour,USCAN,cachejct,2136,09NOV2019:04:00:00,-3.8,-2.3,-3.8,-2.8,0,30.6,26.3,39.5,37.8,39.7,2.4,3.9,5.1,7.2,9.6,285,0.89408,0.268224,88,0.2,0.00072,-4.4,0.44,87,92,0.5,.,.
hour,USCAN,cachejct,2136,09NOV2019:05:00:00,-3.2,-3.2,-4,-3.7,0,30.6,26,38.9,38,39.7,2.2,3.7,5,7.2,9.6,312,1.922272,0.715264,88,0.18,0.000648,-5.2,0.42,86,92,0.46,.,.
hour,USCAN,cachejct,2136,09NOV2019:06:00:00,-5.4,-3.2,-5.4,-3.4,0,30.6,26.1,38.7,37.8,39.7,2,3.6,5,7.1,9.6,305,1.877568,0.581152,94,0.12,0.000432,-5.3,0.41,84,94,0.48,.,.
hour,USCAN,cachejct,2136,09NOV2019:07:00:00,-4.5,-4.1,-5.4,-4.8,0,30.2,26.4,38.9,37.3,39.8,1.9,3.4,4.9,7.1,9.6,286,1.654048,0.715264,93,0.29,0.001044,-5,0.42,93,100,0.43,.,.
hour,USCAN,cachejct,2136,09NOV2019:08:00:00,-3.2,-3.2,-5.1,-4.4,0,30.2,26,39.4,37.4,39.7,1.7,3.3,4.9,7.2,9.6,251,1.34112,0.268224,90,35.6,0.12816,-5.6,0.4,90,94,0.44,.,.
hour,USCAN,cachejct,2136,09NOV2019:09:00:00,1.5,1.5,-3.2,-1.2,0,30.4,26.1,39,38,39.7,1.6,3.2,4.9,7.2,9.6,182,0.849376,0.268224,71,184.5,0.6642,-3.7,0.46,71,90,0.56,.,.
