#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,bluecreek,2135,27JAN2019:00:00:00,-4.9,-4.8,-5.3,-5,0,30,31.5,28.5,18.5,17.1,0.2,0.7,1.1,2.4,4.4,77,3.12928,2.101088,74,0.04,0.000144,-9,0.31,72,74,0.42,.,.
hour,USCAN,bluecreek,2135,27JAN2019:01:00:00,-6.4,-4.9,-6.5,-6.1,0,30,31.2,28.5,18.5,17.1,0.2,0.7,1.1,2.4,4.4,73,3.084576,2.01168,79,0.03,0.000108,-9.4,0.3,74,80,0.39,.,.
hour,USCAN,bluecreek,2135,27JAN2019:02:00:00,-6.6,-5.6,-6.6,-6.2,0,30,31.5,28.9,18.5,17.1,0.2,0.7,1.1,2.4,4.5,72,2.995168,2.369312,82,0.03,0.000108,-9.3,0.3,77,82,0.38,.,.
hour,USCAN,bluecreek,2135,27JAN2019:03:00:00,-7.3,-6.3,-7.6,-6.8,0,30.1,31.5,28.9,18.5,17.1,0.2,0.7,1.1,2.4,4.4,77,3.486912,2.816352,84,0.06,0.000216,-9.4,0.3,80,84,0.37,.,.
hour,USCAN,bluecreek,2135,27JAN2019:04:00:00,-5.4,-5.4,-7.5,-7,0,30.1,31.2,28.5,18.5,17.3,0.2,0.7,1.1,2.4,4.4,76,3.442208,2.861056,80,0.05,0.00018,-9.5,0.3,80,84,0.36,.,.
hour,USCAN,bluecreek,2135,27JAN2019:05:00:00,-4.6,-4.6,-6,-5.3,0,30,31.5,28.9,18.5,17.1,0.2,0.7,1.1,2.4,4.4,79,2.592832,1.251712,79,0.04,0.000144,-8.3,0.33,76,82,0.41,.,.
hour,USCAN,bluecreek,2135,27JAN2019:06:00:00,-4.1,-4.1,-6.3,-5.2,0,30,31.2,28.5,18.5,17.1,0.2,0.7,1.1,2.4,4.4,81,3.844544,2.279904,78,0.07,0.000252,-8,0.34,78,83,0.42,.,.
hour,USCAN,bluecreek,2135,27JAN2019:07:00:00,-5.4,-4.1,-5.4,-4.6,0,30,31.5,28.7,18.5,17.1,0.2,0.7,1.1,2.4,4.4,64,2.90576,1.296416,79,1.61,0.005796,-7.7,0.34,77,80,0.44,.,.
hour,USCAN,bluecreek,2135,27JAN2019:08:00:00,-4,-4,-5.4,-4.7,0,30.2,31.2,28.9,18.5,17.1,0.2,0.7,1.1,2.4,4.4,100,1.519936,0.402336,80,41.38,0.148968,-7.5,0.35,79,81,0.43,.,.
hour,USCAN,bluecreek,2135,27JAN2019:09:00:00,-2.5,-2.5,-5.6,-4.5,0,30.2,31.3,28.9,18.5,17.1,0.2,0.7,1.1,2.4,4.4,73,2.45872,1.475232,74,176.7,0.63612,-7.4,0.35,74,82,0.44,.,.
hour,USCAN,bluecreek,2135,27JAN2019:10:00:00,-0.4,-0.4,-2.5,-1.5,0,30.2,31.2,28.9,18.5,17.1,0.2,0.7,1.1,2.5,4.4,356,1.966976,0.402336,66,341,1.2276,-6.4,0.38,65,74,0.55,.,.
hour,USCAN,bluecreek,2135,27JAN2019:11:00:00,-1.6,-0.2,-1.7,-0.9,0,30.2,31.3,28.7,18.5,17.1,0.2,0.7,1.1,2.4,4.5,45,2.101088,1.072896,75,357.7,1.28772,-5.8,0.4,66,75,0.57,.,.
hour,USCAN,bluecreek,2135,27JAN2019:12:00:00,0.7,0.7,-1.6,-0.6,0,30.2,31.2,28.6,18.5,17.3,0.2,0.7,1.1,2.4,4.4,290,1.519936,0.804672,64,508,1.8288,-5.5,0.4,64,75,0.58,.,.
hour,USCAN,bluecreek,2135,27JAN2019:13:00:00,2.5,2.5,0.7,1.5,0,30.3,31.3,28.6,18.5,17.1,0.2,0.7,1.1,2.5,4.5,186,1.251712,0.357632,59,502.5,1.809,-5,0.42,58,64,0.68,.,.
hour,USCAN,bluecreek,2135,27JAN2019:14:00:00,-0.9,4.9,-0.9,2.4,0,30.2,31.3,28.6,18.5,17.1,0.2,0.7,1.1,2.4,4.5,3,1.519936,0.581152,76,433,1.5588,-5.1,0.42,49,76,0.73,.,.
hour,USCAN,bluecreek,2135,27JAN2019:15:00:00,0.1,0.6,-0.9,0,0,30.3,30.9,28.8,18.5,17.1,0.2,0.7,1.1,2.4,4.4,119,1.475232,0.625856,66,294.2,1.05912,-5,0.42,66,76,0.61,.,.
hour,USCAN,bluecreek,2135,27JAN2019:16:00:00,-2.8,0.1,-2.8,-1.5,0,30,30.9,28.6,18.5,17.1,0.2,0.7,1.1,2.4,4.4,52,4.649216,2.01168,81,114.2,0.41112,-5.8,0.4,66,81,0.55,.,.
hour,USCAN,bluecreek,2135,27JAN2019:17:00:00,-2.3,-2.3,-4.7,-3.9,0,30.3,31.3,28.6,18.5,17.1,0.2,0.7,1.1,2.4,4.5,96,3.397504,1.654048,78,16.94,0.060984,-6.6,0.37,78,82,0.46,.,.
hour,USCAN,bluecreek,2135,27JAN2019:18:00:00,-5.8,-2.2,-5.8,-2.9,0,30,30.9,28.6,18.5,17,0.2,0.7,1.1,2.4,4.4,133,2.861056,1.162304,81,0.1,0.00036,-5.8,0.4,78,82,0.5,.,.
hour,USCAN,bluecreek,2135,27JAN2019:19:00:00,-5.4,-5.4,-6.9,-6.3,0,30.3,30.9,28.6,18.5,17.1,0.2,0.8,1.1,2.5,4.4,78,3.442208,2.637536,84,0.06,0.000216,-8.7,0.32,81,85,0.38,.,.
hour,USCAN,bluecreek,2135,27JAN2019:20:00:00,-4.5,-4.4,-5.4,-4.9,0,30.3,30.9,28.6,18.5,17.1,0.2,0.7,1.1,2.4,4.4,78,2.726944,1.832864,79,0.05,0.00018,-7.4,0.35,79,84,0.42,.,.
hour,USCAN,bluecreek,2135,27JAN2019:21:00:00,-3.3,-3.3,-6.5,-5.3,0,30,30.9,28.6,18.5,17.1,0.2,0.7,1.1,2.4,4.4,82,3.308096,1.78816,76,0.04,0.000144,-7.8,0.34,76,84,0.41,.,.
hour,USCAN,bluecreek,2135,27JAN2019:22:00:00,-3.7,-3.3,-5.4,-4.4,0,30,30.9,28.9,18.5,17.1,0.2,0.7,1.1,2.4,4.5,89,3.531616,1.609344,87,0.06,0.000216,-6.9,0.36,76,87,0.44,.,.
hour,USCAN,bluecreek,2135,27JAN2019:23:00:00,-4.2,-3.2,-4.2,-3.6,0,30,30.9,28.6,18.5,17.1,0.2,0.7,1.1,2.4,4.4,82,2.950464,1.207008,83,0.05,0.00018,-5.8,0.4,81,87,0.47,.,.
hour,USCAN,bluecreek,2135,28JAN2019:00:00:00,-5.4,-4.2,-6.1,-5.3,0,30,30.9,28.6,18.5,17.1,0.2,0.7,1.1,2.4,4.4,77,3.3528,2.45872,88,0.06,0.000216,-7.2,0.36,83,88,0.41,.,.
hour,USCAN,bluecreek,2135,28JAN2019:01:00:00,-5.9,-4.5,-5.9,-4.9,0,30,30.9,28.9,18.5,17.1,0.2,0.7,1.1,2.4,4.4,76,3.397504,2.279904,86,0.03,0.000108,-6.6,0.37,86,89,0.42,.,.
hour,USCAN,bluecreek,2135,28JAN2019:02:00:00,-4.9,-4.7,-7,-5.7,0,30,30.9,28.9,18.5,17.1,0.2,0.7,1.1,2.4,4.4,74,4.4704,2.145792,87,0.03,0.000108,-7.2,0.36,86,90,0.4,.,.
hour,USCAN,bluecreek,2135,28JAN2019:03:00:00,-2.1,-2.1,-4.9,-4,0,30,30.9,28.4,18.5,17.1,0.2,0.7,1.1,2.4,4.4,70,3.665728,2.369312,84,0.04,0.000144,-5.7,0.4,84,90,0.46,.,.
hour,USCAN,bluecreek,2135,28JAN2019:04:00:00,0,0.1,-2.1,-0.8,0,30.1,30.9,28.9,18.5,17.1,0.2,0.8,1.1,2.4,4.4,8,6.616192,3.263392,76,0.06,0.000216,-3.8,0.46,76,84,0.58,.,.
hour,USCAN,bluecreek,2135,28JAN2019:05:00:00,-1.5,0,-1.5,-0.5,0,30.3,30.6,28.8,18.5,17.1,0.2,0.7,1.1,2.4,4.4,35,6.347968,3.889248,74,0.08,0.000288,-4.4,0.44,74,76,0.59,.,.
hour,USCAN,bluecreek,2135,28JAN2019:06:00:00,-0.8,-0.8,-2.5,-1.8,0,30,30.9,28.9,18.5,17.1,0.2,0.7,1.1,2.4,4.4,37,6.526784,4.4704,68,0.09,0.000324,-6,0.39,68,75,0.54,.,.
hour,USCAN,bluecreek,2135,28JAN2019:07:00:00,-2.3,-0.6,-2.3,-1.1,0,30,30.6,28.9,18.5,17.1,0.2,0.8,1.1,2.4,4.4,44,7.331456,4.738624,71,2.5,0.009,-6.3,0.38,66,71,0.56,.,.
hour,USCAN,bluecreek,2135,28JAN2019:08:00:00,-2.5,-2.3,-3.4,-2.8,0,30.3,31.1,28.8,18.5,17.3,0.2,0.7,1.1,2.4,4.4,52,4.91744,3.844544,65,91.2,0.32832,-7.6,0.34,65,71,0.5,.,.
hour,USCAN,bluecreek,2135,28JAN2019:09:00:00,-1.9,-1.9,-2.8,-2.4,0,30,30.6,28.9,18.5,17.1,0.2,0.7,1.1,2.5,4.5,35,4.515104,3.308096,59,268.2,0.96552,-8.3,0.33,59,65,0.51,.,.
hour,USCAN,bluecreek,2135,28JAN2019:10:00:00,-1.8,-0.7,-1.9,-1.3,0,30.3,30.9,28.8,18.5,17.1,0.2,0.7,1.1,2.5,4.4,8,4.157472,3.039872,59,408.7,1.47132,-8.8,0.32,55,59,0.56,.,.
hour,USCAN,bluecreek,2135,28JAN2019:11:00:00,-0.2,-0.2,-2.2,-1.5,0,29.9,30.6,28.8,18.5,17.1,0.2,0.7,1.1,2.4,4.5,16,5.856224,3.039872,52,502.9,1.81044,-9,0.31,49,61,0.55,.,.
hour,USCAN,bluecreek,2135,28JAN2019:12:00:00,-0.2,0.1,-0.2,-0.1,0,30.3,31,28.8,18.5,17.1,0.2,0.7,1.1,2.4,4.4,10,4.02336,2.90576,48,542.8,1.95408,-9.6,0.3,45,52,0.61,.,.
hour,USCAN,bluecreek,2135,28JAN2019:13:00:00,-1.2,0.2,-1.2,-0.2,0,29.9,30.6,28.8,18.5,17.1,0.2,0.7,1.1,2.4,4.4,2,4.291584,2.950464,60,521,1.8756,-9.2,0.31,48,60,0.6,.,.
hour,USCAN,bluecreek,2135,28JAN2019:14:00:00,-0.5,0,-1.2,-0.6,0,29.9,30.6,28.8,18.5,17.1,0.2,0.7,1.1,2.4,4.4,6,3.263392,2.45872,49,432.3,1.55628,-8.7,0.32,49,60,0.58,.,.
hour,USCAN,bluecreek,2135,28JAN2019:15:00:00,-1.6,-0.5,-1.6,-1,0,29.9,31,28.8,18.5,17.1,0.2,0.7,1.1,2.4,4.4,17,3.665728,3.039872,52,237.6,0.85536,-10,0.29,48,54,0.57,.,.
hour,USCAN,bluecreek,2135,28JAN2019:16:00:00,-3.9,-1.6,-3.9,-2.4,0,29.9,31.2,28.8,18.5,17.1,0.2,0.7,1.1,2.4,4.4,39,4.336288,3.531616,59,98,0.3528,-10.5,0.28,49,59,0.51,.,.
hour,USCAN,bluecreek,2135,28JAN2019:17:00:00,-5.5,-3.9,-6.3,-4.7,0,29.9,31.2,28.8,18.5,17.1,0.2,0.7,1.1,2.4,4.4,69,4.604512,3.12928,58,14.87,0.053532,-11.6,0.25,57,61,0.43,.,.
hour,USCAN,bluecreek,2135,28JAN2019:18:00:00,-7.8,-5.5,-7.8,-6.6,0,30,30.9,28.6,18.5,17.3,0.2,0.7,1.1,2.4,4.4,79,4.336288,3.308096,66,0.08,0.000288,-13,0.23,58,66,0.37,.,.
hour,USCAN,bluecreek,2135,28JAN2019:19:00:00,-5.1,-4.6,-7.8,-5.7,0,30,31.2,28.8,18.5,17.3,0.2,0.7,1.1,2.4,4.4,83,4.91744,3.755136,55,0.04,0.000144,-12.9,0.23,53,66,0.4,.,.
hour,USCAN,bluecreek,2135,28JAN2019:20:00:00,-6.9,-5.1,-7.2,-6.3,0,30,31.2,28.8,18.5,17.1,0.2,0.7,1.1,2.4,4.5,83,4.738624,3.486912,59,0.04,0.000144,-13.4,0.22,55,59,0.38,.,.
hour,USCAN,bluecreek,2135,28JAN2019:21:00:00,-10,-6.9,-10,-7.6,0,29.9,30.7,28.8,18.5,17.3,0.2,0.7,1.1,2.5,4.4,81,3.978656,2.503424,64,0.04,0.000144,-14.3,0.2,55,64,0.35,.,.
hour,USCAN,bluecreek,2135,28JAN2019:22:00:00,-9.4,-8.6,-10,-9,0,30,31.2,28.8,18.5,17.1,0.2,0.7,1.1,2.4,4.4,75,3.978656,3.039872,61,0.03,0.000108,-15.1,0.19,60,64,0.31,.,.
hour,USCAN,bluecreek,2135,28JAN2019:23:00:00,-7.5,-7.5,-10.7,-9.9,0,30,30.7,29.2,18.5,17.1,0.2,0.7,1.1,2.4,4.4,83,5.230368,3.531616,58,0.02,0.000072,-15.3,0.19,58,66,0.29,.,.
hour,USCAN,bluecreek,2135,29JAN2019:00:00:00,-6.2,-6.2,-7.5,-7.1,0,30,30.7,29,18.5,17.1,0.2,0.8,1.1,2.4,4.4,79,4.336288,1.78816,58,0.03,0.000108,-13.9,0.21,58,61,0.36,.,.
hour,USCAN,bluecreek,2135,29JAN2019:01:00:00,-7,-6.2,-7.3,-6.8,0,30,30.9,28.5,18.5,17.1,0.2,0.7,1.1,2.4,4.4,82,3.57632,2.592832,69,0.03,0.000108,-12.3,0.24,58,69,0.37,.,.
hour,USCAN,bluecreek,2135,29JAN2019:02:00:00,-6.3,-6.3,-7,-6.8,0,30,30.3,29,18.5,17.1,0.2,0.7,1.1,2.4,4.4,76,3.218688,2.324608,67,0.05,0.00018,-11.8,0.25,67,69,0.37,.,.
hour,USCAN,bluecreek,2135,29JAN2019:03:00:00,-6.1,-5.9,-6.3,-6.1,0,30,30.9,29.1,18.5,17.1,0.2,0.8,1.1,2.4,4.4,65,2.861056,1.877568,65,0.02,0.000072,-11.4,0.26,65,67,0.39,.,.
hour,USCAN,bluecreek,2135,29JAN2019:04:00:00,-5.8,-5.8,-6.2,-6,0,30,30.4,29,18.5,17.1,0.3,0.7,1.1,2.4,4.4,68,2.726944,1.78816,66,0.04,0.000144,-11.4,0.26,65,66,0.39,.,.
hour,USCAN,bluecreek,2135,29JAN2019:05:00:00,-5.3,-5,-6.2,-5.5,0,30,31,29,18.5,17.1,0.3,0.7,1.1,2.4,4.4,53,3.263392,1.519936,60,0.04,0.000144,-11.5,0.26,60,66,0.41,.,.
hour,USCAN,bluecreek,2135,29JAN2019:06:00:00,-5.8,-5.3,-7.5,-6.6,0,30,31,29,18.5,17.3,0.2,0.7,1.1,2.4,4.4,66,2.637536,1.743456,58,0.04,0.000144,-12.3,0.24,58,66,0.38,.,.
hour,USCAN,bluecreek,2135,29JAN2019:07:00:00,-7.5,-5.8,-7.8,-7.2,0,30,30.5,29,18.5,17.1,0.2,0.7,1.1,2.4,4.4,78,2.90576,1.877568,67,1.91,0.006876,-13,0.22,58,67,0.36,.,.
hour,USCAN,bluecreek,2135,29JAN2019:08:00:00,-5.7,-5.4,-7.5,-6.2,0,29.7,31,29,18.5,17.1,0.2,0.7,1.1,2.4,4.4,66,2.816352,2.01168,65,53.73,0.193428,-12,0.24,60,67,0.39,.,.
hour,USCAN,bluecreek,2135,29JAN2019:09:00:00,-4.2,-3.9,-5.7,-4.5,0,29.7,30.5,29,18.5,17.1,0.2,0.7,1.1,2.4,4.4,41,3.12928,1.296416,67,172.7,0.62172,-11.3,0.26,55,67,0.44,.,.
hour,USCAN,bluecreek,2135,29JAN2019:10:00:00,-2.2,-2.2,-4.2,-3.2,0,29.7,31,29,18.5,17.3,0.2,0.7,1.1,2.4,4.4,70,1.698752,0.67056,49,272.2,0.97992,-9.9,0.29,49,67,0.48,.,.
hour,USCAN,bluecreek,2135,29JAN2019:11:00:00,-0.1,-0.1,-2.3,-1.6,0,29.8,30.5,29,18.5,16.9,0.2,0.8,1.1,2.4,4.4,78,1.475232,0.491744,45,416.1,1.49796,-10,0.29,45,56,0.54,.,.
hour,USCAN,bluecreek,2135,29JAN2019:12:00:00,1.4,1.8,-0.6,0.2,0,29.7,31,29.1,18.5,17.1,0.2,0.7,1.1,2.4,4.4,342,1.877568,0.402336,46,547.5,1.971,-9.8,0.29,40,53,0.62,.,.
hour,USCAN,bluecreek,2135,29JAN2019:13:00:00,0.6,2.3,0.6,1.6,0,29.7,30.5,29,18.5,17.3,0.2,0.7,1.1,2.5,4.4,58,1.385824,0.536448,57,537,1.9332,-8.9,0.31,40,57,0.68,.,.
hour,USCAN,bluecreek,2135,29JAN2019:14:00:00,-1.5,1.4,-1.5,0.5,0,29.7,30.5,29,18.5,16.9,0.3,0.8,1.1,2.5,4.4,52,1.832864,0.938784,54,454.5,1.6362,-8.1,0.33,47,57,0.63,.,.
hour,USCAN,bluecreek,2135,29JAN2019:15:00:00,-4.2,-1.5,-4.2,-2.1,0,29.7,30.5,29,18.5,17.1,0.2,0.8,1.1,2.4,4.4,81,2.771648,1.877568,59,332.3,1.19628,-9.9,0.29,52,59,0.52,.,.
hour,USCAN,bluecreek,2135,29JAN2019:16:00:00,-6.1,-4.2,-6.2,-5.1,0,29.7,30.5,29.1,18.5,17.3,0.2,0.7,1.1,2.5,4.4,76,3.3528,2.503424,56,178,0.6408,-11.8,0.25,56,65,0.42,.,.
hour,USCAN,bluecreek,2135,29JAN2019:17:00:00,-9.9,-6.1,-9.9,-7.6,0,29.8,30.5,29,18.5,17.1,0.2,0.7,1.1,2.4,4.4,81,4.515104,3.3528,64,24.54,0.088344,-14.2,0.2,55,64,0.35,.,.
hour,USCAN,bluecreek,2135,29JAN2019:18:00:00,-8.6,-8.6,-9.9,-9.4,0,29.8,30.5,29,18.5,17.1,0.3,0.7,1.1,2.4,4.4,81,4.828032,4.02336,60,0.08,0.000288,-15.1,0.19,60,65,0.3,.,.
hour,USCAN,bluecreek,2135,29JAN2019:19:00:00,-9.1,-7.1,-9.1,-7.9,0,29.8,30.5,29,18.5,17.3,0.3,0.7,1.1,2.4,4.4,75,4.4704,3.442208,66,0.03,0.000108,-13.9,0.21,59,66,0.34,.,.
hour,USCAN,bluecreek,2135,29JAN2019:20:00:00,-8.8,-8.8,-10,-9.6,0,29.8,30.5,29,18.5,17.3,0.3,0.8,1.1,2.4,4.4,76,4.604512,3.486912,71,0.02,0.000072,-14.1,0.21,66,72,0.3,.,.
hour,USCAN,bluecreek,2135,29JAN2019:21:00:00,-9.2,-8.2,-9.2,-8.8,0,29.9,30.6,28.8,18.5,17.3,0.2,0.7,1.1,2.4,4.4,76,4.69392,2.995168,66,0.02,0.000072,-13,0.22,66,73,0.32,.,.
hour,USCAN,bluecreek,2135,29JAN2019:22:00:00,-9.8,-8.1,-10.3,-9.4,0,29.9,30.5,29,18.5,17.1,0.2,0.8,1.1,2.4,4.4,75,3.978656,3.039872,68,0.01,0.000036,-13.9,0.21,66,73,0.3,.,.
hour,USCAN,cachejct,2136,27JAN2019:00:00:00,-9.2,-8.1,-9.4,-8.9,0,35.9,27.8,39,27.4,35,0.5,1.2,1.5,2.9,5.4,244,1.832864,0.268224,100,0.01,0.000036,-9,0.31,97,100,0.31,.,.
hour,USCAN,cachejct,2136,27JAN2019:01:00:00,-8.3,-8.3,-9.4,-9,0,35.9,27.8,39,27.5,35,0.5,1.2,1.5,3,5.4,232,1.698752,0.312928,100,0.01,0.000036,-9,0.31,100,100,0.31,.,.
hour,USCAN,cachejct,2136,27JAN2019:02:00:00,-9.8,-8.3,-10.6,-9.6,0,35.9,27.8,39,26.9,34.8,0.5,1.2,1.5,2.9,5.4,233,1.698752,0.491744,100,0,0,-9.7,0.29,97,100,0.3,.,.
hour,USCAN,cachejct,2136,27JAN2019:03:00:00,-9,-8.6,-9.8,-9,0,35.9,27.5,38.9,27.4,34.5,0.5,1.2,1.5,3.1,5.4,308,1.028192,0.44704,100,0,0,-9,0.31,100,100,0.31,.,.
hour,USCAN,cachejct,2136,27JAN2019:04:00:00,-10.9,-9,-10.9,-10.3,0,35.9,27.7,39,26.6,35,0.5,1.2,1.5,3,5.4,21,0.804672,0.22352,99,0,0,-10.5,0.28,98,100,0.28,.,.
hour,USCAN,cachejct,2136,27JAN2019:05:00:00,-10.1,-9.8,-10.9,-10.3,0,35.6,27.8,39,27.4,34.8,0.5,1.2,1.5,2.9,5.4,257,1.207008,0.178816,99,0,0,-10.4,0.28,99,100,0.28,.,.
hour,USCAN,cachejct,2136,27JAN2019:06:00:00,-10.9,-10.1,-11,-10.4,0,35.7,27.8,39,28,34.5,0.5,1.2,1.6,3,5.4,167,1.1176,0.44704,99,0,0,-10.5,0.28,98,99,0.28,.,.
hour,USCAN,cachejct,2136,27JAN2019:07:00:00,-9.6,-9.6,-10.9,-10.5,0,35.6,27.8,39,28,34.8,0.5,1.2,1.5,3,5.4,267,1.207008,0.44704,100,0.01,0.000036,-10.6,0.27,99,100,0.28,.,.
hour,USCAN,cachejct,2136,27JAN2019:08:00:00,-10.1,-9.4,-10.1,-9.6,0,35.7,27.8,38.6,26.8,34.5,0.4,1.1,1.5,2.9,5.4,159,0.983488,0.178816,99,1.67,0.006012,-9.7,0.29,99,100,0.3,.,.
hour,USCAN,cachejct,2136,27JAN2019:09:00:00,-9,-9,-10.1,-9.6,0,35.7,27.8,39,28,35.1,0.4,1.1,1.5,3,5.4,211,1.207008,0.44704,100,37.4,0.13464,-9.7,0.29,99,100,0.3,.,.
hour,USCAN,cachejct,2136,27JAN2019:10:00:00,-8.2,-7.9,-9.2,-8.6,0,35.8,27.9,38.6,28,34.8,0.4,1.1,1.5,3,5.4,226,2.2352,0.67056,99,150.7,0.54252,-8.7,0.32,99,100,0.32,.,.
hour,USCAN,cachejct,2136,27JAN2019:11:00:00,-6.3,-5.9,-8.2,-6.8,0,35.8,27.9,38.6,27.5,34.8,0.4,1.1,1.5,3,5.4,60,2.68224,0.849376,99,351.2,1.26432,-7,0.36,98,99,0.37,.,.
hour,USCAN,cachejct,2136,27JAN2019:12:00:00,-4.2,-4.2,-6.5,-6.1,0,35.5,27.4,38.9,27.8,34.8,0.3,1.1,1.5,2.9,5.4,44,2.324608,1.072896,93,266.8,0.96048,-6.3,0.38,93,99,0.39,.,.
hour,USCAN,cachejct,2136,27JAN2019:13:00:00,-2.9,-2.5,-4.2,-3.2,0,35.5,27.4,38.9,27.5,35,0.3,1.1,1.5,3,5.4,150,2.637536,1.296416,85,441.7,1.59012,-4.9,0.42,85,93,0.48,.,.
hour,USCAN,cachejct,2136,27JAN2019:14:00:00,0.4,0.4,-2.9,-1.9,0,35.6,27.4,38.6,26.8,34.8,0.3,1,1.5,2.9,5.4,176,2.68224,1.609344,75,431.4,1.55304,-4.5,0.44,75,85,0.53,.,.
hour,USCAN,cachejct,2136,27JAN2019:15:00:00,1.6,1.6,0.4,0.8,0,35.6,27.4,38.6,27.5,34.9,0.3,1,1.5,3,5.4,8,3.308096,1.251712,71,326.2,1.17432,-3.4,0.48,71,75,0.64,.,.
hour,USCAN,cachejct,2136,27JAN2019:16:00:00,2,2,0.3,1.1,0,35.6,27.4,38.7,27.5,34.8,0.3,1,1.5,3,5.4,218,5.319776,2.145792,67,257.2,0.92592,-2.9,0.49,67,80,0.66,.,.
hour,USCAN,cachejct,2136,27JAN2019:17:00:00,0.8,2,0.3,1.3,0,35.6,27.6,38.9,27.5,35,0.3,1,1.5,3,5.4,298,4.69392,1.877568,74,92.9,0.33444,-3.3,0.48,67,76,0.67,.,.
hour,USCAN,cachejct,2136,27JAN2019:18:00:00,-0.1,0.8,-1.7,-0.2,0,35.6,27.6,38.6,26.6,34.7,0.3,1,1.5,3,5.4,170,4.112768,1.296416,77,10.64,0.038304,-3.5,0.47,74,84,0.6,.,.
hour,USCAN,cachejct,2136,27JAN2019:19:00:00,-3,-0.1,-3.3,-2,0,35.6,27.4,38.7,27.3,35,0.3,1,1.5,2.9,5.4,169,3.79984,2.45872,88,0.24,0.000864,-4.4,0.44,77,88,0.53,.,.
hour,USCAN,cachejct,2136,27JAN2019:20:00:00,-4.3,-2.8,-4.3,-3.2,0,35.6,27.6,38.7,27.3,34.5,0.3,1,1.5,2.9,5.4,152,3.57632,2.056384,95,0.26,0.000936,-5.2,0.41,84,95,0.48,.,.
hour,USCAN,cachejct,2136,27JAN2019:21:00:00,-4.5,-4.3,-5.3,-4.9,0,35.9,27.6,38.7,27.3,34.8,0.3,1,1.5,2.9,5.4,239,3.12928,1.028192,91,0.2,0.00072,-5.6,0.4,91,96,0.42,.,.
hour,USCAN,cachejct,2136,27JAN2019:22:00:00,-4.9,-4.5,-5.8,-5.1,0,35.6,27.6,38.7,27.9,35,0.3,1,1.5,3,5.4,294,2.68224,0.581152,90,0.11,0.000396,-5.9,0.39,90,97,0.42,.,.
hour,USCAN,cachejct,2136,27JAN2019:23:00:00,-6,-4.9,-6.6,-5.9,0,35.6,27.6,38.7,27.3,34.8,0.3,1,1.5,2.9,5.4,321,2.548128,1.028192,94,0.07,0.000252,-6.6,0.37,90,99,0.39,.,.
hour,USCAN,cachejct,2136,28JAN2019:00:00:00,-7.3,-6,-7.5,-6.7,0,35.5,27.6,38.7,27.9,34.8,0.3,1,1.5,3,5.4,151,1.877568,0.491744,99,0.02,0.000072,-7.1,0.36,94,99,0.37,.,.
hour,USCAN,cachejct,2136,28JAN2019:01:00:00,-8.3,-7.3,-8.3,-7.9,0,35.2,27.6,38.7,27.3,35,0.4,1,1.4,2.9,5.4,64,2.324608,0.67056,100,0.01,0.000036,-7.9,0.34,99,100,0.34,.,.
hour,USCAN,cachejct,2136,28JAN2019:02:00:00,-8,-7.6,-8.7,-8.3,0,35.5,27.6,38.7,27.9,34.5,0.4,1,1.5,3,5.4,249,2.592832,0.67056,100,0.01,0.000036,-8.3,0.33,99,100,0.33,.,.
hour,USCAN,cachejct,2136,28JAN2019:03:00:00,-6,-6,-9.4,-8.1,0,35.2,27.2,38.7,27.8,35,0.4,1,1.5,3,5.4,294,2.145792,1.028192,100,0.01,0.000036,-8.1,0.33,100,100,0.33,.,.
hour,USCAN,cachejct,2136,28JAN2019:04:00:00,-7.2,-6,-7.2,-6.4,0,35.5,27.2,38.8,27.8,34.8,0.4,1,1.5,3,5.4,144,2.45872,0.983488,99,0.06,0.000216,-6.4,0.38,99,100,0.38,.,.
hour,USCAN,cachejct,2136,28JAN2019:05:00:00,-7.2,-6.7,-7.5,-7.2,0,35.5,27.2,38.8,27.8,34.5,0.3,1,1.5,3,5.4,317,2.369312,0.849376,98,0.04,0.000144,-7.2,0.36,98,100,0.36,.,.
hour,USCAN,cachejct,2136,28JAN2019:06:00:00,-5.1,-4.1,-7.2,-5.6,0,35.5,27.6,38.7,26.9,34.5,0.3,1,1.5,3,5.4,302,2.816352,1.251712,95,0.03,0.000108,-6.3,0.38,90,99,0.4,.,.
hour,USCAN,cachejct,2136,28JAN2019:07:00:00,-7.1,-5.1,-7.1,-5.9,0,35.5,27.6,38.8,27.6,34.5,0.3,1,1.5,3,5.4,145,2.2352,1.251712,98,0.07,0.000252,-6.5,0.38,94,98,0.39,.,.
hour,USCAN,cachejct,2136,28JAN2019:08:00:00,-7.5,-6.7,-7.5,-6.9,0,35.5,27.6,38.7,27.8,34.8,0.3,1,1.5,3,5.4,158,1.966976,1.028192,97,2.33,0.008388,-7.3,0.36,96,98,0.36,.,.
hour,USCAN,cachejct,2136,28JAN2019:09:00:00,-6.4,-6.4,-7.9,-7.2,0,35.3,27.6,38.7,26.9,35,0.3,1,1.5,2.9,5.4,173,2.45872,1.609344,93,90.7,0.32652,-7.5,0.35,93,98,0.36,.,.
