#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,bluecreek,2135,17MAY2019:00:00:00,7.2,7.4,6.9,7.1,1.778,16.8,20.4,30.5,30.8,23.5,13.3,13.7,14.6,12.9,9.9,161,6.03504,2.637536,84,0.52,0.001872,5.3,0.89,82,93,1.01,.,.
hour,USCAN,bluecreek,2135,17MAY2019:01:00:00,7.1,7.4,7,7.2,0,16.6,20.1,30.1,31.1,23.5,12.9,13.4,14.4,12.9,9.9,155,6.795008,3.12928,91,0.41,0.001476,4.9,0.86,82,92,1.02,.,.
hour,USCAN,bluecreek,2135,17MAY2019:02:00:00,6.8,7.1,6.8,7,0.508,16.4,20.3,30.2,30.8,23.5,12.6,13.1,14.3,12.9,9.9,173,4.69392,2.771648,93,0.48,0.001728,5.7,0.91,90,93,1,.,.
hour,USCAN,bluecreek,2135,17MAY2019:03:00:00,6.2,6.8,6.2,6.6,0,16.4,19.8,29.9,30.8,23.5,12.4,12.8,14.1,12.9,9.9,166,4.604512,2.861056,84,0.28,0.001008,5.4,0.89,84,93,0.98,.,.
hour,USCAN,bluecreek,2135,17MAY2019:04:00:00,4.5,6.2,4.5,5.6,0,16.5,20.1,30.2,30.8,23.5,12.1,12.6,14,12.9,9.9,249,4.962144,3.12928,90,0.29,0.001044,3.6,0.79,83,90,0.91,.,.
hour,USCAN,bluecreek,2135,17MAY2019:05:00:00,4.3,4.6,4.3,4.5,0,16.3,19.8,29.8,30.8,23.5,11.7,12.3,13.8,12.9,10,346,5.588,3.308096,85,15.71,0.056556,2.7,0.74,85,91,0.84,.,.
hour,USCAN,bluecreek,2135,17MAY2019:06:00:00,4.8,4.8,4.3,4.4,0,16.3,19.9,29.8,31.1,23.4,11.6,12,13.7,12.9,9.9,19,5.14096,2.592832,81,47.58,0.171288,1.9,0.7,81,85,0.84,.,.
hour,USCAN,bluecreek,2135,17MAY2019:07:00:00,4.1,4.8,4.1,4.5,0.254,16.3,20.3,29.9,31.1,23.5,11.4,11.9,13.6,12.9,10,270,5.230368,2.816352,89,56.32,0.202752,2.3,0.72,81,89,0.84,.,.
hour,USCAN,bluecreek,2135,17MAY2019:08:00:00,4.4,4.5,4.1,4.3,0,16.5,19.5,29.8,30.8,23.5,11.4,11.7,13.4,12.9,10,248,4.783328,3.3528,92,93.4,0.33624,2.8,0.75,89,92,0.83,.,.
hour,USCAN,bluecreek,2135,17MAY2019:09:00:00,4.9,4.9,4.1,4.4,0,16.4,20.1,29.9,30.8,23.5,11.5,11.7,13.3,12.9,10,228,5.543296,3.397504,85,152.6,0.54936,2.8,0.75,85,92,0.83,.,.
hour,USCAN,bluecreek,2135,17MAY2019:11:00:00,5.3,5.3,4.7,4.9,0.254,16.5,19.8,29.5,31.1,23.4,11.6,11.7,13.2,12.9,10,218,5.543296,3.084576,92,213.4,0.76824,3.3,0.77,85,92,0.87,.,.
hour,USCAN,bluecreek,2135,17MAY2019:12:00:00,6,6.1,5.3,5.8,0,16.6,20.3,29.5,31.1,23,12.1,11.9,13.1,12.8,10,217,6.884416,4.515104,88,341,1.2276,4.7,0.86,88,95,0.92,.,.
hour,USCAN,bluecreek,2135,17MAY2019:13:00:00,5.9,6.3,5.9,6.1,0.254,16.6,19.8,29.9,31.4,23.5,12.5,12.1,13,12.8,10,236,6.526784,3.218688,90,204.4,0.73584,4.3,0.83,87,90,0.94,.,.
hour,USCAN,bluecreek,2135,17MAY2019:14:00:00,7.4,7.4,5.5,6,0.254,17,19.8,29.9,31.4,23.5,12.5,12.3,12.9,12.8,10,257,9.968992,4.291584,83,370,1.332,4.2,0.83,83,90,0.93,.,.
hour,USCAN,bluecreek,2135,17MAY2019:15:00:00,8.2,8.8,7.4,8.2,0,17,20.1,29.6,31.4,23.5,13.6,12.7,12.9,12.8,10,248,8.091424,4.91744,78,601.1,2.16396,4.8,0.86,76,83,1.09,.,.
hour,USCAN,bluecreek,2135,17MAY2019:16:00:00,5,8.2,4.4,6.8,0.508,16.7,19.7,29.6,31.4,23.5,14,13.1,12.9,12.7,10,260,11.354816,5.36448,89,282.1,1.01556,4.4,0.84,78,94,0.99,.,.
hour,USCAN,bluecreek,2135,17MAY2019:17:00:00,6.6,6.6,5,5.9,0,17,19.7,29.6,31.4,23.5,13.9,13.3,12.9,12.7,10,36,2.726944,1.162304,87,233.1,0.83916,3.9,0.81,85,89,0.93,.,.
hour,USCAN,bluecreek,2135,17MAY2019:18:00:00,5.7,6.8,5.7,6.5,0,17,20.3,29.6,31.4,23.4,13.6,13.3,13,12.6,10,299,6.526784,2.45872,93,118.6,0.42696,4.2,0.82,81,93,0.96,.,.
hour,USCAN,bluecreek,2135,17MAY2019:19:00:00,6.7,7.8,5.7,6.9,0.508,16.9,20.3,29.5,30.5,23.4,13.2,13.1,13,12.6,10.1,211,4.649216,2.056384,82,196.7,0.70812,4.6,0.85,80,93,0.99,.,.
hour,USCAN,bluecreek,2135,17MAY2019:20:00:00,5.3,6.7,4.8,5.6,0,16.4,19.7,29.5,31.4,23.4,12.8,13,13,12.6,10.1,30,4.291584,2.145792,91,20.76,0.074736,3.9,0.81,82,93,0.91,.,.
hour,USCAN,bluecreek,2135,17MAY2019:21:00:00,5.3,5.3,5.1,5.2,0,16.5,19.8,29.5,30.5,23.5,12.3,12.6,13.1,12.6,10.1,322,3.218688,0.849376,89,0.32,0.001152,3.9,0.8,89,93,0.88,.,.
hour,USCAN,bluecreek,2135,17MAY2019:22:00:00,4.5,5.3,4.5,5.3,1.27,16.3,19.6,29.6,30.7,23.3,11.9,12.3,13,12.6,10.1,222,3.263392,0.804672,97,0.27,0.000972,4,0.82,89,97,0.89,.,.
hour,USCAN,bluecreek,2135,17MAY2019:23:00:00,4.7,4.7,4.3,4.5,0,16.4,19.9,29.6,30.7,23.4,11.4,11.9,13,12.5,10.1,131,3.978656,1.34112,94,0.41,0.001476,4,0.82,94,98,0.84,.,.
hour,USCAN,bluecreek,2135,18MAY2019:00:00:00,4.9,5.1,4.7,4.9,0.254,16.1,19.7,29.6,30.7,23.5,11,11.6,12.9,12.5,10.1,30,2.771648,0.938784,94,0.29,0.001044,3.9,0.8,91,95,0.87,.,.
hour,USCAN,bluecreek,2135,18MAY2019:01:00:00,4.5,4.9,4.5,4.7,0,16.5,20.1,29.6,30.7,23.5,10.8,11.3,12.8,12.5,10.1,186,1.832864,0.849376,98,0.22,0.000792,4.2,0.82,94,98,0.86,.,.
hour,USCAN,bluecreek,2135,18MAY2019:02:00:00,4.5,4.7,4.5,4.6,0,16.3,20.2,29.4,30.7,23.4,10.6,11.1,12.7,12.5,10.1,161,2.324608,1.34112,94,0.16,0.000576,4.1,0.82,94,98,0.85,.,.
hour,USCAN,bluecreek,2135,18MAY2019:03:00:00,4.6,4.7,4.5,4.6,0,16,19.8,29.5,30.7,23.4,10.4,11,12.6,12.5,10.1,169,1.922272,0.983488,96,0.12,0.000432,3.8,0.8,94,96,0.85,.,.
hour,USCAN,bluecreek,2135,18MAY2019:04:00:00,4.7,4.7,4.6,4.6,0,16,20.4,29.7,30.7,23.4,10.3,10.8,12.5,12.5,10.1,165,1.743456,0.715264,93,0.14,0.000504,3.8,0.8,93,96,0.85,.,.
hour,USCAN,bluecreek,2135,18MAY2019:05:00:00,4.1,4.7,4.1,4.6,0,16.1,19.8,29.3,30.7,23.4,10.1,10.7,12.4,12.4,10.1,223,4.336288,1.922272,97,0.23,0.000828,3.8,0.8,93,97,0.85,.,.
hour,USCAN,bluecreek,2135,18MAY2019:06:00:00,4.2,4.2,4.1,4.2,0,16.1,19.9,29.3,30.7,23.6,10,10.4,12.2,12.4,10.1,244,2.771648,1.609344,95,7.45,0.02682,3.6,0.79,95,97,0.82,.,.
hour,USCAN,bluecreek,2135,18MAY2019:07:00:00,4.5,4.5,4.2,4.4,0,16.1,19.9,29.4,30.7,23.7,9.9,10.3,12.1,12.4,10.1,275,2.01168,1.296416,96,33.37,0.120132,3.5,0.78,93,96,0.83,.,.
hour,USCAN,bluecreek,2135,18MAY2019:08:00:00,6.4,6.4,4.5,4.9,0,16.3,19.5,29.7,30.7,23.5,9.9,10.3,12.1,12.4,10.2,117,2.2352,0.759968,88,152.6,0.54936,4,0.81,88,96,0.87,.,.
hour,USCAN,bluecreek,2135,18MAY2019:09:00:00,6.7,6.9,6.4,6.6,0,16.1,19.5,29.5,31,23.5,10.4,10.4,12,12.4,10.2,4,3.12928,1.475232,83,293,1.0548,4.1,0.82,81,88,0.97,.,.
hour,USCAN,bluecreek,2135,18MAY2019:10:00:00,7.1,7.3,6.7,7,0,16.2,19.6,29.5,31,23.7,11.1,10.8,11.9,12.3,10.1,358,2.995168,0.983488,80,209.3,0.75348,4.1,0.82,80,83,1,.,.
hour,USCAN,bluecreek,2135,18MAY2019:11:00:00,8.6,8.6,7.1,7.6,0,16.5,20.1,29,31,23.5,11.4,11.2,11.9,12.3,10.2,17,3.621024,1.296416,71,352.9,1.27044,4.3,0.83,71,80,1.05,.,.
hour,USCAN,bluecreek,2135,18MAY2019:12:00:00,8.5,9,8.2,8.6,0,16.7,19.9,29.6,30.7,23.5,12.4,11.7,11.8,12.2,10.2,334,2.548128,0.804672,72,275.2,0.99072,3.5,0.78,68,73,1.12,.,.
hour,USCAN,bluecreek,2135,18MAY2019:13:00:00,10,10,8.2,8.5,0,17,19.8,29,30.6,23.5,12.4,12,11.9,12.2,10.2,195,4.157472,1.34112,73,362.3,1.30428,3.9,0.81,69,75,1.11,.,.
hour,USCAN,bluecreek,2135,18MAY2019:14:00:00,9.7,10,9.7,9.9,0,17,19.8,29,30.6,23.7,13.4,12.6,11.9,12.2,10.2,267,3.57632,1.162304,72,363.8,1.30968,4,0.81,62,73,1.22,.,.
hour,USCAN,bluecreek,2135,18MAY2019:15:00:00,9.8,9.9,9.6,9.7,0,16.4,20.3,29.6,30.6,23.4,13.4,12.8,12,12.1,10.2,190,3.889248,2.145792,70,200.6,0.72216,4.2,0.83,65,72,1.2,.,.
hour,USCAN,bluecreek,2135,18MAY2019:16:00:00,7.9,9.8,7.9,9.2,0,16.7,20.3,29,30.9,23.3,13.4,13,12.1,12.1,10.2,178,5.722112,3.889248,86,256.7,0.92412,5.2,0.88,70,86,1.16,.,.
hour,USCAN,bluecreek,2135,18MAY2019:17:00:00,10,10,7.9,8.8,0,16.7,20.3,28.9,30.9,23.5,13.3,13,12.1,12.1,10.2,152,5.453888,3.531616,71,309,1.1124,5.9,0.93,71,88,1.13,.,.
hour,USCAN,bluecreek,2135,18MAY2019:18:00:00,10.5,10.6,10,10.3,0,17,20.3,28.9,30.9,23.4,13.5,13.1,12.2,12.1,10.2,174,5.275072,2.503424,70,300.7,1.08252,4.9,0.87,68,71,1.25,.,.
hour,USCAN,bluecreek,2135,18MAY2019:19:00:00,9.4,10.5,9.4,10.1,0,16.6,20.1,29.5,30.9,23.4,13.3,13.1,12.3,12.1,10.2,163,4.559808,2.68224,76,96.7,0.34812,5.2,0.88,69,77,1.23,.,.
hour,USCAN,bluecreek,2135,18MAY2019:20:00:00,8.4,9.4,8.4,9,0,16.6,20.3,29.5,30.9,23.6,12.6,12.7,12.4,12,10.2,140,5.096256,2.950464,80,19.19,0.069084,5.3,0.89,76,80,1.14,.,.
hour,USCAN,bluecreek,2135,18MAY2019:21:00:00,7.1,8.4,7.1,7.7,0,16.5,20.1,29.5,30.9,23.5,12,12.4,12.4,12,10.2,128,3.486912,2.548128,82,0.24,0.000864,5.1,0.88,80,85,1.05,.,.
hour,USCAN,bluecreek,2135,18MAY2019:22:00:00,7,7.1,6.5,6.9,0,16.5,19.8,29.5,30.1,23.7,11.3,11.9,12.4,12,10.2,131,4.336288,2.726944,82,0.17,0.000612,4.1,0.82,80,83,1,.,.
hour,USCAN,bluecreek,2135,18MAY2019:23:00:00,5.8,7,5.8,6.6,0,16.7,19.9,29.5,30.9,23.4,10.8,11.5,12.4,12,10.2,137,2.548128,1.1176,87,0.14,0.000504,4,0.81,81,87,0.98,.,.
hour,USCAN,bluecreek,2135,19MAY2019:00:00:00,5.2,5.8,4.6,5,0,16.3,19.9,29.6,30.9,23.5,10.3,11.1,12.3,12,10.2,57,2.414016,1.072896,88,0.16,0.000576,3.4,0.78,87,90,0.87,.,.
hour,USCAN,bluecreek,2135,19MAY2019:01:00:00,6.1,6.6,5.2,5.9,0,16.3,19.8,29.6,30.9,23.4,10,10.7,12.2,12,10.2,92,2.324608,0.938784,80,0.14,0.000504,3.1,0.76,79,88,0.93,.,.
hour,USCAN,bluecreek,2135,19MAY2019:02:00:00,6,6.8,6,6.4,0,16,19.9,29,30.9,23.6,9.8,10.4,12.1,12,10.2,4,2.45872,1.207008,80,0.1,0.00036,2.9,0.75,74,80,0.96,.,.
hour,USCAN,bluecreek,2135,19MAY2019:03:00:00,5.9,6.2,5.6,6,0,16.1,19.5,29.1,30.9,23.6,9.6,10.3,12,12,10.2,2,2.592832,0.67056,84,0.17,0.000612,2.8,0.75,77,84,0.93,.,.
hour,USCAN,bluecreek,2135,19MAY2019:04:00:00,6.4,6.7,5.9,6.3,0,16.3,20.1,28.8,30.1,23.5,9.4,10.1,11.9,12,10.2,190,2.861056,0.983488,84,0.18,0.000648,3.6,0.79,79,87,0.95,.,.
hour,USCAN,bluecreek,2135,19MAY2019:05:00:00,6.6,7.5,6.4,7.1,0,16.3,20.1,28.9,31.4,23.4,9.4,9.9,11.7,12,10.2,109,6.347968,3.308096,81,0.28,0.001008,3.5,0.78,74,84,1.01,.,.
hour,USCAN,bluecreek,2135,19MAY2019:06:00:00,8,8,6.6,7.3,0,16.3,19.9,29.1,30.5,23.4,9.3,9.8,11.6,11.9,10.2,109,7.331456,3.933952,70,6.7,0.02412,3.3,0.78,70,81,1.02,.,.
hour,USCAN,bluecreek,2135,19MAY2019:07:00:00,8.9,8.9,7.9,8.3,0,16.3,19.9,28.7,30.3,23.4,9.4,9.8,11.5,11.9,10.2,110,6.616192,3.978656,65,59.61,0.214596,2.8,0.74,64,71,1.09,.,.
hour,USCAN,bluecreek,2135,19MAY2019:08:00:00,9.5,9.5,8.8,8.9,0,16,19.9,28.7,30.3,23.5,9.5,9.8,11.4,11.9,10.2,121,8.896096,5.81152,66,156.4,0.56304,2.7,0.74,64,66,1.14,.,.
hour,USCAN,bluecreek,2135,19MAY2019:09:00:00,9.4,9.5,9,9.2,0,16.6,19.9,29.1,30.7,23.4,9.9,9.9,11.3,11.9,10.2,113,10.0584,6.660896,67,257.6,0.92736,3.6,0.79,66,69,1.16,.,.
hour,USCAN,bluecreek,2135,19MAY2019:10:00:00,10.5,10.5,9.4,9.5,0,16.5,19.7,28.8,30.7,23.5,10.3,10.2,11.3,11.9,10.2,106,8.9408,6.213856,61,340,1.224,3.8,0.8,61,68,1.19,.,.
hour,USCAN,bluecreek,2135,19MAY2019:11:00:00,10.7,11.2,10.5,10.8,0,16.6,19.9,28.9,30.7,23.5,11,10.6,11.2,11.9,10.2,130,8.9408,5.230368,64,384.8,1.38528,3.7,0.8,61,64,1.3,.,.
hour,USCAN,bluecreek,2135,19MAY2019:12:00:00,11.8,12.1,9.9,10.7,0,16.7,20.4,29,30.7,23.5,11.7,11,11.2,11.8,10.2,101,8.404352,4.649216,60,509.9,1.83564,4.7,0.86,60,71,1.29,.,.
hour,USCAN,bluecreek,2135,19MAY2019:13:00:00,12.1,12.7,11.3,11.8,0,17,20.1,28.5,31,23.3,12.5,11.6,11.2,11.8,10.2,117,9.298432,5.409184,63,482.7,1.73772,4.9,0.87,60,68,1.38,.,.
hour,USCAN,bluecreek,2135,19MAY2019:14:00:00,10.6,12.1,10.6,11.3,0,16.7,19.9,29,30.4,23,13.1,12,11.3,11.7,10.2,125,8.359648,5.14096,74,253.5,0.9126,5.7,0.92,63,74,1.34,.,.
hour,USCAN,bluecreek,2135,19MAY2019:15:00:00,8.6,10.6,7.8,9.3,1.27,17,19.8,28.9,30.4,23.5,12.6,12.1,11.4,11.7,10.2,163,8.672576,3.889248,90,98.5,0.3546,6.1,0.94,68,92,1.18,.,.
hour,USCAN,bluecreek,2135,19MAY2019:16:00:00,8.3,9,8.3,8.7,0.762,16.5,19.8,28.9,30.4,23.5,12.5,12,11.5,11.7,10.2,172,7.331456,4.112768,91,193.6,0.69696,6.8,0.99,86,91,1.13,.,.
hour,USCAN,bluecreek,2135,19MAY2019:17:00:00,8.6,8.6,7.6,7.9,1.016,16.7,19.8,29.2,30.4,23.4,12.1,12,11.6,11.7,10.2,175,7.018528,3.933952,90,152.8,0.55008,6.9,1,90,96,1.07,.,.
hour,USCAN,bluecreek,2135,19MAY2019:18:00:00,7.8,8.6,7.8,8.3,0,16.9,19.8,28.8,30.4,23.5,12.2,11.9,11.6,11.7,10.2,179,6.616192,3.665728,92,147.5,0.531,6.8,0.99,89,92,1.09,.,.
hour,USCAN,bluecreek,2135,19MAY2019:19:00:00,8.1,8.2,7.8,8,0,16.6,19.8,28.8,30.4,23.5,11.8,11.9,11.6,11.6,10.2,162,6.839712,4.425696,87,59.74,0.215064,6.1,0.94,84,92,1.07,.,.
hour,USCAN,bluecreek,2135,19MAY2019:20:00:00,7.6,8.1,7.6,7.9,0,16.7,19.9,28.8,30.4,23.4,11.5,11.6,11.7,11.6,10.2,170,6.03504,2.950464,90,3.1,0.01116,6.1,0.94,86,90,1.07,.,.
hour,USCAN,bluecreek,2135,19MAY2019:21:00:00,7,7.8,7,7.7,0,16.3,19.7,28.8,30.4,23.5,11.1,11.3,11.7,11.6,10.2,151,7.59968,3.397504,91,0.17,0.000612,6,0.93,88,91,1.05,.,.
hour,USCAN,bluecreek,2135,19MAY2019:22:00:00,5.2,7,5.2,6.1,2.794,16.6,20,28.8,30.4,23.7,10.8,11.1,11.7,11.6,10.2,158,9.38784,4.380992,98,0.33,0.001188,5.4,0.89,91,98,0.94,.,.
hour,USCAN,bluecreek,2135,19MAY2019:23:00:00,6,6,5.2,5.6,0,16.4,19.6,28.9,30.4,23.5,10.3,10.8,11.6,11.6,10.2,144,5.36448,3.397504,91,0.24,0.000864,4.7,0.85,91,98,0.91,.,.
hour,USCAN,cachejct,2136,17MAY2019:00:00:00,8.1,9,8.1,8.8,1.016,32.3,26,40.8,36.5,40.4,13.4,14.1,13.2,10.6,9.5,221,10.460736,3.442208,86,0.02,0.000072,7.6,1.04,86,95,1.13,.,.
hour,USCAN,cachejct,2136,17MAY2019:01:00:00,7.5,8.1,7.5,7.7,3.302,34.7,24.2,40.6,36.8,40.4,13,13.8,13.2,10.6,9.5,208,8.27024,4.24688,92,0.01,0.000036,5.5,0.9,84,92,1.05,.,.
hour,USCAN,cachejct,2136,17MAY2019:02:00:00,7.4,7.5,7.1,7.3,1.27,38.4,24,40.6,36.3,40.4,12.6,13.6,13.2,10.7,9.5,75,3.173984,1.251712,94,0.06,0.000216,6.5,0.97,92,97,1.02,.,.
hour,USCAN,cachejct,2136,17MAY2019:03:00:00,6.6,7.4,6.6,7.1,0,38.2,23.7,40.1,36.9,40.4,12.4,13.3,13.1,10.6,9.5,303,1.966976,0.759968,99,0.02,0.000072,6.7,0.98,94,99,1.01,.,.
hour,USCAN,cachejct,2136,17MAY2019:04:00:00,6.1,6.8,6.1,6.7,0,37.3,24.2,40.9,36.5,40.4,12.2,13.2,13.1,10.6,9.5,358,1.922272,0.849376,98,0.04,0.000144,6.4,0.96,98,99,0.98,.,.
hour,USCAN,cachejct,2136,17MAY2019:05:00:00,6.5,6.5,6.1,6.3,0,36.9,24.7,40.1,36.9,40.4,11.9,13,13,10.7,9.5,316,1.922272,0.536448,99,0.07,0.000252,6,0.94,98,99,0.95,.,.
hour,USCAN,cachejct,2136,17MAY2019:06:00:00,5.9,6.5,5.3,5.8,4.572,43.7,32.3,42.2,36.8,40.4,11.5,12.8,12.9,10.7,9.5,160,4.962144,2.548128,95,5.09,0.018324,5.3,0.89,94,99,0.92,.,.
hour,USCAN,cachejct,2136,17MAY2019:07:00:00,5.1,5.9,5,5.6,1.524,43.1,32.6,43.1,36.8,40.4,11.3,12.5,12.8,10.7,9.6,187,5.051552,2.145792,96,16.95,0.06102,5,0.88,95,98,0.91,.,.
hour,USCAN,cachejct,2136,17MAY2019:08:00:00,5.9,5.9,5.1,5.5,1.016,43.5,33,43.6,36.2,40.4,11.1,12.3,12.8,10.7,9.6,148,5.275072,2.414016,93,46.69,0.168084,4.8,0.86,93,96,0.9,.,.
hour,USCAN,cachejct,2136,17MAY2019:09:00:00,7.5,7.5,5.9,6.1,0.762,43.5,34.4,43.1,36.5,40.4,11.1,12.2,12.6,10.7,9.6,198,5.498592,2.548128,88,147.2,0.52992,4.9,0.86,88,93,0.94,.,.
hour,USCAN,cachejct,2136,17MAY2019:10:00:00,6.5,7.8,6.5,7.2,0.762,42.8,34.3,43.8,36.4,40.4,11.3,12.1,12.6,10.7,9.6,236,7.733792,5.051552,90,247.7,0.89172,5.4,0.89,87,90,1.02,.,.
hour,USCAN,cachejct,2136,17MAY2019:11:00:00,7,7,6.5,6.7,0,43.1,34.3,43.1,36.8,40.3,11.4,12.2,12.5,10.7,9.6,223,8.672576,6.169152,84,265.3,0.95508,5.1,0.88,84,90,0.98,.,.
hour,USCAN,cachejct,2136,17MAY2019:12:00:00,8.8,8.8,7,7.7,0,42.8,34.4,43.7,36.5,40.3,11.5,12.2,12.4,10.8,9.6,238,10.013696,6.884416,83,424.2,1.52712,5.2,0.88,82,86,1.05,.,.
hour,USCAN,cachejct,2136,17MAY2019:13:00:00,8.9,9.4,8.7,9,0,42.6,34.3,42.9,36.5,40.4,11.9,12.3,12.4,10.7,9.6,215,8.806688,5.230368,79,503.5,1.8126,6.2,0.95,79,87,1.15,.,.
hour,USCAN,cachejct,2136,17MAY2019:14:00:00,8.7,9.4,8.7,9.1,0.508,42.3,33.9,43.2,36.2,40.4,12.4,12.5,12.3,10.7,9.6,192,8.985504,4.4704,82,389.6,1.40256,6.3,0.96,79,85,1.15,.,.
hour,USCAN,cachejct,2136,17MAY2019:15:00:00,10.3,10.3,8.7,9.4,0.254,42.3,34.1,43.1,35.9,40.3,12.7,12.8,12.2,10.8,9.6,240,8.27024,4.202176,70,488.5,1.7586,5.2,0.88,70,82,1.18,.,.
hour,USCAN,cachejct,2136,17MAY2019:16:00:00,8.4,11.7,8.4,10.7,0,42.3,34.1,43.3,35.9,40.3,13.2,13,12.2,10.7,9.6,229,11.39952,4.202176,78,367.7,1.32372,5.5,0.9,64,78,1.29,.,.
hour,USCAN,cachejct,2136,17MAY2019:17:00:00,8.1,8.5,8,8.3,0,42.5,33.5,43.4,36.5,40.4,13.1,13.2,12.2,10.7,9.6,243,10.28192,7.465568,80,240.4,0.86544,5,0.87,75,84,1.09,.,.
hour,USCAN,cachejct,2136,17MAY2019:18:00:00,9.2,9.2,8.1,8.6,0,42,33.8,42.6,36.8,40.4,12.9,13.2,12.2,10.7,9.6,239,6.079744,2.45872,76,195.4,0.70344,5.4,0.9,76,81,1.12,.,.
hour,USCAN,cachejct,2136,17MAY2019:19:00:00,8.2,9.2,8.2,8.8,0,41.7,33.6,42.6,36.9,40.3,12.8,13.2,12.2,10.8,9.6,200,5.051552,2.771648,84,67.03,0.241308,5.3,0.89,76,84,1.13,.,.
hour,USCAN,cachejct,2136,17MAY2019:20:00:00,6.4,8.2,6.4,7.7,0.254,42,33,42.9,36.8,40.4,12.6,13.1,12.2,10.8,9.6,185,4.559808,2.056384,91,3.88,0.013968,5.3,0.89,82,91,1.05,.,.
hour,USCAN,cachejct,2136,17MAY2019:21:00:00,6.6,6.6,6.2,6.3,0.254,41.2,33.7,42.7,36.8,40.4,12.2,12.9,12.3,10.7,9.6,149,2.145792,1.207008,84,0.01,0.000036,4.9,0.86,84,93,0.95,.,.
hour,USCAN,cachejct,2136,17MAY2019:22:00:00,6.3,6.6,5.9,6.1,0,41.6,33.4,42.4,36.9,40.4,12,12.8,12.3,10.8,9.6,183,3.084576,1.609344,91,0.01,0.000036,4.7,0.86,84,94,0.94,.,.
hour,USCAN,cachejct,2136,17MAY2019:23:00:00,6.2,6.4,6.2,6.3,0,41.1,33.7,42.7,36.5,40.3,11.7,12.6,12.2,10.7,9.6,166,2.279904,1.1176,92,0.03,0.000108,5.2,0.89,91,94,0.96,.,.
hour,USCAN,cachejct,2136,18MAY2019:00:00:00,5.9,6.2,5.1,5.6,0,41.1,33.3,42.7,36.2,40.4,11.5,12.4,12.2,10.7,9.6,315,2.68224,1.028192,91,0.03,0.000108,4.8,0.86,91,96,0.91,.,.
hour,USCAN,cachejct,2136,18MAY2019:01:00:00,5.8,5.9,5.8,5.9,0,40.8,33,42,36.3,40.4,11.3,12.2,12.2,10.7,9.7,351,4.4704,2.101088,91,0.01,0.000036,4.4,0.84,89,91,0.93,.,.
hour,USCAN,cachejct,2136,18MAY2019:02:00:00,5.8,5.8,5.5,5.7,0,41.1,33.3,42,36.9,40.4,11.1,12.1,12.1,10.8,9.7,119,1.966976,0.491744,95,0.01,0.000036,4.5,0.84,91,95,0.92,.,.
hour,USCAN,cachejct,2136,18MAY2019:03:00:00,5.6,5.8,5.5,5.7,0,40.6,33,42.4,35.9,40.4,11,12,12.1,10.7,9.7,186,2.369312,1.609344,96,0.02,0.000072,5,0.87,95,96,0.91,.,.
hour,USCAN,cachejct,2136,18MAY2019:04:00:00,5.7,5.7,5.6,5.7,0,40.6,33.2,42.6,36.2,40.4,10.9,11.9,12.1,10.7,9.7,268,2.056384,0.491744,97,0.02,0.000072,5,0.87,95,97,0.91,.,.
hour,USCAN,cachejct,2136,18MAY2019:05:00:00,5.8,5.8,5.5,5.6,0,40.6,32.9,42.6,36.5,40.4,10.8,11.7,12,10.7,9.7,286,2.190496,0.536448,93,0.13,0.000468,5,0.87,93,98,0.91,.,.
hour,USCAN,cachejct,2136,18MAY2019:06:00:00,6,6,5.7,5.9,0,40.4,33.4,42.1,36.9,40.4,10.6,11.6,12,10.8,9.7,137,3.039872,1.162304,95,4.04,0.014544,4.8,0.86,88,96,0.93,.,.
hour,USCAN,cachejct,2136,18MAY2019:07:00:00,6.5,6.5,5.9,6.1,0,40.7,33,42.2,36.8,40.4,10.6,11.6,11.9,10.7,9.7,139,3.889248,1.475232,88,55.55,0.19998,5.1,0.88,88,95,0.94,.,.
hour,USCAN,cachejct,2136,18MAY2019:08:00:00,7.5,7.7,6.5,7.1,0,40.7,32.8,42.1,36.3,40.4,10.7,11.5,11.9,10.7,9.7,233,3.263392,1.162304,79,151.7,0.54612,4.6,0.85,79,88,1.01,.,.
hour,USCAN,cachejct,2136,18MAY2019:09:00:00,8.9,8.9,7.5,8.1,0,40.7,33.6,42.1,36.3,40.4,10.9,11.5,11.8,10.7,9.7,194,4.336288,1.56464,82,239,0.8604,5,0.87,79,82,1.08,.,.
hour,USCAN,cachejct,2136,18MAY2019:10:00:00,9.1,9.1,8.7,8.9,0,41.1,33.3,42.1,36.3,40.4,11.3,11.7,11.7,10.7,9.7,161,3.084576,1.519936,75,230.7,0.83052,5.6,0.91,75,82,1.14,.,.
hour,USCAN,cachejct,2136,18MAY2019:11:00:00,7.8,9.1,7.6,8.5,1.778,40.5,33.7,41.9,36.5,40.4,11.6,11.9,11.7,10.7,9.7,110,3.844544,1.34112,85,177.6,0.63936,5.3,0.89,75,85,1.11,.,.
