#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,bluecreek,2135,16MAR2019:00:00:00,-4.9,-3.5,-4.9,-4.5,0,34.5,34.7,37.9,33.3,16.9,0.1,0.4,0.8,1.8,3.3,69,3.844544,2.503424,66,0.07,0.000252,-9.9,0.29,62,68,0.44,.,.
hour,USCAN,bluecreek,2135,16MAR2019:01:00:00,-5.7,-4.5,-5.7,-5,0,34.5,34.7,38.2,33.3,16.6,0.1,0.4,0.8,1.7,3.3,75,3.933952,2.90576,68,0.06,0.000216,-10.3,0.28,63,69,0.42,.,.
hour,USCAN,bluecreek,2135,16MAR2019:02:00:00,-5.3,-4.5,-5.7,-5.2,0,34.5,34.7,38.2,33.3,16.6,0.1,0.4,0.8,1.7,3.3,79,4.112768,3.039872,67,0.06,0.000216,-10.4,0.28,65,68,0.42,.,.
hour,USCAN,bluecreek,2135,16MAR2019:03:00:00,-5.4,-4.4,-5.4,-4.7,0,34.8,34.7,37.9,33.3,16.6,0.1,0.4,0.8,1.7,3.3,77,3.978656,2.548128,66,0.06,0.000216,-10.6,0.27,61,67,0.43,.,.
hour,USCAN,bluecreek,2135,16MAR2019:04:00:00,-6.3,-4.4,-6.3,-5.3,0,34.7,34.9,38.2,33.3,16.6,0.1,0.4,0.8,1.7,3.3,73,3.57632,2.816352,69,0.07,0.000252,-10.7,0.27,62,69,0.41,.,.
hour,USCAN,bluecreek,2135,16MAR2019:05:00:00,-6,-5.9,-6.3,-6.1,0,34.5,34.8,38.2,33.3,16.7,0.1,0.4,0.8,1.7,3.3,75,3.889248,3.084576,67,0.05,0.00018,-11,0.26,67,69,0.39,.,.
hour,USCAN,bluecreek,2135,16MAR2019:06:00:00,-6.4,-5.5,-6.4,-5.9,0,34.5,34.5,38.2,33.3,16.6,0.1,0.4,0.8,1.8,3.3,75,3.486912,2.726944,69,3.42,0.012312,-11,0.27,66,69,0.4,.,.
hour,USCAN,bluecreek,2135,16MAR2019:07:00:00,-4.7,-4.7,-6.7,-6,0,34.5,34.5,38.2,33.3,16.8,0.1,0.4,0.8,1.7,3.3,76,3.665728,2.90576,67,124.8,0.44928,-10.9,0.27,65,70,0.39,.,.
hour,USCAN,bluecreek,2135,16MAR2019:08:00:00,-1.1,-1.1,-4.7,-3.1,0,34.7,34.6,38.2,33.3,16.9,0.1,0.4,0.8,1.7,3.3,74,2.726944,1.519936,57,331.4,1.19304,-9.2,0.31,57,67,0.49,.,.
hour,USCAN,bluecreek,2135,16MAR2019:09:00:00,2.8,3.1,-1.1,1,0,34.7,34.6,38.2,33.3,16.9,0.1,0.4,0.8,1.7,3.3,73,1.519936,0.357632,50,523.3,1.88388,-7.8,0.34,48,57,0.66,.,.
hour,USCAN,bluecreek,2135,16MAR2019:10:00:00,2,5.5,1.5,3.5,0,34.3,34.6,38.2,33.3,16.6,0.1,0.4,0.8,1.7,3.3,2,2.056384,0.44704,56,670.5,2.4138,-7.1,0.36,39,56,0.79,.,.
hour,USCAN,bluecreek,2135,16MAR2019:11:00:00,2.7,2.7,1,1.6,0,34.7,34.7,38.2,33.3,16.9,0.2,0.4,0.8,1.8,3.3,346,2.637536,1.877568,51,763,2.7468,-6.6,0.37,51,61,0.68,.,.
hour,USCAN,bluecreek,2135,16MAR2019:12:00:00,2.6,3.7,2.6,2.9,0,34.3,34.6,37.9,33.3,16.9,0.2,0.4,0.8,1.7,3.3,360,3.308096,2.01168,53,798.2,2.87352,-6.8,0.37,47,53,0.75,.,.
hour,USCAN,bluecreek,2135,16MAR2019:13:00:00,2.6,3.6,2.6,3,0,34.3,34.6,37.9,33.3,16.9,0.2,0.4,0.8,1.7,3.3,1,3.79984,2.726944,54,776,2.7936,-6.2,0.38,45,55,0.76,.,.
hour,USCAN,bluecreek,2135,16MAR2019:14:00:00,4.8,4.8,2.6,3.3,0,34.7,34.9,37.9,33.3,16.8,0.2,0.4,0.8,1.7,3.3,3,3.79984,2.950464,39,694.3,2.49948,-5.6,0.4,39,56,0.78,.,.
hour,USCAN,bluecreek,2135,16MAR2019:15:00:00,5.8,6.2,4.8,5.7,0,34.7,34.9,38.2,33.3,17,0.2,0.5,0.8,1.7,3.3,39,2.324608,0.67056,46,561.6,2.02176,-5.4,0.41,39,50,0.92,.,.
hour,USCAN,bluecreek,2135,16MAR2019:16:00:00,4.3,5.8,4.3,5.1,0,35,35.8,38.2,33.3,16.8,0.2,0.4,0.8,1.7,3.3,43,3.308096,0.983488,49,384.7,1.38492,-4.9,0.43,46,54,0.88,.,.
hour,USCAN,bluecreek,2135,16MAR2019:17:00:00,2.4,4.3,2.4,3.7,0,35.2,36,38,33.3,16.8,0.2,0.4,0.8,1.7,3.3,43,4.559808,1.877568,60,189.2,0.68112,-4.9,0.42,49,60,0.8,.,.
hour,USCAN,bluecreek,2135,16MAR2019:18:00:00,0.1,2.4,0.1,1.7,0,35.6,36.3,38.4,33.3,16.7,0.2,0.4,0.8,1.7,3.3,52,2.90576,1.922272,70,20.88,0.075168,-5.4,0.41,50,70,0.69,.,.
hour,USCAN,bluecreek,2135,16MAR2019:19:00:00,-0.2,1.1,-0.3,0.2,0,35.5,36,38.6,33.3,16.8,0.2,0.4,0.8,1.7,3.3,72,3.665728,2.548128,69,0.18,0.000648,-4.8,0.43,64,71,0.62,.,.
hour,USCAN,bluecreek,2135,16MAR2019:20:00:00,-0.4,0.5,-0.5,0,0,35.5,36.3,38.6,33.3,17,0.2,0.4,0.8,1.7,3.3,75,3.621024,2.995168,63,0.15,0.00054,-6,0.39,59,69,0.61,.,.
hour,USCAN,bluecreek,2135,16MAR2019:21:00:00,-1,-0.4,-1,-0.5,0,35.5,36.1,38.4,33.3,16.7,0.1,0.4,0.8,1.7,3.3,76,4.336288,3.173984,66,0.12,0.000432,-6.4,0.38,63,67,0.59,.,.
hour,USCAN,bluecreek,2135,16MAR2019:22:00:00,-1.5,-1,-2.1,-1.5,0,35.6,35.9,38.4,33.6,16.8,0.1,0.4,0.8,1.7,3.3,73,3.621024,3.084576,66,0.09,0.000324,-6.7,0.37,66,70,0.55,.,.
hour,USCAN,bluecreek,2135,16MAR2019:23:00:00,-2.5,-1.5,-2.5,-2,0,35.6,35.9,38.4,33.6,16.7,0.1,0.4,0.8,1.8,3.3,75,3.79984,3.308096,70,0.1,0.00036,-7,0.36,66,71,0.53,.,.
hour,USCAN,bluecreek,2135,17MAR2019:00:00:00,-1.4,-1,-2.5,-1.9,0,35.4,36.2,38.4,33.2,16.8,0.1,0.4,0.8,1.7,3.3,75,4.425696,3.442208,63,0.1,0.00036,-7.2,0.36,63,70,0.53,.,.
hour,USCAN,bluecreek,2135,17MAR2019:01:00:00,-2.5,-1.4,-2.5,-2,0,35.5,35.8,38.4,33,16.7,0.1,0.4,0.8,1.7,3.2,75,4.112768,3.218688,66,0.07,0.000252,-7.6,0.35,63,68,0.53,.,.
hour,USCAN,bluecreek,2135,17MAR2019:02:00:00,-3.7,-1.9,-3.7,-2.4,0,35.6,36,38.4,33,16.9,0.1,0.4,0.8,1.7,3.3,75,3.710432,2.950464,71,0.06,0.000216,-7.8,0.34,65,71,0.51,.,.
hour,USCAN,bluecreek,2135,17MAR2019:03:00:00,-3.6,-2.7,-3.7,-3.3,0,35.2,35.6,38.4,33,16.9,0.1,0.4,0.8,1.8,3.3,74,3.57632,2.950464,71,0.04,0.000144,-8,0.34,69,71,0.48,.,.
hour,USCAN,bluecreek,2135,17MAR2019:04:00:00,-2.2,-2.2,-3.8,-3.3,0,35.2,35.3,38.4,33.7,16.6,0.1,0.4,0.8,1.7,3.3,67,3.755136,2.995168,66,0.06,0.000216,-8.2,0.33,66,71,0.48,.,.
hour,USCAN,bluecreek,2135,17MAR2019:05:00:00,-4.4,-2.2,-4.4,-3.2,0,35.2,35.8,38.6,33.7,16.7,0.1,0.4,0.8,1.7,3.2,73,3.57632,2.90576,71,0.07,0.000252,-8.4,0.32,66,71,0.48,.,.
hour,USCAN,bluecreek,2135,17MAR2019:06:00:00,-4.2,-3.7,-4.8,-4.3,0,35.1,35.5,38.6,33.7,16.7,0.1,0.4,0.8,1.7,3.2,77,4.24688,3.3528,71,5.91,0.021276,-8.9,0.31,68,72,0.44,.,.
hour,USCAN,bluecreek,2135,17MAR2019:07:00:00,-3,-2.9,-4.2,-3.7,0,34.9,35.2,38.6,33.7,16.9,0.1,0.4,0.8,1.7,3.2,73,3.978656,3.218688,70,114.3,0.41148,-8.4,0.32,69,71,0.46,.,.
hour,USCAN,bluecreek,2135,17MAR2019:08:00:00,1.2,1.2,-3,-1,0,34.9,35.2,38.6,33.7,16.8,0.1,0.4,0.8,1.7,3.2,73,3.084576,1.385824,60,341.4,1.22904,-6.9,0.37,60,70,0.57,.,.
hour,USCAN,bluecreek,2135,17MAR2019:09:00:00,2.9,4.1,1,2.2,0,34.9,35.2,38.6,33.7,16.9,0.1,0.4,0.8,1.7,3.3,68,1.519936,0.581152,59,529.6,1.90656,-5,0.42,54,65,0.72,.,.
hour,USCAN,bluecreek,2135,17MAR2019:10:00:00,7.9,8.8,2.9,6,0,35.2,34.9,38.6,33.7,16.9,0.2,0.4,0.8,1.7,3.2,14,0.67056,0.089408,37,659.8,2.37528,-5.4,0.41,33,59,0.94,.,.
hour,USCAN,bluecreek,2135,17MAR2019:11:00:00,4.8,8,4.8,6.4,0,35.2,35.1,38.6,33.7,16.8,0.2,0.4,0.8,1.7,3.3,4,1.966976,1.072896,45,753,2.7108,-5.8,0.4,37,45,0.96,.,.
hour,USCAN,bluecreek,2135,17MAR2019:12:00:00,7.2,7.2,4.5,5.2,0,35,35.1,38.6,33.7,16.8,0.2,0.4,0.8,1.7,3.2,360,2.414016,1.519936,45,786.7,2.83212,-5.7,0.4,41,49,0.88,.,.
hour,USCAN,bluecreek,2135,17MAR2019:13:00:00,6.7,8.1,6.7,7.8,0,35,35.5,38.6,33.7,16.9,0.2,0.5,0.8,1.7,3.2,357,1.78816,0.402336,49,790.8,2.84688,-4.1,0.45,39,49,1.06,.,.
hour,USCAN,bluecreek,2135,17MAR2019:14:00:00,9.2,9.2,5.9,6.8,0,35.5,36.3,38.6,33.7,16.8,0.2,0.5,0.8,1.7,3.3,349,2.279904,1.251712,44,706.5,2.5434,-3.9,0.46,41,56,0.99,.,.
hour,USCAN,bluecreek,2135,17MAR2019:15:00:00,6.5,10.5,6.3,8.8,0,36.2,37.7,38.8,33.7,16.8,0.2,0.4,0.8,1.7,3.2,31,2.861056,0.581152,56,584.1,2.10276,-2.9,0.5,34,56,1.14,.,.
hour,USCAN,bluecreek,2135,17MAR2019:16:00:00,5.9,6.5,5.2,5.7,0,36.5,37.8,38.7,33.7,17,0.2,0.5,0.8,1.7,3.2,11,4.157472,2.45872,53,400.1,1.44036,-3.1,0.49,51,56,0.92,.,.
hour,USCAN,bluecreek,2135,17MAR2019:17:00:00,3.9,5.9,2.7,4.2,0,36.5,37.9,39.1,33.6,16.9,0.2,0.4,0.8,1.7,3.2,49,4.4704,2.548128,57,153.9,0.55404,-3.2,0.48,53,65,0.83,.,.
hour,USCAN,bluecreek,2135,17MAR2019:18:00:00,2.5,3.9,1.5,2.6,0,36.5,38,39.4,33.6,16.8,0.2,0.4,0.8,1.7,3.3,68,2.90576,2.01168,64,16.12,0.058032,-3.5,0.47,57,70,0.74,.,.
hour,USCAN,bluecreek,2135,17MAR2019:19:00:00,1.2,3.5,1.2,2.4,0,36.5,37.5,39.4,33.6,16.7,0.2,0.4,0.8,1.7,3.2,78,4.380992,2.816352,69,0.14,0.000504,-4.1,0.45,57,69,0.73,.,.
hour,USCAN,bluecreek,2135,17MAR2019:20:00:00,2,2.8,1.2,2,0,36.5,36.9,39.4,34.1,16.7,0.2,0.5,0.8,1.7,3.2,78,4.91744,3.710432,65,0.16,0.000576,-3.8,0.46,62,69,0.71,.,.
hour,USCAN,bluecreek,2135,17MAR2019:21:00:00,0.6,2.2,0.6,1.5,0,36.2,36.8,39.4,33.9,17.3,0.2,0.4,0.8,1.7,3.3,75,3.665728,2.548128,68,0.14,0.000504,-4.1,0.45,64,68,0.68,.,.
hour,USCAN,bluecreek,2135,17MAR2019:22:00:00,0.4,1.9,-0.5,0.4,0,36.2,37.1,39.4,34,17.1,0.2,0.4,0.8,1.7,3.2,73,3.889248,2.816352,66,0.14,0.000504,-5.1,0.42,60,71,0.63,.,.
hour,USCAN,bluecreek,2135,17MAR2019:23:00:00,0.8,2.3,0.1,0.8,0,36,36.4,39.4,34,17.1,0.2,0.5,0.8,1.7,3.2,74,4.559808,3.084576,60,0.11,0.000396,-5.6,0.4,54,67,0.65,.,.
hour,USCAN,bluecreek,2135,18MAR2019:00:00:00,1,1,-1.3,0.1,0,36,36.7,39.1,34,16.7,0.2,0.4,0.8,1.7,3.2,72,3.3528,2.279904,59,0.14,0.000504,-6,0.39,59,70,0.62,.,.
hour,USCAN,bluecreek,2135,18MAR2019:01:00:00,-1.4,1.6,-1.4,0.8,0,35.8,36.3,39.2,34,16.7,0.2,0.4,0.8,1.7,3.2,74,3.397504,2.2352,72,0.11,0.000396,-6.2,0.39,57,72,0.65,.,.
hour,USCAN,bluecreek,2135,18MAR2019:02:00:00,1.5,1.5,-1.4,0.4,0,35.8,36.3,39.2,34,17.1,0.1,0.4,0.8,1.7,3.2,53,3.531616,1.654048,60,0.09,0.000324,-5.5,0.41,60,72,0.63,.,.
hour,USCAN,bluecreek,2135,18MAR2019:03:00:00,1.9,1.9,-1.3,0.6,0,35.7,36.1,39.4,34,17.1,0.2,0.4,0.8,1.7,3.3,60,3.442208,1.519936,58,0.12,0.000432,-5.4,0.41,58,73,0.64,.,.
hour,USCAN,bluecreek,2135,18MAR2019:04:00:00,0,2.3,0,1.8,0,35.9,36.1,39.4,34,17.1,0.1,0.4,0.8,1.7,3.2,72,3.308096,0.715264,65,0.11,0.000396,-5.4,0.41,57,65,0.7,.,.
hour,USCAN,bluecreek,2135,18MAR2019:05:00:00,2.1,2.1,0,0.7,0,35.6,35.9,39,34,17.1,0.1,0.4,0.8,1.7,3.2,87,5.185664,1.34112,60,0.12,0.000432,-5.8,0.4,56,65,0.64,.,.
hour,USCAN,bluecreek,2135,18MAR2019:06:00:00,2.9,2.9,2.1,2.4,0,35.4,35.8,39.1,34,16.7,0.1,0.4,0.8,1.7,3.2,36,5.677408,3.621024,56,5.16,0.018576,-4.9,0.42,56,60,0.73,.,.
hour,USCAN,bluecreek,2135,18MAR2019:07:00:00,2.5,3.3,2.3,2.8,0,35.5,35.8,39.2,33.5,17.4,0.1,0.4,0.8,1.7,3.2,59,5.722112,2.995168,55,86.7,0.31212,-4.7,0.43,55,60,0.75,.,.
hour,USCAN,bluecreek,2135,18MAR2019:08:00:00,3.4,3.4,1.4,2.3,0,35.2,35.6,38.7,33.5,17.1,0.1,0.5,0.8,1.7,3.2,316,2.861056,0.89408,56,276.5,0.9954,-5.3,0.41,55,61,0.72,.,.
hour,USCAN,bluecreek,2135,18MAR2019:09:00:00,3.6,4.1,3.2,3.5,0,35.2,35.8,39.2,33.9,16.9,0.2,0.4,0.8,1.7,3.2,0,5.319776,2.861056,58,481,1.7316,-4.2,0.45,56,59,0.79,.,.
hour,USCAN,bluecreek,2135,18MAR2019:10:00:00,4.8,4.8,3.3,3.5,0,35,35.6,39.2,34.1,17.1,0.2,0.4,0.8,1.7,3.2,358,5.006848,3.531616,54,670.6,2.41416,-4,0.45,54,59,0.78,.,.
hour,USCAN,bluecreek,2135,18MAR2019:11:00:00,3.8,4.8,3.5,4.1,0,35.1,35.8,38.8,34.1,17.1,0.2,0.4,0.8,1.7,3.2,0,5.856224,3.710432,58,675.5,2.4318,-3.9,0.46,54,59,0.82,.,.
hour,USCAN,bluecreek,2135,18MAR2019:12:00:00,4.2,4.3,3.7,4,0,35.3,35.6,38.8,34.1,17.1,0.2,0.5,0.8,1.7,3.2,360,5.543296,4.4704,57,804,2.8944,-4.1,0.45,53,58,0.81,.,.
hour,USCAN,bluecreek,2135,18MAR2019:13:00:00,5.1,5.1,4.1,4.5,0,35.3,36.3,38.8,34.1,17.1,0.3,0.5,0.8,1.7,3.2,0,4.649216,3.665728,50,614.3,2.21148,-4,0.46,50,57,0.84,.,.
hour,USCAN,bluecreek,2135,18MAR2019:14:00:00,5.4,5.8,5.1,5.5,0,35.6,37,39.2,34.1,16.9,0.2,0.5,0.8,1.7,3.2,6,4.24688,3.3528,51,498.2,1.79352,-4.2,0.45,48,51,0.9,.,.
hour,USCAN,bluecreek,2135,18MAR2019:15:00:00,5.4,5.8,5.2,5.5,0,35.8,37.3,39,34.1,17.1,0.3,0.5,0.8,1.7,3.2,2,4.380992,3.755136,51,498.2,1.79352,-4,0.45,50,51,0.9,.,.
hour,USCAN,bluecreek,2135,18MAR2019:16:00:00,6.1,6.4,5.2,5.6,0,36.2,37.7,39.1,34.1,17.1,0.3,0.6,0.8,1.7,3.2,13,4.291584,3.397504,48,248.5,0.8946,-4.4,0.44,44,51,0.91,.,.
hour,USCAN,bluecreek,2135,18MAR2019:17:00:00,4.6,6.1,4.6,5.8,0,36.4,37.3,39.4,34.1,16.7,0.2,0.5,0.8,1.7,3.2,10,4.515104,3.531616,56,185.4,0.66744,-4.3,0.44,47,56,0.92,.,.
hour,USCAN,bluecreek,2135,18MAR2019:18:00:00,4.1,5.8,4.1,5.1,0,36.3,37.1,39.4,34,17.1,0.2,0.5,0.8,1.7,3.2,52,4.24688,3.12928,53,25.59,0.092124,-4.1,0.45,48,56,0.88,.,.
hour,USCAN,bluecreek,2135,18MAR2019:19:00:00,3.6,4.1,3.6,4,0,36,37.4,39.4,34,16.9,0.2,0.5,0.8,1.7,3.2,61,4.649216,3.978656,53,0.2,0.00072,-4.9,0.42,52,53,0.81,.,.
hour,USCAN,bluecreek,2135,18MAR2019:20:00:00,3.2,3.6,2.6,3,0,36.2,37,39.4,34,17.1,0.2,0.4,0.8,1.7,3.2,58,5.36448,4.202176,54,0.13,0.000468,-5.1,0.42,53,57,0.76,.,.
hour,USCAN,bluecreek,2135,18MAR2019:21:00:00,3.1,3.3,2.7,3.1,0,36.2,36.6,39.4,34,16.9,0.2,0.5,0.8,1.7,3.2,63,4.649216,4.112768,53,0.14,0.000504,-5.2,0.42,53,56,0.76,.,.
hour,USCAN,bluecreek,2135,18MAR2019:22:00:00,2.7,3.2,0.8,2.6,0,36,36.7,39.4,34,17.1,0.2,0.5,0.8,1.7,3.2,62,4.112768,3.173984,51,0.15,0.00054,-5.9,0.4,49,61,0.74,.,.
hour,USCAN,cachejct,2136,16MAR2019:00:00:00,-2.6,-1.6,-2.9,-2.2,0,37,29.4,40.9,37.6,40.7,2.2,3.3,2.9,3.2,4.1,283,2.145792,1.1176,87,0.19,0.000684,-4.7,0.43,81,88,0.52,.,.
hour,USCAN,cachejct,2136,16MAR2019:01:00:00,-3.2,-2.5,-3.2,-2.7,0,37.1,29.5,41.3,37.8,40.7,2,3.1,2.9,3.2,4.1,298,1.654048,0.625856,92,0.17,0.000612,-4.5,0.44,84,92,0.5,.,.
hour,USCAN,cachejct,2136,16MAR2019:02:00:00,-3.8,-3.1,-3.8,-3.4,0,37.1,29.5,40.8,37.8,40.7,1.8,3,2.9,3.2,4.1,280,1.654048,0.89408,90,0.15,0.00054,-4.6,0.43,90,92,0.48,.,.
hour,USCAN,cachejct,2136,16MAR2019:03:00:00,-3.9,-3.8,-4.2,-3.9,0,37.1,29.7,40.9,37.4,40.6,1.7,2.9,2.9,3.2,4.1,309,1.743456,0.715264,95,0.12,0.000432,-5.2,0.42,90,95,0.46,.,.
hour,USCAN,cachejct,2136,16MAR2019:04:00:00,-4.9,-3.9,-4.9,-4.2,0,36.8,29.3,40.9,37.1,40.6,1.6,2.8,2.9,3.2,4.1,307,1.832864,1.072896,94,0.12,0.000432,-5,0.42,92,95,0.45,.,.
hour,USCAN,cachejct,2136,16MAR2019:05:00:00,-4.5,-4.5,-5.2,-5,0,36.9,29.4,40.9,37.2,40.5,1.4,2.6,2.8,3.2,4.1,287,1.877568,1.028192,90,0.1,0.00036,-6,0.39,90,94,0.42,.,.
hour,USCAN,cachejct,2136,16MAR2019:06:00:00,-5.5,-4.5,-5.5,-4.9,0,36.9,29.4,40.8,37.8,40.5,1.3,2.6,2.8,3.3,4.1,287,1.609344,0.849376,92,0.07,0.000252,-6.3,0.38,86,92,0.42,.,.
hour,USCAN,cachejct,2136,16MAR2019:07:00:00,-5.6,-5.5,-5.8,-5.6,0,36.9,29.2,40.9,37.6,40.6,1.2,2.5,2.7,3.3,4.1,288,1.654048,0.715264,94,4.04,0.014544,-6.6,0.37,92,94,0.4,.,.
hour,USCAN,cachejct,2136,16MAR2019:08:00:00,-2.4,-2.4,-5.6,-4.3,0,36.5,29.4,40.9,37.4,40.6,1.1,2.3,2.7,3.2,4.1,304,0.89408,0.268224,85,129.7,0.46692,-5.8,0.4,85,94,0.44,.,.
hour,USCAN,cachejct,2136,16MAR2019:09:00:00,-0.9,-0.3,-2.4,-1.5,0,36.5,29.5,40.9,37.6,40.6,1,2.3,2.6,3.2,4.1,6,1.207008,0.357632,79,293.6,1.05696,-4.4,0.44,75,85,0.55,.,.
hour,USCAN,cachejct,2136,16MAR2019:10:00:00,1.2,1.2,-0.9,-0.1,0,36.5,29.5,40.9,37.6,40.6,1,2.2,2.6,3.3,4.1,29,1.519936,0.581152,69,450.3,1.62108,-4.4,0.44,69,79,0.61,.,.
hour,USCAN,cachejct,2136,16MAR2019:11:00:00,3.6,3.6,1.2,2,0,36.5,29.5,41,37.6,40.5,1.1,2.3,2.6,3.2,4.1,29,2.190496,0.67056,60,576.4,2.07504,-4.3,0.44,59,69,0.7,.,.
hour,USCAN,cachejct,2136,16MAR2019:12:00:00,5.1,5.1,2.8,3.8,0,36.5,29.4,41,37.6,40.5,1.3,2.4,2.6,3.3,4.2,43,2.68224,0.849376,54,659.3,2.37348,-3.8,0.46,54,60,0.8,.,.
hour,USCAN,cachejct,2136,16MAR2019:13:00:00,6.2,6.2,5,5.4,0,36.9,29.4,41,37.4,40.6,2,2.7,2.6,3.2,4.1,300,2.592832,0.983488,52,691.6,2.48976,-3.1,0.49,52,55,0.9,.,.
hour,USCAN,cachejct,2136,16MAR2019:14:00:00,7.3,7.5,6.2,6.8,0,37,29.3,40.6,37.6,40.5,3,3.1,2.6,3.3,4.1,60,4.068064,1.296416,57,668.5,2.4066,-3.1,0.49,45,57,0.99,.,.
hour,USCAN,cachejct,2136,16MAR2019:15:00:00,8.7,8.7,7.3,7.9,0,37.4,29.6,41,37.6,40.5,3.7,3.5,2.6,3.3,4.1,39,2.861056,1.385824,47,593.6,2.13696,-1.7,0.54,46,57,1.07,.,.
hour,USCAN,cachejct,2136,16MAR2019:16:00:00,9.4,9.4,8.7,9.2,0,37,29.3,40.6,37.6,40.6,4.2,3.9,2.6,3.3,4.1,56,3.442208,1.475232,40,473.9,1.70604,-3,0.49,40,47,1.16,.,.
hour,USCAN,cachejct,2136,16MAR2019:17:00:00,9.4,9.4,9.3,9.3,0,37.3,29.5,41,37.6,40.6,4.4,4.1,2.6,3.3,4.2,53,3.039872,1.519936,49,316.8,1.14048,-3.5,0.47,38,49,1.17,.,.
hour,USCAN,cachejct,2136,16MAR2019:18:00:00,8.2,9.4,8.2,8.9,0,37.3,29.5,40.9,37.4,40.6,4.4,4.3,2.7,3.2,4.1,58,2.592832,1.34112,50,146.8,0.52848,-2.5,0.51,39,50,1.14,.,.
hour,USCAN,cachejct,2136,16MAR2019:19:00:00,3.1,8.2,3.1,6.2,0,37.1,29.5,40.9,37.6,40.5,4.2,4.3,2.8,3.2,4.1,300,2.145792,1.430528,69,11.87,0.042732,-1.6,0.54,50,69,0.95,.,.
hour,USCAN,cachejct,2136,16MAR2019:20:00:00,1.1,3.1,1.1,2.6,0,37.1,29.5,40.8,37.6,40.6,3.9,4.3,2.9,3.3,4.1,284,2.637536,1.34112,82,0.02,0.000072,-2.2,0.52,66,82,0.74,.,.
hour,USCAN,cachejct,2136,16MAR2019:21:00:00,0.2,1.1,0.2,0.7,0,37,29.6,40.9,37.4,40.6,3.6,4.2,3,3.2,4.2,310,3.173984,1.743456,84,0.09,0.000324,-1.9,0.53,82,84,0.64,.,.
hour,USCAN,cachejct,2136,16MAR2019:22:00:00,0.5,0.5,-0.5,0,0,37.1,29.3,40.9,37.6,40.5,3.3,4,3,3.3,4.2,307,2.056384,0.983488,83,0.17,0.000612,-2.5,0.51,80,86,0.61,.,.
hour,USCAN,cachejct,2136,16MAR2019:23:00:00,-1.4,0.5,-1.4,-0.4,0,37.1,29.4,40.9,37.6,40.5,3,3.9,3.1,3.3,4.2,263,1.519936,0.625856,92,0.23,0.000828,-2.3,0.52,83,92,0.59,.,.
hour,USCAN,cachejct,2136,17MAR2019:00:00:00,-1.8,-1.4,-1.8,-1.6,0,36.9,29.5,40.9,37.6,40.5,2.7,3.8,3.1,3.3,4.2,308,2.101088,0.849376,88,0.2,0.00072,-3.1,0.49,86,92,0.54,.,.
hour,USCAN,cachejct,2136,17MAR2019:01:00:00,-2.7,-1.8,-2.7,-2.3,0,36.9,29.2,41,37.6,40.5,2.5,3.6,3.1,3.3,4.2,312,2.056384,1.385824,94,0.19,0.000684,-3.4,0.48,88,94,0.52,.,.
hour,USCAN,cachejct,2136,17MAR2019:02:00:00,-2.3,-2.3,-2.7,-2.4,0,36.9,29.3,40.9,37.6,40.5,2.3,3.4,3.1,3.2,4.2,308,1.966976,0.938784,90,0.19,0.000684,-3.8,0.46,86,94,0.51,.,.
hour,USCAN,cachejct,2136,17MAR2019:03:00:00,-3.4,-2.3,-3.6,-3,0,36.9,29.4,40.9,37.6,40.5,2.1,3.3,3.1,3.3,4.2,222,1.207008,0.581152,99,0.18,0.000648,-3.9,0.46,90,99,0.49,.,.
hour,USCAN,cachejct,2136,17MAR2019:04:00:00,-3.9,-3.4,-3.9,-3.7,0,36.5,29.4,40.9,37.4,40.5,1.9,3.2,3.1,3.2,4.1,202,0.402336,0.044704,100,0.12,0.000432,-3.8,0.46,98,100,0.47,.,.
hour,USCAN,cachejct,2136,17MAR2019:05:00:00,-4.6,-3.9,-4.6,-4.1,0,36.6,29.2,40.9,37.6,40.5,1.7,3,3.1,3.2,4.2,247,0.581152,0.089408,97,0.07,0.000252,-4.3,0.44,97,100,0.45,.,.
hour,USCAN,cachejct,2136,17MAR2019:06:00:00,-4.7,-3.9,-4.7,-4.3,0,36.5,29.5,40.9,37.4,40.5,1.6,2.9,3,3.2,4.2,283,0.804672,0.312928,95,0.06,0.000216,-4.6,0.43,95,99,0.44,.,.
hour,USCAN,cachejct,2136,17MAR2019:07:00:00,-4.9,-4.4,-4.9,-4.5,0,36.7,29.2,40.9,37.6,40.5,1.5,2.8,3,3.3,4.2,308,2.056384,1.251712,99,6.5,0.0234,-5,0.42,95,99,0.44,.,.
hour,USCAN,cachejct,2136,17MAR2019:08:00:00,-1.8,-1.8,-4.9,-3.5,0,36.5,29.2,40.5,37.6,40.5,1.3,2.6,3,3.4,4.2,330,2.056384,1.072896,91,119.2,0.42912,-4.3,0.45,91,99,0.47,.,.
hour,USCAN,cachejct,2136,17MAR2019:09:00:00,0.8,0.8,-1.8,-0.3,0,36.5,29.3,40.9,37.4,40.5,1.3,2.6,2.9,3.3,4.2,160,1.609344,0.312928,71,287.2,1.03392,-2.8,0.5,71,91,0.6,.,.
