#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,bluecreek,2135,23NOV2019:00:00:00,-2.8,-2.6,-2.8,-2.7,0,22.4,23.8,30.7,19.6,17.9,2.6,3.4,4.7,5.9,8,72,2.816352,2.2352,100,0.38,0.001368,-2.8,0.5,98,100,0.5,.,.
hour,USCAN,bluecreek,2135,23NOV2019:01:00:00,-1.6,-1.6,-2.9,-2.7,0,22.7,23.3,30.8,19.6,17.9,2.4,3.2,4.6,5.9,8,71,2.995168,2.101088,100,0.4,0.00144,-2.7,0.5,99,100,0.5,.,.
hour,USCAN,bluecreek,2135,23NOV2019:02:00:00,-0.3,-0.3,-1.6,-1.4,0,22.8,24,30.8,19.6,17.7,2.3,3,4.5,5.9,8,66,2.503424,1.385824,99,0.66,0.002376,-1.4,0.55,99,100,0.55,.,.
hour,USCAN,bluecreek,2135,23NOV2019:03:00:00,0.5,0.5,-0.3,0.2,0,22.3,24,30.4,19.6,17.9,2.2,2.9,4.5,5.9,8,98,2.279904,0.938784,98,0.56,0.002016,0,0.61,98,100,0.62,.,.
hour,USCAN,bluecreek,2135,23NOV2019:04:00:00,0,0.9,0,0.7,0,22.3,23.5,30.8,19.6,18.3,2.2,2.9,4.4,5.9,8,107,2.45872,0.89408,98,0.24,0.000864,0.4,0.63,97,99,0.64,.,.
hour,USCAN,bluecreek,2135,23NOV2019:05:00:00,-0.5,0,-0.5,-0.3,0,22.3,23.5,30.9,19.6,17.8,2.2,2.9,4.4,5.9,8,178,2.324608,0.983488,99,0.28,0.001008,-0.5,0.59,98,99,0.6,.,.
hour,USCAN,bluecreek,2135,23NOV2019:06:00:00,0.4,0.4,-1.1,-0.7,0,22.3,24,30.7,19.6,17.9,2.2,2.9,4.3,5.9,8,89,1.609344,0.581152,99,0.57,0.002052,-0.7,0.58,99,100,0.58,.,.
hour,USCAN,bluecreek,2135,23NOV2019:07:00:00,-0.2,0.4,-0.2,0.2,0,22.3,23.5,30.5,19.6,18.2,2.2,2.9,4.3,5.9,8,310,1.609344,0.44704,99,0.5,0.0018,0.1,0.61,98,99,0.62,.,.
hour,USCAN,bluecreek,2135,23NOV2019:08:00:00,-0.2,0.2,-0.2,0,0,22.3,24,30.5,19.6,17.8,2.2,2.8,4.2,5.9,8,33,2.145792,0.804672,100,6.62,0.023832,-0.1,0.61,99,100,0.61,.,.
hour,USCAN,bluecreek,2135,23NOV2019:09:00:00,0.9,0.9,-0.2,0.1,0,22.3,24,30.7,19.6,18.2,2.3,2.8,4.2,5.9,8,49,1.1176,0.268224,99,65.12,0.234432,0,0.61,99,100,0.61,.,.
hour,USCAN,bluecreek,2135,23NOV2019:10:00:00,2,2,0.9,1.4,0,22.5,23.5,30.7,19.6,18,2.5,2.9,4.1,5.9,8,203,1.430528,0.581152,95,136.9,0.49284,1.1,0.66,95,99,0.68,.,.
hour,USCAN,bluecreek,2135,23NOV2019:11:00:00,2.9,2.9,2,2.5,0,22.6,23.8,30.8,19.6,18,2.9,3.2,4.1,5.9,8,190,2.548128,1.430528,88,217.5,0.783,1.2,0.66,88,95,0.73,.,.
hour,USCAN,bluecreek,2135,23NOV2019:12:00:00,3.8,4,2.9,3.5,0,22.7,24.1,30.3,19.8,17.8,3.5,3.6,4.1,5.8,8,194,3.218688,1.78816,80,289.1,1.04076,1.3,0.67,80,88,0.79,.,.
hour,USCAN,bluecreek,2135,23NOV2019:13:00:00,4.1,4.1,3.8,4,0,22.8,23.8,30.7,19.8,18,4.2,4,4.1,5.8,8,207,3.397504,1.072896,73,217.4,0.78264,0.2,0.62,73,80,0.81,.,.
hour,USCAN,bluecreek,2135,23NOV2019:14:00:00,4.4,4.4,4.1,4.3,0,22.9,24.2,30.7,19.8,17.4,4.6,4.5,4.2,5.8,8,197,3.039872,1.519936,73,201.3,0.72468,0.1,0.62,73,75,0.83,.,.
hour,USCAN,bluecreek,2135,23NOV2019:15:00:00,4.6,4.7,4.4,4.5,0,23,24.1,30.5,19.8,18,4.9,4.8,4.3,5.8,8,223,3.531616,1.296416,71,154.7,0.55692,0.1,0.62,71,74,0.84,.,.
hour,USCAN,bluecreek,2135,23NOV2019:16:00:00,4.1,4.7,4.1,4.5,0,22.8,24,30.5,19.8,18,5,5.1,4.4,5.8,8,200,3.039872,1.743456,76,88.2,0.31752,0.1,0.62,71,76,0.84,.,.
hour,USCAN,bluecreek,2135,23NOV2019:17:00:00,3.3,4.1,3.3,3.8,0,23,24.3,30.5,19.8,18,4.9,5.1,4.4,5.8,8,177,3.531616,2.101088,82,25.87,0.093132,0.5,0.63,76,82,0.8,.,.
hour,USCAN,bluecreek,2135,23NOV2019:18:00:00,2.2,3.3,2.2,2.8,0,22.9,24,30.8,19.8,18,4.6,5,4.5,5.8,8,160,2.68224,1.698752,85,1.01,0.003636,0.3,0.62,82,85,0.75,.,.
hour,USCAN,bluecreek,2135,23NOV2019:19:00:00,0.9,2.2,0.9,1.9,0,22.7,24.4,30.8,19.8,17.4,4.3,4.8,4.6,5.8,8,151,2.45872,1.698752,89,0.16,0.000576,-0.2,0.6,85,89,0.7,.,.
hour,USCAN,bluecreek,2135,23NOV2019:20:00:00,-2.4,0.9,-2.4,-0.5,0,22.8,23.7,30.7,19.8,17.8,3.9,4.5,4.7,5.8,8,105,2.861056,1.609344,98,0.27,0.000972,-1.7,0.54,89,98,0.59,.,.
hour,USCAN,bluecreek,2135,23NOV2019:21:00:00,-2.9,-2.1,-2.9,-2.3,0,22.5,24.2,30.7,19.8,18,3.4,4.2,4.7,5.8,8,82,2.68224,1.832864,97,0.6,0.00216,-2.6,0.51,97,99,0.52,.,.
hour,USCAN,bluecreek,2135,23NOV2019:22:00:00,-2.8,-2.1,-2.9,-2.4,0,22.5,23.8,30.8,19.8,17.8,3.1,3.9,4.7,5.8,8,77,2.726944,1.609344,96,0.4,0.00144,-2.9,0.5,96,99,0.51,.,.
hour,USCAN,bluecreek,2135,23NOV2019:23:00:00,-3,-2,-3.5,-2.8,0,22.3,23.9,30.8,19.8,18.2,2.8,3.6,4.7,5.8,8,75,2.726944,2.01168,98,0.34,0.001224,-3.2,0.48,96,98,0.5,.,.
hour,USCAN,bluecreek,2135,24NOV2019:00:00:00,-2.2,-2.1,-3,-2.6,0,22.7,23.7,30.8,19.8,18.2,2.6,3.4,4.7,5.8,8,97,2.190496,1.072896,95,0.51,0.001836,-2.9,0.5,95,99,0.5,.,.
hour,USCAN,bluecreek,2135,24NOV2019:01:00:00,-2.9,-2.2,-3.9,-3.3,0,22.7,23.8,30.8,19.8,17.4,2.3,3.2,4.6,5.8,8,87,2.190496,1.519936,97,0.56,0.002016,-3.6,0.47,95,99,0.48,.,.
hour,USCAN,bluecreek,2135,24NOV2019:02:00:00,-4.2,-1.8,-4.2,-3.2,0,22.7,23.8,30.4,19.8,17.8,2.2,2.9,4.5,5.8,8,79,2.592832,1.654048,98,0.46,0.001656,-3.5,0.47,97,99,0.48,.,.
hour,USCAN,bluecreek,2135,24NOV2019:03:00:00,-2.1,-1.8,-4.2,-2.9,0,22.3,24,30.5,19.8,18,2,2.8,4.4,5.8,8,101,2.369312,0.804672,98,0.6,0.00216,-3.2,0.48,96,100,0.5,.,.
hour,USCAN,bluecreek,2135,24NOV2019:04:00:00,-3.4,-2.1,-4.4,-3.2,0,22.1,23.5,30.7,19.8,18,1.8,2.6,4.4,5.8,8,75,2.324608,1.609344,98,0.63,0.002268,-3.6,0.47,96,98,0.48,.,.
hour,USCAN,bluecreek,2135,24NOV2019:05:00:00,-3,-3,-4,-3.8,0,22.3,24.1,30.7,19.8,18,1.6,2.4,4.3,5.8,8,86,2.01168,1.296416,98,0.42,0.001512,-4.1,0.45,96,98,0.46,.,.
hour,USCAN,bluecreek,2135,24NOV2019:06:00:00,-3.1,-2.8,-3.7,-3.3,0,22.3,23.6,30.7,19.6,17.4,1.6,2.3,4.2,5.8,8,105,1.832864,1.072896,100,0.63,0.002268,-3.6,0.47,97,100,0.48,.,.
hour,USCAN,bluecreek,2135,24NOV2019:07:00:00,-3.1,-2.4,-3.1,-2.8,0,22.3,24.1,30.3,19.8,17.7,1.4,2.2,4.1,5.8,8,255,0.804672,0.312928,100,0.59,0.002124,-2.9,0.5,99,100,0.5,.,.
hour,USCAN,bluecreek,2135,24NOV2019:08:00:00,-2.5,-2.5,-3.1,-3,0,22.6,23.7,30.3,19.8,18,1.3,2.1,4,5.8,8,21,1.475232,0.759968,100,8.63,0.031068,-3,0.49,100,100,0.49,.,.
hour,USCAN,bluecreek,2135,24NOV2019:09:00:00,-0.5,-0.5,-2.5,-1.6,0,22.3,23.7,30.4,19.8,18,1.3,2.1,4,5.8,8,74,1.78816,0.44704,100,74.83,0.269388,-1.6,0.54,100,100,0.54,.,.
hour,USCAN,bluecreek,2135,24NOV2019:10:00:00,-0.2,-0.2,-0.5,-0.4,0,22.4,23.7,30.4,19.8,17.8,1.3,2.1,3.9,5.8,8,228,0.804672,0.22352,98,117.7,0.42372,-0.6,0.58,97,100,0.6,.,.
hour,USCAN,bluecreek,2135,24NOV2019:11:00:00,0.2,0.2,-0.2,0,0,22.6,23.7,30.4,19.8,18,1.5,2.1,3.9,5.8,8,216,1.743456,0.759968,98,151,0.5436,-0.3,0.6,98,99,0.61,.,.
hour,USCAN,bluecreek,2135,24NOV2019:12:00:00,0.8,0.8,0.2,0.4,0,22.4,24.1,30.4,19.8,18,1.9,2.3,3.8,5.8,8,212,1.832864,0.938784,96,143.4,0.51624,0.1,0.62,96,98,0.63,.,.
hour,USCAN,bluecreek,2135,24NOV2019:13:00:00,1.6,1.6,0.8,1.1,0,22.4,24,30.6,19.8,18,2.4,2.7,3.8,5.8,8,210,2.90576,1.832864,94,179.8,0.64728,0.5,0.63,94,96,0.66,.,.
hour,USCAN,bluecreek,2135,24NOV2019:14:00:00,2.6,2.6,1.6,2.1,0,22.6,23.8,30.6,19.8,17.4,3,3.1,3.8,5.7,8,192,3.173984,1.475232,89,191.3,0.68868,0.9,0.65,89,94,0.71,.,.
hour,USCAN,bluecreek,2135,24NOV2019:15:00:00,3.2,3.2,2.6,2.7,0,22.8,23.7,30.4,19.8,17.8,3.3,3.5,3.8,5.7,8,180,4.157472,2.771648,83,140.6,0.50616,0.8,0.64,83,89,0.74,.,.
hour,USCAN,bluecreek,2135,24NOV2019:16:00:00,2.3,3.4,2.3,3,0,22.4,23.9,30.4,19.8,18,3.5,3.7,3.8,5.7,8,204,3.755136,2.056384,86,88.1,0.31716,0.4,0.63,82,86,0.76,.,.
hour,USCAN,bluecreek,2135,24NOV2019:17:00:00,1,3.1,1,2.3,0,22.7,23.9,30.4,19.8,17.8,3.3,3.7,3.9,5.7,8,175,2.414016,1.385824,89,58.01,0.208836,0,0.61,83,89,0.72,.,.
hour,USCAN,bluecreek,2135,24NOV2019:18:00:00,-1.2,1,-1.2,0.1,0,22.6,23.9,30.4,19.8,17.8,3,3.6,3.9,5.7,8,112,2.592832,1.251712,94,1.37,0.004932,-1.1,0.56,89,95,0.62,.,.
hour,USCAN,bluecreek,2135,24NOV2019:19:00:00,-0.9,-0.2,-1.2,-0.6,0,22.3,24.1,30.4,19.8,17.8,2.6,3.3,4,5.6,8,167,1.56464,0.312928,93,0.27,0.000972,-1.7,0.54,91,94,0.59,.,.
hour,USCAN,bluecreek,2135,24NOV2019:20:00:00,0.2,0.2,-0.9,-0.3,0,22.4,23.8,30.3,19.8,18,2.3,3,4,5.6,8,88,2.68224,1.162304,94,0.2,0.00072,-1.1,0.56,93,95,0.6,.,.
hour,USCAN,bluecreek,2135,24NOV2019:21:00:00,-1.7,0.2,-1.7,-0.6,0,22.7,23.8,30.3,19.8,18,2.2,2.9,4,5.6,8,86,2.548128,1.430528,95,0.13,0.000468,-1.3,0.55,93,97,0.59,.,.
hour,USCAN,bluecreek,2135,24NOV2019:22:00:00,-1.3,-0.7,-1.9,-1.4,0,22.7,24.3,30.4,19.8,17.8,2.1,2.8,4,5.6,8,92,2.01168,0.983488,96,0.19,0.000684,-2.1,0.52,91,97,0.55,.,.
hour,USCAN,bluecreek,2135,24NOV2019:23:00:00,0.6,0.6,-1.3,-0.5,0,22.3,23.5,30.4,19.8,18,1.9,2.6,3.9,5.6,7.9,20,2.056384,0.625856,88,0.06,0.000216,-1.4,0.55,88,96,0.59,.,.
hour,USCAN,bluecreek,2135,25NOV2019:00:00:00,0.2,0.6,0.2,0.5,0,22.4,24,30.4,19.1,18,1.9,2.6,3.9,5.6,8,15,5.453888,1.877568,92,0.07,0.000252,-1,0.57,88,92,0.63,.,.
hour,USCAN,bluecreek,2135,25NOV2019:01:00:00,0.4,0.4,-0.2,0.2,0,22.4,24,30.4,19.8,18,1.8,2.5,3.9,5.6,7.9,75,2.369312,1.296416,92,0.06,0.000216,-0.9,0.57,92,94,0.62,.,.
hour,USCAN,bluecreek,2135,25NOV2019:02:00:00,0.4,0.6,0.4,0.5,0,22.4,24,30.6,19.1,17.6,1.9,2.5,3.9,5.6,7.9,88,1.877568,1.072896,92,0.09,0.000324,-0.7,0.58,91,92,0.63,.,.
hour,USCAN,bluecreek,2135,25NOV2019:03:00:00,0.5,0.9,-0.1,0.4,0,22.4,24.1,30.6,19.1,17.8,1.9,2.5,3.8,5.6,7.9,73,1.966976,0.536448,88,0.09,0.000324,-1.1,0.56,87,92,0.63,.,.
hour,USCAN,bluecreek,2135,25NOV2019:04:00:00,0.8,0.8,0.4,0.4,0,22.4,24,30.7,19.1,17.8,1.9,2.5,3.8,5.6,8,20,1.654048,0.67056,88,0.11,0.000396,-1,0.57,88,91,0.63,.,.
hour,USCAN,bluecreek,2135,25NOV2019:05:00:00,-0.7,0.8,-0.7,-0.1,0,22.4,23.5,30.4,19.1,18,1.9,2.5,3.7,5.6,7.9,355,2.90576,1.207008,100,0.42,0.001512,-0.9,0.57,88,100,0.61,.,.
hour,USCAN,bluecreek,2135,25NOV2019:06:00:00,-1,0,-1,-0.3,0,22.4,23.5,30.4,19.8,18.2,1.9,2.4,3.7,5.6,7.9,35,4.962144,2.369312,100,0.94,0.003384,-0.3,0.6,100,100,0.6,.,.
hour,USCAN,bluecreek,2135,25NOV2019:07:00:00,-1.1,-1,-1.1,-1,0,22.4,23.5,30.4,19.1,18,1.8,2.4,3.7,5.6,7.9,14,6.213856,3.084576,100,0.79,0.002844,-1,0.57,100,100,0.57,.,.
hour,USCAN,bluecreek,2135,25NOV2019:08:00:00,-1.7,-1.1,-1.7,-1.5,0,22.4,24,30.4,19.1,18.2,1.9,2.4,3.7,5.6,7.9,6,6.750304,4.068064,100,3.38,0.012168,-1.5,0.55,100,100,0.55,.,.
hour,USCAN,bluecreek,2135,25NOV2019:09:00:00,-1.9,-1.7,-1.9,-1.7,0,22.4,23.5,30.4,20.1,18,1.9,2.4,3.7,5.6,7.9,2,5.677408,3.710432,100,25.6,0.09216,-1.7,0.54,100,100,0.54,.,.
hour,USCAN,bluecreek,2135,25NOV2019:10:00:00,-3.2,-1.9,-3.2,-2.6,0,22.4,24,30.5,19.4,17.8,1.8,2.4,3.6,5.5,8,355,10.147808,5.81152,100,117.4,0.42264,-2.6,0.5,100,100,0.5,.,.
hour,USCAN,bluecreek,2135,25NOV2019:11:00:00,-3.3,-3.2,-3.3,-3.2,0,22.4,23.5,30.4,19.4,18,1.8,2.4,3.6,5.5,7.9,4,7.063232,4.425696,100,163.5,0.5886,-3.2,0.48,100,100,0.48,.,.
hour,USCAN,bluecreek,2135,25NOV2019:12:00:00,-3,-3,-3.3,-3.3,0,22.1,24,30.4,19.4,18,1.8,2.4,3.6,5.5,7.9,5,6.437376,4.380992,100,199.8,0.71928,-3.3,0.48,99,100,0.48,.,.
hour,USCAN,bluecreek,2135,25NOV2019:13:00:00,-3.3,-3,-3.3,-3.2,0.254,22.1,24.1,30.4,19.6,18,1.8,2.4,3.6,5.5,7.9,348,9.745472,7.15264,99,282.2,1.01592,-3.3,0.48,98,100,0.48,.,.
hour,USCAN,bluecreek,2135,25NOV2019:14:00:00,-2.4,-2.4,-3.3,-3,0,22.1,23.6,30.4,19.4,18,1.8,2.4,3.6,5.5,7.9,357,8.49376,5.766816,81,189.8,0.68328,-3.9,0.46,81,99,0.49,.,.
hour,USCAN,bluecreek,2135,25NOV2019:15:00:00,-2,-2,-2.5,-2.4,0,22.1,23.6,30.5,19.6,17.6,1.8,2.4,3.5,5.5,7.9,5,7.465568,4.962144,69,150.1,0.54036,-5.7,0.4,69,81,0.51,.,.
hour,USCAN,bluecreek,2135,25NOV2019:16:00:00,-2.6,-1.9,-2.6,-2.2,0,22.1,24.1,30.5,19.4,17.8,1.8,2.4,3.5,5.5,7.9,7,7.510272,5.230368,73,104.1,0.37476,-6.9,0.36,67,74,0.52,.,.
hour,USCAN,bluecreek,2135,25NOV2019:17:00:00,-3.6,-2.6,-3.6,-2.9,0,22.1,23.6,30.5,19.6,18,1.8,2.4,3.5,5.5,7.9,13,6.839712,4.515104,82,42.47,0.152892,-7,0.36,70,82,0.5,.,.
hour,USCAN,bluecreek,2135,25NOV2019:18:00:00,-4.6,-3.6,-4.6,-3.9,0,22.1,23.6,30.5,19.4,18,1.7,2.3,3.5,5.5,7.9,9,8.985504,5.230368,80,0.94,0.003384,-6.7,0.37,77,82,0.46,.,.
hour,USCAN,bluecreek,2135,25NOV2019:19:00:00,-5.1,-4.2,-5.1,-4.5,0,22.3,23.4,30.5,19.6,18,1.6,2.3,3.5,5.5,7.9,17,5.185664,3.665728,81,0.04,0.000144,-7.4,0.35,80,81,0.44,.,.
hour,USCAN,bluecreek,2135,25NOV2019:20:00:00,-4.1,-4,-5.1,-4.5,0,22.3,23.6,30.5,19.4,18,1.6,2.2,3.5,5.4,7.9,14,6.079744,3.978656,79,0.03,0.000108,-7.1,0.36,79,84,0.44,.,.
hour,USCAN,bluecreek,2135,25NOV2019:21:00:00,-4.4,-4.1,-4.8,-4.4,0,22.3,23.6,30.5,19.4,18,1.6,2.2,3.4,5.4,7.9,24,4.91744,2.995168,81,0.04,0.000144,-7.4,0.35,79,81,0.44,.,.
hour,USCAN,bluecreek,2135,25NOV2019:22:00:00,-4.6,-4.4,-5.4,-5.1,0,22.3,23.6,30,19.6,18,1.6,2.2,3.4,5.4,7.9,15,5.230368,2.950464,87,0.02,0.000072,-7.4,0.35,81,87,0.42,.,.
hour,USCAN,bluecreek,2135,25NOV2019:23:00:00,-6,-4.6,-6,-4.7,0,22.6,23.6,30.5,19.6,18.2,1.5,2.2,3.4,5.4,7.9,13,5.900928,4.202176,89,0.03,0.000108,-6.4,0.38,87,89,0.43,.,.
hour,USCAN,cachejct,2136,23NOV2019:00:00:00,-1.3,3,-1.3,0.9,0,28.2,24.8,38.3,37.7,39.5,3.3,4.4,5.1,7.1,8.9,81,3.084576,0.759968,100,0.11,0.000396,-0.9,0.57,82,100,0.66,.,.
hour,USCAN,cachejct,2136,23NOV2019:01:00:00,-2,-0.8,-2,-1,0,28.3,25,38.7,37.7,39.5,3,4.3,5.1,7.1,8.8,297,2.637536,0.759968,100,0.17,0.000612,-1,0.57,100,100,0.57,.,.
hour,USCAN,cachejct,2136,23NOV2019:02:00:00,-3.6,-2,-3.6,-2.6,0,28.2,24.7,38.1,37.3,39.6,2.8,4.1,5.1,7.1,8.8,323,2.414016,1.385824,98,0.18,0.000648,-2.6,0.5,98,100,0.51,.,.
hour,USCAN,cachejct,2136,23NOV2019:03:00:00,-4.4,-3.6,-4.4,-4.1,0,28.3,25.1,38.3,37.3,39.6,2.5,4,5.1,7,8.8,252,0.849376,0.178816,100,0.18,0.000648,-4.2,0.45,98,100,0.45,.,.
hour,USCAN,cachejct,2136,23NOV2019:04:00:00,-4.7,-3.4,-4.7,-3.7,0,28.1,25.2,38.4,37.7,39.6,2.3,3.8,5,7.1,8.8,301,2.01168,0.715264,100,0.14,0.000504,-3.7,0.46,100,100,0.46,.,.
hour,USCAN,cachejct,2136,23NOV2019:05:00:00,-3.8,-3.8,-4.9,-4.6,0,28.2,24.9,38.4,37.7,39.6,2,3.6,5,7,8.8,314,2.279904,1.251712,100,0.12,0.000432,-4.6,0.43,100,100,0.43,.,.
hour,USCAN,cachejct,2136,23NOV2019:06:00:00,-2.6,-2.6,-3.8,-3.5,0,28.2,24.9,38.6,37.7,39.6,2,3.5,4.9,7,8.8,314,1.743456,0.715264,100,0.16,0.000576,-3.5,0.47,100,100,0.47,.,.
hour,USCAN,cachejct,2136,23NOV2019:07:00:00,-2.3,-2.3,-2.7,-2.5,0,27.8,24.6,38.3,37.3,39.5,2.1,3.4,4.9,7,8.8,306,1.56464,0.491744,100,0.15,0.00054,-2.5,0.51,100,100,0.51,.,.
hour,USCAN,cachejct,2136,23NOV2019:08:00:00,-1.7,-1.7,-2.3,-1.9,0,27.8,24.7,38.6,37.7,39.5,2.2,3.4,4.9,7,8.8,327,1.251712,0.44704,100,2.49,0.008964,-1.9,0.53,100,100,0.53,.,.
hour,USCAN,cachejct,2136,23NOV2019:09:00:00,-1,-1,-1.7,-1.6,0,28.2,24.7,38.6,37.7,39.5,2.2,3.4,4.8,7,8.8,136,1.966976,0.759968,100,24.46,0.088056,-1.6,0.54,100,100,0.54,.,.
hour,USCAN,cachejct,2136,23NOV2019:10:00:00,0,0,-1,-0.6,0,28.2,24.6,38.6,37.3,39.6,2.4,3.4,4.8,7.1,8.8,150,2.056384,1.162304,92,90.9,0.32724,-1.1,0.56,92,100,0.58,.,.
hour,USCAN,cachejct,2136,23NOV2019:11:00:00,1.5,1.5,0,0.6,0,28,24.9,38.8,37.3,39.6,2.8,3.5,4.8,7,8.8,99,1.654048,0.536448,84,146,0.5256,-1,0.57,84,92,0.64,.,.
hour,USCAN,cachejct,2136,23NOV2019:12:00:00,3.5,3.5,1.5,2.6,0,28.2,24.6,38.8,37.3,39.6,3.3,3.8,4.7,7.1,8.8,204,1.698752,0.44704,74,240.6,0.86616,-0.8,0.57,74,84,0.74,.,.
hour,USCAN,cachejct,2136,23NOV2019:13:00:00,5.1,5.1,3.5,4.4,0,28.1,24.8,38.6,37.3,39.5,3.9,4,4.7,7,8.8,171,2.056384,0.759968,65,249.4,0.89784,-0.6,0.58,65,74,0.84,.,.
hour,USCAN,cachejct,2136,23NOV2019:14:00:00,5.7,6.2,5.1,5.7,0,28.4,25.1,38.8,37.9,39.5,4.6,4.4,4.7,7,8.8,126,2.592832,1.207008,58,245.2,0.88272,-1.4,0.55,57,65,0.92,.,.
hour,USCAN,cachejct,2136,23NOV2019:15:00:00,5.9,6.2,5.7,6,0,28.6,24.8,38.8,37.7,39.6,4.9,4.7,4.7,7.1,8.8,99,1.698752,0.715264,59,117.6,0.42336,-1.7,0.54,57,59,0.93,.,.
hour,USCAN,cachejct,2136,23NOV2019:16:00:00,7.2,7.2,5.9,6.4,0,28.6,25,38.6,37.7,39.6,4.9,4.9,4.7,7.1,8.8,77,1.34112,0.312928,54,110.6,0.39816,-1.7,0.54,53,59,0.96,.,.
hour,USCAN,cachejct,2136,23NOV2019:17:00:00,4.1,7.2,4.1,6.1,0,28.3,24.8,38.6,37.3,39.6,4.9,4.9,4.8,7,8.8,219,3.173984,1.34112,68,32.42,0.116712,-1.5,0.55,54,68,0.94,.,.
hour,USCAN,cachejct,2136,23NOV2019:18:00:00,1,4.1,1,2.8,0,28.4,24.8,38.6,37.4,39.5,4.5,4.9,4.9,7,8.8,236,3.173984,1.743456,78,0.81,0.002916,-1.7,0.54,68,78,0.75,.,.
hour,USCAN,cachejct,2136,23NOV2019:19:00:00,-0.7,2.3,-0.7,0.9,0,28.5,25,38.6,37.4,39.6,4,4.8,4.9,7,8.8,68,2.548128,0.804672,87,0.08,0.000288,-2.4,0.51,74,87,0.65,.,.
hour,USCAN,cachejct,2136,23NOV2019:20:00:00,-1.5,-0.7,-1.5,-1.2,0,28.4,24.8,38.6,38,39.5,3.6,4.7,4.9,7,8.8,138,2.2352,0.759968,89,0.19,0.000684,-2.9,0.49,87,89,0.56,.,.
hour,USCAN,cachejct,2136,23NOV2019:21:00:00,-2.3,-1.5,-2.5,-2.1,0,28.3,24.8,38.6,37.8,39.5,3.2,4.4,5,7,8.8,233,1.475232,0.536448,92,0.19,0.000684,-3.5,0.47,89,92,0.52,.,.
hour,USCAN,cachejct,2136,23NOV2019:22:00:00,-2.7,-2.3,-2.7,-2.4,0,28,24.8,38.6,37.8,39.5,2.9,4.3,5,7.1,8.8,312,2.056384,1.1176,90,0.17,0.000612,-3,0.49,90,100,0.51,.,.
hour,USCAN,cachejct,2136,23NOV2019:23:00:00,-3.4,-2.7,-3.4,-3.1,0,28.1,24.8,38.3,37.4,39.6,2.6,4,5,6.9,8.8,313,2.637536,1.430528,94,0.14,0.000504,-3.5,0.47,90,100,0.49,.,.
hour,USCAN,cachejct,2136,24NOV2019:00:00:00,-4.9,-3,-5.6,-4.4,0,27.8,24.6,38.6,37.8,39.6,2.3,3.9,4.9,7,8.8,239,1.832864,0.625856,100,0.17,0.000612,-4.9,0.42,93,100,0.44,.,.
hour,USCAN,cachejct,2136,24NOV2019:01:00:00,-3.6,-3.6,-5,-4.5,0,28.1,24.7,38.6,37.8,39.5,2.1,3.7,4.9,7,8.8,308,2.01168,1.162304,100,0.1,0.00036,-4.5,0.44,100,100,0.44,.,.
hour,USCAN,cachejct,2136,24NOV2019:02:00:00,-4.5,-3.6,-4.5,-4.1,0,27.9,24.6,38.6,37.8,39.6,1.9,3.4,4.9,6.9,8.8,317,2.056384,1.162304,95,0.11,0.000396,-4.1,0.45,95,100,0.45,.,.
hour,USCAN,cachejct,2136,24NOV2019:03:00:00,-6.2,-4.5,-6.2,-5.2,0,28,24.8,38.6,37.4,39.6,1.7,3.3,4.9,6.9,8.8,6,1.78816,0.491744,100,0.11,0.000396,-5.4,0.41,95,100,0.42,.,.
hour,USCAN,cachejct,2136,24NOV2019:04:00:00,-6.2,-5.6,-6.2,-6,0,27.7,24.4,38.8,37.8,39.6,1.5,3.1,4.8,6.9,8.8,315,1.430528,0.536448,100,0.09,0.000324,-6,0.39,100,100,0.39,.,.
hour,USCAN,cachejct,2136,24NOV2019:05:00:00,-6.2,-6.2,-7.2,-6.8,0,27.9,24.6,38.8,37.4,39.6,1.4,3,4.8,6.9,8.8,190,1.966976,0.536448,100,0.04,0.000144,-6.8,0.37,100,100,0.37,.,.
hour,USCAN,cachejct,2136,24NOV2019:06:00:00,-5.2,-5.2,-6.2,-6,0,27.9,24.7,38.6,37.4,39.6,1.2,2.9,4.7,6.7,8.8,288,2.145792,0.67056,100,0.02,0.000072,-6.1,0.39,100,100,0.39,.,.
hour,USCAN,cachejct,2136,24NOV2019:07:00:00,-7.3,-5.2,-7.8,-6.6,0,27.7,24.5,38.6,38,39.5,1.1,2.7,4.6,7,8.8,190,2.01168,0.581152,100,0.05,0.00018,-6.6,0.38,100,100,0.38,.,.
hour,USCAN,cachejct,2136,24NOV2019:08:00:00,-5.3,-5.3,-7.3,-6.7,0,27.7,24.5,38.3,37.8,39.6,1,2.6,4.5,7,8.8,342,2.056384,0.536448,100,11.14,0.040104,-6.7,0.37,100,100,0.37,.,.
hour,USCAN,cachejct,2136,24NOV2019:09:00:00,-3.5,-3.5,-5.3,-4.5,0,27.8,24.4,38.3,37.8,39.6,1,2.5,4.5,6.7,8.8,66,2.950464,1.1176,100,89.2,0.32112,-4.5,0.44,100,100,0.44,.,.
