#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,bluecreek,2135,19APR2019:00:00:00,6.1,7.6,6.1,7.2,0,33.5,34.5,39.7,34.5,23.8,9,9.6,9.3,6.9,6.1,77,3.263392,2.324608,71,0.19,0.000684,1.3,0.67,63,71,1.01,.,.
hour,USCAN,bluecreek,2135,19APR2019:01:00:00,6,6.1,5.9,6,0,33.3,34.5,39.2,34.5,24.1,8.6,9.1,9.2,7,6.1,75,3.486912,2.637536,69,0.16,0.000576,1,0.66,69,71,0.94,.,.
hour,USCAN,bluecreek,2135,19APR2019:02:00:00,5.8,6,5.6,5.8,0,33.4,34.1,39.3,34.5,23.8,8.2,8.8,9.1,7,6.1,75,3.3528,2.68224,69,0.17,0.000612,0.7,0.64,69,71,0.92,.,.
hour,USCAN,bluecreek,2135,19APR2019:03:00:00,5.7,5.8,5.2,5.6,0,33.4,34.1,39.3,34.5,23.8,7.8,8.4,9,7.1,6.1,79,3.12928,2.637536,68,0.17,0.000612,0.4,0.63,68,71,0.91,.,.
hour,USCAN,bluecreek,2135,19APR2019:04:00:00,5.1,5.7,5.1,5.4,0,33.1,34.2,39.3,34.5,23.9,7.4,8.1,8.8,7.1,6.1,77,3.173984,2.414016,69,0.17,0.000612,0.2,0.62,68,70,0.9,.,.
hour,USCAN,bluecreek,2135,19APR2019:05:00:00,4,5.1,3.7,4.1,0,33.4,34.3,39.6,34.5,23.8,7.1,7.7,8.7,7.1,6.2,75,3.889248,2.816352,75,2.62,0.009432,-0.1,0.6,69,76,0.82,.,.
hour,USCAN,bluecreek,2135,19APR2019:06:00:00,8,8,4,5.6,0,33.1,33.9,39.4,34.5,23.8,6.8,7.5,8.5,7.2,6.2,83,3.710432,2.101088,57,102.6,0.36936,0.7,0.64,57,75,0.91,.,.
hour,USCAN,bluecreek,2135,19APR2019:07:00:00,11.6,11.6,8,9.9,0,33.2,34,39.3,34.5,23.9,6.9,7.3,8.4,7.2,6.2,73,0.625856,0.044704,51,305.9,1.10124,1.6,0.69,51,57,1.22,.,.
hour,USCAN,bluecreek,2135,19APR2019:08:00:00,13.1,13.1,11.6,11.9,0,33.1,33.9,39.4,34.5,23.9,7.5,7.6,8.3,7.2,6.2,253,2.726944,0.983488,52,498.5,1.7946,1.9,0.7,49,52,1.39,.,.
hour,USCAN,bluecreek,2135,19APR2019:09:00:00,14.7,14.7,13.1,13.6,0,33.4,34.5,38.9,34.5,23.9,8.6,8.2,8.2,7.2,6.2,184,3.57632,2.101088,50,665.1,2.39436,3.7,0.8,49,53,1.56,.,.
hour,USCAN,bluecreek,2135,19APR2019:10:00:00,15.8,15.8,14.7,15.1,0,33.6,34.4,39.1,33.8,23.9,10.2,9.3,8.1,7.3,6.2,182,5.230368,3.12928,47,791.8,2.85048,3.9,0.8,46,50,1.71,.,.
hour,USCAN,bluecreek,2135,19APR2019:11:00:00,16.9,16.9,15.8,16.2,0,33.7,34.5,39.1,33.8,23.9,11.9,10.7,8.1,7.3,6.2,178,5.588,3.263392,40,869,3.1284,3.7,0.8,40,47,1.84,.,.
hour,USCAN,bluecreek,2135,19APR2019:12:00:00,18.3,18.3,16.9,17.4,0,33.8,34.4,39.1,33.9,23.9,13.4,12,8.3,7.3,6.2,179,5.319776,3.308096,37,893,3.2148,2.9,0.75,36,40,1.98,.,.
hour,USCAN,bluecreek,2135,19APR2019:13:00:00,18.4,18.6,18.1,18.4,0,33.7,34.8,38.9,33.9,23.9,14.6,13.1,8.5,7.3,6.2,178,5.632704,3.3528,33,863,3.1068,1.8,0.7,31,37,2.12,.,.
hour,USCAN,bluecreek,2135,19APR2019:14:00:00,19.2,19.2,18.4,18.8,0,33.9,34.7,38.8,34.2,23.9,15,14,8.8,7.3,6.2,178,7.465568,3.889248,32,777.3,2.79828,2.7,0.74,32,39,2.16,.,.
hour,USCAN,bluecreek,2135,19APR2019:15:00:00,19.6,19.6,19,19.2,0,34.4,34.1,39.3,34.2,24,15.7,14.6,9.1,7.3,6.2,172,8.49376,4.112768,32,675,2.43,2.6,0.74,31,38,2.23,.,.
hour,USCAN,bluecreek,2135,19APR2019:16:00:00,18.5,19.6,18.5,19.2,0,33.7,34.7,39,34.2,23.9,15.7,14.9,9.4,7.3,6.2,182,5.766816,3.621024,33,360,1.296,2.5,0.73,32,34,2.22,.,.
hour,USCAN,bluecreek,2135,19APR2019:17:00:00,18.2,18.8,18.1,18.5,0,33.6,35.1,39.7,34.2,23.9,14.9,14.6,9.8,7.3,6.2,175,5.275072,3.621024,33,203.6,0.73296,2,0.71,32,36,2.13,.,.
hour,USCAN,bluecreek,2135,19APR2019:18:00:00,16.5,18.6,16.5,17.9,0,33,34.3,39.2,33.9,23.8,14.1,14,10,7.3,6.2,165,5.230368,3.397504,41,109.3,0.39348,2.8,0.75,33,41,2.05,.,.
hour,USCAN,bluecreek,2135,19APR2019:19:00:00,14.8,16.5,14.7,15.8,0,32.7,34.5,39.2,34.2,23.9,13.3,13.4,10.2,7.4,6.2,133,4.828032,3.621024,45,3.4,0.01224,2.8,0.75,40,45,1.79,.,.
hour,USCAN,bluecreek,2135,19APR2019:20:00:00,12.2,14.9,12.2,14.4,0,32.7,34.2,39.2,33.9,23.8,12.4,12.7,10.3,7.4,6.3,163,4.336288,2.01168,55,0.13,0.000468,3.1,0.76,45,55,1.64,.,.
hour,USCAN,bluecreek,2135,19APR2019:21:00:00,12.8,12.8,10.7,11.9,0,32.6,34.3,39.3,33.9,23.8,11.6,12,10.4,7.4,6.2,111,3.263392,1.430528,51,0.12,0.000432,3.4,0.78,51,60,1.39,.,.
hour,USCAN,bluecreek,2135,19APR2019:22:00:00,12.5,12.8,12,12.4,0,32.3,33.9,39.3,34.2,23.8,11,11.5,10.4,7.5,6.3,79,2.279904,0.804672,51,0.18,0.000648,2.7,0.74,51,53,1.44,.,.
hour,USCAN,bluecreek,2135,19APR2019:23:00:00,10.1,12.5,9.4,10.7,0,32.4,34,39.2,33.9,23.9,10.6,11.1,10.3,7.5,6.2,73,3.486912,2.2352,63,0.15,0.00054,2.5,0.73,51,63,1.29,.,.
hour,USCAN,bluecreek,2135,20APR2019:00:00:00,10.6,11.2,9.5,10.1,0,32.5,33.4,39.4,33.9,23.5,10.2,10.6,10.3,7.6,6.2,82,2.816352,1.743456,54,0.15,0.00054,2.4,0.73,53,63,1.24,.,.
hour,USCAN,bluecreek,2135,20APR2019:01:00:00,11,11,9,10.1,0,32.5,34.1,39,33.9,23.9,9.7,10.3,10.2,7.6,6.2,79,2.637536,1.609344,52,0.17,0.000612,2,0.71,52,63,1.24,.,.
hour,USCAN,bluecreek,2135,20APR2019:02:00:00,11.2,12,10.3,11.2,0,32.2,33.9,39,33.9,24,9.4,9.9,10.1,7.7,6.3,86,1.78816,0.625856,53,0.18,0.000648,1.7,0.69,49,57,1.33,.,.
hour,USCAN,bluecreek,2135,20APR2019:03:00:00,9.9,11.2,9.6,10.4,0,32.3,33.9,39,33.9,23.8,9.1,9.6,10,7.7,6.3,90,1.475232,0.491744,58,0.18,0.000648,2.2,0.72,53,61,1.26,.,.
hour,USCAN,bluecreek,2135,20APR2019:04:00:00,8.9,10.6,8.9,10.1,0,32.1,33.2,39.3,33.9,24,8.8,9.3,9.8,7.7,6.3,56,2.45872,0.715264,63,0.17,0.000612,2.2,0.72,56,63,1.24,.,.
hour,USCAN,bluecreek,2135,20APR2019:05:00:00,7.2,8.9,7.2,8,0,31.8,33.6,39.3,33.9,23.9,8.6,9.1,9.7,7.8,6.3,79,3.486912,2.548128,71,2.99,0.010764,2,0.71,63,71,1.07,.,.
hour,USCAN,bluecreek,2135,20APR2019:06:00:00,11.6,11.6,7.2,8.7,0,31.9,33.6,38.9,34.2,23.9,8.4,8.9,9.6,7.8,6.3,86,3.397504,2.2352,55,53.91,0.194076,2.6,0.74,55,71,1.13,.,.
hour,USCAN,bluecreek,2135,20APR2019:07:00:00,14.8,14.8,11.6,12.6,0,31.8,33.6,38.9,34,23.7,8.7,8.9,9.4,7.8,6.3,354,3.173984,1.207008,47,265.7,0.95652,3.9,0.8,47,61,1.46,.,.
hour,USCAN,bluecreek,2135,20APR2019:08:00:00,17.6,17.6,14.5,15.3,0,31.9,33.6,38.9,34,24.1,9.3,9.2,9.3,7.9,6.3,335,3.665728,1.832864,30,525.1,1.89036,3.9,0.81,30,51,1.74,.,.
hour,USCAN,bluecreek,2135,20APR2019:09:00:00,17.7,17.7,16.8,17.3,0,31.9,33.2,38.8,33.8,23.5,10.4,9.9,9.2,7.9,6.3,241,3.263392,1.251712,33,530.5,1.9098,1,0.66,30,36,1.97,.,.
hour,USCAN,bluecreek,2135,20APR2019:10:00:00,19,19,17.7,18.3,0,32.5,33.6,38.8,33.8,23.4,11.7,11,9.2,7.9,6.3,211,5.498592,3.397504,28,777.6,2.79936,1.3,0.67,28,35,2.11,.,.
hour,USCAN,bluecreek,2135,20APR2019:11:00:00,20.1,20.1,18.7,19.1,0,32.1,34,38.8,33.8,23.5,13.1,12,9.2,7.9,6.3,210,5.81152,2.548128,31,816,2.9376,1,0.66,28,32,2.21,.,.
hour,USCAN,bluecreek,2135,20APR2019:12:00:00,20.1,20.3,20.1,20.2,0,32.5,33.9,38.8,34,23.8,14.7,13.3,9.4,7.9,6.3,203,5.677408,2.503424,28,897,3.2292,1.7,0.69,28,31,2.37,.,.
hour,USCAN,bluecreek,2135,20APR2019:13:00:00,21.2,21.3,20.1,20.7,0,32.4,33.7,39,34,23.4,15.9,14.4,9.6,7.9,6.3,215,6.169152,3.173984,27,891,3.2076,1.9,0.7,27,31,2.44,.,.
hour,USCAN,bluecreek,2135,20APR2019:14:00:00,17.1,21.2,17.1,19.4,0,32.7,34.1,39,34,23.8,16.1,15.2,9.9,7.9,6.3,303,10.326624,5.453888,40,263.2,0.94752,2,0.71,27,40,2.26,.,.
hour,USCAN,bluecreek,2135,20APR2019:15:00:00,16.7,17.3,16.5,17,0,32,33.7,38.9,34,23.8,15.2,14.9,10.2,8,6.3,6,9.030208,6.213856,37,295.4,1.06344,3.4,0.78,37,41,1.93,.,.
hour,USCAN,bluecreek,2135,20APR2019:16:00:00,16.6,17,16.6,16.8,0,32.2,33.9,39.4,34,23.4,14.6,14.4,10.5,7.9,6.4,356,7.59968,5.14096,38,198.9,0.71604,2.5,0.73,37,40,1.92,.,.
hour,USCAN,bluecreek,2135,20APR2019:17:00:00,15.1,16.6,15.1,16.1,0,31.8,33.9,39.4,34,23.5,14,14,10.7,8,6.4,8,10.550144,3.621024,46,63.34,0.228024,2.3,0.72,38,46,1.83,.,.
hour,USCAN,bluecreek,2135,20APR2019:18:00:00,15.4,16.5,12.7,14.6,0.254,31.9,33.4,39,33.8,23.8,13.3,13.5,10.9,8,6.4,223,10.460736,4.962144,40,2.74,0.009864,3.2,0.78,33,61,1.66,.,.
hour,USCAN,bluecreek,2135,20APR2019:19:00:00,12.3,15.4,12.3,13.1,0,31.9,33.6,39,34,23.8,12.7,13,11,8,6.4,5,6.079744,3.263392,60,0.39,0.001404,4.3,0.84,40,62,1.51,.,.
hour,USCAN,bluecreek,2135,20APR2019:20:00:00,10.8,12.4,10.8,11.7,1.778,31.5,33.4,39.3,33.8,23.5,12.2,12.6,11,8.1,6.4,89,4.4704,1.877568,72,0.17,0.000612,5.1,0.88,55,72,1.38,.,.
hour,USCAN,bluecreek,2135,20APR2019:21:00:00,10.7,10.8,10.1,10.5,0,31.5,33.4,39,33.8,23.7,11.7,12.1,11,8.1,6.4,34,3.889248,2.548128,71,0.18,0.000648,6.1,0.94,71,77,1.27,.,.
hour,USCAN,bluecreek,2135,20APR2019:22:00:00,9.8,10.7,9.6,10,0,31.6,33,39.1,33.8,23.7,11.3,11.7,10.9,8.1,6.4,21,3.889248,2.01168,80,0.15,0.00054,6.3,0.95,71,81,1.23,.,.
hour,USCAN,bluecreek,2135,20APR2019:23:00:00,9.3,9.8,9.3,9.7,0,31.5,33.1,38.9,33.8,23.8,11.1,11.5,10.9,8.2,6.4,14,5.006848,3.621024,83,0.12,0.000432,6.5,0.97,80,83,1.2,.,.
hour,USCAN,bluecreek,2135,21APR2019:00:00:00,8.5,9.3,8.5,9,2.286,31.5,33,38.9,33.8,23.5,10.8,11.2,10.8,8.2,6.4,10,3.531616,2.279904,91,0.2,0.00072,6.8,0.99,83,91,1.15,.,.
hour,USCAN,bluecreek,2135,21APR2019:01:00:00,8.4,8.6,8.4,8.5,0.254,31.5,33.1,38.8,33.6,23.8,10.6,11,10.7,8.2,6.4,25,4.202176,2.68224,88,0.19,0.000684,7,1,88,91,1.11,.,.
hour,USCAN,bluecreek,2135,21APR2019:02:00:00,8.4,8.8,8.4,8.6,0,31.5,33.1,39,34.6,23.8,10.2,10.7,10.6,8.3,6.4,8,3.621024,2.101088,90,0.19,0.000684,6.6,0.98,86,90,1.11,.,.
hour,USCAN,bluecreek,2135,21APR2019:03:00:00,8.5,9.1,8.4,8.8,0,31.7,33,38.9,34.4,23.5,10.1,10.4,10.6,8.3,6.5,359,2.995168,1.966976,89,0.15,0.00054,6.3,0.95,80,90,1.13,.,.
hour,USCAN,bluecreek,2135,21APR2019:04:00:00,8.2,8.5,8.2,8.4,2.794,32.2,33.4,38.9,34.4,23.8,10,10.3,10.4,8.3,6.5,7,3.12928,2.190496,93,0.19,0.000684,7,1,89,93,1.1,.,.
hour,USCAN,bluecreek,2135,21APR2019:05:00:00,8,8.3,7.7,8.1,1.016,32.8,34,39,34.4,23.8,9.7,10.1,10.3,8.4,6.5,21,5.81152,2.68224,90,1.15,0.00414,6.7,0.98,90,93,1.08,.,.
hour,USCAN,bluecreek,2135,21APR2019:06:00:00,7.4,8,7.4,7.7,0.254,34,35.1,38.8,34.4,23.8,9.6,9.9,10.2,8.4,6.5,1,7.37616,4.91744,90,12.72,0.045792,6.2,0.95,90,91,1.05,.,.
hour,USCAN,bluecreek,2135,21APR2019:07:00:00,7.5,7.6,7.4,7.5,0.762,34.6,35.1,38.8,34.4,23.7,9.4,9.8,10.1,8.4,6.5,6,5.766816,3.755136,91,16.5,0.0594,6.1,0.94,90,91,1.04,.,.
hour,USCAN,bluecreek,2135,21APR2019:08:00:00,7.2,7.5,7.2,7.4,3.556,36.5,36.2,38.9,34.4,23.8,9.3,9.7,10,8.5,6.5,357,4.515104,2.995168,92,27.11,0.097596,6.1,0.94,91,93,1.03,.,.
hour,USCAN,bluecreek,2135,21APR2019:09:00:00,7.1,7.2,7.1,7.2,3.302,39,38,38.9,34.4,23.5,9.1,9.5,9.9,8.5,6.5,357,5.275072,3.755136,93,67.27,0.242172,6,0.94,92,93,1.02,.,.
hour,USCAN,bluecreek,2135,21APR2019:10:00:00,7.2,7.2,7.1,7.1,2.794,39.9,38.7,39.3,34.4,23.8,9.2,9.5,9.9,8.5,6.5,355,7.242048,4.515104,88,119.3,0.42948,5.6,0.91,87,93,1.01,.,.
hour,USCAN,bluecreek,2135,21APR2019:11:00:00,7.4,7.4,7.1,7.2,0.508,39.9,38.7,40.2,34.4,23.7,9.3,9.5,9.8,8.5,6.5,351,7.644384,5.81152,87,199.1,0.71676,5.3,0.89,86,89,1.02,.,.
hour,USCAN,bluecreek,2135,21APR2019:12:00:00,8.2,8.4,7.4,7.8,0.254,39.2,38,40.3,34.4,23.7,9.6,9.6,9.7,8.5,6.6,349,8.985504,6.347968,80,336.8,1.21248,5.4,0.9,80,87,1.06,.,.
hour,USCAN,bluecreek,2135,21APR2019:13:00:00,8.8,8.9,8.2,8.6,0,38.8,38,40.6,34.1,23.7,10,9.8,9.7,8.5,6.6,345,9.700768,7.331456,74,443.9,1.59804,4.9,0.86,74,80,1.12,.,.
hour,USCAN,bluecreek,2135,21APR2019:14:00:00,9.7,9.7,8.8,9.2,0,38.7,37.9,40.6,34.1,23.8,10.3,10.2,9.6,8.5,6.5,346,9.700768,7.420864,73,422.6,1.52136,4.6,0.85,70,74,1.16,.,.
hour,USCAN,bluecreek,2135,21APR2019:15:00:00,10.3,10.8,9.6,10.1,0,38.4,37.7,40.6,34.1,23.8,10.7,10.4,9.6,8.5,6.6,346,8.9408,6.660896,68,427.3,1.53828,5.1,0.88,68,73,1.23,.,.
hour,USCAN,bluecreek,2135,21APR2019:16:00:00,9.9,10.3,9.9,10.1,0,37.9,37.2,40.6,34.5,23.8,10.8,10.7,9.6,8.5,6.6,347,8.49376,5.900928,70,180.4,0.64944,4.8,0.86,68,70,1.24,.,.
hour,USCAN,bluecreek,2135,21APR2019:17:00:00,9.8,10,9.8,9.9,0,37.9,37.1,40.6,34.2,23.9,10.6,10.7,9.7,8.5,6.6,350,7.242048,4.604512,70,128.1,0.46116,4.6,0.85,68,70,1.22,.,.
hour,USCAN,bluecreek,2135,21APR2019:18:00:00,9,10,9,9.7,0,37.7,37.3,40.2,34.2,23.8,10.3,10.6,9.7,8.5,6.6,6,6.392672,3.621024,75,45.78,0.164808,4.4,0.83,67,75,1.2,.,.
hour,USCAN,bluecreek,2135,21APR2019:19:00:00,9.1,9.1,8.8,8.9,0,37.3,36.9,40.6,34.6,23.7,10,10.4,9.8,8.5,6.6,26,4.380992,2.726944,71,2.02,0.007272,4.5,0.84,71,75,1.14,.,.
hour,USCAN,bluecreek,2135,21APR2019:20:00:00,9,9.1,8.6,8.8,0,37,36.6,40.6,34.4,23.8,9.7,10.1,9.8,8.5,6.6,24,5.498592,3.084576,70,0.15,0.00054,4.1,0.82,70,74,1.13,.,.
hour,USCAN,bluecreek,2135,21APR2019:21:00:00,9.2,9.4,9,9.2,0,37.3,36.6,40.3,34.7,23.8,9.3,9.8,9.8,8.5,6.6,45,6.92912,4.91744,65,0.19,0.000684,3.5,0.78,65,70,1.16,.,.
hour,USCAN,cachejct,2136,19APR2019:00:00:00,6.5,8.4,5.7,7.2,0,42,33,45.2,40.8,40.8,9.8,10.6,8.8,7.3,6.8,311,1.654048,0.402336,82,0,0,4,0.81,75,87,1.02,.,.
hour,USCAN,cachejct,2136,19APR2019:01:00:00,6,6.5,5.7,6,0,42.4,32.9,45.2,40.7,40.8,9.4,10.3,8.8,7.3,6.8,292,1.922272,0.581152,82,0.02,0.000072,3.5,0.79,82,88,0.93,.,.
hour,USCAN,cachejct,2136,19APR2019:02:00:00,4.3,6,3.8,5.1,0,42,33.1,45.2,40.8,40.8,9,10.1,8.8,7.3,6.9,306,2.2352,1.207008,91,0.02,0.000072,2.8,0.75,82,92,0.88,.,.
hour,USCAN,cachejct,2136,19APR2019:03:00:00,4.9,4.9,4,4.2,0,42.1,32.6,45.2,40.8,40.8,8.8,9.8,8.8,7.3,6.9,315,2.01168,0.849376,90,0.02,0.000072,2.9,0.75,89,93,0.82,.,.
hour,USCAN,cachejct,2136,19APR2019:04:00:00,3.3,4.9,3.2,3.8,0,41.6,33,44.7,40.7,40.8,8.5,9.6,8.8,7.3,6.9,321,2.01168,0.938784,91,0.03,0.000108,2.7,0.74,90,96,0.8,.,.
hour,USCAN,cachejct,2136,19APR2019:05:00:00,2.9,3.3,2.2,2.7,0,41.9,32.7,45.2,40.7,40.8,8.2,9.4,8.8,7.3,6.9,316,2.2352,1.34112,90,0.04,0.000144,1.9,0.7,90,98,0.74,.,.
hour,USCAN,cachejct,2136,19APR2019:06:00:00,2.3,3.2,2.3,2.8,0,41.9,32.8,44.8,40.6,40.8,7.9,9.2,8.7,7.3,6.9,335,1.609344,0.89408,99,2.61,0.009396,1.8,0.7,90,99,0.75,.,.
hour,USCAN,cachejct,2136,19APR2019:07:00:00,5,5,2.3,3,0,41.6,32.3,44.7,40.6,40.8,7.7,9,8.7,7.3,6.9,294,1.34112,0.357632,88,108.2,0.38952,2.1,0.71,88,99,0.76,.,.
hour,USCAN,cachejct,2136,19APR2019:08:00:00,9.3,9.3,5,6.7,0,41.6,32.6,44.9,40.6,40.8,7.7,8.8,8.7,7.4,6.9,37,1.162304,0.22352,73,277.2,0.99792,3.9,0.81,73,88,0.98,.,.
hour,USCAN,cachejct,2136,19APR2019:09:00:00,11.6,11.6,9.2,9.8,0,41.6,32.6,45,40.6,40.8,8,8.8,8.6,7.4,6.9,162,2.726944,1.296416,65,448.9,1.61604,5,0.87,65,75,1.21,.,.
hour,USCAN,cachejct,2136,19APR2019:10:00:00,13.2,13.2,11.6,12.2,0,41.9,32.6,45,40.6,40.8,8.7,9.1,8.5,7.3,6.9,134,3.263392,1.56464,57,597.4,2.15064,4.7,0.86,57,65,1.42,.,.
hour,USCAN,cachejct,2136,19APR2019:11:00:00,16,16,13.2,14.7,0,41.6,32.3,45.2,40.5,40.8,9.7,9.5,8.5,7.4,6.9,92,2.324608,0.938784,53,715.7,2.57652,5.8,0.92,53,57,1.67,.,.
hour,USCAN,cachejct,2136,19APR2019:12:00:00,18.2,18.2,16,16.9,0,42.1,32.6,45.2,40.6,40.8,10.7,10.1,8.4,7.5,6.9,49,2.637536,0.983488,43,778.6,2.80296,5.9,0.93,43,53,1.92,.,.
hour,USCAN,cachejct,2136,19APR2019:13:00:00,19.5,19.5,18.2,18.5,0,42,32.9,45.2,40.5,40.8,11.8,10.7,8.5,7.4,6.9,38,2.637536,1.251712,40,796.8,2.86848,5.4,0.9,38,45,2.13,.,.
hour,USCAN,cachejct,2136,19APR2019:14:00:00,21.2,21.2,19.5,20.2,0,42.8,33,45.2,40.5,40.8,12.9,11.4,8.5,7.4,6.9,64,2.637536,1.207008,36,756.8,2.72448,4.5,0.84,32,40,2.37,.,.
hour,USCAN,cachejct,2136,19APR2019:15:00:00,21.7,22.2,20.8,21.4,0,42.5,32.6,45.2,40.4,40.8,13.8,12,8.6,7.4,6.9,175,7.510272,3.173984,31,689.3,2.48148,4.4,0.84,30,36,2.54,.,.
hour,USCAN,cachejct,2136,19APR2019:16:00:00,21.9,22.5,21.3,21.9,0,42.9,32.9,45.2,40.5,40.8,14.1,12.4,8.7,7.4,6.9,212,6.660896,3.710432,27,577.3,2.07828,2.6,0.74,26,31,2.63,.,.
hour,USCAN,cachejct,2136,19APR2019:17:00:00,21.2,22.3,21.2,22,0,42.5,33.2,45.2,40.5,40.8,14.1,12.7,8.8,7.5,6.9,214,8.449056,4.604512,28,385.1,1.38636,2.1,0.71,25,28,2.64,.,.
hour,USCAN,cachejct,2136,19APR2019:18:00:00,20.4,21.4,20.4,21.1,0,42.6,33.3,45,40.3,40.8,13.8,12.8,9,7.4,6.9,198,6.25856,3.844544,29,225.3,0.81108,2.4,0.73,28,31,2.5,.,.
hour,USCAN,cachejct,2136,19APR2019:19:00:00,16.3,20.4,16.3,18.4,0,42.6,32.9,45.1,40.5,40.8,13.3,12.8,9.1,7.4,6.9,212,3.755136,1.743456,47,37.15,0.13374,4.3,0.83,29,47,2.12,.,.
hour,USCAN,cachejct,2136,19APR2019:20:00:00,12.1,16.3,12.1,15.3,0,42,33,45.1,40.4,40.8,12.8,12.6,9.3,7.4,6.9,327,1.698752,0.581152,63,1.7,0.00612,5.8,0.93,44,71,1.74,.,.
hour,USCAN,cachejct,2136,19APR2019:21:00:00,9.9,12.8,9.9,12.1,0,42.5,32.7,45.1,40.5,40.8,12.2,12.4,9.4,7.4,6.9,294,2.145792,1.251712,78,0,0,5.8,0.92,60,78,1.41,.,.
hour,USCAN,cachejct,2136,19APR2019:22:00:00,8.5,11.3,8.5,9.8,0,42.2,33,45,40.5,40.8,11.7,12.1,9.5,7.5,6.9,304,3.039872,1.296416,84,0,0,5.4,0.9,63,84,1.21,.,.
hour,USCAN,cachejct,2136,19APR2019:23:00:00,8.9,10.4,8.5,9.3,0,41.7,32.6,45,40.4,40.8,11.3,11.9,9.6,7.4,6.9,304,2.503424,1.162304,76,0,0,5,0.87,68,84,1.17,.,.
hour,USCAN,cachejct,2136,20APR2019:00:00:00,8.5,9.2,7.4,8.5,0,41.7,32.3,45.1,40.2,40.8,10.9,11.6,9.6,7.5,6.9,321,2.45872,1.430528,75,0,0,4.9,0.87,75,84,1.11,.,.
hour,USCAN,cachejct,2136,20APR2019:01:00:00,6.7,8.5,6.5,7.7,0,41.6,32.7,45.1,40.4,40.8,10.5,11.3,9.6,7.5,6.9,319,2.45872,1.162304,87,0,0,4.5,0.84,75,89,1.05,.,.
hour,USCAN,cachejct,2136,20APR2019:02:00:00,7.2,7.4,6.3,6.8,0,41.7,32.3,45.1,40.4,40.8,10.2,11.1,9.6,7.4,6.9,297,1.609344,0.67056,82,0,0,4.7,0.85,82,88,0.99,.,.
hour,USCAN,cachejct,2136,20APR2019:03:00:00,7.2,7.4,6.3,6.9,0,41.5,32.4,45.1,40.4,40.8,9.9,10.8,9.6,7.5,6.9,300,1.922272,0.983488,79,0,0,3.8,0.8,77,82,0.99,.,.
hour,USCAN,cachejct,2136,20APR2019:04:00:00,5.9,7.2,5.3,6,0,41.5,32.3,45,40.3,40.8,9.6,10.6,9.6,7.5,7,314,2.101088,1.207008,87,0.01,0.000036,3.9,0.81,79,93,0.93,.,.
hour,USCAN,cachejct,2136,20APR2019:05:00:00,4.3,6.2,4.3,5.5,0,41.6,32.4,44.3,40.3,40.8,9.3,10.4,9.6,7.4,6.9,324,2.503424,1.028192,94,0.02,0.000072,3.5,0.79,85,94,0.9,.,.
hour,USCAN,cachejct,2136,20APR2019:06:00:00,5,6.2,4.3,5.5,0,41.3,32.3,44.3,40.3,40.8,9.1,10.2,9.5,7.5,6.9,296,2.503424,1.028192,91,2.72,0.009792,3.3,0.77,79,94,0.9,.,.
hour,USCAN,cachejct,2136,20APR2019:07:00:00,8,8,4.7,5.5,0,41.3,32,44.3,40.3,40.8,8.9,10,9.4,7.5,7,11,1.966976,0.89408,85,82.5,0.297,4.2,0.82,85,95,0.9,.,.
hour,USCAN,cachejct,2136,20APR2019:08:00:00,10.1,10.1,8,8.9,0,41.3,32,44.5,40.3,40.8,8.9,9.9,9.4,7.6,6.9,32,1.832864,0.536448,82,164,0.5904,6,0.94,78,86,1.14,.,.
hour,USCAN,cachejct,2136,20APR2019:09:00:00,12.8,12.8,9.9,10.8,0,41.3,32.2,44.5,40.3,40.8,9.1,9.9,9.3,7.5,7,180,2.816352,1.072896,69,306.3,1.10268,6.6,0.97,68,82,1.29,.,.
hour,USCAN,cachejct,2136,20APR2019:10:00:00,15.7,15.7,12.8,14,0,41.2,32.2,44.5,40.2,40.8,9.6,10,9.2,7.6,7,144,3.263392,1.296416,49,536.7,1.93212,6.8,0.98,49,69,1.61,.,.
hour,USCAN,cachejct,2136,20APR2019:11:00:00,18.2,18.2,15.7,16.5,0,41.5,32.1,44.5,40.2,40.8,10.4,10.3,9.2,7.6,7,130,2.816352,1.475232,40,598.4,2.15424,5.3,0.89,40,52,1.87,.,.
hour,USCAN,cachejct,2136,20APR2019:12:00:00,20.4,20.4,18.2,18.7,0,41.5,32.3,45,40.1,40.8,11.3,10.8,9.2,7.6,7,50,2.324608,1.1176,32,664.6,2.39256,3.8,0.8,32,41,2.16,.,.
hour,USCAN,cachejct,2136,20APR2019:13:00:00,21.8,21.9,20.4,21.2,0,41.6,31.9,44.9,40.2,40.8,12.4,11.3,9.2,7.6,7,43,3.844544,1.475232,29,841,3.0276,4.7,0.86,29,38,2.51,.,.
hour,USCAN,cachejct,2136,20APR2019:14:00:00,22.9,22.9,21.8,22,0,41.6,32.4,44.1,40.2,40.8,13.4,11.9,9.2,7.7,7,106,4.872736,2.503424,23,744,2.6784,1.6,0.69,23,29,2.65,.,.
