#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,bluecreek,2135,25MAR2019:00:00:00,0.5,0.5,-2.1,-1.2,0,36.8,36.7,39.9,34.6,24.2,0.6,1,1.3,1.7,2.9,42,2.861056,1.251712,93,0.11,0.000396,-2.1,0.52,92,94,0.56,.,.
hour,USCAN,bluecreek,2135,25MAR2019:01:00:00,0.2,0.8,0.2,0.7,0,36.6,36.3,39.9,34.6,24.2,0.6,0.9,1.3,1.7,2.9,38,2.950464,1.028192,93,0.1,0.00036,-0.4,0.59,92,93,0.64,.,.
hour,USCAN,bluecreek,2135,25MAR2019:02:00:00,-1.7,1,-2,-0.4,0,36.5,36.1,39.9,35.1,24.1,0.5,0.8,1.3,1.7,2.9,75,3.218688,2.01168,92,0.12,0.000432,-1.6,0.54,88,93,0.6,.,.
hour,USCAN,bluecreek,2135,25MAR2019:03:00:00,-2.7,-1.7,-2.8,-2.3,0,36.5,36.1,39.5,35.1,23.9,0.5,0.8,1.2,1.7,3,76,3.486912,2.2352,92,0.1,0.00036,-3.8,0.46,87,92,0.52,.,.
hour,USCAN,bluecreek,2135,25MAR2019:04:00:00,-2.7,-2.1,-3.4,-2.8,0,36.2,35.8,39.7,34.4,23.9,0.4,0.7,1.2,1.8,2.9,57,3.263392,1.430528,88,0.08,0.000288,-4.3,0.44,87,92,0.5,.,.
hour,USCAN,bluecreek,2135,25MAR2019:05:00:00,-2.7,-2.3,-3.1,-2.8,0,36.2,36.2,39.8,34.5,23.9,0.4,0.6,1.2,1.8,2.9,60,2.101088,1.162304,89,0.1,0.00036,-4.5,0.44,86,90,0.5,.,.
hour,USCAN,bluecreek,2135,25MAR2019:06:00:00,-3.6,-2.7,-3.8,-3.4,0,36.2,35.8,39.5,34.5,23.9,0.3,0.6,1.2,1.8,2.9,71,3.12928,2.190496,90,8.86,0.031896,-4.8,0.43,89,91,0.48,.,.
hour,USCAN,bluecreek,2135,25MAR2019:07:00:00,1.7,1.7,-3.6,-1.8,0,35.7,35.8,39.5,34.1,24.1,0.2,0.6,1.1,1.8,2.9,32,2.279904,0.715264,76,172.3,0.62028,-4.1,0.45,76,90,0.54,.,.
hour,USCAN,bluecreek,2135,25MAR2019:08:00:00,5.3,5.3,0.6,2.1,1.524,35.9,35.8,39.1,34.6,23.9,0.2,0.6,1.1,1.8,2.9,359,1.743456,0.22352,63,357.2,1.28592,-2.2,0.52,63,79,0.71,.,.
hour,USCAN,bluecreek,2135,25MAR2019:09:00:00,1.7,5.3,1.1,2.7,3.302,35.6,34.9,39.4,34.6,24.1,0.2,0.6,1.1,1.8,2.9,328,1.743456,0.983488,79,545.8,1.96488,-1.6,0.54,63,80,0.74,.,.
hour,USCAN,bluecreek,2135,25MAR2019:10:00:00,1.2,4.2,1.2,2.8,0,35.7,35.6,39.4,34.6,24.2,0.3,0.6,1.1,1.8,2.9,328,2.861056,1.385824,85,693.4,2.49624,-1.2,0.56,70,85,0.75,.,.
hour,USCAN,bluecreek,2135,25MAR2019:11:00:00,3.9,6.6,1.2,3.6,0,38.3,37,39.4,34.8,24,0.5,0.6,1.1,1.8,2.9,321,3.308096,1.296416,79,760.7,2.73852,-0.2,0.6,65,85,0.8,.,.
hour,USCAN,bluecreek,2135,25MAR2019:12:00:00,5.3,5.4,3.9,4.7,0,39.8,38,40.2,34.1,24.1,1.5,1.6,1,1.8,2.9,323,3.57632,1.832864,73,799.9,2.87964,0.9,0.65,73,79,0.85,.,.
hour,USCAN,bluecreek,2135,25MAR2019:13:00:00,8.3,8.3,4.7,5.9,0,40,37.9,40.3,34.6,24.2,2.5,2.9,1.1,1.8,2.9,328,4.783328,2.01168,55,751.7,2.70612,0.1,0.62,55,74,0.93,.,.
hour,USCAN,bluecreek,2135,25MAR2019:14:00:00,7.7,8.3,6.5,7.6,0,39.8,38.3,40.7,34.5,24.2,3.7,4.1,1.1,1.8,2.9,322,4.4704,1.832864,56,681,2.4516,0,0.61,55,66,1.04,.,.
hour,USCAN,bluecreek,2135,25MAR2019:15:00:00,7.7,8.4,6.6,7.6,0,39.9,38.3,40.8,35.1,23.9,4.8,5.2,1.3,1.8,2.9,336,3.844544,2.01168,47,563.1,2.02716,-0.6,0.58,47,60,1.04,.,.
hour,USCAN,bluecreek,2135,25MAR2019:16:00:00,8.8,8.8,7.7,8.1,0,39.1,38.3,40.8,34.9,24,5.2,5.7,1.6,1.8,2.9,334,3.218688,1.609344,44,323.5,1.1646,-2.2,0.52,44,53,1.08,.,.
hour,USCAN,bluecreek,2135,25MAR2019:17:00:00,7.4,8.8,7.4,8.2,0,38.7,37.7,41,34.9,23.9,5,5.7,1.8,1.8,2.9,126,4.425696,2.816352,42,150.3,0.54108,-3.7,0.47,41,46,1.08,.,.
hour,USCAN,bluecreek,2135,25MAR2019:18:00:00,3.3,7.4,3.3,5.9,0,38.4,37.6,40.5,34.9,24,4.4,5.2,2.1,1.8,2.9,96,3.486912,2.056384,65,29.17,0.105012,-3.8,0.46,42,65,0.93,.,.
hour,USCAN,bluecreek,2135,25MAR2019:19:00:00,3.6,4.8,3.3,4.2,0,37.9,37.4,40.8,34.9,23.9,3.7,4.5,2.3,1.8,2.9,93,2.45872,1.072896,61,0.19,0.000684,-3.9,0.46,50,65,0.82,.,.
hour,USCAN,bluecreek,2135,25MAR2019:20:00:00,2.6,4.1,2.6,3.4,0,37.3,37.4,40.4,35,24,3.1,3.9,2.4,1.8,2.9,74,3.308096,2.145792,66,0.13,0.000468,-3.2,0.48,59,66,0.78,.,.
hour,USCAN,bluecreek,2135,25MAR2019:21:00:00,2.9,3.3,2.4,2.8,0,36.9,37.1,40.5,35.1,24.3,2.7,3.3,2.5,1.9,2.9,75,3.486912,2.503424,67,0.13,0.000468,-3.6,0.47,59,67,0.74,.,.
hour,USCAN,bluecreek,2135,25MAR2019:22:00:00,5.2,5.4,2.9,4,0,37,36.9,40.3,34.6,24.1,2.3,2.9,2.5,1.9,2.9,85,2.68224,1.1176,49,0.14,0.000504,-3.8,0.46,49,67,0.81,.,.
hour,USCAN,bluecreek,2135,25MAR2019:23:00:00,4.5,5.2,3.3,4.1,0,36.7,36.5,39.9,34.9,24.1,1.9,2.5,2.4,1.9,2.9,71,2.503424,1.430528,52,0.13,0.000468,-4.2,0.45,49,59,0.82,.,.
hour,USCAN,bluecreek,2135,26MAR2019:00:00:00,4.6,5.1,4.4,4.7,0,36.5,36.3,40,35.1,23.9,1.7,2.2,2.4,1.9,3,87,1.430528,0.312928,51,0.14,0.000504,-4.9,0.42,48,52,0.85,.,.
hour,USCAN,bluecreek,2135,26MAR2019:01:00:00,4.5,5,4.2,4.6,0,36.2,36.4,39.9,34.4,24.1,1.5,1.9,2.3,1.9,2.9,6,2.771648,0.536448,52,0.15,0.00054,-4.9,0.42,48,53,0.85,.,.
hour,USCAN,bluecreek,2135,26MAR2019:02:00:00,3.9,5.7,3.7,4.6,0,36.4,36.1,40,34.4,24.1,1.3,1.7,2.3,2,2.9,230,2.056384,0.581152,55,0.17,0.000612,-4.5,0.44,49,55,0.85,.,.
hour,USCAN,bluecreek,2135,26MAR2019:03:00:00,4.1,5.2,3.2,4.1,0,36,35.9,39.5,34.5,23.9,1.1,1.6,2.2,2,2.9,183,2.324608,0.536448,55,0.16,0.000576,-4.1,0.45,52,59,0.82,.,.
hour,USCAN,bluecreek,2135,26MAR2019:04:00:00,4,6.4,4,5.4,0,35.9,36,39.8,34.5,24.1,1,1.4,2.1,2,2.9,163,5.096256,2.726944,55,0.14,0.000504,-3.9,0.46,47,55,0.9,.,.
hour,USCAN,bluecreek,2135,26MAR2019:05:00:00,2.8,4.1,2.6,3.6,0,35.7,35.7,39.5,34.5,23.9,0.9,1.3,2,2.1,3,147,1.832864,0.715264,65,0.15,0.00054,-4,0.46,55,65,0.79,.,.
hour,USCAN,bluecreek,2135,26MAR2019:06:00:00,4.5,4.9,2.8,3.8,0,35.6,35.8,39.5,34.1,23.9,0.8,1.2,1.9,2.1,2.9,161,2.2352,1.1176,59,8.78,0.031608,-3.1,0.48,55,65,0.8,.,.
hour,USCAN,bluecreek,2135,26MAR2019:07:00:00,5.4,5.4,4.3,4.6,0,35.4,35.6,39.1,34.6,24.1,0.7,1.1,1.9,2.1,2.9,160,2.68224,1.028192,58,86.9,0.31284,-2.9,0.5,57,59,0.85,.,.
hour,USCAN,bluecreek,2135,26MAR2019:08:00:00,5.9,5.9,5.1,5.5,0,35.5,35.4,39.1,34.6,24,0.7,1.1,1.8,2.1,2.9,193,1.877568,0.402336,56,208.4,0.75024,-2.3,0.52,56,59,0.9,.,.
hour,USCAN,bluecreek,2135,26MAR2019:09:00:00,6.2,6.6,5.3,5.9,0,36,36.1,39.4,34.6,24.1,1.2,1.3,1.8,2.1,2.9,342,4.828032,1.966976,55,344.9,1.24164,-2,0.53,55,61,0.93,.,.
hour,USCAN,bluecreek,2135,26MAR2019:10:00:00,9.7,9.7,5.4,6.7,0,35.8,36,39.4,34.7,24.3,2.2,1.9,1.7,2.1,2.9,345,3.12928,1.743456,41,560.7,2.01852,-2.3,0.52,41,61,0.99,.,.
hour,USCAN,bluecreek,2135,26MAR2019:11:00:00,9.3,10.4,6.9,9.1,0,36.1,35.9,39.4,34.8,24.2,4,3.1,1.7,2.1,2.9,319,2.68224,1.34112,46,631.7,2.27412,-2.2,0.52,41,56,1.16,.,.
hour,USCAN,bluecreek,2135,26MAR2019:12:00:00,10.3,10.7,9.3,10.2,0,36.6,36,39.4,34.1,24,5.3,4.4,1.8,2.2,2.9,339,3.308096,1.877568,51,671.8,2.41848,-1.5,0.55,43,51,1.24,.,.
hour,USCAN,bluecreek,2135,26MAR2019:13:00:00,10.1,13.2,10.1,11.3,0,36.4,36.3,39.1,34.1,24,6.6,5.6,2,2.2,2.9,321,4.157472,1.743456,45,672.5,2.421,-0.5,0.59,37,51,1.34,.,.
hour,USCAN,bluecreek,2135,26MAR2019:14:00:00,9.6,12.4,9.6,11.2,0,36.8,36.4,39.5,34.1,24.2,7.5,6.5,2.2,2.2,3,308,4.649216,1.877568,44,613,2.2068,-1.5,0.55,37,46,1.33,.,.
hour,USCAN,bluecreek,2135,26MAR2019:15:00:00,9.9,9.9,9.6,9.7,0,36.7,36.3,39.5,34.1,24,8.2,7.4,2.5,2.2,3,241,5.632704,3.442208,39,548.2,1.97352,-2.8,0.5,39,44,1.2,.,.
hour,USCAN,bluecreek,2135,26MAR2019:16:00:00,9.3,9.9,9.3,9.8,0,36.3,36.4,39.4,34.1,24,8.4,7.7,2.9,2.2,3,235,5.36448,2.995168,40,406.7,1.46412,-3.9,0.46,37,40,1.21,.,.
hour,USCAN,bluecreek,2135,26MAR2019:17:00:00,10.9,12,9.3,10.7,0,36.3,36.4,39.8,34.1,24,8,7.7,3.2,2.2,3,297,2.950464,0.89408,45,184.6,0.66456,-3.4,0.48,30,45,1.29,.,.
hour,USCAN,bluecreek,2135,26MAR2019:18:00:00,5.8,10.9,5.8,8.5,0,36.3,36.4,39.6,34.1,24,7.3,7.5,3.5,2.2,3,77,3.755136,2.503424,58,34.47,0.124092,-0.3,0.6,45,60,1.11,.,.
hour,USCAN,bluecreek,2135,26MAR2019:19:00:00,5.5,5.8,5.1,5.6,0,36.1,36.1,39.6,34.1,24,6.5,6.9,3.7,2.2,3,79,4.4704,3.308096,56,0.2,0.00072,-1.5,0.55,56,62,0.91,.,.
hour,USCAN,bluecreek,2135,26MAR2019:20:00:00,5.2,6.7,5.1,5.7,0,35.6,36.2,39.5,34.1,24,5.7,6.1,3.9,2.3,3,82,4.783328,3.665728,57,0.16,0.000576,-2.7,0.5,49,58,0.92,.,.
hour,USCAN,bluecreek,2135,26MAR2019:21:00:00,4.9,6,4.9,5.6,0,35.6,35.9,40,34.1,24,5.1,5.5,4,2.3,3,80,4.91744,3.889248,57,0.18,0.000648,-2.7,0.5,54,57,0.91,.,.
hour,USCAN,bluecreek,2135,26MAR2019:22:00:00,4.7,5.8,4.7,5.3,0,35.4,35.9,39.5,34.1,24,4.6,5,4,2.3,3,90,4.604512,2.145792,57,0.15,0.00054,-2.9,0.49,52,59,0.89,.,.
hour,USCAN,bluecreek,2135,26MAR2019:23:00:00,6.4,7.7,4.7,5.8,0,35.2,35.6,39.6,34.8,24,4.1,4.5,4,2.3,3,92,3.486912,1.654048,46,0.16,0.000576,-3.7,0.47,42,57,0.92,.,.
hour,USCAN,bluecreek,2135,27MAR2019:00:00:00,4.9,6.4,4.9,5.9,0,35,35.5,39.6,34.1,24,3.8,4.1,3.9,2.4,3,63,2.369312,0.804672,59,0.18,0.000648,-3.6,0.47,46,59,0.93,.,.
hour,USCAN,bluecreek,2135,27MAR2019:01:00:00,4,5.3,4,4.9,0,34.9,35.5,39.8,34.1,24,3.4,3.9,3.9,2.4,3,77,3.039872,1.966976,63,0.17,0.000612,-2.4,0.51,58,63,0.86,.,.
hour,USCAN,bluecreek,2135,27MAR2019:02:00:00,6.6,6.6,4,4.9,0,35,35.1,39.5,34,24.2,3.2,3.6,3.8,2.5,3,70,3.173984,1.475232,52,0.14,0.000504,-2.4,0.51,52,63,0.87,.,.
hour,USCAN,bluecreek,2135,27MAR2019:03:00:00,3.8,6.6,3.8,6,0,34.9,35.8,39.6,34.1,24,3,3.4,3.7,2.6,3,175,1.877568,0.625856,64,0.15,0.00054,-2.5,0.51,52,64,0.93,.,.
hour,USCAN,bluecreek,2135,27MAR2019:04:00:00,6.3,6.3,3.8,5.2,0,34.7,35.3,39.6,34.1,24,2.8,3.2,3.6,2.6,3,165,1.654048,0.491744,49,0.14,0.000504,-3,0.49,49,64,0.89,.,.
hour,USCAN,bluecreek,2135,27MAR2019:05:00:00,4.9,6.3,4.3,5.3,0,34.7,35.4,39.1,34,24.2,2.7,3,3.5,2.6,3,278,1.162304,0.268224,59,0.19,0.000684,-2.9,0.49,49,62,0.89,.,.
hour,USCAN,bluecreek,2135,27MAR2019:06:00:00,6.7,6.7,4.3,5.4,0,34.4,35.3,39.1,34,24,2.5,2.9,3.4,2.6,3,173,3.084576,1.207008,53,10.23,0.036828,-2.5,0.51,51,62,0.9,.,.
hour,USCAN,bluecreek,2135,27MAR2019:07:00:00,6.5,6.7,4.9,5.7,0,34.4,35.2,39.2,34,23.7,2.5,2.9,3.3,2.7,3,30,3.039872,1.519936,58,121.9,0.43884,-2.2,0.52,53,60,0.92,.,.
hour,USCAN,bluecreek,2135,27MAR2019:08:00:00,8.9,8.9,6.5,7.7,0,34.8,35.2,39.2,34,23.7,2.9,2.9,3.3,2.7,3,330,2.45872,1.028192,46,324.5,1.1682,-2,0.53,45,58,1.05,.,.
hour,USCAN,bluecreek,2135,27MAR2019:09:00:00,9.8,9.8,8.4,8.7,0,34.9,35.4,39.2,34.1,23.7,3.8,3.5,3.2,2.7,3,334,3.039872,1.519936,45,480.8,1.73088,-2,0.53,45,48,1.13,.,.
hour,USCAN,bluecreek,2135,27MAR2019:10:00:00,10.7,12.2,7.8,9.9,0,35.3,35.1,39.2,34.1,23.7,5,4.4,3.1,2.8,3,306,1.78816,0.89408,43,589,2.1204,-1.4,0.55,39,54,1.22,.,.
hour,USCAN,bluecreek,2135,27MAR2019:11:00:00,10.7,12.1,10.5,11.2,0,35.1,35.3,39.2,34.1,23.7,6.3,5.6,3.2,2.8,3,262,2.68224,0.759968,38,465.1,1.67436,-1.8,0.54,38,43,1.33,.,.
hour,USCAN,bluecreek,2135,27MAR2019:12:00:00,11.4,11.4,10.5,10.8,0,35.1,35.4,39.2,34.1,23.7,7.2,6.5,3.3,2.8,3,295,3.978656,1.832864,42,588.4,2.11824,-2.9,0.49,37,42,1.29,.,.
hour,USCAN,bluecreek,2135,27MAR2019:13:00:00,12.6,12.6,11.4,12.1,0,35.3,35.4,39.2,34.1,23.7,8.1,7.4,3.5,2.8,3,303,3.3528,1.34112,34,549.9,1.97964,-2.1,0.52,34,42,1.41,.,.
hour,USCAN,bluecreek,2135,27MAR2019:14:00:00,12.6,13.1,12,12.5,0,35.5,35.4,39.2,34.1,23.7,8.9,8.2,3.7,2.8,3,266,4.559808,1.743456,36,580.2,2.08872,-2.4,0.51,34,38,1.45,.,.
hour,USCAN,bluecreek,2135,27MAR2019:15:00:00,12.4,12.6,11.9,12.3,0,35.5,36,39.1,34.3,23.8,9.4,8.9,4,2.8,3,228,3.710432,1.34112,38,330,1.188,-1.7,0.54,35,42,1.43,.,.
hour,USCAN,bluecreek,2135,27MAR2019:16:00:00,12.4,13.5,12.4,13.1,0,35.3,35.6,39.1,34.3,23.9,9.4,9.1,4.3,2.9,3,186,3.308096,1.654048,37,220.2,0.79272,-1.4,0.55,35,38,1.51,.,.
hour,USCAN,bluecreek,2135,27MAR2019:17:00:00,10.4,13.2,10.4,12.4,0,35.1,35.7,39.1,33.7,23.8,9,9,4.6,2.9,3,132,4.24688,1.743456,47,155.5,0.5598,-0.9,0.57,37,47,1.44,.,.
hour,USCAN,bluecreek,2135,27MAR2019:18:00:00,10.2,10.4,9.2,10,0,35,35.7,39.1,33.8,24.1,8.4,8.6,4.8,2.9,3,112,5.990336,3.79984,42,14.49,0.052164,-0.7,0.58,42,54,1.23,.,.
hour,USCAN,bluecreek,2135,27MAR2019:19:00:00,9.8,10.2,9.7,9.9,0,34.9,35.2,39.1,33.8,23.5,7.6,8,5,2.9,3.1,116,6.616192,5.096256,41,0.22,0.000792,-2,0.53,41,44,1.22,.,.
hour,USCAN,bluecreek,2135,27MAR2019:20:00:00,7.9,9.8,7.9,9.1,0,34.7,35.3,39.1,33.8,23.6,6.9,7.4,5.1,3,3.1,27,6.079744,2.950464,51,0.18,0.000648,-2.3,0.52,41,51,1.15,.,.
hour,USCAN,bluecreek,2135,27MAR2019:21:00:00,6.7,7.9,5.9,7.1,0,34.8,34.9,39.1,33.8,23.8,6.4,6.9,5.2,3,3.1,75,4.24688,2.101088,58,0.17,0.000612,-1.5,0.55,51,59,1.01,.,.
hour,USCAN,bluecreek,2135,27MAR2019:22:00:00,6.7,7.9,6.6,7.1,0,34.4,34.9,39.1,33.8,24.1,5.8,6.3,5.2,3,3.1,74,3.3528,1.251712,56,0.19,0.000684,-2.4,0.51,45,58,1.01,.,.
hour,USCAN,cachejct,2136,25MAR2019:00:00:00,-0.1,0.3,-0.2,0,0,41,32.8,44.1,38.2,40.7,4.6,5.4,4.8,4.5,4.6,318,2.190496,0.759968,100,0.3,0.00108,-0.3,0.6,94,100,0.61,.,.
hour,USCAN,cachejct,2136,25MAR2019:01:00:00,-0.7,-0.1,-0.8,-0.6,0,40.8,32.9,44.1,38.5,40.7,4.4,5.3,4.8,4.5,4.6,286,1.519936,0.402336,100,0.39,0.001404,-0.6,0.58,100,100,0.58,.,.
hour,USCAN,cachejct,2136,25MAR2019:02:00:00,-1.8,-0.7,-2.2,-1.3,0,40.8,32.4,44,38.7,40.7,4.2,5.1,4.8,4.7,4.6,256,2.145792,0.759968,100,0.26,0.000936,-1.3,0.56,100,100,0.56,.,.
hour,USCAN,cachejct,2136,25MAR2019:03:00:00,-1.6,-1.5,-1.9,-1.7,0,40.8,32.5,43.9,38.7,40.7,4,5,4.8,4.6,4.6,284,1.877568,0.491744,100,0.24,0.000864,-1.7,0.54,100,100,0.54,.,.
hour,USCAN,cachejct,2136,25MAR2019:04:00:00,-2.6,-1.6,-2.6,-2,0,40.8,32.6,43.7,38.7,40.7,3.8,4.9,4.8,4.7,4.6,343,1.966976,0.849376,100,0.22,0.000792,-2,0.53,100,100,0.53,.,.
hour,USCAN,cachejct,2136,25MAR2019:05:00:00,-3.8,-2.6,-3.8,-3,0,40.4,32.2,43.8,38.7,40.7,3.6,4.7,4.7,4.7,4.6,250,1.832864,0.402336,100,0.18,0.000648,-3,0.49,100,100,0.49,.,.
hour,USCAN,cachejct,2136,25MAR2019:06:00:00,-4.2,-3.8,-4.6,-4,0,40.5,32.3,43,38.5,40.7,3.4,4.6,4.7,4.7,4.6,156,1.78816,0.983488,100,0.23,0.000828,-4,0.45,100,100,0.45,.,.
hour,USCAN,cachejct,2136,25MAR2019:07:00:00,-4.3,-3.9,-4.3,-4.1,0,40.2,32.3,43.5,38.5,40.7,3.3,4.5,4.6,4.7,4.6,164,1.609344,0.625856,100,10.14,0.036504,-4.1,0.45,100,100,0.45,.,.
hour,USCAN,cachejct,2136,25MAR2019:08:00:00,-2.9,-2.9,-4.3,-4,0,40.4,32.1,43.6,38.5,40.7,3.1,4.4,4.6,4.8,4.6,291,1.654048,0.357632,100,117,0.4212,-4,0.46,100,100,0.46,.,.
hour,USCAN,cachejct,2136,25MAR2019:09:00:00,-1.4,-1.4,-2.9,-2.1,0.254,40,32.3,43.6,38.3,40.7,3,4.3,4.5,4.7,4.6,61,1.966976,0.89408,100,284.1,1.02276,-2.1,0.52,100,100,0.52,.,.
hour,USCAN,cachejct,2136,25MAR2019:10:00:00,1,1,-1.4,-0.4,0,40,31.9,43.6,38.1,40.7,3,4.2,4.5,4.7,4.6,59,2.145792,0.849376,100,475.8,1.71288,-0.4,0.6,100,100,0.6,.,.
hour,USCAN,cachejct,2136,25MAR2019:11:00:00,4.6,4.6,1,2.2,0,40,31.9,43.2,38.3,40.7,3.4,4.3,4.5,4.7,4.6,27,2.414016,0.983488,80,585.1,2.10636,0.9,0.65,80,100,0.72,.,.
hour,USCAN,cachejct,2136,25MAR2019:12:00:00,7.6,7.6,4.6,5.4,0,40.4,31.8,43.4,38.3,40.7,4.1,4.6,4.4,4.7,4.6,347,2.503424,0.938784,67,705.4,2.53944,1.7,0.69,67,80,0.9,.,.
hour,USCAN,cachejct,2136,25MAR2019:13:00:00,9.8,9.8,7.6,8.6,0,40.4,32.2,42.7,38.3,40.7,5,5,4.4,4.7,4.6,95,2.995168,1.028192,57,727.9,2.62044,1.6,0.69,54,67,1.12,.,.
hour,USCAN,cachejct,2136,25MAR2019:14:00:00,10.4,10.4,9.7,10,0,40.9,32.3,42.7,38.5,40.7,6.1,5.5,4.4,4.8,4.6,165,3.57632,1.654048,44,654.3,2.35548,0,0.61,44,57,1.23,.,.
hour,USCAN,cachejct,2136,25MAR2019:15:00:00,11.6,11.6,10.4,10.9,0,41.1,32.2,43,38.5,40.7,6.9,5.9,4.4,4.8,4.7,112,4.02336,1.56464,40,615.3,2.21508,-1.1,0.56,38,46,1.31,.,.
hour,USCAN,cachejct,2136,25MAR2019:16:00:00,12.5,12.7,11.6,12.1,0,40.8,32.5,43,38.5,40.7,7.5,6.4,4.4,4.8,4.7,83,4.559808,1.296416,41,470,1.692,-1.8,0.54,32,41,1.41,.,.
hour,USCAN,cachejct,2136,25MAR2019:17:00:00,11.7,12.7,11.7,12.3,0,40.8,32.1,43.1,38.3,40.7,7.7,6.7,4.5,4.7,4.7,67,3.173984,0.983488,60,250.4,0.90144,-0.8,0.58,37,60,1.43,.,.
hour,USCAN,cachejct,2136,25MAR2019:18:00:00,10.3,11.7,10.3,11.4,0,41.1,32.1,43,38.5,40.7,7.6,6.8,4.6,4.8,4.7,50,3.084576,1.475232,66,130.4,0.46944,3.8,0.8,59,66,1.34,.,.
hour,USCAN,cachejct,2136,25MAR2019:19:00:00,7.4,10.3,7.4,9.4,0,40.8,32.1,42.7,38.1,40.7,7.4,6.9,4.8,4.7,4.7,34,2.637536,1.028192,74,18.85,0.06786,4.4,0.83,66,75,1.18,.,.
hour,USCAN,cachejct,2136,25MAR2019:20:00:00,5.1,7.5,5.1,6.9,0,40.9,32.1,43,38.4,40.7,7,6.9,4.8,4.7,4.7,283,2.369312,1.296416,78,0,0,1.8,0.7,66,78,1,.,.
hour,USCAN,cachejct,2136,25MAR2019:21:00:00,4,5.1,4,4.8,0,40.4,32.2,43,38.1,40.7,6.6,6.8,4.9,4.7,4.7,303,3.218688,1.698752,86,0,0,1.7,0.69,78,87,0.86,.,.
hour,USCAN,cachejct,2136,25MAR2019:22:00:00,3.3,4,3.3,3.7,0,40.5,32.2,43,38.4,40.7,6.3,6.7,5,4.8,4.7,306,3.665728,1.519936,87,0.02,0.000072,1.6,0.68,83,89,0.8,.,.
hour,USCAN,cachejct,2136,25MAR2019:23:00:00,3.3,3.3,2.8,3.1,0,40.4,32,42.8,38.1,40.7,5.9,6.6,5.1,4.7,4.7,291,1.877568,1.207008,84,0.03,0.000108,1.1,0.66,84,87,0.76,.,.
hour,USCAN,cachejct,2136,26MAR2019:00:00:00,1.7,3.6,1.7,3,0,40.5,32.1,43,38.4,40.7,5.6,6.4,5.1,4.8,4.7,308,1.832864,0.759968,91,0.07,0.000252,0.6,0.64,81,91,0.76,.,.
hour,USCAN,cachejct,2136,26MAR2019:01:00:00,1.3,1.7,0.8,1.1,0,40,31.8,42.9,38.1,40.7,5.3,6.2,5.2,4.7,4.7,282,1.966976,0.938784,88,0.11,0.000396,0.2,0.62,88,95,0.66,.,.
hour,USCAN,cachejct,2136,26MAR2019:02:00:00,-0.1,1.4,-0.1,0.7,0,40.1,31.9,43,38.4,40.7,5.1,6,5.2,4.8,4.7,293,2.592832,0.536448,96,0.11,0.000396,-0.6,0.59,87,96,0.64,.,.
hour,USCAN,cachejct,2136,26MAR2019:03:00:00,-0.2,-0.1,-0.5,-0.2,0,40,31.7,43,38.4,40.7,4.8,5.8,5.2,4.7,4.7,309,2.503424,0.938784,97,0.17,0.000612,-0.9,0.57,94,97,0.6,.,.
hour,USCAN,cachejct,2136,26MAR2019:04:00:00,0,0,-0.4,-0.2,0,40,32,42.6,38.4,40.7,4.6,5.7,5.2,4.7,4.7,304,2.190496,1.251712,96,0.16,0.000576,-0.8,0.58,94,97,0.6,.,.
hour,USCAN,cachejct,2136,26MAR2019:05:00:00,-0.7,0,-0.7,-0.4,0,40,31.6,42.7,38.4,40.7,4.4,5.5,5.1,4.8,4.7,344,1.519936,0.67056,99,0.19,0.000684,-0.9,0.57,95,99,0.6,.,.
hour,USCAN,cachejct,2136,26MAR2019:06:00:00,-0.8,-0.5,-1.2,-0.8,0,39.6,31.7,42.7,38.4,40.7,4.2,5.4,5.1,4.8,4.7,290,1.743456,0.938784,96,0.22,0.000792,-1.2,0.56,95,100,0.58,.,.
hour,USCAN,cachejct,2136,26MAR2019:07:00:00,-0.5,-0.5,-1,-0.9,0,39.6,31.8,42.9,38.4,40.7,4,5.2,5.1,4.8,4.7,307,1.519936,0.804672,95,10.69,0.038484,-1.5,0.55,94,97,0.57,.,.
hour,USCAN,cachejct,2136,26MAR2019:08:00:00,0.2,0.2,-0.5,-0.3,0,39.6,31.7,43,38.2,40.7,3.9,5.1,5,4.7,4.7,67,1.028192,0.312928,94,85.7,0.30852,-1.1,0.56,93,95,0.6,.,.
hour,USCAN,cachejct,2136,26MAR2019:09:00:00,3,3,0.2,1.2,0,39.4,31.7,42.6,38.6,40.7,3.9,5,5,4.8,4.7,117,1.1176,0.268224,84,205.7,0.74052,-0.2,0.6,84,94,0.67,.,.
hour,USCAN,cachejct,2136,26MAR2019:10:00:00,5,5,3,3.7,0,39.6,31.3,42.6,38.3,40.7,4.2,4.9,4.9,4.8,4.7,12,1.743456,0.536448,68,323.4,1.16424,1,0.66,68,84,0.8,.,.
hour,USCAN,cachejct,2136,26MAR2019:11:00:00,7.9,7.9,5,6.3,0,39.6,31.3,42.5,38.2,40.7,4.6,5.1,4.9,4.7,4.7,29,1.966976,0.804672,52,457.3,1.64628,-0.1,0.61,52,70,0.95,.,.
