#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,bluecreek,2135,26NOV2019:00:00:00,-5.9,-5.6,-6,-5.8,0,22.3,23.7,30.5,19.6,18,1.4,2.2,3.4,5.4,7.9,20,4.157472,3.218688,82,0.02,0.000072,-7.9,0.34,82,89,0.4,.,.
hour,USCAN,bluecreek,2135,26NOV2019:01:00:00,-6.1,-5.3,-6.1,-5.6,0,22.3,23.7,30,19.6,18,1.4,2.1,3.4,5.4,7.9,18,4.291584,2.90576,80,0.01,0.000036,-8.5,0.32,79,82,0.4,.,.
hour,USCAN,bluecreek,2135,26NOV2019:02:00:00,-6.4,-6.1,-6.7,-6.5,0,22.3,23.7,30,19.6,18.2,1.3,2,3.4,5.4,7.9,32,3.621024,2.548128,82,0.01,0.000036,-9.2,0.3,80,82,0.38,.,.
hour,USCAN,bluecreek,2135,26NOV2019:03:00:00,-8.6,-6.4,-8.6,-7.5,0,22.6,23.7,30.1,19.8,18,1.3,2,3.3,5.4,7.9,25,3.665728,2.548128,84,0.01,0.000036,-9.8,0.29,81,87,0.35,.,.
hour,USCAN,bluecreek,2135,26NOV2019:04:00:00,-7.9,-7.8,-8.6,-8.1,0,22.3,23.7,30.1,19.8,18,1.3,1.9,3.3,5.3,7.9,30,4.738624,2.503424,84,0.01,0.000036,-10.3,0.28,83,86,0.33,.,.
hour,USCAN,bluecreek,2135,26NOV2019:05:00:00,-8,-7.2,-8,-7.7,0,22.4,23.7,30.1,19.8,18,1.2,1.9,3.3,5.3,7.9,25,4.828032,2.592832,86,0.01,0.000036,-9.9,0.29,84,86,0.34,.,.
hour,USCAN,bluecreek,2135,26NOV2019:06:00:00,-8.7,-7.7,-8.7,-8.2,0,22.4,23.5,30.1,19.8,17.6,1.1,1.8,3.3,5.3,7.9,33,4.24688,2.592832,88,0.01,0.000036,-10.2,0.28,84,88,0.33,.,.
hour,USCAN,bluecreek,2135,26NOV2019:07:00:00,-8.6,-8.6,-9.2,-9,0,22.4,23.5,30.1,19.8,18.2,1.1,1.7,3.2,5.3,7.9,45,3.933952,3.084576,84,0.01,0.000036,-10.7,0.27,84,88,0.31,.,.
hour,USCAN,bluecreek,2135,26NOV2019:08:00:00,-8.7,-8.2,-8.7,-8.5,0,22.4,23.8,30.1,19.8,17.6,1.1,1.7,3.2,5.3,7.9,44,3.442208,2.950464,84,6.04,0.021744,-10.9,0.27,82,84,0.32,.,.
hour,USCAN,bluecreek,2135,26NOV2019:09:00:00,-6.4,-6.4,-8.7,-8.1,0,22.4,23.8,30.2,19.8,18,1,1.6,3.2,5.3,7.9,52,3.3528,2.68224,79,116.5,0.4194,-10.8,0.27,79,84,0.33,.,.
hour,USCAN,bluecreek,2135,26NOV2019:10:00:00,-4.1,-4.1,-6.4,-5.4,0,22.4,24,30.5,19.8,18,1,1.6,3.1,5.3,7.8,55,3.442208,2.190496,75,290.2,1.04472,-8.8,0.32,75,79,0.41,.,.
hour,USCAN,bluecreek,2135,26NOV2019:11:00:00,-4.5,-3.6,-4.5,-4,1.016,22.4,23.8,30.2,19.8,17.8,1,1.6,3.1,5.3,7.9,4,2.2352,1.072896,76,385.8,1.38888,-8.1,0.33,71,76,0.45,.,.
hour,USCAN,bluecreek,2135,26NOV2019:12:00:00,-3.1,-2.5,-4.5,-3.2,1.778,22,23.5,30.2,19.8,17.8,1,1.6,3.1,5.2,7.8,19,2.68224,1.430528,69,489.3,1.76148,-8,0.34,67,76,0.48,.,.
hour,USCAN,bluecreek,2135,26NOV2019:13:00:00,-2.5,-2.5,-3.5,-3.1,0.254,22.4,23.5,30.2,19.3,18,1,1.6,3,5.2,7.8,346,2.056384,0.89408,68,274.8,0.98928,-7.8,0.34,68,71,0.48,.,.
hour,USCAN,bluecreek,2135,26NOV2019:14:00:00,-4.5,-2,-4.5,-2.9,0,22.4,24,30.1,19.3,18,1.1,1.6,3,5.2,7.8,192,3.442208,1.34112,89,250.8,0.90288,-7.1,0.36,66,89,0.49,.,.
hour,USCAN,bluecreek,2135,26NOV2019:15:00:00,-4.3,-3.2,-4.5,-3.9,0,22.4,23.5,30.1,19.3,18,1.1,1.6,3,5.2,7.8,178,3.3528,1.832864,83,258.7,0.93132,-6.1,0.39,83,89,0.46,.,.
hour,USCAN,bluecreek,2135,26NOV2019:16:00:00,-4.7,-4.2,-4.8,-4.4,0,22.4,23.5,30.1,19.3,18.2,1.1,1.7,3,5.2,7.8,176,5.722112,3.084576,92,99.2,0.35712,-6.4,0.38,83,92,0.44,.,.
hour,USCAN,bluecreek,2135,26NOV2019:17:00:00,-5,-4.7,-5.2,-4.9,0,22.4,23.5,30.1,19.3,17.6,1.2,1.7,3,5.2,7.8,169,5.096256,2.861056,88,29.77,0.107172,-5.9,0.39,88,95,0.42,.,.
hour,USCAN,bluecreek,2135,26NOV2019:18:00:00,-6,-5,-6,-5.5,0,22.3,23.8,30.1,19.3,18.2,1.2,1.7,3,5.2,7.8,139,5.185664,3.710432,86,0.51,0.001836,-7.5,0.35,84,88,0.4,.,.
hour,USCAN,bluecreek,2135,26NOV2019:19:00:00,-7.4,-5.9,-7.4,-6.2,0,22.3,23.5,30.1,19.3,17.6,1.3,1.8,3,5.1,7.8,147,4.604512,2.816352,90,0.03,0.000108,-8.3,0.33,83,90,0.38,.,.
hour,USCAN,bluecreek,2135,26NOV2019:20:00:00,-5.7,-5.7,-7.4,-6.5,0,22.4,23.5,30.1,19.3,18.2,1.3,1.7,3,5.1,7.8,142,5.588,3.665728,86,0.01,0.000036,-8.4,0.33,84,90,0.38,.,.
hour,USCAN,bluecreek,2135,26NOV2019:21:00:00,-5,-5,-5.7,-5.5,0,22.4,23.5,30.1,19.3,18.2,1.3,1.7,3,5.1,7.8,146,6.616192,4.4704,80,0.02,0.000072,-7.8,0.34,80,87,0.4,.,.
hour,USCAN,bluecreek,2135,26NOV2019:22:00:00,-4.6,-4.5,-5,-4.7,0,22.4,23.8,30.1,19.6,18.2,1.3,1.6,3,5.1,7.8,151,7.644384,4.4704,82,0.03,0.000108,-7.8,0.34,78,82,0.43,.,.
hour,USCAN,bluecreek,2135,26NOV2019:23:00:00,-4.5,-4.5,-4.8,-4.7,0,22.3,23.5,30.1,19.6,18.2,1.3,1.6,3,5.1,7.8,159,8.359648,4.112768,82,0.02,0.000072,-7.1,0.36,82,84,0.43,.,.
hour,USCAN,bluecreek,2135,27NOV2019:00:00:00,-6,-4.5,-6,-5.2,0,22.4,23.8,30.3,19.6,17.6,1.2,1.6,2.9,5,7.8,164,4.604512,2.771648,92,0.03,0.000108,-7,0.36,82,92,0.42,.,.
hour,USCAN,bluecreek,2135,27NOV2019:01:00:00,-5.5,-5.4,-6,-5.7,0,22.4,23.5,30.3,19.6,17.6,1.2,1.6,2.9,5,7.8,162,5.81152,3.218688,91,0.03,0.000108,-6.8,0.37,90,94,0.4,.,.
hour,USCAN,bluecreek,2135,27NOV2019:02:00:00,-5.7,-4.6,-5.7,-5.1,0,22.4,23.5,30.3,19.6,17.6,1.2,1.6,2.9,5,7.8,160,4.380992,2.592832,93,0.02,0.000072,-6.8,0.37,85,93,0.42,.,.
hour,USCAN,bluecreek,2135,27NOV2019:03:00:00,-4.7,-4.7,-5.7,-5.4,0,22.4,23.8,30.3,19.6,17.6,1.2,1.6,2.9,5,7.8,165,7.689088,2.45872,91,0.03,0.000108,-6.5,0.38,89,95,0.41,.,.
hour,USCAN,bluecreek,2135,27NOV2019:04:00:00,-4.5,-4.4,-4.9,-4.6,0,22.4,23.5,30.3,19.6,17.6,1.2,1.6,2.9,5,7.8,172,7.15264,4.425696,100,0.04,0.000144,-5.1,0.42,91,100,0.44,.,.
hour,USCAN,bluecreek,2135,27NOV2019:05:00:00,-4.1,-4.1,-4.5,-4.3,0,22.4,22.9,30.3,19.6,17.6,1.2,1.6,2.9,5,7.8,175,7.957312,5.006848,100,0.07,0.000252,-4.3,0.44,100,100,0.44,.,.
hour,USCAN,bluecreek,2135,27NOV2019:06:00:00,-4,-4,-4.1,-4.1,0,22.4,24,30.3,19.6,17.6,1.2,1.6,2.9,5,7.8,176,6.839712,4.24688,100,0.08,0.000288,-4.1,0.45,100,100,0.45,.,.
hour,USCAN,bluecreek,2135,27NOV2019:07:00:00,-4,-4,-4.1,-4.1,0,22.4,24,30.3,19.6,17.8,1.2,1.6,2.9,5,7.8,174,5.677408,3.442208,100,0.12,0.000432,-4.1,0.45,100,100,0.45,.,.
hour,USCAN,bluecreek,2135,27NOV2019:08:00:00,-3.5,-3.5,-4,-4,0,22.4,23.5,30.3,19.6,17.6,1.2,1.6,2.8,5,7.8,164,5.81152,2.414016,100,3.47,0.012492,-4,0.46,100,100,0.46,.,.
hour,USCAN,bluecreek,2135,27NOV2019:09:00:00,-3.3,-3.2,-3.5,-3.3,0,22.3,23.5,30.3,19.6,17.6,1.3,1.6,2.8,5,7.8,167,6.392672,4.24688,100,33.3,0.11988,-3.3,0.48,100,100,0.48,.,.
hour,USCAN,bluecreek,2135,27NOV2019:10:00:00,-3.4,-3.3,-3.5,-3.4,0,22.3,23.5,30.3,20,17.8,1.3,1.6,2.8,4.9,7.7,174,5.36448,3.263392,100,83.4,0.30024,-3.4,0.48,100,100,0.48,.,.
hour,USCAN,bluecreek,2135,27NOV2019:11:00:00,-2.8,-2.8,-3.4,-3.2,0,22.4,23.8,30.3,20,17.6,1.3,1.6,2.8,4.9,7.7,175,4.91744,2.995168,100,130.2,0.46872,-3.2,0.48,100,100,0.48,.,.
hour,USCAN,bluecreek,2135,27NOV2019:12:00:00,-2.6,-2.6,-2.9,-2.7,0,22.4,23.8,30.3,20,17.8,1.3,1.7,2.8,4.9,7.7,177,4.02336,2.816352,100,194.2,0.69912,-2.7,0.5,100,100,0.5,.,.
hour,USCAN,bluecreek,2135,27NOV2019:13:00:00,-2.4,-2.3,-2.6,-2.4,0,22.6,23.8,30.3,20,17.6,1.3,1.7,2.8,4.9,7.7,176,4.24688,2.816352,100,216.8,0.78048,-2.4,0.51,100,100,0.51,.,.
hour,USCAN,bluecreek,2135,27NOV2019:14:00:00,-1.5,-1.5,-2.4,-2,0,22.6,23.8,30.3,20.1,17.8,1.3,1.7,2.8,4.9,7.7,164,6.169152,3.308096,100,195.4,0.70344,-2,0.53,100,100,0.53,.,.
hour,USCAN,bluecreek,2135,27NOV2019:15:00:00,-1.8,-1.5,-1.8,-1.6,0,22.6,23.8,30.3,19.7,17.9,1.3,1.7,2.8,4.9,7.7,167,4.425696,2.950464,100,146.4,0.52704,-1.6,0.54,100,100,0.54,.,.
hour,USCAN,bluecreek,2135,27NOV2019:16:00:00,-2.1,-1.8,-2.1,-1.9,0.254,22.3,23.5,30.3,20.1,17.8,1.3,1.8,2.8,4.9,7.7,160,4.872736,3.442208,100,86.1,0.30996,-1.9,0.53,100,100,0.53,.,.
hour,USCAN,bluecreek,2135,27NOV2019:17:00:00,-2.4,-2.1,-2.4,-2.2,0,22.1,23.4,30.3,20.1,17.6,1.3,1.8,2.8,4.9,7.7,174,3.933952,2.503424,100,23.49,0.084564,-2.2,0.52,100,100,0.52,.,.
hour,USCAN,bluecreek,2135,27NOV2019:18:00:00,-2.3,-2.3,-2.4,-2.3,0,22.6,23.8,30.3,20.1,17.6,1.3,1.9,2.8,4.9,7.7,174,2.995168,1.877568,100,0.88,0.003168,-2.3,0.51,100,100,0.51,.,.
hour,USCAN,bluecreek,2135,27NOV2019:19:00:00,-2.3,-2.2,-2.3,-2.3,0,22.3,23.7,30.3,19.7,17.8,1.3,1.9,2.8,4.9,7.7,170,2.90576,1.654048,100,0.6,0.00216,-2.3,0.52,100,100,0.52,.,.
hour,USCAN,bluecreek,2135,27NOV2019:20:00:00,-2.3,-2.3,-2.3,-2.3,0,22.6,23.7,30.3,19.7,17.6,1.3,1.9,2.8,4.9,7.7,142,2.503424,1.028192,100,0.63,0.002268,-2.3,0.51,100,100,0.51,.,.
hour,USCAN,bluecreek,2135,27NOV2019:21:00:00,-2.3,-2.1,-2.3,-2.2,0,22.6,23.7,30.3,19.3,17.8,1.3,1.9,2.8,4.9,7.7,136,3.933952,1.832864,100,0.64,0.002304,-2.2,0.52,100,100,0.52,.,.
hour,USCAN,bluecreek,2135,27NOV2019:22:00:00,-2,-2,-2.3,-2.2,0,22.3,23.7,30.3,19.7,17.9,1.3,1.9,2.9,4.9,7.7,122,6.213856,3.933952,100,0.6,0.00216,-2.2,0.52,100,100,0.52,.,.
hour,USCAN,bluecreek,2135,27NOV2019:23:00:00,-1.8,-1.8,-2,-1.9,0,22.3,23.7,30.4,19.7,17.9,1.4,2,2.9,4.8,7.7,120,6.884416,4.872736,100,0.5,0.0018,-1.9,0.53,100,100,0.53,.,.
hour,USCAN,bluecreek,2135,28NOV2019:00:00:00,-1.8,-1.7,-2,-1.9,0,22.6,23.7,30.3,19.7,17.8,1.4,1.9,2.9,4.8,7.7,121,6.48208,4.4704,99,0.31,0.001116,-1.9,0.53,99,100,0.53,.,.
hour,USCAN,bluecreek,2135,28NOV2019:01:00:00,-2.1,-1.8,-2.1,-1.9,0,22.6,23.4,30.3,19.7,17.4,1.4,2,2.9,4.8,7.7,136,6.526784,3.844544,100,0.31,0.001116,-2.1,0.52,98,100,0.53,.,.
hour,USCAN,bluecreek,2135,28NOV2019:02:00:00,-2.1,-2.1,-2.3,-2.2,0,22.3,23.7,30.3,19.7,17.8,1.4,2,2.9,4.8,7.7,188,3.665728,1.251712,100,0.51,0.001836,-2.2,0.52,100,100,0.52,.,.
hour,USCAN,bluecreek,2135,28NOV2019:03:00:00,-2,-2,-2.2,-2.1,0,22.3,23.7,30.3,19.7,17.9,1.4,1.9,2.9,4.8,7.6,170,2.90576,1.296416,100,0.55,0.00198,-2.1,0.52,100,100,0.52,.,.
hour,USCAN,bluecreek,2135,28NOV2019:04:00:00,-1.7,-1.7,-2,-1.8,0,22.3,23.7,30.3,19.7,17.9,1.4,1.9,2.9,4.8,7.6,170,3.755136,1.430528,100,0.65,0.00234,-1.8,0.53,100,100,0.53,.,.
hour,USCAN,bluecreek,2135,28NOV2019:05:00:00,-2,-1.7,-2.1,-1.9,0,22.3,23.4,30.3,19.7,17.8,1.4,2,2.9,4.8,7.6,189,3.3528,1.028192,100,0.65,0.00234,-1.9,0.53,100,100,0.53,.,.
hour,USCAN,bluecreek,2135,28NOV2019:06:00:00,-1.5,-1.5,-2,-1.9,0,22.3,23.7,30.3,19.7,17.8,1.4,2,2.9,4.8,7.7,155,2.816352,1.34112,100,0.64,0.002304,-1.9,0.53,100,100,0.53,.,.
hour,USCAN,bluecreek,2135,28NOV2019:07:00:00,-1.5,-1.4,-1.5,-1.4,0,22.3,23.7,30.3,19.7,17.9,1.4,2,2.9,4.8,7.6,156,4.291584,2.279904,100,0.67,0.002412,-1.4,0.55,100,100,0.55,.,.
hour,USCAN,bluecreek,2135,28NOV2019:08:00:00,-1.7,-1.5,-1.7,-1.6,0,22.3,23.7,30.3,19.7,17.9,1.4,2,2.9,4.8,7.6,164,4.112768,2.324608,100,1.82,0.006552,-1.6,0.54,100,100,0.54,.,.
hour,USCAN,bluecreek,2135,28NOV2019:09:00:00,-1.3,-1.3,-1.7,-1.6,0,22.3,23.4,30.3,19.7,17.9,1.4,2,2.9,4.8,7.6,169,3.889248,2.324608,100,15.28,0.055008,-1.6,0.54,100,100,0.54,.,.
hour,USCAN,bluecreek,2135,28NOV2019:10:00:00,-0.3,-0.3,-1.3,-0.9,0,22.3,23.6,30.3,19.7,17.9,1.4,2,2.9,4.8,7.6,164,5.677408,2.90576,100,39.58,0.142488,-0.9,0.57,100,100,0.57,.,.
hour,USCAN,bluecreek,2135,28NOV2019:11:00:00,0.1,0.1,-0.3,-0.1,0,22.3,23.6,30.4,19.7,17.8,1.4,2,2.9,4.8,7.6,172,3.486912,2.056384,100,69.49,0.250164,-0.1,0.61,100,100,0.61,.,.
hour,USCAN,bluecreek,2135,28NOV2019:12:00:00,0.2,0.3,0.1,0.2,1.016,22.3,23.7,30.3,19.7,17.6,1.4,2,2.9,4.8,7.6,175,5.766816,3.442208,100,110.5,0.3978,0.2,0.62,100,100,0.62,.,.
hour,USCAN,bluecreek,2135,28NOV2019:13:00:00,0.4,0.4,0.1,0.2,0.762,22.3,23.6,30.3,19.7,17.8,1.5,2.1,2.9,4.7,7.6,175,5.632704,3.621024,100,175.1,0.63036,0.2,0.62,100,100,0.62,.,.
hour,USCAN,bluecreek,2135,28NOV2019:14:00:00,1.4,1.4,0.4,0.6,0.762,22.3,23.7,30.3,19.7,17.8,1.4,2.1,2.9,4.8,7.6,178,3.084576,1.609344,97,265.8,0.95688,0.6,0.64,97,100,0.64,.,.
hour,USCAN,bluecreek,2135,28NOV2019:15:00:00,0.5,1.4,0.2,0.7,1.27,22.3,23.2,30.3,19.7,17.9,1.5,2.1,2.9,4.7,7.6,164,3.173984,1.832864,97,181.8,0.65448,0.3,0.62,96,98,0.64,.,.
hour,USCAN,bluecreek,2135,28NOV2019:16:00:00,-0.3,0.5,-0.7,0.2,0.508,22.3,23.6,30.3,19.7,17.8,1.5,2.1,2.9,4.7,7.6,157,1.609344,0.804672,98,106.3,0.38268,-0.3,0.6,96,98,0.62,.,.
hour,USCAN,bluecreek,2135,28NOV2019:17:00:00,-1.6,-0.3,-2.1,-1.2,0,22.3,23.7,30.3,19.7,17.9,1.5,2,2.9,4.7,7.6,144,3.397504,1.162304,95,31.36,0.112896,-1.5,0.55,95,98,0.56,.,.
hour,USCAN,bluecreek,2135,28NOV2019:18:00:00,-2,-1.5,-2.3,-1.9,0,22.3,23.6,30.3,19.7,17.9,1.5,2.1,2.9,4.7,7.6,109,4.962144,2.950464,88,0.69,0.002484,-3.2,0.48,87,95,0.53,.,.
hour,USCAN,bluecreek,2135,28NOV2019:19:00:00,-2.6,-2,-3.1,-2.5,0,22.3,23.6,30.3,19.7,18.1,1.4,2.1,2.9,4.7,7.6,21,4.202176,1.698752,91,0.08,0.000288,-3.6,0.47,88,96,0.51,.,.
hour,USCAN,bluecreek,2135,28NOV2019:20:00:00,-0.6,-0.6,-3.4,-2.2,0,22.3,23.6,30.3,19.7,17.9,1.5,2.1,2.9,4.7,7.6,107,6.526784,2.324608,84,0.07,0.000252,-3.7,0.46,84,92,0.52,.,.
hour,USCAN,bluecreek,2135,28NOV2019:21:00:00,-0.6,-0.6,-1,-0.8,0.254,22.3,23.6,30.4,19.7,18.1,1.5,2.1,2.9,4.7,7.6,109,10.594848,5.588,89,0.09,0.000324,-2.8,0.5,83,90,0.58,.,.
hour,USCAN,bluecreek,2135,28NOV2019:22:00:00,-1,-0.3,-1,-0.6,0,22.3,23.6,30.3,19.7,17.8,1.5,2.1,2.9,4.7,7.6,89,10.371328,5.945632,91,0.1,0.00036,-2.3,0.52,85,91,0.58,.,.
hour,USCAN,bluecreek,2135,28NOV2019:23:00:00,-0.2,-0.2,-1,-0.7,0,22.4,23.7,30.3,19.7,17.8,1.5,2.1,2.9,4.7,7.5,88,10.684256,5.498592,86,0.09,0.000324,-2.4,0.51,86,91,0.58,.,.
hour,USCAN,cachejct,2136,26NOV2019:00:00:00,-8.8,-7.5,-9.4,-8.1,0,27.7,24.1,38.1,37.1,39.5,2.2,3.2,4.2,6.5,8.7,0,0,0,81,0.02,0.000072,-10.8,0.27,78,84,0.33,.,.
hour,USCAN,cachejct,2136,26NOV2019:01:00:00,-5.7,-5.7,-8.8,-8.3,0,27.7,24.3,38.2,37.1,39.6,2.1,3.2,4.2,6.5,8.7,0,0,0,88,0.02,0.000072,-10.8,0.27,81,88,0.33,.,.
hour,USCAN,cachejct,2136,26NOV2019:02:00:00,-9.2,-5.7,-9.9,-7,0,27.9,24.5,38.1,37.6,39.5,2,3.1,4.2,6.6,8.7,0,0,0,92,0.01,0.000036,-9,0.31,81,92,0.36,.,.
hour,USCAN,cachejct,2136,26NOV2019:03:00:00,-11.8,-9.2,-11.8,-10.3,0,27.7,24.4,38.2,38,39.4,2,3.1,4.2,6.5,8.7,0,0,0,95,0.02,0.000072,-10.5,0.28,92,100,0.28,.,.
hour,USCAN,cachejct,2136,26NOV2019:04:00:00,-11.2,-11.2,-12.2,-11.9,0,27.9,24.2,38.2,37.1,39.5,1.9,3,4.2,6.5,8.7,0,0,0,93,0.01,0.000036,-12,0.24,93,100,0.25,.,.
hour,USCAN,cachejct,2136,26NOV2019:05:00:00,-16,-11.1,-16,-13,0,27.7,24.5,38.2,38,39.6,1.8,3,4.1,6.5,8.7,0,0,0,90,0,0,-13.8,0.21,90,100,0.23,.,.
hour,USCAN,cachejct,2136,26NOV2019:06:00:00,-16.6,-12.8,-16.6,-14.8,0,27.7,24.5,38.1,38,39.6,1.8,2.9,4.1,6.5,8.7,0,0,0,90,0,0,-15.7,0.18,88,100,0.2,.,.
hour,USCAN,cachejct,2136,26NOV2019:07:00:00,-15.8,-14.6,-17.9,-16.7,0,27.7,24.4,38.1,37.4,39.4,1.7,2.9,4.1,6.4,8.7,0,0,0,91,0,0,-18,0.15,87,94,0.17,.,.
hour,USCAN,cachejct,2136,26NOV2019:08:00:00,-12.5,-12.5,-15.8,-14.5,0,27.9,24.4,38.4,37.4,39.6,1.6,2.8,4.1,6.4,8.7,0,0,0,94,7.64,0.027504,-15.3,0.19,91,97,0.2,.,.
hour,USCAN,cachejct,2136,26NOV2019:09:00:00,-13.7,-12.5,-14.8,-14.1,0,27.9,24.4,38.4,37.7,39.4,1.6,2.7,4,6.4,8.6,0,0,0,95,64.56,0.232416,-15.1,0.19,91,95,0.21,.,.
hour,USCAN,cachejct,2136,26NOV2019:10:00:00,-9.5,-9.5,-14.1,-12.9,0,27.9,24.5,38.4,37.8,39.4,1.5,2.6,4,6.5,8.7,0,0,0,100,179.6,0.64656,-13.6,0.22,91,100,0.23,.,.
hour,USCAN,cachejct,2136,26NOV2019:11:00:00,-9,-9,-10.7,-9.7,0.254,27.9,24.2,38.4,37.6,39.4,1.5,2.6,4,6.5,8.7,0,0,0,94,302.6,1.08936,-9.9,0.29,94,100,0.29,.,.
hour,USCAN,cachejct,2136,26NOV2019:12:00:00,-6.6,-5.8,-9,-7.4,1.524,27.9,24.2,38.4,37.6,39.6,1.4,2.5,4,6.4,8.7,0,0,0,91,337.4,1.21464,-8.1,0.33,91,100,0.35,.,.
hour,USCAN,cachejct,2136,26NOV2019:13:00:00,-4.8,-4.8,-6.6,-5.8,0.254,27.9,24.3,38.4,37.7,39.4,1.4,2.5,3.9,6.5,8.6,0,0,0,79,339.1,1.22076,-7.8,0.34,79,91,0.4,.,.
hour,USCAN,cachejct,2136,26NOV2019:14:00:00,-2.3,-2.3,-4.9,-4.7,0,27.9,24.3,38.5,37.7,39.4,1.4,2.4,3.9,6.5,8.6,0,0,0,63,324.3,1.16748,-8.5,0.32,63,79,0.43,.,.
hour,USCAN,cachejct,2136,26NOV2019:15:00:00,-4.4,-2.3,-4.4,-3.2,0,27.9,24.3,38.4,37.6,39.6,1.4,2.4,3.9,6.4,8.6,0,0,0,70,279.9,1.00764,-8.9,0.31,63,70,0.48,.,.
hour,USCAN,cachejct,2136,26NOV2019:16:00:00,-6.3,-4.4,-7.2,-5.7,0,27.9,24.3,38.4,37.6,39.5,1.5,2.4,3.9,6.5,8.6,0,0,0,80,88.8,0.31968,-8.9,0.31,70,83,0.4,.,.
hour,USCAN,cachejct,2136,26NOV2019:17:00:00,-7,-5.6,-7.1,-6.2,0,27.8,24.3,38.5,37.6,39.5,1.5,2.4,3.8,6.4,8.6,0,0,0,86,13.08,0.047088,-8.9,0.31,78,87,0.38,.,.
hour,USCAN,cachejct,2136,26NOV2019:18:00:00,-7.9,-7,-8.2,-7.5,0,27.8,24.2,38.4,37.7,39.4,1.5,2.5,3.8,6.4,8.6,0,0,0,91,0.41,0.001476,-9.3,0.3,84,91,0.35,.,.
hour,USCAN,cachejct,2136,26NOV2019:19:00:00,-7.8,-7.6,-9,-8.2,0,27.8,24.3,38,37.2,39.5,1.5,2.5,3.8,6.4,8.6,0,0,0,95,0.09,0.000324,-9.5,0.3,85,95,0.33,.,.
hour,USCAN,cachejct,2136,26NOV2019:20:00:00,-14.9,-7.8,-14.9,-9.2,0,27.7,24.3,37.9,37.7,39.5,1.5,2.4,3.8,6.4,8.6,0,0,0,93,0.04,0.000144,-9.7,0.3,93,100,0.31,.,.
hour,USCAN,cachejct,2136,26NOV2019:21:00:00,-11.3,-9.9,-14.9,-12.2,0,27.7,24.3,37.9,37.7,39.2,1.5,2.4,3.7,6.3,8.6,0,0,0,92,0.01,0.000036,-12.6,0.24,92,100,0.24,.,.
hour,USCAN,cachejct,2136,26NOV2019:22:00:00,-9.6,-9.6,-11.3,-10.4,0,27.8,24.3,38,37.4,39.4,1.4,2.4,3.7,6.3,8.6,0,0,0,100,0.01,0.000036,-10.8,0.27,92,100,0.28,.,.
hour,USCAN,cachejct,2136,26NOV2019:23:00:00,-9,-9,-9.6,-9.4,0,27.9,24.3,38,37.7,39.6,1.4,2.3,3.7,6.3,8.6,0,0,0,100,0,0,-9.4,0.3,100,100,0.3,.,.
hour,USCAN,cachejct,2136,27NOV2019:00:00:00,-7.4,-7.4,-9.4,-8.7,0,27.9,24.3,38,37.7,39.4,1.3,2.3,3.7,6.3,8.6,0,0,0,90,0.01,0.000036,-9.4,0.3,90,100,0.32,.,.
hour,USCAN,cachejct,2136,27NOV2019:01:00:00,-8.1,-7.1,-8.6,-7.9,0,27.7,24.3,38,37.4,39.3,1.3,2.3,3.7,6.3,8.6,0,0,0,95,0.02,0.000072,-8.9,0.31,90,95,0.34,.,.
hour,USCAN,cachejct,2136,27NOV2019:02:00:00,-7.4,-7.4,-8.3,-8.1,0,27.7,24.3,38,37.4,39.5,1.3,2.3,3.7,6.3,8.6,0,0,0,90,0.02,0.000072,-9,0.31,90,95,0.33,.,.
hour,USCAN,cachejct,2136,27NOV2019:03:00:00,-6.9,-6.8,-7.5,-7.1,0,27.9,24.3,38,37.7,39.6,1.3,2.3,3.6,6.3,8.6,0,0,0,94,0.03,0.000108,-8.4,0.32,90,94,0.36,.,.
hour,USCAN,cachejct,2136,27NOV2019:04:00:00,-5.7,-5.7,-6.9,-6.5,0,27.7,24.3,38,37.7,39.4,1.3,2.2,3.6,6.2,8.6,0,0,0,100,0.05,0.00018,-6.9,0.37,94,100,0.38,.,.
hour,USCAN,cachejct,2136,27NOV2019:05:00:00,-6,-5.6,-6,-5.7,0,27.7,24.3,37.9,37.5,39.5,1.3,2.2,3.6,6.3,8.6,0,0,0,99,0.09,0.000324,-5.8,0.4,98,100,0.4,.,.
hour,USCAN,cachejct,2136,27NOV2019:06:00:00,-5.6,-5.6,-6,-5.8,0,27.9,24.3,38,37.7,39.6,1.3,2.2,3.6,6.3,8.6,0,0,0,100,0.1,0.00036,-5.8,0.4,99,100,0.4,.,.
hour,USCAN,cachejct,2136,27NOV2019:07:00:00,-5,-5,-5.7,-5.5,0,27.7,24.3,38,37.4,39.5,1.3,2.2,3.6,6.2,8.6,0,0,0,100,0.1,0.00036,-5.5,0.41,100,100,0.41,.,.
hour,USCAN,cachejct,2136,27NOV2019:08:00:00,-4.9,-4.9,-5.1,-5,0,27.7,24.3,38,37.7,39.4,1.3,2.2,3.5,6.2,8.6,0,0,0,100,1.62,0.005832,-5,0.42,100,100,0.42,.,.
