#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,bluecreek,2135,09JAN2019:00:00:00,-1.3,0.4,-1.3,-0.6,0,23,24.8,25.7,18.2,17,-0.4,0.2,0.7,2.4,4.9,143,3.397504,1.475232,78,0.12,0.000432,-4.6,0.43,74,78,0.58,.,.
hour,USCAN,bluecreek,2135,09JAN2019:01:00:00,-1.7,-0.6,-1.7,-1.1,0,23,25.1,25.7,18.2,17,-0.5,0.2,0.7,2.4,4.9,176,1.966976,0.581152,78,0.09,0.000324,-4.5,0.44,77,79,0.56,.,.
hour,USCAN,bluecreek,2135,09JAN2019:02:00:00,1.4,1.4,-1.7,-1,0,23,24.8,25.7,18.2,17.2,-0.4,0.2,0.7,2.4,4.9,80,2.548128,1.162304,70,0.09,0.000324,-4.5,0.44,70,78,0.57,.,.
hour,USCAN,bluecreek,2135,09JAN2019:03:00:00,1.1,1.4,-0.6,0,0,22.9,24.8,25.7,18.2,16.9,-0.4,0.2,0.7,2.4,4.9,158,3.710432,1.743456,69,0.12,0.000432,-4,0.46,69,77,0.61,.,.
hour,USCAN,bluecreek,2135,09JAN2019:04:00:00,-2.5,1.1,-2.5,-0.3,0,22.9,24.8,25.8,18.2,17.2,-0.4,0.2,0.7,2.4,4.9,199,2.503424,0.89408,77,0.12,0.000432,-4.4,0.44,69,77,0.6,.,.
hour,USCAN,bluecreek,2135,09JAN2019:05:00:00,-0.2,-0.2,-2.5,-1.6,0,23.2,25.1,25.7,18.2,17,-0.4,0.2,0.7,2.4,4.9,179,2.45872,0.715264,77,0.09,0.000324,-5.1,0.42,75,79,0.54,.,.
hour,USCAN,bluecreek,2135,09JAN2019:06:00:00,-2.5,0.4,-2.5,-0.5,0,23.3,25.1,25.8,18.2,17,-0.4,0.2,0.7,2.4,4.9,74,4.4704,1.78816,78,0.08,0.000288,-4.2,0.45,73,78,0.59,.,.
hour,USCAN,bluecreek,2135,09JAN2019:07:00:00,-1.2,-0.8,-2.5,-1.9,0,23.3,24.8,25.7,18.2,17.2,-0.5,0.2,0.7,2.4,4.9,141,4.425696,1.966976,72,0.65,0.00234,-5.9,0.4,71,78,0.53,.,.
hour,USCAN,bluecreek,2135,09JAN2019:08:00:00,-2.7,-0.9,-2.7,-1.7,0,23.2,24.8,25.7,18.2,17,-0.4,0.2,0.7,2.4,4.9,112,2.726944,1.028192,77,56.03,0.201708,-5.9,0.4,72,77,0.54,.,.
hour,USCAN,bluecreek,2135,09JAN2019:09:00:00,1.3,1.3,-2.7,-1.5,0,23.2,24.8,25.7,18.2,17,-0.5,0.2,0.7,2.4,4.9,112,2.68224,1.251712,62,141.7,0.51012,-5.7,0.4,62,77,0.55,.,.
hour,USCAN,bluecreek,2135,09JAN2019:10:00:00,3,3,0.2,1.6,0,23.2,24.8,25.7,18.2,17,-0.4,0.2,0.7,2.4,4.9,169,2.101088,1.1176,58,356.5,1.2834,-4.9,0.43,58,66,0.68,.,.
hour,USCAN,bluecreek,2135,09JAN2019:11:00:00,6.6,6.6,2.4,3.7,0,23.2,24.8,25.7,18.2,17,-0.4,0.2,0.7,2.4,4.9,132,1.78816,0.491744,45,426.2,1.53432,-4.1,0.45,45,62,0.8,.,.
hour,USCAN,bluecreek,2135,09JAN2019:12:00:00,4.3,6.6,3.9,5.3,0,23.4,24.8,25.7,18.2,17,-0.4,0.2,0.7,2.4,4.9,353,1.430528,0.357632,54,448.1,1.61316,-4.2,0.45,45,55,0.89,.,.
hour,USCAN,bluecreek,2135,09JAN2019:13:00:00,2.8,4.7,2.8,3.9,0,23.4,24.8,25.7,18.2,17.2,-0.4,0.2,0.7,2.4,4.9,21,1.877568,0.938784,60,411.9,1.48284,-4,0.46,52,61,0.81,.,.
hour,USCAN,bluecreek,2135,09JAN2019:14:00:00,0.8,2.8,0.8,2,0,23.4,24.7,25.7,18.2,17,-0.4,0.2,0.7,2.4,4.9,73,2.45872,1.519936,69,336.4,1.21104,-3.9,0.46,60,69,0.71,.,.
hour,USCAN,bluecreek,2135,09JAN2019:15:00:00,0.8,0.8,0.1,0.5,0,23.3,24.8,25.7,18.2,17,-0.4,0.2,0.7,2.4,4.9,74,2.68224,2.101088,71,200.7,0.72252,-4.2,0.45,69,72,0.63,.,.
hour,USCAN,bluecreek,2135,09JAN2019:16:00:00,-1.4,0.8,-1.4,0.1,0,23,25.4,25.7,18.2,17,-0.4,0.2,0.7,2.4,4.9,80,3.57632,2.145792,74,80.6,0.29016,-4.6,0.44,69,74,0.62,.,.
hour,USCAN,bluecreek,2135,09JAN2019:17:00:00,0.9,0.9,-1.4,-0.3,0,23,24.7,25.7,18.2,17,-0.4,0.2,0.7,2.4,4.9,44,3.933952,2.101088,68,2.62,0.009432,-5.1,0.42,68,74,0.6,.,.
hour,USCAN,bluecreek,2135,09JAN2019:18:00:00,-1.1,0.9,-2.3,-1,0,23,25.1,25.7,18.2,17.2,-0.4,0.2,0.7,2.4,4.9,73,3.3528,2.45872,73,0.12,0.000432,-5.3,0.41,68,76,0.57,.,.
hour,USCAN,bluecreek,2135,09JAN2019:19:00:00,-2.2,-1.1,-2.8,-2,0,23,24.7,25.7,18.2,17,-0.4,0.2,0.7,2.4,4.9,81,4.649216,3.173984,75,0.11,0.000396,-6.1,0.39,71,76,0.53,.,.
hour,USCAN,bluecreek,2135,09JAN2019:20:00:00,-1.7,-1.4,-3.1,-2,0,23,24.7,25.7,18.2,17,-0.4,0.2,0.7,2.4,4.9,81,4.649216,3.621024,72,0.08,0.000288,-6.1,0.39,72,75,0.53,.,.
hour,USCAN,bluecreek,2135,09JAN2019:21:00:00,-0.8,-0.8,-2.5,-1.9,0,23.4,25.1,25.7,18.2,17.2,-0.4,0.2,0.7,2.4,4.9,76,4.291584,3.12928,69,0.06,0.000216,-6.1,0.39,69,75,0.53,.,.
hour,USCAN,bluecreek,2135,09JAN2019:22:00:00,-2.5,-0.8,-3.1,-1.9,0,23.4,25.1,25.7,18.2,17,-0.4,0.2,0.7,2.4,4.9,73,3.263392,2.68224,75,0.09,0.000324,-6.2,0.39,69,76,0.53,.,.
hour,USCAN,bluecreek,2135,09JAN2019:23:00:00,-2.1,-2.1,-3,-2.7,0,23.4,24.7,25.7,18.2,17,-0.4,0.2,0.7,2.4,4.9,79,4.202176,3.442208,72,0.08,0.000288,-6.4,0.38,72,76,0.5,.,.
hour,USCAN,bluecreek,2135,10JAN2019:00:00:00,-1.1,-0.4,-2.1,-1.1,0,23.4,25.1,25.7,18.2,17.2,-0.4,0.2,0.7,2.4,4.9,80,3.844544,2.816352,71,0.08,0.000288,-5.9,0.4,69,72,0.56,.,.
hour,USCAN,bluecreek,2135,10JAN2019:01:00:00,-2.2,0.4,-2.2,-0.4,0,23.3,25.1,25.7,18.2,17,-0.4,0.2,0.7,2.4,4.9,82,3.665728,2.101088,73,0.12,0.000432,-5.8,0.4,63,73,0.59,.,.
hour,USCAN,bluecreek,2135,10JAN2019:02:00:00,-2.1,-0.6,-2.2,-1.4,0,23.3,25.1,25.7,18.2,17,-0.4,0.2,0.7,2.4,4.9,70,3.844544,2.548128,70,0.07,0.000252,-6,0.39,69,73,0.55,.,.
hour,USCAN,bluecreek,2135,10JAN2019:03:00:00,-0.9,-0.2,-2.2,-1.5,0,23.2,25.1,25.7,18.2,17,-0.4,0.2,0.7,2.4,4.9,81,4.604512,3.486912,68,0.09,0.000324,-6.4,0.38,65,72,0.55,.,.
hour,USCAN,bluecreek,2135,10JAN2019:04:00:00,0.4,0.4,-1.1,-0.7,0,23.1,25.1,25.7,18.2,17,-0.4,0.2,0.7,2.4,4.9,98,3.621024,1.56464,68,0.09,0.000324,-5.6,0.4,67,72,0.58,.,.
hour,USCAN,bluecreek,2135,10JAN2019:05:00:00,0.1,0.6,-0.2,0.3,0,23.2,25.1,25.7,18.2,17.2,-0.4,0.2,0.7,2.4,4.9,59,2.45872,1.251712,69,0.09,0.000324,-4.8,0.43,65,71,0.62,.,.
hour,USCAN,bluecreek,2135,10JAN2019:06:00:00,-0.6,0.1,-0.8,-0.4,0,23.4,25.5,25.8,18.2,17,-0.4,0.2,0.7,2.4,4.9,67,3.442208,0.804672,78,0.12,0.000432,-4.8,0.43,69,78,0.59,.,.
hour,USCAN,bluecreek,2135,10JAN2019:07:00:00,0.8,1.2,-0.6,0.6,0,23.4,25.1,25.7,18.2,17,-0.4,0.2,0.7,2.4,4.9,219,2.369312,0.312928,73,0.44,0.001584,-3.8,0.46,69,78,0.64,.,.
hour,USCAN,bluecreek,2135,10JAN2019:08:00:00,0.2,0.8,0,0.4,0,23.4,24.9,25.7,18.2,17,-0.4,0.2,0.7,2.4,4.9,353,2.592832,0.804672,84,25.34,0.091224,-2.7,0.5,73,84,0.63,.,.
hour,USCAN,bluecreek,2135,10JAN2019:09:00:00,0.2,0.2,-1.5,-0.4,0,23.3,25.1,25.7,18.2,17,-0.4,0.2,0.7,2.4,4.9,11,2.816352,1.385824,94,55.4,0.19944,-2.3,0.52,84,94,0.59,.,.
hour,USCAN,bluecreek,2135,10JAN2019:10:00:00,0.6,1.7,0.2,1.1,0.254,23.3,24.9,25.7,18.2,17,-0.4,0.2,0.7,2.4,4.9,340,1.430528,0.402336,92,161.9,0.58284,0.1,0.61,91,94,0.66,.,.
hour,USCAN,bluecreek,2135,10JAN2019:11:00:00,0.3,2,0.2,1.2,0,23.4,25.1,25.7,18.2,17,-0.4,0.2,0.7,2.4,4.9,337,2.68224,0.89408,89,249.2,0.89712,-0.2,0.6,86,93,0.66,.,.
hour,USCAN,bluecreek,2135,10JAN2019:12:00:00,2.1,3,0.3,1.8,0,23.7,25.5,25.7,18.2,17,-0.4,0.2,0.7,2.4,4.9,322,2.503424,0.536448,83,329.4,1.18584,-0.5,0.59,78,91,0.7,.,.
hour,USCAN,bluecreek,2135,10JAN2019:13:00:00,2.1,2.9,2,2.2,0,23.7,25.4,25.7,18.2,17,-0.4,0.2,0.7,2.4,4.9,348,2.145792,0.22352,83,273.8,0.98568,-0.4,0.6,81,86,0.72,.,.
hour,USCAN,bluecreek,2135,10JAN2019:14:00:00,2.1,4.8,2.1,3.5,0,23.7,25.4,25.7,18.2,17.2,-0.4,0.2,0.7,2.4,4.9,348,0.357632,0.044704,83,268.2,0.96552,-0.2,0.6,71,83,0.78,.,.
hour,USCAN,bluecreek,2135,10JAN2019:15:00:00,1.1,2.1,1.1,1.6,0,23.7,25.4,25.7,18.2,16.8,-0.4,0.2,0.7,2.4,4.9,248,1.609344,0.22352,89,103.3,0.37188,-0.5,0.59,83,89,0.69,.,.
hour,USCAN,bluecreek,2135,10JAN2019:16:00:00,0.7,1.5,0.7,1.2,0,23.6,25.4,25.7,18.2,17.2,-0.4,0.2,0.7,2.4,4.9,186,0.536448,0.044704,91,52.29,0.188244,-0.3,0.6,89,91,0.67,.,.
hour,USCAN,bluecreek,2135,10JAN2019:17:00:00,0.1,0.7,0.1,0.6,0,23.6,25.4,25.7,18.2,17,-0.3,0.2,0.7,2.4,4.9,39,2.592832,0.715264,95,5.03,0.018108,-0.3,0.6,91,96,0.64,.,.
hour,USCAN,bluecreek,2135,10JAN2019:18:00:00,-0.5,0.1,-0.6,-0.4,0,23.8,25.4,25.7,18.2,17.2,-0.4,0.2,0.7,2.4,4.9,16,3.531616,2.190496,97,0.48,0.001728,-1,0.57,95,97,0.59,.,.
hour,USCAN,bluecreek,2135,10JAN2019:19:00:00,-2.4,-0.5,-2.4,-1.2,0,23.6,25.3,25.7,18.2,17.2,-0.4,0.2,0.7,2.4,4.9,330,2.548128,0.983488,98,0.52,0.001872,-1.5,0.55,97,98,0.56,.,.
hour,USCAN,bluecreek,2135,10JAN2019:20:00:00,-2.3,-1.7,-3,-2.4,0,23.6,25.4,25.7,18.2,17.2,-0.4,0.2,0.7,2.4,4.9,83,2.503424,0.938784,97,0.42,0.001512,-2.8,0.5,97,98,0.51,.,.
hour,USCAN,bluecreek,2135,10JAN2019:21:00:00,-2.8,-2.3,-2.8,-2.5,0,23.6,25.4,25.7,18.2,17,-0.4,0.2,0.7,2.4,4.9,89,2.2352,0.938784,97,0.39,0.001404,-2.8,0.5,97,98,0.51,.,.
hour,USCAN,bluecreek,2135,10JAN2019:22:00:00,-1.8,-1.8,-2.8,-2.4,0,23.5,25.4,25.7,18.2,17,-0.4,0.2,0.7,2.4,4.9,36,2.950464,0.938784,98,0.39,0.001404,-2.8,0.5,97,98,0.51,.,.
hour,USCAN,bluecreek,2135,10JAN2019:23:00:00,-2.4,-1.2,-2.4,-1.6,0,23.5,25.3,25.7,18.2,17.2,-0.3,0.2,0.7,2.4,4.9,265,3.173984,0.759968,98,0.49,0.001764,-2,0.53,98,98,0.54,.,.
hour,USCAN,bluecreek,2135,11JAN2019:00:00:00,-1.3,-1.3,-2.4,-2,0,23.5,25.3,25.7,18.2,17,-0.4,0.2,0.7,2.4,4.8,28,2.861056,1.34112,98,0.46,0.001656,-2.3,0.52,98,98,0.53,.,.
hour,USCAN,bluecreek,2135,11JAN2019:01:00:00,-0.9,-0.9,-2,-1.5,0,23.5,25.1,25.7,18.2,17.2,-0.3,0.2,0.7,2.4,4.9,17,2.995168,1.743456,98,0.53,0.001908,-1.8,0.53,98,98,0.55,.,.
hour,USCAN,bluecreek,2135,11JAN2019:02:00:00,-1.7,-0.9,-1.7,-1.3,0,23.8,25.3,25.7,18.2,17.2,-0.3,0.2,0.7,2.4,4.8,6,4.649216,1.56464,97,0.55,0.00198,-1.7,0.54,97,98,0.55,.,.
hour,USCAN,bluecreek,2135,11JAN2019:03:00:00,-0.7,-0.7,-1.9,-1.5,0,23.8,25.3,25.7,18.2,17,-0.3,0.2,0.7,2.4,4.9,90,2.190496,1.207008,98,0.58,0.002088,-1.8,0.53,97,98,0.55,.,.
hour,USCAN,bluecreek,2135,11JAN2019:04:00:00,-0.5,0,-1.7,-0.8,0,23.8,25.1,25.7,18.2,17.2,-0.3,0.2,0.8,2.4,4.9,43,4.738624,2.145792,97,0.58,0.002088,-1.2,0.56,97,98,0.58,.,.
hour,USCAN,bluecreek,2135,11JAN2019:05:00:00,-0.8,0.5,-0.8,-0.2,0,23.7,25.4,25.7,18.2,17,-0.3,0.2,0.7,2.4,4.9,33,3.397504,1.34112,94,0.54,0.001944,-0.8,0.58,94,97,0.6,.,.
hour,USCAN,bluecreek,2135,11JAN2019:06:00:00,-0.5,-0.5,-0.8,-0.7,0,23.7,25.1,25.7,18.2,17,-0.3,0.2,0.8,2.4,4.9,13,4.02336,2.726944,94,0.38,0.001368,-1.6,0.54,93,94,0.58,.,.
hour,USCAN,bluecreek,2135,11JAN2019:07:00:00,-0.6,0,-0.8,-0.3,0,23.5,25.1,25.7,18.2,17,-0.3,0.2,0.8,2.4,4.9,12,3.889248,1.832864,91,1.05,0.00378,-1.5,0.55,89,94,0.6,.,.
hour,USCAN,bluecreek,2135,11JAN2019:08:00:00,-3.3,-0.6,-3.3,-1,0,23.5,25.1,25.7,18.2,17,-0.3,0.2,0.8,2.3,4.8,33,3.978656,1.609344,93,19.87,0.071532,-2.3,0.52,88,94,0.57,.,.
hour,USCAN,bluecreek,2135,11JAN2019:09:00:00,-2.8,-2.8,-4.8,-4.2,0,23.7,25.3,25.7,18.2,17,-0.3,0.2,0.8,2.4,4.8,82,3.039872,1.743456,87,143.2,0.51552,-5,0.42,87,95,0.45,.,.
hour,USCAN,bluecreek,2135,11JAN2019:10:00:00,-0.1,0.5,-2.8,-1.5,0,23.5,25.6,25.7,18.2,17.2,-0.3,0.3,0.8,2.4,4.8,81,1.966976,0.715264,79,344.1,1.23876,-3.6,0.47,79,88,0.55,.,.
hour,USCAN,bluecreek,2135,11JAN2019:11:00:00,2.9,2.9,-1.7,-0.3,0,23.8,25.4,25.7,18.2,17,-0.3,0.2,0.8,2.4,4.9,352,1.56464,0.268224,71,427.6,1.53936,-2.9,0.49,71,87,0.6,.,.
hour,USCAN,bluecreek,2135,11JAN2019:12:00:00,0,2.9,-1.3,0.8,0,23.8,25.5,25.7,18.2,17,-0.3,0.2,0.8,2.4,4.8,80,3.486912,1.1176,83,470.6,1.69416,-2.6,0.5,71,87,0.65,.,.
hour,USCAN,bluecreek,2135,11JAN2019:13:00:00,0.2,2.7,0,1.2,0,23.8,25.6,25.7,18.2,17,-0.3,0.2,0.8,2.4,4.9,118,2.861056,1.1176,82,449,1.6164,-2.3,0.52,71,83,0.67,.,.
hour,USCAN,bluecreek,2135,11JAN2019:14:00:00,2.8,3.4,0.2,1.8,0,23.7,25.3,25.7,18.2,17.2,-0.3,0.2,0.8,2.4,4.8,30,2.592832,0.491744,69,374.4,1.34784,-1.9,0.53,69,82,0.7,.,.
hour,USCAN,bluecreek,2135,11JAN2019:15:00:00,0.3,2.8,-0.2,1.3,0,23.7,25.3,25.7,18.2,17.4,-0.3,0.2,0.8,2.4,4.8,68,2.2352,1.072896,77,255.6,0.92016,-2.8,0.5,69,79,0.68,.,.
hour,USCAN,bluecreek,2135,11JAN2019:16:00:00,-2.4,0.3,-3.1,-1.7,0,23.7,25.3,25.7,18.2,17.2,-0.3,0.2,0.8,2.4,4.8,77,3.084576,2.145792,83,103.8,0.37368,-4.7,0.43,77,83,0.54,.,.
hour,USCAN,bluecreek,2135,11JAN2019:17:00:00,-4.8,-2.4,-5.5,-4,0,23.7,25.3,25.7,18.2,17,-0.3,0.2,0.8,2.4,4.8,78,3.173984,1.832864,90,4.63,0.016668,-6.1,0.39,83,90,0.46,.,.
hour,USCAN,bluecreek,2135,11JAN2019:18:00:00,-6.1,-4.4,-6.1,-5,0,24,25.3,25.7,18.2,17.2,-0.3,0.2,0.8,2.4,4.8,80,3.755136,2.01168,89,0.12,0.000432,-6.1,0.39,89,94,0.42,.,.
hour,USCAN,bluecreek,2135,11JAN2019:19:00:00,-6.3,-4.1,-6.3,-5.4,0,24,25.8,25.7,18.2,17,-0.3,0.2,0.8,2.4,4.9,86,2.950464,1.56464,94,0.08,0.000288,-6.8,0.37,89,94,0.41,.,.
hour,USCAN,bluecreek,2135,11JAN2019:20:00:00,-4.9,-4.9,-6.3,-5.9,0,23.8,25.2,25.7,18.2,17,-0.3,0.2,0.8,2.4,4.8,93,2.145792,0.625856,95,0.06,0.000216,-6.7,0.37,94,95,0.39,.,.
hour,USCAN,bluecreek,2135,11JAN2019:21:00:00,-7,-4.9,-7,-5.5,0,23.7,25.2,25.7,18.2,17,-0.3,0.2,0.8,2.4,4.8,72,2.2352,1.251712,94,0.09,0.000324,-6.2,0.38,94,95,0.41,.,.
hour,USCAN,cachejct,2136,09JAN2019:00:00:00,-8.2,-7.9,-8.6,-8.2,0,28.9,24,35,26.2,34.8,-0.2,0.5,1.1,3.2,6.3,254,0.983488,0.134112,96,0.03,0.000108,-9.1,0.31,92,96,0.33,.,.
hour,USCAN,cachejct,2136,09JAN2019:01:00:00,-8.5,-7.9,-8.5,-8.1,0,28.8,24,35,27.1,35,-0.2,0.5,1.1,3.1,6.3,315,1.34112,0.44704,96,0.01,0.000036,-8.6,0.32,95,96,0.33,.,.
hour,USCAN,cachejct,2136,09JAN2019:02:00:00,-10.3,-7.7,-10.3,-8.6,0,29.1,24,35,27,35.3,-0.2,0.5,1.1,3.3,6.3,206,1.34112,0.402336,96,0.01,0.000036,-9.4,0.3,92,96,0.32,.,.
hour,USCAN,cachejct,2136,09JAN2019:03:00:00,-8.5,-8.5,-10.3,-9.4,0,28.8,24,35,27.2,35,-0.2,0.5,1.1,3.3,6.3,299,1.519936,0.491744,97,0.01,0.000036,-9.9,0.29,92,99,0.3,.,.
hour,USCAN,cachejct,2136,09JAN2019:04:00:00,-9.4,-8.5,-9.7,-9.1,0,28.8,24,35,27.2,35.3,-0.2,0.5,1.1,3.2,6.3,263,1.430528,0.357632,99,0.01,0.000036,-9.7,0.29,90,99,0.31,.,.
hour,USCAN,cachejct,2136,09JAN2019:05:00:00,-10.5,-9.4,-11.5,-10.6,0,29.2,24,35,27.2,35.3,-0.2,0.5,1.1,3.3,6.3,255,2.056384,0.312928,98,0,0,-10.9,0.27,96,99,0.27,.,.
hour,USCAN,cachejct,2136,09JAN2019:06:00:00,-11.7,-10.1,-11.7,-10.6,0,29.1,24,34.8,27.1,35.3,-0.2,0.5,1.1,3.1,6.3,328,1.56464,0.44704,98,0,0,-10.8,0.27,98,100,0.27,.,.
hour,USCAN,cachejct,2136,09JAN2019:07:00:00,-11,-10.8,-11.7,-11.2,0,29.1,24,35,27.2,34.8,-0.2,0.5,1.1,3.2,6.3,286,2.414016,0.581152,100,0,0,-11.4,0.26,98,100,0.26,.,.
hour,USCAN,cachejct,2136,09JAN2019:08:00:00,-13.3,-11,-13.3,-12,0,29.1,24,35.2,27.1,34.8,-0.2,0.5,1.1,3.2,6.3,9,2.369312,0.536448,95,0.53,0.001908,-12.3,0.24,93,100,0.24,.,.
hour,USCAN,cachejct,2136,09JAN2019:09:00:00,-12.5,-11.8,-13.3,-12.5,0,29.1,24,35.2,27,35.3,-0.2,0.5,1.1,3.3,6.3,157,2.726944,1.207008,98,21,0.0756,-12.8,0.23,95,99,0.24,.,.
hour,USCAN,cachejct,2136,09JAN2019:10:00:00,-9.8,-9.8,-12.5,-11.6,0,29.3,24,34.8,27.2,35.3,-0.2,0.5,1.1,3.3,6.3,320,2.548128,1.251712,98,165.7,0.59652,-11.9,0.25,97,99,0.25,.,.
hour,USCAN,cachejct,2136,09JAN2019:11:00:00,-7.6,-7.6,-9.8,-9.4,0,29.2,24,34.8,26.9,34.9,-0.2,0.5,1.2,3.1,6.3,347,2.771648,1.296416,92,243.2,0.87552,-9.8,0.29,92,98,0.3,.,.
hour,USCAN,cachejct,2136,09JAN2019:12:00:00,-4.1,-4.1,-7.6,-5.7,0,29,24,34.8,26.9,35.1,-0.2,0.5,1.1,3.2,6.3,61,3.039872,1.1176,76,376.7,1.35612,-7.9,0.34,76,92,0.4,.,.
hour,USCAN,cachejct,2136,09JAN2019:13:00:00,-3.4,-3.4,-5.3,-4.5,0,29,24,35.2,26.9,34.9,-0.2,0.5,1.2,3.1,6.3,180,2.726944,1.475232,81,400.3,1.44108,-7.2,0.36,76,86,0.44,.,.
hour,USCAN,cachejct,2136,09JAN2019:14:00:00,-1.6,-1.6,-3.4,-2.6,0,29,24,34.8,27.2,35.1,-0.2,0.5,1.2,3.2,6.3,203,1.698752,0.625856,74,354.9,1.27764,-6.1,0.39,73,81,0.51,.,.
hour,USCAN,cachejct,2136,09JAN2019:15:00:00,-2.5,-0.6,-2.5,-0.9,0,29.3,24,34.8,27.2,35.1,-0.2,0.5,1.2,3.2,6.2,288,1.519936,0.44704,80,290.1,1.04436,-5.7,0.4,67,80,0.57,.,.
hour,USCAN,cachejct,2136,09JAN2019:16:00:00,-2.6,-2.3,-3.3,-2.6,0,29.3,24,34.8,27.2,35.1,-0.2,0.5,1.1,3.3,6.2,244,1.877568,0.581152,80,150.8,0.54288,-5.7,0.4,77,81,0.5,.,.
hour,USCAN,cachejct,2136,09JAN2019:17:00:00,-5.6,-2.6,-5.6,-4.1,0,29.2,24,34.8,27.2,34.9,-0.2,0.6,1.2,3.3,6.2,223,2.190496,0.581152,88,51.3,0.18468,-6.4,0.38,80,88,0.45,.,.
hour,USCAN,cachejct,2136,09JAN2019:18:00:00,-6.2,-5.6,-7.9,-6.6,0,29.2,24,34.8,27.2,35.1,-0.2,0.5,1.2,3.2,6.2,296,2.45872,1.028192,93,2.15,0.00774,-8.1,0.33,85,93,0.37,.,.
hour,USCAN,cachejct,2136,09JAN2019:19:00:00,-8.6,-6.2,-8.6,-6.8,0,29.4,23.8,34.8,27.1,35.1,-0.2,0.6,1.2,3.2,6.2,312,2.637536,1.251712,94,0.09,0.000324,-7.8,0.34,92,94,0.37,.,.
hour,USCAN,cachejct,2136,09JAN2019:20:00:00,-8.8,-7.5,-10.4,-9,0,29.4,24,34.8,27.2,34.9,-0.2,0.6,1.1,3.2,6.2,341,2.01168,0.938784,100,0.02,0.000072,-9.8,0.29,87,100,0.31,.,.
hour,USCAN,cachejct,2136,09JAN2019:21:00:00,-10.6,-7.1,-10.6,-8.4,0,29.4,23.7,34.8,27.2,35.3,-0.2,0.6,1.2,3.2,6.2,251,1.56464,0.536448,98,0.01,0.000036,-8.7,0.32,95,100,0.32,.,.
hour,USCAN,cachejct,2136,09JAN2019:22:00:00,-11.3,-8.5,-11.3,-9.6,0,29.4,23.7,34.8,26.2,34.9,-0.2,0.6,1.2,3.1,6.2,233,1.519936,0.357632,97,0,0,-10,0.29,93,100,0.3,.,.
hour,USCAN,cachejct,2136,09JAN2019:23:00:00,-12.2,-11.3,-13.1,-11.9,0,29.2,23.7,34.9,27.2,35.1,-0.2,0.6,1.1,3.2,6.2,344,1.966976,0.536448,100,0,0,-12.2,0.24,94,100,0.25,.,.
hour,USCAN,cachejct,2136,10JAN2019:00:00:00,-9.7,-9.7,-12.2,-11.2,0,29.6,23.7,34.8,27.2,35.1,-0.2,0.6,1.2,3.1,6.2,305,2.101088,1.072896,100,0,0,-11.2,0.26,100,100,0.26,.,.
hour,USCAN,cachejct,2136,10JAN2019:01:00:00,-12.2,-9.5,-13,-10.8,0,29.6,23.7,34.8,27.2,35.1,-0.2,0.6,1.2,3.2,6.2,25,1.028192,0.22352,98,0,0,-11.1,0.26,96,100,0.27,.,.
hour,USCAN,cachejct,2136,10JAN2019:02:00:00,-12.6,-12.2,-12.9,-12.4,0,29.5,23.7,34.8,27,35.3,-0.2,0.6,1.2,3.2,6.2,159,2.503424,0.491744,98,0,0,-12.7,0.23,98,98,0.24,.,.
hour,USCAN,cachejct,2136,10JAN2019:03:00:00,-12.5,-11.9,-12.9,-12.4,0,29.5,23.7,34.8,27.2,34.9,-0.2,0.6,1.2,3.2,6.2,265,1.34112,0.536448,98,0,0,-12.8,0.23,97,98,0.24,.,.
hour,USCAN,cachejct,2136,10JAN2019:04:00:00,-11.3,-10.9,-12.5,-11.5,0,29.5,23.7,34.9,26.9,35.1,-0.2,0.6,1.1,3.1,6.2,287,1.519936,0.357632,98,0,0,-11.7,0.25,98,99,0.26,.,.
hour,USCAN,cachejct,2136,10JAN2019:05:00:00,-14.9,-11.3,-14.9,-13.2,0,29.4,23.7,34.8,26.1,35.1,-0.2,0.6,1.2,3,6.2,350,1.475232,0.536448,95,0,0,-13.7,0.21,95,98,0.22,.,.
hour,USCAN,cachejct,2136,10JAN2019:06:00:00,-13.7,-13,-14.9,-13.9,0,29.7,23.7,34.8,27.2,34.9,-0.2,0.6,1.2,3.2,6.2,206,1.162304,0.268224,96,0,0,-14.4,0.2,95,96,0.21,.,.
hour,USCAN,cachejct,2136,10JAN2019:07:00:00,-10.5,-10.5,-13.7,-12.5,0,29.7,23.7,34.8,26.9,34.9,-0.2,0.6,1.2,3,6.2,319,1.207008,0.357632,99,0,0,-12.9,0.23,96,99,0.23,.,.
hour,USCAN,cachejct,2136,10JAN2019:08:00:00,-9.2,-9.2,-10.5,-9.8,0,29.5,23.7,34.8,26.9,34.9,-0.2,0.6,1.2,3.1,6.2,9,1.207008,0.357632,100,0.53,0.001908,-9.9,0.29,99,100,0.29,.,.
hour,USCAN,cachejct,2136,10JAN2019:09:00:00,-7.4,-7.4,-9.2,-8.6,0,29.5,23.7,34.8,27,35.3,-0.2,0.6,1.2,3.2,6.2,348,1.430528,0.625856,100,24.43,0.087948,-8.6,0.32,100,100,0.32,.,.
