#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,bluecreek,2135,02NOV2019:00:00:00,-4.7,-4.7,-5,-4.8,0,23.2,24.2,31.4,19.7,18.1,0,0.6,2.2,5.2,9.6,69,3.486912,2.637536,61,0.02,0.000072,-11.2,0.26,60,62,0.43,.,.
hour,USCAN,bluecreek,2135,02NOV2019:01:00:00,-4.9,-4.7,-5.1,-4.9,0,23.2,24.7,31.4,19.7,18.1,0,0.6,2.2,5.2,9.6,71,3.308096,2.637536,61,0.02,0.000072,-11.2,0.26,61,62,0.42,.,.
hour,USCAN,bluecreek,2135,02NOV2019:02:00:00,-4.4,-4.2,-5.3,-4.8,0,23.2,24.2,31.4,19.1,17.9,0,0.6,2.2,5.2,9.6,75,2.950464,2.056384,59,0.02,0.000072,-11.2,0.26,58,63,0.43,.,.
hour,USCAN,bluecreek,2135,02NOV2019:03:00:00,-5.3,-4.4,-5.4,-4.9,0,23.2,24.7,31.4,19.1,18.1,0,0.6,2.2,5.2,9.6,71,3.397504,2.369312,61,0.02,0.000072,-11.4,0.26,59,63,0.42,.,.
hour,USCAN,bluecreek,2135,02NOV2019:04:00:00,-6.2,-5.3,-6.4,-5.8,0,23.2,24.2,31.4,19.1,18.3,-0.1,0.6,2.2,5.2,9.6,72,2.995168,2.279904,66,0.02,0.000072,-11.7,0.25,61,66,0.4,.,.
hour,USCAN,bluecreek,2135,02NOV2019:05:00:00,-6.4,-5.6,-6.4,-6,0,23.2,24.7,31.4,19.1,18.1,-0.1,0.6,2.2,5.2,9.6,69,3.039872,2.414016,67,0.02,0.000072,-11.7,0.25,62,67,0.39,.,.
hour,USCAN,bluecreek,2135,02NOV2019:06:00:00,-7.1,-6.4,-7.2,-6.8,0,23.2,24.7,31.4,19.1,17.9,-0.2,0.6,2.2,5.1,9.6,70,3.218688,2.592832,71,0.01,0.000036,-11.5,0.25,67,71,0.37,.,.
hour,USCAN,bluecreek,2135,02NOV2019:07:00:00,-6.2,-5.8,-7.1,-6.5,0,23.3,24.7,31.4,19.1,18.3,-0.2,0.5,2.2,5.1,9.6,72,3.308096,2.45872,67,0.55,0.00198,-11.4,0.26,64,71,0.38,.,.
hour,USCAN,bluecreek,2135,02NOV2019:08:00:00,-3,-3,-7.1,-6,0,23,24.7,31.4,19.1,17.9,-0.3,0.5,2.2,5.1,9.5,75,2.726944,1.609344,58,43.92,0.158112,-11.1,0.26,58,71,0.39,.,.
hour,USCAN,bluecreek,2135,02NOV2019:09:00:00,1.1,1.5,-3,-0.7,0,23.1,24.8,31.5,19.1,17.9,-0.3,0.5,2.2,5.1,9.5,62,1.430528,0.581152,48,220.8,0.79488,-9.8,0.29,41,58,0.58,.,.
hour,USCAN,bluecreek,2135,02NOV2019:10:00:00,3.4,3.4,1.1,2,0,23.1,24.3,31.6,19.1,18.1,-0.3,0.5,2.1,5.1,9.5,323,1.743456,0.44704,32,372.9,1.34244,-10.4,0.28,32,48,0.7,.,.
hour,USCAN,bluecreek,2135,02NOV2019:11:00:00,4.7,4.7,3.4,4.1,0,23.1,24.3,31.5,19.1,18.1,-0.3,0.5,2.1,5.1,9.4,209,3.531616,1.251712,30,488.4,1.75824,-11.4,0.26,30,32,0.82,.,.
hour,USCAN,bluecreek,2135,02NOV2019:12:00:00,6.3,6.3,4.7,5.3,0,23.3,24.8,31.5,19.1,18.1,-0.3,0.5,2.1,5.1,9.4,192,3.844544,2.01168,26,553.9,1.99404,-11.3,0.26,26,30,0.89,.,.
hour,USCAN,bluecreek,2135,02NOV2019:13:00:00,7.1,7.3,6.3,6.8,0,23.3,24.3,31.5,19.3,18.3,-0.2,0.5,2.1,5,9.4,192,4.112768,2.279904,26,564.9,2.03364,-11.2,0.26,26,27,0.99,.,.
hour,USCAN,bluecreek,2135,02NOV2019:14:00:00,7.5,7.5,7,7.3,0,23,24.8,31.5,19.3,18.1,-0.2,0.5,2.1,5.1,9.4,181,4.425696,2.414016,26,519.3,1.86948,-10.6,0.27,26,28,1.02,.,.
hour,USCAN,bluecreek,2135,02NOV2019:15:00:00,8,8.4,7.5,8,0,23,24.3,31.7,19.3,18.1,-0.2,0.6,2.1,5,9.4,194,4.649216,2.01168,28,420,1.512,-10,0.29,26,28,1.07,.,.
hour,USCAN,bluecreek,2135,02NOV2019:16:00:00,7.7,8.2,7.7,8.1,0,23.1,24.8,31.5,19.3,18.1,-0.1,0.6,2.1,5,9.4,188,3.263392,1.654048,29,281.2,1.01232,-9.3,0.3,28,29,1.08,.,.
hour,USCAN,bluecreek,2135,02NOV2019:17:00:00,5.8,7.7,5.8,7.2,0,22.9,24.8,31.5,19.3,18,0,0.6,2.1,5,9.4,192,3.397504,1.78816,35,118.8,0.42768,-9.1,0.31,29,35,1.02,.,.
hour,USCAN,bluecreek,2135,02NOV2019:18:00:00,-1.3,5.8,-1.3,3,0,23.1,24.8,31.4,19.3,18.3,0.1,0.6,2.1,5,9.4,118,3.12928,1.251712,57,7.7,0.02772,-8.7,0.32,35,57,0.77,.,.
hour,USCAN,bluecreek,2135,02NOV2019:19:00:00,-2.2,-0.8,-2.2,-1.5,0,23.1,24.7,31.2,19.3,18.3,0.1,0.6,2.1,5,9.4,77,3.397504,2.324608,63,0.15,0.00054,-8.5,0.32,55,63,0.55,.,.
hour,USCAN,bluecreek,2135,02NOV2019:20:00:00,-2.9,-1.5,-2.9,-2.1,0,23.2,24.7,31.5,19.3,18.5,0.2,0.7,2.1,5,9.3,75,3.173984,2.414016,66,0.06,0.000216,-8.4,0.32,60,66,0.53,.,.
hour,USCAN,bluecreek,2135,02NOV2019:21:00:00,-2.8,-2.1,-2.9,-2.5,0,23.2,24.2,31.2,19.3,18.5,0.2,0.7,2.1,5,9.3,74,3.3528,2.414016,66,0.04,0.000144,-8.2,0.33,63,66,0.51,.,.
hour,USCAN,bluecreek,2135,02NOV2019:22:00:00,-2.9,-1.6,-2.9,-2.2,0,23.1,24.7,31.4,19.3,18.3,0.2,0.7,2.1,4.9,9.3,72,3.3528,2.548128,66,0.04,0.000144,-8.1,0.33,62,66,0.52,.,.
hour,USCAN,bluecreek,2135,02NOV2019:23:00:00,-3.5,-2.9,-3.7,-3.4,0,23.2,24.7,31.5,19.3,18.3,0.2,0.7,2.1,4.9,9.3,73,3.084576,2.503424,65,0.04,0.000144,-8.7,0.32,65,68,0.48,.,.
hour,USCAN,bluecreek,2135,03NOV2019:00:00:00,-3.7,-3.5,-4.2,-3.9,0,23.2,24.2,31.2,19.3,18.3,0.2,0.8,2.1,4.9,9.3,69,3.308096,2.592832,64,0.03,0.000108,-9.3,0.3,64,67,0.46,.,.
hour,USCAN,bluecreek,2135,03NOV2019:01:00:00,-2.9,-2.9,-4.1,-3.8,0,23.1,24.7,31.7,19.3,18.3,0.2,0.8,2.2,4.9,9.3,73,3.442208,2.503424,59,0.02,0.000072,-9.7,0.29,59,66,0.46,.,.
hour,USCAN,bluecreek,2135,03NOV2019:02:00:00,-3.1,-2.7,-3.4,-3.1,0,23.1,24.7,31.5,19.3,18.3,0.1,0.7,2.2,4.9,9.3,77,3.173984,2.190496,60,0.02,0.000072,-9.8,0.29,57,62,0.49,.,.
hour,USCAN,bluecreek,2135,03NOV2019:03:00:00,-3,-3,-4.2,-3.7,0,23.1,24.7,31.2,19.3,18.3,0.1,0.7,2.2,4.9,9.3,71,2.503424,1.922272,62,0.03,0.000108,-9.6,0.3,60,66,0.46,.,.
hour,USCAN,bluecreek,2135,03NOV2019:04:00:00,-4.9,-3,-5.4,-4.6,0,23.1,24.7,31.5,19.3,18.3,0.1,0.7,2.2,4.9,9.3,73,3.308096,2.637536,70,0.02,0.000072,-9.6,0.3,62,71,0.44,.,.
hour,USCAN,bluecreek,2135,03NOV2019:05:00:00,-5.1,-3.9,-5.1,-4.5,0,23.1,24.7,31.2,19.3,18.2,0,0.7,2.2,4.9,9.3,73,3.308096,2.592832,70,0.02,0.000072,-9.6,0.3,64,70,0.44,.,.
hour,USCAN,bluecreek,2135,03NOV2019:06:00:00,-4.9,-4.3,-5.1,-4.6,0,23.1,24.7,31.7,19.3,18.2,0,0.7,2.2,4.9,9.2,71,3.486912,2.726944,69,0.01,0.000036,-9.7,0.29,66,70,0.43,.,.
hour,USCAN,bluecreek,2135,03NOV2019:07:00:00,-4.6,-4,-4.9,-4.4,0,23.5,24.7,31.2,19.3,18.2,0,0.6,2.1,4.9,9.2,72,3.486912,2.637536,67,0.53,0.001908,-9.7,0.29,65,69,0.44,.,.
hour,USCAN,bluecreek,2135,03NOV2019:08:00:00,-1.7,-1.7,-4.6,-3.8,0,23.5,24.7,31.2,18.9,18.2,0,0.6,2.1,4.9,9.2,71,3.308096,2.45872,61,43.84,0.157824,-9.3,0.3,61,68,0.46,.,.
hour,USCAN,bluecreek,2135,03NOV2019:09:00:00,3.3,3.3,-1.7,1.1,0,23.4,24.2,31.4,18.9,18.1,0,0.6,2.1,4.9,9.2,78,1.877568,0.491744,48,197.3,0.71028,-7,0.36,48,61,0.67,.,.
hour,USCAN,bluecreek,2135,03NOV2019:10:00:00,4.9,4.9,3.2,3.4,0,23.1,24.7,31.4,18.9,18.2,0,0.6,2.1,4.9,9.2,206,1.877568,0.67056,37,274.6,0.98856,-8.7,0.32,37,48,0.78,.,.
hour,USCAN,bluecreek,2135,03NOV2019:11:00:00,6.3,6.3,4.9,5.5,0,23,24.7,31.4,18.9,18.2,0,0.6,2.1,4.9,9.2,229,2.279904,0.715264,34,422,1.5192,-8.4,0.32,33,39,0.9,.,.
hour,USCAN,bluecreek,2135,03NOV2019:12:00:00,7.9,7.9,6.3,7,0,23.1,24.7,31.4,18.9,18.1,0,0.6,2.1,4.9,9.2,195,3.621024,1.877568,30,540.1,1.94436,-8.7,0.32,29,34,1,.,.
hour,USCAN,bluecreek,2135,03NOV2019:13:00:00,8.5,8.5,7.9,8.2,0,23.1,24.7,31.5,18.9,18.1,0,0.6,2.1,4.9,9.2,196,4.112768,2.279904,29,543.6,1.95696,-8.6,0.32,29,30,1.08,.,.
hour,USCAN,bluecreek,2135,03NOV2019:14:00:00,9.6,9.6,8.5,8.9,0,23.3,24.7,31.4,18.9,18.1,0.2,0.7,2.1,4.9,9.2,200,4.02336,2.01168,29,477.3,1.71828,-8.2,0.33,29,29,1.14,.,.
hour,USCAN,bluecreek,2135,03NOV2019:15:00:00,9.6,9.8,9.4,9.6,0,23.5,24.4,31.4,18.9,18.1,1.2,1.3,2.1,4.9,9.1,198,4.559808,2.324608,30,352.3,1.26828,-7.7,0.34,28,30,1.19,.,.
hour,USCAN,bluecreek,2135,03NOV2019:16:00:00,8.3,9.6,8.3,9.4,0,23.4,24.5,31.4,18.9,18.1,1.8,1.9,2.1,4.8,9.1,208,4.02336,2.324608,37,224.6,0.80856,-7.3,0.35,29,37,1.18,.,.
hour,USCAN,bluecreek,2135,03NOV2019:17:00:00,6.4,8.3,6.4,7.6,0,23.4,24.8,31.2,18.9,18.1,2,2.2,2.2,4.8,9.1,241,3.308096,1.743456,41,94.8,0.34128,-5.8,0.4,37,41,1.05,.,.
hour,USCAN,bluecreek,2135,03NOV2019:18:00:00,0.3,6.4,0.3,3.3,0,23.4,24.4,31.2,18.9,18.1,1.8,2.2,2.3,4.8,9.1,80,2.68224,1.430528,55,5.37,0.019332,-6.7,0.37,41,55,0.78,.,.
hour,USCAN,bluecreek,2135,03NOV2019:19:00:00,0.1,0.3,-0.3,0,0,23.3,24.9,31.6,19.1,18.1,1.5,2.1,2.4,4.8,9.1,73,2.950464,2.279904,56,0.13,0.000468,-7.8,0.34,54,57,0.61,.,.
hour,USCAN,bluecreek,2135,03NOV2019:20:00:00,-1.4,0.1,-1.4,-0.5,0,23.5,24.5,31.4,19.1,18.2,1.2,1.8,2.5,4.8,9.1,71,3.084576,2.45872,59,0.1,0.00036,-7.9,0.34,56,59,0.59,.,.
hour,USCAN,bluecreek,2135,03NOV2019:21:00:00,-1.6,-1.1,-1.9,-1.4,0,23.4,24.7,31.4,18.9,18.3,1,1.6,2.5,4.8,9.1,71,3.173984,2.592832,60,0.08,0.000288,-8.2,0.33,59,61,0.55,.,.
hour,USCAN,bluecreek,2135,03NOV2019:22:00:00,-1,-0.9,-1.6,-1.3,0,23.4,24.7,31.4,19.3,18.1,0.9,1.5,2.5,4.8,9.1,75,3.12928,2.414016,58,0.09,0.000324,-8.1,0.33,58,61,0.56,.,.
hour,USCAN,bluecreek,2135,03NOV2019:23:00:00,-0.2,-0.2,-1.2,-0.8,0,23.6,24.4,31.4,18.9,18.4,0.7,1.4,2.5,4.8,9.1,74,3.531616,2.548128,53,0.05,0.00018,-8.5,0.32,53,58,0.57,.,.
hour,USCAN,bluecreek,2135,04NOV2019:00:00:00,-0.9,0.5,-0.9,0,0,23.1,24.8,31.4,18.9,18.1,0.7,1.2,2.5,4.8,9,71,3.173984,2.414016,56,0.06,0.000216,-8.7,0.32,49,56,0.61,.,.
hour,USCAN,bluecreek,2135,04NOV2019:01:00:00,-1.1,-0.6,-1.3,-0.9,0,23.2,24.8,31.4,18.9,18.4,0.6,1.2,2.5,4.8,9.1,67,3.173984,2.548128,57,0.07,0.000252,-8.4,0.33,56,58,0.57,.,.
hour,USCAN,bluecreek,2135,04NOV2019:02:00:00,-0.5,0,-1.7,-0.7,0,23.2,24.8,31.4,18.9,18.3,0.6,1.2,2.5,4.8,9,75,3.397504,2.637536,56,0.06,0.000216,-8.5,0.32,53,60,0.58,.,.
hour,USCAN,bluecreek,2135,04NOV2019:03:00:00,0.6,0.6,-0.5,-0.1,0,23.3,24.9,31.4,18.9,18.3,0.5,1.1,2.5,4.8,9,73,3.084576,2.279904,55,0.06,0.000216,-8.3,0.33,53,56,0.61,.,.
hour,USCAN,bluecreek,2135,04NOV2019:04:00:00,3.4,3.4,0.2,1.3,0,23.3,24.6,31.4,18.9,18.4,0.5,1.1,2.5,4.8,9,57,4.112768,2.90576,50,0.06,0.000216,-6.6,0.38,50,58,0.67,.,.
hour,USCAN,bluecreek,2135,04NOV2019:05:00:00,2.5,3.4,2.5,3.1,0,23.3,24.9,31.6,18.9,18.3,0.5,1.1,2.4,4.8,9,42,4.157472,2.637536,53,0.1,0.00036,-6.2,0.39,50,53,0.76,.,.
hour,USCAN,bluecreek,2135,04NOV2019:06:00:00,-1,2.8,-1,2.1,0,23.3,24.9,31.6,19.3,17.9,0.5,1.1,2.4,4.8,9,54,3.218688,2.548128,67,0.1,0.00036,-6.2,0.38,52,67,0.71,.,.
hour,USCAN,bluecreek,2135,04NOV2019:07:00:00,0,0,-1,-0.3,0,23.3,24.9,31.2,19.3,18.4,0.4,1,2.4,4.8,9,76,2.90576,2.01168,64,0.26,0.000936,-6,0.39,64,67,0.6,.,.
hour,USCAN,bluecreek,2135,04NOV2019:08:00:00,0.1,0.1,-1.2,-0.7,0,23.3,24.9,31.2,19.3,18.3,0.4,1,2.4,4.8,9,81,2.726944,1.56464,68,40.37,0.145332,-6,0.39,64,69,0.58,.,.
hour,USCAN,bluecreek,2135,04NOV2019:09:00:00,6.9,6.9,0.1,2.9,0,23.3,24.9,31.2,18.9,18.4,0.4,1,2.4,4.8,9,93,1.609344,0.715264,42,195.9,0.70524,-4.6,0.44,42,68,0.76,.,.
hour,USCAN,bluecreek,2135,04NOV2019:10:00:00,7.6,8.1,6.9,7.3,0,23.3,24.6,31.4,18.9,18.4,0.4,1,2.3,4.8,9,254,1.743456,0.22352,39,332,1.1952,-5.2,0.42,38,42,1.02,.,.
hour,USCAN,bluecreek,2135,04NOV2019:11:00:00,9.1,9.1,7.6,8,0,23.2,24.8,31.4,18.9,17.9,0.5,1.1,2.3,4.8,8.9,209,2.45872,0.938784,36,448.1,1.61316,-5.1,0.42,36,40,1.08,.,.
hour,USCAN,bluecreek,2135,04NOV2019:12:00:00,10.6,10.6,9.1,9.6,0,23.5,25,31.4,18.9,18.4,1.2,1.6,2.3,4.8,8.9,7,3.084576,0.849376,33,534.7,1.92492,-4.8,0.43,33,36,1.2,.,.
hour,USCAN,bluecreek,2135,04NOV2019:13:00:00,11.6,11.6,10.6,10.8,0,23.6,24.4,31.4,18.9,18.1,1.8,2.1,2.4,4.8,8.9,235,3.039872,1.072896,33,546.5,1.9674,-4.6,0.44,33,34,1.3,.,.
hour,USCAN,bluecreek,2135,04NOV2019:14:00:00,11.6,11.6,10.8,11.2,0,23.9,25.1,31.7,19.3,18.4,2.6,2.5,2.4,4.8,8.9,217,4.068064,1.56464,33,490.5,1.7658,-4.2,0.45,33,34,1.33,.,.
hour,USCAN,bluecreek,2135,04NOV2019:15:00:00,11.7,12.1,11.4,11.7,0,23.7,25.1,31.4,18.9,17.9,3.5,3.2,2.5,4.8,8.9,217,4.157472,1.966976,35,375.6,1.35216,-3.7,0.46,33,35,1.37,.,.
hour,USCAN,bluecreek,2135,04NOV2019:16:00:00,10.9,11.7,10.9,11.4,0,23.9,25.1,31.6,18.9,18.1,3.8,3.6,2.6,4.8,8.9,192,4.112768,2.190496,36,253,0.9108,-3.4,0.48,34,37,1.35,.,.
hour,USCAN,bluecreek,2135,04NOV2019:17:00:00,8.3,10.9,8.3,10.2,0,23.9,25.1,31.5,18.9,18.1,3.7,3.8,2.8,4.8,8.9,180,4.24688,2.637536,42,110.8,0.39888,-3.5,0.47,36,42,1.25,.,.
hour,USCAN,bluecreek,2135,04NOV2019:18:00:00,4.5,8.3,4.5,6.9,0,23.7,24.7,31.4,18.9,17.9,3.4,3.7,2.9,4.8,8.9,162,2.726944,1.251712,50,8.28,0.029808,-3.8,0.46,42,50,1,.,.
hour,USCAN,bluecreek,2135,04NOV2019:19:00:00,1.7,4.5,1.3,2.1,0,23.7,25.1,31.7,18.9,17.9,3,3.5,3,4.8,8.9,81,2.950464,1.922272,66,0.17,0.000612,-4.6,0.43,50,66,0.71,.,.
hour,USCAN,bluecreek,2135,04NOV2019:20:00:00,0.1,1.7,0.1,1.3,0,23.5,24.9,31.7,19.3,18.1,2.6,3.1,3.1,4.8,8.9,76,3.084576,2.324608,73,0.13,0.000468,-4,0.46,66,73,0.67,.,.
hour,USCAN,bluecreek,2135,04NOV2019:21:00:00,0.9,1.6,0.1,0.9,0,23.8,25,31.6,18.9,18.1,2.3,2.9,3.2,4.8,8.8,74,3.218688,2.369312,71,0.13,0.000468,-3.8,0.46,68,73,0.65,.,.
hour,USCAN,bluecreek,2135,04NOV2019:22:00:00,-0.1,0.9,-0.1,0.3,0,23.7,25,31.6,19.3,17.9,2,2.7,3.2,4.8,8.8,72,3.531616,2.637536,77,0.12,0.000432,-3.7,0.46,71,77,0.62,.,.
hour,USCAN,bluecreek,2135,04NOV2019:23:00:00,-0.6,0.6,-0.6,0.2,0,23.5,25.1,31.6,19.3,18.1,1.8,2.4,3.2,4.8,8.8,75,3.084576,2.369312,78,0.09,0.000324,-3.6,0.47,74,78,0.62,.,.
hour,USCAN,cachejct,2136,02NOV2019:00:00:00,-5.5,-5.1,-5.8,-5.4,0,30.9,26.2,39.1,37.9,39.7,1.1,2.3,3.9,7.4,10.8,308,1.430528,0.983488,86,0.06,0.000216,-7.8,0.34,78,86,0.41,.,.
hour,USCAN,cachejct,2136,02NOV2019:01:00:00,-6.4,-5.4,-6.4,-5.6,0,30.9,26.2,39.5,37.4,39.7,1,2.3,3.9,7.3,10.8,313,1.654048,0.89408,90,0.08,0.000288,-7.5,0.35,84,90,0.4,.,.
hour,USCAN,cachejct,2136,02NOV2019:02:00:00,-7.6,-6.4,-7.7,-7,0,30.9,26.2,39.1,37.8,39.7,0.9,2.2,3.9,7.3,10.8,291,1.385824,0.357632,90,0.04,0.000144,-8.2,0.33,90,93,0.36,.,.
hour,USCAN,cachejct,2136,02NOV2019:03:00:00,-6.6,-6.5,-7.6,-7,0,30.9,25.8,39.5,37.8,39.9,0.8,2.1,3.9,7.3,10.8,277,1.072896,0.312928,88,0.02,0.000072,-8.3,0.33,88,91,0.36,.,.
hour,USCAN,cachejct,2136,02NOV2019:04:00:00,-6.5,-6.5,-7,-6.7,0,30.9,25.8,39.5,37.5,39.7,0.7,2,3.9,7.3,10.8,303,1.207008,0.67056,87,0.01,0.000036,-8.4,0.32,87,89,0.37,.,.
hour,USCAN,cachejct,2136,02NOV2019:05:00:00,-6.9,-6.5,-7.8,-7.2,0,30.9,25.8,39.3,37.8,39.9,0.6,2,3.9,7.2,10.8,296,1.385824,0.67056,88,0.01,0.000036,-8.8,0.32,87,91,0.36,.,.
hour,USCAN,cachejct,2136,02NOV2019:06:00:00,-8.1,-6.6,-8.1,-7.3,0,30.6,25.8,39,37.8,39.7,0.5,1.9,3.8,7.2,10.8,309,1.385824,0.67056,91,0.01,0.000036,-9,0.31,85,91,0.35,.,.
hour,USCAN,cachejct,2136,02NOV2019:07:00:00,-8.2,-7.7,-8.2,-7.9,0,30.6,25.8,39,37.5,39.7,0.5,1.9,3.8,7.3,10.8,303,1.385824,0.536448,89,0.68,0.002448,-9.2,0.3,87,93,0.34,.,.
hour,USCAN,cachejct,2136,02NOV2019:08:00:00,-5.3,-5.3,-9.3,-7.8,0,30.4,25.9,39,37.9,39.9,0.4,1.8,3.8,7.2,10.8,167,1.475232,0.67056,82,57.71,0.207756,-9,0.31,82,94,0.34,.,.
hour,USCAN,cachejct,2136,02NOV2019:09:00:00,-3.3,-3.3,-5.3,-4.6,0,30.6,25.9,39.1,37.9,39.7,0.3,1.8,3.8,7.3,10.8,341,1.832864,0.715264,75,212.6,0.76536,-7.2,0.36,75,84,0.44,.,.
hour,USCAN,cachejct,2136,02NOV2019:10:00:00,-0.7,-0.7,-3.3,-1.9,0,30.7,25.9,39.1,37.6,39.7,0.3,1.7,3.7,7.2,10.8,318,1.609344,0.402336,62,334.9,1.20564,-6.6,0.37,62,75,0.53,.,.
hour,USCAN,cachejct,2136,02NOV2019:11:00:00,3,3,-0.7,0.5,0,30.4,25.9,39.1,37.5,39.7,0.3,1.7,3.7,7.3,10.7,276,1.609344,0.312928,51,436.3,1.57068,-7.2,0.36,51,62,0.64,.,.
hour,USCAN,cachejct,2136,02NOV2019:12:00:00,4,4,2.1,2.9,0,30.4,25.9,39.1,37.9,39.7,0.4,1.7,3.7,7.2,10.7,163,2.68224,1.207008,46,492.7,1.77372,-6.9,0.37,46,51,0.75,.,.
hour,USCAN,cachejct,2136,02NOV2019:13:00:00,7.4,7.4,4,5.3,0,30.5,25.9,39.1,37.9,39.7,0.4,1.7,3.6,7.3,10.7,134,1.922272,0.67056,37,500.7,1.80252,-6.5,0.38,37,46,0.89,.,.
hour,USCAN,cachejct,2136,02NOV2019:14:00:00,8.5,8.5,7.4,7.8,0,30.3,25.9,39.1,37.9,39.7,0.7,1.8,3.6,7.3,10.7,139,2.324608,0.983488,30,456.5,1.6434,-6.9,0.37,30,37,1.06,.,.
hour,USCAN,cachejct,2136,02NOV2019:15:00:00,9.9,10.2,8.5,9.5,0,30.6,26.2,39.1,37.9,39.7,2,2.2,3.6,7.3,10.7,197,1.922272,0.491744,28,364,1.3104,-7.3,0.35,28,30,1.19,.,.
hour,USCAN,cachejct,2136,02NOV2019:16:00:00,9.3,10.1,9.3,9.8,0,30.8,26.1,39.1,37.9,39.7,2.8,2.6,3.6,7.2,10.7,214,3.039872,0.983488,30,234,0.8424,-7.4,0.35,28,30,1.21,.,.
hour,USCAN,cachejct,2136,02NOV2019:17:00:00,5.8,9.3,5.8,8,0,31,26,39.1,37.6,39.9,3,2.9,3.6,7.2,10.7,252,4.068064,2.2352,37,89.4,0.32184,-7.6,0.35,30,37,1.08,.,.
hour,USCAN,cachejct,2136,02NOV2019:18:00:00,3.6,5.8,3.6,5.4,0,30.7,26.4,39.1,37.9,39.7,2.7,3,3.7,7.3,10.7,239,4.068064,2.056384,44,4.02,0.014472,-8.3,0.33,35,44,0.89,.,.
hour,USCAN,cachejct,2136,02NOV2019:19:00:00,-0.4,3.6,-0.4,1.7,0,31,26.4,39,37.8,39.8,2.4,3,3.8,7.2,10.7,211,2.101088,0.536448,64,0.04,0.000144,-6.9,0.36,44,64,0.7,.,.
hour,USCAN,cachejct,2136,02NOV2019:20:00:00,-1.2,-0.4,-2.4,-1.6,0,30.8,26.4,39,37.6,39.9,2.1,3,3.8,7.1,10.7,179,1.877568,0.804672,74,0.17,0.000612,-5.1,0.42,64,84,0.55,.,.
hour,USCAN,cachejct,2136,02NOV2019:21:00:00,-2.1,-1.2,-2.7,-1.9,0,30.8,26,39,37.8,39.9,1.8,2.9,3.9,7.2,10.7,307,1.56464,0.581152,83,0.22,0.000792,-5,0.42,72,86,0.53,.,.
hour,USCAN,cachejct,2136,02NOV2019:22:00:00,-2,-1.7,-4,-2.6,0,30.8,26,39.5,37.8,39.9,1.6,2.8,3.9,7.1,10.7,294,2.190496,0.849376,73,0.22,0.000792,-5.3,0.41,73,86,0.51,.,.
hour,USCAN,cachejct,2136,02NOV2019:23:00:00,-4.3,-1.5,-4.3,-2.7,0,30.8,26,39.5,37.6,39.8,1.5,2.7,3.9,7.1,10.6,310,1.922272,0.715264,88,0.2,0.00072,-5.9,0.39,71,88,0.5,.,.
hour,USCAN,cachejct,2136,03NOV2019:00:00:00,-4.4,-3.9,-4.5,-4.3,0,31.1,26.1,39.1,37.9,39.8,1.4,2.6,3.9,7.2,10.6,308,1.34112,0.44704,87,0.21,0.000756,-5.8,0.4,87,90,0.45,.,.
hour,USCAN,cachejct,2136,03NOV2019:01:00:00,-5,-3.9,-5.1,-4.4,0,30.5,26.1,39.1,37.9,39.9,1.3,2.5,3.9,7.2,10.6,294,1.296416,0.357632,87,0.11,0.000396,-6.5,0.38,82,89,0.44,.,.
hour,USCAN,cachejct,2136,03NOV2019:02:00:00,-5.7,-5,-6.1,-5.4,0,30.8,26.1,39.1,37.8,39.9,1.2,2.4,3.9,7.1,10.6,303,1.028192,0.268224,100,0.05,0.00018,-7.2,0.36,84,100,0.41,.,.
hour,USCAN,cachejct,2136,03NOV2019:03:00:00,-5.8,-5.3,-5.9,-5.6,0,30.9,25.8,39,37.9,39.9,1.1,2.3,3.9,7.1,10.6,327,1.296416,0.357632,92,0.04,0.000144,-6.5,0.38,90,100,0.4,.,.
hour,USCAN,cachejct,2136,03NOV2019:04:00:00,-6.4,-5.5,-6.4,-5.9,0,30.9,25.8,39.1,37.9,39.6,1,2.3,3.9,7.1,10.6,306,1.162304,0.312928,96,0.02,0.000072,-6.8,0.37,92,96,0.39,.,.
hour,USCAN,cachejct,2136,03NOV2019:05:00:00,-5.9,-5.9,-6.4,-6.3,0,30.9,26.2,39.1,37.8,39.8,0.9,2.2,3.9,7.1,10.6,279,1.1176,0.357632,90,0.04,0.000144,-6.7,0.37,90,100,0.38,.,.
hour,USCAN,cachejct,2136,03NOV2019:06:00:00,-5.5,-5.5,-6.2,-5.9,0,30.9,26.2,39.1,37.9,39.7,0.8,2.2,3.9,7.1,10.6,296,1.251712,0.536448,93,0.02,0.000072,-6.9,0.36,89,100,0.39,.,.
hour,USCAN,cachejct,2136,03NOV2019:07:00:00,-7,-5.5,-7.7,-6.8,0,30.9,26.2,39,37.9,39.8,0.7,2.1,3.9,7.2,10.6,199,1.162304,0.402336,100,0.49,0.001764,-7.7,0.34,90,100,0.37,.,.
hour,USCAN,cachejct,2136,03NOV2019:08:00:00,-4.6,-4.6,-7,-5.9,0,30.6,26.2,39.2,37.9,39.8,0.7,2,3.8,7.2,10.6,242,1.251712,0.178816,88,46.87,0.168732,-6.8,0.37,88,100,0.4,.,.
