#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,bluecreek,2135,08MAR2019:00:00:00,0.9,2.4,0.8,1.6,0,36.2,36.1,39.4,33.6,17.1,0,0.4,0.8,1.8,3.5,21,5.14096,2.056384,85,0.12,0.000432,-1.6,0.54,74,85,0.69,.,.
hour,USCAN,bluecreek,2135,08MAR2019:01:00:00,1.5,1.5,0.9,1.3,0,36.2,35.9,39.4,33.8,17.1,0,0.4,0.8,1.8,3.5,15,4.649216,2.145792,80,0.12,0.000432,-1.3,0.55,80,85,0.67,.,.
hour,USCAN,bluecreek,2135,08MAR2019:02:00:00,1.3,1.5,1.1,1.3,0,36,35.7,39.1,33.4,17.2,0,0.4,0.8,1.8,3.6,279,2.101088,0.67056,81,0.13,0.000468,-1.7,0.54,80,82,0.67,.,.
hour,USCAN,bluecreek,2135,08MAR2019:03:00:00,2.3,2.3,0.5,1.3,0,36.2,35.8,39.1,33.8,17.1,0,0.4,0.8,1.8,3.5,11,2.190496,0.89408,77,0.11,0.000396,-1.4,0.55,77,86,0.67,.,.
hour,USCAN,bluecreek,2135,08MAR2019:04:00:00,2.5,2.6,2.2,2.3,0,35.8,35.8,39.2,33.8,16.7,0,0.4,0.8,1.8,3.5,108,7.37616,4.828032,75,0.12,0.000432,-1.2,0.56,75,79,0.72,.,.
hour,USCAN,bluecreek,2135,08MAR2019:05:00:00,1.8,2.5,1.8,2.2,0,35.9,35.6,39.2,33.1,17.2,0,0.4,0.8,1.8,3.5,109,13.321792,7.867904,81,0.16,0.000576,-1.5,0.55,75,81,0.72,.,.
hour,USCAN,bluecreek,2135,08MAR2019:06:00:00,0.8,1.8,0.8,1.4,0,35.7,35.8,38.9,33.8,17.2,0,0.4,0.8,1.8,3.5,114,12.338304,7.465568,92,0.41,0.001476,-0.8,0.58,81,92,0.67,.,.
hour,USCAN,bluecreek,2135,08MAR2019:07:00:00,1.2,1.2,0.8,0.9,0.254,35.9,35.8,39.1,33.4,16.7,0,0.4,0.8,1.7,3.5,69,8.180832,4.91744,86,21.27,0.076572,-0.4,0.6,86,92,0.65,.,.
hour,USCAN,bluecreek,2135,08MAR2019:08:00:00,1,1.2,0.9,1.1,0.254,35.6,35.1,39.1,33.4,17,0,0.4,0.8,1.7,3.5,23,4.291584,2.279904,92,119.2,0.42912,-0.5,0.59,86,92,0.66,.,.
hour,USCAN,bluecreek,2135,08MAR2019:09:00:00,1.3,2.4,0.8,1.5,0.508,35.6,35.4,38.7,33.4,17,0,0.4,0.8,1.7,3.5,75,3.442208,1.207008,92,212.6,0.76536,0.4,0.63,91,94,0.68,.,.
hour,USCAN,bluecreek,2135,08MAR2019:10:00:00,1.4,2,1.3,1.6,0,35.5,35.5,39.2,33.6,16.7,0,0.4,0.8,1.8,3.5,169,3.933952,1.698752,88,350.4,1.26144,0.1,0.62,88,92,0.69,.,.
hour,USCAN,bluecreek,2135,08MAR2019:11:00:00,2.2,3,1.4,2.2,0,35.5,35.2,38.7,33.6,16.7,0,0.4,0.8,1.7,3.5,286,2.548128,0.581152,85,347.4,1.25064,0.4,0.63,85,90,0.72,.,.
hour,USCAN,bluecreek,2135,08MAR2019:12:00:00,-0.1,2.2,-0.1,1.5,0,35.1,34.7,38.8,33.6,16.7,0,0.5,0.8,1.8,3.5,324,6.660896,1.966976,91,266.2,0.95832,-0.1,0.61,85,91,0.68,.,.
hour,USCAN,bluecreek,2135,08MAR2019:13:00:00,-1.3,-0.1,-1.3,-0.7,0,35.2,35.2,38.8,33.6,17.2,0,0.4,0.8,1.8,3.5,331,10.460736,7.331456,87,339.3,1.22148,-2.3,0.52,87,91,0.58,.,.
hour,USCAN,bluecreek,2135,08MAR2019:14:00:00,-1.7,-1.3,-1.8,-1.6,0,35.2,35.2,39,33.6,16.7,0,0.4,0.8,1.7,3.5,331,11.533632,8.71728,84,237.8,0.85608,-3.6,0.47,84,87,0.54,.,.
hour,USCAN,bluecreek,2135,08MAR2019:15:00:00,-2,-1.7,-2.2,-2,0,35.2,35.5,38.7,33.6,17.2,0,0.4,0.8,1.8,3.5,349,9.700768,7.733792,94,187.5,0.675,-3.4,0.48,84,94,0.53,.,.
hour,USCAN,bluecreek,2135,08MAR2019:16:00:00,-1.8,-1.8,-2.1,-2,0,35,35.1,38.8,33.6,16.7,0,0.5,0.8,1.7,3.5,351,9.745472,7.510272,83,202.3,0.72828,-3.5,0.47,83,94,0.53,.,.
hour,USCAN,bluecreek,2135,08MAR2019:17:00:00,-1.9,-1.8,-2.1,-1.9,0,35.2,35.5,38.7,33.6,17.2,0,0.4,0.8,1.7,3.5,342,9.298432,6.884416,75,65.06,0.234216,-5.2,0.42,73,83,0.53,.,.
hour,USCAN,bluecreek,2135,08MAR2019:18:00:00,-1.6,-1.6,-2.1,-2,0,35,34.9,38.8,33.6,17.2,0,0.4,0.8,1.7,3.5,357,7.15264,4.828032,67,7.18,0.025848,-5.9,0.39,67,75,0.53,.,.
hour,USCAN,bluecreek,2135,08MAR2019:19:00:00,-2.2,-1.6,-2.3,-2.1,0,35.1,35.1,38.8,33.6,16.7,0,0.5,0.8,1.7,3.5,1,9.119616,6.437376,65,0.1,0.00036,-7.3,0.36,65,68,0.52,.,.
hour,USCAN,bluecreek,2135,08MAR2019:20:00:00,-2.9,-2.1,-2.9,-2.3,0,35.3,35.1,38.8,33.6,16.7,0,0.5,0.8,1.8,3.5,356,7.554976,4.4704,63,0.12,0.000432,-8.5,0.32,60,65,0.52,.,.
hour,USCAN,bluecreek,2135,08MAR2019:21:00:00,-3,-2.6,-3.8,-3,0,35.1,35.1,38.8,33.7,16.7,0,0.4,0.8,1.7,3.5,21,6.437376,3.933952,58,0.08,0.000288,-9.4,0.3,58,67,0.49,.,.
hour,USCAN,bluecreek,2135,08MAR2019:22:00:00,-3.6,-2.9,-3.6,-3.2,0,35.3,35.1,38.8,33.7,16.9,0,0.5,0.8,1.7,3.5,4,7.286752,3.263392,61,0.09,0.000324,-9.8,0.29,58,62,0.48,.,.
hour,USCAN,bluecreek,2135,08MAR2019:23:00:00,-5.6,-3.6,-5.6,-4.5,0,35.3,35.1,38.8,33.7,16.9,0,0.5,0.8,1.7,3.5,323,5.230368,2.995168,68,0.1,0.00036,-10.4,0.28,61,68,0.44,.,.
hour,USCAN,bluecreek,2135,09MAR2019:00:00:00,-3.2,-3.2,-5.6,-4.6,0,35.3,34.9,38.4,33.7,16.9,0,0.5,0.8,1.7,3.5,359,4.69392,2.950464,57,0.08,0.000288,-10.6,0.27,57,68,0.44,.,.
hour,USCAN,bluecreek,2135,09MAR2019:01:00:00,-3.5,-3.2,-3.5,-3.3,0,35.3,34.9,38.4,33,16.7,0,0.5,0.8,1.7,3.5,16,4.291584,2.190496,62,0.09,0.000324,-10.2,0.28,57,62,0.48,.,.
hour,USCAN,bluecreek,2135,09MAR2019:02:00:00,-3.2,-3.2,-3.8,-3.6,0,35.3,35.2,38.4,33,16.7,0,0.4,0.8,1.7,3.5,57,3.173984,1.654048,58,0.08,0.000288,-9.4,0.3,58,66,0.47,.,.
hour,USCAN,bluecreek,2135,09MAR2019:03:00:00,-4.6,-3.2,-5.7,-4.4,0,34.9,34.9,38.4,33,16.6,0,0.4,0.8,1.7,3.5,48,2.771648,1.966976,64,0.08,0.000288,-10.5,0.28,58,68,0.44,.,.
hour,USCAN,bluecreek,2135,09MAR2019:04:00:00,-6.4,-4.3,-6.4,-4.9,0,34.9,34.9,38.4,33,16.7,0,0.5,0.8,1.7,3.5,92,2.68224,1.028192,70,0.08,0.000288,-10.3,0.28,63,70,0.43,.,.
hour,USCAN,bluecreek,2135,09MAR2019:05:00:00,-7.5,-6.4,-7.5,-6.6,0,34.9,34.9,38.6,33,16.7,0,0.4,0.8,1.7,3.5,90,3.218688,1.698752,70,0.05,0.00018,-11.3,0.26,68,70,0.37,.,.
hour,USCAN,bluecreek,2135,09MAR2019:06:00:00,-5.4,-5.4,-7.5,-6.8,0,34.9,34.9,38.4,33,16.9,0,0.4,0.8,1.8,3.5,85,3.218688,2.414016,69,1.97,0.007092,-11.1,0.26,69,74,0.37,.,.
hour,USCAN,bluecreek,2135,09MAR2019:07:00:00,-5.1,-5.1,-5.6,-5.4,0,35.1,34.9,38.4,33,16.7,0,0.5,0.8,1.7,3.5,103,2.771648,0.715264,67,70.25,0.2529,-10.2,0.28,67,71,0.41,.,.
hour,USCAN,bluecreek,2135,09MAR2019:08:00:00,-3.9,-3.9,-5.1,-4.5,0,35.2,34.9,38.6,33,16.7,0,0.4,0.8,1.7,3.5,46,2.592832,0.849376,61,265.6,0.95616,-10.2,0.28,61,67,0.44,.,.
hour,USCAN,bluecreek,2135,09MAR2019:09:00:00,-3.3,-1.8,-4.2,-3.3,0,34.9,34.9,38.6,33,17,0,0.5,0.8,1.8,3.5,340,1.922272,1.028192,65,406.8,1.46448,-10.1,0.28,54,65,0.48,.,.
hour,USCAN,bluecreek,2135,09MAR2019:10:00:00,-1.1,-1.1,-3.8,-3,0,34.9,34.7,38.6,33,17.1,0,0.4,0.8,1.8,3.5,355,2.771648,1.519936,52,541.9,1.95084,-9.2,0.3,52,65,0.49,.,.
hour,USCAN,bluecreek,2135,09MAR2019:11:00:00,-0.5,2.3,-1.1,0.6,0,34.9,35.2,38.6,33,16.8,0,0.4,0.8,1.7,3.5,289,1.251712,0.357632,55,596.8,2.14848,-9.2,0.3,42,55,0.64,.,.
hour,USCAN,bluecreek,2135,09MAR2019:12:00:00,0.7,1.8,-0.5,1.1,0,34.9,34.8,38.6,33,16.9,0,0.5,0.8,1.8,3.4,297,1.698752,0.625856,54,709.8,2.55528,-8.1,0.33,47,55,0.66,.,.
hour,USCAN,bluecreek,2135,09MAR2019:13:00:00,0.3,1.4,0,0.8,0,34.9,34.7,38.6,33,16.8,0,0.5,0.8,1.7,3.4,289,2.2352,1.1176,52,651.3,2.34468,-7.9,0.34,47,55,0.65,.,.
hour,USCAN,bluecreek,2135,09MAR2019:14:00:00,-1.2,0.5,-1.3,-0.4,0,34.9,34.7,38.6,33.2,16.9,0,0.4,0.8,1.8,3.4,342,3.308096,2.190496,60,647.7,2.33172,-8.5,0.32,48,60,0.59,.,.
hour,USCAN,bluecreek,2135,09MAR2019:15:00:00,-1.8,-1.2,-1.9,-1.6,0,34.9,34.7,38.3,32.5,16.8,0,0.5,0.8,1.7,3.5,345,3.531616,2.816352,64,372.2,1.33992,-7.7,0.34,60,66,0.54,.,.
hour,USCAN,bluecreek,2135,09MAR2019:16:00:00,-1.8,-1.8,-1.9,-1.9,0,34.9,34.8,38.3,33,16.8,0,0.5,0.8,1.8,3.5,352,4.828032,2.68224,74,357.5,1.287,-6.7,0.37,64,75,0.53,.,.
hour,USCAN,bluecreek,2135,09MAR2019:17:00:00,-3.2,-1.8,-3.5,-2.5,0,34.7,34.7,38.6,33,16.8,0,0.5,0.8,1.8,3.5,1,5.990336,4.336288,80,160.2,0.57672,-6.2,0.38,73,80,0.51,.,.
hour,USCAN,bluecreek,2135,09MAR2019:18:00:00,-3.4,-3.2,-3.7,-3.5,0,34.7,34.9,38.3,33,16.8,0,0.5,0.8,1.8,3.4,6,6.03504,4.112768,76,11.56,0.041616,-6.7,0.37,76,80,0.47,.,.
hour,USCAN,bluecreek,2135,09MAR2019:19:00:00,-5.5,-3.4,-6.1,-4.7,0,34.8,34.9,38.3,33.2,16.8,0,0.4,0.8,1.8,3.5,67,3.57632,1.832864,80,0.12,0.000432,-7.9,0.34,76,80,0.43,.,.
hour,USCAN,bluecreek,2135,09MAR2019:20:00:00,-6.5,-5.2,-6.5,-5.6,0,34.7,34.7,38.4,33.2,16.9,0,0.4,0.8,1.7,3.4,69,3.263392,1.966976,77,0.07,0.000252,-8.7,0.32,76,80,0.4,.,.
hour,USCAN,bluecreek,2135,09MAR2019:21:00:00,-6.8,-5.4,-7.4,-6.4,0,34.8,34.9,38.4,33.6,17.1,0,0.4,0.8,1.8,3.4,69,3.486912,2.279904,80,0.05,0.00018,-9.5,0.3,77,80,0.38,.,.
hour,USCAN,bluecreek,2135,09MAR2019:22:00:00,-5,-3.7,-6.8,-4.9,0,34.8,34.9,38.4,33.6,16.8,0,0.4,0.8,1.7,3.5,51,2.503424,1.207008,69,0.04,0.000144,-8.8,0.32,69,80,0.43,.,.
hour,USCAN,bluecreek,2135,09MAR2019:23:00:00,-6,-5,-6,-5.3,0,34.8,35,38.4,33.6,16.8,0,0.5,0.8,1.7,3.5,61,2.503424,1.654048,76,0.06,0.000216,-9.5,0.3,69,76,0.41,.,.
hour,USCAN,bluecreek,2135,10MAR2019:00:00:00,-3.8,-3.8,-6,-5.4,0,34.8,34.9,38.4,33.6,16.8,0,0.4,0.8,1.8,3.4,53,2.771648,0.983488,72,0.04,0.000144,-9.1,0.31,72,76,0.41,.,.
hour,USCAN,bluecreek,2135,10MAR2019:01:00:00,-2.7,-2.7,-4.9,-4.3,0,34.8,34.9,38.4,33.6,17.1,0,0.4,0.8,1.8,3.4,42,4.604512,1.207008,71,0.05,0.00018,-8.3,0.33,71,77,0.44,.,.
hour,USCAN,bluecreek,2135,10MAR2019:02:00:00,-1.2,-1.2,-3,-2,0,34.7,34.9,38.4,33.6,16.8,0,0.5,0.8,1.8,3.4,48,6.437376,3.844544,65,0.06,0.000216,-6.8,0.37,65,75,0.53,.,.
hour,USCAN,bluecreek,2135,10MAR2019:03:00:00,-1.7,-1.2,-1.7,-1.4,0,34.7,34.9,38.4,32.8,16.8,0,0.4,0.8,1.7,3.4,61,6.660896,5.632704,66,0.11,0.000396,-7.1,0.36,65,66,0.55,.,.
hour,USCAN,bluecreek,2135,10MAR2019:04:00:00,-2.7,-1.3,-2.7,-1.6,0,34.7,34.5,38.4,33.2,16.9,0,0.5,0.8,1.8,3.4,38,7.465568,5.230368,69,0.08,0.000288,-7.5,0.35,62,69,0.54,.,.
hour,USCAN,bluecreek,2135,10MAR2019:05:00:00,-1.4,-1.2,-2.7,-1.8,0,34.7,35,38.4,33.6,16.9,0,0.4,0.8,1.7,3.4,43,7.867904,5.498592,64,0.08,0.000288,-7.2,0.36,64,69,0.54,.,.
hour,USCAN,bluecreek,2135,10MAR2019:06:00:00,-1.3,-1.1,-1.6,-1.3,0,34.7,34.5,38.4,32.8,16.9,0,0.5,0.8,1.7,3.4,66,8.091424,6.616192,64,1.23,0.004428,-7.5,0.35,60,65,0.56,.,.
hour,USCAN,bluecreek,2135,10MAR2019:07:00:00,-0.7,-0.7,-1.7,-1.3,0,34.8,34.5,38.5,33.1,16.9,0,0.5,0.8,1.8,3.4,91,8.851392,3.621024,60,54.62,0.196632,-7.5,0.35,59,65,0.56,.,.
hour,USCAN,bluecreek,2135,10MAR2019:08:00:00,-0.6,-0.4,-0.9,-0.7,0,34.7,34.6,38,33.1,16.9,0,0.5,0.8,1.7,3.4,284,4.425696,1.519936,59,207.5,0.747,-7.7,0.34,57,60,0.58,.,.
hour,USCAN,bluecreek,2135,10MAR2019:09:00:00,0.9,0.9,-0.6,0,0,34.4,34.6,38,33.1,16.9,0,0.4,0.8,1.8,3.4,95,3.978656,1.251712,54,318.8,1.14768,-7.5,0.35,54,59,0.61,.,.
hour,USCAN,bluecreek,2135,10MAR2019:10:00:00,0.2,1.7,0.2,1,0,34.7,34.6,38,33.1,16.9,0,0.4,0.8,1.7,3.4,233,3.173984,1.34112,61,436.4,1.57104,-6.9,0.37,51,64,0.66,.,.
hour,USCAN,bluecreek,2135,10MAR2019:11:00:00,2.2,3.5,0.2,1.5,0,34.4,34.7,38,33.1,16.9,0,0.4,0.8,1.8,3.4,284,4.91744,1.385824,56,537.4,1.93464,-6,0.39,51,62,0.68,.,.
hour,USCAN,bluecreek,2135,10MAR2019:12:00:00,3.7,3.7,2.2,2.5,0,34.7,34.4,38,33.1,16.9,0,0.5,0.8,1.8,3.4,179,4.068064,2.01168,55,543,1.9548,-5.2,0.42,55,59,0.73,.,.
hour,USCAN,bluecreek,2135,10MAR2019:13:00:00,2.4,3.7,1.5,2.2,0,34.7,34.4,38,33.1,16.6,0,0.5,0.8,1.7,3.4,325,4.380992,2.01168,56,643.6,2.31696,-5.1,0.42,55,61,0.72,.,.
hour,USCAN,bluecreek,2135,10MAR2019:14:00:00,1.1,3.9,1.1,2.7,0,34.3,34.5,38.2,33.3,16.6,0,0.5,0.8,1.8,3.4,335,2.637536,1.385824,62,515.3,1.85508,-5,0.42,52,66,0.74,.,.
hour,USCAN,bluecreek,2135,10MAR2019:15:00:00,1.8,2.2,1.1,1.7,0,34.3,34.4,38.2,33.3,16.6,0,0.5,0.8,1.8,3.4,0,2.324608,1.654048,58,462.2,1.66392,-5.2,0.42,58,62,0.69,.,.
hour,USCAN,bluecreek,2135,10MAR2019:16:00:00,1.4,1.8,1.1,1.5,0,34.3,33.9,38.2,33.3,16.6,0,0.5,0.8,1.8,3.4,1,2.68224,1.922272,62,293.6,1.05696,-5.4,0.41,58,66,0.68,.,.
hour,USCAN,bluecreek,2135,10MAR2019:17:00:00,1,1.4,1,1.3,0,34.3,34.5,38.2,33.3,16.4,0,0.5,0.8,1.8,3.4,8,3.084576,2.190496,60,148.5,0.5346,-5.8,0.4,58,62,0.67,.,.
hour,USCAN,bluecreek,2135,10MAR2019:18:00:00,0.4,1,-1.2,0.1,0,34.3,34.5,38.2,33.3,16.6,0,0.5,0.8,1.8,3.4,49,3.531616,2.056384,63,11.99,0.043164,-5.8,0.4,59,72,0.62,.,.
hour,USCAN,bluecreek,2135,10MAR2019:19:00:00,-0.2,0.4,-0.8,0.1,0,34.3,34.5,38.2,33.3,16.4,0,0.4,0.8,1.8,3.4,49,5.543296,3.3528,59,0.13,0.000468,-6.5,0.38,57,68,0.62,.,.
hour,USCAN,bluecreek,2135,10MAR2019:20:00:00,0,0.2,-1.3,-0.5,0,34.7,34.5,38.2,33.3,16.6,0,0.5,0.8,1.8,3.4,24,5.945632,3.57632,58,0.12,0.000432,-7.2,0.36,57,65,0.59,.,.
hour,USCAN,bluecreek,2135,10MAR2019:21:00:00,0,0,-1.3,-0.5,0,34.3,34.6,38.2,33.3,17.1,0,0.4,0.8,1.8,3.4,24,5.856224,2.995168,60,0.1,0.00036,-7.2,0.36,58,64,0.59,.,.
hour,USCAN,bluecreek,2135,10MAR2019:22:00:00,-0.4,0,-0.5,-0.2,0,34.3,34.5,38.2,33.3,16.4,0,0.4,0.8,1.8,3.4,95,6.839712,3.3528,58,0.08,0.000288,-6.9,0.37,58,61,0.6,.,.
hour,USCAN,cachejct,2136,08MAR2019:00:00:00,-0.5,0.2,-0.5,0,0,40.9,32.3,43.7,38.9,40.7,2.9,3.3,2.3,2.4,3.9,301,2.995168,1.34112,100,0.26,0.000936,-0.2,0.6,97,100,0.61,.,.
hour,USCAN,cachejct,2136,08MAR2019:01:00:00,-1,-0.4,-1,-0.6,0,40.5,32.1,43.6,39,40.7,2.7,3.2,2.3,2.4,3.9,356,2.01168,0.849376,100,0.24,0.000864,-0.6,0.58,99,100,0.59,.,.
hour,USCAN,cachejct,2136,08MAR2019:02:00:00,.,.,.,.,.,40.5,32.2,43.6,39,40.7,2.6,3.1,2.4,2.4,3.9,.,.,.,.,.,.,-0.9,0.57,.,.,0.57,.,.
hour,USCAN,cachejct,2136,08MAR2019:03:00:00,-1.2,-0.9,-1.2,-1,0,40.2,32,43.7,38.6,40.7,2.4,3,2.3,2.3,3.9,136,2.279904,0.89408,100,0.3,0.00108,-1,0.57,100,100,0.57,.,.
hour,USCAN,cachejct,2136,08MAR2019:04:00:00,-0.7,-0.7,-1.2,-1,0,40.4,32.1,43.3,38.8,40.7,2.3,2.9,2.4,2.4,3.9,229,2.279904,0.89408,100,0.33,0.001188,-1,0.57,100,100,0.57,.,.
hour,USCAN,cachejct,2136,08MAR2019:05:00:00,-0.3,-0.1,-0.7,-0.3,0.254,40,31.7,43.3,38.4,40.7,2.3,2.9,2.4,2.3,3.9,154,6.03504,1.56464,100,0.31,0.001116,-0.4,0.6,99,100,0.6,.,.
hour,USCAN,cachejct,2136,08MAR2019:06:00:00,-1.5,-0.3,-1.5,-0.9,0.254,40.1,31.8,43.2,38.4,40.7,2.2,2.8,2.4,2.4,3.9,174,6.437376,3.397504,100,0.37,0.001332,-0.9,0.57,100,100,0.57,.,.
hour,USCAN,cachejct,2136,08MAR2019:07:00:00,-1.5,-1.3,-1.5,-1.4,1.27,40.3,31.6,42.7,38.6,40.7,2.1,2.7,2.3,2.5,3.9,263,2.369312,0.983488,100,0.67,0.002412,-1.4,0.55,100,100,0.55,.,.
hour,USCAN,cachejct,2136,08MAR2019:08:00:00,-1.6,-1.5,-1.6,-1.6,0.508,41.5,31.6,43.1,38.6,40.7,2,2.6,2.3,2.5,3.8,215,1.251712,0.402336,100,5.71,0.020556,-1.6,0.54,100,100,0.54,.,.
hour,USCAN,cachejct,2136,08MAR2019:09:00:00,-1.5,-1.5,-1.7,-1.6,1.016,42.3,31.8,43.1,38.5,40.7,1.9,2.6,2.3,2.5,3.9,98,2.01168,0.581152,100,20.7,0.07452,-1.6,0.54,100,100,0.54,.,.
hour,USCAN,cachejct,2136,08MAR2019:10:00:00,-1.6,-1.5,-1.6,-1.5,3.048,42.6,32.2,43.1,38.5,40.7,1.9,2.6,2.3,2.5,3.9,284,2.726944,1.56464,100,92.6,0.33336,-1.5,0.55,100,100,0.55,.,.
hour,USCAN,cachejct,2136,08MAR2019:11:00:00,-0.5,-0.5,-1.6,-1.3,1.27,42.7,32.4,42.9,38.5,40.7,1.8,2.5,2.3,2.5,3.9,356,4.380992,2.414016,99,115.3,0.41508,-1.4,0.55,99,100,0.55,.,.
hour,USCAN,cachejct,2136,08MAR2019:12:00:00,0.1,0.1,-0.8,-0.6,0,43.1,33.2,42.7,38.4,40.7,1.8,2.5,2.3,2.4,3.9,58,3.531616,1.162304,98,163.6,0.58896,-0.6,0.58,98,100,0.59,.,.
hour,USCAN,cachejct,2136,08MAR2019:13:00:00,1.2,1.2,0.1,0.5,0,42.7,34.1,44.2,38.8,40.7,1.8,2.5,2.3,2.6,3.9,63,2.726944,1.251712,95,336.5,1.2114,-0.1,0.61,94,98,0.63,.,.
hour,USCAN,cachejct,2136,08MAR2019:14:00:00,1.4,1.4,0.8,1.1,0,42.6,33.7,45,38.8,40.7,2.2,2.5,2.2,2.6,3.9,41,3.3528,1.251712,92,168.7,0.60732,0.4,0.63,92,96,0.66,.,.
hour,USCAN,cachejct,2136,08MAR2019:15:00:00,1.4,2.2,1.2,1.7,0,42,33.6,44.5,38.8,40.7,2.5,2.6,2.3,2.5,3.9,253,7.554976,3.710432,85,158.8,0.57168,0,0.61,85,92,0.69,.,.
hour,USCAN,cachejct,2136,08MAR2019:16:00:00,-0.1,1.4,-0.1,0.9,0,41.8,33.5,44.1,39.1,40.7,2.6,2.8,2.3,2.6,3.9,337,8.851392,5.36448,89,89.5,0.3222,-1.1,0.56,83,90,0.65,.,.
hour,USCAN,cachejct,2136,08MAR2019:17:00:00,-0.4,-0.1,-0.9,-0.4,0,41.9,33.1,44.2,39.1,40.7,2.6,2.8,2.3,2.5,3.9,7,8.538464,5.275072,88,29.07,0.104652,-1.9,0.53,83,96,0.59,.,.
hour,USCAN,cachejct,2136,08MAR2019:18:00:00,-1.7,-0.4,-1.7,-1.3,0,41.5,33,44.2,38.9,40.7,2.5,2.9,2.3,2.5,3.9,40,8.71728,2.45872,100,17.47,0.062892,-2,0.53,88,100,0.56,.,.
hour,USCAN,cachejct,2136,08MAR2019:19:00:00,-2.4,-1.7,-2.4,-2.1,0,41.2,32.8,44.3,39.1,40.7,2.4,2.8,2.3,2.6,3.9,89,2.771648,1.1176,100,2.01,0.007236,-2.1,0.52,100,100,0.52,.,.
hour,USCAN,cachejct,2136,08MAR2019:20:00:00,-2.3,-2.3,-2.6,-2.5,0,40.9,32.7,44.3,39.1,40.7,2.3,2.8,2.3,2.6,3.9,120,2.771648,1.207008,98,0.16,0.000576,-2.6,0.51,98,100,0.51,.,.
hour,USCAN,cachejct,2136,08MAR2019:21:00:00,-2.7,-2.2,-2.7,-2.3,0,41.1,32.5,44,38.9,40.7,2.2,2.7,2.3,2.5,3.9,199,2.548128,1.519936,96,0.19,0.000684,-2.8,0.5,94,98,0.52,.,.
hour,USCAN,cachejct,2136,08MAR2019:22:00:00,-2.5,-1.7,-2.7,-2.2,0,40.8,32.3,43.9,38.8,40.7,2.1,2.6,2.3,2.6,3.9,238,5.096256,2.503424,75,0.16,0.000576,-4.9,0.43,70,96,0.52,.,.
hour,USCAN,cachejct,2136,08MAR2019:23:00:00,-1.9,-1.6,-2.5,-1.8,0,40.8,32.3,43.7,38.6,40.7,2,2.6,2.3,2.6,3.9,285,5.275072,2.145792,70,0.2,0.00072,-7.1,0.36,61,75,0.53,.,.
hour,USCAN,cachejct,2136,09MAR2019:00:00:00,-3.2,-1.6,-3.2,-1.9,0,40.8,32.4,43.7,39,40.7,1.9,2.6,2.3,2.6,3.9,260,4.872736,2.01168,76,0.18,0.000648,-6.5,0.38,65,76,0.53,.,.
hour,USCAN,cachejct,2136,09MAR2019:01:00:00,-2.6,-2.6,-3.4,-3.1,0,40.5,32.3,43.2,38.8,40.7,1.8,2.5,2.3,2.6,3.9,244,2.45872,0.804672,73,0.18,0.000648,-6.5,0.38,71,86,0.48,.,.
hour,USCAN,cachejct,2136,09MAR2019:02:00:00,-2.2,-2.1,-2.6,-2.4,0,40.5,32,43.6,38.8,40.7,1.7,2.4,2.3,2.6,3.9,290,1.654048,0.581152,80,0.19,0.000684,-6.1,0.39,72,80,0.51,.,.
hour,USCAN,cachejct,2136,09MAR2019:03:00:00,-2.4,-2,-2.6,-2.3,0,40.2,32.2,43.7,38.7,40.7,1.6,2.4,2.3,2.6,3.9,132,2.101088,1.1176,80,0.15,0.00054,-5.2,0.42,75,87,0.52,.,.
hour,USCAN,cachejct,2136,09MAR2019:04:00:00,-3.3,-2.2,-3.3,-2.5,0,40.4,31.7,43.2,38.8,40.7,1.5,2.3,2.3,2.7,3.9,157,3.486912,1.430528,89,0.19,0.000684,-5.1,0.42,77,89,0.51,.,.
hour,USCAN,cachejct,2136,09MAR2019:05:00:00,-3.9,-3.1,-3.9,-3.4,0,40,32,43.2,38.6,40.7,1.5,2.3,2.3,2.6,3.9,97,2.324608,1.028192,92,0.2,0.00072,-5.2,0.42,83,92,0.48,.,.
hour,USCAN,cachejct,2136,09MAR2019:06:00:00,-3.9,-3.4,-3.9,-3.6,0,40.1,31.8,43.3,38.6,40.7,1.4,2.2,2.2,2.7,3.9,164,1.922272,1.207008,94,0.17,0.000612,-5,0.42,89,94,0.47,.,.
hour,USCAN,cachejct,2136,09MAR2019:07:00:00,-4.9,-3.9,-4.9,-4.2,0,40.1,32.1,42.8,38.5,40.7,1.3,2.2,2.2,2.5,3.9,309,2.01168,1.072896,90,1.24,0.004464,-5.4,0.41,87,95,0.45,.,.
hour,USCAN,cachejct,2136,09MAR2019:08:00:00,-3.2,-3.2,-5,-4.4,0,40,31.7,42.7,38.6,40.7,1.3,2.1,2.2,2.6,3.9,321,2.548128,1.1176,82,91.1,0.32796,-6.2,0.39,82,90,0.44,.,.
hour,USCAN,cachejct,2136,09MAR2019:09:00:00,-1.6,-1.6,-3.2,-2.6,0,40,31.4,43.1,38.6,40.7,1.2,2.1,2.2,2.7,3.9,173,1.877568,0.581152,75,205.3,0.73908,-5.9,0.39,75,82,0.5,.,.
