#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,bluecreek,2135,23MAR2019:00:00:00,2.4,2.4,1.9,2.2,0,36.9,37,39.7,34.5,21.9,0.1,0.5,0.8,1.6,3,254,0.89408,0.178816,97,0.17,0.000612,1.7,0.69,96,97,0.72,.,.
hour,USCAN,bluecreek,2135,23MAR2019:01:00:00,1.8,2.9,1.8,2.4,0,36.9,36.7,39.7,34.5,21.9,0.1,0.5,0.8,1.6,3,221,1.296416,0.268224,97,0.19,0.000684,2,0.7,97,97,0.72,.,.
hour,USCAN,bluecreek,2135,23MAR2019:02:00:00,2.2,2.2,1.8,2,0,36.8,36.7,39.7,34.5,21.9,0.1,0.5,0.8,1.6,3,99,0.938784,0.134112,98,0.18,0.000648,1.7,0.69,97,98,0.71,.,.
hour,USCAN,bluecreek,2135,23MAR2019:03:00:00,2.2,2.3,1.9,2.1,0,36.6,36.7,39.4,34.5,22.2,0.1,0.5,0.8,1.6,3,94,0.67056,0.312928,97,0.17,0.000612,1.8,0.69,97,98,0.71,.,.
hour,USCAN,bluecreek,2135,23MAR2019:04:00:00,2.4,2.4,2.2,2.2,0.254,36.8,36.5,39.8,34.1,22,0.1,0.4,0.8,1.6,3,94,0.67056,0.044704,98,0.2,0.00072,1.9,0.7,97,98,0.72,.,.
hour,USCAN,bluecreek,2135,23MAR2019:05:00:00,1.9,2.9,1.9,2.5,2.032,37.1,36.8,39.5,34.3,22.4,0,0.5,0.8,1.6,3,96,4.425696,1.162304,98,0.2,0.00072,2.1,0.71,98,98,0.73,.,.
hour,USCAN,bluecreek,2135,23MAR2019:06:00:00,1.8,2.1,1.8,2,0,37.4,37.6,39.7,34.6,22.2,0,0.5,0.8,1.6,3,90,2.950464,2.190496,97,9.27,0.033372,1.6,0.69,97,98,0.7,.,.
hour,USCAN,bluecreek,2135,23MAR2019:07:00:00,4.7,4.7,1.8,2.3,0.254,37.7,36.9,39.7,34.6,22.1,0.1,0.5,0.8,1.6,3,88,2.414016,1.56464,82,147.7,0.53172,1.5,0.68,82,97,0.72,.,.
hour,USCAN,bluecreek,2135,23MAR2019:08:00:00,2.3,4.7,2.3,3.7,0,37.3,36.7,39.7,34.9,22.4,0,0.5,0.8,1.6,3,292,1.654048,0.581152,90,231.8,0.83448,1,0.66,77,90,0.8,.,.
hour,USCAN,bluecreek,2135,23MAR2019:09:00:00,3.9,4.4,2.3,3.3,0,37.5,36.6,39.7,34.5,22.3,0.1,0.6,0.8,1.6,3,252,1.475232,0.44704,93,254.8,0.91728,2,0.71,90,93,0.77,.,.
hour,USCAN,bluecreek,2135,23MAR2019:10:00:00,5.2,5.7,3.9,4.8,0,37.5,36.7,39.7,34.9,22.1,0.1,0.6,0.8,1.6,3,305,1.385824,0.625856,81,422.8,1.52208,2.9,0.76,81,93,0.86,.,.
hour,USCAN,bluecreek,2135,23MAR2019:11:00:00,6.9,6.9,5.2,5.6,0,38.8,37.7,40,34.9,22.5,0.1,0.6,0.8,1.6,3,335,2.90576,1.251712,70,710.2,2.55672,2.5,0.73,70,81,0.91,.,.
hour,USCAN,bluecreek,2135,23MAR2019:12:00:00,6.5,7,5.3,6.3,0,39.5,38.7,40.5,34.5,22.4,0.2,0.8,0.8,1.6,3,323,3.621024,1.609344,74,729.1,2.62476,1.8,0.7,70,80,0.96,.,.
hour,USCAN,bluecreek,2135,23MAR2019:13:00:00,6.5,7.5,6.3,6.7,0,39.5,38.6,41.4,34.6,22.3,0.2,1,0.8,1.6,3,233,3.755136,1.519936,70,556.5,2.0034,1.7,0.69,66,74,0.98,.,.
hour,USCAN,bluecreek,2135,23MAR2019:14:00:00,6.5,7.8,6.5,7,0,39.7,38.7,41.5,35.2,22.7,0.2,1.1,0.8,1.6,3,344,3.755136,1.385824,75,572.2,2.05992,1.6,0.68,63,75,1,.,.
hour,USCAN,bluecreek,2135,23MAR2019:15:00:00,6.6,6.7,4.7,5.9,0,39.7,38.6,41.5,35.4,22.6,0.3,1.3,0.8,1.6,3,357,5.051552,3.173984,73,426.1,1.53396,2.2,0.72,73,81,0.93,.,.
hour,USCAN,bluecreek,2135,23MAR2019:16:00:00,6,6.6,5.5,6.1,0,39.3,38.5,41.5,35.4,22.5,0.3,1.5,0.8,1.6,3,1,4.425696,2.503424,75,207.7,0.74772,2.2,0.72,73,80,0.94,.,.
hour,USCAN,bluecreek,2135,23MAR2019:17:00:00,6.4,6.4,5.7,5.9,0,39.2,38.1,41.4,35.8,22.6,0.3,1.5,0.9,1.6,3,44,3.755136,2.324608,71,105.1,0.37836,1.7,0.69,71,75,0.93,.,.
hour,USCAN,bluecreek,2135,23MAR2019:18:00:00,4.7,6.4,4.5,5.3,0,38.8,38,41.4,35.7,22.7,0.3,1.4,0.9,1.6,3,78,3.486912,2.190496,77,15.89,0.057204,0.7,0.64,70,77,0.89,.,.
hour,USCAN,bluecreek,2135,23MAR2019:19:00:00,4.3,4.7,3.6,4.1,0,38.1,37.5,40.9,35.2,23.1,0.3,1.3,1,1.6,3,357,2.861056,1.609344,78,0.18,0.000648,0.8,0.65,76,83,0.82,.,.
hour,USCAN,bluecreek,2135,23MAR2019:20:00:00,4.2,4.7,4,4.3,0,37.8,37.6,40.7,35.4,23.1,0.3,1.1,1,1.6,3,90,2.056384,0.67056,78,0.16,0.000576,0.6,0.64,75,78,0.83,.,.
hour,USCAN,bluecreek,2135,23MAR2019:21:00:00,3.7,4.2,3,3.5,0,37.4,37.2,40.5,35.4,23.6,0.3,1.1,1,1.6,3,74,2.726944,1.34112,87,0.16,0.000576,0.6,0.64,78,87,0.78,.,.
hour,USCAN,bluecreek,2135,23MAR2019:22:00:00,3.1,3.7,3.1,3.5,0,37.5,36.6,40.3,34.9,23.5,0.3,0.9,1,1.6,2.9,81,2.503424,1.698752,92,0.15,0.00054,1.8,0.7,87,92,0.78,.,.
hour,USCAN,bluecreek,2135,23MAR2019:23:00:00,2.6,3.1,2.4,2.8,0,37.3,36.7,40.3,34.9,23.5,0.3,0.9,1,1.6,2.9,84,2.414016,1.877568,93,0.15,0.00054,1.9,0.7,92,95,0.75,.,.
hour,USCAN,bluecreek,2135,24MAR2019:00:00:00,3.3,3.5,2.6,3.3,0,37.3,36.7,40.1,34.9,23.5,0.3,0.8,1,1.6,2.9,74,1.743456,1.162304,92,0.17,0.000612,2.2,0.72,92,94,0.77,.,.
hour,USCAN,bluecreek,2135,24MAR2019:01:00:00,3.1,3.7,3.1,3.5,0,37.3,36.4,40.2,35,23.7,0.3,0.9,1,1.6,2.9,70,2.101088,1.34112,93,0.15,0.00054,2.4,0.72,92,93,0.78,.,.
hour,USCAN,bluecreek,2135,24MAR2019:02:00:00,3.1,3.1,2.9,3,0,37.3,36.7,39.9,34.4,24,0.3,0.8,1,1.6,2.9,68,1.78816,0.849376,93,0.18,0.000648,2,0.71,93,93,0.76,.,.
hour,USCAN,bluecreek,2135,24MAR2019:03:00:00,3.1,3.1,2.5,2.9,0,36.9,36.4,39.9,34.4,23.9,0.3,0.8,1,1.6,2.9,57,1.78816,0.804672,93,0.17,0.000612,1.8,0.69,92,93,0.75,.,.
hour,USCAN,bluecreek,2135,24MAR2019:04:00:00,3,3.9,3,3.4,0,37.1,36.4,39.9,34.5,23.9,0.3,0.8,1,1.6,2.9,124,5.36448,2.2352,93,0.15,0.00054,1.8,0.7,86,93,0.78,.,.
hour,USCAN,bluecreek,2135,24MAR2019:05:00:00,2.5,3.2,2.5,3.1,0,37.3,36.4,40,34.9,23.8,0.3,0.8,1,1.6,3,160,5.588,2.68224,96,0.16,0.000576,2.2,0.71,92,96,0.76,.,.
hour,USCAN,bluecreek,2135,24MAR2019:06:00:00,2.9,2.9,2.5,2.7,0,37.5,36.9,40,34.9,23.9,0.3,0.8,1,1.6,2.9,139,3.978656,2.503424,90,3.45,0.01242,1.8,0.7,90,96,0.74,.,.
hour,USCAN,bluecreek,2135,24MAR2019:07:00:00,3,3.1,2.8,2.9,0,37.3,36.7,39.9,34.4,23.8,0.3,0.8,1,1.6,3,134,2.950464,1.832864,92,37.9,0.13644,1.6,0.68,90,92,0.75,.,.
hour,USCAN,bluecreek,2135,24MAR2019:08:00:00,2.3,3.1,2.3,3,0,37.5,36.9,40,34.9,23.9,0.3,0.9,1,1.6,2.9,126,2.145792,1.207008,93,67.38,0.242568,1.8,0.69,91,93,0.76,.,.
hour,USCAN,bluecreek,2135,24MAR2019:09:00:00,1.2,2.3,0.9,1.5,2.032,37.6,37.6,39.9,34.9,24.1,0.4,1,1,1.6,2.9,325,4.783328,1.966976,96,72.98,0.262728,0.8,0.65,93,96,0.68,.,.
hour,USCAN,bluecreek,2135,24MAR2019:10:00:00,1.1,1.2,1,1.1,3.048,38.2,38.3,39.9,34.5,23.8,0.4,0.9,1,1.6,2.9,53,2.592832,0.938784,96,121.3,0.43668,0.5,0.63,96,96,0.66,.,.
hour,USCAN,bluecreek,2135,24MAR2019:11:00:00,0.9,1.3,0.9,1.1,3.556,38.1,38.3,40.6,34.5,23.9,0.5,0.9,1,1.6,2.9,322,2.726944,1.296416,94,230.4,0.82944,0.4,0.63,94,96,0.66,.,.
hour,USCAN,bluecreek,2135,24MAR2019:12:00:00,3,3,0.9,1.2,1.524,38.1,38.2,40.3,35,23.9,0.5,1,1,1.7,2.9,260,3.218688,1.78816,89,405.9,1.46124,0.5,0.63,89,95,0.67,.,.
hour,USCAN,bluecreek,2135,24MAR2019:13:00:00,2.6,3.8,2.6,3.4,0,38.1,37.9,41,35,24.1,0.5,1.1,1,1.6,2.9,295,1.475232,0.402336,84,346.5,1.2474,1,0.66,83,89,0.78,.,.
hour,USCAN,bluecreek,2135,24MAR2019:14:00:00,3.2,3.2,2.1,2.5,0.508,38.9,38.5,40.7,35.1,24.1,0.5,1.3,1,1.7,2.9,163,3.039872,1.56464,83,294.8,1.06128,0.9,0.65,83,91,0.73,.,.
hour,USCAN,bluecreek,2135,24MAR2019:15:00:00,4.6,5.1,3.2,4.1,0,39.2,38.9,40.7,34.9,23.8,0.6,1.8,1,1.7,2.9,156,2.861056,0.938784,76,460.5,1.6578,0.5,0.63,74,83,0.82,.,.
hour,USCAN,bluecreek,2135,24MAR2019:16:00:00,3.8,6.1,3.8,5.1,0,39.3,38.5,41.1,35.1,24.1,0.7,2.5,1,1.7,2.9,208,2.503424,0.983488,78,273.1,0.98316,0.4,0.63,64,78,0.88,.,.
hour,USCAN,bluecreek,2135,24MAR2019:17:00:00,0.6,3.9,0.6,2.9,0,39.2,38.6,41.4,35.4,23.5,0.8,2.6,1.1,1.7,2.9,256,6.660896,3.12928,95,47.76,0.171936,0.4,0.63,78,95,0.75,.,.
hour,USCAN,bluecreek,2135,24MAR2019:18:00:00,0.9,0.9,0.6,0.7,0,38.3,38.1,41.1,35.4,23.7,0.7,2.2,1.2,1.7,2.9,64,3.442208,1.519936,96,4.7,0.01692,0.2,0.62,95,96,0.64,.,.
hour,USCAN,bluecreek,2135,24MAR2019:19:00:00,1.1,1.1,0.6,0.8,0,38.2,37.5,40.5,34.9,23.6,0.7,1.7,1.3,1.7,3,94,3.3528,1.385824,95,0.2,0.00072,0.2,0.62,95,96,0.65,.,.
hour,USCAN,bluecreek,2135,24MAR2019:20:00:00,-0.6,1.1,-1.7,-0.1,0,37.8,36.9,40.8,35.1,24,0.7,1.6,1.3,1.7,3,119,2.995168,1.609344,94,0.14,0.000504,-0.9,0.58,93,95,0.61,.,.
hour,USCAN,bluecreek,2135,24MAR2019:21:00:00,-0.7,0.6,-0.7,0.1,0,37.3,37.2,40.4,35.6,24,0.7,1.4,1.3,1.7,2.9,120,2.90576,1.251712,90,0.13,0.000468,-0.9,0.57,90,94,0.62,.,.
hour,USCAN,bluecreek,2135,24MAR2019:22:00:00,-1.5,-0.2,-1.5,-0.6,0,37.3,37.1,40.3,34.9,24,0.7,1.2,1.3,1.7,2.9,97,2.101088,0.849376,90,0.13,0.000468,-2.1,0.52,88,92,0.59,.,.
hour,USCAN,bluecreek,2135,24MAR2019:23:00:00,-2.1,-1.5,-2.1,-1.7,0,36.9,36.4,40.3,34.9,24.2,0.6,1.1,1.3,1.7,2.9,78,3.039872,1.78816,92,0.13,0.000468,-3,0.49,87,93,0.54,.,.
hour,USCAN,bluecreek,2135,25MAR2019:00:00:00,0.5,0.5,-2.1,-1.2,0,36.8,36.7,39.9,34.6,24.2,0.6,1,1.3,1.7,2.9,42,2.861056,1.251712,93,0.11,0.000396,-2.1,0.52,92,94,0.56,.,.
hour,USCAN,bluecreek,2135,25MAR2019:01:00:00,0.2,0.8,0.2,0.7,0,36.6,36.3,39.9,34.6,24.2,0.6,0.9,1.3,1.7,2.9,38,2.950464,1.028192,93,0.1,0.00036,-0.4,0.59,92,93,0.64,.,.
hour,USCAN,bluecreek,2135,25MAR2019:02:00:00,-1.7,1,-2,-0.4,0,36.5,36.1,39.9,35.1,24.1,0.5,0.8,1.3,1.7,2.9,75,3.218688,2.01168,92,0.12,0.000432,-1.6,0.54,88,93,0.6,.,.
hour,USCAN,bluecreek,2135,25MAR2019:03:00:00,-2.7,-1.7,-2.8,-2.3,0,36.5,36.1,39.5,35.1,23.9,0.5,0.8,1.2,1.7,3,76,3.486912,2.2352,92,0.1,0.00036,-3.8,0.46,87,92,0.52,.,.
hour,USCAN,bluecreek,2135,25MAR2019:04:00:00,-2.7,-2.1,-3.4,-2.8,0,36.2,35.8,39.7,34.4,23.9,0.4,0.7,1.2,1.8,2.9,57,3.263392,1.430528,88,0.08,0.000288,-4.3,0.44,87,92,0.5,.,.
hour,USCAN,bluecreek,2135,25MAR2019:05:00:00,-2.7,-2.3,-3.1,-2.8,0,36.2,36.2,39.8,34.5,23.9,0.4,0.6,1.2,1.8,2.9,60,2.101088,1.162304,89,0.1,0.00036,-4.5,0.44,86,90,0.5,.,.
hour,USCAN,bluecreek,2135,25MAR2019:06:00:00,-3.6,-2.7,-3.8,-3.4,0,36.2,35.8,39.5,34.5,23.9,0.3,0.6,1.2,1.8,2.9,71,3.12928,2.190496,90,8.86,0.031896,-4.8,0.43,89,91,0.48,.,.
hour,USCAN,bluecreek,2135,25MAR2019:07:00:00,1.7,1.7,-3.6,-1.8,0,35.7,35.8,39.5,34.1,24.1,0.2,0.6,1.1,1.8,2.9,32,2.279904,0.715264,76,172.3,0.62028,-4.1,0.45,76,90,0.54,.,.
hour,USCAN,bluecreek,2135,25MAR2019:08:00:00,5.3,5.3,0.6,2.1,1.524,35.9,35.8,39.1,34.6,23.9,0.2,0.6,1.1,1.8,2.9,359,1.743456,0.22352,63,357.2,1.28592,-2.2,0.52,63,79,0.71,.,.
hour,USCAN,bluecreek,2135,25MAR2019:09:00:00,1.7,5.3,1.1,2.7,3.302,35.6,34.9,39.4,34.6,24.1,0.2,0.6,1.1,1.8,2.9,328,1.743456,0.983488,79,545.8,1.96488,-1.6,0.54,63,80,0.74,.,.
hour,USCAN,bluecreek,2135,25MAR2019:10:00:00,1.2,4.2,1.2,2.8,0,35.7,35.6,39.4,34.6,24.2,0.3,0.6,1.1,1.8,2.9,328,2.861056,1.385824,85,693.4,2.49624,-1.2,0.56,70,85,0.75,.,.
hour,USCAN,bluecreek,2135,25MAR2019:11:00:00,3.9,6.6,1.2,3.6,0,38.3,37,39.4,34.8,24,0.5,0.6,1.1,1.8,2.9,321,3.308096,1.296416,79,760.7,2.73852,-0.2,0.6,65,85,0.8,.,.
hour,USCAN,bluecreek,2135,25MAR2019:12:00:00,5.3,5.4,3.9,4.7,0,39.8,38,40.2,34.1,24.1,1.5,1.6,1,1.8,2.9,323,3.57632,1.832864,73,799.9,2.87964,0.9,0.65,73,79,0.85,.,.
hour,USCAN,bluecreek,2135,25MAR2019:13:00:00,8.3,8.3,4.7,5.9,0,40,37.9,40.3,34.6,24.2,2.5,2.9,1.1,1.8,2.9,328,4.783328,2.01168,55,751.7,2.70612,0.1,0.62,55,74,0.93,.,.
hour,USCAN,bluecreek,2135,25MAR2019:14:00:00,7.7,8.3,6.5,7.6,0,39.8,38.3,40.7,34.5,24.2,3.7,4.1,1.1,1.8,2.9,322,4.4704,1.832864,56,681,2.4516,0,0.61,55,66,1.04,.,.
hour,USCAN,bluecreek,2135,25MAR2019:15:00:00,7.7,8.4,6.6,7.6,0,39.9,38.3,40.8,35.1,23.9,4.8,5.2,1.3,1.8,2.9,336,3.844544,2.01168,47,563.1,2.02716,-0.6,0.58,47,60,1.04,.,.
hour,USCAN,bluecreek,2135,25MAR2019:16:00:00,8.8,8.8,7.7,8.1,0,39.1,38.3,40.8,34.9,24,5.2,5.7,1.6,1.8,2.9,334,3.218688,1.609344,44,323.5,1.1646,-2.2,0.52,44,53,1.08,.,.
hour,USCAN,bluecreek,2135,25MAR2019:17:00:00,7.4,8.8,7.4,8.2,0,38.7,37.7,41,34.9,23.9,5,5.7,1.8,1.8,2.9,126,4.425696,2.816352,42,150.3,0.54108,-3.7,0.47,41,46,1.08,.,.
hour,USCAN,bluecreek,2135,25MAR2019:18:00:00,3.3,7.4,3.3,5.9,0,38.4,37.6,40.5,34.9,24,4.4,5.2,2.1,1.8,2.9,96,3.486912,2.056384,65,29.17,0.105012,-3.8,0.46,42,65,0.93,.,.
hour,USCAN,bluecreek,2135,25MAR2019:19:00:00,3.6,4.8,3.3,4.2,0,37.9,37.4,40.8,34.9,23.9,3.7,4.5,2.3,1.8,2.9,93,2.45872,1.072896,61,0.19,0.000684,-3.9,0.46,50,65,0.82,.,.
hour,USCAN,bluecreek,2135,25MAR2019:20:00:00,2.6,4.1,2.6,3.4,0,37.3,37.4,40.4,35,24,3.1,3.9,2.4,1.8,2.9,74,3.308096,2.145792,66,0.13,0.000468,-3.2,0.48,59,66,0.78,.,.
hour,USCAN,bluecreek,2135,25MAR2019:21:00:00,2.9,3.3,2.4,2.8,0,36.9,37.1,40.5,35.1,24.3,2.7,3.3,2.5,1.9,2.9,75,3.486912,2.503424,67,0.13,0.000468,-3.6,0.47,59,67,0.74,.,.
hour,USCAN,bluecreek,2135,25MAR2019:22:00:00,5.2,5.4,2.9,4,0,37,36.9,40.3,34.6,24.1,2.3,2.9,2.5,1.9,2.9,85,2.68224,1.1176,49,0.14,0.000504,-3.8,0.46,49,67,0.81,.,.
hour,USCAN,cachejct,2136,23MAR2019:00:00:00,3.7,4,3.7,3.9,0,40.9,32.6,43.2,37.7,40.5,4.7,5.2,4.2,4.1,4.4,178,1.34112,0.581152,99,0.03,0.000108,3.1,0.76,92,99,0.81,.,.
hour,USCAN,cachejct,2136,23MAR2019:01:00:00,3.4,3.7,3.4,3.6,0.254,40.9,32.1,43.6,37.7,40.5,4.7,5.1,4.2,4.2,4.5,286,1.162304,0.357632,98,0.06,0.000216,3.4,0.78,98,99,0.79,.,.
hour,USCAN,cachejct,2136,23MAR2019:02:00:00,3.3,3.4,3.2,3.3,0.508,40.8,32.5,43.6,38.1,40.5,4.6,5.1,4.2,4.2,4.5,284,0.804672,0.134112,99,0.08,0.000288,3.1,0.76,98,99,0.78,.,.
hour,USCAN,cachejct,2136,23MAR2019:03:00:00,3,3.3,3,3.1,0.254,40.8,32.5,43.6,38,40.5,4.5,5,4.3,4.1,4.5,225,1.207008,0.491744,100,0.08,0.000288,3.1,0.76,99,100,0.76,.,.
hour,USCAN,cachejct,2136,23MAR2019:04:00:00,3,3.1,3,3.1,0,40.8,32.5,43.2,38,40.5,4.4,5,4.3,4.2,4.5,94,0.804672,0.268224,100,0.09,0.000324,3.1,0.76,100,100,0.76,.,.
hour,USCAN,cachejct,2136,23MAR2019:05:00:00,2.7,3,2.7,2.9,0.254,41.1,32.5,43.2,38,40.5,4.4,4.9,4.3,4.1,4.5,202,0.849376,0.134112,100,0.07,0.000252,2.9,0.75,100,100,0.75,.,.
hour,USCAN,cachejct,2136,23MAR2019:06:00:00,2.8,2.8,2.7,2.8,0,41.1,32.5,43.2,37.8,40.6,4.4,4.9,4.3,4.1,4.5,97,0.983488,0.134112,100,0.08,0.000288,2.8,0.74,100,100,0.74,.,.
hour,USCAN,cachejct,2136,23MAR2019:07:00:00,2.8,2.8,2.7,2.8,0.254,41.1,32.5,43.3,38.1,40.5,4.3,4.9,4.3,4.3,4.5,332,0.44704,0.089408,100,4.07,0.014652,2.8,0.74,100,100,0.74,.,.
hour,USCAN,cachejct,2136,23MAR2019:08:00:00,3.1,3.1,2.8,2.9,0.254,41.1,32.2,43.3,38.2,40.5,4.3,4.9,4.3,4.2,4.5,121,1.966976,0.581152,100,40.09,0.144324,2.9,0.75,100,100,0.75,.,.
hour,USCAN,cachejct,2136,23MAR2019:09:00:00,4.9,4.9,3.1,3.4,0,41,32.5,43.3,38.1,40.5,4.3,4.9,4.3,4.2,4.5,194,2.145792,1.162304,87,175.5,0.6318,3,0.76,87,100,0.78,.,.
hour,USCAN,cachejct,2136,23MAR2019:10:00:00,5.1,5.9,4.9,5.4,0,41,32.5,42.7,38.1,40.5,4.5,4.9,4.3,4.3,4.5,104,2.861056,1.430528,93,230.2,0.82872,3.6,0.79,85,93,0.9,.,.
hour,USCAN,cachejct,2136,23MAR2019:11:00:00,6.3,6.3,5.1,5.6,0,41,32.4,43.3,38.1,40.5,4.9,5,4.3,4.3,4.5,139,1.877568,0.759968,83,170.2,0.61272,3.7,0.8,83,93,0.91,.,.
hour,USCAN,cachejct,2136,23MAR2019:12:00:00,8,8,6.3,6.7,0,41,32.1,43.3,38,40.6,5.1,5.1,4.3,4.2,4.5,236,2.816352,0.938784,74,228.5,0.8226,3.9,0.81,74,85,0.98,.,.
hour,USCAN,cachejct,2136,23MAR2019:13:00:00,8.8,8.8,7.9,8,0,41.1,32.6,42.7,37.8,40.6,5.5,5.3,4.3,4.2,4.5,278,3.308096,1.654048,71,324.6,1.16856,3.2,0.77,68,74,1.08,.,.
hour,USCAN,cachejct,2136,23MAR2019:14:00:00,8.3,9.4,8.3,8.9,0,41,32.5,42.7,38.1,40.6,5.8,5.5,4.3,4.3,4.5,287,5.722112,2.414016,80,348.3,1.25388,4,0.81,69,80,1.14,.,.
hour,USCAN,cachejct,2136,23MAR2019:15:00:00,8.3,8.4,7.6,8,0,41.1,32.5,43,37.7,40.6,6.1,5.7,4.3,4.3,4.5,270,6.124448,2.861056,61,237.7,0.85572,4.2,0.82,61,80,1.08,.,.
hour,USCAN,cachejct,2136,23MAR2019:16:00:00,9.1,9.2,8.3,8.7,0,40.8,32.5,43,37.8,40.6,6.3,5.9,4.4,4.3,4.5,22,3.308096,1.430528,66,299,1.0764,2.6,0.74,61,72,1.13,.,.
hour,USCAN,cachejct,2136,23MAR2019:17:00:00,8.6,9.1,8.6,9,0,40.8,32.5,43,38,40.6,6.5,6.1,4.4,4.3,4.5,132,3.531616,1.475232,70,192.7,0.69372,3.3,0.78,66,70,1.14,.,.
hour,USCAN,cachejct,2136,23MAR2019:18:00:00,8.4,8.6,8.4,8.5,0,40.8,32.5,43,38.1,40.7,6.6,6.2,4.4,4.3,4.5,112,1.832864,0.581152,72,68.97,0.248292,3.5,0.78,70,72,1.11,.,.
hour,USCAN,cachejct,2136,23MAR2019:19:00:00,6.8,8.4,6.8,7.8,0,40.8,32.6,42.7,38.4,40.7,6.4,6.3,4.5,4.4,4.5,79,0.938784,0.312928,82,7.71,0.027756,4.1,0.82,72,82,1.06,.,.
hour,USCAN,cachejct,2136,23MAR2019:20:00:00,6.2,6.8,5.4,6.3,0,40.9,32.1,43.2,38.4,40.7,6.2,6.3,4.6,4.3,4.5,280,1.34112,0.44704,83,0.01,0.000036,4,0.81,82,90,0.96,.,.
hour,USCAN,cachejct,2136,23MAR2019:21:00:00,4.9,6.2,4.9,5.6,0,40.5,32.2,43,38,40.7,5.9,6.2,4.6,4.4,4.5,285,1.475232,0.715264,89,0,0,3.5,0.79,83,89,0.91,.,.
hour,USCAN,cachejct,2136,23MAR2019:22:00:00,3.8,4.9,3.8,4.4,0,40.5,32.2,42.7,37.7,40.7,5.7,6.1,4.7,4.4,4.5,290,2.056384,1.162304,93,0.01,0.000036,3.2,0.76,89,94,0.84,.,.
hour,USCAN,cachejct,2136,23MAR2019:23:00:00,3.5,3.8,3.5,3.7,0,40.4,32.3,43,38.2,40.7,5.5,6,4.7,4.3,4.5,298,1.78816,1.072896,95,0.02,0.000072,2.8,0.74,93,95,0.8,.,.
hour,USCAN,cachejct,2136,24MAR2019:00:00:00,3.6,3.7,3.5,3.6,0,40.4,32.3,43,38.3,40.7,5.3,5.9,4.8,4.4,4.5,306,1.609344,0.536448,96,0.02,0.000072,2.8,0.75,95,96,0.79,.,.
hour,USCAN,cachejct,2136,24MAR2019:01:00:00,3.5,3.6,3.5,3.6,0,40,32.1,43.1,37.9,40.7,5.2,5.8,4.8,4.3,4.5,350,1.698752,0.804672,97,0.02,0.000072,2.8,0.75,94,97,0.79,.,.
hour,USCAN,cachejct,2136,24MAR2019:02:00:00,2.7,3.5,2.7,3.2,0,40.1,32.4,43,38.3,40.6,5.1,5.7,4.8,4.4,4.5,300,1.34112,0.312928,99,0.02,0.000072,2.9,0.75,97,99,0.77,.,.
hour,USCAN,cachejct,2136,24MAR2019:03:00:00,2.6,2.9,2.5,2.6,0,40,32,43,37.9,40.7,5,5.6,4.8,4.3,4.5,153,1.475232,0.67056,100,0.04,0.000144,2.5,0.73,99,100,0.74,.,.
hour,USCAN,cachejct,2136,24MAR2019:04:00:00,2.9,2.9,2.6,2.7,0,40,32,42.6,38.2,40.7,4.9,5.6,4.8,4.3,4.5,194,0.849376,0.22352,97,0.06,0.000216,2.4,0.73,97,100,0.74,.,.
hour,USCAN,cachejct,2136,24MAR2019:05:00:00,2.6,2.9,2.6,2.8,0.508,40,31.7,43,37.9,40.7,4.8,5.5,4.8,4.3,4.5,71,0.804672,0.134112,97,0.11,0.000396,2.3,0.72,96,98,0.74,.,.
hour,USCAN,cachejct,2136,24MAR2019:06:00:00,2.4,2.6,2.4,2.6,0.508,40,32,42.6,37.9,40.7,4.8,5.4,4.8,4.4,4.5,114,0.491744,0.134112,99,0.14,0.000504,2.3,0.72,97,99,0.74,.,.
hour,USCAN,cachejct,2136,24MAR2019:07:00:00,2.2,2.4,2.2,2.2,1.524,40.4,32.1,42.6,38.3,40.6,4.7,5.4,4.8,4.4,4.5,59,1.475232,0.312928,100,6.46,0.023256,2.2,0.72,99,100,0.72,.,.
hour,USCAN,cachejct,2136,24MAR2019:08:00:00,2.7,2.7,2.2,2.4,0.254,41.5,32.1,42.7,38.3,40.7,4.6,5.3,4.7,4.5,4.5,348,1.385824,0.625856,100,47.22,0.169992,2.3,0.72,99,100,0.72,.,.
hour,USCAN,cachejct,2136,24MAR2019:09:00:00,4,4,2.7,3.1,0,41.9,32,42.7,38.4,40.7,4.7,5.3,4.7,4.5,4.5,350,1.385824,0.134112,94,118.6,0.42696,2.8,0.75,94,100,0.76,.,.
hour,USCAN,cachejct,2136,24MAR2019:10:00:00,4,4.4,4,4.1,0.508,41.9,32.3,43,37.9,40.7,4.9,5.3,4.7,4.4,4.5,216,1.654048,0.67056,92,135.3,0.48708,2.9,0.75,89,94,0.82,.,.
hour,USCAN,cachejct,2136,24MAR2019:11:00:00,3.2,4,3.2,3.9,1.778,42.7,32.6,42.7,37.9,40.7,5.1,5.4,4.7,4.5,4.5,223,9.253728,2.414016,88,62.39,0.224604,2.7,0.74,88,94,0.8,.,.
