#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,bluecreek,2135,19FEB2019:00:00:00,-8.7,-7.8,-8.7,-8,0,32.7,33,35.5,18.5,17,-0.2,0.2,0.7,1.9,3.8,16,4.91744,3.442208,73,0.05,0.00018,-11.9,0.25,73,75,0.33,.,.
hour,USCAN,bluecreek,2135,19FEB2019:01:00:00,-9.2,-8.6,-9.2,-8.8,0,32.9,32.6,35.5,18.5,17,-0.2,0.3,0.7,1.9,3.8,57,3.978656,3.218688,72,0.04,0.000144,-13,0.23,70,73,0.32,.,.
hour,USCAN,bluecreek,2135,19FEB2019:02:00:00,-8.2,-8.2,-9.2,-8.5,0,32.9,32.4,35.5,18.5,17,-0.2,0.2,0.7,1.9,3.8,41,3.084576,1.966976,69,0.04,0.000144,-13.2,0.22,68,72,0.32,.,.
hour,USCAN,bluecreek,2135,19FEB2019:03:00:00,-8.7,-8.2,-9,-8.6,0,32.9,32.6,35.5,18.5,17,-0.1,0.2,0.7,1.9,3.9,46,2.950464,2.056384,68,0.02,0.000072,-13.2,0.22,68,70,0.32,.,.
hour,USCAN,bluecreek,2135,19FEB2019:04:00:00,-9.5,-8.7,-9.5,-9.2,0,32.9,32.3,35.5,18.5,17.2,-0.2,0.3,0.7,1.8,3.8,14,4.291584,3.12928,75,0.03,0.000108,-13.4,0.22,68,75,0.3,.,.
hour,USCAN,bluecreek,2135,19FEB2019:05:00:00,-9.2,-9.2,-9.8,-9.6,0,32.9,32.6,35.5,18.5,17,-0.1,0.2,0.7,1.8,3.8,31,4.02336,2.861056,76,0.04,0.000144,-12.9,0.23,75,78,0.3,.,.
hour,USCAN,bluecreek,2135,19FEB2019:06:00:00,-9.4,-9,-9.4,-9.2,0,32.9,32.6,35.5,18.5,17.2,-0.1,0.2,0.7,1.9,3.8,26,4.02336,2.816352,75,0.03,0.000108,-12.8,0.23,73,76,0.31,.,.
hour,USCAN,bluecreek,2135,19FEB2019:07:00:00,-11,-9.4,-11.6,-10.6,0,32.9,32.6,35.5,18.5,17,-0.2,0.2,0.7,1.9,3.8,31,4.4704,3.665728,75,11.05,0.03978,-13.9,0.21,75,78,0.27,.,.
hour,USCAN,bluecreek,2135,19FEB2019:08:00:00,-10.2,-10.2,-12.2,-11.6,0,32.9,32.8,35.5,18.5,17,-0.1,0.2,0.7,1.9,3.9,33,4.202176,3.57632,71,92.9,0.33444,-15.2,0.19,71,76,0.25,.,.
hour,USCAN,bluecreek,2135,19FEB2019:09:00:00,-9.3,-9.2,-10.8,-10.1,0,32.7,32.8,35.5,18.5,17,-0.2,0.2,0.7,1.9,3.8,15,4.24688,3.12928,70,256.5,0.9234,-14.3,0.2,69,73,0.28,.,.
hour,USCAN,bluecreek,2135,19FEB2019:10:00:00,-8.8,-8.4,-9.4,-9,0,32.7,32.8,35.5,18.5,17.2,-0.1,0.2,0.7,1.9,3.8,16,5.36448,3.889248,66,468.4,1.68624,-13.9,0.21,64,70,0.31,.,.
hour,USCAN,bluecreek,2135,19FEB2019:11:00:00,-7.9,-7.9,-8.8,-8.3,0,32.7,32.8,35.5,18.5,17.4,-0.1,0.3,0.7,1.9,3.8,21,4.515104,3.308096,59,657.2,2.36592,-14,0.21,59,66,0.33,.,.
hour,USCAN,bluecreek,2135,19FEB2019:12:00:00,-7.4,-7.4,-8.5,-7.9,0,33,32.5,35.5,18.5,17,-0.2,0.3,0.7,1.9,3.8,22,5.319776,3.442208,58,644.7,2.32092,-14.2,0.2,58,63,0.34,.,.
hour,USCAN,bluecreek,2135,19FEB2019:13:00:00,-7.4,-7.3,-7.4,-7.4,0,32.7,32.8,35.5,18.5,17,-0.1,0.3,0.7,1.9,3.8,10,4.157472,3.173984,61,685.5,2.4678,-13.8,0.21,58,61,0.35,.,.
hour,USCAN,bluecreek,2135,19FEB2019:14:00:00,-7.5,-7.3,-7.5,-7.4,0,32.9,32.8,35.5,18.5,17.2,-0.1,0.2,0.7,1.9,3.8,3,3.889248,2.548128,66,415.4,1.49544,-13.5,0.22,60,66,0.35,.,.
hour,USCAN,bluecreek,2135,19FEB2019:15:00:00,-7.6,-7,-7.6,-7.3,0,33,32.6,35.5,18.5,17.2,-0.1,0.2,0.7,1.9,3.8,16,3.308096,2.101088,68,386.6,1.39176,-12.6,0.23,65,68,0.35,.,.
hour,USCAN,bluecreek,2135,19FEB2019:16:00:00,-7.4,-7.1,-7.7,-7.5,0,33,32.6,35.5,18.5,17.2,-0.2,0.3,0.7,1.9,3.8,65,2.324608,1.519936,72,237.7,0.85572,-12,0.24,68,72,0.35,.,.
hour,USCAN,bluecreek,2135,19FEB2019:17:00:00,-8.4,-7.4,-8.4,-7.7,0,33,32.6,35.5,18.5,17,-0.1,0.3,0.7,1.9,3.9,53,2.056384,0.67056,84,48.73,0.175428,-11.4,0.26,72,84,0.34,.,.
hour,USCAN,bluecreek,2135,19FEB2019:18:00:00,-8.8,-8.4,-8.8,-8.6,0,32.7,32.8,35.5,18.5,17,-0.2,0.2,0.7,1.9,3.8,43,1.654048,0.625856,86,0.76,0.002736,-10.6,0.27,84,86,0.32,.,.
hour,USCAN,bluecreek,2135,19FEB2019:19:00:00,-8.8,-8.7,-8.8,-8.8,0,32.7,32.8,35.5,18.5,17,-0.2,0.2,0.7,1.9,3.8,169,2.279904,1.296416,88,0.05,0.00018,-10.5,0.28,86,88,0.32,.,.
hour,USCAN,bluecreek,2135,19FEB2019:20:00:00,-9.2,-8.7,-9.2,-8.8,0,32.7,32.6,35.5,18.5,17,-0.1,0.3,0.7,1.9,3.8,168,2.637536,1.743456,87,0.05,0.00018,-10.5,0.28,87,88,0.31,.,.
hour,USCAN,bluecreek,2135,19FEB2019:21:00:00,-8.9,-8.9,-9.6,-9.4,0,32.7,32.6,35.5,18.5,17,-0.2,0.3,0.7,1.9,3.9,165,3.442208,1.922272,86,0.03,0.000108,-11.1,0.26,85,87,0.3,.,.
hour,USCAN,bluecreek,2135,19FEB2019:22:00:00,-8.6,-8.5,-9,-8.7,0,32.7,32.6,35.5,18.5,17,-0.1,0.2,0.7,1.9,3.8,170,4.4704,2.592832,87,0.03,0.000108,-10.7,0.27,86,87,0.32,.,.
hour,USCAN,bluecreek,2135,19FEB2019:23:00:00,-8.4,-8.4,-8.8,-8.6,0,32.7,32.6,35.5,18.5,17,-0.2,0.2,0.7,1.9,3.8,164,5.677408,3.263392,88,0.04,0.000144,-10.2,0.28,87,88,0.32,.,.
hour,USCAN,bluecreek,2135,20FEB2019:00:00:00,-8.1,-8.1,-8.4,-8.3,0,32.7,32.6,35.5,18.5,17.2,-0.2,0.2,0.7,1.9,3.8,171,5.990336,3.57632,90,0.06,0.000216,-9.9,0.29,88,90,0.33,.,.
hour,USCAN,bluecreek,2135,20FEB2019:01:00:00,-7.7,-7.7,-8.1,-8,0,32.7,32.6,35.5,18.5,17,-0.1,0.2,0.7,1.9,3.8,177,6.25856,3.79984,92,0.05,0.00018,-9.2,0.3,90,92,0.34,.,.
hour,USCAN,bluecreek,2135,20FEB2019:02:00:00,-7.9,-7.7,-7.9,-7.7,0,32.7,32.6,35.5,18.5,17,-0.1,0.3,0.7,1.9,3.8,184,5.81152,3.79984,91,0.04,0.000144,-8.9,0.31,91,92,0.34,.,.
hour,USCAN,bluecreek,2135,20FEB2019:03:00:00,-8,-7.9,-8.2,-8.1,0,32.7,32.2,35.5,18.5,17,-0.1,0.3,0.7,1.9,3.8,177,6.169152,4.291584,91,0.03,0.000108,-9.2,0.3,91,91,0.33,.,.
hour,USCAN,bluecreek,2135,20FEB2019:04:00:00,-7.7,-7.7,-8,-7.9,0,32.5,32.6,35.5,18.5,17,-0.1,0.2,0.7,1.9,3.8,177,6.795008,4.69392,91,0.05,0.00018,-9.1,0.31,91,92,0.34,.,.
hour,USCAN,bluecreek,2135,20FEB2019:05:00:00,-7.8,-7.7,-7.8,-7.8,0,32.5,32.6,35.5,18.5,17.2,-0.1,0.2,0.7,1.9,3.8,177,6.079744,3.978656,92,0.04,0.000144,-9.1,0.31,89,92,0.34,.,.
hour,USCAN,bluecreek,2135,20FEB2019:06:00:00,-7.7,-7.7,-7.8,-7.8,0,32.5,32.6,35.5,18.5,17.2,-0.2,0.3,0.7,1.9,3.8,177,7.420864,4.112768,86,0.05,0.00018,-9,0.31,86,92,0.34,.,.
hour,USCAN,bluecreek,2135,20FEB2019:07:00:00,-7.5,-7.5,-7.7,-7.5,0,32.5,32.6,35.5,18.5,17,-0.2,0.3,0.7,1.9,3.9,174,7.689088,4.157472,91,27.74,0.099864,-9.2,0.3,86,91,0.35,.,.
hour,USCAN,bluecreek,2135,20FEB2019:08:00:00,-7.2,-7.2,-7.5,-7.4,0,32.5,32.6,35.4,18.5,17,-0.1,0.3,0.7,1.9,3.8,177,6.616192,4.69392,91,107.4,0.38664,-8.6,0.32,91,91,0.35,.,.
hour,USCAN,bluecreek,2135,20FEB2019:09:00:00,-6.7,-6.7,-7.2,-6.9,0,32.5,32.3,35.5,18.5,17,-0.1,0.2,0.7,1.9,3.8,176,5.81152,4.380992,90,272,0.9792,-8.2,0.33,90,91,0.36,.,.
hour,USCAN,bluecreek,2135,20FEB2019:10:00:00,-6.3,-6.3,-6.7,-6.6,0,32.7,32.6,35.5,18.5,17,-0.1,0.3,0.7,1.9,3.8,177,6.392672,4.872736,88,379.7,1.36692,-8,0.34,88,90,0.38,.,.
hour,USCAN,bluecreek,2135,20FEB2019:11:00:00,-5.7,-5.5,-6.3,-5.9,0,32.3,32.3,35.5,18.5,17,-0.1,0.3,0.7,1.9,3.8,176,5.900928,4.604512,88,505,1.818,-7.6,0.35,88,88,0.39,.,.
hour,USCAN,bluecreek,2135,20FEB2019:12:00:00,-5.4,-5.4,-5.7,-5.6,0,32.3,32.3,35.5,18.5,17,-0.1,0.2,0.7,1.9,3.8,177,6.347968,4.559808,89,462.6,1.66536,-7.1,0.36,88,90,0.4,.,.
hour,USCAN,bluecreek,2135,20FEB2019:13:00:00,-5.1,-5.1,-5.5,-5.3,0,32.4,32.7,35.5,18.5,17,-0.2,0.2,0.7,1.9,3.8,176,5.766816,4.738624,88,467.3,1.68228,-6.9,0.36,88,89,0.41,.,.
hour,USCAN,bluecreek,2135,20FEB2019:14:00:00,-5.2,-4.9,-5.2,-5,0,32.4,32.3,35.5,18.5,17,-0.1,0.3,0.7,1.9,3.8,176,5.36448,4.157472,90,389.4,1.40184,-6.6,0.37,87,90,0.42,.,.
hour,USCAN,bluecreek,2135,20FEB2019:15:00:00,-5.2,-5.1,-5.3,-5.2,0,32.4,32.3,35.5,19.1,17.2,-0.1,0.2,0.7,1.9,3.8,176,5.051552,3.57632,89,332.3,1.19628,-6.7,0.37,89,90,0.42,.,.
hour,USCAN,bluecreek,2135,20FEB2019:16:00:00,-5.3,-5.2,-5.5,-5.3,0,32.4,32.3,35.5,18.5,17.2,-0.1,0.3,0.7,1.9,3.8,176,3.933952,2.414016,92,181.1,0.65196,-6.6,0.37,89,92,0.41,.,.
hour,USCAN,bluecreek,2135,20FEB2019:17:00:00,-6,-5.3,-6,-5.5,0,32.4,32.3,35.5,18.5,17,-0.1,0.2,0.7,1.9,3.8,169,3.844544,2.056384,93,81.5,0.2934,-6.5,0.38,92,93,0.41,.,.
hour,USCAN,bluecreek,2135,20FEB2019:18:00:00,-6.1,-6,-6.8,-6.4,0,32.4,32.8,35.5,18.5,17,-0.1,0.2,0.7,1.9,3.8,154,3.710432,1.654048,90,1.43,0.005148,-7.5,0.35,90,93,0.38,.,.
hour,USCAN,bluecreek,2135,20FEB2019:19:00:00,-6.2,-5.9,-6.3,-6,0,32.2,32,35.5,18.5,17,-0.1,0.3,0.7,1.9,3.8,156,1.654048,0.581152,84,0.05,0.00018,-7.7,0.34,84,90,0.39,.,.
hour,USCAN,bluecreek,2135,20FEB2019:20:00:00,-10,-6.2,-10.1,-7.7,0,32.2,32.3,35.5,18.5,17,-0.1,0.2,0.7,1.9,3.8,80,4.068064,1.78816,78,0.07,0.000252,-10.6,0.28,75,84,0.35,.,.
hour,USCAN,bluecreek,2135,20FEB2019:21:00:00,-8.8,-8.8,-10,-9.6,0,32.2,32.3,35.5,18.5,17.2,-0.2,0.2,0.7,1.9,3.8,95,5.766816,4.157472,76,0.03,0.000108,-12.6,0.23,76,83,0.3,.,.
hour,USCAN,bluecreek,2135,20FEB2019:22:00:00,-7.9,-7.9,-10.6,-9.3,0,32.3,32,35.5,18.5,16.9,-0.1,0.3,0.7,1.9,3.8,108,4.738624,1.34112,76,0.02,0.000072,-12.6,0.23,75,80,0.3,.,.
hour,USCAN,bluecreek,2135,20FEB2019:23:00:00,-8.8,-7.9,-10.3,-9.1,0,32.2,32.3,35.5,18.5,16.9,-0.1,0.3,0.7,1.9,3.8,76,2.995168,1.609344,76,0.02,0.000072,-12.5,0.24,73,81,0.31,.,.
hour,USCAN,bluecreek,2135,21FEB2019:00:00:00,-8.4,-8,-9.2,-8.5,0,32.3,32.3,35.5,19.1,17,-0.2,0.2,0.7,1.9,3.8,15,4.380992,2.2352,75,0.01,0.000036,-11.9,0.25,75,78,0.32,.,.
hour,USCAN,bluecreek,2135,21FEB2019:01:00:00,-10.1,-8.3,-10.1,-8.7,0,32.3,32.6,35.5,18.5,17,-0.2,0.2,0.7,1.9,3.8,333,5.275072,2.101088,84,0.03,0.000108,-11.8,0.25,75,84,0.32,.,.
hour,USCAN,bluecreek,2135,21FEB2019:02:00:00,-9.5,-8.3,-10.1,-9,0,32.2,32.3,35.5,18.5,17,-0.1,0.2,0.7,1.9,3.8,21,5.006848,2.369312,78,0.02,0.000072,-12,0.25,75,84,0.31,.,.
hour,USCAN,bluecreek,2135,21FEB2019:03:00:00,-9.4,-8.9,-10.9,-9.6,0,32.4,32,35.5,19.1,17,-0.2,0.3,0.7,1.9,3.8,345,4.604512,2.145792,77,0.01,0.000036,-12.6,0.23,77,81,0.3,.,.
hour,USCAN,bluecreek,2135,21FEB2019:04:00:00,-7.8,-7.6,-10.6,-9,0,32.3,32,35.5,18.9,17.2,-0.1,0.3,0.7,1.9,3.8,276,4.4704,1.34112,72,0.03,0.000108,-12.3,0.24,72,80,0.31,.,.
hour,USCAN,bluecreek,2135,21FEB2019:05:00:00,-7.9,-7.7,-7.9,-7.8,0,32.1,32,35.5,18.5,17,-0.2,0.3,0.7,1.9,3.8,60,7.510272,5.230368,73,0.02,0.000072,-11.9,0.25,72,73,0.34,.,.
hour,USCAN,bluecreek,2135,21FEB2019:06:00:00,-9.5,-7.6,-9.5,-8.1,0,32.1,32.3,35.5,18.5,17,-0.2,0.2,0.7,1.9,3.8,48,7.465568,4.202176,75,0.04,0.000144,-12.2,0.24,72,75,0.33,.,.
hour,USCAN,bluecreek,2135,21FEB2019:07:00:00,-7.5,-7.5,-9.5,-8.8,0,32.3,32.3,35.5,18.9,17,-0.1,0.3,0.7,1.9,3.8,349,6.526784,3.978656,65,25.39,0.091404,-13.1,0.22,65,75,0.32,.,.
hour,USCAN,bluecreek,2135,21FEB2019:08:00:00,-7.9,-7.3,-8.7,-7.7,0,32,32.6,35.5,18.3,17.2,-0.1,0.2,0.7,1.9,3.8,34,6.392672,3.531616,62,207.8,0.74808,-13,0.23,62,69,0.34,.,.
hour,USCAN,bluecreek,2135,21FEB2019:09:00:00,-6.6,-6.5,-8.1,-7.5,0,32,32.3,35.2,18.3,17.2,-0.1,0.3,0.7,1.9,3.8,2,6.03504,2.995168,59,390,1.404,-13.2,0.22,59,66,0.35,.,.
hour,USCAN,bluecreek,2135,21FEB2019:10:00:00,-4.9,-4.9,-6.6,-5.6,0,32,32.6,35.5,18.5,17,-0.1,0.3,0.7,1.9,3.8,30,4.068064,1.922272,56,552.1,1.98756,-12.8,0.23,56,59,0.4,.,.
hour,USCAN,bluecreek,2135,21FEB2019:11:00:00,-4.2,-4.2,-4.9,-4.8,0,32,32.6,35.6,18.3,17.2,-0.1,0.2,0.7,1.9,3.8,69,6.437376,4.380992,54,641.9,2.31084,-12.2,0.24,54,57,0.43,.,.
hour,USCAN,bluecreek,2135,21FEB2019:12:00:00,-3.9,-3.9,-4.3,-4.1,0,32,32.4,35.2,18.3,17.2,-0.1,0.2,0.7,1.9,3.8,65,6.750304,3.665728,55,683.7,2.46132,-11.8,0.25,53,57,0.45,.,.
hour,USCAN,bluecreek,2135,21FEB2019:13:00:00,-2.5,-2.5,-3.9,-3.8,0,32.1,32.4,35.5,18.5,17,-0.2,0.2,0.7,1.9,3.8,65,5.185664,3.308096,47,661.8,2.38248,-12,0.24,47,55,0.46,.,.
hour,USCAN,bluecreek,2135,21FEB2019:14:00:00,-3.8,-2.5,-3.9,-3.5,0,32,32.4,35.2,18.3,16.9,-0.1,0.2,0.7,1.9,3.8,27,5.900928,3.79984,52,586.2,2.11032,-12,0.24,47,56,0.47,.,.
hour,USCAN,bluecreek,2135,21FEB2019:15:00:00,-4.3,-3.8,-4.3,-3.9,0,32,32.4,35.3,18.3,17.2,-0.1,0.2,0.7,1.9,3.8,29,5.409184,3.486912,55,432.7,1.55772,-12,0.24,52,55,0.46,.,.
hour,USCAN,bluecreek,2135,21FEB2019:16:00:00,-5.9,-4.3,-5.9,-5.1,0,32.1,32.4,35.2,18.3,17,-0.1,0.2,0.7,1.9,3.8,21,4.649216,3.173984,59,236.9,0.85284,-12,0.24,55,61,0.42,.,.
hour,USCAN,bluecreek,2135,21FEB2019:17:00:00,-6.9,-5.8,-7.8,-6.7,0,32.1,32.4,35.8,18.3,17.2,-0.1,0.2,0.7,1.9,3.8,32,5.051552,4.157472,61,71.74,0.258264,-13,0.23,58,65,0.37,.,.
hour,USCAN,bluecreek,2135,21FEB2019:18:00:00,-7.4,-6.9,-7.4,-7.2,0,32.1,32.4,35.2,18.9,16.9,-0.1,0.2,0.7,1.9,3.8,35,5.185664,3.442208,60,2.63,0.009468,-13.4,0.22,59,63,0.36,.,.
hour,USCAN,bluecreek,2135,21FEB2019:19:00:00,-7,-6.5,-7.4,-7,0,32.1,32.4,35.6,18.9,17,-0.1,0.2,0.7,1.9,3.8,21,5.36448,2.592832,61,0.04,0.000144,-13.4,0.22,59,62,0.36,.,.
hour,USCAN,bluecreek,2135,21FEB2019:20:00:00,-7.7,-7,-7.7,-7.3,0,32.1,32.4,35.6,18.9,17.2,-0.1,0.2,0.7,1.9,3.8,28,5.498592,3.889248,64,0.03,0.000108,-13.2,0.22,61,64,0.35,.,.
hour,USCAN,bluecreek,2135,21FEB2019:21:00:00,-9.1,-7.7,-9.2,-8.3,0,32.1,32.4,35.6,18.9,17,-0.1,0.3,0.7,1.9,3.8,19,5.006848,3.79984,67,0.04,0.000144,-13.8,0.21,64,67,0.33,.,.
hour,USCAN,cachejct,2136,19FEB2019:00:00:00,-8.9,-8.9,-10.3,-9.7,0,38.4,29.7,41.2,37.6,39.8,0,0.7,0.9,2.3,4.4,307,1.832864,0.581152,100,0.01,0.000036,-9.8,0.29,99,100,0.29,.,.
hour,USCAN,cachejct,2136,19FEB2019:01:00:00,-8.8,-8.8,-9.1,-9,0,38.4,29.9,41.2,37.6,39.8,0,0.7,0.9,2.3,4.4,194,2.816352,0.357632,100,0,0,-9.1,0.31,99,100,0.31,.,.
hour,USCAN,cachejct,2136,19FEB2019:02:00:00,-8.8,-8.8,-8.8,-8.8,0,38.4,29.7,41.2,37.6,39.8,0,0.7,0.9,2.2,4.4,228,0.89408,0.357632,99,0.02,0.000072,-8.9,0.31,99,100,0.31,.,.
hour,USCAN,cachejct,2136,19FEB2019:03:00:00,-9.6,-8.8,-9.9,-9.2,0,38.1,29.9,41.2,37.6,39.8,0,0.7,0.9,2.3,4.4,321,0.402336,0,100,0.01,0.000036,-9.3,0.3,99,100,0.3,.,.
hour,USCAN,cachejct,2136,19FEB2019:04:00:00,-8.9,-8.9,-9.6,-9.2,0,38.1,29.9,41.1,37.6,39.7,0,0.7,0.9,2.3,4.4,218,1.028192,0.536448,99,0.01,0.000036,-9.3,0.3,99,100,0.3,.,.
hour,USCAN,cachejct,2136,19FEB2019:05:00:00,-9.2,-8.9,-9.2,-9,0,38.1,29.9,40.8,37.2,39.8,0,0.7,0.9,2.2,4.4,186,1.028192,0.402336,96,0.01,0.000036,-9.4,0.3,95,99,0.31,.,.
hour,USCAN,cachejct,2136,19FEB2019:06:00:00,-9,-9,-9.6,-9.4,0,38.4,29.9,40.8,37.6,39.8,0,0.7,0.9,2.3,4.3,182,1.028192,0.715264,96,0.02,0.000072,-9.9,0.29,96,97,0.3,.,.
hour,USCAN,cachejct,2136,19FEB2019:07:00:00,-9.3,-9,-9.3,-9.1,0,38.4,29.5,40.8,37.6,39.8,0,0.7,0.9,2.3,4.4,163,1.877568,1.072896,99,0.01,0.000036,-9.5,0.3,96,99,0.31,.,.
hour,USCAN,cachejct,2136,19FEB2019:08:00:00,-9.3,-9.3,-9.7,-9.5,0,38.4,30,41.1,37.6,39.8,0,0.7,0.9,2.4,4.4,169,1.654048,1.207008,98,8.21,0.029556,-9.7,0.29,98,99,0.3,.,.
hour,USCAN,cachejct,2136,19FEB2019:09:00:00,-7.7,-7.6,-9.3,-8.4,0,37.9,29.6,40.8,37.6,39.8,0,0.7,0.9,2.3,4.3,182,1.475232,0.491744,93,48.82,0.175752,-9,0.31,91,98,0.32,.,.
hour,USCAN,cachejct,2136,19FEB2019:10:00:00,0.8,0.8,-7.7,-4.1,0,38,29.6,40.7,37.2,39.8,0,0.7,0.9,2.2,4.4,173,0.67056,0.089408,58,162,0.5832,-7.5,0.35,58,93,0.46,.,.
hour,USCAN,cachejct,2136,19FEB2019:11:00:00,-3.7,0.8,-4.9,-3,0.762,38,29.6,40.9,37.6,39.8,0,0.7,0.9,2.3,4.3,0,0,0,71,173.2,0.62352,-8.1,0.33,58,74,0.5,.,.
hour,USCAN,cachejct,2136,19FEB2019:12:00:00,-5.8,0.9,-5.8,-2.2,0,38,29.6,40.9,37.8,39.7,0,0.7,0.9,2.3,4.4,204,1.430528,0.715264,78,366.7,1.32012,-8.3,0.33,52,78,0.53,.,.
hour,USCAN,cachejct,2136,19FEB2019:13:00:00,-3.6,-3.6,-5.8,-4.7,0,37.7,29.6,40.9,37.8,39.8,0,0.7,0.9,2.3,4.3,210,1.698752,0.715264,64,556.8,2.00448,-9.4,0.3,62,78,0.43,.,.
hour,USCAN,cachejct,2136,19FEB2019:14:00:00,-4.9,-3.6,-5.1,-4.4,0,37.8,29.6,40.9,37.6,39.8,0,0.7,0.9,2.2,4.4,236,6.571488,2.324608,64,478.1,1.72116,-10.6,0.27,59,64,0.44,.,.
hour,USCAN,cachejct,2136,19FEB2019:15:00:00,-4.1,-3.2,-4.9,-4.1,0,37.8,29.6,40.9,37.8,39.8,0,0.7,0.9,2.3,4.3,19,3.844544,1.609344,60,526.6,1.89576,-11.1,0.26,55,64,0.45,.,.
hour,USCAN,cachejct,2136,19FEB2019:16:00:00,-4.2,-4,-4.6,-4.3,0,38,29.7,40.9,37.3,39.8,0,0.7,0.9,2.4,4.3,56,2.369312,0.849376,52,290.6,1.04616,-11.5,0.25,52,60,0.45,.,.
hour,USCAN,cachejct,2136,19FEB2019:17:00:00,-6.1,-4.2,-6.1,-5.3,0,38.1,29.7,40.9,37.8,39.8,0,0.7,0.9,2.3,4.4,189,2.190496,1.162304,64,161.2,0.58032,-12.1,0.24,52,67,0.41,.,.
hour,USCAN,cachejct,2136,19FEB2019:18:00:00,-6.3,-6.1,-7.6,-7,0,38.1,29.7,40.9,36.9,39.9,0,0.7,0.9,2.2,4.3,242,2.414016,1.609344,72,42.67,0.153612,-11.3,0.26,64,76,0.36,.,.
hour,USCAN,cachejct,2136,19FEB2019:19:00:00,-7.4,-6.3,-7.4,-6.7,0,37.8,29.4,40.9,37.3,39.7,0,0.7,0.9,2.2,4.3,276,4.515104,2.145792,85,0.87,0.003132,-10.4,0.28,71,85,0.37,.,.
hour,USCAN,cachejct,2136,19FEB2019:20:00:00,-7.5,-7.4,-7.8,-7.7,0,38.1,29.4,40.9,37,39.7,0,0.7,1,2.2,4.3,356,1.698752,0.849376,91,0.1,0.00036,-8.9,0.31,85,94,0.34,.,.
hour,USCAN,cachejct,2136,19FEB2019:21:00:00,-8.4,-7.5,-8.6,-8,0,38.1,29.4,41,37,39.7,0,0.7,1,2.4,4.3,166,1.966976,0.849376,95,0.04,0.000144,-9.1,0.31,89,95,0.34,.,.
hour,USCAN,cachejct,2136,19FEB2019:22:00:00,-10.1,-8.4,-10.1,-9.1,0,37.6,29.4,40.9,37.5,39.7,0,0.7,1,2.3,4.3,175,2.145792,1.475232,94,0.02,0.000072,-10.1,0.28,90,95,0.31,.,.
hour,USCAN,cachejct,2136,19FEB2019:23:00:00,-9.3,-9.3,-10.5,-10.2,0,38.1,29.4,40.9,37.3,39.7,0,0.7,1,2.4,4.3,215,1.56464,0.625856,93,0.02,0.000072,-11,0.26,93,94,0.28,.,.
hour,USCAN,cachejct,2136,20FEB2019:00:00:00,-8.6,-8.6,-9.3,-8.9,0,38.1,29.4,41,37.3,40,0,0.7,1,2.3,4.3,292,1.1176,0.134112,96,0.01,0.000036,-9.6,0.3,93,96,0.31,.,.
hour,USCAN,cachejct,2136,20FEB2019:01:00:00,-6.2,-6.2,-8.6,-8.5,0,38.1,29.5,40.9,37.3,39.8,0,0.7,0.9,2.2,4.3,169,6.169152,1.385824,88,0.02,0.000072,-9,0.31,88,98,0.32,.,.
hour,USCAN,cachejct,2136,20FEB2019:02:00:00,-6.2,-6.1,-6.2,-6.2,0,38.1,29.5,40.6,37.5,39.8,0,0.7,1,2.3,4.3,218,9.745472,6.839712,85,0.04,0.000144,-7.8,0.34,85,89,0.38,.,.
hour,USCAN,cachejct,2136,20FEB2019:03:00:00,-6.6,-6,-6.6,-6.3,0,37.6,29.5,40.6,37.5,39.8,0,0.7,1,2.3,4.3,212,7.465568,3.308096,90,0.05,0.00018,-8.3,0.33,83,90,0.38,.,.
hour,USCAN,cachejct,2136,20FEB2019:04:00:00,-6.2,-6.2,-6.6,-6.4,0,37.7,29.5,40.6,37.3,39.8,0,0.7,1,2.4,4.3,217,7.554976,2.45872,83,0.06,0.000216,-8.4,0.33,83,90,0.38,.,.
hour,USCAN,cachejct,2136,20FEB2019:05:00:00,-7.2,-6.2,-7.2,-6.7,0,38.1,29.5,40.6,37.6,39.8,0,0.7,1,2.4,4.3,115,2.45872,1.1176,97,0.07,0.000252,-7.7,0.34,83,97,0.37,.,.
hour,USCAN,cachejct,2136,20FEB2019:06:00:00,-8,-7.2,-8,-7.4,0,37.7,29.5,40.6,37.5,39.8,0,0.7,1,2.4,4.3,180,2.2352,0.67056,98,0.06,0.000216,-7.7,0.34,97,98,0.35,.,.
hour,USCAN,cachejct,2136,20FEB2019:07:00:00,-7.7,-7.6,-8,-7.8,0,37.7,29.5,40.9,37.6,39.8,0,0.7,1,2.4,4.3,162,3.486912,1.609344,94,0.07,0.000252,-8.3,0.33,93,98,0.34,.,.
hour,USCAN,cachejct,2136,20FEB2019:08:00:00,-7.3,-7.3,-8.2,-7.8,0,37.7,29.6,40.6,37,39.7,0,0.7,0.9,2.3,4.3,147,5.006848,2.369312,92,17.74,0.063864,-8.7,0.32,92,94,0.34,.,.
hour,USCAN,cachejct,2136,20FEB2019:09:00:00,-5.8,-5.8,-7.4,-7.1,0,37.7,29.2,40.5,37.3,39.8,0,0.7,1,2.3,4.3,174,4.02336,2.01168,82,129,0.4644,-8.6,0.32,82,92,0.36,.,.
