#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,bluecreek,2135,07JUL2019:00:00:00,19.9,19.9,18.5,19,0,11.2,17.6,21.7,21.8,20.6,23.2,23.7,22.7,19.3,15.7,14,3.889248,1.698752,32,0.03,0.000108,2.2,0.71,32,33,2.2,.,.
hour,USCAN,bluecreek,2135,07JUL2019:01:00:00,19.7,19.9,18.9,19.3,0,11.5,17,21.7,22.4,21.2,22.8,23,22.7,19.3,15.7,325,4.157472,1.519936,33,0.03,0.000108,3,0.76,32,35,2.24,.,.
hour,USCAN,bluecreek,2135,07JUL2019:02:00:00,17,19.7,17,18.6,0,11.2,17.4,21.7,21.7,21.2,22.4,22.6,22.5,19.4,15.7,34,2.950464,0.715264,39,0.04,0.000144,3.3,0.77,33,39,2.15,.,.
hour,USCAN,bluecreek,2135,07JUL2019:03:00:00,14.8,17.8,14.8,17.4,0,11.3,17.1,21.5,21.7,21.2,21.8,22.1,22.3,19.4,15.7,53,4.783328,1.56464,47,0.04,0.000144,3.2,0.77,37,47,1.98,.,.
hour,USCAN,bluecreek,2135,07JUL2019:04:00:00,21.9,22.5,14.8,18.6,0,10.8,16.9,21.7,21.7,21,21.4,21.7,22.2,19.5,15.7,128,6.392672,3.3528,24,0.03,0.000108,1.8,0.7,23,47,2.19,.,.
hour,USCAN,bluecreek,2135,07JUL2019:05:00:00,19.1,22.4,19.1,21.3,0,10.6,17.1,21.1,21.7,21,21.1,21.5,22,19.5,15.7,162,5.766816,3.173984,31,0.52,0.001872,0.8,0.65,24,31,2.53,.,.
hour,USCAN,bluecreek,2135,07JUL2019:06:00:00,18.4,20.9,17.7,19.6,0,10.9,17.2,21.5,21.7,21.5,20.8,21.1,21.9,19.5,15.7,170,5.275072,2.101088,35,46.18,0.166248,1.6,0.68,27,36,2.28,.,.
hour,USCAN,bluecreek,2135,07JUL2019:07:00:00,22.3,22.3,18.4,21.2,0,10.8,16.7,21.7,21.7,21.1,20.5,20.7,21.7,19.5,15.7,158,6.213856,3.486912,27,193.1,0.69516,1.5,0.68,24,35,2.53,.,.
hour,USCAN,bluecreek,2135,07JUL2019:08:00:00,23.9,23.9,22.3,22.9,0,10.6,16.7,21.5,21.7,21.2,20.6,20.7,21.6,19.5,15.7,152,6.526784,4.202176,26,377.2,1.35792,2,0.7,24,27,2.79,.,.
hour,USCAN,bluecreek,2135,07JUL2019:09:00:00,25.1,25.1,23.9,24.3,0,10.9,17.2,21.5,21.7,20.4,21.1,21.1,21.4,19.5,15.8,165,7.107936,4.112768,22,581.5,2.0934,4.3,0.83,22,30,3.03,.,.
hour,USCAN,bluecreek,2135,07JUL2019:10:00:00,25.6,26.1,25.1,25.5,0,11.3,17.2,21.5,21.7,21.1,22.2,21.7,21.3,19.5,15.7,171,7.554976,4.112768,22,657.8,2.36808,2,0.7,20,23,3.27,.,.
hour,USCAN,bluecreek,2135,07JUL2019:11:00:00,27.5,27.5,25.6,26.7,0,11.3,17.4,21.1,21.7,20.9,23.5,22.6,21.2,19.5,15.7,177,7.465568,4.157472,21,853,3.0708,2.4,0.73,20,22,3.51,.,.
hour,USCAN,bluecreek,2135,07JUL2019:12:00:00,29.7,29.9,27.5,28.4,0,11.5,17.5,21.4,22.4,20.5,25.3,23.7,21.2,19.5,15.7,191,8.9408,4.872736,12,918,3.3048,0.6,0.64,12,21,3.88,.,.
hour,USCAN,bluecreek,2135,07JUL2019:13:00:00,29.8,30.2,29.7,30,0,12.1,17.4,21.1,21.8,20.2,27.2,25.1,21.3,19.5,15.7,222,10.28192,6.526784,12,946,3.4056,-2.7,0.5,12,12,4.24,.,.
hour,USCAN,bluecreek,2135,07JUL2019:14:00:00,30.4,30.8,29.8,30.3,0,11.9,17.7,21.5,21.8,19.8,29.3,26.7,21.5,19.5,15.7,203,11.84656,6.347968,12,930,3.348,-3,0.49,10,12,4.33,.,.
hour,USCAN,bluecreek,2135,07JUL2019:15:00:00,30.9,30.9,30.1,30.4,0,12.4,17.9,21.7,21.8,19.3,31.1,28,21.7,19.5,15.8,194,8.672576,5.275072,11,834,3.0024,-2.7,0.5,11,12,4.34,.,.
hour,USCAN,bluecreek,2135,07JUL2019:16:00:00,30.7,30.9,30.2,30.5,0,12.4,18.1,21.4,22,19.3,31.7,28.9,22,19.5,15.8,202,9.074912,5.185664,11,645.5,2.3238,-3.1,0.48,10,12,4.36,.,.
hour,USCAN,bluecreek,2135,07JUL2019:17:00:00,31.2,31.2,30.4,30.6,0,12.7,17.9,21.6,22,19.5,31.7,29.5,22.4,19.5,15.8,215,9.38784,5.185664,10,608.1,2.18916,-3.8,0.46,10,11,4.38,.,.
hour,USCAN,bluecreek,2135,07JUL2019:18:00:00,29.5,31.2,29.5,30.5,0,12,18.1,21.6,22,19.9,31,29.5,22.8,19.5,15.8,233,10.237216,6.079744,10,389.1,1.40076,-4.5,0.44,10,10,4.36,.,.
hour,USCAN,bluecreek,2135,07JUL2019:19:00:00,28.1,29.5,28.1,29.2,0,12,17.6,21.7,22,19.8,29.8,28.9,23.1,19.5,15.8,237,8.136128,5.36448,12,208.3,0.74988,-5,0.42,10,12,4.05,.,.
hour,USCAN,bluecreek,2135,07JUL2019:20:00:00,20.3,28.1,20.3,24.6,0,12.3,17.9,22,22,19.9,28.6,28.3,23.4,19.5,15.8,314,9.566656,4.515104,43,31.71,0.114156,2,0.73,12,43,3.12,.,.
hour,USCAN,bluecreek,2135,07JUL2019:21:00:00,18.2,20.3,18.2,19.4,0,11.4,17.8,22.2,22,20.2,27.2,27.2,23.6,19.5,15.8,1,8.851392,5.051552,45,0.9,0.00324,6.4,0.96,42,45,2.25,.,.
hour,USCAN,bluecreek,2135,07JUL2019:22:00:00,17.4,18.4,17.4,18.3,0,11.2,17.5,21.7,21.8,20.3,26.1,26.4,23.7,19.5,15.8,15,7.957312,4.02336,46,0.07,0.000252,6,0.93,44,46,2.1,.,.
hour,USCAN,bluecreek,2135,07JUL2019:23:00:00,18.5,18.5,17.4,17.8,0,11.1,17,21.7,21.8,20.7,25.2,25.4,23.7,19.5,15.8,25,6.169152,3.710432,41,0.05,0.00018,5.6,0.91,41,46,2.03,.,.
hour,USCAN,bluecreek,2135,08JUL2019:00:00:00,17.6,18.7,17.6,18.3,0,11,17.3,21.7,21.8,20.4,24.4,24.7,23.6,19.6,15.8,47,5.409184,3.218688,43,0.07,0.000252,4.8,0.86,39,44,2.1,.,.
hour,USCAN,bluecreek,2135,08JUL2019:01:00:00,17.2,17.6,17.2,17.4,0,10.8,17.4,21.7,22.4,20.4,23.8,24.2,23.5,19.7,15.8,47,5.230368,3.486912,44,0.07,0.000252,5,0.87,43,44,1.99,.,.
hour,USCAN,bluecreek,2135,08JUL2019:02:00:00,18.5,18.5,17.2,17.4,0,10.8,17.2,21.8,21.7,20.8,23.2,23.7,23.4,19.7,15.8,58,5.14096,3.57632,39,0.08,0.000288,4.9,0.86,39,45,1.99,.,.
hour,USCAN,bluecreek,2135,08JUL2019:03:00:00,17.9,18.5,17.5,17.9,0,10.9,17,22,21.7,20.5,22.7,23,23.2,19.8,15.8,329,4.068064,1.072896,41,0.08,0.000288,4.5,0.84,39,42,2.05,.,.
hour,USCAN,bluecreek,2135,08JUL2019:04:00:00,16.4,17.9,16.4,17.5,0,11,17.7,21.7,21.7,20.7,22.3,22.6,23,19.8,15.8,174,2.503424,0.491744,46,0.06,0.000216,4.5,0.84,41,46,2,.,.
hour,USCAN,bluecreek,2135,08JUL2019:05:00:00,13.5,16.4,13.5,15.2,0,10.6,17.3,21.7,21.7,20.9,22,22.4,22.9,19.8,15.8,96,2.101088,1.162304,62,0.23,0.000828,5.4,0.9,46,62,1.73,.,.
hour,USCAN,bluecreek,2135,08JUL2019:06:00:00,14.2,14.2,13.2,13.7,0,10.6,17.1,21.6,21.7,21,21.6,21.9,22.7,19.8,15.8,69,2.68224,1.832864,62,16.65,0.05994,6.2,0.95,58,63,1.57,.,.
hour,USCAN,bluecreek,2135,08JUL2019:07:00:00,18.1,18.1,14.2,16.1,0,10.6,17.2,21.7,21.7,21,21.4,21.7,22.5,19.9,15.8,69,2.637536,1.162304,46,95.3,0.34308,7.3,1.02,46,62,1.84,.,.
hour,USCAN,bluecreek,2135,08JUL2019:08:00:00,18.8,18.8,17.3,18.1,0,10.6,16.7,21.6,21.7,20.8,21.5,21.5,22.3,19.9,15.8,220,2.45872,0.67056,47,151.1,0.54396,7.5,1.04,46,55,2.08,.,.
hour,USCAN,bluecreek,2135,08JUL2019:09:00:00,22.7,22.7,18.8,19.8,0,10.6,16.6,21.7,21.7,20.7,21.8,21.7,22.2,19.9,15.8,76,2.414016,1.072896,31,373.6,1.34496,7.3,1.02,31,47,2.3,.,.
hour,USCAN,bluecreek,2135,08JUL2019:10:00:00,22.4,23.1,22.2,22.7,0,11,17.1,21.5,21.7,20.5,22.7,22.1,22,20,15.8,206,4.559808,2.056384,33,476.1,1.71396,5.3,0.89,29,35,2.76,.,.
hour,USCAN,bluecreek,2135,08JUL2019:11:00:00,24.3,24.3,22.4,23.7,0,11.1,17.1,21.3,21.7,20.6,23.5,22.8,21.9,19.9,15.8,326,6.169152,1.922272,27,760.9,2.73924,3.5,0.79,24,33,2.93,.,.
hour,USCAN,bluecreek,2135,08JUL2019:12:00:00,24,24.6,24,24.3,0,11,17.2,21.5,21.7,20.4,24.9,23.7,21.9,20,15.8,257,6.124448,2.145792,26,575.7,2.07252,4.1,0.82,26,28,3.03,.,.
hour,USCAN,bluecreek,2135,08JUL2019:13:00:00,23.4,25.6,23.4,24.4,0,11.1,17.5,21.5,21.7,20.4,25.7,24.2,21.9,19.9,15.8,292,4.69392,1.609344,34,446.4,1.60704,3.7,0.8,24,34,3.07,.,.
hour,USCAN,bluecreek,2135,08JUL2019:14:00:00,20.6,24.3,20.6,23.3,0,11.5,17.5,21.7,22.2,20.4,26.2,24.9,22,19.9,15.8,358,7.15264,3.308096,45,352.9,1.27044,6.6,0.97,31,45,2.86,.,.
hour,USCAN,bluecreek,2135,08JUL2019:15:00:00,15.3,20.6,14.9,17,0.762,11.4,17.7,21.4,21.7,20.4,25.4,24.7,22.1,19.9,15.9,343,15.109952,5.766816,66,13.76,0.049536,9,1.15,45,73,1.95,.,.
hour,USCAN,bluecreek,2135,08JUL2019:16:00:00,18,18,15.3,16,0,11,17.2,21.4,21.9,21.1,24.2,23.9,22.3,19.9,15.9,47,6.169152,3.531616,54,109.5,0.3942,8.8,1.13,54,66,1.82,.,.
hour,USCAN,bluecreek,2135,08JUL2019:17:00:00,17.8,18.4,17.4,18,0,10.8,17.2,21.6,21.9,20.7,23.6,23.5,22.3,19.9,15.9,344,11.935968,4.962144,58,303.7,1.09332,9.2,1.16,54,61,2.06,.,.
hour,USCAN,bluecreek,2135,08JUL2019:18:00:00,14.7,17.8,14.7,16.6,0,10.6,17.7,21.6,22.4,20.7,23.2,23,22.3,19.8,15.9,7,10.907776,3.933952,72,61.78,0.222408,9.1,1.16,58,72,1.89,.,.
hour,USCAN,bluecreek,2135,08JUL2019:19:00:00,16.3,16.8,14.7,15.8,0,10.6,17.3,21.7,21.9,20.7,22.7,22.6,22.3,19.8,15.9,65,5.409184,3.12928,62,58.55,0.21078,8.5,1.11,55,72,1.8,.,.
hour,USCAN,bluecreek,2135,08JUL2019:20:00:00,15.9,16.5,15.9,16.3,0,10.6,17.1,21.4,22.4,21.1,22.1,22.4,22.2,19.9,15.9,71,5.14096,3.084576,52,67.46,0.242856,8,1.07,52,62,1.85,.,.
hour,USCAN,bluecreek,2135,08JUL2019:21:00:00,14.6,15.9,14.6,15.5,0,10.8,16.8,21.4,21.7,21.1,21.7,21.9,22.1,19.9,15.9,96,4.783328,2.324608,58,1.79,0.006444,6.5,0.97,52,58,1.76,.,.
hour,USCAN,bluecreek,2135,08JUL2019:22:00:00,10,15.1,10,13.8,0,10.5,17,21.5,21.7,21,21,21.3,22,19.8,15.9,35,4.425696,1.475232,85,0.1,0.00036,6.7,0.98,52,85,1.58,.,.
hour,USCAN,bluecreek,2135,08JUL2019:23:00:00,10.7,10.7,9.4,9.6,0,10.3,16.5,21.7,21.7,21.5,20.4,20.9,21.9,19.9,15.9,69,3.12928,2.145792,81,0.14,0.000504,7.2,1.02,81,86,1.19,.,.
hour,USCAN,bluecreek,2135,09JUL2019:00:00:00,11.6,11.9,10.7,11.3,0,10.6,16.5,21.5,21.7,21.5,19.9,20.3,21.7,19.9,15.9,50,3.665728,1.296416,71,0.16,0.000576,6.6,0.98,69,81,1.34,.,.
hour,USCAN,bluecreek,2135,09JUL2019:01:00:00,10,11.6,9.8,10.7,0,10.2,16.6,21.6,21.7,21,19.4,19.9,21.6,19.9,15.9,58,2.861056,1.654048,76,0.18,0.000648,6.2,0.95,71,78,1.29,.,.
hour,USCAN,bluecreek,2135,09JUL2019:02:00:00,10.5,10.5,9.4,9.7,0,10.2,16.6,21.3,21.7,21.4,18.9,19.5,21.4,19.9,15.9,61,3.12928,1.922272,76,0.13,0.000468,5.9,0.93,76,79,1.2,.,.
hour,USCAN,bluecreek,2135,09JUL2019:03:00:00,9.9,10.5,9,9.8,0,10,16.5,21.6,21.7,21.4,18.6,19.1,21.2,19.8,15.9,74,3.084576,2.101088,75,0.16,0.000576,5.9,0.93,74,80,1.21,.,.
hour,USCAN,bluecreek,2135,09JUL2019:04:00:00,9.4,10.1,9.4,9.8,0,9.9,16.7,21.3,21.7,21.2,18.3,18.8,21,19.8,16,69,3.308096,2.414016,77,0.16,0.000576,5.8,0.92,75,77,1.22,.,.
hour,USCAN,bluecreek,2135,09JUL2019:05:00:00,9.4,10.5,9.4,9.9,0,9.8,16.7,21.5,21.7,21.2,18,18.4,20.8,19.8,16,65,3.397504,2.414016,76,0.45,0.00162,5.6,0.91,72,77,1.22,.,.
hour,USCAN,bluecreek,2135,09JUL2019:06:00:00,11.7,11.7,9.4,10.2,0,10.2,16.9,21.3,21.7,21.7,17.7,18.2,20.6,19.8,16,77,2.90576,1.743456,69,38.84,0.139824,5.8,0.92,69,76,1.24,.,.
hour,USCAN,bluecreek,2135,09JUL2019:07:00:00,15.1,15.1,10.9,12.4,0,10.2,16.5,21.1,22.2,21.7,17.6,18,20.5,19.8,16,47,7.554976,1.296416,64,196.9,0.70884,7.1,1,64,76,1.44,.,.
hour,USCAN,bluecreek,2135,09JUL2019:08:00:00,19.1,19.1,15.1,16.7,0,9.8,16.5,21.1,22.4,21,17.7,18,20.3,19.8,16,343,3.039872,1.251712,46,382.4,1.37664,8.2,1.09,46,64,1.91,.,.
hour,USCAN,bluecreek,2135,09JUL2019:09:00:00,20.7,20.7,19.1,19.9,0,10,16.9,20.9,21.8,21.2,18.4,18.2,20.1,19.8,16,258,2.592832,1.072896,38,561.4,2.02104,6.4,0.96,38,46,2.32,.,.
hour,USCAN,bluecreek,2135,09JUL2019:10:00:00,22.5,22.5,20.7,21.5,0,10.3,16.5,21,21.8,20.8,19.3,18.9,20,19.7,16,186,4.112768,1.78816,34,715.6,2.57616,5.9,0.93,34,38,2.56,.,.
hour,USCAN,bluecreek,2135,09JUL2019:11:00:00,23.8,23.9,22.5,22.9,0,10.4,16.4,20.7,22,20.6,20.8,20.1,19.9,19.7,16,165,4.604512,1.475232,32,662.7,2.38572,6.1,0.94,32,35,2.8,.,.
hour,USCAN,bluecreek,2135,09JUL2019:12:00:00,25.4,25.4,23.8,24.4,0,11.1,16.8,20.9,22,20.6,22.7,21.3,19.9,19.6,16,246,6.213856,2.45872,25,875,3.15,5.5,0.9,25,32,3.06,.,.
hour,USCAN,bluecreek,2135,09JUL2019:13:00:00,25.2,26,25.2,25.7,0,11.4,16.8,21,22,20.8,24.8,22.6,20,19.6,16,267,6.079744,3.218688,27,814,2.9304,4.2,0.83,25,27,3.3,.,.
hour,USCAN,bluecreek,2135,09JUL2019:14:00:00,26.9,26.9,25.2,26.1,0,11.5,17.2,20.9,22,20.3,26.6,23.7,20.1,19.5,16,265,7.242048,3.486912,21,920,3.312,3.3,0.78,21,27,3.38,.,.
hour,USCAN,bluecreek,2135,09JUL2019:15:00:00,27,27.3,26.5,26.8,0,12,17.3,21.3,21.8,20.3,28.6,25.4,20.4,19.5,16,281,6.750304,3.173984,23,860,3.096,3.5,0.79,21,23,3.53,.,.
hour,USCAN,bluecreek,2135,09JUL2019:16:00:00,26.8,27.9,26.8,27.4,0,12.2,17.5,21.3,21.8,19.9,29.6,26.7,20.7,19.5,16,273,5.722112,2.548128,21,728.6,2.62296,4.1,0.82,21,24,3.65,.,.
hour,USCAN,bluecreek,2135,09JUL2019:17:00:00,27.6,28,26.8,27.1,0,11.9,17.5,21.5,21.8,20.2,29.4,27.2,21.1,19.4,16,184,4.291584,1.519936,20,504.9,1.81764,3.2,0.77,20,22,3.59,.,.
hour,USCAN,bluecreek,2135,09JUL2019:18:00:00,26.4,27.8,26.4,27.5,0,11.8,17.5,21.6,21.8,20.2,28.8,27.2,21.4,19.4,16,159,4.380992,1.698752,22,338.8,1.21968,3,0.76,20,22,3.66,.,.
hour,USCAN,bluecreek,2135,09JUL2019:19:00:00,24.2,26.4,24.2,25.7,0,12,17.3,21.5,22,20.3,27.8,26.9,21.8,19.4,16,130,4.872736,2.592832,31,113.7,0.40932,5.1,0.88,22,31,3.3,.,.
hour,USCAN,bluecreek,2135,09JUL2019:20:00:00,21.8,24.2,21.8,23,0,11.3,17.7,21.7,22,20.5,26.6,26.2,22,19.4,16,116,4.91744,3.084576,39,25.04,0.090144,6.9,1,31,39,2.81,.,.
hour,USCAN,bluecreek,2135,09JUL2019:21:00:00,21.2,21.8,21.1,21.4,0,11.6,17.3,21.4,21.8,20.4,25.5,25.4,22.3,19.4,16,118,5.498592,3.844544,37,0.73,0.002628,7,1,37,39,2.55,.,.
hour,USCAN,bluecreek,2135,09JUL2019:22:00:00,18.4,21.2,18.4,20.5,0,11,17.7,21.6,21.8,20.4,24.5,24.7,22.4,19.4,16,108,4.962144,2.995168,44,0.06,0.000216,5.9,0.93,37,44,2.41,.,.
hour,USCAN,bluecreek,2135,09JUL2019:23:00:00,17.8,19.2,17.8,18.8,0,11.3,17.5,21.6,21.8,20.2,23.7,23.9,22.4,19.4,16,117,3.486912,1.698752,47,0.07,0.000252,5.6,0.91,40,47,2.17,.,.
hour,USCAN,cachejct,2136,07JUL2019:00:00:00,15.6,15.6,12.6,14.2,0,31.2,24.3,40.9,38.2,39.9,20.5,21.5,19.8,16.8,14.4,266,1.832864,0.44704,58,0,0,6,0.94,53,64,1.62,.,.
hour,USCAN,cachejct,2136,07JUL2019:01:00:00,14,15.6,12.1,13.3,0,31,23.9,41.9,38.5,40,20,21.1,19.8,16.8,14.4,173,2.145792,0.804672,61,0,0,6.2,0.95,58,67,1.54,.,.
hour,USCAN,cachejct,2136,07JUL2019:02:00:00,12.6,14,11.9,12.9,0,30.9,24,41.5,38.6,39.8,19.5,20.7,19.7,16.8,14.4,303,2.592832,0.983488,73,0,0,8.1,1.08,61,82,1.49,.,.
hour,USCAN,cachejct,2136,07JUL2019:03:00:00,11.2,12.6,11.2,12,0,30.6,23.7,40.9,38.2,40,19.1,20.3,19.6,16.8,14.4,319,2.68224,1.385824,84,0,0,8.5,1.11,73,86,1.4,.,.
hour,USCAN,cachejct,2136,07JUL2019:04:00:00,10.4,11.2,9.8,10.5,0,30.8,23.9,40.9,38.2,40.1,18.7,20,19.5,16.8,14.4,329,2.2352,0.983488,85,0,0,8.1,1.08,84,88,1.27,.,.
hour,USCAN,cachejct,2136,07JUL2019:05:00:00,8.8,10.4,8.8,10,0,30.9,23.8,40.9,38.3,39.8,18.3,19.7,19.5,16.8,14.5,267,2.2352,0.357632,89,0.48,0.001728,7.4,1.03,81,89,1.23,.,.
hour,USCAN,cachejct,2136,07JUL2019:06:00:00,11.3,11.3,8.8,9.8,0,30.6,23.6,40.9,38.1,39.8,17.9,19.3,19.3,16.8,14.4,258,1.966976,0.581152,76,33.57,0.120852,7.1,1.01,76,89,1.22,.,.
hour,USCAN,cachejct,2136,07JUL2019:07:00:00,15.3,15.3,11.3,12.8,0,30.6,23.6,41.1,38.5,40,17.7,19.1,19.3,16.8,14.4,326,1.251712,0.44704,71,188.6,0.67896,8.9,1.14,71,79,1.48,.,.
hour,USCAN,cachejct,2136,07JUL2019:08:00:00,19.6,19.6,15.3,16.8,0,30.6,23.6,41.1,38.5,39.9,18,18.9,19.1,16.8,14.5,349,1.430528,0.67056,57,355.5,1.2798,9.6,1.2,53,71,1.92,.,.
hour,USCAN,cachejct,2136,07JUL2019:09:00:00,22.8,22.8,19.6,20.7,0,30.8,23.6,40.2,38.6,39.9,18.8,19.1,19,16.8,14.4,4,2.414016,0.983488,42,454.8,1.63728,10,1.23,39,57,2.44,.,.
hour,USCAN,cachejct,2136,07JUL2019:10:00:00,26.8,26.8,22.8,24.6,0,30.9,23.6,40.2,38.6,39.8,19.9,19.5,18.9,16.8,14.5,92,4.738624,1.877568,31,618.4,2.22624,8.7,1.13,31,42,3.11,.,.
hour,USCAN,cachejct,2136,07JUL2019:11:00:00,29,29.2,26.8,28.4,0,31.3,23.9,41,38.5,39.8,21.1,20.2,18.8,17,14.5,209,10.416032,6.169152,19,769.8,2.77128,3.4,0.79,17,31,3.87,.,.
hour,USCAN,cachejct,2136,07JUL2019:12:00:00,29.8,29.8,29,29.3,0,31.5,24.1,40.4,38.6,39.9,22.1,20.8,18.8,16.8,14.5,199,8.9408,4.828032,18,811,2.9196,1.8,0.7,15,19,4.07,.,.
hour,USCAN,cachejct,2136,07JUL2019:13:00:00,30.9,30.9,29.2,29.7,0,31.5,24,41,38.2,39.8,23.2,21.4,18.8,17,14.5,176,9.209024,3.3528,20,709.6,2.55456,3.4,0.78,16,21,4.18,.,.
hour,USCAN,cachejct,2136,07JUL2019:14:00:00,30.5,30.9,30.3,30.5,0,31.9,24.4,40.7,38.6,39.9,24.3,22,18.9,16.8,14.5,210,10.0584,4.962144,15,761.9,2.74284,2.6,0.74,15,20,4.36,.,.
hour,USCAN,cachejct,2136,07JUL2019:15:00:00,30.7,31.2,30.5,30.9,0,32.1,24.4,40.2,38.5,39.9,25,22.5,19,17,14.5,210,9.432544,6.03504,13,800,2.88,-0.1,0.61,13,15,4.47,.,.
hour,USCAN,cachejct,2136,07JUL2019:16:00:00,30.5,30.7,30.1,30.4,0,31.9,24.1,40.7,38.2,40,25.4,22.9,19.1,17,14.5,199,8.851392,4.649216,14,513.9,1.85004,-0.4,0.6,12,18,4.33,.,.
hour,USCAN,cachejct,2136,07JUL2019:17:00:00,29.4,30.7,29.4,30.4,0,32.1,24.6,40.4,38.6,40,25.2,23,19.3,17,14.5,187,6.437376,3.397504,16,416.7,1.50012,0.5,0.64,14,16,4.35,.,.
hour,USCAN,cachejct,2136,07JUL2019:18:00:00,28.3,29.4,28.3,28.8,0,31.6,24.6,40.9,38.6,39.9,24.6,23,19.3,16.8,14.5,196,5.14096,2.45872,22,214.3,0.77148,2.4,0.73,16,22,3.96,.,.
hour,USCAN,cachejct,2136,07JUL2019:19:00:00,28.6,29.9,28.3,28.9,0,31.8,24.4,40.7,38.5,39.9,23.9,23,19.5,17,14.5,178,3.79984,1.698752,19,208.9,0.75204,4.4,0.85,16,26,3.98,.,.
hour,USCAN,cachejct,2136,07JUL2019:20:00:00,25.3,28.6,25.3,27.1,0,31.5,24.5,40.8,38.2,39.8,23.4,22.7,19.7,17,14.5,167,5.453888,2.101088,24,48.97,0.176292,3.1,0.76,19,24,3.6,.,.
hour,USCAN,cachejct,2136,07JUL2019:21:00:00,23.8,25.5,23.8,24.8,0,31.6,24.4,41,38.6,39.9,22.7,22.4,19.7,16.8,14.5,208,5.36448,2.056384,27,0.89,0.003204,2.6,0.74,22,27,3.12,.,.
hour,USCAN,cachejct,2136,07JUL2019:22:00:00,20.6,23.8,20.6,21.8,0,31.1,24.3,41,38.5,40,22,22.1,19.8,16.8,14.5,350,6.660896,3.933952,41,0.01,0.000036,6.3,0.96,27,43,2.62,.,.
hour,USCAN,cachejct,2136,07JUL2019:23:00:00,17.7,20.6,17.7,19.6,0,30.9,24,41,38.2,40,21.5,21.8,19.8,17,14.6,324,6.392672,2.45872,52,0,0,7.1,1.01,41,52,2.28,.,.
hour,USCAN,cachejct,2136,08JUL2019:00:00:00,16.9,18.3,16.9,17.8,0,30.7,23.8,41,38.5,39.8,20.9,21.5,19.8,17,14.6,325,2.369312,0.759968,55,0,0,7.7,1.05,50,55,2.04,.,.
hour,USCAN,cachejct,2136,08JUL2019:01:00:00,16.2,16.9,14.7,16,0,30.9,23.8,40.8,38.2,39.8,20.4,21.1,19.8,17,14.5,246,2.2352,0.938784,57,0,0,7.4,1.03,54,60,1.81,.,.
hour,USCAN,cachejct,2136,08JUL2019:02:00:00,13,16.2,13,14.4,0,30.8,23.7,41,38.5,39.8,19.9,20.8,19.8,17,14.6,248,2.056384,0.804672,63,0,0,7.4,1.03,57,67,1.64,.,.
hour,USCAN,cachejct,2136,08JUL2019:03:00:00,13.8,14,12.5,13.1,0,30.8,23.6,41,38.5,39.8,19.5,20.5,19.7,17,14.6,332,1.609344,0.268224,78,0,0,7.7,1.05,61,79,1.5,.,.
hour,USCAN,cachejct,2136,08JUL2019:04:00:00,13.1,13.8,12.5,13.1,0,30.5,23.5,40.9,38.2,40,19.1,20.2,19.7,17,14.6,306,1.922272,0.89408,73,0,0,9.5,1.19,72,84,1.5,.,.
hour,USCAN,cachejct,2136,08JUL2019:05:00:00,13.2,13.2,12.6,12.8,0,30.8,23.5,40.9,38.5,39.8,18.8,19.9,19.5,17,14.6,282,2.145792,1.34112,70,0.13,0.000468,7.8,1.06,70,73,1.48,.,.
hour,USCAN,cachejct,2136,08JUL2019:06:00:00,11.6,13.2,11.6,12.2,0,30.6,23.7,41.1,38.5,39.9,18.5,19.6,19.5,17,14.6,340,1.922272,0.44704,88,12.89,0.046404,9.2,1.16,70,89,1.42,.,.
hour,USCAN,cachejct,2136,08JUL2019:07:00:00,13.8,13.8,11.6,12.5,0,30.7,23.6,40.9,38.2,39.8,18.4,19.5,19.3,17,14.6,298,1.430528,0.268224,82,58.1,0.20916,9.9,1.22,79,88,1.45,.,.
hour,USCAN,cachejct,2136,08JUL2019:08:00:00,15.1,15.1,13.8,14.6,0,30.6,23.6,40.7,38.5,39.8,18.4,19.3,19.3,17,14.6,27,2.637536,0.983488,76,109.9,0.39564,11,1.31,75,82,1.66,.,.
hour,USCAN,cachejct,2136,08JUL2019:09:00:00,16.5,16.5,15.1,15.9,0,30.6,23.1,40.7,38.2,39.8,18.6,19.3,19.2,17,14.6,161,2.45872,0.89408,69,184.9,0.66564,10.6,1.28,65,76,1.81,.,.
hour,USCAN,cachejct,2136,08JUL2019:10:00:00,20.8,20.8,16.5,18.4,0,30.6,23.6,40.7,38.5,39.8,19.1,19.3,19.1,17,14.6,186,3.12928,0.759968,47,444.2,1.59912,9.6,1.2,46,69,2.12,.,.
hour,USCAN,cachejct,2136,08JUL2019:11:00:00,23.6,23.8,20.8,22.2,0,30.7,23.6,41,38.5,40,20.2,19.7,19,17,14.6,78,2.771648,1.207008,38,713.4,2.56824,8.3,1.1,37,47,2.68,.,.
hour,USCAN,cachejct,2136,08JUL2019:12:00:00,25.1,25.1,23.5,23.8,0,30.5,23.6,40.9,38.1,39.9,21.5,20.4,18.9,17,14.6,93,4.738624,2.101088,33,814,2.9304,8.2,1.09,33,38,2.95,.,.
