#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,bluecreek,2135,22JUN2019:00:00:00,7.4,7.4,6.8,7,0,14,18,22.5,23.5,23.8,16.9,17.7,18.4,16.7,13.8,45,3.263392,2.369312,52,0.14,0.000504,-1.9,0.53,52,55,1,.,.
hour,USCAN,bluecreek,2135,22JUN2019:01:00:00,5.6,7.4,5.6,6.5,0,13.7,18.1,22.5,23.5,23.8,16.3,17,18.3,16.7,13.8,32,3.621024,2.369312,59,0.12,0.000432,-1.9,0.53,52,59,0.97,.,.
hour,USCAN,bluecreek,2135,22JUN2019:02:00:00,3.6,5.9,3.6,5.2,0,13.5,17.8,22.2,24.3,23.6,15.8,16.7,18.1,16.7,13.8,45,3.218688,2.190496,70,0.18,0.000648,-1.7,0.54,59,70,0.88,.,.
hour,USCAN,bluecreek,2135,22JUN2019:03:00:00,6,6,3.6,4.9,0,13.6,18.2,22.6,24.3,23.6,15.3,16,18,16.7,13.8,44,2.950464,2.056384,61,0.12,0.000432,-1.3,0.55,61,70,0.86,.,.
hour,USCAN,bluecreek,2135,22JUN2019:04:00:00,5.8,6.7,5.8,6.5,0,13.6,17.4,22.4,24.3,23.8,15,15.7,17.8,16.7,13.8,40,4.02336,2.503424,62,0.13,0.000468,-0.9,0.57,58,62,0.96,.,.
hour,USCAN,bluecreek,2135,22JUN2019:05:00:00,4.5,5.8,4.5,5.5,0,13.3,17.7,22,24.3,23.6,14.7,15.4,17.6,16.7,13.8,40,3.710432,2.145792,66,0.99,0.003564,-1.1,0.56,62,66,0.9,.,.
hour,USCAN,bluecreek,2135,22JUN2019:06:00:00,4.7,5,4.5,4.7,0,13.6,17.7,22.4,24.3,23.8,14.4,15,17.4,16.7,13.8,44,2.816352,1.385824,70,60.53,0.217908,-0.9,0.57,65,70,0.85,.,.
hour,USCAN,bluecreek,2135,22JUN2019:07:00:00,9.2,9.2,4.7,7.2,0,13.8,17.7,22,24.3,23.2,14.2,14.7,17.2,16.7,13.8,359,4.157472,2.503424,55,267,0.9612,0.4,0.63,55,70,1.02,.,.
hour,USCAN,bluecreek,2135,22JUN2019:08:00:00,11,11,9.2,9.9,0,13.8,17.7,22.1,23.5,23.6,14.4,14.7,17,16.7,13.8,344,5.677408,3.218688,51,422.4,1.52064,1.1,0.66,51,56,1.22,.,.
hour,USCAN,bluecreek,2135,22JUN2019:09:00:00,12.4,12.4,11,11.6,0,13.7,18.1,22.2,23.5,23.8,14.9,15,16.9,16.7,13.8,337,6.25856,4.068064,45,588,2.1168,1.3,0.67,45,51,1.36,.,.
hour,USCAN,bluecreek,2135,22JUN2019:10:00:00,13.5,13.5,12.4,12.9,0,13.6,18.2,22.4,23.9,23.3,15.7,15.5,16.7,16.7,13.8,342,7.59968,3.978656,44,749.7,2.69892,0.8,0.65,42,45,1.48,.,.
hour,USCAN,bluecreek,2135,22JUN2019:11:00:00,15.2,15.2,13.5,14.1,0,14.2,17.8,22.1,24.1,23.5,17,16.3,16.7,16.7,13.8,352,5.632704,2.369312,30,903,3.2508,-0.5,0.59,30,44,1.6,.,.
hour,USCAN,bluecreek,2135,22JUN2019:12:00:00,15.2,15.2,13.7,14.5,0,14.5,18.3,21.9,23.6,23.5,18.4,17.3,16.7,16.6,13.8,324,6.347968,2.816352,32,553.1,1.99116,-1.4,0.55,30,38,1.65,.,.
hour,USCAN,bluecreek,2135,22JUN2019:13:00:00,14.6,16.2,14.6,15.4,0,14.5,18.6,22.1,23.9,23.5,19.3,18,16.7,16.6,13.8,339,8.27024,3.710432,37,648.7,2.33532,-0.7,0.58,32,37,1.75,.,.
hour,USCAN,bluecreek,2135,22JUN2019:14:00:00,16.4,16.4,14.6,15.7,0,14.5,18.1,21.8,23.9,23.1,20.8,18.9,16.8,16.5,13.8,342,8.583168,3.755136,29,803,2.8908,-0.3,0.6,29,37,1.78,.,.
hour,USCAN,bluecreek,2135,22JUN2019:15:00:00,17.5,18,16.4,17.3,0,15,18.4,21.8,23.2,23.2,22.5,20.3,17,16.5,13.8,334,7.867904,4.112768,26,883,3.1788,-2.1,0.52,25,29,1.97,.,.
hour,USCAN,bluecreek,2135,22JUN2019:16:00:00,17.9,17.9,17.2,17.6,0,15,18.2,22.2,23.5,23.2,23.5,21.3,17.2,16.5,13.8,311,7.867904,4.380992,28,784.8,2.82528,-1.8,0.54,26,28,2.01,.,.
hour,USCAN,bluecreek,2135,22JUN2019:17:00:00,17.5,17.9,17.5,17.8,0,15,18.1,22.1,23.5,22.8,23.7,21.9,17.5,16.4,13.8,315,7.15264,4.380992,27,674.8,2.42928,-0.6,0.59,27,30,2.04,.,.
hour,USCAN,bluecreek,2135,22JUN2019:18:00:00,17.3,17.7,17.1,17.5,0,14.8,18.6,22,23.3,23.3,23.1,22.1,17.8,16.4,13.8,342,6.392672,3.621024,29,427.6,1.53936,-1.3,0.56,27,29,2,.,.
hour,USCAN,bluecreek,2135,22JUN2019:19:00:00,17.1,17.3,17,17.2,0,14.4,18.1,22.2,23.3,22.8,22.1,21.7,18.1,16.4,13.8,319,6.213856,2.771648,30,233.9,0.84204,-0.9,0.57,29,30,1.96,.,.
hour,USCAN,bluecreek,2135,22JUN2019:22:00:00,9.7,11.5,9.2,10,0,13.9,18.3,22.5,23.9,23.5,19.2,19.7,18.5,16.4,13.8,75,2.995168,2.101088,54,0.14,0.000504,1.2,0.67,49,57,1.23,.,.
hour,USCAN,bluecreek,2135,22JUN2019:23:00:00,9.6,12,9.6,10.4,0,14,17.9,22.5,23.9,23.5,18.5,19.1,18.6,16.4,13.8,75,3.3528,2.279904,54,0.13,0.000468,0.5,0.63,44,54,1.26,.,.
hour,USCAN,bluecreek,2135,23JUN2019:00:00:00,8.2,9.6,8.2,9,0,13.8,18.2,22.3,23.9,23.7,17.8,18.4,18.5,16.4,13.8,74,3.173984,2.101088,58,0.14,0.000504,0.5,0.63,54,58,1.15,.,.
hour,USCAN,bluecreek,2135,23JUN2019:01:00:00,6.6,8.4,6.6,8,0,13.8,18,22.2,23.9,23.7,17.2,17.9,18.4,16.4,13.8,91,3.263392,1.34112,62,0.17,0.000612,0.3,0.62,56,62,1.07,.,.
hour,USCAN,bluecreek,2135,23JUN2019:02:00:00,7.6,7.6,6.6,7.1,0,13.6,18.3,22.2,23.5,23.4,16.7,17.3,18.2,16.5,13.8,72,3.665728,2.548128,57,0.15,0.00054,-0.3,0.6,57,62,1.01,.,.
hour,USCAN,bluecreek,2135,23JUN2019:03:00:00,7,8.1,6.2,7.3,0,13.5,17.8,22.1,23.5,23.8,16.2,17,18.1,16.5,13.8,95,3.3528,1.609344,60,0.18,0.000648,-0.5,0.59,53,62,1.02,.,.
hour,USCAN,bluecreek,2135,23JUN2019:04:00:00,6.8,7.2,5.4,6.6,0,13.5,17.8,22.2,23.5,23.4,15.8,16.5,18,16.5,13.8,78,3.12928,1.78816,63,0.14,0.000504,-0.1,0.61,60,67,0.97,.,.
hour,USCAN,bluecreek,2135,23JUN2019:05:00:00,4.9,7.4,4.9,6.5,0,13,18.2,22.6,23.5,23.7,15.3,16,17.8,16.5,13.8,89,2.369312,1.475232,74,1.09,0.003924,0.5,0.63,62,74,0.96,.,.
hour,USCAN,bluecreek,2135,23JUN2019:06:00:00,7.3,7.3,4.8,5.6,0,13,17.8,22,23.5,23.8,15,15.7,17.6,16.5,13.8,72,2.414016,1.609344,70,38.77,0.139572,1.3,0.67,70,76,0.91,.,.
hour,USCAN,bluecreek,2135,23JUN2019:07:00:00,11.3,11.4,7.3,9.2,0,13.2,17.6,22.1,23.5,23.8,14.9,15.4,17.4,16.5,13.8,142,2.548128,1.1176,51,205.5,0.7398,2.8,0.75,51,72,1.17,.,.
hour,USCAN,bluecreek,2135,23JUN2019:08:00:00,14.1,14.1,11.3,12.6,0,13.2,18,22.2,23.5,23.2,15.1,15.5,17.2,16.5,13.8,191,2.950464,1.34112,51,409.8,1.47528,2.6,0.74,50,52,1.46,.,.
hour,USCAN,bluecreek,2135,23JUN2019:09:00:00,16.2,16.2,14.1,15,0,13.6,17.8,21.8,23,23.3,15.7,15.8,17,16.5,13.9,182,5.006848,2.68224,42,583.7,2.10132,4,0.81,42,51,1.7,.,.
hour,USCAN,bluecreek,2135,23JUN2019:10:00:00,18.1,18.1,16.2,16.8,0,13.7,17.9,22.2,23.3,22.9,16.7,16.5,17,16.5,13.9,177,6.079744,2.816352,36,735.7,2.64852,3.2,0.77,36,42,1.91,.,.
hour,USCAN,bluecreek,2135,23JUN2019:11:00:00,19.8,19.8,18,18.6,0,13.5,18.1,22,23.3,23.1,18,17.5,16.9,16.5,13.9,205,7.778496,3.665728,24,848,3.0528,2,0.71,24,37,2.14,.,.
hour,USCAN,bluecreek,2135,23JUN2019:12:00:00,19.8,19.8,19.1,19.5,0,14.2,18.4,22,24,23.2,19.9,18.6,16.9,16.5,13.8,210,8.27024,3.57632,23,792.2,2.85192,-1.5,0.55,23,24,2.27,.,.
hour,USCAN,bluecreek,2135,23JUN2019:13:00:00,21.3,21.3,19.8,20.5,0,14.2,18.3,22,23.4,23.3,21.4,19.7,17,16.4,13.8,242,6.92912,3.486912,22,941,3.3876,-1.2,0.56,22,24,2.41,.,.
hour,USCAN,bluecreek,2135,23JUN2019:14:00:00,20.9,22.6,20.9,21.7,0,15.1,18.5,22.3,23.4,22.9,23.4,21.1,17.2,16.4,13.8,236,7.867904,4.559808,26,794.6,2.86056,-0.8,0.58,21,26,2.59,.,.
hour,USCAN,bluecreek,2135,23JUN2019:15:00:00,22.4,22.4,20.9,21.4,0,15,18.5,22,23.4,22.9,24.6,22.4,17.4,16.4,13.8,208,8.314944,3.710432,23,757.4,2.72664,0.1,0.61,22,26,2.54,.,.
hour,USCAN,bluecreek,2135,23JUN2019:16:00:00,22.2,23.5,22.2,22.8,0,15.2,18.7,22.2,23.1,22.6,25.5,23.3,17.8,16.3,13.8,227,9.61136,5.185664,24,695,2.502,0.2,0.62,22,24,2.78,.,.
hour,USCAN,bluecreek,2135,23JUN2019:17:00:00,21.3,22.2,20.6,21.5,0,15,18.8,22.2,23.1,22.6,25.1,23.7,18.1,16.3,13.8,190,7.15264,4.02336,26,324.1,1.16676,0.8,0.65,24,27,2.57,.,.
hour,USCAN,bluecreek,2135,23JUN2019:18:00:00,21.6,21.6,20.4,20.7,0,14.9,18.7,22.6,23.4,22.7,24.1,23.7,18.4,16.3,13.8,177,6.660896,4.202176,25,236.2,0.85032,0.8,0.65,25,27,2.44,.,.
hour,USCAN,bluecreek,2135,23JUN2019:19:00:00,19.6,21.6,19.6,20.8,0,14.2,18.9,22.4,23.4,22.9,23.2,23,18.8,16.3,13.8,174,5.588,3.79984,29,166.6,0.59976,1.3,0.67,25,29,2.46,.,.
hour,USCAN,bluecreek,2135,23JUN2019:20:00:00,18.2,19.8,18.2,19.3,0,14.1,18.6,22.3,23.4,23.3,22.3,22.4,19,16.3,13.9,153,5.900928,3.218688,34,47.01,0.169236,1.6,0.69,29,34,2.23,.,.
hour,USCAN,bluecreek,2135,23JUN2019:21:00:00,14.7,18.2,14.7,17.6,0,14.4,18.3,22.5,23.1,23.3,21.4,21.7,19.1,16.3,13.9,145,4.962144,2.101088,45,1.84,0.006624,2.3,0.72,34,45,2.01,.,.
hour,USCAN,bluecreek,2135,23JUN2019:22:00:00,15.3,15.3,13.3,14.1,0,13.6,18.2,22.2,23.1,23.2,20.5,20.9,19.2,16.3,13.9,56,4.24688,2.056384,47,0.06,0.000216,3.4,0.78,45,52,1.6,.,.
hour,USCAN,bluecreek,2135,23JUN2019:23:00:00,15.1,16,15,15.4,0,13.6,18.2,22.2,23.1,23.4,19.8,20.3,19.2,16.4,13.8,32,4.157472,2.771648,41,0.1,0.00036,3.9,0.81,41,48,1.75,.,.
hour,USCAN,bluecreek,2135,24JUN2019:00:00:00,14.2,15.1,14.1,14.7,0,13.5,18.1,22.2,23.1,23.4,19.2,19.7,19.1,16.4,13.9,28,4.559808,2.995168,39,0.12,0.000432,1.2,0.67,39,41,1.67,.,.
hour,USCAN,bluecreek,2135,24JUN2019:01:00:00,12.6,14.3,10.9,13.1,0,13.8,18.1,22.2,23.7,23.2,18.6,19.1,19.1,16.5,13.9,55,5.498592,2.414016,42,0.12,0.000432,-0.1,0.61,36,47,1.52,.,.
hour,USCAN,bluecreek,2135,24JUN2019:02:00:00,10,12.9,10,12.6,0,13.7,18.2,22.3,23.4,23.1,18.1,18.6,18.9,16.5,13.9,50,3.3528,2.190496,50,0.14,0.000504,-0.6,0.58,39,50,1.46,.,.
hour,USCAN,bluecreek,2135,24JUN2019:03:00:00,9.7,10,9.4,9.6,0,13.8,17.9,22.3,23.4,23.5,17.6,18.2,18.8,16.5,13.9,75,3.665728,2.548128,51,0.15,0.00054,0.1,0.61,50,52,1.19,.,.
hour,USCAN,bluecreek,2135,24JUN2019:04:00:00,11.5,12,9.7,10.7,0,13.3,18.3,22.4,23.4,23.3,17,17.7,18.6,16.5,13.8,67,3.531616,2.414016,44,0.15,0.00054,0.1,0.61,43,51,1.28,.,.
hour,USCAN,bluecreek,2135,24JUN2019:05:00:00,9.1,11.5,9,9.7,0,13.1,17.8,22.2,23.4,23.5,16.7,17.3,18.5,16.5,13.8,79,3.039872,2.145792,57,1.52,0.005472,0.3,0.63,44,57,1.2,.,.
hour,USCAN,bluecreek,2135,24JUN2019:06:00:00,10.9,11.4,8.7,9.7,0,13.6,17.8,22.6,23.5,23.5,16.3,17,18.3,16.6,13.9,73,3.621024,2.190496,55,56.43,0.203148,1.3,0.67,50,59,1.21,.,.
hour,USCAN,bluecreek,2135,24JUN2019:07:00:00,15.5,15.5,10.9,12.9,0,12.9,18.2,22,23.5,23.7,16.2,16.7,18.2,16.6,13.8,47,2.816352,0.849376,41,228.6,0.82296,3.4,0.78,41,56,1.49,.,.
hour,USCAN,bluecreek,2135,24JUN2019:08:00:00,16.6,16.6,15.5,15.9,0,13.1,17.6,22.3,23.5,23.7,16.3,16.7,18,16.6,13.8,14,3.665728,2.101088,38,409.6,1.47456,1.8,0.69,36,41,1.81,.,.
hour,USCAN,bluecreek,2135,24JUN2019:09:00:00,18,18,16.6,16.9,0,13.1,18,22.4,23.5,23.1,16.8,16.8,17.8,16.6,13.9,357,3.933952,2.190496,37,584.8,2.10528,2.3,0.72,37,38,1.92,.,.
hour,USCAN,bluecreek,2135,24JUN2019:10:00:00,19.9,19.9,18,18.8,0,13.2,17.8,21.8,23.7,23,17.6,17.5,17.7,16.6,13.8,344,4.69392,1.519936,33,735.2,2.64672,2.9,0.75,31,37,2.18,.,.
hour,USCAN,bluecreek,2135,24JUN2019:11:00:00,20.9,21.1,19.9,20.4,0,13.4,18.4,22.2,23.1,23.1,19,18.2,17.6,16.6,13.9,262,4.962144,2.190496,26,853,3.0708,1.5,0.68,24,33,2.39,.,.
hour,USCAN,bluecreek,2135,24JUN2019:12:00:00,23,23,20.9,21.6,0,13.9,17.9,22,23.1,22.9,20.8,19.3,17.6,16.6,13.8,206,7.018528,2.90576,21,962,3.4632,0.8,0.65,21,26,2.59,.,.
hour,USCAN,bluecreek,2135,24JUN2019:13:00:00,22.9,23.4,22.6,23.1,0,14.3,18.7,22,23.6,23.1,22.8,20.7,17.7,16.6,13.9,248,10.013696,4.559808,22,771.8,2.77848,-0.8,0.58,20,22,2.82,.,.
hour,USCAN,bluecreek,2135,24JUN2019:14:00:00,22.5,23,21.8,22.7,0,14.5,18.3,22,23,22.9,23.7,21.9,17.8,16.6,13.8,233,8.404352,3.486912,22,531.6,1.91376,-0.1,0.61,21,23,2.76,.,.
hour,USCAN,bluecreek,2135,24JUN2019:15:00:00,21.8,23,21.8,22.6,0,14.6,18.5,21.9,23,22.9,24.2,22.6,18.1,16.5,13.8,217,6.7056,3.308096,24,319.5,1.1502,-0.3,0.6,21,24,2.73,.,.
hour,USCAN,bluecreek,2135,24JUN2019:16:00:00,24,24.3,21.8,23.2,0,14.5,18.5,22.2,23.4,22.5,24.1,22.8,18.4,16.5,13.8,240,6.213856,2.950464,21,595.7,2.14452,0.6,0.64,21,24,2.85,.,.
hour,USCAN,bluecreek,2135,24JUN2019:17:00:00,23.6,24,23,23.4,0,14.5,18.5,22.2,23.4,22.6,24.3,23.3,18.6,16.5,13.9,259,7.867904,3.397504,21,330.8,1.19088,0.3,0.62,20,23,2.89,.,.
hour,USCAN,bluecreek,2135,24JUN2019:18:00:00,23.3,23.9,23.3,23.6,0,14.3,18.5,22.1,23.4,22.5,23.8,23.3,18.9,16.5,13.9,269,7.242048,3.084576,25,346.4,1.24704,0.4,0.63,20,25,2.92,.,.
hour,USCAN,bluecreek,2135,24JUN2019:19:00:00,20.9,23.3,20.9,22.5,0,14.2,18.2,22.2,23.4,22.9,23.1,22.8,19.1,16.5,13.9,310,3.263392,1.296416,38,135,0.486,4.2,0.82,25,38,2.72,.,.
hour,USCAN,bluecreek,2135,24JUN2019:20:00:00,18.2,20.9,18,19.7,0,13.9,18.8,22.5,23.4,23.3,22.3,22.4,19.3,16.5,13.9,25,3.442208,1.966976,39,20.85,0.07506,4.5,0.84,34,40,2.3,.,.
hour,USCAN,bluecreek,2135,24JUN2019:21:00:00,16.4,18.2,15.8,16.6,0,14.1,18.5,22.3,23.4,23.3,21.5,21.7,19.4,16.5,13.9,80,3.397504,2.145792,43,0.9,0.00324,3.9,0.81,39,47,1.89,.,.
hour,USCAN,bluecreek,2135,24JUN2019:22:00:00,16.2,17.4,16.2,17,0,13.7,18,22.3,23.4,23.2,20.7,21.1,19.5,16.6,13.9,77,3.442208,1.922272,43,0.07,0.000252,3.7,0.8,40,43,1.93,.,.
hour,USCAN,bluecreek,2135,24JUN2019:23:00:00,12.2,16.4,12.2,15.2,0,13.7,17.9,22.3,23.4,23.3,20,20.5,19.5,16.6,13.9,83,2.816352,1.296416,61,0.08,0.000288,4.2,0.82,43,61,1.73,.,.
hour,USCAN,cachejct,2136,22JUN2019:00:00:00,7.4,10,7.4,8.9,0,36.1,30.2,42.3,38.4,40.1,16.5,17.5,16.9,15,13.2,260,1.832864,0.849376,66,0,0,2.1,0.71,58,66,1.14,.,.
hour,USCAN,cachejct,2136,22JUN2019:01:00:00,6.8,7.4,6.8,7.1,0,35.9,30.2,42.3,38.8,40,16,17.2,16.9,15,13.3,354,2.771648,0.983488,69,0,0,1.9,0.7,66,72,1.01,.,.
hour,USCAN,cachejct,2136,22JUN2019:02:00:00,5.3,6.8,5.3,6.3,0,35.4,30.1,42.3,38.4,40,15.7,16.9,16.9,15,13.2,271,2.2352,1.1176,72,0,0,1.2,0.66,68,72,0.95,.,.
hour,USCAN,cachejct,2136,22JUN2019:03:00:00,4.3,5.5,4.3,5.2,0,35.4,30,42.5,38,40,15.2,16.6,16.8,15,13.3,289,2.279904,1.207008,81,0.01,0.000036,0.6,0.64,69,81,0.88,.,.
hour,USCAN,cachejct,2136,22JUN2019:04:00:00,3.3,4.6,3.2,3.9,0,35.5,29.9,42.3,38.8,40.1,14.8,16.2,16.7,15,13.2,304,2.056384,0.67056,88,0.02,0.000072,1,0.66,75,88,0.81,.,.
hour,USCAN,cachejct,2136,22JUN2019:05:00:00,2.5,3.3,2.5,2.8,0,35.2,29.8,42.5,38.4,40.2,14.4,15.9,16.5,15,13.3,274,2.01168,0.357632,81,0.79,0.002844,0.4,0.63,81,88,0.75,.,.
hour,USCAN,cachejct,2136,22JUN2019:06:00:00,4.6,4.6,2.1,2.6,0,35.2,29.8,42.3,38.8,40,14,15.6,16.5,14.9,13.2,281,1.475232,0.312928,88,48.11,0.173196,-0.1,0.61,80,88,0.74,.,.
hour,USCAN,cachejct,2136,22JUN2019:07:00:00,9.4,9.4,4.6,6.7,0,35.3,29.7,42.5,38.8,40,13.8,15.3,16.4,15,13.2,334,1.296416,0.22352,64,209.6,0.75456,3.6,0.79,64,88,0.98,.,.
hour,USCAN,cachejct,2136,22JUN2019:08:00:00,10.5,10.5,9.4,9.8,0,35.3,29.4,41.7,38.4,40,14.1,15.2,16.3,15,13.3,50,1.78816,0.402336,58,377.9,1.36044,2.8,0.75,58,64,1.21,.,.
hour,USCAN,cachejct,2136,22JUN2019:09:00:00,12.7,12.7,10.5,11.5,0,35.2,29.4,42.2,38.4,40,14.8,15.3,16.2,14.9,13.3,14,4.24688,1.877568,55,535.7,1.92852,3.1,0.77,55,58,1.36,.,.
hour,USCAN,cachejct,2136,22JUN2019:10:00:00,14.6,14.6,12.7,13.5,0,35.5,29.7,42.2,38.1,40,15.9,15.7,16,15,13.3,33,4.425696,2.279904,47,675.7,2.43252,3,0.76,46,55,1.55,.,.
hour,USCAN,cachejct,2136,22JUN2019:11:00:00,16.6,16.6,14.6,15.3,0,35.8,29.7,42.2,38.8,40.1,17.2,16.3,16,14.9,13.3,41,3.933952,1.519936,35,789.4,2.84184,2.1,0.71,35,47,1.74,.,.
hour,USCAN,cachejct,2136,22JUN2019:12:00:00,16.8,17.2,16.3,16.8,0,35.7,29.9,42.4,38.4,40,18.5,17.1,15.9,15,13.3,12,3.263392,1.251712,34,801,2.8836,1.4,0.68,33,38,1.91,.,.
hour,USCAN,cachejct,2136,22JUN2019:13:00:00,17.6,17.6,16.2,16.7,0,36.1,30,42.2,38.5,40.1,19.3,17.8,15.9,15,13.3,259,4.112768,1.832864,38,620.6,2.23416,0.5,0.63,31,38,1.9,.,.
hour,USCAN,cachejct,2136,22JUN2019:14:00:00,17.8,18,17.6,17.8,0,36.3,30.3,42.2,38.5,40.1,20,18.2,16,14.9,13.3,350,6.303264,2.995168,29,580.3,2.08908,1.2,0.67,29,38,2.03,.,.
hour,USCAN,cachejct,2136,22JUN2019:15:00:00,18.7,18.7,17.2,17.8,0,36.3,30,42.2,38.2,40,20.3,18.6,16.1,15,13.3,6,6.7056,2.548128,26,559.1,2.01276,-0.5,0.59,25,33,2.04,.,.
hour,USCAN,cachejct,2136,22JUN2019:16:00:00,19.4,19.4,18.5,18.8,0,36.4,30.3,42.5,38.5,40,20.8,19,16.2,14.9,13.3,357,4.872736,2.369312,27,711,2.5596,0.1,0.62,26,30,2.17,.,.
hour,USCAN,cachejct,2136,22JUN2019:17:00:00,19.6,19.6,18.3,18.8,0,36.4,30.2,42.2,38.2,40,20.9,19.3,16.3,15,13.3,2,4.336288,2.324608,29,470.1,1.69236,1.2,0.67,27,33,2.18,.,.
hour,USCAN,cachejct,2136,22JUN2019:18:00:00,16.9,19.6,16.6,18.6,0,36.3,30.2,42.3,38.5,40,20.5,19.4,16.4,14.9,13.3,330,3.308096,1.832864,42,272.6,0.98136,2.2,0.72,27,43,2.15,.,.
hour,USCAN,cachejct,2136,22JUN2019:19:00:00,17.4,18.6,16.9,17.8,0,36.1,30.3,41.8,38.5,40.1,19.7,19.3,16.6,14.9,13.3,324,3.263392,1.519936,52,181,0.6516,3.5,0.79,37,52,2.04,.,.
hour,USCAN,cachejct,2136,22JUN2019:20:00:00,13.1,17.4,13.1,16.2,0,36,30.2,41.8,38.5,40,19,19.1,16.7,14.9,13.3,311,1.922272,0.983488,55,55.51,0.199836,5.6,0.92,47,55,1.84,.,.
hour,USCAN,cachejct,2136,22JUN2019:21:00:00,11.5,13.1,11.2,12.3,0,36.2,30.1,41.3,38.7,40.1,18.3,18.7,16.8,14.9,13.3,277,2.369312,1.207008,53,0.72,0.002592,3.5,0.78,53,56,1.43,.,.
hour,USCAN,cachejct,2136,22JUN2019:22:00:00,9.1,11.5,9.1,10.9,0,35.9,30,42.3,38.2,40.1,17.6,18.4,16.8,14.9,13.3,308,2.324608,0.759968,79,0,0,4,0.81,53,79,1.3,.,.
hour,USCAN,cachejct,2136,22JUN2019:23:00:00,10.3,10.3,8.7,9,0,35.6,29.9,42.3,38.2,39.9,17.1,18,16.9,14.9,13.3,245,2.414016,1.1176,60,0,0,4,0.82,60,79,1.14,.,.
hour,USCAN,cachejct,2136,23JUN2019:00:00:00,9.2,10.3,8.7,9.8,0,35.5,29.5,41.3,38.5,40,16.6,17.6,16.9,14.9,13.3,294,1.475232,0.178816,69,0,0,3.8,0.8,60,72,1.21,.,.
hour,USCAN,cachejct,2136,23JUN2019:01:00:00,8.1,9.2,7.1,8.3,0,35.1,29.4,42.3,38.7,40.1,16.2,17.2,16.8,14.9,13.3,219,2.145792,0.938784,70,0,0,3,0.76,66,75,1.1,.,.
hour,USCAN,cachejct,2136,23JUN2019:02:00:00,6.4,8.6,6.4,7.5,0,35.2,29.3,41.3,38.2,39.9,15.7,16.9,16.8,14.9,13.3,256,1.922272,0.581152,79,0.01,0.000036,3.2,0.77,63,86,1.04,.,.
hour,USCAN,cachejct,2136,23JUN2019:03:00:00,6.8,6.8,6,6.4,0,35.4,29.7,41.8,38.2,40.1,15.3,16.6,16.7,14.9,13.3,289,1.877568,0.357632,78,0.01,0.000036,3.1,0.76,77,83,0.96,.,.
hour,USCAN,cachejct,2136,23JUN2019:04:00:00,5.8,6.8,5.4,6,0,34.9,29,42.3,38.5,40.1,14.9,16.3,16.6,14.9,13.3,284,1.698752,0.44704,79,0,0,3.1,0.76,78,85,0.94,.,.
hour,USCAN,cachejct,2136,23JUN2019:05:00:00,4.7,5.8,4.5,5.2,0,34.8,28.9,42.3,38.6,39.9,14.5,16,16.5,14.9,13.3,128,2.101088,0.804672,81,0.83,0.002988,1.9,0.7,75,82,0.88,.,.
hour,USCAN,cachejct,2136,23JUN2019:06:00:00,6.6,6.6,4,4.7,0,35,28.6,42.3,38.5,40.1,14.2,15.7,16.5,14.7,13.3,292,1.78816,0.357632,86,52.42,0.188712,2.5,0.73,81,89,0.86,.,.
hour,USCAN,cachejct,2136,23JUN2019:07:00:00,10.1,10.1,6.6,8,0,34.5,29.1,42.2,38.6,40.1,14.1,15.5,16.3,14.7,13.3,344,1.385824,0.402336,75,143.8,0.51768,5.4,0.9,75,86,1.08,.,.
hour,USCAN,cachejct,2136,23JUN2019:08:00:00,13.8,13.8,10.1,11.6,0,34.5,28.8,42.2,38.2,39.9,14.4,15.3,16.2,14.9,13.3,110,2.548128,0.715264,56,386.3,1.39068,5.8,0.92,56,75,1.36,.,.
hour,USCAN,cachejct,2136,23JUN2019:09:00:00,16.7,16.7,13.8,14.8,0,35.2,28.8,42.2,38.5,40.1,15.2,15.5,16.1,14.9,13.3,121,2.90576,1.430528,44,534.5,1.9242,5.1,0.88,44,56,1.69,.,.
hour,USCAN,cachejct,2136,23JUN2019:10:00:00,18.7,18.7,16.7,17.4,0,34.9,29,42,38.2,40.1,16.3,16,16,14.9,13.3,79,3.039872,1.296416,35,671.2,2.41632,5.2,0.88,35,47,1.99,.,.
hour,USCAN,cachejct,2136,23JUN2019:11:00:00,19.9,19.9,18.7,19.3,0,35.3,29.3,42,38.5,40.1,17.6,16.7,15.9,14.9,13.3,138,6.124448,1.966976,30,776,2.7936,4.3,0.83,30,40,2.24,.,.
hour,USCAN,cachejct,2136,23JUN2019:12:00:00,21.2,21.2,19.9,20.4,0,35.3,29.1,42,38.2,40.1,18.8,17.4,15.8,14.9,13.3,214,9.83488,5.677408,28,841,3.0276,2.2,0.72,28,31,2.39,.,.
hour,USCAN,cachejct,2136,23JUN2019:13:00:00,22.2,22.2,21.2,21.4,0,35.9,29.3,41.8,38.2,40,19.8,18,15.9,14.9,13.3,208,8.761984,5.319776,26,852,3.0672,2.7,0.74,26,32,2.55,.,.
