#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,bluecreek,2135,17NOV2019:00:00:00,0.2,0.2,-1.9,-1.2,0,22.8,24.2,31.3,19.4,17.7,3.2,4,5.2,6,8.1,76,3.039872,2.369312,72,0.09,0.000324,-4.5,0.44,72,80,0.56,.,.
hour,USCAN,bluecreek,2135,17NOV2019:01:00:00,0.4,3.5,0.1,1.5,0,22.5,24.4,31,19.4,17.9,3,3.7,5.1,6,8.1,50,3.12928,1.430528,65,0.08,0.000288,-4.8,0.43,53,72,0.69,.,.
hour,USCAN,bluecreek,2135,17NOV2019:02:00:00,-1.8,0.4,-1.9,-0.3,0,22.8,24.1,31.1,19.4,17.7,2.7,3.5,5,6,8.1,112,3.084576,1.475232,75,0.08,0.000288,-5.6,0.4,64,75,0.6,.,.
hour,USCAN,bluecreek,2135,17NOV2019:03:00:00,-0.2,2.1,-1.8,0,0,22.5,24.1,31.1,19.4,17.7,2.6,3.3,4.9,6,8.1,71,2.950464,1.34112,67,0.08,0.000288,-5.6,0.4,58,75,0.61,.,.
hour,USCAN,bluecreek,2135,17NOV2019:04:00:00,-2.8,0.1,-2.8,-0.1,0,22.6,24.1,31.1,19.4,17.7,2.4,3.1,4.9,6,8.1,128,2.45872,0.759968,78,0.08,0.000288,-5.6,0.4,66,78,0.6,.,.
hour,USCAN,bluecreek,2135,17NOV2019:05:00:00,0,0,-3.4,-2.3,0,22.7,23.7,31.1,19.4,17.5,2.2,2.9,4.8,6.1,8.1,71,2.950464,1.966976,69,0.05,0.00018,-5.6,0.4,69,81,0.52,.,.
hour,USCAN,bluecreek,2135,17NOV2019:06:00:00,-1.7,0,-2.7,-1.6,0,22.6,23.7,31.4,19.4,17.7,2.1,2.9,4.7,6,8.1,74,2.950464,2.101088,80,0.05,0.00018,-5.1,0.42,69,82,0.54,.,.
hour,USCAN,bluecreek,2135,17NOV2019:07:00:00,-2.5,-0.9,-2.5,-1.6,0,22.6,24,30.9,19.4,17.9,1.9,2.7,4.6,6,8.1,83,3.263392,1.609344,82,0.08,0.000288,-4.8,0.43,74,82,0.54,.,.
hour,USCAN,bluecreek,2135,17NOV2019:08:00:00,-2.6,-1.6,-2.6,-2.1,0,22.5,24,31,20.1,17.7,1.8,2.6,4.5,6,8.1,73,2.771648,2.056384,84,9.97,0.035892,-4.9,0.42,79,84,0.52,.,.
hour,USCAN,bluecreek,2135,17NOV2019:09:00:00,5.1,5.1,-2.6,0.2,0,22.5,24,31,19.6,17.7,1.8,2.4,4.4,6,8.1,71,2.324608,0.938784,55,151,0.5436,-3.8,0.46,55,84,0.63,.,.
hour,USCAN,bluecreek,2135,17NOV2019:10:00:00,6.8,6.8,4.4,5.2,0,22.6,23.6,31,19.4,17.7,2,2.6,4.4,6,8.1,286,1.654048,0.44704,48,295.3,1.06308,-3.6,0.47,47,56,0.89,.,.
hour,USCAN,bluecreek,2135,17NOV2019:11:00:00,8.2,8.2,6.7,7.2,0,22.6,23.9,31,19.4,17.7,2.5,2.9,4.3,6,8.1,205,3.397504,1.296416,41,412.4,1.48464,-4,0.46,41,48,1.02,.,.
hour,USCAN,bluecreek,2135,17NOV2019:12:00:00,8.7,8.7,8.1,8.4,0,22.5,24.1,30.8,19.4,17.7,3.1,3.3,4.3,6,8.1,184,4.24688,2.592832,38,473.2,1.70352,-4.3,0.44,38,41,1.1,.,.
hour,USCAN,bluecreek,2135,17NOV2019:13:00:00,9.4,9.7,8.7,9.2,0,22.8,24.2,31.1,19.6,17.7,3.6,3.8,4.2,6,8.1,181,4.515104,2.637536,39,460.2,1.65672,-3.8,0.46,38,40,1.16,.,.
hour,USCAN,bluecreek,2135,17NOV2019:14:00:00,9.4,9.4,9.4,9.4,0,22.8,24.4,30.8,19.6,17.5,4.2,4.2,4.3,6,8.1,180,4.69392,2.592832,42,358.7,1.29132,-3.6,0.47,39,42,1.18,.,.
hour,USCAN,bluecreek,2135,17NOV2019:15:00:00,9,9.6,9,9.4,0,22.8,24.3,31.1,19.4,17.9,4.8,4.7,4.3,6,8.1,191,5.14096,2.950464,47,238.5,0.8586,-2.4,0.51,42,47,1.18,.,.
hour,USCAN,bluecreek,2135,17NOV2019:16:00:00,8,9,7.9,8.4,0,22.7,24,31,19.4,17.7,5,5.1,4.4,6,8.1,191,3.933952,2.414016,50,111,0.3996,-1.9,0.53,47,51,1.1,.,.
hour,USCAN,bluecreek,2135,17NOV2019:17:00:00,6.8,8,6.8,7.6,0,23,23.9,31,19.4,17.9,5,5.2,4.5,6,8.1,211,2.637536,1.072896,56,55.58,0.200088,-0.6,0.58,50,58,1.05,.,.
hour,USCAN,bluecreek,2135,17NOV2019:18:00:00,2.1,6.8,2.1,5.1,0,22.8,24.6,30.9,19.4,17.5,4.7,5.1,4.6,5.9,8.1,126,2.548128,0.983488,71,1.78,0.006408,-1.9,0.53,56,71,0.88,.,.
hour,USCAN,bluecreek,2135,17NOV2019:19:00:00,4.2,4.2,2.1,2.7,0,22.8,24,30.9,19.6,17.7,4.3,4.9,4.7,5.9,8.1,97,2.45872,1.56464,65,0.16,0.000576,-2.3,0.52,65,71,0.74,.,.
hour,USCAN,bluecreek,2135,17NOV2019:20:00:00,4.2,4.2,3.7,4,0,22.7,23.8,30.9,19.4,17.8,4,4.6,4.8,5.9,8.1,140,1.78816,0.44704,62,0.17,0.000612,-2.3,0.52,62,65,0.81,.,.
hour,USCAN,bluecreek,2135,17NOV2019:21:00:00,-0.7,4.2,-0.7,1.7,0,22.8,24.2,30.9,19.4,17.7,3.7,4.3,4.9,5.9,8.1,76,3.173984,2.01168,80,0.13,0.000468,-3,0.49,62,80,0.7,.,.
hour,USCAN,bluecreek,2135,17NOV2019:22:00:00,0.5,0.8,-0.7,0.2,0,22.9,24,31.2,19.4,17.7,3.4,4,4.8,5.9,8.1,80,3.531616,2.45872,76,0.08,0.000288,-3.3,0.48,76,80,0.62,.,.
hour,USCAN,bluecreek,2135,17NOV2019:23:00:00,0.4,1.5,0.2,0.7,0,22.5,24,30.9,19.4,17.7,3.2,3.9,4.8,5.9,8.1,79,3.12928,2.2352,76,0.08,0.000288,-3.2,0.48,72,78,0.64,.,.
hour,USCAN,bluecreek,2135,18NOV2019:00:00:00,1.5,1.5,0.4,0.9,0,22.5,23.6,30.9,19.4,17.9,3,3.7,4.8,5.9,8.1,81,3.039872,1.207008,69,0.11,0.000396,-3,0.49,69,76,0.65,.,.
hour,USCAN,bluecreek,2135,18NOV2019:01:00:00,2.6,2.6,0,1.2,0,22.6,23.6,30.9,19.4,17.9,2.8,3.5,4.7,5.9,8.1,76,3.084576,1.877568,68,0.08,0.000288,-3.3,0.48,68,77,0.67,.,.
hour,USCAN,bluecreek,2135,18NOV2019:02:00:00,1.6,2.9,0.8,2.2,0,22.6,23.7,30.9,19.6,17.7,2.8,3.4,4.7,5.9,8.1,55,2.548128,1.34112,71,0.13,0.000468,-3.1,0.49,65,72,0.72,.,.
hour,USCAN,bluecreek,2135,18NOV2019:03:00:00,3.6,3.6,1.6,2.7,0,22.6,23.7,31,19.6,17.9,2.8,3.4,4.6,5.9,8.1,60,2.279904,1.34112,62,0.12,0.000432,-2.8,0.5,62,71,0.74,.,.
hour,USCAN,bluecreek,2135,18NOV2019:04:00:00,1.9,3.6,0.3,1.6,0,22.6,23.7,31,19.4,17.9,2.7,3.3,4.6,5.9,8.1,70,2.861056,1.743456,67,0.15,0.00054,-3.7,0.46,62,73,0.69,.,.
hour,USCAN,bluecreek,2135,18NOV2019:05:00:00,0.3,1.9,-0.5,0.7,0,22.3,23.9,31,19.4,17.7,2.6,3.2,4.5,5.9,8.1,76,3.486912,2.190496,71,0.14,0.000504,-4,0.46,67,75,0.64,.,.
hour,USCAN,bluecreek,2135,18NOV2019:06:00:00,-0.3,0.3,-0.9,-0.3,0,22.4,23.8,31,19.4,17.7,2.4,3,4.5,5.9,8.1,72,3.442208,2.637536,73,0.1,0.00036,-4.5,0.44,71,75,0.6,.,.
hour,USCAN,bluecreek,2135,18NOV2019:07:00:00,4.7,4.7,-0.3,1.6,0,22.4,24.1,31,19.4,17.7,2.3,2.9,4.4,5.9,8.1,82,2.771648,1.877568,57,0.08,0.000288,-3.8,0.46,57,73,0.69,.,.
hour,USCAN,bluecreek,2135,18NOV2019:08:00:00,4,4.7,3.3,3.9,0,22.4,24.1,31,19.4,17.7,2.5,2.9,4.4,5.9,8.1,4,2.101088,0.983488,64,5.51,0.019836,-2.8,0.5,57,64,0.81,.,.
hour,USCAN,bluecreek,2135,18NOV2019:09:00:00,6,6,4,4.7,0,22.6,23.7,30.8,19.4,17.7,2.7,3.1,4.4,5.9,8.1,58,2.45872,1.162304,61,50.34,0.181224,-1.7,0.54,60,65,0.86,.,.
hour,USCAN,bluecreek,2135,18NOV2019:10:00:00,8,8,6,7.2,0,22.5,24.1,30.8,19.6,17.9,3.1,3.3,4.3,5.9,8.1,220,2.503424,1.1176,48,221.7,0.79812,-2,0.53,48,61,1.01,.,.
hour,USCAN,bluecreek,2135,18NOV2019:11:00:00,9.1,9.1,8,8.4,0,22.9,23.8,30.8,19.6,17.9,3.7,3.8,4.3,5.9,8.1,199,2.995168,1.385824,44,278.8,1.00368,-2.7,0.5,43,48,1.1,.,.
hour,USCAN,bluecreek,2135,18NOV2019:12:00:00,9.4,9.4,8.6,9,0,22.8,24.2,30.8,19.6,17.5,4.2,4.2,4.3,5.9,8.1,185,4.425696,2.771648,45,450.4,1.62144,-2.2,0.52,44,46,1.15,.,.
hour,USCAN,bluecreek,2135,18NOV2019:13:00:00,10.9,10.9,9.4,10.1,0,22.9,24.1,30.8,19.6,18.2,4.6,4.7,4.4,5.9,8.1,197,5.319776,3.218688,40,458,1.6488,-1.8,0.54,40,45,1.24,.,.
hour,USCAN,bluecreek,2135,18NOV2019:14:00:00,11.4,11.4,10.9,11.1,0,22.8,24.3,30.8,19.6,17.8,5,5,4.4,5.9,8.1,193,5.051552,3.084576,37,419.5,1.5102,-2.3,0.52,37,40,1.32,.,.
hour,USCAN,bluecreek,2135,18NOV2019:15:00:00,10.7,11.4,10.7,11,0,22.7,24.1,31,19.6,17.7,5.5,5.5,4.5,5.9,8.1,182,4.69392,2.90576,39,261.8,0.94248,-2.6,0.5,37,40,1.31,.,.
hour,USCAN,bluecreek,2135,18NOV2019:16:00:00,10.7,10.9,10.4,10.7,0,22.7,24.1,31,19.6,17.8,5.6,5.6,4.6,5.9,8.1,180,4.336288,2.369312,40,169.7,0.61092,-2.7,0.5,38,40,1.29,.,.
hour,USCAN,bluecreek,2135,18NOV2019:17:00:00,7.8,10.7,7.8,9.8,0,22.7,24.1,31,19.6,17.9,5.6,5.8,4.8,5.9,8.1,168,2.861056,1.519936,50,54.7,0.19692,-2,0.53,40,50,1.21,.,.
hour,USCAN,bluecreek,2135,18NOV2019:18:00:00,3.7,7.8,3.7,6.2,0,22.7,24.1,30.9,19.4,17.7,5.2,5.6,4.9,5.9,8.1,106,2.101088,1.296416,62,1.38,0.004968,-2.3,0.52,50,62,0.95,.,.
hour,USCAN,bluecreek,2135,18NOV2019:19:00:00,3.3,3.7,2.4,3.2,0,22.5,24.2,30.9,19.6,17.7,4.8,5.3,4.9,5.9,8.1,77,2.45872,1.966976,65,0.19,0.000684,-2.9,0.49,62,68,0.77,.,.
hour,USCAN,bluecreek,2135,18NOV2019:20:00:00,1.6,3.3,1.5,2.1,0,22.7,24.3,30.8,19.4,17.7,4.4,5,5,5.9,8.1,72,2.771648,2.324608,70,0.17,0.000612,-3.3,0.48,65,70,0.71,.,.
hour,USCAN,bluecreek,2135,18NOV2019:21:00:00,0.9,1.6,0.9,1.3,0,22.8,24,30.8,19.6,17.7,4.1,4.7,5,5.9,8.1,72,3.263392,2.45872,74,0.14,0.000504,-3.3,0.48,70,74,0.67,.,.
hour,USCAN,bluecreek,2135,18NOV2019:22:00:00,2.2,2.2,0.9,1.2,0,22.9,24.1,30.8,19.6,17.7,3.8,4.4,5,5.9,8.1,74,3.621024,2.637536,74,0.13,0.000468,-3,0.49,73,75,0.67,.,.
hour,USCAN,bluecreek,2135,18NOV2019:23:00:00,2.6,2.9,2.2,2.4,0,22.7,24.2,30.9,19.4,17.9,3.5,4.2,5,5.9,8.1,73,3.084576,1.743456,69,0.13,0.000468,-2.2,0.52,68,74,0.73,.,.
hour,USCAN,bluecreek,2135,19NOV2019:00:00:00,1,2.6,1,2.4,0,22.5,24.3,30.7,19.4,17.8,3.4,4,5,5.9,8.1,75,2.68224,1.743456,74,0.11,0.000396,-2.7,0.5,68,74,0.72,.,.
hour,USCAN,bluecreek,2135,19NOV2019:01:00:00,1.2,1.2,0.7,1,0,22.6,23.8,30.9,19.4,17.9,3.2,3.9,4.9,5.9,8.1,72,3.039872,2.503424,76,0.1,0.00036,-2.9,0.5,74,77,0.66,.,.
hour,USCAN,bluecreek,2135,19NOV2019:02:00:00,1.9,3,1.2,2,0,22.4,23.9,30.9,19.4,17.8,3,3.7,4.9,5.9,8.1,72,3.263392,2.2352,76,0.12,0.000432,-2.2,0.52,70,77,0.7,.,.
hour,USCAN,bluecreek,2135,19NOV2019:03:00:00,1.4,2.1,1.4,1.9,0,22.6,23.9,31,19.4,17.9,2.9,3.6,4.9,5.9,8.1,79,3.12928,2.145792,77,0.12,0.000432,-1.9,0.53,75,78,0.7,.,.
hour,USCAN,bluecreek,2135,19NOV2019:04:00:00,2.5,3.3,1.4,2.4,0,22.4,23.6,31,19.1,17.7,2.8,3.5,4.8,5.9,8.1,102,2.726944,1.162304,70,0.09,0.000324,-2.1,0.52,67,77,0.73,.,.
hour,USCAN,bluecreek,2135,19NOV2019:05:00:00,2.6,5.2,2.5,3.2,0,22.5,23.7,31,19.1,17.9,2.6,3.3,4.7,5.9,8.1,260,2.637536,1.028192,70,0.14,0.000504,-2.4,0.51,59,70,0.77,.,.
hour,USCAN,bluecreek,2135,19NOV2019:06:00:00,1.4,2.6,0.8,1.5,0,22.5,23.7,31,19.1,17.7,2.5,3.2,4.7,5.9,8.1,230,1.832864,0.536448,74,0.16,0.000576,-2.7,0.5,70,77,0.68,.,.
hour,USCAN,bluecreek,2135,19NOV2019:07:00:00,1.4,2.3,1.4,1.9,0,22.2,23.8,30.7,19.1,17.9,2.4,3,4.6,5.9,8.1,22,4.336288,1.296416,76,0.14,0.000504,-2.3,0.52,73,76,0.7,.,.
hour,USCAN,bluecreek,2135,19NOV2019:08:00:00,2.2,2.2,0.8,1.3,0,22.3,23.8,30.8,19.1,17.9,2.3,2.9,4.5,5.9,8.1,64,3.263392,1.78816,75,9.84,0.035424,-2.2,0.52,75,80,0.67,.,.
hour,USCAN,bluecreek,2135,19NOV2019:09:00:00,5.5,5.5,2.2,3,0,22.3,23.5,30.8,19.1,17.7,2.4,3,4.5,5.9,8.1,74,2.548128,1.877568,69,88.4,0.31824,-1.1,0.56,69,77,0.76,.,.
hour,USCAN,bluecreek,2135,19NOV2019:10:00:00,8.2,8.2,5.5,6.7,0,22.5,23.3,30.8,19.1,17.9,2.7,3.1,4.4,5.9,8.1,42,1.78816,0.268224,52,159.8,0.57528,0.9,0.65,52,69,0.98,.,.
hour,USCAN,bluecreek,2135,19NOV2019:11:00:00,10.3,10.3,8.2,9,0,22.2,24.1,31.1,19.1,17.7,3.2,3.5,4.4,5.9,8.1,262,1.430528,0.22352,47,253.2,0.91152,-0.7,0.58,47,52,1.15,.,.
hour,USCAN,bluecreek,2135,19NOV2019:12:00:00,10.7,10.7,10,10.3,0,22.9,23.6,30.8,19.1,17.7,4,4,4.4,5.9,8.1,232,2.68224,1.207008,48,266.3,0.95868,-0.3,0.6,47,48,1.25,.,.
hour,USCAN,bluecreek,2135,19NOV2019:13:00:00,11.9,11.9,10.7,11.1,0,22.7,24.2,30.8,19.1,18.2,4.6,4.5,4.4,6,8.1,190,2.950464,1.922272,42,310.2,1.11672,-0.4,0.59,42,48,1.32,.,.
hour,USCAN,bluecreek,2135,19NOV2019:14:00:00,12.1,12.2,11.9,12.1,0,22.8,24.1,30.8,19.1,17.9,5.2,5,4.4,5.9,8.1,196,4.291584,2.45872,42,238,0.8568,-0.7,0.58,40,42,1.41,.,.
hour,USCAN,bluecreek,2135,19NOV2019:15:00:00,11.6,12.1,11.6,11.8,0,22.7,23.8,30.8,19.1,18,5.6,5.4,4.5,5.9,8.1,187,3.933952,2.279904,41,124.6,0.44856,-0.5,0.59,41,44,1.39,.,.
hour,USCAN,bluecreek,2135,19NOV2019:16:00:00,9.8,11.6,9.8,11,0,23,24.2,30.7,19.1,17.8,5.6,5.6,4.6,5.9,8.1,259,4.4704,2.592832,44,67.33,0.242388,-2,0.53,37,44,1.32,.,.
hour,USCAN,bluecreek,2135,19NOV2019:17:00:00,7.9,9.8,7.9,8.9,0,22.7,24.1,31,19.1,17.5,5.5,5.7,4.8,5.9,8.1,12,2.503424,1.1176,51,14.57,0.052452,-1.8,0.54,44,51,1.14,.,.
hour,USCAN,bluecreek,2135,19NOV2019:18:00:00,7.2,7.9,6.3,6.9,0,23.2,24.2,31,19.1,17.9,5.2,5.6,4.9,5.9,8.1,73,2.816352,1.743456,51,0.43,0.001548,-2,0.53,51,55,0.99,.,.
hour,USCAN,bluecreek,2135,19NOV2019:19:00:00,7.6,7.7,6.9,7.3,0,22.9,24,31,19.4,17.9,4.9,5.4,5,5.9,8.1,33,4.872736,2.637536,50,0.17,0.000612,-2.3,0.52,49,53,1.02,.,.
hour,USCAN,bluecreek,2135,19NOV2019:20:00:00,7.8,8.2,7.6,7.9,0,23,24,30.9,19.1,18,4.8,5.3,5,5.9,8.1,23,5.453888,3.486912,52,0.12,0.000432,-2.1,0.52,48,52,1.06,.,.
hour,USCAN,bluecreek,2135,19NOV2019:21:00:00,6.9,7.8,6.9,7.4,0,22.7,24,30.9,19.1,17.8,4.7,5.2,5.1,5.9,8.1,22,4.872736,3.173984,60,0.17,0.000612,-0.7,0.58,52,60,1.03,.,.
hour,USCAN,bluecreek,2135,19NOV2019:22:00:00,6.6,6.9,6.6,6.6,0,22.8,24.1,30.9,19.1,17.9,4.6,5,5.1,5.9,8.1,21,4.604512,2.995168,61,0.17,0.000612,-0.3,0.6,60,62,0.98,.,.
hour,USCAN,bluecreek,2135,19NOV2019:23:00:00,7.8,7.8,6.6,7.2,0,22.5,24.1,30.9,19.1,18,4.4,5,5.1,5.9,8.1,20,5.81152,3.57632,56,0.21,0.000756,-0.1,0.6,56,61,1.01,.,.
hour,USCAN,cachejct,2136,17NOV2019:00:00:00,-1.9,-1.3,-2.5,-1.9,0,29.4,25.7,38.8,37.9,39.6,3.7,5.1,5.8,7.3,9.1,308,3.084576,1.78816,80,0.18,0.000648,-4.4,0.44,80,86,0.53,.,.
hour,USCAN,cachejct,2136,17NOV2019:01:00:00,-2.8,-1.9,-3.1,-2.4,0,29.5,25.8,39,37.9,39.6,3.4,4.9,5.7,7.2,9.1,320,3.084576,1.028192,86,0.21,0.000756,-4.8,0.43,80,87,0.51,.,.
hour,USCAN,cachejct,2136,17NOV2019:02:00:00,-4,-2.7,-4,-3.3,0,29.6,25.6,39.5,37.9,39.6,3.2,4.7,5.7,7.3,9.1,311,2.056384,0.67056,96,0.17,0.000612,-4.9,0.42,84,96,0.48,.,.
hour,USCAN,cachejct,2136,17NOV2019:03:00:00,-5.7,-3.6,-6,-4.4,0,29.2,25.9,38.8,37.6,39.6,3,4.5,5.7,7.3,9.1,263,1.966976,0.491744,95,0.14,0.000504,-5.6,0.4,87,96,0.44,.,.
hour,USCAN,cachejct,2136,17NOV2019:04:00:00,-5.2,-5,-5.7,-5.4,0,29.5,25.5,39,37.9,39.6,2.7,4.4,5.6,7.3,9.1,198,1.78816,0.44704,95,0.07,0.000252,-6.2,0.38,90,99,0.41,.,.
hour,USCAN,cachejct,2136,17NOV2019:05:00:00,-6,-5.1,-6,-5.4,0,29.2,25.4,39,37.6,39.7,2.4,4.1,5.6,7.3,9.1,210,1.251712,0.44704,96,0.09,0.000324,-6,0.39,92,100,0.41,.,.
hour,USCAN,cachejct,2136,17NOV2019:06:00:00,-4.2,-3.7,-6,-4.8,0,29.1,25.7,39.5,37.9,39.6,2.2,3.9,5.5,7.3,9.1,324,2.2352,1.028192,96,0.06,0.000216,-4.9,0.42,96,100,0.43,.,.
hour,USCAN,cachejct,2136,17NOV2019:07:00:00,-3.7,-3.7,-4.6,-4.2,0,29.1,25.3,38.8,37.6,39.6,2.1,3.8,5.5,7.3,9,296,2.101088,1.162304,88,0.15,0.00054,-4.9,0.43,88,100,0.45,.,.
hour,USCAN,cachejct,2136,17NOV2019:08:00:00,-3.7,-3.7,-5.7,-4.7,0,29,25.5,39,37.6,39.7,1.9,3.6,5.4,7.2,9.1,271,1.430528,0.268224,94,15.45,0.05562,-6,0.39,88,94,0.43,.,.
hour,USCAN,cachejct,2136,17NOV2019:09:00:00,-1.5,-1.5,-3.7,-2.6,0,28.8,25.3,39,37.6,39.5,1.9,3.5,5.3,7.3,9.1,311,1.34112,0.312928,89,134,0.4824,-3.8,0.46,88,94,0.51,.,.
hour,USCAN,cachejct,2136,17NOV2019:10:00:00,1.9,1.9,-1.5,-0.2,0,29,25.3,39,37.9,39.5,2,3.5,5.2,7.2,9.1,160,1.519936,0.268224,74,244,0.8784,-2.7,0.5,74,89,0.61,.,.
hour,USCAN,cachejct,2136,17NOV2019:11:00:00,5.3,5.3,1.9,3.1,0,28.8,25.5,39,37.9,39.6,2.2,3.6,5.1,7.4,9.1,26,2.45872,0.402336,59,350.9,1.26324,-2,0.53,59,74,0.76,.,.
hour,USCAN,cachejct,2136,17NOV2019:12:00:00,7.4,7.4,5.3,5.8,0,29.1,25.2,39,37.6,39.6,2.6,3.7,5.1,7.3,9.1,141,3.397504,1.698752,52,402.1,1.44756,-2,0.53,52,59,0.92,.,.
hour,USCAN,cachejct,2136,17NOV2019:13:00:00,10.6,10.6,7.4,8.5,0,29.1,25.3,39.1,37.6,39.6,3.8,3.9,5,7.3,9.1,140,2.995168,1.207008,42,403.8,1.45368,-1.6,0.54,42,52,1.11,.,.
hour,USCAN,cachejct,2136,17NOV2019:14:00:00,11.5,11.5,10.6,11.1,0,29.5,25.6,39.1,37.9,39.5,4.9,4.4,5,7.2,9.1,124,3.397504,1.430528,38,314.5,1.1322,-2,0.53,38,42,1.32,.,.
hour,USCAN,cachejct,2136,17NOV2019:15:00:00,11.1,11.7,11.1,11.5,0,29.7,25.5,39,37.9,39.5,5.4,4.8,5,7.2,9,228,7.107936,3.263392,40,228.3,0.82188,-2.4,0.51,37,40,1.36,.,.
hour,USCAN,cachejct,2136,17NOV2019:16:00:00,9.6,11.1,9.6,10.4,0,29.7,25.8,39.1,37.9,39.5,5.5,5.1,5,7.3,9,254,7.689088,3.844544,46,108.2,0.38952,-1.8,0.54,40,46,1.26,.,.
hour,USCAN,cachejct,2136,17NOV2019:17:00:00,7.9,9.6,7.9,9,0,29.7,25.5,39.1,37.9,39.5,5.4,5.3,5,7.3,9,260,3.978656,2.548128,54,30,0.108,-1.3,0.55,46,54,1.14,.,.
hour,USCAN,cachejct,2136,17NOV2019:18:00:00,6.7,7.9,6.7,7.7,0,29.8,25.5,39.1,37.9,39.5,5.2,5.4,5.1,7.2,9,242,4.828032,2.950464,51,0.91,0.003276,-1,0.57,51,55,1.05,.,.
hour,USCAN,cachejct,2136,17NOV2019:19:00:00,5.8,6.7,4.7,5.9,0,29.4,25.5,39,37.9,39.5,4.9,5.4,5.2,7.3,9,224,2.190496,1.430528,56,0,0,-2.4,0.51,51,59,0.93,.,.
hour,USCAN,cachejct,2136,17NOV2019:20:00:00,2.8,6.2,2.8,5.1,0,29.6,25.6,39,37.6,39.6,4.6,5.3,5.3,7.2,9,180,2.056384,0.715264,74,0.02,0.000072,-2,0.53,54,74,0.88,.,.
hour,USCAN,cachejct,2136,17NOV2019:21:00:00,3,3.9,2.5,3.2,0,29.4,25.8,39,37.9,39.6,4.3,5.2,5.3,7.3,9,347,1.430528,0.44704,76,0.04,0.000144,-1,0.57,72,76,0.77,.,.
hour,USCAN,cachejct,2136,17NOV2019:22:00:00,0.9,3,0.9,2,0,29.2,25.5,39,37.9,39.7,4,5,5.3,7.3,9,300,3.084576,0.67056,76,0.07,0.000252,-2.2,0.52,70,79,0.7,.,.
hour,USCAN,cachejct,2136,17NOV2019:23:00:00,-0.8,0.9,-0.8,0.1,0,29.3,25.5,39,37.9,39.5,3.7,4.9,5.3,7.3,9,172,2.056384,0.625856,83,0.13,0.000468,-2.5,0.51,76,85,0.62,.,.
hour,USCAN,cachejct,2136,18NOV2019:00:00:00,-1.7,0.9,-1.7,-0.3,0,29.2,25.6,39,37.9,39.6,3.5,4.7,5.4,7.3,9,229,1.519936,0.67056,83,0.16,0.000576,-2.8,0.5,80,87,0.6,.,.
hour,USCAN,cachejct,2136,18NOV2019:01:00:00,-1,-1,-1.7,-1.4,0,29.3,25.4,39,37.6,39.7,3.3,4.5,5.4,7.3,9,297,2.414016,0.804672,92,0.18,0.000648,-3.3,0.48,83,92,0.55,.,.
hour,USCAN,cachejct,2136,18NOV2019:02:00:00,-0.4,-0.4,-1.4,-1.1,0,29,25.7,39,37.9,39.6,3.1,4.4,5.3,7.2,9,281,2.816352,0.89408,90,0.18,0.000648,-2.6,0.5,84,92,0.57,.,.
hour,USCAN,cachejct,2136,18NOV2019:03:00:00,0.3,0.3,-0.5,-0.3,0,29.1,25.7,39,37.6,39.5,3,4.3,5.3,7.2,9,293,2.324608,0.625856,85,0.16,0.000576,-2,0.53,85,90,0.6,.,.
hour,USCAN,cachejct,2136,18NOV2019:04:00:00,0,0.3,0,0.2,0,29.1,25.4,39.2,37.6,39.6,3,4.3,5.3,7.2,9,305,1.922272,0.536448,88,0.14,0.000504,-1.4,0.55,85,92,0.62,.,.
hour,USCAN,cachejct,2136,18NOV2019:05:00:00,-1.7,0.5,-1.7,-0.3,0,29.1,25.4,39,37.9,39.5,3,4.2,5.2,7.2,9,216,1.609344,0.44704,91,0.14,0.000504,-2.1,0.52,86,91,0.6,.,.
hour,USCAN,cachejct,2136,18NOV2019:06:00:00,0.1,0.1,-2.1,-1.3,0,29.2,25.4,39.1,37.9,39.5,2.9,4.1,5.2,7.3,9,244,2.190496,0.804672,88,0.13,0.000468,-2.9,0.5,87,91,0.56,.,.
hour,USCAN,cachejct,2136,18NOV2019:07:00:00,0.9,1,0.1,0.6,0,28.7,25.4,39,37.9,39.6,2.9,4,5.2,7.3,9,243,1.609344,0.625856,88,0.14,0.000504,-1.1,0.56,87,91,0.64,.,.
hour,USCAN,cachejct,2136,18NOV2019:08:00:00,1.3,1.3,0.9,1.1,0,28.7,25,39.1,37.9,39.5,3,4,5.1,7.3,9,145,2.2352,0.938784,88,5.97,0.021492,-0.7,0.58,85,90,0.66,.,.
hour,USCAN,cachejct,2136,18NOV2019:09:00:00,2.6,2.6,1.3,1.7,0,29.4,25.2,39.1,37.5,39.5,3,4,5.1,7.2,9,240,2.503424,0.849376,81,33.06,0.119016,-0.4,0.59,81,89,0.69,.,.
hour,USCAN,cachejct,2136,18NOV2019:10:00:00,5.6,5.6,2.6,3.4,0,29.1,25,39.1,37.9,39.5,3.4,4.1,5,7.2,9,210,2.369312,0.581152,69,156.8,0.56448,0.3,0.63,69,83,0.78,.,.
