#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,bluecreek,2135,16APR2019:00:00:00,6.4,6.6,6.2,6.4,1.27,39.1,37.9,39.7,33.9,23.2,7.7,8.1,7.9,6.4,5.8,157,5.14096,2.726944,89,0.18,0.000648,4.7,0.86,86,91,0.96,.,.
hour,USCAN,bluecreek,2135,16APR2019:01:00:00,6.4,6.6,6.3,6.4,0.508,39.5,38.2,40.2,34.1,23.2,7.5,7.8,7.8,6.5,5.8,157,5.096256,3.710432,94,0.2,0.00072,5,0.87,89,94,0.96,.,.
hour,USCAN,bluecreek,2135,16APR2019:02:00:00,6.4,6.5,6.4,6.4,0.762,39.4,37.8,40.2,33.9,23.2,7.3,7.7,7.8,6.5,5.8,160,5.543296,3.397504,94,0.19,0.000684,5.6,0.91,94,95,0.96,.,.
hour,USCAN,bluecreek,2135,16APR2019:03:00:00,6,6.6,6,6.4,2.794,40.2,38.9,40.5,33.9,23.2,7.2,7.6,7.7,6.5,5.9,165,4.380992,2.548128,94,0.19,0.000684,4.8,0.86,85,94,0.96,.,.
hour,USCAN,bluecreek,2135,16APR2019:04:00:00,5.7,6,5.7,5.9,3.048,41,39.7,41.7,34.6,23.2,7,7.4,7.6,6.6,5.8,165,4.69392,2.637536,95,0.19,0.000684,5.1,0.88,94,95,0.93,.,.
hour,USCAN,bluecreek,2135,16APR2019:05:00:00,5.7,5.7,5.6,5.7,2.032,40.6,39.5,42.4,34.3,23.3,6.8,7.3,7.6,6.6,5.9,178,3.486912,2.190496,96,0.33,0.001188,5,0.87,95,96,0.92,.,.
hour,USCAN,bluecreek,2135,16APR2019:06:00:00,4.2,5.7,4.1,5.2,3.302,40.6,39.7,42.3,35.4,23.2,6.7,7.1,7.5,6.6,5.9,132,4.380992,1.78816,89,5.66,0.020376,4.5,0.84,89,96,0.88,.,.
hour,USCAN,bluecreek,2135,16APR2019:07:00:00,4.1,4.3,4.1,4.3,1.524,40.2,39.2,42.2,36,23,6.6,7,7.4,6.6,5.9,15,4.112768,2.056384,87,33.29,0.119844,2.7,0.74,87,90,0.83,.,.
hour,USCAN,bluecreek,2135,16APR2019:08:00:00,4,4.3,4,4.2,1.524,40,38.8,41.8,36.4,23.2,6.5,6.9,7.4,6.6,5.9,343,5.006848,2.45872,84,64.2,0.23112,2.2,0.72,84,89,0.82,.,.
hour,USCAN,bluecreek,2135,16APR2019:09:00:00,4.7,4.7,4,4.3,0.254,39.8,38.5,42.1,36.2,23.2,6.5,6.9,7.3,6.6,5.9,340,7.644384,5.36448,82,164.2,0.59112,1.7,0.69,81,85,0.83,.,.
hour,USCAN,bluecreek,2135,16APR2019:10:00:00,5.2,5.2,4.7,4.9,0.254,39.1,38.2,41.9,36.2,23.1,6.6,7,7.2,6.7,5.9,347,8.404352,6.079744,78,270.4,0.97344,1.6,0.68,76,82,0.86,.,.
hour,USCAN,bluecreek,2135,16APR2019:11:00:00,6.2,6.2,4.9,5.4,0,38.7,37.9,41.6,36.4,23,6.9,7.1,7.2,6.7,5.9,356,8.538464,5.81152,70,394.6,1.42056,1.3,0.67,70,78,0.89,.,.
hour,USCAN,bluecreek,2135,16APR2019:12:00:00,7.9,7.9,6.1,6.6,0,38.4,37.9,41.4,35.6,22.9,7.5,7.5,7.1,6.7,5.9,358,7.063232,5.230368,65,476.2,1.71432,1.5,0.68,65,72,0.97,.,.
hour,USCAN,bluecreek,2135,16APR2019:13:00:00,8.3,8.3,7.9,8,0,38.4,37.7,40.9,35.9,22.9,8.1,8,7.1,6.7,5.9,339,8.851392,6.169152,52,535.4,1.92744,0.6,0.64,52,65,1.07,.,.
hour,USCAN,bluecreek,2135,16APR2019:14:00:00,9,9,8.1,8.5,0,38.2,37,41.3,36,23,8.5,8.4,7.1,6.7,5.9,343,7.331456,5.185664,48,446.4,1.60704,-0.1,0.61,48,58,1.11,.,.
hour,USCAN,bluecreek,2135,16APR2019:15:00:00,10,10,9,9.3,0,37.6,37.3,41,35.8,22.9,8.9,8.8,7.2,6.7,5.9,331,8.04672,5.14096,49,509.7,1.83492,-0.5,0.59,48,53,1.17,.,.
hour,USCAN,bluecreek,2135,16APR2019:16:00:00,9.2,10,9.2,9.7,0,37.6,37.3,40.4,35.8,23.1,9.2,9.1,7.3,6.7,5.9,324,8.583168,5.856224,48,336,1.2096,-1.4,0.55,41,49,1.2,.,.
hour,USCAN,bluecreek,2135,16APR2019:17:00:00,9.4,10.1,9.2,9.6,0,37.3,37.3,40.8,35,23.1,9,9.1,7.4,6.7,5.9,327,7.420864,5.543296,47,284,1.0224,-0.7,0.58,46,52,1.19,.,.
hour,USCAN,bluecreek,2135,16APR2019:18:00:00,7.6,9.4,7.6,8.9,0,37.3,36.9,40.8,35.1,23.3,8.6,9,7.5,6.7,5.9,341,7.8232,4.649216,62,85.4,0.30744,-1.2,0.56,47,62,1.14,.,.
hour,USCAN,bluecreek,2135,16APR2019:19:00:00,5.7,7.6,5.7,6.4,0,37.1,36.6,40.8,35.1,23.3,8.1,8.6,7.6,6.7,5.9,10,5.409184,3.486912,65,2.23,0.008028,0.4,0.63,62,67,0.96,.,.
hour,USCAN,bluecreek,2135,16APR2019:20:00:00,4.9,5.7,4.7,5.3,0,36.5,36.8,40.5,35.7,23.4,7.5,8.2,7.7,6.7,5.9,32,4.068064,2.592832,64,0.17,0.000612,-0.7,0.58,64,67,0.89,.,.
hour,USCAN,bluecreek,2135,16APR2019:21:00:00,4.9,5.4,4.9,5.1,0,36.6,36.5,40.6,35.7,23.4,6.9,7.6,7.7,6.7,5.9,23,6.48208,3.621024,63,0.17,0.000612,-1.3,0.55,62,64,0.88,.,.
hour,USCAN,bluecreek,2135,16APR2019:22:00:00,4.5,5,3.7,4.6,0,36.4,36.6,40.6,35.2,23.4,6.5,7.2,7.7,6.7,5.9,38,4.336288,2.771648,61,0.15,0.00054,-1.8,0.54,61,68,0.85,.,.
hour,USCAN,bluecreek,2135,16APR2019:23:00:00,4.7,4.7,3.9,4.1,0,36.5,36.6,40.6,35.2,23.6,6,6.7,7.6,6.7,5.9,19,5.632704,3.665728,57,0.17,0.000612,-2.3,0.52,57,64,0.82,.,.
hour,USCAN,bluecreek,2135,17APR2019:00:00:00,3.1,4.7,3.1,4,0,36.2,36.2,40.6,35.2,23.9,5.6,6.4,7.5,6.7,5.9,22,4.4704,2.995168,65,0.13,0.000468,-2.8,0.5,57,65,0.81,.,.
hour,USCAN,bluecreek,2135,17APR2019:01:00:00,3.7,3.9,3.1,3.4,0,35.9,36.3,40.1,35.4,23.6,5.3,6,7.4,6.7,5.9,41,4.649216,3.218688,59,0.14,0.000504,-3.1,0.48,59,65,0.78,.,.
hour,USCAN,bluecreek,2135,17APR2019:02:00:00,3,3.7,2.5,3.2,0,35.9,36,40.1,34.7,23.9,5,5.7,7.2,6.7,5.9,39,4.649216,2.45872,64,0.14,0.000504,-3.4,0.48,59,66,0.77,.,.
hour,USCAN,bluecreek,2135,17APR2019:03:00:00,2.5,3.1,2.5,3,0,35.8,36.1,40.2,35.1,23.9,4.7,5.4,7.1,6.8,5.9,31,3.844544,2.592832,67,0.14,0.000504,-3,0.49,64,67,0.76,.,.
hour,USCAN,bluecreek,2135,17APR2019:04:00:00,1.7,2.9,1.7,2.7,0,35.8,36.1,40.1,34.8,23.8,4.4,5.1,7,6.8,6,46,3.442208,2.414016,71,0.13,0.000468,-3,0.49,65,71,0.74,.,.
hour,USCAN,bluecreek,2135,17APR2019:05:00:00,1.1,2.4,1.1,1.8,0,35.8,35.6,40.1,35.1,23.8,4.2,4.9,6.8,6.8,6,66,3.3528,2.190496,73,2.27,0.008172,-3.1,0.49,67,73,0.7,.,.
hour,USCAN,bluecreek,2135,17APR2019:06:00:00,3.2,3.2,1.1,2.1,0,35.5,35.4,39.6,35.1,23.8,3.9,4.6,6.7,6.8,6,89,2.279904,1.028192,67,95.1,0.34236,-3,0.49,66,73,0.71,.,.
hour,USCAN,bluecreek,2135,17APR2019:07:00:00,5.6,5.7,3.2,4.7,0,35.5,35.4,39.7,35.1,24.1,4,4.5,6.6,6.8,6,17,4.380992,1.609344,55,299.5,1.0782,-2.1,0.52,55,67,0.86,.,.
hour,USCAN,bluecreek,2135,17APR2019:08:00:00,6.8,6.8,5.6,6.2,0,35.4,35.4,39.7,34.6,23.8,4.5,4.7,6.4,6.8,6,358,5.051552,2.995168,58,493.1,1.77516,-1.8,0.54,55,59,0.94,.,.
hour,USCAN,bluecreek,2135,17APR2019:09:00:00,8.1,8.3,6.8,7.7,0,35.5,35.5,39.6,34.8,23.9,5.5,5.4,6.3,6.8,6,339,8.27024,3.397504,52,679.9,2.44764,-1.2,0.56,46,60,1.05,.,.
hour,USCAN,bluecreek,2135,17APR2019:10:00:00,9.1,9.1,8.1,8.6,0,35.6,35.5,39.7,34.8,23.9,6.6,6.3,6.2,6.7,6,321,6.884416,4.157472,48,455.1,1.63836,-0.1,0.61,48,57,1.12,.,.
hour,USCAN,bluecreek,2135,17APR2019:11:00:00,9.5,9.9,9.1,9.4,0,36,35.6,39.7,34.8,23.9,7.4,7.1,6.3,6.7,6,314,7.912608,5.230368,51,490.8,1.76688,-0.9,0.57,48,51,1.18,.,.
hour,USCAN,bluecreek,2135,17APR2019:12:00:00,10.7,10.7,9.2,9.8,0,36,36.1,39.7,35.2,23.8,8,7.7,6.3,6.7,6,319,9.343136,4.336288,50,589,2.1204,-0.3,0.6,44,52,1.21,.,.
hour,USCAN,bluecreek,2135,17APR2019:13:00:00,10,11.2,10,10.7,0,36,36.1,39.7,34.9,23.9,8.8,8.4,6.4,6.7,6,283,10.72896,5.453888,54,388,1.3968,0.9,0.65,48,54,1.29,.,.
hour,USCAN,bluecreek,2135,17APR2019:14:00:00,10.5,10.5,10,10,0,36,36,39.6,34.9,23.9,9,8.8,6.6,6.7,6,232,5.945632,3.844544,56,307,1.1052,1.6,0.69,54,57,1.23,.,.
hour,USCAN,bluecreek,2135,17APR2019:15:00:00,10.3,10.6,10.3,10.5,0,36,35.7,39.6,34.9,23.9,9.1,9,6.8,6.7,6,228,5.856224,3.844544,56,225.5,0.8118,2.5,0.73,56,60,1.27,.,.
hour,USCAN,bluecreek,2135,17APR2019:16:00:00,10.9,10.9,10.3,10.6,0,35.7,36,39.7,34.9,23.8,9,9.1,6.9,6.7,6,228,5.185664,2.995168,50,108.5,0.3906,2.7,0.74,50,60,1.27,.,.
hour,USCAN,bluecreek,2135,17APR2019:17:00:00,11.2,12,10.9,11.4,0,35.5,35.5,39.7,34.9,23.8,9,9.1,7.1,6.6,6,211,4.380992,2.101088,54,187.9,0.67644,1.5,0.68,46,54,1.35,.,.
hour,USCAN,bluecreek,2135,17APR2019:18:00:00,10.8,11.2,10.7,10.9,0,35.7,35.6,39.7,34.9,24,8.9,9.1,7.2,6.6,6,170,3.084576,1.296416,53,37.24,0.134064,2,0.71,49,57,1.31,.,.
hour,USCAN,bluecreek,2135,17APR2019:19:00:00,9.5,11,9.5,10.5,0,35.3,35.6,39.7,35.1,24,8.6,8.9,7.4,6.6,6,327,5.498592,2.369312,59,1.68,0.006048,1.6,0.68,49,59,1.27,.,.
hour,USCAN,bluecreek,2135,17APR2019:20:00:00,8.4,9.5,7.9,8.7,0,35.4,35.6,39.6,35.1,24,8.1,8.5,7.4,6.6,6,4,3.933952,1.162304,61,0.15,0.00054,1.7,0.69,59,65,1.12,.,.
hour,USCAN,bluecreek,2135,17APR2019:21:00:00,7.3,8.4,7,7.9,0,35.2,35.7,39.6,35.1,24,7.6,8.2,7.5,6.6,6,354,4.91744,2.190496,65,0.19,0.000684,1.2,0.67,59,67,1.07,.,.
hour,USCAN,bluecreek,2135,17APR2019:22:00:00,6.3,7.3,6.3,6.9,0,35,35.4,39.7,35.1,24,7.2,7.8,7.5,6.6,6.1,358,6.079744,3.486912,70,0.18,0.000648,1.1,0.66,65,70,0.99,.,.
hour,USCAN,bluecreek,2135,17APR2019:23:00:00,5.8,7,5.8,6.5,0,34.9,35.5,39.7,34.3,24.2,6.8,7.4,7.5,6.7,6.1,352,3.889248,2.637536,69,0.17,0.000612,1,0.66,66,70,0.97,.,.
hour,USCAN,bluecreek,2135,18APR2019:00:00:00,5.9,5.9,5.3,5.6,0,34.7,35.5,39.7,34.3,24,6.5,7.1,7.5,6.7,6,359,5.096256,2.145792,65,0.19,0.000684,0.3,0.62,65,70,0.91,.,.
hour,USCAN,bluecreek,2135,18APR2019:01:00:00,6.2,6.5,5.9,6.2,0,34.6,35.6,39.7,34.3,24,6.1,6.6,7.4,6.7,6.1,22,4.738624,2.68224,60,0.18,0.000648,-0.5,0.59,59,65,0.95,.,.
hour,USCAN,bluecreek,2135,18APR2019:02:00:00,5.6,6.2,5.6,6,0,34.7,35.1,39.5,34.5,24,5.8,6.4,7.3,6.7,6.1,18,5.275072,2.90576,61,0.15,0.00054,-1.1,0.56,59,61,0.94,.,.
hour,USCAN,bluecreek,2135,18APR2019:03:00:00,6.3,6.3,3.5,5.1,0,34.6,35.2,39.2,34.5,24,5.5,6.1,7.2,6.7,6.1,55,4.515104,3.173984,55,0.15,0.00054,-1.6,0.54,55,70,0.88,.,.
hour,USCAN,bluecreek,2135,18APR2019:04:00:00,6,6.3,6,6.1,0,34.4,34.7,39.6,34.8,24,5.3,5.8,7.1,6.7,6.1,36,4.91744,3.3528,56,0.15,0.00054,-2.1,0.52,55,56,0.94,.,.
hour,USCAN,bluecreek,2135,18APR2019:05:00:00,2.2,6,2.2,4.5,0,34.4,34.8,39.6,34.8,23.9,5,5.7,7,6.7,6.1,49,3.397504,1.877568,73,2.58,0.009288,-2.2,0.52,56,73,0.85,.,.
hour,USCAN,bluecreek,2135,18APR2019:06:00:00,4.6,4.6,2.2,3.1,0,34.2,34.8,39.3,34.8,24,4.8,5.4,6.9,6.7,6.1,94,3.308096,2.101088,70,99.7,0.35892,-1.8,0.53,67,73,0.77,.,.
hour,USCAN,bluecreek,2135,18APR2019:07:00:00,7.8,8.6,4.6,6.7,0,34.2,35,39.3,34.8,24,4.8,5.2,6.7,6.7,6.1,206,3.397504,0.312928,58,305.3,1.09908,-0.4,0.59,54,70,0.98,.,.
hour,USCAN,bluecreek,2135,18APR2019:08:00:00,9.7,9.7,7.8,8.5,0,34.5,34.7,39.5,34.8,24,5.3,5.5,6.6,6.7,6.1,207,2.637536,1.162304,46,497.8,1.79208,-0.8,0.58,46,58,1.11,.,.
hour,USCAN,bluecreek,2135,18APR2019:09:00:00,11.2,11.2,9.7,10.4,0,34.3,34.7,39.4,34.3,24,6.6,6.2,6.6,6.7,6.1,176,2.45872,0.89408,41,669.2,2.40912,-1.6,0.54,40,46,1.26,.,.
hour,USCAN,bluecreek,2135,18APR2019:10:00:00,12.3,12.3,11.2,11.7,0,34.7,34.8,39.1,34.3,24.1,8.2,7.5,6.5,6.7,6.1,245,5.945632,2.2352,42,793,2.8548,1.1,0.66,41,56,1.37,.,.
hour,USCAN,bluecreek,2135,18APR2019:11:00:00,13.2,13.2,12.3,12.8,0,35,35,38.9,34.3,24,9.9,8.9,6.6,6.7,6.1,226,5.945632,2.592832,44,867,3.1212,1.9,0.7,42,53,1.47,.,.
hour,USCAN,bluecreek,2135,18APR2019:12:00:00,13.8,13.8,13.2,13.3,0,35.1,35.4,39.6,34.5,24,11.6,10.2,6.7,6.7,6.1,242,5.230368,2.68224,39,889,3.2004,2.5,0.73,39,52,1.53,.,.
hour,USCAN,bluecreek,2135,18APR2019:13:00:00,14.8,14.8,13.8,14.2,0,35.1,35.5,39.3,34.5,24.1,12.9,11.5,7,6.7,6.1,241,5.230368,2.369312,40,859,3.0924,1.2,0.67,39,43,1.62,.,.
hour,USCAN,bluecreek,2135,18APR2019:14:00:00,14.6,15.1,14.6,14.9,0,35.1,35.4,39.3,34.5,23.8,13.6,12.7,7.3,6.7,6.1,231,5.543296,2.726944,42,773.9,2.78604,2.5,0.73,40,47,1.69,.,.
hour,USCAN,bluecreek,2135,18APR2019:15:00:00,15.9,15.9,14.6,15.3,0,35,35.8,39.3,34.5,23.4,14.4,13.5,7.7,6.7,6.1,235,4.91744,2.190496,44,643.9,2.31804,2.9,0.75,40,51,1.74,.,.
hour,USCAN,bluecreek,2135,18APR2019:16:00:00,15.8,16.3,15.5,15.9,0,35.1,36,39.3,34.5,23.7,14.6,14.1,8.1,6.7,6.1,216,4.4704,2.01168,37,476.8,1.71648,2.1,0.71,35,44,1.8,.,.
hour,USCAN,bluecreek,2135,18APR2019:17:00:00,15.1,15.8,15.1,15.7,0,34.6,35.8,39.2,34.5,23.8,14.2,14,8.4,6.7,6.1,197,4.4704,2.45872,39,281.4,1.01304,1.3,0.67,34,40,1.78,.,.
hour,USCAN,bluecreek,2135,18APR2019:18:00:00,13.3,15.1,13.3,14.6,0,34.7,35.5,39.7,34.6,24.1,13.4,13.5,8.8,6.7,6.1,177,3.844544,2.548128,53,98.2,0.35352,2.1,0.71,39,53,1.66,.,.
hour,USCAN,bluecreek,2135,18APR2019:19:00:00,10.9,13.3,10.9,11.9,0,34.7,35.1,39.7,34.6,24,12.4,12.8,9.1,6.7,6.2,160,3.710432,2.279904,55,2.68,0.009648,3.3,0.77,53,57,1.4,.,.
hour,USCAN,bluecreek,2135,18APR2019:20:00:00,10,10.9,9.6,10.4,0,34.3,34.9,39.7,34.5,23.9,11.4,12,9.2,6.7,6.1,143,3.486912,2.101088,59,0.16,0.000576,2.4,0.73,55,61,1.26,.,.
hour,USCAN,bluecreek,2135,18APR2019:21:00:00,8.4,10,8.4,9.6,0,34,34.9,39.7,34.5,23.7,10.7,11.3,9.3,6.8,6.1,137,2.503424,1.56464,66,0.15,0.00054,2.4,0.73,59,66,1.2,.,.
hour,USCAN,bluecreek,2135,18APR2019:22:00:00,7.4,8.4,7.4,7.9,0,34,34.6,39.5,34.5,23.9,10,10.7,9.4,6.8,6.1,84,2.68224,1.966976,69,0.16,0.000576,2.2,0.72,66,69,1.06,.,.
hour,USCAN,cachejct,2136,16APR2019:00:00:00,6.8,7.2,6.7,7,0.508,43.2,33.5,43.6,38.9,40.7,8.5,9,7.7,7.1,6.7,338,4.068064,2.101088,94,0,0,6,0.93,92,96,1,.,.
hour,USCAN,cachejct,2136,16APR2019:01:00:00,6.2,7,6.2,6.7,2.54,43.1,33.1,43.6,38.8,40.7,8.4,8.9,7.8,7.1,6.7,76,2.324608,0.759968,100,0,0,6.1,0.94,94,100,0.98,.,.
hour,USCAN,cachejct,2136,16APR2019:02:00:00,7,7,6.1,6.4,3.302,45.7,36,43.5,38.4,40.8,8.3,8.8,7.8,7,6.7,152,5.14096,1.609344,91,0.06,0.000216,5.9,0.93,91,100,0.96,.,.
hour,USCAN,cachejct,2136,16APR2019:03:00:00,6.1,7,5.9,6.4,4.826,47,37.6,46.7,38.3,40.7,8.1,8.7,7.8,7.1,6.7,177,5.096256,3.3528,94,0.02,0.000072,5.9,0.93,91,100,0.96,.,.
hour,USCAN,cachejct,2136,16APR2019:04:00:00,5.9,6.1,5.7,5.9,1.778,46.2,36.8,47.9,38.8,40.8,8,8.6,7.8,7.1,6.7,179,4.4704,3.084576,94,0.01,0.000036,5.1,0.88,93,96,0.93,.,.
hour,USCAN,cachejct,2136,16APR2019:05:00:00,5.3,5.9,5.3,5.7,1.27,46.2,36.6,46.7,39.5,40.7,7.8,8.5,7.8,7.1,6.7,153,3.978656,2.01168,100,0.03,0.000108,5,0.87,94,100,0.92,.,.
hour,USCAN,cachejct,2136,16APR2019:06:00:00,4.8,5.3,4.8,5.1,3.556,47.5,37.2,46.7,39.3,40.7,7.7,8.4,7.8,7.1,6.7,159,2.771648,1.385824,100,0.48,0.001728,5.1,0.88,100,100,0.88,.,.
hour,USCAN,cachejct,2136,16APR2019:07:00:00,4.6,4.9,4.6,4.7,2.794,47.1,37.3,47.3,40.7,40.7,7.6,8.3,7.8,7,6.7,158,3.3528,1.877568,100,7.24,0.026064,4.7,0.85,100,100,0.86,.,.
hour,USCAN,cachejct,2136,16APR2019:08:00:00,4.2,4.6,4.2,4.5,2.032,46.6,36.9,47.7,40.9,40.8,7.5,8.2,7.8,7,6.7,151,3.039872,2.101088,98,29.73,0.107028,4.3,0.83,98,100,0.84,.,.
hour,USCAN,cachejct,2136,16APR2019:09:00:00,4.6,4.6,4.2,4.4,2.794,47,37.3,47.3,41,40.7,7.4,8.2,7.8,7,6.7,168,2.324608,0.849376,98,70.13,0.252468,4.2,0.82,98,99,0.83,.,.
hour,USCAN,cachejct,2136,16APR2019:10:00:00,5.5,5.5,4.6,4.9,1.27,46.5,36.9,47.7,41,40.8,7.5,8.2,7.8,7.1,6.7,220,2.056384,0.581152,87,138.3,0.49788,3.9,0.81,87,98,0.86,.,.
hour,USCAN,cachejct,2136,16APR2019:11:00:00,5.4,5.8,5.4,5.6,0.508,45.7,36.3,47.4,41,40.7,7.8,8.2,7.7,7.2,6.7,243,4.69392,1.78816,89,172.5,0.621,3.9,0.81,87,90,0.91,.,.
hour,USCAN,cachejct,2136,16APR2019:12:00:00,6.2,6.2,5.4,5.6,0.254,45.8,36.2,47.4,41,40.8,7.9,8.3,7.7,7.1,6.7,282,4.738624,2.324608,84,207.4,0.74664,3.7,0.8,84,91,0.91,.,.
hour,USCAN,cachejct,2136,16APR2019:13:00:00,6.7,7.1,6.2,6.6,0.254,45.8,35.8,47.4,40.9,40.8,8.1,8.4,7.7,7.1,6.7,2,6.7056,3.397504,84,277.1,0.99756,4.2,0.82,81,89,0.98,.,.
hour,USCAN,cachejct,2136,16APR2019:14:00:00,7.1,7.1,6.7,6.8,0,45.4,35.8,47.9,41.1,40.8,8.3,8.5,7.7,7.2,6.7,33,6.437376,3.665728,86,388.6,1.39896,5,0.87,84,91,0.99,.,.
hour,USCAN,cachejct,2136,16APR2019:15:00:00,7.6,7.6,6.9,7.1,0,45.3,35.5,47.7,40.9,40.8,8.5,8.6,7.7,7.2,6.7,47,3.79984,1.654048,79,253.1,0.91116,4.5,0.84,79,86,1.01,.,.
hour,USCAN,cachejct,2136,16APR2019:16:00:00,8.8,8.8,7.6,7.9,0,45.3,35.5,47.7,40.9,40.8,8.8,8.8,7.7,7.2,6.7,77,2.369312,1.207008,70,305.3,1.09908,3.9,0.81,70,79,1.07,.,.
hour,USCAN,cachejct,2136,16APR2019:17:00:00,8.7,9,8.4,8.8,0,44.8,35.2,47.7,40.9,40.8,9,8.9,7.7,7.2,6.7,102,2.369312,0.938784,71,251.5,0.9054,3.2,0.77,67,71,1.13,.,.
hour,USCAN,cachejct,2136,16APR2019:18:00:00,9.4,9.4,8.6,8.9,0,44.9,34.7,47.7,41.1,40.8,9.2,9,7.7,7.2,6.7,136,2.01168,0.89408,70,143.4,0.51624,3.7,0.8,66,72,1.14,.,.
hour,USCAN,cachejct,2136,16APR2019:19:00:00,7.6,9.4,7.6,8.9,0,44.6,35.2,47.2,41,40.8,9.1,9.1,7.8,7.2,6.7,196,2.145792,1.162304,82,55.58,0.200088,3.9,0.81,68,82,1.14,.,.
hour,USCAN,cachejct,2136,16APR2019:20:00:00,6.3,7.6,6.3,7.1,0,44.4,34.9,47.2,41,40.8,8.9,9.1,7.8,7.2,6.7,249,2.190496,0.938784,80,2.55,0.00918,4.1,0.82,79,82,1.01,.,.
hour,USCAN,cachejct,2136,16APR2019:21:00:00,5.7,6.3,4.2,5,0,44.5,34.8,47.3,41.1,40.8,8.5,9,7.8,7.3,6.7,315,3.486912,1.78816,85,0.01,0.000036,3.2,0.77,80,93,0.88,.,.
hour,USCAN,cachejct,2136,16APR2019:22:00:00,4.7,5.7,4,4.7,0,44.4,34.5,46.7,41.1,40.8,8.2,8.8,7.8,7.3,6.7,328,2.324608,1.072896,84,0.01,0.000036,3.3,0.78,84,94,0.86,.,.
hour,USCAN,cachejct,2136,16APR2019:23:00:00,3.4,4.7,3.4,4.3,0,43.6,34.5,46.7,41.1,40.8,7.8,8.6,7.9,7.2,6.7,344,2.324608,0.804672,83,0.03,0.000108,2,0.7,81,89,0.83,.,.
hour,USCAN,cachejct,2136,17APR2019:00:00:00,3.4,3.9,2.1,3.2,0,43.6,34.4,46.9,41.1,40.8,7.5,8.5,7.9,7.3,6.7,279,2.45872,1.207008,74,0.1,0.00036,0.2,0.62,74,86,0.77,.,.
hour,USCAN,cachejct,2136,17APR2019:01:00:00,2.7,3.4,1.8,2.6,0,43.6,34.1,47.2,41.1,40.8,7.2,8.3,7.9,7.3,6.7,303,2.548128,1.207008,79,0.14,0.000504,-0.2,0.6,74,85,0.73,.,.
hour,USCAN,cachejct,2136,17APR2019:02:00:00,2,2.7,1.6,2.1,0,43.6,33.8,46.6,41.1,40.8,6.9,8.1,7.8,7.3,6.7,345,3.397504,1.743456,86,0.15,0.00054,-0.3,0.6,79,92,0.71,.,.
hour,USCAN,cachejct,2136,17APR2019:03:00:00,1.6,2,0.4,1.4,0,43.1,34.3,46.9,41.1,40.8,6.7,7.9,7.8,7.2,6.7,268,2.816352,1.251712,82,0.16,0.000576,-0.6,0.58,82,90,0.68,.,.
hour,USCAN,cachejct,2136,17APR2019:04:00:00,0.2,1.6,0,0.5,0,43.4,34.1,46.8,41,40.8,6.5,7.7,7.8,7.2,6.7,302,2.324608,0.938784,91,0.18,0.000648,-1,0.57,82,93,0.64,.,.
hour,USCAN,cachejct,2136,17APR2019:05:00:00,-0.7,1.3,-0.7,0.3,0,43.4,33.8,46.5,41,40.8,6.2,7.5,7.7,7.2,6.7,284,2.056384,0.67056,98,0.23,0.000828,-1.2,0.56,85,98,0.62,.,.
hour,USCAN,cachejct,2136,17APR2019:06:00:00,-0.4,0.1,-0.7,-0.3,0,43.4,33.9,46.9,41.1,40.8,6,7.3,7.7,7.3,6.7,159,0.983488,0.357632,98,2.41,0.008676,-0.9,0.57,94,98,0.6,.,.
hour,USCAN,cachejct,2136,17APR2019:07:00:00,1.7,1.7,-0.4,0.2,0,43.1,34,46.6,41,40.8,5.7,7.1,7.6,7.2,6.7,284,1.743456,0.44704,90,105.4,0.37944,-0.4,0.59,90,98,0.62,.,.
hour,USCAN,cachejct,2136,17APR2019:08:00:00,4.1,4.1,1.7,2.6,0,42.7,33.5,46.1,41.1,40.8,5.6,6.9,7.6,7.3,6.7,303,1.207008,0.402336,81,274,0.9864,0.7,0.64,81,90,0.74,.,.
hour,USCAN,cachejct,2136,17APR2019:09:00:00,7.6,7.6,4.1,5.3,0,42.9,33.6,46.1,41.1,40.8,5.7,6.9,7.5,7.2,6.7,119,1.832864,0.581152,66,444.2,1.59912,1.7,0.69,66,81,0.89,.,.
hour,USCAN,cachejct,2136,17APR2019:10:00:00,9.2,9.2,7.6,8.3,0,43.1,33.6,46.1,40.9,40.8,6.5,7.1,7.4,7.3,6.7,53,4.112768,1.1176,52,617.2,2.22192,1.2,0.67,52,66,1.1,.,.
hour,USCAN,cachejct,2136,17APR2019:11:00:00,9.4,10.2,9.2,9.8,0,43.1,33.5,46.1,41,40.8,7.4,7.6,7.4,7.2,6.8,59,6.973824,1.475232,56,588.9,2.12004,0.9,0.65,52,57,1.21,.,.
hour,USCAN,cachejct,2136,17APR2019:12:00:00,10.8,11.5,9.4,10.5,0,43.4,33.9,46.1,40.9,40.8,8.3,8.1,7.3,7.3,6.7,56,5.14096,1.78816,54,618.4,2.22624,1.4,0.68,52,56,1.27,.,.
