#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,bluecreek,2135,29NOV2019:00:00:00,0.4,0.4,-0.4,-0.3,0,22.3,23.6,30.4,19.7,17.9,1.5,2.1,2.9,4.7,7.5,106,13.366496,9.477248,87,0.12,0.000432,-1.9,0.53,86,92,0.6,.,.
hour,USCAN,bluecreek,2135,29NOV2019:01:00:00,0,0.4,-0.2,0.1,0,22.4,23.6,29.9,19.7,17.9,1.5,2.1,2.9,4.7,7.5,102,11.980672,8.359648,89,0.11,0.000396,-1.6,0.54,86,91,0.61,.,.
hour,USCAN,bluecreek,2135,29NOV2019:02:00:00,0.7,0.7,-0.2,0,0,22.5,23.6,30.4,19.7,18.1,1.4,2,2.9,4.7,7.5,94,9.968992,6.347968,87,0.1,0.00036,-1.7,0.54,87,90,0.61,.,.
hour,USCAN,bluecreek,2135,29NOV2019:03:00:00,0.8,0.8,0.4,0.5,0,22.4,24.2,29.9,19.7,17.9,1.5,2,2.9,4.7,7.5,112,11.310112,7.554976,93,0.1,0.00036,-0.9,0.57,87,93,0.63,.,.
hour,USCAN,bluecreek,2135,29NOV2019:04:00:00,0.6,0.8,0.4,0.5,0,22.4,23.6,29.9,19.9,17.9,1.4,2.1,2.9,4.7,7.5,121,10.72896,6.7056,95,0.18,0.000648,-0.2,0.6,93,96,0.63,.,.
hour,USCAN,bluecreek,2135,29NOV2019:05:00:00,1.2,1.2,0.1,0.5,0,22.4,23.6,30.3,19.7,17.8,1.5,2.1,2.9,4.7,7.5,150,6.526784,3.665728,91,0.62,0.002232,-0.3,0.6,91,96,0.63,.,.
hour,USCAN,bluecreek,2135,29NOV2019:06:00:00,-0.7,1.3,-0.7,0.3,0,22.4,23.4,30.3,19.7,17.9,1.5,2.1,2.9,4.7,7.5,185,7.957312,3.12928,100,0.67,0.002412,-0.3,0.6,91,100,0.63,.,.
hour,USCAN,bluecreek,2135,29NOV2019:07:00:00,-0.7,-0.6,-0.7,-0.7,0,22.4,24.1,30.3,19.7,17.9,1.5,2.1,2.9,4.7,7.5,158,2.056384,1.251712,100,0.62,0.002232,-0.7,0.58,100,100,0.58,.,.
hour,USCAN,bluecreek,2135,29NOV2019:08:00:00,-0.4,-0.4,-0.7,-0.5,0,22.4,23.6,30.4,19.7,17.9,1.4,2.1,2.9,4.6,7.5,172,2.2352,1.251712,100,1.77,0.006372,-0.5,0.59,100,100,0.59,.,.
hour,USCAN,bluecreek,2135,29NOV2019:09:00:00,0.1,0.1,-0.4,-0.2,0,22.7,23.6,30.3,19.7,17.6,1.5,2.1,2.9,4.7,7.5,174,2.45872,1.56464,100,21.11,0.075996,-0.2,0.6,100,100,0.6,.,.
hour,USCAN,bluecreek,2135,29NOV2019:10:00:00,0.4,0.4,0,0.1,0,22.7,24.1,30.4,19.7,17.8,1.5,2.1,2.9,4.6,7.5,184,2.414016,1.296416,100,63.04,0.226944,0.1,0.62,100,100,0.62,.,.
hour,USCAN,bluecreek,2135,29NOV2019:11:00:00,-1.6,0.4,-1.6,-0.6,0.508,22.7,23.4,30.4,19.7,17.9,1.5,2.1,2.9,4.7,7.5,248,4.69392,3.039872,100,137.2,0.49392,-0.6,0.58,100,100,0.58,.,.
hour,USCAN,bluecreek,2135,29NOV2019:12:00:00,-1.7,-1.4,-1.7,-1.5,0,22.5,23.6,30,19.7,17.6,1.5,2.1,2.9,4.6,7.5,253,6.25856,4.604512,100,180.9,0.65124,-1.5,0.54,100,100,0.54,.,.
hour,USCAN,bluecreek,2135,29NOV2019:13:00:00,-0.9,-0.9,-1.9,-1.8,0.254,22.5,23.6,30,19.9,17.6,1.5,2.1,2.9,4.6,7.5,238,6.124448,2.592832,100,222.1,0.79956,-1.8,0.54,100,100,0.54,.,.
hour,USCAN,bluecreek,2135,29NOV2019:14:00:00,-1.1,-0.7,-1.5,-1,0.508,22.6,24.1,30,19.7,17.6,1.4,2.1,2.9,4.6,7.5,237,2.369312,1.028192,100,264.6,0.95256,-1,0.57,100,100,0.57,.,.
hour,USCAN,bluecreek,2135,29NOV2019:15:00:00,-1.2,-1.1,-1.4,-1.2,1.016,22.8,23.6,29.9,19.7,17.6,1.5,2.1,2.9,4.6,7.5,348,3.084576,1.609344,100,192.8,0.69408,-1.2,0.56,100,100,0.56,.,.
hour,USCAN,bluecreek,2135,29NOV2019:16:00:00,-1.1,-0.9,-1.2,-1,0,22.6,23.4,30,19.7,17.8,1.5,2.1,2.9,4.6,7.5,319,4.515104,1.743456,100,97,0.3492,-1.1,0.56,99,100,0.57,.,.
hour,USCAN,bluecreek,2135,29NOV2019:17:00:00,-2.4,-1.1,-2.4,-1.6,0,22.6,23.4,30,19.9,17.8,1.5,2.1,2.9,4.6,7.4,315,6.660896,4.24688,94,28.04,0.100944,-2.3,0.52,91,100,0.54,.,.
hour,USCAN,bluecreek,2135,29NOV2019:18:00:00,-3,-2.4,-3,-2.7,0,22.7,23.3,30,19.7,17.6,1.5,2.1,2.9,4.6,7.4,3,5.588,3.79984,97,0.43,0.001548,-3.2,0.48,94,97,0.5,.,.
hour,USCAN,bluecreek,2135,29NOV2019:19:00:00,-3.2,-2.9,-3.2,-3,0,22.7,23.4,30,19.9,17.6,1.5,2.1,2.9,4.6,7.4,12,5.051552,3.531616,94,0.08,0.000288,-3.6,0.47,94,97,0.49,.,.
hour,USCAN,bluecreek,2135,29NOV2019:20:00:00,-3.2,-3.1,-3.2,-3.2,0,22.7,23.8,30.4,19.7,17.8,1.4,2.1,2.9,4.6,7.4,14,5.275072,3.621024,91,0.08,0.000288,-4.1,0.45,91,94,0.48,.,.
hour,USCAN,bluecreek,2135,29NOV2019:21:00:00,-3.8,-3.2,-3.8,-3.4,0,22.9,23.8,30.4,19.7,17.6,1.5,2.1,2.9,4.6,7.4,13,4.02336,3.039872,90,0.06,0.000216,-4.8,0.43,89,91,0.48,.,.
hour,USCAN,bluecreek,2135,29NOV2019:22:00:00,-3.7,-3.6,-3.9,-3.8,0,22.8,23.8,29.9,19.7,17.4,1.5,2.1,2.9,4.6,7.4,17,4.068064,2.90576,89,0.08,0.000288,-5.2,0.42,89,90,0.46,.,.
hour,USCAN,bluecreek,2135,29NOV2019:23:00:00,-4.2,-3.7,-4.2,-3.9,0,22.9,23.8,30.4,19.7,17.6,1.4,2.1,2.9,4.6,7.4,16,5.185664,3.397504,89,0.03,0.000108,-5.4,0.41,89,90,0.46,.,.
hour,USCAN,bluecreek,2135,30NOV2019:00:00:00,-4.7,-4.2,-4.9,-4.6,0,22.9,23.8,30,19.7,17.6,1.5,2.1,2.9,4.6,7.4,13,4.112768,3.039872,90,0.06,0.000216,-6,0.39,89,91,0.43,.,.
hour,USCAN,bluecreek,2135,30NOV2019:01:00:00,-4.9,-4.4,-4.9,-4.6,0,22.9,23.8,30,19.7,17.8,1.5,2.1,2.9,4.6,7.4,354,5.051552,3.12928,91,0.05,0.00018,-6.1,0.39,88,91,0.43,.,.
hour,USCAN,bluecreek,2135,30NOV2019:02:00:00,-5.2,-4.6,-5.3,-4.9,0,23.1,23.8,30,19.7,17.6,1.4,2.1,2.9,4.6,7.4,12,3.397504,1.922272,88,0.04,0.000144,-6.5,0.38,86,91,0.42,.,.
hour,USCAN,bluecreek,2135,30NOV2019:03:00:00,-6.8,-5.2,-7.2,-6.2,0,23.1,23.8,30,19.9,17.8,1.5,2.1,2.9,4.6,7.4,35,3.397504,2.592832,90,0.04,0.000144,-7.7,0.34,88,90,0.39,.,.
hour,USCAN,bluecreek,2135,30NOV2019:04:00:00,-10.2,-6.7,-10.2,-7.6,0,23.2,24.1,30.4,19.7,17.8,1.4,2,2.9,4.6,7.4,51,3.665728,2.637536,89,0.03,0.000108,-9.1,0.31,87,90,0.35,.,.
hour,USCAN,bluecreek,2135,30NOV2019:05:00:00,-9.2,-9.2,-11,-10.5,0,23.4,23.8,30,19.7,17.8,1.4,2.1,2.9,4.6,7.4,99,4.068064,2.68224,94,0.01,0.000036,-11.7,0.25,89,94,0.28,.,.
hour,USCAN,bluecreek,2135,30NOV2019:06:00:00,-7.5,-7.4,-9.2,-8.1,0,23.5,23.8,30.4,19.7,17.8,1.4,2.1,2.9,4.6,7.4,89,3.12928,1.832864,91,0.01,0.000036,-9.3,0.3,88,94,0.33,.,.
hour,USCAN,bluecreek,2135,30NOV2019:07:00:00,-7.7,-7.5,-9.4,-8.5,0,23.4,23.8,30,19.7,17.9,1.4,2.1,2.9,4.6,7.4,86,3.084576,1.877568,93,0,0,-9.6,0.3,90,94,0.32,.,.
hour,USCAN,bluecreek,2135,30NOV2019:08:00:00,-7.8,-7.3,-8.5,-7.9,0,23.9,23.8,30,19.9,17.9,1.4,2.1,2.9,4.6,7.4,113,1.251712,0.44704,93,4.32,0.015552,-8.8,0.32,92,94,0.34,.,.
hour,USCAN,bluecreek,2135,30NOV2019:09:00:00,-6.7,-6.7,-8,-7.8,0,24.1,23.8,30,19.9,17.6,1.4,2.1,2.9,4.6,7.4,79,2.2352,1.34112,91,57.98,0.208728,-8.7,0.32,91,94,0.34,.,.
hour,USCAN,bluecreek,2135,30NOV2019:10:00:00,-4.4,-4.4,-6.7,-6,0,24.7,23.8,30.2,19.9,17.6,1.4,2.1,2.8,4.6,7.4,86,2.01168,1.072896,79,229.7,0.82692,-7.8,0.34,79,91,0.39,.,.
hour,USCAN,bluecreek,2135,30NOV2019:11:00:00,-5.9,-2.7,-5.9,-3.9,0,25.4,24.1,30,19.9,17.8,1.4,2,2.9,4.6,7.4,169,2.056384,0.759968,84,388.4,1.39824,-7.6,0.35,70,84,0.46,.,.
hour,USCAN,bluecreek,2135,30NOV2019:12:00:00,-5.8,-4.6,-5.9,-5.4,0.254,26.4,24.1,30,19.9,17.9,1.4,2.1,2.8,4.6,7.4,31,2.861056,1.34112,87,450.8,1.62288,-8.3,0.33,76,87,0.41,.,.
hour,USCAN,bluecreek,2135,30NOV2019:13:00:00,-4.4,-3.9,-5.8,-4.7,0,27.2,23.6,30.2,19.9,17.8,1.4,2.1,2.8,4.6,7.4,81,2.45872,1.251712,75,468.8,1.68768,-7.4,0.35,75,87,0.43,.,.
hour,USCAN,bluecreek,2135,30NOV2019:14:00:00,-3.2,-2.3,-4.4,-3.5,0,27.9,23.6,30,19.9,17.8,1.4,2.1,2.8,4.5,7.3,185,1.475232,0.625856,72,423.9,1.52604,-7.5,0.35,69,77,0.47,.,.
hour,USCAN,bluecreek,2135,30NOV2019:15:00:00,-7.2,-3.2,-7.2,-4.2,0.254,28.5,23.6,30,19.9,17.9,1.4,2.1,2.8,4.6,7.3,153,1.78816,0.759968,82,312.3,1.12428,-8,0.34,72,82,0.45,.,.
hour,USCAN,bluecreek,2135,30NOV2019:16:00:00,-5.3,-5.3,-8.3,-7.2,0,29.1,23.9,30.2,19.9,17.8,1.4,2.1,2.9,4.5,7.3,114,2.861056,1.475232,79,200.8,0.72288,-9.5,0.3,79,87,0.36,.,.
hour,USCAN,bluecreek,2135,30NOV2019:17:00:00,-9.5,-5.3,-9.5,-6.8,0,29.3,23.9,30,19.9,17.8,1.4,2.1,2.8,4.5,7.3,111,2.68224,1.072896,87,63.47,0.228492,-9,0.31,79,89,0.37,.,.
hour,USCAN,bluecreek,2135,30NOV2019:18:00:00,-10.9,-9.3,-10.9,-9.9,0,29.7,23.9,30,19.9,17.8,1.4,2.1,2.8,4.5,7.3,86,2.950464,1.78816,89,0.55,0.00198,-11.5,0.25,87,91,0.29,.,.
hour,USCAN,bluecreek,2135,30NOV2019:19:00:00,-11.9,-10.9,-12.2,-11.6,0,29.5,23.9,30,19.9,17.8,1.4,2.1,2.8,4.5,7.3,83,3.173984,2.503424,93,0,0,-12.9,0.23,88,93,0.25,.,.
hour,USCAN,bluecreek,2135,30NOV2019:20:00:00,-11.2,-10.2,-11.9,-11.2,0,29.8,23.9,30,19.9,17.8,1.4,2.1,2.8,4.5,7.3,80,3.173984,2.414016,89,0,0,-12.3,0.24,89,93,0.26,.,.
hour,USCAN,bluecreek,2135,30NOV2019:21:00:00,-11.9,-10.7,-11.9,-11.2,0,30.1,23.9,30.2,19.9,17.8,1.4,2.1,2.8,4.5,7.3,77,3.3528,1.922272,94,0,0,-12.5,0.24,88,94,0.26,.,.
hour,USCAN,bluecreek,2135,30NOV2019:22:00:00,-12.1,-11.9,-13,-12.5,0,30.5,23.9,30,19.9,17.9,1.4,2,2.8,4.5,7.3,76,3.3528,2.637536,92,0,0,-13.4,0.22,91,95,0.23,.,.
hour,USCAN,bluecreek,2135,30NOV2019:23:00:00,-11.2,-11.2,-12.1,-11.6,0,30.4,23.9,30.2,19.9,17.8,1.4,2,2.8,4.5,7.3,80,3.084576,2.414016,94,0,0,-12.5,0.24,92,95,0.25,.,.
hour,USCAN,bluecreek,2135,01DEC2019:00:00:00,-11.3,-11,-11.3,-11.1,0,30.6,23.9,30,19.9,17.9,1.4,2.1,2.8,4.5,7.3,87,3.173984,2.369312,92,0,0,-12.2,0.24,91,94,0.26,.,.
hour,USCAN,bluecreek,2135,01DEC2019:01:00:00,-12.7,-10.6,-12.7,-10.9,0,30.8,24.4,30,19.9,17.9,1.4,2.1,2.8,4.5,7.3,79,3.039872,2.2352,90,0,0,-12.1,0.24,90,93,0.27,.,.
hour,USCAN,bluecreek,2135,01DEC2019:02:00:00,-11.7,-11.7,-12.7,-12.4,0,30.9,23.9,30,19.9,17.7,1.4,2.1,2.8,4.5,7.3,72,3.889248,2.861056,90,0,0,-13.4,0.22,90,93,0.24,.,.
hour,USCAN,bluecreek,2135,01DEC2019:03:00:00,-10.7,-9.3,-11.7,-10.8,0,30.9,23.8,30,19.9,17.6,1.4,2,2.8,4.5,7.3,74,3.263392,2.056384,87,0,0,-12.5,0.24,84,90,0.27,.,.
hour,USCAN,bluecreek,2135,01DEC2019:04:00:00,-10.7,-10.7,-11.9,-11.5,0,31,24.3,30.3,19.9,17.9,1.4,2,2.8,4.5,7.3,71,3.263392,2.592832,92,0,0,-12.7,0.23,87,93,0.25,.,.
hour,USCAN,bluecreek,2135,01DEC2019:05:00:00,-10.8,-9.8,-10.8,-10.4,0,31.2,23.9,30.2,19.9,17.7,1.4,2,2.8,4.5,7.3,78,2.995168,1.877568,89,0,0,-11.7,0.25,84,92,0.28,.,.
hour,USCAN,bluecreek,2135,01DEC2019:06:00:00,-10.2,-9.5,-10.8,-10.2,0,31.2,24.3,30,19.9,17.6,1.4,1.9,2.8,4.5,7.3,73,2.950464,2.056384,87,0,0,-11.7,0.25,87,89,0.28,.,.
hour,USCAN,bluecreek,2135,01DEC2019:07:00:00,-11.2,-10.2,-12.3,-11.3,0,31.5,24,30.3,19.9,17.6,1.4,2,2.8,4.5,7.3,80,3.710432,2.68224,91,0,0,-12.7,0.23,87,92,0.26,.,.
hour,USCAN,bluecreek,2135,01DEC2019:08:00:00,-9.4,-9.4,-11.4,-11.2,0,31.2,23.8,30,19.9,17.8,1.4,2,2.8,4.5,7.3,82,2.995168,2.45872,92,5.69,0.020484,-12.4,0.24,89,92,0.26,.,.
hour,USCAN,bluecreek,2135,01DEC2019:09:00:00,-8.9,-8.3,-9.4,-8.8,0,31.5,24.3,30,19.9,17.8,1.4,1.9,2.8,4.5,7.3,62,2.548128,0.983488,90,69.26,0.249336,-10.3,0.28,87,92,0.31,.,.
hour,USCAN,bluecreek,2135,01DEC2019:10:00:00,-6.5,-6.5,-8.9,-8,0,31.4,24.3,30.3,19.9,17.9,1.4,1.9,2.8,4.5,7.3,77,3.3528,2.01168,85,166.5,0.5994,-9.8,0.29,85,90,0.33,.,.
hour,USCAN,bluecreek,2135,01DEC2019:11:00:00,-5.1,-3.4,-6.5,-5,0,31.4,24.3,30,19.9,17.7,1.4,2,2.8,4.5,7.3,38,1.430528,0.22352,76,271.9,0.97884,-8.3,0.33,72,85,0.42,.,.
hour,USCAN,bluecreek,2135,01DEC2019:12:00:00,-3.7,-3.7,-5.4,-5,0.254,31.4,24.3,30.3,19.9,17.6,1.4,1.9,2.8,4.5,7.3,34,0.804672,0.22352,71,320.8,1.15488,-8.6,0.32,71,79,0.42,.,.
hour,USCAN,bluecreek,2135,01DEC2019:13:00:00,-2.8,-2.8,-4.7,-4.1,0.508,31.4,23.5,30.3,19.9,17.7,1.4,2,2.7,4.5,7.2,19,1.296416,0.44704,70,309.8,1.11528,-7.9,0.34,70,77,0.45,.,.
hour,USCAN,bluecreek,2135,01DEC2019:14:00:00,-4.4,-2.8,-5,-3.9,0.508,31.8,24,30.3,19.9,17.6,1.4,1.9,2.8,4.5,7.2,339,1.609344,0.581152,81,241.3,0.86868,-7.5,0.35,70,82,0.46,.,.
hour,USCAN,bluecreek,2135,01DEC2019:15:00:00,-4.9,-4.4,-5.2,-4.9,0.508,31.8,24,30.1,19.9,17.7,1.4,1.9,2.8,4.5,7.2,221,1.475232,0.402336,84,193.7,0.69732,-7.1,0.36,81,87,0.42,.,.
hour,USCAN,bluecreek,2135,01DEC2019:16:00:00,-5.3,-4.5,-5.3,-5,0,31.4,24.2,30.3,19.9,18,1.4,1.9,2.7,4.5,7.2,30,1.78816,0.759968,84,128.1,0.46116,-7.5,0.35,81,84,0.42,.,.
hour,USCAN,bluecreek,2135,01DEC2019:17:00:00,-5.3,-4.8,-5.8,-5.3,0,31.4,23.9,30.3,19.9,17.6,1.4,1.9,2.7,4.5,7.2,0,2.324608,0.357632,84,32.27,0.116172,-7.4,0.35,83,88,0.41,.,.
hour,USCAN,bluecreek,2135,01DEC2019:18:00:00,-5.9,-4.9,-7.3,-5.9,0,31.5,24.2,30.3,19.9,17.7,1.4,1.9,2.7,4.5,7.2,357,3.531616,0.938784,86,0.44,0.001584,-8.1,0.33,80,89,0.4,.,.
hour,USCAN,bluecreek,2135,01DEC2019:19:00:00,-7.4,-5.6,-7.4,-6.3,0,31.3,24.2,30.3,19.9,17.6,1.4,1.9,2.7,4.5,7.2,79,2.950464,1.654048,85,0.04,0.000144,-8.3,0.33,84,87,0.38,.,.
hour,USCAN,bluecreek,2135,01DEC2019:20:00:00,-5.1,-5.1,-8,-7.2,0,31.2,24.2,30.3,19.9,17.9,1.4,2,2.7,4.5,7.2,75,2.816352,1.922272,83,0.03,0.000108,-9.2,0.3,83,88,0.36,.,.
hour,USCAN,bluecreek,2135,01DEC2019:21:00:00,-4.5,-4.5,-6.3,-5.6,0,31.4,24.2,30.3,19.9,17.6,1.4,1.9,2.7,4.4,7.2,24,2.369312,1.028192,84,0.02,0.000072,-7.8,0.34,83,85,0.4,.,.
hour,USCAN,bluecreek,2135,01DEC2019:22:00:00,-4.1,-4,-5.1,-4.4,0,31.3,24.1,30.3,19.9,18,1.4,2,2.7,4.5,7.2,346,2.68224,1.028192,76,0.02,0.000072,-7.3,0.35,75,85,0.44,.,.
hour,USCAN,bluecreek,2135,01DEC2019:23:00:00,-4,-4,-4.3,-4.2,0,31.5,24.1,30.3,19.9,17.6,1.4,1.9,2.7,4.4,7.2,27,2.369312,0.983488,80,0.02,0.000072,-7.6,0.35,75,82,0.45,.,.
hour,USCAN,cachejct,2136,29NOV2019:00:00:00,-1.3,-1.3,-2.1,-2,0,30,24.5,38.4,37.6,39.5,1.5,2.5,3.4,5.9,8.4,16,2.816352,0.849376,100,0.27,0.000972,-2,0.53,100,100,0.53,.,.
hour,USCAN,cachejct,2136,29NOV2019:01:00:00,-0.2,-0.2,-1.3,-0.6,0,30.2,24.5,38.4,37.2,39.5,1.5,2.5,3.4,5.8,8.4,9,3.442208,1.519936,92,0.28,0.001008,-1.5,0.55,91,100,0.58,.,.
hour,USCAN,cachejct,2136,29NOV2019:02:00:00,-0.6,-0.2,-1.1,-0.9,0,30.7,24.5,37.9,37.7,39.5,1.5,2.5,3.4,5.9,8.4,35,3.57632,0.715264,96,0.29,0.001044,-1.6,0.54,92,96,0.57,.,.
hour,USCAN,cachejct,2136,29NOV2019:03:00:00,-0.3,-0.3,-0.6,-0.5,0,31.7,24.4,38.4,37.5,39.5,1.5,2.5,3.4,5.8,8.4,296,1.743456,0.804672,100,0.3,0.00108,-0.7,0.58,96,100,0.59,.,.
hour,USCAN,cachejct,2136,29NOV2019:04:00:00,-0.6,0,-0.6,-0.2,0,32.6,24.4,38.4,37.5,39.5,1.4,2.5,3.4,5.9,8.4,86,2.592832,1.251712,100,0.45,0.00162,-0.2,0.6,100,100,0.6,.,.
hour,USCAN,cachejct,2136,29NOV2019:05:00:00,-0.8,-0.6,-0.9,-0.8,0,33.3,24.4,37.9,37.6,39.5,1.4,2.5,3.4,5.9,8.4,76,2.950464,1.519936,100,0.37,0.001332,-0.8,0.58,100,100,0.58,.,.
hour,USCAN,cachejct,2136,29NOV2019:06:00:00,-0.7,-0.7,-0.9,-0.8,0,34.1,24.4,37.9,37.5,39.5,1.4,2.5,3.4,5.9,8.4,48,3.308096,1.654048,100,0.4,0.00144,-0.8,0.58,100,100,0.58,.,.
hour,USCAN,cachejct,2136,29NOV2019:07:00:00,-0.8,-0.5,-0.8,-0.6,0,34.9,24.4,38.4,37.5,39.5,1.4,2.5,3.4,5.8,8.4,336,2.726944,1.162304,100,0.5,0.0018,-0.6,0.58,100,100,0.58,.,.
hour,USCAN,cachejct,2136,29NOV2019:08:00:00,-1.3,-0.8,-1.3,-1,0,35,24.1,38.4,37.5,39.5,1.4,2.5,3.4,5.9,8.4,352,2.2352,0.491744,100,0.88,0.003168,-1,0.57,100,100,0.57,.,.
hour,USCAN,cachejct,2136,29NOV2019:09:00:00,-0.7,-0.7,-1.6,-1.2,0,35.7,24.6,37.9,37.5,39.5,1.4,2.5,3.4,5.8,8.4,218,2.324608,0.536448,100,7.4,0.02664,-1.2,0.56,100,100,0.56,.,.
hour,USCAN,cachejct,2136,29NOV2019:10:00:00,-0.2,0,-0.7,-0.4,0.254,35.7,24.6,38.4,37.2,39.5,1.4,2.5,3.4,5.7,8.4,306,2.548128,0.849376,97,17.37,0.062532,-0.4,0.59,97,100,0.59,.,.
hour,USCAN,cachejct,2136,29NOV2019:11:00:00,-0.2,2.4,-0.2,1.1,1.524,36.1,24.5,37.7,37.7,39.5,1.4,2.5,3.4,5.9,8.4,146,1.698752,0.625856,100,26.76,0.096336,0.1,0.62,85,100,0.66,.,.
hour,USCAN,cachejct,2136,29NOV2019:12:00:00,0.2,1.2,-0.2,0.2,1.016,36.7,24.5,38.4,37.5,39.5,1.4,2.5,3.4,5.8,8.4,107,3.308096,1.207008,100,30.12,0.108432,-0.3,0.6,86,100,0.62,.,.
hour,USCAN,cachejct,2136,29NOV2019:13:00:00,0.8,0.8,0.2,0.5,2.54,36.8,24.5,37.9,37.6,39.7,1.4,2.5,3.4,5.8,8.4,215,9.209024,3.039872,95,115.7,0.41652,0.1,0.61,91,100,0.63,.,.
hour,USCAN,cachejct,2136,29NOV2019:14:00:00,0.5,0.8,0.5,0.6,2.032,36.7,24.4,37.9,37.5,39.5,1.4,2.4,3.4,5.8,8.4,246,8.404352,6.03504,92,209.2,0.75312,-0.4,0.59,91,95,0.64,.,.
hour,USCAN,cachejct,2136,29NOV2019:15:00:00,0.1,0.6,0.1,0.4,1.27,37,24.7,37.7,37.2,39.5,1.4,2.4,3.4,5.8,8.4,253,5.543296,3.621024,97,118.9,0.42804,-0.6,0.59,92,97,0.63,.,.
hour,USCAN,cachejct,2136,29NOV2019:16:00:00,0,0.2,0,0.1,0.254,37.2,24.6,37.9,37.6,39.5,1.4,2.4,3.4,5.7,8.4,234,6.347968,3.889248,100,48.08,0.173088,0,0.61,97,100,0.62,.,.
hour,USCAN,cachejct,2136,29NOV2019:17:00:00,-0.4,0,-0.4,-0.2,0,37.4,24.7,37.7,37.6,39.5,1.4,2.4,3.4,5.8,8.4,225,11.891264,8.091424,100,14.28,0.051408,-0.4,0.6,95,100,0.6,.,.
hour,USCAN,cachejct,2136,29NOV2019:18:00:00,-0.7,-0.2,-0.7,-0.3,0,37.3,24.9,37.9,37.6,39.5,1.4,2.4,3.4,5.8,8.4,250,10.639552,6.7056,94,0.41,0.001476,-0.8,0.58,93,100,0.6,.,.
hour,USCAN,cachejct,2136,29NOV2019:19:00:00,-0.4,-0.4,-0.9,-0.7,0,37.8,24.9,37.9,37.6,39.5,1.4,2.4,3.4,5.8,8.3,273,5.722112,2.548128,81,0.16,0.000576,-2.3,0.52,81,94,0.58,.,.
hour,USCAN,cachejct,2136,29NOV2019:20:00:00,-1.4,-0.4,-1.4,-1,0,37.4,25.2,37.7,37.6,39.5,1.4,2.4,3.4,5.8,8.3,69,3.755136,1.207008,100,0.19,0.000684,-2.2,0.52,81,100,0.57,.,.
hour,USCAN,cachejct,2136,29NOV2019:21:00:00,-1.3,-1.3,-1.6,-1.5,0,37.7,25,37.9,37.3,39.7,1.4,2.4,3.4,5.7,8.3,260,1.1176,0.22352,100,0.28,0.001008,-1.5,0.55,100,100,0.55,.,.
hour,USCAN,cachejct,2136,29NOV2019:22:00:00,-2,-1.2,-2,-1.4,0,37.7,25.6,37.9,37.6,39.5,1.4,2.4,3.4,5.8,8.3,293,4.515104,1.385824,93,0.22,0.000792,-2.6,0.5,86,100,0.55,.,.
hour,USCAN,cachejct,2136,29NOV2019:23:00:00,-2.1,-1.7,-2.1,-2,0,37.6,25.6,37.9,37.4,39.5,1.4,2.4,3.4,5.8,8.3,322,2.861056,1.34112,93,0.2,0.00072,-3.1,0.48,90,93,0.53,.,.
hour,USCAN,cachejct,2136,30NOV2019:00:00:00,-2.1,-2.1,-2.6,-2.4,0,37.6,26.1,37.9,37.3,39.5,1.4,2.4,3.4,5.7,8.3,345,2.369312,0.536448,89,0.21,0.000756,-3.3,0.48,89,97,0.51,.,.
hour,USCAN,cachejct,2136,30NOV2019:01:00:00,-2.8,-2.1,-2.8,-2.5,0,38.1,26.6,37.7,37.8,39.5,1.3,2.4,3.4,5.8,8.3,257,4.336288,2.816352,92,0.22,0.000792,-3.8,0.46,89,92,0.51,.,.
hour,USCAN,cachejct,2136,30NOV2019:02:00:00,-2.5,-2.3,-2.8,-2.6,0,38.1,27.5,37.9,37.6,39.5,1.3,2.4,3.4,5.8,8.3,248,4.872736,3.3528,82,0.21,0.000756,-4.3,0.44,82,92,0.5,.,.
hour,USCAN,cachejct,2136,30NOV2019:03:00:00,-2.8,-2.5,-3,-2.8,0,37.7,28.1,38,37.8,39.5,1.3,2.4,3.3,5.8,8.3,265,3.665728,1.966976,80,0.18,0.000648,-5.4,0.41,80,83,0.5,.,.
hour,USCAN,cachejct,2136,30NOV2019:04:00:00,-3.2,-2.8,-3.3,-3,0,37.7,28.7,37.9,37.7,39.5,1.3,2.4,3.3,5.8,8.3,300,2.861056,0.938784,76,0.22,0.000792,-6.1,0.39,76,80,0.49,.,.
hour,USCAN,cachejct,2136,30NOV2019:05:00:00,-4.1,-3.2,-4.1,-3.7,0,37.7,29.1,38,37.6,39.7,1.3,2.4,3.3,5.8,8.3,271,3.039872,1.385824,78,0.2,0.00072,-6.9,0.36,76,83,0.47,.,.
hour,USCAN,cachejct,2136,30NOV2019:06:00:00,-4.4,-3.8,-4.4,-3.9,0,38,29.8,37.8,37.3,39.5,1.3,2.4,3.3,5.7,8.3,252,4.336288,2.950464,84,0.22,0.000792,-6.5,0.38,78,85,0.46,.,.
hour,USCAN,cachejct,2136,30NOV2019:07:00:00,-5.2,-4.4,-5.2,-4.8,0,38,30.4,37.8,37.3,39.7,1.3,2.3,3.3,5.7,8.3,278,2.816352,1.609344,81,0.19,0.000684,-7.1,0.36,81,85,0.43,.,.
