#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,bluecreek,2135,28JAN2019:00:00:00,-5.4,-4.2,-6.1,-5.3,0,30,30.9,28.6,18.5,17.1,0.2,0.7,1.1,2.4,4.4,77,3.3528,2.45872,88,0.06,0.000216,-7.2,0.36,83,88,0.41,.,.
hour,USCAN,bluecreek,2135,28JAN2019:01:00:00,-5.9,-4.5,-5.9,-4.9,0,30,30.9,28.9,18.5,17.1,0.2,0.7,1.1,2.4,4.4,76,3.397504,2.279904,86,0.03,0.000108,-6.6,0.37,86,89,0.42,.,.
hour,USCAN,bluecreek,2135,28JAN2019:02:00:00,-4.9,-4.7,-7,-5.7,0,30,30.9,28.9,18.5,17.1,0.2,0.7,1.1,2.4,4.4,74,4.4704,2.145792,87,0.03,0.000108,-7.2,0.36,86,90,0.4,.,.
hour,USCAN,bluecreek,2135,28JAN2019:03:00:00,-2.1,-2.1,-4.9,-4,0,30,30.9,28.4,18.5,17.1,0.2,0.7,1.1,2.4,4.4,70,3.665728,2.369312,84,0.04,0.000144,-5.7,0.4,84,90,0.46,.,.
hour,USCAN,bluecreek,2135,28JAN2019:04:00:00,0,0.1,-2.1,-0.8,0,30.1,30.9,28.9,18.5,17.1,0.2,0.8,1.1,2.4,4.4,8,6.616192,3.263392,76,0.06,0.000216,-3.8,0.46,76,84,0.58,.,.
hour,USCAN,bluecreek,2135,28JAN2019:05:00:00,-1.5,0,-1.5,-0.5,0,30.3,30.6,28.8,18.5,17.1,0.2,0.7,1.1,2.4,4.4,35,6.347968,3.889248,74,0.08,0.000288,-4.4,0.44,74,76,0.59,.,.
hour,USCAN,bluecreek,2135,28JAN2019:06:00:00,-0.8,-0.8,-2.5,-1.8,0,30,30.9,28.9,18.5,17.1,0.2,0.7,1.1,2.4,4.4,37,6.526784,4.4704,68,0.09,0.000324,-6,0.39,68,75,0.54,.,.
hour,USCAN,bluecreek,2135,28JAN2019:07:00:00,-2.3,-0.6,-2.3,-1.1,0,30,30.6,28.9,18.5,17.1,0.2,0.8,1.1,2.4,4.4,44,7.331456,4.738624,71,2.5,0.009,-6.3,0.38,66,71,0.56,.,.
hour,USCAN,bluecreek,2135,28JAN2019:08:00:00,-2.5,-2.3,-3.4,-2.8,0,30.3,31.1,28.8,18.5,17.3,0.2,0.7,1.1,2.4,4.4,52,4.91744,3.844544,65,91.2,0.32832,-7.6,0.34,65,71,0.5,.,.
hour,USCAN,bluecreek,2135,28JAN2019:09:00:00,-1.9,-1.9,-2.8,-2.4,0,30,30.6,28.9,18.5,17.1,0.2,0.7,1.1,2.5,4.5,35,4.515104,3.308096,59,268.2,0.96552,-8.3,0.33,59,65,0.51,.,.
hour,USCAN,bluecreek,2135,28JAN2019:10:00:00,-1.8,-0.7,-1.9,-1.3,0,30.3,30.9,28.8,18.5,17.1,0.2,0.7,1.1,2.5,4.4,8,4.157472,3.039872,59,408.7,1.47132,-8.8,0.32,55,59,0.56,.,.
hour,USCAN,bluecreek,2135,28JAN2019:11:00:00,-0.2,-0.2,-2.2,-1.5,0,29.9,30.6,28.8,18.5,17.1,0.2,0.7,1.1,2.4,4.5,16,5.856224,3.039872,52,502.9,1.81044,-9,0.31,49,61,0.55,.,.
hour,USCAN,bluecreek,2135,28JAN2019:12:00:00,-0.2,0.1,-0.2,-0.1,0,30.3,31,28.8,18.5,17.1,0.2,0.7,1.1,2.4,4.4,10,4.02336,2.90576,48,542.8,1.95408,-9.6,0.3,45,52,0.61,.,.
hour,USCAN,bluecreek,2135,28JAN2019:13:00:00,-1.2,0.2,-1.2,-0.2,0,29.9,30.6,28.8,18.5,17.1,0.2,0.7,1.1,2.4,4.4,2,4.291584,2.950464,60,521,1.8756,-9.2,0.31,48,60,0.6,.,.
hour,USCAN,bluecreek,2135,28JAN2019:14:00:00,-0.5,0,-1.2,-0.6,0,29.9,30.6,28.8,18.5,17.1,0.2,0.7,1.1,2.4,4.4,6,3.263392,2.45872,49,432.3,1.55628,-8.7,0.32,49,60,0.58,.,.
hour,USCAN,bluecreek,2135,28JAN2019:15:00:00,-1.6,-0.5,-1.6,-1,0,29.9,31,28.8,18.5,17.1,0.2,0.7,1.1,2.4,4.4,17,3.665728,3.039872,52,237.6,0.85536,-10,0.29,48,54,0.57,.,.
hour,USCAN,bluecreek,2135,28JAN2019:16:00:00,-3.9,-1.6,-3.9,-2.4,0,29.9,31.2,28.8,18.5,17.1,0.2,0.7,1.1,2.4,4.4,39,4.336288,3.531616,59,98,0.3528,-10.5,0.28,49,59,0.51,.,.
hour,USCAN,bluecreek,2135,28JAN2019:17:00:00,-5.5,-3.9,-6.3,-4.7,0,29.9,31.2,28.8,18.5,17.1,0.2,0.7,1.1,2.4,4.4,69,4.604512,3.12928,58,14.87,0.053532,-11.6,0.25,57,61,0.43,.,.
hour,USCAN,bluecreek,2135,28JAN2019:18:00:00,-7.8,-5.5,-7.8,-6.6,0,30,30.9,28.6,18.5,17.3,0.2,0.7,1.1,2.4,4.4,79,4.336288,3.308096,66,0.08,0.000288,-13,0.23,58,66,0.37,.,.
hour,USCAN,bluecreek,2135,28JAN2019:19:00:00,-5.1,-4.6,-7.8,-5.7,0,30,31.2,28.8,18.5,17.3,0.2,0.7,1.1,2.4,4.4,83,4.91744,3.755136,55,0.04,0.000144,-12.9,0.23,53,66,0.4,.,.
hour,USCAN,bluecreek,2135,28JAN2019:20:00:00,-6.9,-5.1,-7.2,-6.3,0,30,31.2,28.8,18.5,17.1,0.2,0.7,1.1,2.4,4.5,83,4.738624,3.486912,59,0.04,0.000144,-13.4,0.22,55,59,0.38,.,.
hour,USCAN,bluecreek,2135,28JAN2019:21:00:00,-10,-6.9,-10,-7.6,0,29.9,30.7,28.8,18.5,17.3,0.2,0.7,1.1,2.5,4.4,81,3.978656,2.503424,64,0.04,0.000144,-14.3,0.2,55,64,0.35,.,.
hour,USCAN,bluecreek,2135,28JAN2019:22:00:00,-9.4,-8.6,-10,-9,0,30,31.2,28.8,18.5,17.1,0.2,0.7,1.1,2.4,4.4,75,3.978656,3.039872,61,0.03,0.000108,-15.1,0.19,60,64,0.31,.,.
hour,USCAN,bluecreek,2135,28JAN2019:23:00:00,-7.5,-7.5,-10.7,-9.9,0,30,30.7,29.2,18.5,17.1,0.2,0.7,1.1,2.4,4.4,83,5.230368,3.531616,58,0.02,0.000072,-15.3,0.19,58,66,0.29,.,.
hour,USCAN,bluecreek,2135,29JAN2019:00:00:00,-6.2,-6.2,-7.5,-7.1,0,30,30.7,29,18.5,17.1,0.2,0.8,1.1,2.4,4.4,79,4.336288,1.78816,58,0.03,0.000108,-13.9,0.21,58,61,0.36,.,.
hour,USCAN,bluecreek,2135,29JAN2019:01:00:00,-7,-6.2,-7.3,-6.8,0,30,30.9,28.5,18.5,17.1,0.2,0.7,1.1,2.4,4.4,82,3.57632,2.592832,69,0.03,0.000108,-12.3,0.24,58,69,0.37,.,.
hour,USCAN,bluecreek,2135,29JAN2019:02:00:00,-6.3,-6.3,-7,-6.8,0,30,30.3,29,18.5,17.1,0.2,0.7,1.1,2.4,4.4,76,3.218688,2.324608,67,0.05,0.00018,-11.8,0.25,67,69,0.37,.,.
hour,USCAN,bluecreek,2135,29JAN2019:03:00:00,-6.1,-5.9,-6.3,-6.1,0,30,30.9,29.1,18.5,17.1,0.2,0.8,1.1,2.4,4.4,65,2.861056,1.877568,65,0.02,0.000072,-11.4,0.26,65,67,0.39,.,.
hour,USCAN,bluecreek,2135,29JAN2019:04:00:00,-5.8,-5.8,-6.2,-6,0,30,30.4,29,18.5,17.1,0.3,0.7,1.1,2.4,4.4,68,2.726944,1.78816,66,0.04,0.000144,-11.4,0.26,65,66,0.39,.,.
hour,USCAN,bluecreek,2135,29JAN2019:05:00:00,-5.3,-5,-6.2,-5.5,0,30,31,29,18.5,17.1,0.3,0.7,1.1,2.4,4.4,53,3.263392,1.519936,60,0.04,0.000144,-11.5,0.26,60,66,0.41,.,.
hour,USCAN,bluecreek,2135,29JAN2019:06:00:00,-5.8,-5.3,-7.5,-6.6,0,30,31,29,18.5,17.3,0.2,0.7,1.1,2.4,4.4,66,2.637536,1.743456,58,0.04,0.000144,-12.3,0.24,58,66,0.38,.,.
hour,USCAN,bluecreek,2135,29JAN2019:07:00:00,-7.5,-5.8,-7.8,-7.2,0,30,30.5,29,18.5,17.1,0.2,0.7,1.1,2.4,4.4,78,2.90576,1.877568,67,1.91,0.006876,-13,0.22,58,67,0.36,.,.
hour,USCAN,bluecreek,2135,29JAN2019:08:00:00,-5.7,-5.4,-7.5,-6.2,0,29.7,31,29,18.5,17.1,0.2,0.7,1.1,2.4,4.4,66,2.816352,2.01168,65,53.73,0.193428,-12,0.24,60,67,0.39,.,.
hour,USCAN,bluecreek,2135,29JAN2019:09:00:00,-4.2,-3.9,-5.7,-4.5,0,29.7,30.5,29,18.5,17.1,0.2,0.7,1.1,2.4,4.4,41,3.12928,1.296416,67,172.7,0.62172,-11.3,0.26,55,67,0.44,.,.
hour,USCAN,bluecreek,2135,29JAN2019:10:00:00,-2.2,-2.2,-4.2,-3.2,0,29.7,31,29,18.5,17.3,0.2,0.7,1.1,2.4,4.4,70,1.698752,0.67056,49,272.2,0.97992,-9.9,0.29,49,67,0.48,.,.
hour,USCAN,bluecreek,2135,29JAN2019:11:00:00,-0.1,-0.1,-2.3,-1.6,0,29.8,30.5,29,18.5,16.9,0.2,0.8,1.1,2.4,4.4,78,1.475232,0.491744,45,416.1,1.49796,-10,0.29,45,56,0.54,.,.
hour,USCAN,bluecreek,2135,29JAN2019:12:00:00,1.4,1.8,-0.6,0.2,0,29.7,31,29.1,18.5,17.1,0.2,0.7,1.1,2.4,4.4,342,1.877568,0.402336,46,547.5,1.971,-9.8,0.29,40,53,0.62,.,.
hour,USCAN,bluecreek,2135,29JAN2019:13:00:00,0.6,2.3,0.6,1.6,0,29.7,30.5,29,18.5,17.3,0.2,0.7,1.1,2.5,4.4,58,1.385824,0.536448,57,537,1.9332,-8.9,0.31,40,57,0.68,.,.
hour,USCAN,bluecreek,2135,29JAN2019:14:00:00,-1.5,1.4,-1.5,0.5,0,29.7,30.5,29,18.5,16.9,0.3,0.8,1.1,2.5,4.4,52,1.832864,0.938784,54,454.5,1.6362,-8.1,0.33,47,57,0.63,.,.
hour,USCAN,bluecreek,2135,29JAN2019:15:00:00,-4.2,-1.5,-4.2,-2.1,0,29.7,30.5,29,18.5,17.1,0.2,0.8,1.1,2.4,4.4,81,2.771648,1.877568,59,332.3,1.19628,-9.9,0.29,52,59,0.52,.,.
hour,USCAN,bluecreek,2135,29JAN2019:16:00:00,-6.1,-4.2,-6.2,-5.1,0,29.7,30.5,29.1,18.5,17.3,0.2,0.7,1.1,2.5,4.4,76,3.3528,2.503424,56,178,0.6408,-11.8,0.25,56,65,0.42,.,.
hour,USCAN,bluecreek,2135,29JAN2019:17:00:00,-9.9,-6.1,-9.9,-7.6,0,29.8,30.5,29,18.5,17.1,0.2,0.7,1.1,2.4,4.4,81,4.515104,3.3528,64,24.54,0.088344,-14.2,0.2,55,64,0.35,.,.
hour,USCAN,bluecreek,2135,29JAN2019:18:00:00,-8.6,-8.6,-9.9,-9.4,0,29.8,30.5,29,18.5,17.1,0.3,0.7,1.1,2.4,4.4,81,4.828032,4.02336,60,0.08,0.000288,-15.1,0.19,60,65,0.3,.,.
hour,USCAN,bluecreek,2135,29JAN2019:19:00:00,-9.1,-7.1,-9.1,-7.9,0,29.8,30.5,29,18.5,17.3,0.3,0.7,1.1,2.4,4.4,75,4.4704,3.442208,66,0.03,0.000108,-13.9,0.21,59,66,0.34,.,.
hour,USCAN,bluecreek,2135,29JAN2019:20:00:00,-8.8,-8.8,-10,-9.6,0,29.8,30.5,29,18.5,17.3,0.3,0.8,1.1,2.4,4.4,76,4.604512,3.486912,71,0.02,0.000072,-14.1,0.21,66,72,0.3,.,.
hour,USCAN,bluecreek,2135,29JAN2019:21:00:00,-9.2,-8.2,-9.2,-8.8,0,29.9,30.6,28.8,18.5,17.3,0.2,0.7,1.1,2.4,4.4,76,4.69392,2.995168,66,0.02,0.000072,-13,0.22,66,73,0.32,.,.
hour,USCAN,bluecreek,2135,29JAN2019:22:00:00,-9.8,-8.1,-10.3,-9.4,0,29.9,30.5,29,18.5,17.1,0.2,0.8,1.1,2.4,4.4,75,3.978656,3.039872,68,0.01,0.000036,-13.9,0.21,66,73,0.3,.,.
hour,USCAN,bluecreek,2135,29JAN2019:23:00:00,-11.2,-8,-11.2,-9.3,0,29.9,30.6,28.8,18.5,17.1,0.2,0.7,1.1,2.4,4.4,79,4.24688,2.950464,69,0.01,0.000036,-13.9,0.21,67,73,0.3,.,.
hour,USCAN,bluecreek,2135,30JAN2019:00:00:00,-10.9,-9.4,-11.2,-10.2,0,29.9,30.6,29,18.5,17.1,0.2,0.7,1.1,2.4,4.4,75,4.157472,3.12928,70,0.01,0.000036,-14.4,0.2,67,76,0.28,.,.
hour,USCAN,bluecreek,2135,30JAN2019:01:00:00,-9.3,-9.3,-11.5,-11.2,0,29.9,30.6,28.8,18.5,17.3,0.2,0.7,1.1,2.4,4.4,79,4.649216,3.486912,67,0.01,0.000036,-15.7,0.18,67,70,0.26,.,.
hour,USCAN,bluecreek,2135,30JAN2019:02:00:00,-10.1,-8.3,-10.3,-9.3,0,29.9,30.6,28.8,18.5,17.1,0.3,0.7,1.1,2.4,4.4,81,3.57632,2.68224,67,0.02,0.000072,-14.8,0.19,62,67,0.3,.,.
hour,USCAN,bluecreek,2135,30JAN2019:03:00:00,-10.4,-8.1,-10.4,-9.5,0,30,30.3,28.8,18.5,17.3,0.2,0.7,1.1,2.4,4.4,77,4.068064,3.3528,68,0.01,0.000036,-14.8,0.2,62,68,0.3,.,.
hour,USCAN,bluecreek,2135,30JAN2019:04:00:00,-12.8,-8.4,-12.8,-9.8,0,30,30.3,29,18.5,17.1,0.2,0.7,1.1,2.4,4.4,73,4.02336,2.548128,69,0.01,0.000036,-14.7,0.2,64,71,0.29,.,.
hour,USCAN,bluecreek,2135,30JAN2019:05:00:00,-9.8,-9.8,-12.8,-11.4,0,30,30.4,28.8,18.5,17.1,0.2,0.7,1.1,2.4,4.4,77,4.157472,3.218688,66,0.01,0.000036,-15.9,0.18,66,73,0.26,.,.
hour,USCAN,bluecreek,2135,30JAN2019:06:00:00,-10.5,-9.7,-11.5,-10.4,0,30,30.6,28.8,18.5,17.1,0.3,0.7,1.1,2.4,4.4,80,3.933952,2.861056,67,0.01,0.000036,-15.2,0.19,62,73,0.28,.,.
hour,USCAN,bluecreek,2135,30JAN2019:07:00:00,-13.3,-10.5,-13.3,-11.2,0,29.7,30.4,29.2,18.5,17.1,0.2,0.7,1.1,2.4,4.4,77,3.889248,2.816352,71,2.84,0.010224,-15.8,0.18,67,71,0.26,.,.
hour,USCAN,bluecreek,2135,30JAN2019:08:00:00,-10.6,-10.6,-13.3,-12.3,0,29.7,30.4,28.8,18.5,17.3,0.2,0.7,1.1,2.4,4.4,78,4.69392,3.442208,67,95.1,0.34236,-16.5,0.17,67,72,0.24,.,.
hour,USCAN,bluecreek,2135,30JAN2019:09:00:00,-8.5,-8.5,-11,-9.8,0,29.7,30.7,28.8,18.5,17.1,0.2,0.7,1.1,2.4,4.4,79,3.486912,2.414016,67,271.6,0.97776,-14.7,0.2,66,70,0.29,.,.
hour,USCAN,bluecreek,2135,30JAN2019:10:00:00,-5.3,-5.3,-8.5,-7.3,0,29.7,30.4,29.2,18.5,17.1,0.2,0.7,1.1,2.4,4.4,77,3.173984,1.832864,63,411,1.4796,-12.7,0.23,62,67,0.36,.,.
hour,USCAN,bluecreek,2135,30JAN2019:11:00:00,-2.5,-2.5,-5.3,-4.3,0,29.7,30.4,29.2,18.5,17.3,0.2,0.7,1.1,2.4,4.4,74,1.296416,0.759968,60,503.4,1.81224,-10.8,0.27,58,63,0.45,.,.
hour,USCAN,bluecreek,2135,30JAN2019:12:00:00,1.4,1.4,-2.6,-1,0,29.7,30.7,28.8,18.5,17.1,0.2,0.7,1.1,2.5,4.4,75,1.072896,0.357632,42,548.3,1.97388,-10.2,0.28,42,60,0.57,.,.
hour,USCAN,bluecreek,2135,30JAN2019:13:00:00,2,2,-1.7,-0.5,0,29.7,30.4,29.2,18.5,17.3,0.2,0.7,1.1,2.4,4.4,84,1.296416,0.402336,45,529.1,1.90476,-9.9,0.29,42,55,0.59,.,.
hour,USCAN,bluecreek,2135,30JAN2019:14:00:00,-2.1,3.9,-2.1,1.9,0,29.7,30.7,29.2,18.5,17.1,0.2,0.7,1.1,2.4,4.4,85,0.67056,0.134112,59,440.9,1.58724,-8.8,0.32,37,59,0.7,.,.
hour,USCAN,bluecreek,2135,30JAN2019:15:00:00,-2.9,-1,-3,-2.3,0,29.7,30.7,29.2,18.5,17.3,0.2,0.7,1.1,2.4,4.4,65,1.78816,0.759968,65,259.3,0.93348,-8.3,0.33,59,69,0.52,.,.
hour,USCAN,bluecreek,2135,30JAN2019:16:00:00,-5,-2.9,-5,-3.4,0,29.7,30.7,28.8,18.5,17.1,0.2,0.7,1.1,2.4,4.4,73,2.190496,1.207008,73,109.6,0.39456,-8.4,0.33,65,73,0.48,.,.
hour,USCAN,bluecreek,2135,30JAN2019:17:00:00,-5.9,-5,-5.9,-5.5,0,29.7,30.4,29.2,18.5,17.1,0.2,0.7,1.1,2.4,4.4,80,2.726944,1.877568,76,16.73,0.060228,-9.2,0.31,73,78,0.4,.,.
hour,USCAN,bluecreek,2135,30JAN2019:18:00:00,-7.4,-5.9,-8.5,-7.2,0,29.7,30.4,29.2,18.5,17.1,0.2,0.7,1.1,2.4,4.4,78,3.3528,2.2352,82,0.08,0.000288,-10.4,0.28,76,82,0.36,.,.
hour,USCAN,bluecreek,2135,30JAN2019:19:00:00,-9.2,-7.4,-9.2,-8.1,0,29.7,30.7,29.2,18.5,17.1,0.2,0.7,1.1,2.4,4.4,80,4.425696,2.726944,83,0.02,0.000072,-10.7,0.27,80,83,0.33,.,.
hour,USCAN,bluecreek,2135,30JAN2019:20:00:00,-8.1,-7.2,-9.2,-8.2,0,29.7,30.4,29.2,18.5,17.1,0.2,0.7,1.1,2.4,4.4,80,3.531616,2.726944,82,0.02,0.000072,-10.7,0.27,81,84,0.33,.,.
hour,USCAN,bluecreek,2135,30JAN2019:21:00:00,-6.7,-6.7,-9.4,-8.4,0,29.7,30.7,29.2,18.5,17.1,0.2,0.7,1.1,2.4,4.4,79,3.844544,2.90576,84,0.02,0.000072,-10.6,0.27,82,87,0.32,.,.
hour,USCAN,cachejct,2136,28JAN2019:00:00:00,-7.3,-6,-7.5,-6.7,0,35.5,27.6,38.7,27.9,34.8,0.3,1,1.5,3,5.4,151,1.877568,0.491744,99,0.02,0.000072,-7.1,0.36,94,99,0.37,.,.
hour,USCAN,cachejct,2136,28JAN2019:01:00:00,-8.3,-7.3,-8.3,-7.9,0,35.2,27.6,38.7,27.3,35,0.4,1,1.4,2.9,5.4,64,2.324608,0.67056,100,0.01,0.000036,-7.9,0.34,99,100,0.34,.,.
hour,USCAN,cachejct,2136,28JAN2019:02:00:00,-8,-7.6,-8.7,-8.3,0,35.5,27.6,38.7,27.9,34.5,0.4,1,1.5,3,5.4,249,2.592832,0.67056,100,0.01,0.000036,-8.3,0.33,99,100,0.33,.,.
hour,USCAN,cachejct,2136,28JAN2019:03:00:00,-6,-6,-9.4,-8.1,0,35.2,27.2,38.7,27.8,35,0.4,1,1.5,3,5.4,294,2.145792,1.028192,100,0.01,0.000036,-8.1,0.33,100,100,0.33,.,.
hour,USCAN,cachejct,2136,28JAN2019:04:00:00,-7.2,-6,-7.2,-6.4,0,35.5,27.2,38.8,27.8,34.8,0.4,1,1.5,3,5.4,144,2.45872,0.983488,99,0.06,0.000216,-6.4,0.38,99,100,0.38,.,.
hour,USCAN,cachejct,2136,28JAN2019:05:00:00,-7.2,-6.7,-7.5,-7.2,0,35.5,27.2,38.8,27.8,34.5,0.3,1,1.5,3,5.4,317,2.369312,0.849376,98,0.04,0.000144,-7.2,0.36,98,100,0.36,.,.
hour,USCAN,cachejct,2136,28JAN2019:06:00:00,-5.1,-4.1,-7.2,-5.6,0,35.5,27.6,38.7,26.9,34.5,0.3,1,1.5,3,5.4,302,2.816352,1.251712,95,0.03,0.000108,-6.3,0.38,90,99,0.4,.,.
hour,USCAN,cachejct,2136,28JAN2019:07:00:00,-7.1,-5.1,-7.1,-5.9,0,35.5,27.6,38.8,27.6,34.5,0.3,1,1.5,3,5.4,145,2.2352,1.251712,98,0.07,0.000252,-6.5,0.38,94,98,0.39,.,.
hour,USCAN,cachejct,2136,28JAN2019:08:00:00,-7.5,-6.7,-7.5,-6.9,0,35.5,27.6,38.7,27.8,34.8,0.3,1,1.5,3,5.4,158,1.966976,1.028192,97,2.33,0.008388,-7.3,0.36,96,98,0.36,.,.
hour,USCAN,cachejct,2136,28JAN2019:09:00:00,-6.4,-6.4,-7.9,-7.2,0,35.3,27.6,38.7,26.9,35,0.3,1,1.5,2.9,5.4,173,2.45872,1.609344,93,90.7,0.32652,-7.5,0.35,93,98,0.36,.,.
hour,USCAN,cachejct,2136,28JAN2019:10:00:00,-3.5,-3.5,-6.4,-5.3,0,35.3,27.6,38.7,27.4,34.8,0.3,1,1.5,3,5.4,136,1.654048,0.581152,84,235.9,0.84924,-6.8,0.37,84,93,0.41,.,.
hour,USCAN,cachejct,2136,28JAN2019:11:00:00,-2.2,-2.2,-4.8,-4,0,35.3,27.7,38.8,28,34.7,0.3,1,1.5,3,5.4,273,2.01168,0.938784,84,349.4,1.25784,-5.9,0.39,84,89,0.46,.,.
hour,USCAN,cachejct,2136,28JAN2019:12:00:00,0.3,0.3,-2.2,-1,0,35.3,27.7,38.2,27.8,34.8,0.3,1,1.4,3,5.4,349,2.324608,0.849376,70,439,1.5804,-4.4,0.44,70,84,0.57,.,.
hour,USCAN,cachejct,2136,28JAN2019:13:00:00,1.3,1.4,0.2,0.6,0,35.3,27.3,38.2,28,34.5,0.3,1,1.4,3,5.4,166,3.039872,0.983488,62,474.3,1.70748,-4.9,0.42,62,70,0.64,.,.
hour,USCAN,cachejct,2136,28JAN2019:14:00:00,2,2.2,1.3,1.6,0,35.3,27.3,38.7,27.6,34.8,0.3,1,1.4,3,5.4,79,1.654048,0.67056,59,450.5,1.6218,-5.4,0.41,58,62,0.68,.,.
hour,USCAN,cachejct,2136,28JAN2019:15:00:00,2.9,2.9,1.3,1.9,0,35.4,27.3,39.2,28,34.5,0.3,1,1.4,3,5.4,100,1.475232,0.625856,55,384.4,1.38384,-5.5,0.4,55,63,0.7,.,.
hour,USCAN,cachejct,2136,28JAN2019:16:00:00,1.6,2.9,1.6,2.3,0,35.4,27.3,38.1,28,34.8,0.3,1,1.4,3,5.3,20,1.072896,0.268224,59,247.8,0.89208,-5.2,0.42,52,65,0.72,.,.
hour,USCAN,cachejct,2136,28JAN2019:17:00:00,-1.4,1.6,-1.4,0.3,0,35.4,27.4,38.5,27.8,34.8,0.3,1,1.4,3,5.4,254,1.519936,0.268224,69,74.31,0.267516,-5.6,0.4,59,69,0.62,.,.
hour,USCAN,cachejct,2136,28JAN2019:18:00:00,-3.1,-1.4,-3.1,-2.3,0,34.9,27.3,38.7,27,34.8,0.3,1,1.4,2.9,5.3,272,2.2352,1.162304,74,10.13,0.036468,-6.5,0.38,69,79,0.52,.,.
hour,USCAN,cachejct,2136,28JAN2019:19:00:00,-4.8,-3.1,-5,-4.2,0,34.9,27.3,38.3,27,34.8,0.3,1,1.4,2.9,5.4,288,2.861056,1.56464,74,0.22,0.000792,-8,0.34,73,76,0.45,.,.
hour,USCAN,cachejct,2136,28JAN2019:20:00:00,-7.4,-4.8,-7.4,-6.2,0,34.9,27.4,38.1,28.1,35,0.3,1,1.4,3,5.4,302,3.57632,2.01168,85,0.09,0.000324,-9.5,0.3,74,85,0.39,.,.
hour,USCAN,cachejct,2136,28JAN2019:21:00:00,-8.2,-7.4,-8.6,-7.9,0,35,27.4,38.7,28.1,34.8,0.3,1,1.4,3,5.3,316,3.308096,1.78816,85,0.02,0.000072,-10.1,0.28,81,86,0.34,.,.
hour,USCAN,cachejct,2136,28JAN2019:22:00:00,-8.6,-8.1,-8.6,-8.1,0,35,27.4,38.3,28.2,34.5,0.3,1,1.4,3,5.4,292,2.2352,1.1176,83,0.01,0.000036,-10.4,0.28,82,86,0.33,.,.
hour,USCAN,cachejct,2136,28JAN2019:23:00:00,-10.1,-8.6,-10.1,-9,0,35,27.4,38.7,27.4,35,0.3,1,1.4,2.9,5.3,312,2.324608,1.251712,90,0,0,-11.3,0.26,82,90,0.31,.,.
hour,USCAN,cachejct,2136,29JAN2019:00:00:00,-10.5,-9.9,-11,-10.4,0,35.2,27.4,38.3,27.4,34.8,0.3,1,1.4,2.9,5.3,309,2.324608,1.072896,92,0.01,0.000036,-12.2,0.24,84,92,0.28,.,.
hour,USCAN,cachejct,2136,29JAN2019:01:00:00,-12,-10.5,-12.1,-11.3,0,35.2,27.4,38.7,27.4,34.8,0.3,1,1.4,2.9,5.4,176,2.190496,0.625856,92,0,0,-12.2,0.24,92,94,0.26,.,.
hour,USCAN,cachejct,2136,29JAN2019:02:00:00,-11.7,-10.5,-12,-11.2,0,35.2,27.4,38.7,28.1,34.8,0.3,1,1.4,2.9,5.4,253,1.251712,0.312928,96,0,0,-12.2,0.24,92,96,0.26,.,.
hour,USCAN,cachejct,2136,29JAN2019:03:00:00,-11,-10.3,-11.7,-10.7,0,35.2,27.5,38.7,28.1,34.8,0.3,1,1.4,3,5.3,248,1.519936,0.402336,92,0,0,-11.6,0.25,92,96,0.27,.,.
hour,USCAN,cachejct,2136,29JAN2019:04:00:00,-10.1,-10.1,-11.5,-10.9,0,35,27.5,38.7,28.1,35,0.3,1,1.4,3,5.3,16,1.475232,0.268224,96,0,0,-11.7,0.25,92,96,0.27,.,.
hour,USCAN,cachejct,2136,29JAN2019:05:00:00,-10.1,-10.1,-10.4,-10.2,0,35,27.3,38.4,28.1,34.8,0.2,1,1.4,3,5.3,146,1.56464,0.268224,90,0,0,-11.3,0.26,90,96,0.28,.,.
hour,USCAN,cachejct,2136,29JAN2019:06:00:00,-9.9,-9.9,-10.4,-10.1,0,35,27.3,38.4,28.5,34.8,0.2,1,1.4,3,5.3,144,1.519936,0.759968,93,0,0,-11.2,0.26,90,93,0.28,.,.
hour,USCAN,cachejct,2136,29JAN2019:07:00:00,-10.1,-9.8,-10.1,-9.9,0,35,27.3,38.7,28.3,34.8,0.2,1,1.4,3,5.3,156,1.877568,1.162304,94,0,0,-11.2,0.26,89,94,0.29,.,.
hour,USCAN,cachejct,2136,29JAN2019:08:00:00,-9.7,-9.7,-10.5,-10.1,0,35,27.3,38.7,27.8,34.9,0.2,1,1.4,3,5.3,314,1.698752,0.581152,95,1.8,0.00648,-10.8,0.27,94,96,0.28,.,.
hour,USCAN,cachejct,2136,29JAN2019:09:00:00,-8.6,-8.6,-9.7,-9.4,0,35,27.3,38.7,28.2,34.5,0.2,1,1.4,3,5.3,326,3.039872,2.01168,87,47.16,0.169776,-10.5,0.28,87,95,0.3,.,.
hour,USCAN,cachejct,2136,29JAN2019:10:00:00,-7.1,-7.1,-8.6,-8,0,35,27.4,38.7,28.2,34.8,0.2,1,1.4,3,5.3,350,2.950464,1.78816,86,141.4,0.50904,-9.9,0.29,85,87,0.33,.,.
