#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,bluecreek,2135,31MAR2019:00:00:00,1.4,2.3,1.4,2,0,33.1,34,38.7,33.4,23.1,4.4,5.1,5.6,4.2,3.8,294,2.90576,0.715264,66,0.13,0.000468,-3.8,0.46,62,68,0.7,.,.
hour,USCAN,bluecreek,2135,31MAR2019:01:00:00,1.2,1.9,1.2,1.5,0,33.2,34,38.7,33.9,23.1,4,4.7,5.6,4.3,3.7,133,2.01168,0.491744,65,0.12,0.000432,-4.2,0.45,63,68,0.68,.,.
hour,USCAN,bluecreek,2135,31MAR2019:02:00:00,1.7,2.3,-0.4,0.8,0,32.9,34,38.8,34.2,23.3,3.6,4.2,5.4,4.3,3.8,60,3.844544,2.190496,58,0.1,0.00036,-4.9,0.42,56,72,0.65,.,.
hour,USCAN,bluecreek,2135,31MAR2019:03:00:00,-0.9,1.7,-0.9,0.6,0,33.2,33.7,38.5,33.4,23.3,3.3,4,5.3,4.3,3.8,63,3.79984,1.519936,73,0.14,0.000504,-5.2,0.42,58,73,0.64,.,.
hour,USCAN,bluecreek,2135,31MAR2019:04:00:00,0,0.8,-1.1,-0.6,0,32.9,33.7,38.5,33.6,23.3,3,3.7,5.1,4.3,3.8,68,4.291584,2.056384,68,0.12,0.000432,-5.2,0.42,64,75,0.59,.,.
hour,USCAN,bluecreek,2135,31MAR2019:05:00:00,1.9,1.9,0,1.1,0,32.8,33.8,38.5,33.8,23.1,2.7,3.4,5,4.4,3.8,46,4.425696,2.324608,59,0.14,0.000504,-5,0.42,59,68,0.66,.,.
hour,USCAN,bluecreek,2135,31MAR2019:06:00:00,1.9,1.9,-0.5,0.7,0,32.6,33.8,38.6,33.8,23.3,2.5,3.1,4.9,4.4,3.8,52,4.91744,2.637536,60,22.9,0.08244,-5.1,0.42,59,74,0.64,.,.
hour,USCAN,bluecreek,2135,31MAR2019:07:00:00,3.8,3.8,1.9,2.8,0,32.8,33.6,38.4,33.6,23.3,2.3,3,4.7,4.4,3.8,61,6.169152,4.202176,56,212.9,0.76644,-4.7,0.43,56,60,0.74,.,.
hour,USCAN,bluecreek,2135,31MAR2019:08:00:00,4.1,4.5,1.7,3.3,0,32.8,33.3,38.4,33.7,23.3,2.5,2.9,4.6,4.4,3.8,324,5.275072,2.503424,60,411.1,1.47996,-4,0.46,54,65,0.78,.,.
hour,USCAN,bluecreek,2135,31MAR2019:09:00:00,5.3,5.3,4,4.6,0,32.8,33.5,38.4,33.7,23.2,3.3,3.3,4.4,4.4,3.8,320,3.57632,1.654048,58,590.1,2.12436,-3.2,0.48,55,60,0.85,.,.
hour,USCAN,bluecreek,2135,31MAR2019:10:00:00,6.7,6.7,5.2,5.8,0,32.9,33.6,38.5,33.7,23.3,4.9,4.3,4.3,4.4,3.8,304,3.933952,1.832864,49,728.9,2.62404,-2.6,0.51,49,58,0.92,.,.
hour,USCAN,bluecreek,2135,31MAR2019:11:00:00,7.2,7.2,6.7,6.9,0,33.4,34,38.5,33.7,23.3,6.5,5.7,4.3,4.4,3.8,346,4.604512,3.173984,48,818,2.9448,-2.1,0.52,48,62,1,.,.
hour,USCAN,bluecreek,2135,31MAR2019:12:00:00,8.5,8.5,7.2,7.7,0,33.6,34.4,38.5,33.7,23.4,7.8,6.9,4.4,4.4,3.8,349,4.604512,2.950464,42,846,3.0456,-3.4,0.48,40,48,1.05,.,.
hour,USCAN,bluecreek,2135,31MAR2019:13:00:00,8.5,9.4,8.4,8.7,0,33.8,34.3,38.4,33.7,23.3,8.9,8,4.5,4.4,3.9,332,5.051552,2.861056,42,686,2.4696,-3.1,0.49,40,47,1.12,.,.
hour,USCAN,bluecreek,2135,31MAR2019:14:00:00,9.5,9.5,8.5,9.1,0,33.8,34.3,38.4,33.7,23.4,9.5,8.8,4.8,4.4,3.9,344,5.096256,3.263392,37,736.5,2.6514,-3.3,0.48,37,45,1.16,.,.
hour,USCAN,bluecreek,2135,31MAR2019:15:00:00,9.6,10.2,9.5,9.8,0,33.9,34.4,38.6,33.7,23.4,10.1,9.5,5,4.4,3.9,346,4.91744,3.039872,36,604.5,2.1762,-4.3,0.44,36,37,1.21,.,.
hour,USCAN,bluecreek,2135,31MAR2019:16:00:00,10.2,10.7,9.6,10,0,33.6,34.4,38.5,33.7,23.2,10.2,9.8,5.4,4.4,3.9,339,4.157472,1.877568,36,430.8,1.55088,-4.9,0.43,31,38,1.23,.,.
hour,USCAN,bluecreek,2135,31MAR2019:17:00:00,11,11,9.2,9.6,0,33.5,34.4,38.5,33.7,23.3,9.8,9.8,5.6,4.4,3.9,338,3.263392,1.654048,32,175,0.63,-5.4,0.41,32,36,1.2,.,.
hour,USCAN,bluecreek,2135,31MAR2019:18:00:00,7.1,11,6.8,9,0,33.6,34.4,38.3,33.7,23.3,9,9.3,5.9,4.4,3.9,272,3.308096,1.207008,58,43.83,0.157788,-3,0.49,32,62,1.15,.,.
hour,USCAN,bluecreek,2135,31MAR2019:19:00:00,5.7,7.1,4.2,6,0,33.5,34.5,38.4,33.7,23.3,8.2,8.8,6.1,4.4,3.9,196,4.559808,1.609344,65,0.3,0.00108,-0.4,0.59,58,72,0.93,.,.
hour,USCAN,bluecreek,2135,31MAR2019:20:00:00,5,5.7,3.4,4.2,0,33.2,34,38.6,33.7,23.4,7.4,8.1,6.3,4.4,3.9,64,2.816352,1.475232,65,0.14,0.000504,-0.4,0.6,65,76,0.83,.,.
hour,USCAN,bluecreek,2135,31MAR2019:21:00:00,5.1,5.1,4,4.7,0,32.9,33.8,38.8,33.7,23.3,6.9,7.5,6.3,4.4,3.9,75,2.995168,1.56464,62,0.15,0.00054,-0.7,0.58,62,72,0.85,.,.
hour,USCAN,bluecreek,2135,31MAR2019:22:00:00,2.6,5.1,2.6,4.2,0,32.8,33.8,38.6,33.7,23.2,6.5,7.2,6.3,4.4,3.9,65,2.592832,1.698752,67,0.17,0.000612,-1.7,0.54,62,68,0.83,.,.
hour,USCAN,bluecreek,2135,31MAR2019:23:00:00,3.6,3.6,2.6,3,0,32.8,33.6,38.9,33.7,23.4,6,6.6,6.3,4.5,3.9,90,3.486912,1.430528,58,0.14,0.000504,-3.3,0.48,58,67,0.76,.,.
hour,USCAN,bluecreek,2135,01APR2019:00:00:00,2,3.9,2,3.5,0,32.6,33.6,38.9,33.7,23.3,5.5,6.2,6.2,4.5,3.9,66,3.263392,1.296416,70,0.13,0.000468,-3.9,0.46,56,70,0.78,.,.
hour,USCAN,bluecreek,2135,01APR2019:01:00:00,1.6,2.3,1.5,1.8,0,32.6,33.7,38.5,33.7,23.3,5.1,5.8,6.1,4.5,3.9,78,2.592832,1.475232,72,0.14,0.000504,-3,0.49,68,73,0.7,.,.
hour,USCAN,bluecreek,2135,01APR2019:02:00:00,1.2,1.8,1.2,1.6,0,32.5,33.3,38.5,33.7,23.4,4.8,5.4,6,4.6,3.9,84,2.68224,2.01168,70,0.12,0.000432,-3.1,0.49,70,72,0.68,.,.
hour,USCAN,bluecreek,2135,01APR2019:03:00:00,1.6,1.8,1.2,1.5,0,32.3,33.4,38.5,33.7,23.3,4.4,5.1,5.9,4.6,3.9,85,2.548128,1.072896,65,0.11,0.000396,-4,0.45,63,70,0.68,.,.
hour,USCAN,bluecreek,2135,01APR2019:04:00:00,0.7,1.6,0.7,1.1,0,32.4,33.1,38.1,33.7,23.2,4,4.7,5.8,4.6,3.9,75,2.279904,1.609344,72,0.11,0.000396,-4.2,0.45,65,72,0.66,.,.
hour,USCAN,bluecreek,2135,01APR2019:05:00:00,-0.3,0.7,-0.3,0.2,0,32.3,33.1,38,33.7,23.3,3.7,4.4,5.6,4.7,4,73,2.637536,2.056384,79,0.16,0.000576,-3.6,0.47,72,79,0.62,.,.
hour,USCAN,bluecreek,2135,01APR2019:06:00:00,1.5,1.5,-0.3,0.3,0,32.1,33.2,38.4,33.7,23.1,3.4,4,5.5,4.7,3.9,70,2.726944,1.922272,73,31.72,0.114192,-3.5,0.47,73,79,0.62,.,.
hour,USCAN,bluecreek,2135,01APR2019:07:00:00,5.5,5.5,1.5,2.7,0,32.3,33.2,38.4,33.7,23.2,3.3,3.9,5.4,4.7,3.9,72,2.190496,0.581152,55,195.2,0.70272,-2.3,0.52,55,73,0.74,.,.
hour,USCAN,bluecreek,2135,01APR2019:08:00:00,5.4,5.5,5.1,5.2,0,32.1,33.3,38.5,33.5,23.1,3.6,4,5.2,4.7,4,50,1.028192,0.312928,54,379.7,1.36692,-2.5,0.51,54,59,0.88,.,.
hour,USCAN,bluecreek,2135,01APR2019:09:00:00,7.1,7.1,5.4,6,0,32.1,33.2,38.1,33.7,23.2,4.5,4.4,5.1,4.7,4,232,3.12928,1.475232,53,510.9,1.83924,-2,0.53,53,60,0.93,.,.
hour,USCAN,bluecreek,2135,01APR2019:10:00:00,9.1,9.1,7.1,7.8,0,32.7,33.3,38.2,33.7,23.4,5.9,5.4,5,4.7,4,191,4.4704,1.877568,52,707.6,2.54736,-1.3,0.56,51,54,1.06,.,.
hour,USCAN,bluecreek,2135,01APR2019:11:00:00,9.9,9.9,9.1,9.3,0,32.9,33.4,38.2,33.7,23.2,7.7,6.7,5,4.8,4,188,4.828032,2.01168,51,780.6,2.81016,-0.2,0.6,46,55,1.17,.,.
hour,USCAN,bluecreek,2135,01APR2019:12:00:00,10.7,10.7,9.6,9.8,0,33.3,34.1,38.1,33.7,23.2,8.9,8.1,5.1,4.7,4,194,6.616192,2.548128,55,601.4,2.16504,-0.3,0.6,47,55,1.21,.,.
hour,USCAN,bluecreek,2135,01APR2019:13:00:00,10.7,10.7,10.4,10.6,0,32.9,34,38.1,33.7,23.2,9.4,8.8,5.3,4.7,4,217,6.7056,3.755136,40,585.6,2.10816,-0.8,0.59,32,55,1.27,.,.
hour,USCAN,bluecreek,2135,01APR2019:14:00:00,10.8,10.8,10.7,10.8,0,33.2,33.9,38.4,33.7,23.2,9.8,9.2,5.5,4.7,4,244,6.795008,3.531616,38,485.3,1.74708,-3,0.49,36,40,1.29,.,.
hour,USCAN,bluecreek,2135,01APR2019:15:00:00,10.6,10.8,10.4,10.7,0,32.9,33.9,38.4,33.7,23.1,9.8,9.5,5.7,4.7,4,238,5.498592,3.084576,32,330.1,1.18836,-3.5,0.48,31,46,1.28,.,.
hour,USCAN,bluecreek,2135,01APR2019:16:00:00,10.4,10.6,10.1,10.3,0,33,33.9,38.4,33.7,23.2,9.6,9.5,6,4.7,4,238,6.750304,2.01168,34,189.8,0.68328,-4.8,0.43,32,37,1.25,.,.
hour,USCAN,bluecreek,2135,01APR2019:17:00:00,8.2,10.4,8.2,9.4,0,32.6,34,38.1,33.7,23.2,9.2,9.2,6.2,4.7,4,360,4.649216,2.995168,50,99,0.3564,-2.6,0.51,34,51,1.18,.,.
hour,USCAN,bluecreek,2135,01APR2019:18:00:00,6.9,8.2,6.9,7.6,0,32.5,33.6,38,33.7,23.2,8.7,8.9,6.4,4.8,4,11,5.453888,3.57632,57,21.64,0.077904,-1.2,0.56,50,57,1.05,.,.
hour,USCAN,bluecreek,2135,01APR2019:19:00:00,6.9,7.4,6.6,6.9,0,32.6,33.6,38.5,33.7,23.2,8,8.4,6.5,4.7,4,76,4.112768,2.190496,57,0.27,0.000972,-1.2,0.56,53,59,1,.,.
hour,USCAN,bluecreek,2135,01APR2019:20:00:00,6.3,7,6.3,6.8,0,32.6,33.7,38.6,33.7,23.2,7.4,8,6.6,4.8,4,110,4.604512,2.68224,59,0.15,0.00054,-0.9,0.57,57,60,0.99,.,.
hour,USCAN,bluecreek,2135,01APR2019:21:00:00,6,6.7,5.7,6.3,0,32.5,33.4,38.6,33.7,23.2,7,7.5,6.6,4.8,4.1,109,5.319776,3.084576,59,0.17,0.000612,-1.3,0.56,56,61,0.96,.,.
hour,USCAN,bluecreek,2135,01APR2019:22:00:00,4.9,6,4.9,6,0,32.4,33.6,38.6,33.7,23.2,6.6,7.1,6.6,4.8,4.1,338,1.162304,0.268224,66,0.17,0.000612,-2,0.53,55,66,0.93,.,.
hour,USCAN,bluecreek,2135,01APR2019:23:00:00,5.4,5.4,4.3,4.7,0,32.3,32.9,38.6,33.7,23.2,6.1,6.6,6.5,4.9,4.1,336,3.12928,0.849376,61,0.14,0.000504,-1.3,0.56,61,67,0.86,.,.
hour,USCAN,bluecreek,2135,02APR2019:00:00:00,4.5,5.4,4.2,4.7,0,32.1,32.9,38.1,33.7,23.2,5.8,6.3,6.5,4.9,4.1,345,2.995168,0.983488,68,0.14,0.000504,-1.3,0.56,61,68,0.86,.,.
hour,USCAN,bluecreek,2135,02APR2019:01:00:00,5.1,6,4.5,5.4,0,31.9,32.9,38.1,33.7,23.2,5.6,6.1,6.4,4.9,4.1,66,2.995168,0.715264,64,0.14,0.000504,-1.4,0.55,56,68,0.9,.,.
hour,USCAN,bluecreek,2135,02APR2019:02:00:00,4.2,5.1,4.1,4.6,0,31.9,33,38.1,33.7,23.2,5.4,5.9,6.3,4.9,4.1,175,1.877568,0.44704,69,0.14,0.000504,-1.1,0.57,64,69,0.85,.,.
hour,USCAN,bluecreek,2135,02APR2019:03:00:00,5,5.7,4.2,4.8,0,31.7,33,38.4,33.7,23.4,5.2,5.6,6.2,4.9,4.1,49,1.877568,0.44704,68,0.15,0.00054,-0.9,0.57,62,70,0.86,.,.
hour,USCAN,bluecreek,2135,02APR2019:04:00:00,4.9,5.5,4.7,5.1,0,32,32.7,38.5,33.7,23.4,5.1,5.5,6.1,4.9,4.1,53,3.3528,1.296416,73,0.14,0.000504,0.4,0.63,68,75,0.88,.,.
hour,USCAN,bluecreek,2135,02APR2019:05:00:00,4.9,4.9,4.7,4.8,0,31.8,33,38.5,33.7,23.2,5,5.4,6,5,4.1,44,3.12928,1.519936,80,0.16,0.000576,1.1,0.66,73,82,0.86,.,.
hour,USCAN,bluecreek,2135,02APR2019:06:00:00,4.9,5.5,4.5,5,0,31.6,32.6,38.2,33.7,23.2,5,5.4,5.9,5,4.1,95,3.218688,1.072896,73,5.23,0.018828,1.7,0.69,73,82,0.87,.,.
hour,USCAN,bluecreek,2135,02APR2019:07:00:00,5.5,5.5,4.3,4.8,0,31.6,33.1,38.2,33.7,23.2,5,5.3,5.8,5,4.2,302,2.771648,0.759968,74,65.14,0.234504,0.8,0.65,73,77,0.86,.,.
hour,USCAN,bluecreek,2135,02APR2019:08:00:00,5.1,5.7,5.1,5.6,0,31.8,32.6,38.2,33.7,23.2,5.3,5.5,5.7,5,4.2,348,3.933952,2.726944,73,169.2,0.60912,1.3,0.67,73,74,0.91,.,.
hour,USCAN,bluecreek,2135,02APR2019:09:00:00,6.9,7.7,5.1,6.2,0,31.7,33.1,38.2,33.7,23.2,5.6,5.7,5.7,5,4.2,348,5.543296,2.726944,72,287,1.0332,1.7,0.69,71,74,0.95,.,.
hour,USCAN,bluecreek,2135,02APR2019:10:00:00,7.6,7.6,6.9,7.3,0,32.2,33,38.4,33.7,23.2,6.3,6.2,5.6,5,4.2,352,5.453888,4.380992,68,365.4,1.31544,2,0.71,66,72,1.02,.,.
hour,USCAN,bluecreek,2135,02APR2019:11:00:00,8.2,8.3,7.4,7.8,0,32,32.9,38.4,33.7,23.4,6.7,6.6,5.6,5,4.2,353,5.409184,2.369312,68,205.5,0.7398,2.2,0.71,67,69,1.06,.,.
hour,USCAN,bluecreek,2135,02APR2019:12:00:00,6.7,8.2,6.5,7.3,0.762,31.9,32.9,38.2,33.7,23.2,6.9,6.9,5.6,5,4.2,301,4.515104,1.654048,80,110.2,0.39672,2.9,0.75,68,80,1.02,.,.
hour,USCAN,bluecreek,2135,02APR2019:13:00:00,7.2,7.2,6.6,6.8,0.762,32.2,32.9,38.4,33.7,23.2,6.9,7,5.7,5,4.2,178,5.275072,2.726944,82,187.4,0.67464,4.1,0.82,80,86,0.99,.,.
hour,USCAN,bluecreek,2135,02APR2019:14:00:00,6.8,7.2,6.7,7.1,0.762,32,33,38.4,33.7,23.2,7.1,7.2,5.8,5,4.2,173,4.559808,2.816352,83,158.5,0.5706,4.1,0.82,81,83,1.01,.,.
hour,USCAN,bluecreek,2135,02APR2019:15:00:00,6.5,6.8,6.5,6.7,1.524,32.5,33.2,38.2,33.7,23.2,7.1,7.3,5.8,5,4.2,181,6.437376,3.665728,85,113.4,0.40824,4.8,0.86,83,92,0.98,.,.
hour,USCAN,bluecreek,2135,02APR2019:16:00:00,6.3,6.8,6.3,6.5,0.508,34.1,33.9,38.2,33.7,23.1,7.1,7.2,5.9,5,4.2,168,6.303264,3.486912,89,122.4,0.44064,4.3,0.83,84,89,0.97,.,.
hour,USCAN,bluecreek,2135,02APR2019:17:00:00,6.3,6.4,6.1,6.3,0.254,35.4,34.1,38.2,33.7,23.2,7,7.2,6,5,4.2,167,5.766816,3.039872,92,49.69,0.178884,4.9,0.86,89,92,0.96,.,.
hour,USCAN,bluecreek,2135,02APR2019:18:00:00,6.4,6.4,6.1,6.3,0,35.7,34.4,38.2,33.7,23.4,6.8,7.1,6,5,4.2,170,3.978656,2.279904,93,9.58,0.034488,5,0.87,91,93,0.95,.,.
hour,USCAN,bluecreek,2135,02APR2019:19:00:00,6.4,6.4,6.1,6.2,0,35.7,34.6,38.4,33.7,23.1,6.6,7,6.1,5,4.3,161,4.515104,2.816352,87,0.27,0.000972,5.1,0.88,87,94,0.95,.,.
hour,USCAN,bluecreek,2135,02APR2019:20:00:00,6.4,6.4,6.4,6.4,0,35.3,35.1,38.2,33.7,23.2,6.4,6.7,6.1,5.1,4.3,163,4.783328,2.45872,89,0.18,0.000648,4.6,0.85,87,90,0.96,.,.
hour,USCAN,bluecreek,2135,02APR2019:21:00:00,6.2,6.4,6.2,6.3,0.508,35.2,35.4,38.2,33.7,23.2,6.3,6.6,6.1,5.1,4.3,152,6.48208,3.755136,89,0.24,0.000864,4.6,0.85,88,90,0.95,.,.
hour,USCAN,bluecreek,2135,02APR2019:22:00:00,6.3,6.3,6.1,6.2,0.254,36.2,34.9,38.2,33.7,23.4,6,6.5,6.1,5.1,4.3,153,4.91744,3.3528,86,0.17,0.000612,4.4,0.84,86,90,0.95,.,.
hour,USCAN,cachejct,2136,31MAR2019:00:00:00,0.5,1.7,0.5,1.3,0,40.8,32.1,41.8,37.8,40.7,6.2,7.2,6.2,5.5,5.2,256,1.609344,0.625856,78,0.18,0.000648,-2.6,0.51,72,78,0.67,.,.
hour,USCAN,cachejct,2136,31MAR2019:01:00:00,-0.2,0.9,-0.2,0.5,0,41.1,31.6,41.8,38.1,40.7,5.8,7,6.2,5.6,5.2,158,3.084576,1.34112,82,0.21,0.000756,-2.9,0.49,74,82,0.63,.,.
hour,USCAN,cachejct,2136,31MAR2019:02:00:00,0.2,0.2,-0.4,-0.1,0,40.8,31.7,41.8,38.1,40.7,5.6,6.8,6.2,5.5,5.2,194,1.654048,0.715264,73,0.22,0.000792,-3.4,0.48,73,82,0.6,.,.
hour,USCAN,cachejct,2136,31MAR2019:03:00:00,-1.6,0.2,-1.6,-0.3,0,40.9,31.4,42.1,38.1,40.7,5.2,6.6,6.2,5.6,5.2,72,1.56464,0.44704,89,0.17,0.000612,-3.7,0.47,73,89,0.6,.,.
hour,USCAN,cachejct,2136,31MAR2019:04:00:00,-1.5,-1.3,-1.6,-1.5,0,40.4,31.7,41.8,38.1,40.7,4.9,6.4,6.2,5.6,5.2,260,1.519936,0.491744,82,0.18,0.000648,-3.6,0.47,82,89,0.55,.,.
hour,USCAN,cachejct,2136,31MAR2019:05:00:00,-2,-1.5,-2.4,-1.9,0,40.5,31.3,42.3,37.8,40.7,4.7,6.2,6.1,5.5,5.2,293,1.654048,0.849376,90,0.17,0.000612,-3.7,0.46,82,91,0.53,.,.
hour,USCAN,cachejct,2136,31MAR2019:06:00:00,-2.6,-2,-2.6,-2.4,0,40.1,31.3,42.3,37.8,40.7,4.5,5.9,6.1,5.4,5.2,288,2.279904,1.1176,87,0.26,0.000936,-3.8,0.46,87,91,0.51,.,.
hour,USCAN,cachejct,2136,31MAR2019:07:00:00,-1.9,-1.9,-3.4,-2.8,0,40.2,31.1,42.3,38.1,40.7,4.3,5.8,6,5.5,5.2,314,1.78816,1.251712,89,33.74,0.121464,-4.2,0.45,87,94,0.5,.,.
hour,USCAN,cachejct,2136,31MAR2019:08:00:00,1.5,1.5,-1.9,-0.3,0,40.4,31.4,42.3,38.1,40.7,4.1,5.6,5.9,5.5,5.2,88,1.743456,0.491744,73,192.2,0.69192,-2.8,0.5,73,89,0.6,.,.
hour,USCAN,cachejct,2136,31MAR2019:09:00:00,2.9,2.9,1.5,2.1,0,40.4,31.4,42.3,37.8,40.7,4.2,5.5,5.9,5.6,5.2,15,1.251712,0.536448,70,367.5,1.323,-2.6,0.5,69,73,0.71,.,.
hour,USCAN,cachejct,2136,31MAR2019:10:00:00,4.3,4.3,2.9,3.7,0,40,31.3,42.3,38.1,40.7,4.5,5.5,5.8,5.5,5.2,15,2.279904,0.89408,63,526.3,1.89468,-2.2,0.52,62,70,0.8,.,.
hour,USCAN,cachejct,2136,31MAR2019:11:00:00,6.9,6.9,4.3,5.4,0,40,31.4,41.7,37.8,40.7,5,5.7,5.7,5.6,5.2,18,2.279904,0.849376,54,652.5,2.349,-2.4,0.51,51,63,0.9,.,.
hour,USCAN,cachejct,2136,31MAR2019:12:00:00,8.4,8.4,6.9,7.4,0,40.4,31.2,41.7,38.1,40.7,5.8,6.1,5.7,5.6,5.2,1,2.2352,0.89408,50,729.8,2.62728,-2.5,0.51,45,54,1.03,.,.
hour,USCAN,cachejct,2136,31MAR2019:13:00:00,9.4,9.5,8.4,8.9,0,40.4,31.2,41.7,38.1,40.7,6.6,6.6,5.6,5.5,5.2,23,3.218688,1.296416,40,753.8,2.71368,-1.8,0.54,40,50,1.14,.,.
hour,USCAN,cachejct,2136,31MAR2019:14:00:00,10.6,10.6,9.4,10.2,0,40.8,31.4,41.7,38.1,40.7,7.5,7,5.7,5.6,5.2,15,3.084576,0.89408,34,731.4,2.63304,-3.9,0.46,34,40,1.24,.,.
hour,USCAN,cachejct,2136,31MAR2019:15:00:00,11.6,11.9,10.6,11.2,0,40.8,31.6,41.7,37.8,40.7,8.4,7.5,5.7,5.6,5.3,55,3.442208,1.162304,35,655,2.358,-4.9,0.42,29,35,1.33,.,.
hour,USCAN,cachejct,2136,31MAR2019:16:00:00,12.2,12.2,11.6,11.9,0,40.8,31.5,41.7,38.2,40.7,8.9,7.9,5.7,5.7,5.2,25,3.79984,1.698752,32,519.4,1.86984,-4.3,0.44,30,35,1.39,.,.
hour,USCAN,cachejct,2136,31MAR2019:17:00:00,12.5,12.7,12.2,12.4,0,40.8,32,42.1,38.1,40.7,8.9,8.2,5.8,5.6,5.3,95,3.263392,1.296416,28,363.8,1.30968,-4.2,0.45,27,34,1.44,.,.
hour,USCAN,cachejct,2136,31MAR2019:18:00:00,11.2,12.5,11.2,12.2,0,40.8,31.7,42.3,37.8,40.7,8.8,8.3,5.9,5.6,5.3,137,3.084576,1.296416,32,175.8,0.63288,-5.4,0.41,26,32,1.42,.,.
hour,USCAN,cachejct,2136,31MAR2019:19:00:00,8.3,11.2,8.3,10,0,40.8,31.7,42.3,38.2,40.7,8.5,8.3,6,5.6,5.3,224,6.303264,2.950464,54,29.8,0.10728,-1.2,0.56,32,54,1.23,.,.
hour,USCAN,cachejct,2136,31MAR2019:20:00:00,7.2,8.3,7.2,7.8,0,40.4,32,42.1,37.8,40.7,8.1,8.2,6.1,5.6,5.3,231,6.795008,4.91744,55,0.08,0.000288,-0.9,0.57,54,55,1.06,.,.
hour,USCAN,cachejct,2136,31MAR2019:21:00:00,5.9,7.2,5.5,6.5,0,40.4,31.5,42.2,38.1,40.7,7.6,8.1,6.2,5.7,5.3,231,5.990336,2.637536,64,0,0,-0.9,0.57,55,65,0.97,.,.
hour,USCAN,cachejct,2136,31MAR2019:22:00:00,6.8,6.8,5.4,6,0,40.2,31.6,42.2,38.1,40.7,7.2,7.9,6.3,5.6,5.3,282,2.592832,0.89408,52,0.01,0.000036,-1.3,0.56,52,64,0.94,.,.
hour,USCAN,cachejct,2136,31MAR2019:23:00:00,5.1,6.8,5.1,6.1,0,40.4,31.7,42.3,37.8,40.7,6.9,7.7,6.4,5.5,5.3,174,2.503424,1.072896,65,0.02,0.000072,-2,0.53,52,65,0.94,.,.
hour,USCAN,cachejct,2136,01APR2019:00:00:00,3.8,5.1,3.8,4.4,0,40,31.4,42.2,38.1,40.7,6.6,7.5,6.4,5.6,5.3,161,4.02336,1.475232,71,0.03,0.000108,-0.9,0.57,65,71,0.84,.,.
hour,USCAN,cachejct,2136,01APR2019:01:00:00,2.8,3.8,2.8,3.5,0,40,31.7,42.2,37.8,40.7,6.3,7.3,6.4,5.5,5.3,176,3.084576,2.145792,73,0.04,0.000144,-1.3,0.55,70,73,0.78,.,.
hour,USCAN,cachejct,2136,01APR2019:02:00:00,1.9,2.8,1.4,2.2,0,40.1,31.3,42.3,38.1,40.7,6.1,7.1,6.4,5.5,5.3,148,2.861056,0.849376,77,0.07,0.000252,-1.7,0.54,70,81,0.72,.,.
hour,USCAN,cachejct,2136,01APR2019:03:00:00,1.6,1.9,0.3,0.9,0,39.7,31.4,42.2,37.8,40.7,5.8,6.9,6.4,5.5,5.3,210,2.503424,0.983488,78,0.14,0.000504,-1.3,0.55,77,88,0.65,.,.
hour,USCAN,cachejct,2136,01APR2019:04:00:00,1.1,1.8,0.5,1.3,0,40,31.1,42.2,38.2,40.7,5.6,6.7,6.4,5.7,5.3,269,1.966976,0.44704,81,0.14,0.000504,-1.7,0.54,78,85,0.67,.,.
hour,USCAN,cachejct,2136,01APR2019:05:00:00,1.5,1.7,0.4,1,0,39.5,31.3,42.3,38.1,40.7,5.3,6.6,6.3,5.5,5.3,200,2.01168,0.67056,66,0.18,0.000648,-2.5,0.51,65,84,0.66,.,.
hour,USCAN,cachejct,2136,01APR2019:06:00:00,0.4,1.5,0.3,0.7,0,39.6,31.4,42.3,38.1,40.7,5,6.4,6.3,5.7,5.3,168,3.218688,2.101088,78,0.25,0.0009,-3.1,0.49,66,83,0.64,.,.
hour,USCAN,cachejct,2136,01APR2019:07:00:00,0.6,0.6,-0.8,0,0,39.6,31,42.3,38.1,40.7,4.9,6.2,6.2,5.6,5.3,313,1.966976,0.938784,80,34.46,0.124056,-2.8,0.5,76,89,0.61,.,.
hour,USCAN,cachejct,2136,01APR2019:08:00:00,4.4,4.4,0.6,2,0,39.3,31,42.3,38.1,40.7,4.7,6,6.2,5.8,5.3,346,2.101088,0.67056,62,196.2,0.70632,-1.7,0.54,62,86,0.71,.,.
hour,USCAN,cachejct,2136,01APR2019:09:00:00,6,6,4.4,5,0,39.3,31.1,42.1,37.5,40.7,4.9,6,6.1,5.6,5.3,151,3.486912,1.966976,58,373.3,1.34388,-2,0.53,58,62,0.87,.,.
hour,USCAN,cachejct,2136,01APR2019:10:00:00,9,9,6,7.2,0,39.3,31.4,41.5,38.1,40.7,5.2,6,6.1,5.7,5.3,158,2.771648,1.385824,44,523.4,1.88424,-2.3,0.52,44,58,1.02,.,.
hour,USCAN,cachejct,2136,01APR2019:11:00:00,10.8,10.8,9,10,0,39.6,31,41.7,38.3,40.7,5.8,6.3,6,5.6,5.3,125,4.24688,1.609344,42,662.7,2.38572,-2.1,0.52,41,44,1.23,.,.
