#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,bluecreek,2135,13APR2019:00:00:00,1.4,1.4,1.2,1.3,0,35.4,35.4,38.9,34,22.9,4.5,5.1,6.1,6,5.8,87,1.072896,0.312928,94,0.2,0.00072,0.3,0.62,92,95,0.67,.,.
hour,USCAN,bluecreek,2135,13APR2019:01:00:00,0.4,1.4,0.4,0.8,0,35.4,35.4,38.9,34,22.9,4.4,4.9,6,6,5.8,117,2.950464,1.1176,97,0.17,0.000612,0.2,0.62,94,97,0.65,.,.
hour,USCAN,bluecreek,2135,13APR2019:02:00:00,0,0.4,0,0.2,0,35.4,34.9,39,34.3,22.9,4.1,4.7,5.9,6,5.8,204,1.519936,0.44704,97,0.13,0.000468,-0.2,0.6,97,97,0.62,.,.
hour,USCAN,bluecreek,2135,13APR2019:03:00:00,1,1,0,0.2,0,35.4,34.9,39,34,23,4,4.6,5.8,6,5.8,130,1.743456,0.536448,97,0.14,0.000504,-0.1,0.6,97,98,0.62,.,.
hour,USCAN,bluecreek,2135,13APR2019:04:00:00,0.8,1,0.4,0.6,0,35.6,34.9,39,34,23.2,3.9,4.4,5.7,6,5.8,185,2.056384,0.67056,97,0.18,0.000648,0.2,0.62,97,97,0.64,.,.
hour,USCAN,bluecreek,2135,13APR2019:05:00:00,.,.,.,.,.,35.1,35.1,39,34,23,3.9,4.4,5.6,6,5.8,.,.,.,.,.,.,0.4,0.63,.,.,0.65,.,.
hour,USCAN,bluecreek,2135,13APR2019:06:00:00,1.5,1.5,0.4,0.5,0,35.5,35.2,39,34,23.2,3.8,4.3,5.6,6,5.8,186,2.637536,0.715264,97,47.76,0.171936,0.1,0.62,96,98,0.64,.,.
hour,USCAN,bluecreek,2135,13APR2019:07:00:00,2.1,2.4,1.5,2,1.016,35.5,34.8,38.5,34,23.1,3.9,4.3,5.5,6,5.8,187,2.861056,1.430528,94,250.9,0.90324,1,0.66,90,97,0.71,.,.
hour,USCAN,bluecreek,2135,13APR2019:08:00:00,3.3,3.3,2.1,2.6,0,35.5,35.2,38.5,34,23.1,4.4,4.5,5.4,6,5.8,178,4.02336,2.101088,85,393.7,1.41732,1.1,0.66,85,94,0.74,.,.
hour,USCAN,bluecreek,2135,13APR2019:09:00:00,5.4,5.4,3.3,4.3,0,35.6,35.1,38.5,34,23.2,5.2,5.1,5.4,6,5.8,176,3.710432,2.01168,72,651.7,2.34612,1,0.66,72,85,0.83,.,.
hour,USCAN,bluecreek,2135,13APR2019:10:00:00,5.8,6,5.4,5.7,0,36,35.2,38.5,33.5,23.2,6.9,6.2,5.4,6,5.8,187,5.498592,2.503424,69,606,2.1816,0.6,0.64,66,72,0.92,.,.
hour,USCAN,bluecreek,2135,13APR2019:11:00:00,6.6,7.3,5.8,6.2,0,36.2,35.3,39,34.3,23.2,7.4,7,5.4,6,5.8,184,4.604512,2.45872,57,471,1.6956,0.7,0.64,57,69,0.95,.,.
hour,USCAN,bluecreek,2135,13APR2019:12:00:00,6.9,6.9,6.6,6.7,0,36,35.5,39,34.3,23.2,8.2,7.7,5.6,6,5.8,166,5.856224,3.084576,61,350,1.26,-0.3,0.6,57,63,0.98,.,.
hour,USCAN,bluecreek,2135,13APR2019:13:00:00,7.4,7.4,6.9,7,0,36,35.4,38.9,34.3,23,8.6,8.2,5.7,6,5.8,166,5.185664,3.12928,62,365.4,1.31544,0.2,0.62,60,63,1,.,.
hour,USCAN,bluecreek,2135,13APR2019:14:00:00,7.7,8.4,7.3,7.7,0,36,35.3,38.9,34.3,23.1,8.8,8.5,5.9,5.9,5.8,169,5.409184,3.442208,56,449.5,1.6182,0.5,0.63,56,62,1.05,.,.
hour,USCAN,bluecreek,2135,13APR2019:15:00:00,8.5,8.9,7.7,8.2,0,35.8,35.7,38.9,34,23.3,9,8.6,6.1,5.9,5.8,173,6.124448,3.710432,55,387.2,1.39392,0,0.61,55,58,1.09,.,.
hour,USCAN,bluecreek,2135,13APR2019:16:00:00,8.7,8.9,8.5,8.8,0,36,35.3,38.9,33.8,23.2,9.1,9,6.3,5.9,5.8,177,6.25856,4.068064,52,311.2,1.12032,0,0.61,52,55,1.13,.,.
hour,USCAN,bluecreek,2135,13APR2019:17:00:00,8.6,8.9,8.5,8.7,0,35.6,35.4,39.2,33.5,23,8.8,8.9,6.5,5.9,5.8,172,6.303264,4.02336,50,180.5,0.6498,-0.9,0.57,48,53,1.12,.,.
hour,USCAN,bluecreek,2135,13APR2019:18:00:00,6.5,8.6,6.5,8.2,0,35.6,35.4,38.8,34,23.1,8.3,8.5,6.6,5.9,5.8,166,5.588,3.665728,60,82.6,0.29736,-1.5,0.55,49,60,1.09,.,.
hour,USCAN,bluecreek,2135,13APR2019:19:00:00,6.1,6.5,6.1,6.4,0,35.3,35.2,38.9,34,23.1,7.6,8,6.7,5.9,5.8,150,5.543296,3.889248,58,1.3,0.00468,-1.5,0.55,55,60,0.96,.,.
hour,USCAN,bluecreek,2135,13APR2019:20:00:00,5.2,6.1,5.2,5.6,0,35.2,35.2,38.9,34,23.2,6.9,7.5,6.8,6,5.8,161,4.783328,2.45872,64,0.17,0.000612,-1.5,0.55,58,64,0.91,.,.
hour,USCAN,bluecreek,2135,13APR2019:21:00:00,5.5,5.7,5.2,5.4,0,35,34.8,38.9,34,23.2,6.5,7.1,6.8,6,5.8,156,4.068064,2.90576,62,0.17,0.000612,-1,0.57,61,64,0.9,.,.
hour,USCAN,bluecreek,2135,13APR2019:22:00:00,6.1,6.1,5.3,5.5,0,34.9,34.9,38.9,34,23.2,6,6.6,6.8,6,5.8,158,5.230368,3.308096,60,0.13,0.000468,-1.1,0.56,60,64,0.9,.,.
hour,USCAN,bluecreek,2135,13APR2019:23:00:00,4.8,6.1,4.7,5.5,0,34.9,34.9,39.1,34,23.2,5.7,6.2,6.7,6,5.8,160,4.604512,2.548128,66,0.16,0.000576,-1.1,0.56,60,66,0.9,.,.
hour,USCAN,bluecreek,2135,14APR2019:00:00:00,5.5,5.5,4.6,4.9,0,34.7,34.9,39.1,34,23.2,5.5,6,6.6,6,5.8,156,4.068064,2.369312,66,0.13,0.000468,-0.7,0.58,66,68,0.86,.,.
hour,USCAN,bluecreek,2135,14APR2019:01:00:00,5.4,5.8,5.2,5.5,0,34.7,34.7,38.9,34,23.1,5.4,5.8,6.6,6,5.8,174,3.084576,1.832864,67,0.14,0.000504,-0.2,0.6,65,69,0.9,.,.
hour,USCAN,bluecreek,2135,14APR2019:02:00:00,4.7,6.2,4.7,5.5,0,34.3,34.6,39.2,34,23.1,5.3,5.8,6.5,6,5.8,176,3.933952,1.966976,76,0.15,0.00054,0.2,0.62,64,76,0.91,.,.
hour,USCAN,bluecreek,2135,14APR2019:03:00:00,4.9,4.9,3.7,4.2,0,34.5,34.7,38.9,34,23.2,5.2,5.6,6.4,6.1,5.8,185,4.112768,0.804672,77,0.17,0.000612,0.8,0.65,76,81,0.82,.,.
hour,USCAN,bluecreek,2135,14APR2019:04:00:00,4.7,5.1,4.5,4.8,0,34.7,34.7,38.9,34,23.2,5.1,5.6,6.3,6.1,5.8,244,3.039872,0.849376,80,0.18,0.000648,1.4,0.67,76,80,0.86,.,.
hour,USCAN,bluecreek,2135,14APR2019:05:00:00,4.5,4.8,4.5,4.7,0,34.6,34.8,38.9,34,23.2,5.1,5.5,6.3,6.1,5.8,349,2.2352,0.402336,83,0.3,0.00108,1.6,0.68,78,83,0.85,.,.
hour,USCAN,bluecreek,2135,14APR2019:06:00:00,4.1,5.1,4.1,4.7,2.032,34.6,34.7,38.9,34,23.2,5.1,5.5,6.2,6.1,5.8,264,5.632704,2.548128,86,4.59,0.016524,1.8,0.69,79,86,0.85,.,.
hour,USCAN,bluecreek,2135,14APR2019:07:00:00,5.2,5.2,4.1,4.3,0.508,35.6,35.2,38.9,34,23.2,5,5.4,6.1,6.1,5.8,143,3.084576,1.162304,82,56.23,0.202428,2.2,0.72,82,88,0.83,.,.
hour,USCAN,bluecreek,2135,14APR2019:08:00:00,5.8,5.8,5.2,5.6,0,36.1,35.6,38.9,34,23,5.3,5.5,6.1,6.1,5.8,182,3.3528,1.743456,79,141.2,0.50832,2.5,0.73,78,82,0.91,.,.
hour,USCAN,bluecreek,2135,14APR2019:09:00:00,7,7,5.8,6.3,0,36.2,35.2,38.9,34,23.2,5.7,5.8,6,6.1,5.8,176,3.173984,1.922272,74,200.7,0.72252,2.6,0.74,74,79,0.95,.,.
hour,USCAN,bluecreek,2135,14APR2019:10:00:00,7.1,7.2,6.9,7.1,0,36.2,35.2,38.9,34,23.2,6.3,6.2,6,6.1,5.8,208,3.263392,1.654048,77,191.3,0.68868,3,0.76,74,77,1,.,.
hour,USCAN,bluecreek,2135,14APR2019:11:00:00,6.6,7.2,6.5,6.9,0,36.2,35.2,38.9,34,23.2,6.6,6.5,6,6.1,5.8,331,4.828032,2.90576,77,170.3,0.61308,3.2,0.77,76,80,0.99,.,.
hour,USCAN,bluecreek,2135,14APR2019:12:00:00,9,9,6.6,7.4,0,36.2,35.9,38.9,34,23.1,7,6.9,6,6.1,5.8,13,3.978656,1.922272,67,500.6,1.80216,3.1,0.76,67,77,1.03,.,.
hour,USCAN,bluecreek,2135,14APR2019:13:00:00,9.3,10.3,9,9.7,0,36.3,35.8,38.9,34,22.9,8.4,7.7,6.1,6.1,5.8,222,4.336288,1.654048,70,437.6,1.57536,3.9,0.81,66,70,1.2,.,.
hour,USCAN,bluecreek,2135,14APR2019:14:00:00,8.5,9.3,8.5,9.2,0.254,36.2,35.8,38.9,34,23.1,8.5,8.3,6.2,6.1,5.8,174,5.856224,3.173984,81,101.5,0.3654,4.3,0.83,70,81,1.16,.,.
hour,USCAN,bluecreek,2135,14APR2019:15:00:00,7.7,8.5,7.6,7.9,2.032,37.2,36.5,38.9,34,23,8.2,8.3,6.3,6.1,5.8,211,6.884416,3.621024,84,80.2,0.28872,5,0.87,81,84,1.07,.,.
hour,USCAN,bluecreek,2135,14APR2019:16:00:00,8.2,8.2,7.6,7.7,0.254,37.3,36.7,38.8,34,23,8.1,8.2,6.5,6.1,5.8,163,3.263392,1.698752,80,108.1,0.38916,5.2,0.88,80,84,1.05,.,.
hour,USCAN,bluecreek,2135,14APR2019:17:00:00,8.1,8.6,8.1,8.4,0,37.7,36.5,38.8,34,23.2,8.1,8.2,6.6,6.1,5.8,194,3.084576,1.922272,84,75.18,0.270648,4.9,0.86,74,84,1.1,.,.
hour,USCAN,bluecreek,2135,14APR2019:18:00:00,7.5,8.1,7.5,7.8,0.508,37.6,36.8,39.1,34,23,7.9,8.1,6.7,6.1,5.8,229,2.90576,1.430528,86,13.11,0.047196,5.7,0.91,84,88,1.06,.,.
hour,USCAN,bluecreek,2135,14APR2019:19:00:00,7.5,7.8,7.5,7.6,0.254,37.3,36.8,39.4,34,23.3,7.7,8,6.7,6.1,5.8,153,2.592832,1.162304,83,1,0.0036,4.8,0.86,80,86,1.04,.,.
hour,USCAN,bluecreek,2135,14APR2019:20:00:00,7.6,7.7,7.2,7.5,0.508,37.7,36.7,39.3,34,23.1,7.4,7.7,6.8,6.1,5.8,141,2.45872,0.849376,82,0.19,0.000684,4.8,0.86,82,85,1.04,.,.
hour,USCAN,bluecreek,2135,14APR2019:21:00:00,7.8,8.2,7.6,7.9,0,37.7,36.5,39.2,34,23.2,7.2,7.5,6.8,6.1,5.8,153,5.453888,2.369312,80,0.16,0.000576,4.5,0.84,77,82,1.06,.,.
hour,USCAN,bluecreek,2135,14APR2019:22:00:00,6.7,7.8,6.7,7.4,0,37.4,36.5,39.6,33.8,23.2,7,7.4,6.9,6.1,5.8,177,4.157472,2.056384,91,0.18,0.000648,4.8,0.86,80,91,1.03,.,.
hour,USCAN,bluecreek,2135,14APR2019:23:00:00,6.7,7.6,6.7,7.2,0.254,37.3,36.5,39.6,33.8,23,6.8,7.3,6.9,6.1,5.8,172,5.632704,2.995168,93,0.16,0.000576,5.3,0.89,84,93,1.01,.,.
hour,USCAN,bluecreek,2135,15APR2019:00:00:00,6.4,6.9,6.4,6.7,0,37.3,36.3,39.6,33.8,23.1,6.7,7.2,6.8,6.2,5.8,268,3.039872,1.1176,95,0.19,0.000684,5.7,0.92,93,95,0.98,.,.
hour,USCAN,bluecreek,2135,15APR2019:01:00:00,5.6,6.4,4.9,5.4,0,37.3,36.5,39.3,34.6,23,6.6,7,6.8,6.2,5.8,24,7.37616,3.933952,79,0.19,0.000684,3.7,0.8,79,95,0.9,.,.
hour,USCAN,bluecreek,2135,15APR2019:02:00:00,5.5,5.9,5.3,5.6,0,37.1,36.6,39.3,34.6,23.2,6.4,6.9,6.8,6.2,5.8,10,5.81152,3.442208,75,0.16,0.000576,1.7,0.69,73,79,0.91,.,.
hour,USCAN,bluecreek,2135,15APR2019:03:00:00,4.6,5.8,4.6,5.3,0,36.9,36.6,39.6,34.4,23.1,6.2,6.6,6.8,6.2,5.8,5,8.091424,4.559808,80,0.16,0.000576,1,0.66,69,80,0.89,.,.
hour,USCAN,bluecreek,2135,15APR2019:04:00:00,4.4,4.6,4.3,4.5,0,36.8,36.6,39.3,34,23,6,6.4,6.7,6.2,5.8,7,6.437376,4.380992,80,0.14,0.000504,1.4,0.67,79,81,0.84,.,.
hour,USCAN,bluecreek,2135,15APR2019:05:00:00,4.5,4.5,4.2,4.4,0,36.8,36.2,39.3,34,23.2,5.8,6.2,6.7,6.2,5.8,19,5.945632,4.202176,73,0.73,0.002628,0.6,0.64,73,80,0.83,.,.
hour,USCAN,bluecreek,2135,15APR2019:06:00:00,4.5,4.5,4.3,4.4,0,36.4,36.3,39.6,34,23.1,5.6,6,6.6,6.2,5.8,17,4.4704,2.816352,74,17.11,0.061596,0.1,0.61,73,74,0.84,.,.
hour,USCAN,bluecreek,2135,15APR2019:07:00:00,5.1,5.1,4.4,4.6,0,36.5,36,39.6,34,23.1,5.5,6,6.6,6.3,5.8,19,4.068064,2.45872,68,68.31,0.245916,0.3,0.62,68,75,0.85,.,.
hour,USCAN,bluecreek,2135,15APR2019:08:00:00,5.4,5.6,5.1,5.4,0,36.5,36,39.3,34.3,23,5.6,6,6.5,6.3,5.8,351,3.3528,1.922272,70,125.3,0.45108,0.1,0.62,68,70,0.9,.,.
hour,USCAN,bluecreek,2135,15APR2019:09:00:00,6.2,6.2,5.4,5.7,0,36.6,35.6,39.3,34.5,23.2,5.8,6.1,6.5,6.3,5.8,324,2.68224,1.519936,67,139.6,0.50256,0.8,0.65,67,73,0.92,.,.
hour,USCAN,bluecreek,2135,15APR2019:10:00:00,7.7,7.7,6.2,7,0,36.3,35.8,39.3,34.3,23.2,6.4,6.4,6.4,6.3,5.8,346,2.324608,0.983488,50,379.5,1.3662,0.1,0.62,50,67,1,.,.
hour,USCAN,bluecreek,2135,15APR2019:11:00:00,9.1,9.1,7.7,8.4,0,36.4,36.2,39.5,34.3,23.2,7.5,7.2,6.4,6.3,5.8,271,3.397504,1.296416,54,760,2.736,-1.1,0.57,50,54,1.1,.,.
hour,USCAN,bluecreek,2135,15APR2019:12:00:00,9.6,9.9,9.1,9.5,0,37,36.4,39.3,34.3,23.2,9.4,8.5,6.4,6.3,5.8,199,6.25856,2.414016,68,818,2.9448,1.3,0.68,54,68,1.19,.,.
hour,USCAN,bluecreek,2135,15APR2019:13:00:00,10.2,10.5,9.6,10.1,0,37,36.4,39.3,34.3,23.1,10.6,9.7,6.5,6.3,5.8,186,5.096256,2.45872,61,641.9,2.31084,2.5,0.73,55,68,1.23,.,.
hour,USCAN,bluecreek,2135,15APR2019:14:00:00,10.4,10.4,9.8,10,0,36.4,36.5,39.3,34.3,23.2,11.2,10.6,6.7,6.3,5.8,178,5.543296,3.263392,59,461,1.6596,3.1,0.76,59,66,1.23,.,.
hour,USCAN,bluecreek,2135,15APR2019:15:00:00,10.4,10.7,10.2,10.4,0,36.6,36.5,39.6,34.3,23.1,11.4,11,7,6.3,5.9,177,6.124448,3.57632,61,525,1.89,2.8,0.75,56,63,1.26,.,.
hour,USCAN,bluecreek,2135,15APR2019:16:00:00,9.2,10.4,9.2,9.9,0,36.7,36,39.5,34.3,23.2,11.5,11.2,7.2,6.3,5.8,164,6.884416,4.157472,68,228.8,0.82368,3.2,0.77,61,68,1.22,.,.
hour,USCAN,bluecreek,2135,15APR2019:17:00:00,8.6,9.2,8.6,8.9,0,36.5,36.1,39.2,34.3,23.2,10.8,11,7.5,6.3,5.8,158,5.856224,3.889248,66,96.5,0.3474,3.4,0.78,66,70,1.14,.,.
hour,USCAN,bluecreek,2135,15APR2019:18:00:00,7.9,8.6,7.9,8.5,0,35.9,35.8,39.2,34.3,23.2,10.2,10.4,7.7,6.3,5.8,144,8.180832,5.498592,67,80.9,0.29124,2.4,0.73,64,67,1.11,.,.
hour,USCAN,bluecreek,2135,15APR2019:19:00:00,7.6,8,7.6,7.9,0,36.2,35.9,39.2,34.3,23.1,9.4,9.8,7.9,6.3,5.8,128,7.420864,5.051552,68,1.49,0.005364,2.2,0.71,66,69,1.06,.,.
hour,USCAN,bluecreek,2135,15APR2019:20:00:00,8.2,8.6,7.6,8,0,35.6,35.5,39.7,34.3,23.2,8.9,9.3,8,6.3,5.8,151,6.169152,2.861056,69,0.17,0.000612,2.2,0.72,63,71,1.07,.,.
hour,USCAN,bluecreek,2135,15APR2019:21:00:00,7,8.2,7,7.5,0.254,35.5,35.4,39.7,34.3,23.2,8.5,8.9,8,6.4,5.8,312,2.861056,1.1176,80,0.18,0.000648,3.2,0.77,69,80,1.04,.,.
hour,USCAN,bluecreek,2135,15APR2019:22:00:00,6.3,7,6.2,6.5,2.286,35.6,35.6,39.2,34.3,23.1,8.2,8.6,8,6.4,5.8,356,3.442208,2.101088,85,0.23,0.000828,4,0.81,80,86,0.97,.,.
hour,USCAN,cachejct,2136,13APR2019:00:00:00,2.7,2.7,2.3,2.5,0,40.8,31.8,43.2,38.2,40.7,6.6,7.7,7.3,6.9,6.6,256,4.559808,1.609344,88,0.12,0.000432,0.9,0.65,87,91,0.73,.,.
hour,USCAN,cachejct,2136,13APR2019:01:00:00,1.5,2.7,1.5,2,0,41,31.9,42.5,38.6,40.7,6.5,7.5,7.3,7.1,6.6,29,3.978656,1.654048,99,0.09,0.000324,1.3,0.67,88,99,0.7,.,.
hour,USCAN,cachejct,2136,13APR2019:02:00:00,0.8,1.5,0.6,1,0,41,31.9,42.5,38.2,40.7,6.4,7.4,7.2,7,6.6,204,1.78816,0.536448,100,0.16,0.000576,0.9,0.65,99,100,0.66,.,.
hour,USCAN,cachejct,2136,13APR2019:03:00:00,1.1,1.1,0.8,0.9,0,40.8,31.7,42.6,38.4,40.7,6.2,7.3,7.2,7,6.6,253,1.251712,0.536448,100,0.16,0.000576,0.9,0.65,100,100,0.65,.,.
hour,USCAN,cachejct,2136,13APR2019:04:00:00,1,1.1,1,1.1,0,40.7,31.8,42.5,38.4,40.7,6.1,7.2,7.2,6.9,6.6,182,1.385824,0.536448,100,0.13,0.000468,1.1,0.66,100,100,0.66,.,.
hour,USCAN,cachejct,2136,13APR2019:05:00:00,1,1,0.8,0.9,0,40.7,32.1,42.7,38.6,40.7,6,7.1,7.1,7,6.6,161,1.609344,0.89408,100,0.11,0.000396,0.9,0.65,99,100,0.65,.,.
hour,USCAN,cachejct,2136,13APR2019:06:00:00,0.8,1,0.8,0.9,0,40.8,32.1,43,38.6,40.7,5.9,7,7.1,7.1,6.6,154,2.056384,0.983488,98,0.42,0.001512,0.8,0.65,98,100,0.65,.,.
hour,USCAN,cachejct,2136,13APR2019:07:00:00,1.2,1.2,0.8,0.9,0,40.8,31.8,42.7,38.6,40.7,5.8,6.9,7,6.9,6.6,152,1.1176,0.536448,99,10.84,0.039024,0.8,0.65,98,100,0.65,.,.
hour,USCAN,cachejct,2136,13APR2019:08:00:00,2.6,2.6,1.2,1.6,0,40.8,31.8,42.7,38.4,40.7,5.8,6.8,7,6.9,6.6,152,3.12928,0.581152,96,59.95,0.21582,1.2,0.66,94,99,0.68,.,.
hour,USCAN,cachejct,2136,13APR2019:09:00:00,4,4,2.6,3.3,0,41.1,31.9,42.6,38.6,40.7,5.9,6.8,6.9,7,6.6,251,4.783328,2.503424,89,205,0.738,2.2,0.71,89,96,0.77,.,.
hour,USCAN,cachejct,2136,13APR2019:10:00:00,5.8,5.9,4,5.1,0,40.8,31.9,42.5,38.2,40.7,6.1,6.8,6.9,6.9,6.6,287,4.24688,1.519936,75,316.1,1.13796,2.3,0.72,74,89,0.88,.,.
hour,USCAN,cachejct,2136,13APR2019:11:00:00,7.6,7.6,5.8,6.4,0,40.8,31.8,42.5,37.9,40.7,6.6,7,6.9,7,6.6,139,3.79984,1.385824,60,437.8,1.57608,1.4,0.67,60,75,0.96,.,.
hour,USCAN,cachejct,2136,13APR2019:12:00:00,7.6,8,7.3,7.6,0,41.1,31.9,42.5,38.5,40.7,7.1,7.2,6.9,7,6.6,225,6.303264,2.995168,56,339.9,1.22364,-0.2,0.6,53,63,1.04,.,.
hour,USCAN,cachejct,2136,13APR2019:13:00:00,8.8,8.8,7.6,8,0,41,32.1,42.5,38.1,40.7,7.4,7.5,6.8,7,6.6,209,7.197344,3.710432,55,412.7,1.48572,0,0.61,55,58,1.08,.,.
hour,USCAN,cachejct,2136,13APR2019:14:00:00,8.7,9.3,8.2,8.7,0,41,32,42.6,38.5,40.7,7.8,7.7,6.8,7,6.6,184,5.945632,2.548128,51,337.1,1.21356,-0.2,0.6,51,55,1.12,.,.
hour,USCAN,cachejct,2136,13APR2019:15:00:00,9,9.7,8.7,9,0,41,31.7,42.6,38.5,40.7,8.1,7.9,6.9,6.9,6.6,166,6.616192,3.084576,54,316.7,1.14012,-0.3,0.6,51,54,1.15,.,.
hour,USCAN,cachejct,2136,13APR2019:16:00:00,9.8,9.8,9,9.1,0,40.8,31.7,42.6,38.5,40.7,8.2,8.1,6.9,7,6.6,229,7.8232,4.783328,51,216.9,0.78084,-0.1,0.6,51,54,1.16,.,.
hour,USCAN,cachejct,2136,13APR2019:17:00:00,10.8,10.8,9.8,10.3,0,41,31.9,42.6,38.5,40.7,8.3,8.2,7,6.9,6.6,214,6.25856,3.486912,47,331.6,1.19376,0,0.61,44,51,1.26,.,.
hour,USCAN,cachejct,2136,13APR2019:18:00:00,10.1,10.8,10.1,10.6,0.254,41.5,31.9,42.6,38.5,40.7,8.4,8.3,7,6.9,6.6,181,4.962144,3.263392,46,218.7,0.78732,-0.4,0.59,45,48,1.28,.,.
hour,USCAN,cachejct,2136,13APR2019:19:00:00,8.2,10.2,8.2,9.8,0,41,32,42.5,38.2,40.7,8.3,8.4,7,6.9,6.6,166,5.185664,2.771648,59,80.8,0.29088,-0.3,0.6,46,59,1.21,.,.
hour,USCAN,cachejct,2136,13APR2019:20:00:00,5.4,8.2,5.4,6.7,0,41,31.6,42.5,38.2,40.7,8,8.3,7.1,6.9,6.6,201,1.519936,0.849376,75,1.27,0.004572,1.3,0.67,59,75,0.98,.,.
hour,USCAN,cachejct,2136,13APR2019:21:00:00,4.1,5.4,4.1,5.2,0,40.7,31.7,42.5,38.5,40.8,7.7,8.2,7.1,6.9,6.6,165,2.01168,1.162304,83,0.01,0.000036,1.3,0.67,73,83,0.88,.,.
hour,USCAN,cachejct,2136,13APR2019:22:00:00,5.1,5.1,4.1,4.4,0,40.8,32.1,42.6,38.5,40.7,7.4,8.1,7.2,6.9,6.6,212,2.2352,1.251712,68,0.02,0.000072,0.9,0.65,68,83,0.84,.,.
hour,USCAN,cachejct,2136,13APR2019:23:00:00,4,5.3,3.5,4.4,0,40.8,31.8,42.5,38.2,40.7,7.1,7.9,7.2,6.9,6.6,297,2.771648,0.89408,79,0.04,0.000144,0.2,0.62,64,84,0.84,.,.
hour,USCAN,cachejct,2136,14APR2019:00:00:00,3.9,4.2,3.6,3.9,0,40.8,31.9,42.6,38.5,40.7,6.9,7.8,7.2,6.9,6.6,278,1.832864,0.67056,84,0.02,0.000072,1.3,0.67,79,85,0.81,.,.
hour,USCAN,cachejct,2136,14APR2019:01:00:00,4.4,4.4,3.8,3.9,0,40.8,31.9,42.6,38.2,40.7,6.7,7.6,7.2,6.9,6.6,295,2.414016,1.207008,70,0.02,0.000072,0.9,0.66,70,88,0.81,.,.
hour,USCAN,cachejct,2136,14APR2019:02:00:00,3.4,5.2,3.1,4,0,40.8,31.4,42.5,38.5,40.7,6.6,7.5,7.2,7,6.6,326,2.995168,0.983488,87,0.04,0.000144,-0.1,0.61,65,87,0.81,.,.
hour,USCAN,cachejct,2136,14APR2019:03:00:00,4.7,5,3.4,4.3,0,40.8,31.8,42.5,38.5,40.7,6.4,7.4,7.2,6.9,6.6,95,2.2352,0.625856,87,0.03,0.000108,1.5,0.68,79,87,0.83,.,.
hour,USCAN,cachejct,2136,14APR2019:04:00:00,6.4,6.4,4.5,4.6,0,40.8,31.8,42.5,38.5,40.7,6.4,7.3,7.2,7,6.6,270,2.548128,0.581152,75,0.02,0.000072,2.4,0.73,75,87,0.85,.,.
hour,USCAN,cachejct,2136,14APR2019:05:00:00,5.7,6.8,4.9,6.2,0,40.4,31.8,42.5,38.5,40.7,6.3,7.2,7.1,7,6.6,343,4.962144,1.430528,80,0.01,0.000036,2.2,0.72,70,84,0.95,.,.
hour,USCAN,cachejct,2136,14APR2019:06:00:00,7.7,7.9,5.7,6.6,0,40.4,31.5,42.6,38.2,40.7,6.3,7.1,7.1,7,6.6,233,4.202176,1.922272,62,0.44,0.001584,1.6,0.69,61,80,0.98,.,.
hour,USCAN,cachejct,2136,14APR2019:07:00:00,5.5,7.7,5.5,6.8,0.254,40.4,31.5,42.3,38.6,40.7,6.3,7.1,7,7,6.6,246,7.242048,3.755136,84,4.91,0.017676,1.8,0.7,62,84,0.99,.,.
hour,USCAN,cachejct,2136,14APR2019:08:00:00,5.6,5.6,5.3,5.4,1.27,43.4,31.5,42.3,38.5,40.7,6.3,7.1,7,7,6.6,250,4.962144,2.2352,88,38.21,0.137556,3.6,0.79,84,91,0.9,.,.
hour,USCAN,cachejct,2136,14APR2019:09:00:00,5.9,6.1,5.6,5.9,0.254,43.4,31.5,42.5,38.5,40.7,6.3,7,7,7,6.6,204,4.828032,1.966976,88,67.86,0.244296,4,0.81,86,89,0.93,.,.
hour,USCAN,cachejct,2136,14APR2019:10:00:00,6.8,6.8,5.9,6.2,0,43.1,31.7,42.5,38.2,40.7,6.4,7,7,6.7,6.6,128,1.877568,0.759968,85,114.6,0.41256,4,0.81,84,88,0.95,.,.
hour,USCAN,cachejct,2136,14APR2019:11:00:00,8.4,8.4,6.8,7.3,0,42.7,31.7,42.5,38.2,40.7,6.6,7.1,6.9,6.9,6.6,211,1.832864,0.625856,76,194,0.6984,4.1,0.82,76,85,1.02,.,.
hour,USCAN,cachejct,2136,14APR2019:12:00:00,8,8.5,8,8.4,0,42.9,31.9,42.5,38.7,40.7,7,7.2,6.9,7,6.6,347,2.279904,1.207008,79,126.9,0.45684,4.5,0.84,76,79,1.1,.,.
hour,USCAN,cachejct,2136,14APR2019:13:00:00,9.2,9.2,8,8.4,0.254,42.6,31.9,42.5,38.2,40.7,7.2,7.4,6.9,6.9,6.6,340,3.308096,1.743456,80,239.4,0.86184,5.2,0.89,79,82,1.1,.,.
hour,USCAN,cachejct,2136,14APR2019:14:00:00,9.9,10.4,9.2,9.9,0,43.5,31.7,42.5,38.2,40.7,7.5,7.5,6.9,6.9,6.6,66,4.157472,1.78816,75,265.6,0.95616,5.4,0.9,69,80,1.22,.,.
