#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,bluecreek,2135,07FEB2019:00:00:00,-8.3,-8,-8.4,-8.3,0,33.7,34.1,34.8,18.5,17.5,0.2,0.6,1,2.3,4.2,6,7.465568,4.69392,69,0.04,0.000144,-12.9,0.23,67,71,0.33,.,.
hour,USCAN,bluecreek,2135,07FEB2019:01:00:00,-8.2,-8.2,-8.4,-8.3,0,33.7,33.8,34.9,18.5,17.5,0.2,0.6,1,2.3,4.2,337,8.002016,4.738624,64,0.04,0.000144,-13.5,0.22,64,69,0.33,.,.
hour,USCAN,bluecreek,2135,07FEB2019:02:00:00,-8.4,-8.2,-8.6,-8.4,0,33.7,34.1,35.4,18.5,17.2,0.2,0.6,1,2.3,4.2,316,7.689088,4.783328,65,0.03,0.000108,-13.9,0.21,63,67,0.32,.,.
hour,USCAN,bluecreek,2135,07FEB2019:03:00:00,-8.9,-8.4,-9,-8.6,0,33.7,33.8,34.8,18.5,16.9,0.2,0.6,1,2.3,4.3,311,7.37616,4.425696,71,0.05,0.00018,-13.8,0.21,62,71,0.32,.,.
hour,USCAN,bluecreek,2135,07FEB2019:04:00:00,-9.7,-8.8,-9.7,-9,0,33.7,33.8,35.6,18.5,17.4,0.2,0.6,1,2.3,4.2,317,8.672576,5.275072,70,0.05,0.00018,-13.4,0.22,70,71,0.31,.,.
hour,USCAN,bluecreek,2135,07FEB2019:05:00:00,-9.8,-9.4,-10,-9.7,0,33.6,33.8,35.6,18.5,16.9,0.2,0.6,1,2.3,4.2,0,7.510272,2.592832,71,0.03,0.000108,-14.1,0.21,67,72,0.29,.,.
hour,USCAN,bluecreek,2135,07FEB2019:06:00:00,-10,-9.7,-10.2,-9.9,0,33.6,33.8,34.8,18.5,17.2,0.2,0.6,1,2.3,4.2,344,7.15264,4.02336,68,0.02,0.000072,-14.6,0.2,68,71,0.29,.,.
hour,USCAN,bluecreek,2135,07FEB2019:07:00:00,-11.3,-10,-11.3,-10.4,0,33.6,33.8,34.9,18.5,17.2,0.2,0.6,1,2.3,4.3,338,5.14096,2.592832,71,4.88,0.017568,-14.8,0.19,68,72,0.28,.,.
hour,USCAN,bluecreek,2135,07FEB2019:08:00:00,-10.8,-10.7,-11.7,-11.3,0,33.5,33.8,35.6,18.5,17.2,0.2,0.6,1,2.3,4.2,20,6.213856,4.336288,69,126.2,0.45432,-15.4,0.18,69,73,0.26,.,.
hour,USCAN,bluecreek,2135,07FEB2019:09:00:00,-10.1,-10,-10.8,-10.3,0,33.6,33.4,34.8,18.5,17.4,0.2,0.6,1,2.3,4.2,38,5.275072,2.995168,65,322.9,1.16244,-15.5,0.18,64,69,0.28,.,.
hour,USCAN,bluecreek,2135,07FEB2019:10:00:00,-9.7,-9.7,-10.3,-10.1,0,33.6,33.8,35.6,18.5,17.4,0.2,0.6,1,2.3,4.2,11,4.91744,3.755136,62,460.8,1.65888,-15.4,0.19,62,67,0.28,.,.
hour,USCAN,bluecreek,2135,07FEB2019:11:00:00,-8.9,-8.9,-9.7,-9.3,0,33.6,33.8,34.8,18.5,17.2,0.2,0.6,1,2.3,4.2,14,4.4704,3.173984,58,560.1,2.01636,-15.4,0.19,58,63,0.3,.,.
hour,USCAN,bluecreek,2135,07FEB2019:12:00:00,-8.5,-8.5,-8.9,-8.8,0,33.6,33.4,34.8,18.5,17.2,0.2,0.6,1,2.3,4.2,356,3.665728,2.637536,60,603.1,2.17116,-15.2,0.19,58,63,0.32,.,.
hour,USCAN,bluecreek,2135,07FEB2019:13:00:00,-7.9,-7.9,-8.5,-8.4,0,33.6,33.8,35.5,18.5,17.4,0.2,0.6,1,2.3,4.2,354,3.308096,2.101088,57,586.2,2.11032,-15,0.19,57,60,0.32,.,.
hour,USCAN,bluecreek,2135,07FEB2019:14:00:00,-6.4,-6.4,-7.9,-7.7,0,33.6,33.4,35,18.5,17.2,0.2,0.6,1,2.3,4.2,4,2.145792,1.251712,51,501.3,1.80468,-15.2,0.19,51,57,0.34,.,.
hour,USCAN,bluecreek,2135,07FEB2019:15:00:00,-6.6,-5.3,-6.9,-6.4,0,33.6,33.4,35.5,18.5,17.2,0.2,0.6,1,2.3,4.2,356,1.832864,0.89408,50,383,1.3788,-15.6,0.18,44,51,0.38,.,.
hour,USCAN,bluecreek,2135,07FEB2019:16:00:00,-9.6,-6,-9.6,-7.3,0,33.5,33.4,35.5,18.5,17.2,0.2,0.6,1,2.3,4.2,70,2.101088,0.89408,61,212.6,0.76536,-15.1,0.19,50,61,0.35,.,.
hour,USCAN,bluecreek,2135,07FEB2019:17:00:00,-12.2,-9.6,-12.6,-11.1,0,33.5,33.6,35.5,18.5,17.2,0.2,0.6,1,2.3,4.2,76,2.592832,1.922272,74,38.57,0.138852,-16.1,0.17,61,74,0.26,.,.
hour,USCAN,bluecreek,2135,07FEB2019:18:00:00,-11,-11,-12.2,-11.7,0,33.5,33.7,35.3,18.5,17.4,0.2,0.6,1,2.3,4.2,105,3.12928,1.922272,71,0.2,0.00072,-15.7,0.18,70,74,0.25,.,.
hour,USCAN,bluecreek,2135,07FEB2019:19:00:00,-11.9,-11,-12.4,-11.6,0,33.5,33.7,35.5,18.5,17.2,0.2,0.6,1,2.3,4.3,149,2.771648,1.430528,71,0.01,0.000036,-15.7,0.18,70,72,0.25,.,.
hour,USCAN,bluecreek,2135,07FEB2019:20:00:00,-10.3,-10,-11.9,-11,0,33.5,33.2,34.8,18.5,17.2,0.2,0.6,1,2.3,4.2,170,2.190496,0.491744,68,0.01,0.000036,-15.3,0.19,68,72,0.26,.,.
hour,USCAN,bluecreek,2135,07FEB2019:21:00:00,-10.4,-10.3,-10.8,-10.7,0,33.5,33.4,35.5,18.5,16.9,0.2,0.6,1,2.3,4.2,246,0.759968,0.089408,72,0.02,0.000072,-14.9,0.19,68,73,0.27,.,.
hour,USCAN,bluecreek,2135,07FEB2019:22:00:00,-11.9,-10.4,-11.9,-10.9,0,33.3,33.7,35.6,18.5,17.2,0.2,0.6,1,2.2,4.2,129,1.072896,0.268224,74,0.01,0.000036,-14.8,0.19,71,75,0.27,.,.
hour,USCAN,bluecreek,2135,07FEB2019:23:00:00,-11.6,-11.6,-12.9,-12.2,0,33.3,33.7,35.5,18.5,17.2,0.2,0.6,1,2.3,4.2,132,2.190496,1.028192,73,0.01,0.000036,-16,0.18,69,74,0.24,.,.
hour,USCAN,bluecreek,2135,08FEB2019:00:00:00,-11.1,-11.1,-12,-11.5,0,33.3,33.4,35.5,18.5,16.9,0.1,0.6,1,2.3,4.2,131,1.922272,0.312928,68,0,0,-15.9,0.18,68,73,0.25,.,.
hour,USCAN,bluecreek,2135,08FEB2019:01:00:00,-12.2,-11.1,-12.5,-11.6,0,33,33.4,35.6,18.5,17.4,0,0.5,1,2.3,4.2,99,1.430528,0.44704,70,0.02,0.000072,-16.7,0.17,65,70,0.25,.,.
hour,USCAN,bluecreek,2135,08FEB2019:02:00:00,-11.2,-11.2,-12.7,-12.2,0,33.2,33.2,35,18.5,17.2,0.1,0.5,1,2.3,4.2,104,2.279904,0.759968,62,0.01,0.000036,-17.2,0.16,62,70,0.24,.,.
hour,USCAN,bluecreek,2135,08FEB2019:03:00:00,-11.8,-11,-11.8,-11.3,0,33.2,33.2,34.8,18.5,17.2,0,0.5,1,2.3,4.2,86,1.519936,0.402336,64,0.01,0.000036,-17.1,0.16,61,64,0.26,.,.
hour,USCAN,bluecreek,2135,08FEB2019:04:00:00,-11.9,-11.5,-12,-11.8,0,32.9,33.2,35.6,18.5,17.4,0,0.5,1,2.3,4.2,73,1.922272,1.1176,66,0.01,0.000036,-17,0.16,64,67,0.25,.,.
hour,USCAN,bluecreek,2135,08FEB2019:05:00:00,-10.8,-10.8,-11.9,-11.4,0,33.2,33.3,34.9,18.5,17.2,0,0.4,1,2.3,4.2,54,2.01168,1.251712,65,0.01,0.000036,-16.6,0.17,64,68,0.26,.,.
hour,USCAN,bluecreek,2135,08FEB2019:06:00:00,-13.2,-10.8,-13.2,-12.2,0,32.9,33.3,35.6,18.5,17.4,0,0.5,1,2.3,4.2,75,3.039872,2.145792,72,0.01,0.000036,-16.6,0.17,65,73,0.24,.,.
hour,USCAN,bluecreek,2135,08FEB2019:07:00:00,-11.4,-11.4,-13.2,-12.8,0,32.9,32.8,35,18.5,17.4,0,0.4,1,2.3,4.2,76,3.57632,2.771648,68,5.98,0.021528,-17.1,0.16,68,72,0.23,.,.
hour,USCAN,bluecreek,2135,08FEB2019:08:00:00,-9.9,-9.9,-12.1,-11.5,0,32.9,32.9,35.1,18.5,17.2,0,0.4,1,2.3,4.2,82,2.90576,1.743456,65,88.2,0.31752,-16.2,0.17,65,70,0.26,.,.
hour,USCAN,bluecreek,2135,08FEB2019:09:00:00,-8.3,-8.3,-10.1,-9.4,0,32.7,33.2,35.1,18.5,17.4,0,0.4,1,2.2,4.2,99,1.475232,0.536448,56,294.3,1.05948,-15.5,0.18,56,65,0.3,.,.
hour,USCAN,bluecreek,2135,08FEB2019:10:00:00,-6.2,-6.2,-8.3,-7.6,0,32.7,33.2,35.1,18.5,17.2,-0.1,0.4,1,2.3,4.2,31,1.609344,0.581152,52,418.7,1.50732,-14.7,0.2,52,59,0.35,.,.
hour,USCAN,bluecreek,2135,08FEB2019:11:00:00,-6.4,-5.2,-8.7,-6.7,0,32.7,33,35.1,18.5,17.4,-0.1,0.4,1,2.2,4.2,313,2.45872,0.89408,52,479.5,1.7262,-14.2,0.2,47,69,0.37,.,.
hour,USCAN,bluecreek,2135,08FEB2019:12:00:00,-5.6,-4.3,-6.6,-5.8,0,32.5,33,35.1,18.5,17.2,-0.1,0.4,1,2.2,4.2,192,2.68224,1.385824,57,608.4,2.19024,-13.5,0.22,50,60,0.4,.,.
hour,USCAN,bluecreek,2135,08FEB2019:13:00:00,-3.6,-3.6,-5.8,-5.6,0,32.3,33,35.1,18.5,17.4,-0.1,0.4,0.9,2.2,4.2,282,2.190496,1.072896,50,531.1,1.91196,-12.8,0.23,50,58,0.4,.,.
hour,USCAN,bluecreek,2135,08FEB2019:14:00:00,-4.9,-1,-4.9,-2.8,0,32.2,32.8,35.1,18.5,17.4,-0.1,0.4,0.9,2.2,4.2,330,1.877568,0.268224,55,406.4,1.46304,-12.7,0.23,43,55,0.5,.,.
hour,USCAN,bluecreek,2135,08FEB2019:15:00:00,-5.8,-3.9,-6,-5,0,32.2,32.6,35.1,18.5,17.4,-0.1,0.4,0.9,2.2,4.2,34,2.145792,0.715264,60,219.1,0.78876,-12.6,0.23,51,61,0.42,.,.
hour,USCAN,bluecreek,2135,08FEB2019:16:00:00,-5.7,-4.7,-6.1,-5.7,0,32,32.6,35.1,18.5,17.4,-0.1,0.4,0.9,2.2,4.2,82,1.609344,0.625856,62,131.3,0.47268,-12.1,0.24,55,67,0.4,.,.
hour,USCAN,bluecreek,2135,08FEB2019:17:00:00,-6.3,-5.7,-6.4,-5.9,0,32.4,32.6,35.1,18.5,17.2,-0.1,0.4,0.9,2.2,4.2,10,2.771648,0.849376,68,29.75,0.1071,-11.8,0.25,61,68,0.39,.,.
hour,USCAN,bluecreek,2135,08FEB2019:18:00:00,-7.8,-6.3,-7.8,-7.2,0,32.1,32.6,35.1,18.5,17.2,-0.2,0.3,0.9,2.2,4.2,72,2.68224,1.385824,74,0.34,0.001224,-11.4,0.26,68,74,0.36,.,.
hour,USCAN,bluecreek,2135,08FEB2019:19:00:00,-6.9,-6.9,-7.8,-7.4,0,31.9,32.7,35.2,18.5,17.2,-0.2,0.3,0.9,2.2,4.2,56,2.369312,0.89408,70,0.06,0.000216,-11.5,0.25,70,74,0.35,.,.
hour,USCAN,bluecreek,2135,08FEB2019:20:00:00,-6.6,-6.5,-7.6,-7,0,31.9,32.7,35.2,18.5,17.2,-0.1,0.3,0.9,2.2,4.2,95,2.01168,1.162304,66,0.04,0.000144,-11.6,0.25,66,72,0.36,.,.
hour,USCAN,bluecreek,2135,08FEB2019:21:00:00,-7.9,-5.2,-7.9,-6.4,0,32.2,32.7,35.1,18.5,17.2,-0.2,0.3,0.9,2.2,4.2,88,4.112768,2.145792,65,0.06,0.000216,-12.4,0.24,55,66,0.38,.,.
hour,USCAN,bluecreek,2135,08FEB2019:22:00:00,-8.6,-7.8,-8.8,-8.3,0,31.8,32.3,35.2,18.5,17.2,-0.2,0.3,0.9,2.2,4.2,20,4.291584,2.2352,67,0.04,0.000144,-13.4,0.22,65,68,0.33,.,.
hour,USCAN,bluecreek,2135,08FEB2019:23:00:00,-10.2,-8.6,-10.9,-9.7,0,31.8,32.3,34.8,18.5,17.2,-0.2,0.3,0.9,2.2,4.2,82,3.57632,2.592832,71,0.02,0.000072,-14,0.21,67,73,0.29,.,.
hour,USCAN,bluecreek,2135,09FEB2019:00:00:00,-7.9,-7.9,-10.2,-9,0,31.7,32.3,35.2,18.5,17.4,-0.2,0.3,0.9,2.2,4.2,82,2.68224,1.654048,60,0.02,0.000072,-14.1,0.2,60,71,0.31,.,.
hour,USCAN,bluecreek,2135,09FEB2019:01:00:00,-10,-7.9,-10,-8.9,0,31.8,32.4,34.9,18.5,17.2,-0.2,0.3,0.9,2.2,4.2,68,4.112768,1.519936,63,0.03,0.000108,-14.7,0.2,60,66,0.31,.,.
hour,USCAN,bluecreek,2135,09FEB2019:02:00:00,-8.2,-8.2,-10.5,-10.1,0,31.8,32.4,35.2,18.5,17.2,-0.2,0.3,0.9,2.2,4.2,73,3.665728,2.324608,61,0.02,0.000072,-15.6,0.18,61,67,0.28,.,.
hour,USCAN,bluecreek,2135,09FEB2019:03:00:00,-11.2,-8.2,-11.2,-8.9,0,31.5,32.4,34.9,18.5,17.2,-0.2,0.2,0.8,2.2,4.2,70,3.084576,1.966976,68,0.01,0.000036,-14.4,0.2,61,68,0.31,.,.
hour,USCAN,bluecreek,2135,09FEB2019:04:00:00,-9.9,-9.9,-11.2,-10.5,0,31.6,31.9,35.2,18.5,17.2,-0.2,0.3,0.8,2.2,4.2,74,3.173984,2.369312,70,0.02,0.000072,-15.2,0.19,66,71,0.28,.,.
hour,USCAN,bluecreek,2135,09FEB2019:05:00:00,-9.6,-8.3,-9.9,-9.3,0,31.3,32.4,34.9,18.5,17.4,-0.2,0.3,0.8,2.2,4.2,70,3.308096,2.145792,66,0.02,0.000072,-14.3,0.2,62,70,0.3,.,.
hour,USCAN,bluecreek,2135,09FEB2019:06:00:00,-8.7,-8.5,-9.6,-9.2,0,31.3,32,34.9,18.5,17.4,-0.2,0.3,0.8,2.2,4.2,63,2.995168,1.609344,65,0.02,0.000072,-14.3,0.2,62,71,0.3,.,.
hour,USCAN,bluecreek,2135,09FEB2019:07:00:00,-8.5,-8.5,-9.6,-9,0,31.5,31.7,34.9,18.5,17.4,-0.2,0.3,0.8,2.2,4.2,63,3.218688,1.609344,67,7.8,0.02808,-14.4,0.2,63,68,0.31,.,.
hour,USCAN,bluecreek,2135,09FEB2019:08:00:00,-5.7,-5.7,-8.5,-7.5,0,31.3,32.1,34.9,18.5,17.2,-0.2,0.3,0.8,2.2,4.2,47,2.995168,1.162304,57,76.96,0.277056,-13,0.22,57,67,0.35,.,.
hour,USCAN,bluecreek,2135,09FEB2019:09:00:00,-5.2,-4.4,-6,-5.4,0,31.2,32,34.9,18.5,17.2,-0.3,0.2,0.8,2.2,4.2,351,4.649216,2.190496,57,223.5,0.8046,-12.5,0.23,56,59,0.41,.,.
hour,USCAN,bluecreek,2135,09FEB2019:10:00:00,-3.8,-2.1,-5.2,-4.1,0,31.2,32.1,34.9,18.5,17.2,-0.2,0.2,0.8,2.2,4.2,337,2.861056,1.654048,53,397.4,1.43064,-11.9,0.25,47,60,0.45,.,.
hour,USCAN,bluecreek,2135,09FEB2019:11:00:00,-3.3,-2,-3.8,-3.2,0,31.1,32.1,34.9,18.5,17.2,-0.3,0.3,0.8,2.2,4.2,253,2.816352,0.625856,65,365.3,1.31508,-11.6,0.25,45,65,0.48,.,.
hour,USCAN,bluecreek,2135,09FEB2019:12:00:00,-3.7,-2.8,-3.7,-3.2,0,31.1,32.1,34.9,18.5,17.2,-0.2,0.2,0.8,2.2,4.2,180,3.531616,2.369312,69,340,1.224,-8.9,0.31,63,69,0.48,.,.
hour,USCAN,bluecreek,2135,09FEB2019:13:00:00,-3.1,-2.6,-3.7,-3.1,0,30.7,32.1,35.2,18.5,17.2,-0.3,0.2,0.8,2.2,4.2,278,2.145792,1.207008,75,413.8,1.48968,-8.1,0.33,65,75,0.49,.,.
hour,USCAN,bluecreek,2135,09FEB2019:14:00:00,-3.3,-1.7,-3.3,-2.5,0,31.1,32.1,34.9,18.5,17.4,-0.3,0.2,0.8,2.2,4.2,192,3.889248,0.983488,86,286.4,1.03104,-6.3,0.38,73,86,0.51,.,.
hour,USCAN,bluecreek,2135,09FEB2019:15:00:00,-3.7,-3.3,-3.7,-3.5,0,31.1,31.8,34.9,18.5,17.4,-0.2,0.2,0.8,2.2,4.2,176,4.515104,3.084576,91,200.2,0.72072,-5.2,0.41,86,91,0.47,.,.
hour,USCAN,bluecreek,2135,09FEB2019:16:00:00,-3.3,-3.3,-3.7,-3.6,0,31,31.5,35.2,18.5,17.4,-0.3,0.2,0.8,2.2,4.1,185,3.621024,1.1176,85,188.5,0.6786,-5.1,0.42,85,91,0.47,.,.
hour,USCAN,bluecreek,2135,09FEB2019:17:00:00,-4,-3.3,-4.4,-3.8,0,31.1,31.9,34.9,18.5,17.4,-0.3,0.2,0.8,2.2,4.2,173,3.710432,1.698752,84,31.78,0.114408,-5.8,0.4,80,90,0.46,.,.
hour,USCAN,bluecreek,2135,09FEB2019:18:00:00,-4.3,-4,-4.4,-4.2,0,30.7,32,34.9,18.5,17.2,-0.2,0.2,0.8,2.1,4.2,204,3.084576,1.56464,86,0.3,0.00108,-6.3,0.38,84,87,0.45,.,.
hour,USCAN,bluecreek,2135,09FEB2019:19:00:00,-4.6,-3.9,-4.6,-4.1,0,30.7,31.5,34.6,18.5,17.2,-0.3,0.2,0.8,2.2,4.2,339,2.369312,0.491744,86,0.1,0.00036,-6.4,0.38,82,86,0.45,.,.
hour,USCAN,bluecreek,2135,09FEB2019:20:00:00,-4.5,-4.5,-4.6,-4.6,0,30.8,31.5,34.6,18.5,17.2,-0.3,0.2,0.8,2.1,4.2,340,1.1176,0.134112,86,0.09,0.000324,-6.7,0.37,84,86,0.44,.,.
hour,USCAN,bluecreek,2135,09FEB2019:21:00:00,-3.7,-3.7,-4.7,-4.4,0,30.8,31.5,34.9,18.5,17.2,-0.2,0.3,0.8,2.1,4.1,324,2.548128,0.938784,81,0.06,0.000216,-6.4,0.38,81,87,0.44,.,.
hour,USCAN,bluecreek,2135,09FEB2019:22:00:00,-4.2,-3.7,-4.2,-3.8,0,30.5,31.3,35.3,18.5,17.2,-0.2,0.2,0.8,2.1,4.1,159,2.145792,1.296416,87,0.07,0.000252,-6.2,0.38,81,87,0.46,.,.
hour,USCAN,cachejct,2136,07FEB2019:00:00:00,-6.9,-6.9,-7.5,-7.3,0,38.7,30,41.8,37.8,40,0,0.7,1,2.6,4.9,131,2.45872,0.804672,89,0.04,0.000144,-8,0.33,89,96,0.35,.,.
hour,USCAN,cachejct,2136,07FEB2019:01:00:00,-6.2,-6.2,-6.9,-6.6,0,38.7,30,41.8,37.5,40.1,0,0.7,1,2.5,4.9,270,2.369312,0.67056,67,0.05,0.00018,-9.1,0.31,67,89,0.38,.,.
hour,USCAN,cachejct,2136,07FEB2019:02:00:00,-6.2,-6.1,-6.4,-6.2,0,38.7,30,41.8,37.9,40.1,0.1,0.7,1,2.6,4.9,276,6.571488,2.637536,63,0.04,0.000144,-11.5,0.26,63,69,0.38,.,.
hour,USCAN,cachejct,2136,07FEB2019:03:00:00,-6.2,-6.2,-6.5,-6.4,0,38.7,30.1,41.8,38.1,40,0,0.7,1,2.6,4.9,262,5.81152,2.503424,59,0.05,0.00018,-12,0.24,59,66,0.38,.,.
hour,USCAN,cachejct,2136,07FEB2019:04:00:00,-6.8,-6.2,-6.8,-6.5,0,38.4,30.1,41.2,37.6,40.1,0.1,0.7,1,2.6,4.9,261,4.649216,2.369312,70,0.04,0.000144,-12.1,0.24,59,70,0.38,.,.
hour,USCAN,cachejct,2136,07FEB2019:05:00:00,-7,-6.7,-7,-6.8,0,38.7,30.1,41.2,37.5,40.1,0.1,0.7,1,2.5,4.9,263,5.453888,2.950464,69,0.03,0.000108,-11.6,0.25,63,73,0.37,.,.
hour,USCAN,cachejct,2136,07FEB2019:06:00:00,-7.4,-7,-7.5,-7.3,0,38.7,29.9,41.2,37.8,40,0.1,0.7,1,2.6,4.9,256,5.275072,2.145792,69,0.04,0.000144,-11.5,0.25,69,74,0.35,.,.
hour,USCAN,cachejct,2136,07FEB2019:07:00:00,-8.4,-7.4,-8.4,-7.7,0,38.3,29.9,41.2,37.6,40,0.1,0.7,1,2.5,4.9,270,4.515104,1.475232,75,0.02,0.000072,-12,0.24,69,75,0.34,.,.
hour,USCAN,cachejct,2136,07FEB2019:08:00:00,-8.4,-7.6,-8.4,-7.9,0,38.4,29.9,41.1,37.8,39.9,0.1,0.7,1,2.6,4.9,310,6.526784,1.832864,69,3.75,0.0135,-12.8,0.23,64,75,0.34,.,.
hour,USCAN,cachejct,2136,07FEB2019:09:00:00,-8.2,-8.2,-9,-8.7,0,38.4,29.9,41.2,37.8,40,0.1,0.7,1,2.6,4.8,264,5.990336,1.78816,73,35.03,0.126108,-13.4,0.22,63,75,0.32,.,.
hour,USCAN,cachejct,2136,07FEB2019:10:00:00,-7.9,-7.8,-8.6,-8.2,0,38.4,30.1,41.3,37.9,39.9,0.1,0.7,1,2.6,4.8,360,4.291584,1.519936,64,130,0.468,-13.1,0.22,62,73,0.33,.,.
hour,USCAN,cachejct,2136,07FEB2019:11:00:00,-5.9,-5.9,-7.9,-7.2,0,38.3,29.7,41.3,37.5,39.9,0.1,0.7,1,2.6,4.8,98,2.279904,0.938784,60,265.7,0.95652,-13,0.22,59,67,0.36,.,.
hour,USCAN,cachejct,2136,07FEB2019:12:00:00,-5.4,-4.9,-5.9,-5.4,0,38.4,29.7,41.7,37.5,40,0.1,0.7,1,2.6,4.8,29,1.922272,0.804672,56,491.6,1.76976,-12.4,0.24,55,60,0.41,.,.
hour,USCAN,cachejct,2136,07FEB2019:13:00:00,-2.5,-2.5,-5.6,-5.1,0,38.4,29.8,41.3,37.7,39.9,0.1,0.7,1,2.6,4.8,229,1.698752,0.625856,43,521.9,1.87884,-12.9,0.23,43,57,0.42,.,.
hour,USCAN,cachejct,2136,07FEB2019:14:00:00,-4.9,-2.5,-4.9,-3.6,0,38,29.8,41.3,37.1,40,0.1,0.7,1,2.6,4.8,63,2.771648,0.804672,56,494.6,1.78056,-13.3,0.22,43,56,0.47,.,.
hour,USCAN,cachejct,2136,07FEB2019:15:00:00,-6.4,-4,-6.4,-4.6,0,38,29.5,41.3,37.7,39.8,0.1,0.7,1,2.6,4.8,188,2.056384,0.715264,59,352,1.2672,-13.2,0.22,47,59,0.44,.,.
hour,USCAN,cachejct,2136,07FEB2019:16:00:00,-5.9,-5.9,-6.4,-6.2,0,38.1,29.6,41.4,37.8,39.8,0.1,0.8,1,2.6,4.8,176,2.369312,1.34112,62,213.3,0.76788,-12.9,0.23,57,62,0.38,.,.
hour,USCAN,cachejct,2136,07FEB2019:17:00:00,-7.7,-5.9,-7.7,-6.2,0,37.8,29.6,41.4,37.7,39.8,0.1,0.8,1,2.6,4.8,191,2.145792,1.385824,68,155.1,0.55836,-12.2,0.24,61,68,0.38,.,.
hour,USCAN,cachejct,2136,07FEB2019:18:00:00,-8.3,-7.7,-8.8,-8.2,0,38.1,29.6,41.4,37.2,39.8,0.1,0.8,1,2.6,4.8,233,2.190496,0.536448,80,22.62,0.081432,-12.1,0.24,68,80,0.33,.,.
hour,USCAN,cachejct,2136,07FEB2019:19:00:00,-8.4,-8,-8.4,-8.3,0,38.4,29.6,41.4,37.7,40,0.1,0.8,1,2.6,4.8,246,1.1176,0.22352,80,0.14,0.000504,-11.2,0.26,76,81,0.33,.,.
hour,USCAN,cachejct,2136,07FEB2019:20:00:00,-11.1,-8.4,-11.2,-9.8,0,38.4,29.6,41.4,37.7,39.8,0.1,0.8,1,2.6,4.8,321,1.877568,0.44704,83,0,0,-12.7,0.23,79,83,0.29,.,.
hour,USCAN,cachejct,2136,07FEB2019:21:00:00,-12.2,-11.1,-12.2,-11.7,0,38,30,41.3,36.9,39.8,0.1,0.8,1,2.6,4.8,319,2.414016,1.162304,91,0,0,-13.7,0.21,83,91,0.25,.,.
hour,USCAN,cachejct,2136,07FEB2019:22:00:00,-13,-12.2,-13,-12.5,0,38,29.5,41.5,37.8,40,0.1,0.8,1,2.6,4.8,311,2.548128,1.028192,88,0,0,-14.1,0.21,86,91,0.24,.,.
hour,USCAN,cachejct,2136,07FEB2019:23:00:00,-13.5,-12.8,-13.5,-13.1,0,38,29.5,40.9,37.7,40,0.1,0.8,1,2.6,4.8,342,2.324608,0.804672,97,0,0,-14.4,0.2,88,97,0.22,.,.
hour,USCAN,cachejct,2136,08FEB2019:00:00:00,-13.9,-13.5,-14,-13.8,0,38,29.5,40.9,37.4,39.8,0.1,0.8,1,2.6,4.8,297,1.609344,0.491744,91,0,0,-14.6,0.2,91,97,0.21,.,.
hour,USCAN,cachejct,2136,08FEB2019:01:00:00,-14.5,-13.9,-14.5,-14,0,37.8,29.5,40.9,37.3,39.8,0,0.8,1,2.5,4.8,320,1.609344,0.581152,93,0,0,-15.2,0.19,89,93,0.21,.,.
hour,USCAN,cachejct,2136,08FEB2019:02:00:00,-15,-14.5,-15,-14.8,0,37.8,29.6,40.9,37.6,39.8,0,0.8,1,2.6,4.8,62,1.34112,0.312928,97,0,0,-15.4,0.18,93,97,0.19,.,.
hour,USCAN,cachejct,2136,08FEB2019:03:00:00,-15.4,-14.9,-15.4,-15.1,0,38.1,29.6,40.9,37.3,39.8,0,0.8,1,2.6,4.8,71,0.759968,0.089408,95,0,0,-15.6,0.18,95,97,0.19,.,.
hour,USCAN,cachejct,2136,08FEB2019:04:00:00,-15.6,-15.1,-15.6,-15.3,0,37.7,29.6,40.9,37,39.9,0,0.8,1,2.6,4.8,84,0.89408,0.134112,94,0,0,-15.9,0.18,94,95,0.19,.,.
hour,USCAN,cachejct,2136,08FEB2019:05:00:00,-15.2,-15,-15.6,-15.2,0,37.7,29.4,41,37.5,39.8,0,0.7,1,2.6,4.8,27,0.581152,0,94,0,0,-15.8,0.18,94,95,0.19,.,.
hour,USCAN,cachejct,2136,08FEB2019:06:00:00,-14.8,-14.7,-15.2,-14.9,0,37.5,29.4,40.9,37.1,39.8,0,0.7,1.1,2.6,4.8,0,0,0,95,0,0,-15.5,0.18,94,95,0.19,.,.
hour,USCAN,cachejct,2136,08FEB2019:07:00:00,-14.6,-14.6,-14.8,-14.7,0,37.5,29,41.2,37.5,39.8,0,0.7,1,2.6,4.8,0,0,0,94,0,0,-15.4,0.18,94,95,0.2,.,.
hour,USCAN,cachejct,2136,08FEB2019:08:00:00,-14.3,-14.3,-14.7,-14.6,0,37.7,29.5,40.8,37.5,39.8,0,0.7,1.1,2.6,4.8,78,1.34112,0.22352,95,5.43,0.019548,-15.3,0.19,94,95,0.2,.,.
