#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,bluecreek,2135,10DEC2019:00:00:00,-3.1,-2.9,-4,-3.6,0,31.5,28.3,30.4,19.2,17.4,1.1,1.7,2.4,4,6.6,78,2.637536,2.01168,91,0.06,0.000216,-4.7,0.43,90,93,0.47,.,.
hour,USCAN,bluecreek,2135,10DEC2019:01:00:00,-4.2,-3.1,-4.2,-3.5,0,31.5,28.2,30.8,19.5,17.4,1.2,1.7,2.4,4,6.6,78,2.637536,2.01168,91,0.05,0.00018,-4.6,0.43,91,92,0.47,.,.
hour,USCAN,bluecreek,2135,10DEC2019:02:00:00,-5.1,-4.2,-5.1,-4.7,0,31.5,28.6,30.7,19.5,17.4,1.1,1.7,2.4,4,6.6,78,3.397504,2.503424,94,0.03,0.000108,-5.7,0.4,91,94,0.43,.,.
hour,USCAN,bluecreek,2135,10DEC2019:03:00:00,-6.3,-5.1,-6.3,-5.9,0,31.2,28.6,30.7,19.5,17.3,1.1,1.7,2.4,4,6.6,80,3.039872,2.548128,94,0.02,0.000072,-6.8,0.37,92,94,0.4,.,.
hour,USCAN,bluecreek,2135,10DEC2019:04:00:00,-4.1,-4.1,-6.3,-5.5,0,31.4,28.2,30.5,19.5,17.6,1.2,1.7,2.4,4,6.6,78,3.173984,2.45872,94,0.01,0.000036,-6.4,0.38,92,95,0.41,.,.
hour,USCAN,bluecreek,2135,10DEC2019:05:00:00,-3.4,-3.4,-4.1,-3.8,0,31.2,28.1,30.5,19.5,17.9,1.1,1.7,2.4,4,6.6,78,2.369312,1.877568,93,0.03,0.000108,-4.8,0.43,92,94,0.46,.,.
hour,USCAN,bluecreek,2135,10DEC2019:06:00:00,-2.8,-2.8,-3.4,-3.1,0,31.2,28.6,30.4,19.5,17.3,1.2,1.7,2.4,3.9,6.6,79,1.922272,1.34112,91,0.05,0.00018,-4.2,0.45,91,93,0.48,.,.
hour,USCAN,bluecreek,2135,10DEC2019:07:00:00,-3.2,-2.7,-3.2,-2.8,0,31.2,28.6,30.9,19.5,17.6,1.2,1.7,2.4,3.9,6.6,79,1.78816,1.162304,93,0.05,0.00018,-4,0.45,91,93,0.5,.,.
hour,USCAN,bluecreek,2135,10DEC2019:08:00:00,-4.9,-3.2,-5.1,-4.1,0,31.2,28.1,30.9,19.5,17.4,1.2,1.7,2.4,3.9,6.6,80,2.45872,1.609344,92,1.93,0.006948,-5.1,0.42,92,93,0.45,.,.
hour,USCAN,bluecreek,2135,10DEC2019:09:00:00,-4.5,-4.5,-6.1,-5.5,0,31.2,28.6,30.9,19.5,17.4,1.1,1.7,2.4,3.9,6.6,80,2.726944,1.877568,88,62.37,0.224532,-6.6,0.37,88,92,0.41,.,.
hour,USCAN,bluecreek,2135,10DEC2019:10:00:00,-3.8,-3.4,-4.5,-4.1,0,31.2,28.6,30.8,19.5,17.6,1.2,1.7,2.4,3.9,6.6,82,1.832864,0.759968,88,120.2,0.43272,-5.6,0.4,88,92,0.45,.,.
hour,USCAN,bluecreek,2135,10DEC2019:11:00:00,-1.5,-0.9,-4,-2.6,0,31.2,28.6,31.1,19.7,17.6,1.2,1.7,2.4,3.9,6.6,81,1.475232,0.491744,83,278.8,1.00368,-4.7,0.43,79,91,0.51,.,.
hour,USCAN,bluecreek,2135,10DEC2019:12:00:00,-0.9,0.5,-1.8,-0.8,0,31.4,28.6,31.1,19.5,17.4,1.1,1.7,2.4,3.9,6.6,73,0.983488,0.178816,85,304.1,1.09476,-3.5,0.47,76,85,0.58,.,.
hour,USCAN,bluecreek,2135,10DEC2019:13:00:00,0.8,2.5,-0.9,0.7,0,31,28.9,30.8,19.7,17.4,1.2,1.7,2.4,3.9,6.6,71,0.625856,0.089408,75,343.8,1.23768,-2.9,0.5,69,85,0.65,.,.
hour,USCAN,bluecreek,2135,10DEC2019:14:00:00,0.3,1,0.3,0.8,0,31,28.6,31.3,19.7,17.4,1.2,1.7,2.4,3.9,6.6,80,0.759968,0.134112,78,267.3,0.96228,-3.1,0.49,74,78,0.65,.,.
hour,USCAN,bluecreek,2135,10DEC2019:15:00:00,0.9,0.9,-0.4,0,0,31,28.5,31.2,19.7,17.6,1.2,1.7,2.4,3.9,6.6,341,2.2352,0.581152,79,185.9,0.66924,-2.8,0.5,78,85,0.61,.,.
hour,USCAN,bluecreek,2135,10DEC2019:16:00:00,-0.2,0.9,-0.4,0.2,0,31.1,28.5,31.5,19.7,17.9,1.2,1.7,2.4,3.9,6.6,341,2.324608,1.475232,84,188.4,0.67824,-2.4,0.51,79,86,0.62,.,.
hour,USCAN,bluecreek,2135,10DEC2019:17:00:00,-2.7,-0.2,-2.7,-0.7,0,31.1,28.5,30.8,19.7,17.9,1.2,1.7,2.4,3.9,6.6,5,2.548128,1.519936,90,59.78,0.215208,-2.6,0.5,84,90,0.58,.,.
hour,USCAN,bluecreek,2135,10DEC2019:18:00:00,-2.9,-2.7,-4.1,-3.3,0,31.1,28.8,31.1,19.7,17.4,1.2,1.7,2.4,3.9,6.6,92,2.995168,2.101088,88,1.06,0.003816,-4.5,0.44,88,94,0.48,.,.
hour,USCAN,bluecreek,2135,10DEC2019:19:00:00,-3.9,-2.8,-3.9,-3,0,31.1,28.5,31.1,19.5,17.9,1.2,1.7,2.4,3.9,6.6,155,2.369312,0.491744,92,0.06,0.000216,-4.6,0.44,88,92,0.49,.,.
hour,USCAN,bluecreek,2135,10DEC2019:20:00:00,-5.8,-3.9,-6.3,-5.1,0,30.8,28.4,31,19.7,17.4,1.2,1.8,2.4,3.9,6.6,87,3.844544,1.78816,95,0.03,0.000108,-5.9,0.39,92,96,0.42,.,.
hour,USCAN,bluecreek,2135,10DEC2019:21:00:00,-4.8,-3.2,-5.8,-4.4,0,31.1,28.8,31.5,19.7,17.4,1.2,1.7,2.4,3.9,6.6,76,2.592832,0.89408,92,0.02,0.000072,-5.7,0.4,88,95,0.44,.,.
hour,USCAN,bluecreek,2135,10DEC2019:22:00:00,-5.4,-4.8,-6.7,-6,0,30.9,28.7,31.5,19.7,17.5,1.2,1.7,2.4,3.9,6.6,77,3.12928,2.2352,86,0.02,0.000072,-7,0.36,86,94,0.39,.,.
hour,USCAN,bluecreek,2135,10DEC2019:23:00:00,-6.6,-5.4,-7.5,-6.5,0,30.9,28.7,31.2,19.7,17.4,1.2,1.7,2.4,3.9,6.6,79,3.263392,2.548128,92,0,0,-8.1,0.33,86,92,0.38,.,.
hour,USCAN,bluecreek,2135,11DEC2019:00:00:00,-6.2,-5,-7.1,-6.2,0,30.9,28.4,31.6,19.7,17.4,1.2,1.7,2.4,3.9,6.6,81,3.12928,1.698752,85,0.01,0.000036,-7.7,0.34,85,92,0.38,.,.
hour,USCAN,bluecreek,2135,11DEC2019:01:00:00,-7.5,-5.5,-7.5,-6,0,30.9,28.9,31.4,19.4,17.7,1.2,1.7,2.4,3.9,6.5,74,3.308096,1.922272,93,0.01,0.000036,-7.5,0.35,85,93,0.39,.,.
hour,USCAN,bluecreek,2135,11DEC2019:02:00:00,-5.2,-4.3,-7.5,-6.3,0,30.9,29.1,31.4,19.7,17.4,1.2,1.7,2.4,3.9,6.5,83,3.442208,1.698752,90,0.01,0.000036,-7.4,0.35,90,93,0.38,.,.
hour,USCAN,bluecreek,2135,11DEC2019:03:00:00,-5.2,-5.2,-5.7,-5.5,0,30.9,28.9,31.7,19.7,17.4,1.2,1.7,2.4,3.9,6.6,81,2.190496,1.1176,91,0,0,-6.7,0.37,90,92,0.41,.,.
hour,USCAN,bluecreek,2135,11DEC2019:04:00:00,-6.2,-5.2,-6.8,-5.9,0,30.6,28.4,31.7,19.4,17.4,1.1,1.7,2.4,3.9,6.5,77,3.844544,1.877568,84,0.01,0.000036,-6.9,0.36,84,94,0.39,.,.
hour,USCAN,bluecreek,2135,11DEC2019:05:00:00,-5,-4.2,-6.2,-5,0,30.6,28.9,31.5,19.2,17.4,1.1,1.7,2.4,3.9,6.5,344,3.486912,0.581152,94,0.01,0.000036,-6.5,0.38,84,94,0.42,.,.
hour,USCAN,bluecreek,2135,11DEC2019:06:00:00,-3.5,-3.5,-5.2,-5,0,30.6,28.9,31.5,19.2,17.4,1.1,1.6,2.4,3.9,6.5,97,3.263392,1.34112,90,0.02,0.000072,-6,0.39,90,94,0.42,.,.
hour,USCAN,bluecreek,2135,11DEC2019:07:00:00,-3.3,-2.9,-4.1,-3.4,0,30.8,28.9,32,19.4,17.9,1.1,1.6,2.4,3.9,6.5,331,1.296416,0.268224,89,0.01,0.000036,-4.8,0.43,88,91,0.48,.,.
hour,USCAN,bluecreek,2135,11DEC2019:08:00:00,-4.4,-3.3,-5,-4.1,0,30.9,28.3,32,19.7,17.6,1.1,1.6,2.4,3.9,6.5,92,2.548128,0.89408,93,1.61,0.005796,-5.4,0.41,89,93,0.45,.,.
hour,USCAN,bluecreek,2135,11DEC2019:09:00:00,-2.4,-2.4,-4.4,-3.8,0,30.7,28.9,31.7,19.4,17.6,1,1.6,2.3,3.9,6.5,58,2.68224,1.072896,90,32.17,0.115812,-4.9,0.42,90,93,0.46,.,.
hour,USCAN,bluecreek,2135,11DEC2019:10:00:00,-2.5,-0.7,-2.5,-1.5,0,30.6,28.8,31.7,19.7,17.6,1,1.6,2.3,3.9,6.5,115,2.145792,0.759968,92,99.3,0.35748,-3.4,0.47,84,92,0.55,.,.
hour,USCAN,bluecreek,2135,11DEC2019:11:00:00,-1.3,-1.3,-2.5,-1.9,0,30.7,28.8,32,19.7,17.4,1,1.6,2.3,3.9,6.5,288,1.34112,0.44704,94,148.5,0.5346,-3,0.49,91,94,0.53,.,.
hour,USCAN,bluecreek,2135,11DEC2019:12:00:00,-0.9,-0.9,-2.9,-1.9,0,30.4,28.8,31.9,19.7,17.7,1,1.6,2.3,3.9,6.5,272,2.190496,0.89408,94,213.9,0.77004,-2.6,0.5,94,96,0.53,.,.
hour,USCAN,bluecreek,2135,11DEC2019:13:00:00,-1,-0.5,-1,-0.9,0,30.7,28.8,31.9,19.7,17.7,1,1.6,2.3,3.9,6.5,193,2.279904,1.430528,92,219,0.7884,-2,0.53,88,94,0.57,.,.
hour,USCAN,bluecreek,2135,11DEC2019:14:00:00,0.4,0.4,-1,-0.5,0,30.4,28.8,31.7,19.7,18,1,1.6,2.3,3.9,6.5,182,2.90576,1.028192,82,205.5,0.7398,-2.3,0.52,82,92,0.59,.,.
hour,USCAN,bluecreek,2135,11DEC2019:15:00:00,-0.2,0.4,-0.5,-0.1,0,30.6,28.8,31.7,19.5,17.6,1,1.6,2.3,3.9,6.5,284,0.804672,0.22352,90,112.5,0.405,-2.1,0.52,82,91,0.6,.,.
hour,USCAN,bluecreek,2135,11DEC2019:16:00:00,-0.8,-0.1,-0.8,-0.4,0,30.7,29.1,32.1,19.4,17.9,1,1.6,2.3,3.9,6.5,296,0.983488,0.402336,94,65.88,0.237168,-1.7,0.54,90,94,0.6,.,.
hour,USCAN,bluecreek,2135,11DEC2019:17:00:00,-1.2,-0.2,-1.2,-0.6,0,30.7,28.8,32.1,19.7,17.9,1,1.6,2.3,3.9,6.5,196,3.173984,1.162304,95,33.53,0.120708,-1.7,0.54,90,95,0.58,.,.
hour,USCAN,bluecreek,2135,11DEC2019:18:00:00,-1.5,-1.1,-1.5,-1.2,0,30.3,28.8,32.1,19.4,17.4,1,1.6,2.3,3.9,6.5,188,1.832864,1.028192,95,0.44,0.001584,-2.1,0.52,93,95,0.56,.,.
hour,USCAN,bluecreek,2135,11DEC2019:19:00:00,-1.3,-1.3,-1.9,-1.6,0,30.3,29.1,32.1,19.4,17.6,1,1.6,2.3,3.9,6.5,176,2.45872,1.251712,93,0.11,0.000396,-2.3,0.52,93,97,0.54,.,.
hour,USCAN,bluecreek,2135,11DEC2019:20:00:00,-1.8,-1.3,-2.6,-2.1,0,30.3,28.8,32,19.4,17.6,1,1.6,2.3,3.9,6.5,186,2.637536,1.251712,96,0.11,0.000396,-2.7,0.5,93,99,0.52,.,.
hour,USCAN,bluecreek,2135,11DEC2019:21:00:00,-1.1,-1.1,-1.8,-1.5,0,30.3,29.1,32.3,19.7,17.7,1,1.6,2.3,3.9,6.5,97,2.861056,0.804672,90,0.11,0.000396,-2.4,0.51,90,96,0.55,.,.
hour,USCAN,bluecreek,2135,11DEC2019:22:00:00,-1.9,-1.1,-1.9,-1.3,0,30.3,28.7,32.3,19.4,17.9,1,1.6,2.3,3.9,6.5,160,1.56464,0.22352,94,0.1,0.00036,-2.6,0.5,90,94,0.55,.,.
hour,USCAN,bluecreek,2135,11DEC2019:23:00:00,-1.9,-1.9,-2.1,-2,0,30.3,28.7,32.3,19.7,17.9,1,1.6,2.3,3.9,6.5,230,0.804672,0.268224,95,0.12,0.000432,-2.7,0.5,94,96,0.53,.,.
hour,USCAN,bluecreek,2135,12DEC2019:00:00:00,-1.8,-1.5,-2.3,-2,0,30.3,28.7,32.2,19.7,18,1,1.6,2.3,3.9,6.5,92,2.592832,0.715264,94,0.14,0.000504,-2.6,0.51,94,97,0.53,.,.
hour,USCAN,bluecreek,2135,12DEC2019:01:00:00,-0.6,-0.6,-1.9,-1.7,0,30.3,29,31.9,19.7,17.4,1,1.6,2.3,3.9,6.5,121,2.637536,0.89408,94,0.13,0.000468,-2.4,0.51,94,96,0.54,.,.
hour,USCAN,bluecreek,2135,12DEC2019:02:00:00,-0.5,0,-0.6,-0.2,0,30.3,29,31.9,19.7,17.6,1,1.6,2.3,3.9,6.5,160,3.755136,2.145792,97,0.16,0.000576,-1.1,0.56,92,97,0.6,.,.
hour,USCAN,bluecreek,2135,12DEC2019:03:00:00,0.6,0.6,-1.5,-0.4,0,30.4,28.7,32.4,19.7,17.9,1.1,1.6,2.3,3.9,6.5,158,6.571488,3.486912,90,0.34,0.001224,-0.9,0.57,90,100,0.59,.,.
hour,USCAN,bluecreek,2135,12DEC2019:04:00:00,-1.1,0.8,-1.3,-0.2,0,30.4,29,32.4,19.5,17.9,1,1.6,2.3,3.9,6.5,182,5.096256,2.01168,100,0.26,0.000936,-1.1,0.56,89,100,0.6,.,.
hour,USCAN,bluecreek,2135,12DEC2019:05:00:00,-1.4,-0.2,-1.4,-0.5,0,30.3,29,32.3,19.7,17.7,1.1,1.6,2.3,3.9,6.5,168,5.453888,3.397504,100,0.58,0.002088,-0.5,0.59,99,100,0.59,.,.
hour,USCAN,bluecreek,2135,12DEC2019:06:00:00,-0.4,-0.4,-1.8,-1.6,0,30.4,29,32.3,19.7,17.9,1,1.6,2.3,3.9,6.5,184,4.69392,2.279904,100,0.67,0.002412,-1.6,0.54,100,100,0.54,.,.
hour,USCAN,bluecreek,2135,12DEC2019:07:00:00,-0.3,-0.1,-0.4,-0.3,0,30.4,29,32.3,19.7,17.9,1,1.6,2.3,3.9,6.5,169,5.185664,3.218688,100,0.67,0.002412,-0.3,0.6,100,100,0.6,.,.
hour,USCAN,bluecreek,2135,12DEC2019:08:00:00,-0.9,0,-0.9,-0.3,0,30.4,29,32.3,19.7,17.9,1.1,1.6,2.3,3.9,6.5,170,4.738624,2.90576,100,1.62,0.005832,-0.3,0.6,100,100,0.6,.,.
hour,USCAN,bluecreek,2135,12DEC2019:09:00:00,-0.4,-0.4,-0.9,-0.8,0,30.4,29,32.3,19.7,17.9,1.1,1.6,2.3,3.9,6.5,172,4.291584,2.369312,100,29.55,0.10638,-0.8,0.57,100,100,0.57,.,.
hour,USCAN,bluecreek,2135,12DEC2019:10:00:00,-0.3,-0.3,-0.6,-0.5,0,30.4,29,32.7,19.7,17.9,1.1,1.6,2.3,3.8,6.5,174,4.02336,2.637536,100,75.33,0.271188,-0.5,0.59,100,100,0.59,.,.
hour,USCAN,bluecreek,2135,12DEC2019:11:00:00,0.4,0.4,-0.3,0,0.254,30,29,32.2,19.7,18,1.1,1.6,2.3,3.8,6.5,170,5.185664,3.218688,100,102.4,0.36864,0,0.61,100,100,0.61,.,.
hour,USCAN,bluecreek,2135,12DEC2019:12:00:00,0.6,0.6,0.4,0.5,1.524,30,29,32.5,19.7,18,1.1,1.6,2.3,3.9,6.4,172,5.14096,3.308096,100,105.9,0.38124,0.5,0.63,100,100,0.63,.,.
hour,USCAN,bluecreek,2135,12DEC2019:13:00:00,0.9,1.2,0.6,0.9,2.032,30,28.8,32.5,19.7,17.1,1.1,1.6,2.3,3.8,6.5,171,4.4704,1.877568,100,162.3,0.58428,0.9,0.65,100,100,0.65,.,.
hour,USCAN,bluecreek,2135,12DEC2019:14:00:00,1.3,1.3,0.7,0.8,0.508,30,29,32.4,19.7,17.9,1.1,1.6,2.3,3.9,6.4,170,4.604512,1.78816,100,154.8,0.55728,0.8,0.65,100,100,0.65,.,.
hour,USCAN,bluecreek,2135,12DEC2019:15:00:00,1.6,2,1.3,1.6,0,30,29,32.4,19.7,17.7,1.1,1.6,2.3,3.8,6.4,173,5.409184,3.263392,99,152.3,0.54828,1.5,0.68,98,100,0.68,.,.
hour,USCAN,bluecreek,2135,12DEC2019:16:00:00,1.6,1.8,1.6,1.6,0,30,28.8,32.4,19.7,17.7,1.1,1.6,2.3,3.8,6.4,164,7.420864,3.844544,99,77.86,0.280296,1.4,0.67,98,99,0.69,.,.
hour,USCAN,bluecreek,2135,12DEC2019:17:00:00,0.8,1.6,0.8,1.2,0.254,30,28.8,32.3,19.7,17.9,1.1,1.6,2.3,3.8,6.4,194,3.12928,1.34112,100,27.21,0.097956,1.1,0.66,99,100,0.66,.,.
hour,USCAN,bluecreek,2135,12DEC2019:18:00:00,0.4,0.9,0.4,0.6,0,30.1,29,32.3,19.7,18,1.1,1.6,2.3,3.8,6.4,218,2.279904,0.849376,100,0.92,0.003312,0.7,0.64,100,100,0.64,.,.
hour,USCAN,bluecreek,2135,12DEC2019:19:00:00,0.2,0.6,0.2,0.4,0,30.1,29,32.3,19.7,17.9,1.1,1.6,2.3,3.8,6.4,238,2.01168,0.759968,100,0.67,0.002412,0.4,0.63,100,100,0.63,.,.
hour,USCAN,bluecreek,2135,12DEC2019:20:00:00,0.7,0.8,0.2,0.5,0,30.1,28.8,32.6,19.7,17.9,1.1,1.6,2.3,3.8,6.4,170,3.173984,1.922272,100,0.67,0.002412,0.5,0.64,100,100,0.64,.,.
hour,USCAN,bluecreek,2135,12DEC2019:21:00:00,0.2,0.8,0.2,0.7,1.524,30.1,29,32.3,19.7,17.9,1.1,1.6,2.3,3.8,6.4,161,5.453888,1.743456,100,0.65,0.00234,0.7,0.64,100,100,0.64,.,.
hour,USCAN,bluecreek,2135,12DEC2019:22:00:00,0.9,0.9,0,0.2,0,30.1,28.7,32.6,19.7,17.7,1.1,1.6,2.3,3.8,6.4,61,4.828032,2.45872,100,0.48,0.001728,0.2,0.62,100,100,0.62,.,.
hour,USCAN,bluecreek,2135,12DEC2019:23:00:00,1,1.4,0.7,1,0.254,30.1,28.8,32.6,19.7,18,1.1,1.6,2.3,3.8,6.4,162,3.397504,1.430528,100,0.4,0.00144,1,0.66,100,100,0.66,.,.
hour,USCAN,cachejct,2136,10DEC2019:00:00:00,0.9,0.9,0.2,0.3,0,40.6,34.4,42.3,38.8,40.5,0.9,1.8,2.5,4.5,7.3,266,3.79984,1.519936,79,0.13,0.000468,-2.1,0.52,79,85,0.63,.,.
hour,USCAN,cachejct,2136,10DEC2019:01:00:00,0.4,0.9,0.4,0.7,0,40.3,34.7,42.4,38.8,40.5,0.9,1.8,2.5,4.7,7.3,252,4.112768,3.084576,84,0.11,0.000396,-2.2,0.52,79,84,0.64,.,.
hour,USCAN,cachejct,2136,10DEC2019:02:00:00,-0.1,0.4,-0.2,0.2,0,40.4,34.7,42.3,38.4,40.5,0.9,1.8,2.5,4.6,7.3,211,3.665728,1.78816,84,0.11,0.000396,-2.2,0.52,84,86,0.62,.,.
hour,USCAN,cachejct,2136,10DEC2019:03:00:00,-0.1,0.2,-0.4,-0.1,0,40.4,34.8,42.3,38.8,40.6,0.9,1.8,2.5,4.5,7.2,190,3.933952,1.162304,83,0.14,0.000504,-2.9,0.5,79,84,0.61,.,.
hour,USCAN,cachejct,2136,10DEC2019:04:00:00,0.1,0.1,-0.3,-0.1,0,40.1,34.3,42.4,38.9,40.5,0.9,1.8,2.5,4.6,7.2,240,4.69392,2.279904,83,0.12,0.000432,-2.5,0.51,82,87,0.61,.,.
hour,USCAN,cachejct,2136,10DEC2019:05:00:00,0.2,0.5,-0.4,0.1,0,40.1,34.4,42,38.9,40.5,0.9,1.8,2.5,4.6,7.2,263,5.096256,2.101088,83,0.13,0.000468,-2.4,0.51,80,87,0.62,.,.
hour,USCAN,cachejct,2136,10DEC2019:06:00:00,-1.1,0.4,-1.1,0.1,0,40.2,34.4,42.3,38.5,40.6,0.9,1.8,2.5,4.5,7.2,212,5.319776,2.01168,92,0.12,0.000432,-2.3,0.52,82,92,0.62,.,.
hour,USCAN,cachejct,2136,10DEC2019:07:00:00,-1.2,-1.1,-1.5,-1.3,0,40.2,34.4,42.4,38.8,40.5,0.9,1.8,2.5,4.6,7.2,40,1.877568,0.536448,95,0.19,0.000684,-2,0.53,92,99,0.56,.,.
hour,USCAN,cachejct,2136,10DEC2019:08:00:00,-2.1,-1.2,-2.1,-1.6,0,39.9,34.4,42.4,38.8,40.5,0.9,1.8,2.5,4.5,7.2,8,1.430528,0.44704,100,1.74,0.006264,-2,0.53,95,100,0.54,.,.
hour,USCAN,cachejct,2136,10DEC2019:09:00:00,-1,-1,-2.4,-2.1,0,39.9,34.7,41.8,38.9,40.6,0.9,1.8,2.5,4.6,7.2,16,1.1176,0.44704,91,40.25,0.1449,-2.5,0.51,91,100,0.52,.,.
hour,USCAN,cachejct,2136,10DEC2019:10:00:00,-0.2,0.2,-1,-0.4,0,39.9,34.4,42.1,38.6,40.5,0.9,1.8,2.5,4.5,7.2,138,2.145792,0.938784,89,122.7,0.44172,-2,0.53,86,91,0.6,.,.
hour,USCAN,cachejct,2136,10DEC2019:11:00:00,2.2,2.2,-0.2,0.5,0,39.9,34.4,42.4,38.9,40.5,0.9,1.8,2.5,4.6,7.2,222,1.56464,0.581152,74,186.8,0.67248,-1.5,0.55,74,92,0.64,.,.
hour,USCAN,cachejct,2136,10DEC2019:12:00:00,1.6,2.2,1.2,1.5,0,39.9,34.4,42.4,39,40.5,0.9,1.8,2.5,4.6,7.2,254,5.185664,2.45872,81,240.4,0.86544,-1.5,0.55,74,83,0.68,.,.
hour,USCAN,cachejct,2136,10DEC2019:13:00:00,1.6,1.6,1.4,1.5,0,39.9,34.4,42.4,38.7,40.5,0.9,1.8,2.5,4.6,7.2,247,4.962144,3.12928,82,275.2,0.99072,-1.4,0.55,79,82,0.68,.,.
hour,USCAN,cachejct,2136,10DEC2019:14:00:00,1.4,1.8,1.4,1.6,0,40.2,34.7,42.4,38.7,40.5,0.9,1.8,2.5,4.6,7.2,246,5.275072,3.084576,84,234.9,0.84564,-1.3,0.56,79,84,0.68,.,.
hour,USCAN,cachejct,2136,10DEC2019:15:00:00,2,2.9,1.4,2.1,0,40.2,34.7,42.1,38.7,40.5,0.9,1.8,2.5,4.6,7.2,258,3.263392,1.877568,78,291.6,1.04976,-0.7,0.58,78,84,0.71,.,.
hour,USCAN,cachejct,2136,10DEC2019:16:00:00,1.5,2.4,1.5,2.1,0,40.1,34.4,42.4,38.7,40.5,0.9,1.8,2.5,4.6,7.2,203,2.369312,1.162304,77,166,0.5976,-1.4,0.55,76,79,0.71,.,.
hour,USCAN,cachejct,2136,10DEC2019:17:00:00,-1.2,1.8,-1.2,0.9,0,40.1,34.4,42.1,38.7,40.5,0.9,1.8,2.5,4.6,7.2,194,2.190496,0.536448,82,29.18,0.105048,-1.7,0.54,77,90,0.65,.,.
hour,USCAN,cachejct,2136,10DEC2019:18:00:00,-2.8,-0.4,-2.8,-0.9,0,40.1,34.4,42,38.7,40.5,0.9,1.8,2.4,4.6,7.2,260,2.190496,0.759968,88,0.71,0.002556,-3,0.49,82,92,0.57,.,.
hour,USCAN,cachejct,2136,10DEC2019:19:00:00,-2.6,-2.4,-4.3,-3.1,0,40.1,34.4,42.1,38.7,40.5,0.9,1.8,2.5,4.6,7.2,208,2.145792,0.938784,93,0.24,0.000864,-4,0.45,88,97,0.49,.,.
hour,USCAN,cachejct,2136,10DEC2019:20:00:00,-6.6,-2.6,-6.6,-3.6,0,40.2,34.4,42.5,38.7,40.5,0.9,1.8,2.5,4.6,7.2,332,1.832864,0.715264,93,0.14,0.000504,-4.1,0.45,92,100,0.47,.,.
hour,USCAN,cachejct,2136,10DEC2019:21:00:00,-5.4,-5.1,-6.6,-5.9,0,40.2,34.4,42.4,38.7,40.5,0.9,1.8,2.5,4.5,7.2,296,3.12928,1.34112,98,0.14,0.000504,-6.1,0.39,93,100,0.4,.,.
hour,USCAN,cachejct,2136,10DEC2019:22:00:00,-7.3,-5.4,-7.3,-6.3,0,39.9,34.4,42.4,38.5,40.5,0.9,1.8,2.5,4.5,7.2,328,3.755136,2.101088,98,0.1,0.00036,-6.9,0.36,87,100,0.38,.,.
hour,USCAN,cachejct,2136,10DEC2019:23:00:00,-5.5,-5.5,-7.5,-7.1,0,40,34.4,42.5,38.5,40.5,0.9,1.8,2.5,4.5,7.2,301,2.279904,1.207008,100,0.07,0.000252,-7.2,0.36,98,100,0.36,.,.
hour,USCAN,cachejct,2136,11DEC2019:00:00:00,-8.5,-5.5,-8.6,-6.9,0,39.6,34.4,42.1,38.5,40.5,0.9,1.8,2.5,4.5,7.2,313,2.548128,1.207008,100,0.03,0.000108,-7.1,0.36,94,100,0.36,.,.
hour,USCAN,cachejct,2136,11DEC2019:01:00:00,-8.2,-7.9,-10.9,-9,0,39.6,34.5,42.1,38.7,40.5,0.9,1.8,2.5,4.5,7.2,269,2.2352,1.072896,100,0.03,0.000108,-9,0.31,100,100,0.31,.,.
hour,USCAN,cachejct,2136,11DEC2019:02:00:00,-11.7,-7.6,-11.7,-9.5,0,39.3,34.4,42.2,38.8,40.5,0.9,1.8,2.4,4.6,7.2,3,1.698752,0.581152,96,0.01,0.000036,-9.8,0.3,95,100,0.3,.,.
hour,USCAN,cachejct,2136,11DEC2019:03:00:00,-8.6,-8.6,-12.4,-11.2,0,39.2,34.4,42.4,38.8,40.5,0.9,1.8,2.5,4.6,7.2,304,2.145792,1.1176,100,0,0,-11.6,0.25,94,100,0.26,.,.
hour,USCAN,cachejct,2136,11DEC2019:04:00:00,-11.6,-8.6,-11.6,-9.2,0,39.2,34,42.4,38.8,40.5,0.9,1.8,2.5,4.6,7.2,306,1.832864,0.89408,92,0,0,-9.2,0.3,92,100,0.3,.,.
hour,USCAN,cachejct,2136,11DEC2019:05:00:00,-11.8,-11.6,-14.4,-13,0,39,34.1,42,38.2,40.5,0.9,1.8,2.5,4.5,7.1,236,1.922272,0.67056,98,0,0,-13.8,0.21,92,98,0.22,.,.
hour,USCAN,cachejct,2136,11DEC2019:06:00:00,-9.2,-8.1,-11.8,-9.7,0,38.6,34,41.9,38.7,40.5,0.8,1.8,2.5,4.6,7.2,309,2.145792,1.1176,99,0,0,-9.7,0.29,98,100,0.3,.,.
hour,USCAN,cachejct,2136,11DEC2019:07:00:00,-9.7,-9.2,-9.8,-9.5,0,38.9,34.1,42,38.3,40.5,0.8,1.8,2.5,4.5,7.1,22,1.609344,0.625856,100,0,0,-9.5,0.3,99,100,0.3,.,.
