#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,bluecreek,2135,25APR2019:00:00:00,9.2,10.5,8.9,9.7,0,32.2,34,39.7,34.8,23.8,10.9,11.5,11.6,9.2,7.2,48,3.531616,2.101088,57,0.16,0.000576,0.7,0.64,50,57,1.2,.,.
hour,USCAN,bluecreek,2135,25APR2019:01:00:00,8.4,9.2,7.6,8.1,0,32,34.1,38.9,34.8,23.3,10.4,11.1,11.5,9.3,7.2,60,3.486912,2.637536,54,0.15,0.00054,0.6,0.64,54,60,1.08,.,.
hour,USCAN,bluecreek,2135,25APR2019:02:00:00,8.6,8.6,8.2,8.3,0,32.2,33.8,38.9,34.8,24,10,10.6,11.3,9.3,7.2,47,3.79984,3.084576,48,0.2,0.00072,-1,0.57,48,54,1.09,.,.
hour,USCAN,bluecreek,2135,25APR2019:03:00:00,7.6,8.6,6.4,7.6,0,31.9,33.9,39.3,34.6,23.9,9.6,10.2,11.1,9.3,7.2,47,5.051552,3.084576,47,0.2,0.00072,-2,0.53,46,60,1.04,.,.
hour,USCAN,bluecreek,2135,25APR2019:04:00:00,7.7,8.5,7.6,8.2,0,32.1,33.4,39.3,34.8,24,9.1,9.8,11,9.3,7.2,46,5.096256,3.933952,46,0.15,0.00054,-3.5,0.47,41,47,1.09,.,.
hour,USCAN,bluecreek,2135,25APR2019:05:00:00,6.8,7.7,6.7,7.2,0,32,33.5,39.3,34.6,24,8.8,9.5,10.9,9.3,7.2,57,4.783328,3.79984,48,5.88,0.021168,-3.2,0.48,45,50,1.02,.,.
hour,USCAN,bluecreek,2135,25APR2019:06:00:00,10.1,10.1,6.8,7.9,0,31.7,33.6,39,34.8,23.8,8.5,9.1,10.7,9.4,7.2,53,4.4704,3.218688,34,129.7,0.46692,-3.6,0.47,34,48,1.07,.,.
hour,USCAN,bluecreek,2135,25APR2019:07:00:00,11.9,11.9,10.1,11,0,31.7,33.3,39.3,34.6,23.8,8.5,9.1,10.6,9.4,7.2,22,3.889248,2.45872,33,333.6,1.20096,-3.9,0.46,33,37,1.31,.,.
hour,USCAN,bluecreek,2135,25APR2019:08:00:00,13,13,11.9,12.3,0,31.8,33.3,38.8,34.6,24,9,9.1,10.4,9.4,7.2,350,4.336288,2.503424,31,529.2,1.90512,-5,0.42,26,33,1.43,.,.
hour,USCAN,bluecreek,2135,25APR2019:09:00:00,14.8,14.8,13,13.6,0,31.8,33.3,38.8,34.8,23.8,10,9.7,10.2,9.4,7.3,319,3.79984,1.609344,23,698.8,2.51568,-4.8,0.43,23,31,1.56,.,.
hour,USCAN,bluecreek,2135,25APR2019:10:00:00,15.2,15.2,14.8,15,0,32.2,33.3,38.9,35.1,23.7,11.6,10.7,10.1,9.4,7.3,222,3.486912,1.1176,27,828,2.9808,-4.7,0.43,23,29,1.71,.,.
hour,USCAN,bluecreek,2135,25APR2019:11:00:00,16.2,16.2,15.2,15.8,0,32.3,33.6,38.9,34.6,23.8,13.4,12,10.1,9.4,7.3,175,4.02336,1.78816,27,899,3.2364,-3.4,0.48,26,27,1.79,.,.
hour,USCAN,bluecreek,2135,25APR2019:12:00:00,17.4,17.4,16.2,16.8,0,32.3,33.4,38.9,35.1,23.7,15,13.4,10.2,9.4,7.3,210,5.319776,2.324608,25,918,3.3048,-1.6,0.54,25,31,1.92,.,.
hour,USCAN,bluecreek,2135,25APR2019:13:00:00,18.1,18.1,17.2,17.4,0,32.5,33.9,38.8,34.6,23.6,16.2,14.3,10.4,9.4,7.3,225,5.453888,2.68224,22,886,3.1896,-3,0.49,22,26,1.99,.,.
hour,USCAN,bluecreek,2135,25APR2019:14:00:00,18.3,18.5,17.9,18.1,0,32.5,34,38.8,34.8,23.9,16.7,15.4,10.7,9.4,7.3,224,5.677408,2.592832,28,811,2.9196,-2.4,0.51,22,29,2.08,.,.
hour,USCAN,bluecreek,2135,25APR2019:15:00:00,18.9,18.9,18.3,18.7,0,32.5,34,38.9,34.8,23.7,17.4,15.8,11,9.3,7.3,203,5.14096,2.726944,28,669.4,2.40984,-0.3,0.6,26,30,2.15,.,.
hour,USCAN,bluecreek,2135,25APR2019:16:00:00,18.7,18.9,18.4,18.8,0,32.1,33.4,39.4,34.8,23.9,17.5,16.5,11.4,9.3,7.3,216,4.157472,1.966976,26,476.4,1.71504,-0.7,0.58,26,28,2.16,.,.
hour,USCAN,bluecreek,2135,25APR2019:17:00:00,18.5,19,18.5,18.7,0,32.2,33.5,39,34.8,24,17,16.3,11.7,9.3,7.3,202,4.202176,1.698752,30,278.5,1.0026,0.1,0.62,26,30,2.16,.,.
hour,USCAN,bluecreek,2135,25APR2019:18:00:00,17,18.5,17,18,0,31.8,33.6,39,34.8,23.7,16.1,16,11.9,9.4,7.3,179,3.218688,1.654048,42,107.6,0.38736,0.9,0.65,30,42,2.07,.,.
hour,USCAN,bluecreek,2135,25APR2019:19:00:00,14.3,17,14,15.1,0,31.8,33.4,39.3,34.8,23.8,15,15.4,12.1,9.4,7.3,142,3.531616,1.654048,54,6.17,0.022212,4.8,0.86,42,54,1.72,.,.
hour,USCAN,bluecreek,2135,25APR2019:20:00:00,13.6,14.3,13.6,14.1,0,31.2,32.9,39.3,34.8,24,14.2,14.6,12.3,9.4,7.3,137,4.202176,3.084576,54,0.11,0.000396,5.1,0.88,54,55,1.61,.,.
hour,USCAN,bluecreek,2135,25APR2019:21:00:00,12.1,13.7,12.1,13.4,0,31.1,33.1,39.1,34.8,23.9,13.5,14,12.4,9.4,7.4,154,4.291584,1.877568,62,0.14,0.000504,4.6,0.85,54,62,1.53,.,.
hour,USCAN,bluecreek,2135,25APR2019:22:00:00,12.3,13.4,11.9,12.6,0,31,32.9,39.3,34.8,24,13,13.5,12.4,9.4,7.4,132,2.816352,1.78816,63,0.16,0.000576,4.9,0.87,55,63,1.46,.,.
hour,USCAN,bluecreek,2135,25APR2019:23:00:00,11.4,12.3,11.4,12,0,30.8,33,39.3,34.8,24,12.5,13,12.3,9.5,7.4,87,2.414016,1.1176,66,0.14,0.000504,5.3,0.89,62,66,1.4,.,.
hour,USCAN,bluecreek,2135,26APR2019:00:00:00,12.4,12.6,11.4,12,0,30.7,32.5,39.4,34.8,23.9,12.2,12.7,12.2,9.6,7.4,64,3.79984,0.357632,65,0.15,0.00054,5.4,0.9,62,67,1.4,.,.
hour,USCAN,bluecreek,2135,26APR2019:01:00:00,11.1,14.1,11.1,13.2,0,30.6,32.6,39,34.8,23.9,11.9,12.3,12.1,9.6,7.4,155,5.766816,2.369312,70,0.14,0.000504,5.6,0.91,55,70,1.52,.,.
hour,USCAN,bluecreek,2135,26APR2019:02:00:00,10.6,11.1,10.4,10.7,0,30.3,32.4,39,34.6,24,11.5,12,12,9.6,7.4,152,1.922272,0.402336,73,0.15,0.00054,5.8,0.92,70,73,1.29,.,.
hour,USCAN,bluecreek,2135,26APR2019:03:00:00,9.2,12.6,9.2,11.9,0,30.6,32.5,39,34.6,23.9,11.1,11.6,12,9.6,7.4,172,4.649216,2.056384,77,0.14,0.000504,6.4,0.96,64,77,1.39,.,.
hour,USCAN,bluecreek,2135,26APR2019:04:00:00,11.4,11.7,9.2,10.4,0,30.5,32.3,39.4,34.6,23.9,10.9,11.5,11.8,9.7,7.4,178,3.621024,1.251712,73,0.16,0.000576,6.3,0.95,72,80,1.27,.,.
hour,USCAN,bluecreek,2135,26APR2019:05:00:00,12.3,12.3,10.1,11.1,0,30.6,32.4,39.4,34.3,24,10.7,11.2,11.7,9.7,7.4,170,3.844544,1.430528,68,6.09,0.021924,6.5,0.97,68,78,1.32,.,.
hour,USCAN,bluecreek,2135,26APR2019:06:00:00,11.8,12.3,10.5,11.1,0,30.1,32.5,38.9,34.6,23.9,10.6,11.1,11.6,9.7,7.4,212,3.57632,0.67056,73,76.54,0.275544,6.6,0.98,68,78,1.32,.,.
hour,USCAN,bluecreek,2135,26APR2019:07:00:00,13.5,13.5,11.8,12.4,0,30.6,32.2,38.9,34.6,23.9,10.7,11.1,11.4,9.8,7.4,210,1.832864,0.804672,70,240.2,0.86472,7.6,1.04,70,75,1.44,.,.
hour,USCAN,bluecreek,2135,26APR2019:08:00:00,15.9,15.9,13.5,14.6,0,30.2,32.2,39,34.6,23.9,11.1,11.2,11.3,9.8,7.4,202,4.69392,2.369312,60,541.3,1.94868,8.3,1.1,60,70,1.66,.,.
hour,USCAN,bluecreek,2135,26APR2019:09:00:00,16.8,16.9,15.9,16.3,0,30.4,32.1,38.6,34.6,23.2,12.2,11.7,11.3,9.8,7.5,186,6.750304,3.844544,50,536.9,1.93284,7.7,1.05,50,60,1.86,.,.
hour,USCAN,bluecreek,2135,26APR2019:10:00:00,16.3,16.8,15.9,16.3,0,30.6,32.6,38.6,34.8,23.7,12.7,12.3,11.2,9.8,7.5,191,6.526784,3.442208,51,197,0.7092,6.5,0.97,50,55,1.85,.,.
hour,USCAN,bluecreek,2135,26APR2019:11:00:00,19,19,16.3,17.6,0,30.6,31.9,38.6,34.8,23.7,13.3,12.7,11.3,9.8,7.5,203,8.225536,3.844544,43,727,2.6172,6.6,0.98,43,52,2.02,.,.
hour,USCAN,bluecreek,2135,26APR2019:12:00:00,18.1,20,18.1,19.3,0,30.6,32.4,38.9,34.8,23.7,14.8,13.5,11.3,9.8,7.5,220,8.49376,5.230368,46,652.6,2.34936,7,1,43,46,2.24,.,.
hour,USCAN,bluecreek,2135,26APR2019:13:00:00,15.8,18.1,12,15,7.366,32.9,35.2,39.1,34.8,23.7,13.7,13.5,11.4,9.8,7.5,219,9.521952,3.978656,62,208.9,0.75204,7.5,1.04,46,70,1.72,.,.
hour,USCAN,bluecreek,2135,26APR2019:14:00:00,17.4,17.9,15.8,17,0,35.8,35.7,39,34.8,23.9,13.2,12.8,11.5,9.8,7.5,302,11.667744,6.616192,39,444.2,1.59912,5.5,0.91,39,62,1.94,.,.
hour,USCAN,bluecreek,2135,26APR2019:15:00:00,14.4,17.4,14.4,16.1,0,36.2,36,38.5,34.8,23.7,13.4,13,11.6,9.8,7.5,324,12.248896,9.209024,44,264.8,0.95328,3.2,0.77,39,44,1.83,.,.
hour,USCAN,bluecreek,2135,26APR2019:17:00:00,14.3,14.3,13.4,13.8,0,35.8,35.8,38.9,34.8,23.9,12.6,12.7,11.7,9.8,7.5,323,11.131296,6.884416,33,219.3,0.78948,-1.3,0.56,33,39,1.58,.,.
hour,USCAN,bluecreek,2135,26APR2019:18:00:00,12.4,14.3,12.4,13.6,0,35.9,35.4,38.9,34.8,23.7,12.2,12.4,11.7,9.8,7.5,312,11.354816,6.7056,39,127.8,0.46008,-1.3,0.56,33,39,1.56,.,.
hour,USCAN,bluecreek,2135,26APR2019:19:00:00,11,12.4,11,11.7,0,35.7,35.4,38.9,34.8,23.6,11.7,12.1,11.7,9.8,7.5,17,7.063232,4.02336,39,6.32,0.022752,-1.3,0.56,39,42,1.37,.,.
hour,USCAN,bluecreek,2135,26APR2019:20:00:00,10.9,11.2,9.4,10.5,0,35.6,35.1,38.9,34.8,24,11.1,11.6,11.6,9.8,7.6,78,7.063232,3.12928,35,0.16,0.000576,-2.5,0.51,35,48,1.27,.,.
hour,USCAN,bluecreek,2135,26APR2019:21:00:00,10.6,11.1,10.6,10.9,0,35.6,35.3,38.9,34.8,23.7,10.5,11.1,11.6,9.9,7.6,334,11.801856,6.303264,38,0.15,0.00054,-4.1,0.45,34,38,1.3,.,.
hour,USCAN,bluecreek,2135,26APR2019:22:00:00,6.4,10.6,6.4,9.1,0,35.5,35.6,38.9,34.2,23.7,10,10.7,11.5,9.9,7.6,22,10.684256,4.112768,56,0.16,0.000576,-2.5,0.51,38,56,1.16,.,.
hour,USCAN,bluecreek,2135,26APR2019:23:00:00,5.4,7.4,5.4,6.5,0,35.3,35.1,38.9,34.2,23.7,9.5,10.3,11.4,9.9,7.6,40,4.02336,2.369312,53,0.15,0.00054,-2,0.53,51,60,0.97,.,.
hour,USCAN,bluecreek,2135,27APR2019:00:00:00,7.3,7.3,5.4,6.6,0,34.8,35.4,38.9,34.3,23.7,9.1,9.8,11.3,9.9,7.6,55,5.498592,3.486912,44,0.16,0.000576,-4,0.46,42,53,0.98,.,.
hour,USCAN,bluecreek,2135,27APR2019:01:00:00,7.3,8.9,6.8,7.6,0,34.9,35.2,38.9,34.3,24,8.8,9.5,11.1,9.9,7.6,24,5.990336,3.218688,40,0.18,0.000648,-5.3,0.41,32,44,1.05,.,.
hour,USCAN,bluecreek,2135,27APR2019:02:00:00,4.1,7.5,4.1,7.3,0,34.9,34.6,39,34.3,23.7,8.4,9.2,10.9,9.9,7.6,40,5.14096,2.2352,58,0.16,0.000576,-5.3,0.41,38,58,1.02,.,.
hour,USCAN,bluecreek,2135,27APR2019:03:00:00,6.5,7.5,3.3,5.4,0,34.6,35,39,34.3,23.9,8,8.9,10.8,9.9,7.6,28,5.275072,1.877568,45,0.17,0.000612,-4.5,0.44,39,62,0.9,.,.
hour,USCAN,bluecreek,2135,27APR2019:04:00:00,4.1,6.5,3.5,4.7,0,34.6,34.5,38.6,34.3,23.9,7.7,8.5,10.6,9.9,7.6,52,3.844544,2.101088,58,0.17,0.000612,-3.8,0.46,45,59,0.86,.,.
hour,USCAN,bluecreek,2135,27APR2019:05:00:00,4.2,5.3,2.4,3.7,0,34.2,35.2,38.6,34.3,23.7,7.4,8.2,10.4,9.9,7.6,90,3.844544,2.279904,59,7.65,0.02754,-3,0.49,55,69,0.8,.,.
hour,USCAN,bluecreek,2135,27APR2019:06:00:00,4.5,6.3,4.2,4.9,0,34.5,35.2,38.8,34.3,23.9,7.2,8,10.2,9.9,7.7,102,3.3528,1.609344,66,114.9,0.41364,-2.4,0.51,54,67,0.87,.,.
hour,USCAN,bluecreek,2135,27APR2019:07:00:00,8.5,8.5,4.5,6.3,0,34.6,34.9,38.9,34.3,23.7,7.3,8,10.1,9.9,7.7,192,2.861056,1.028192,48,308.3,1.10988,-2.6,0.51,41,66,0.96,.,.
hour,USCAN,bluecreek,2135,27APR2019:08:00:00,11.1,11.1,8.5,9.5,0,34.3,34.9,38.6,34.2,23.9,7.9,8.1,9.9,9.9,7.7,206,1.966976,0.849376,35,526.9,1.89684,-2.2,0.52,35,48,1.19,.,.
hour,USCAN,bluecreek,2135,27APR2019:09:00:00,11.9,11.9,11.1,11.4,0,34.8,34.4,38.6,34.2,23.7,9,8.8,9.8,9.9,7.7,192,4.4704,1.475232,43,705.8,2.54088,-4,0.46,33,43,1.35,.,.
hour,USCAN,bluecreek,2135,27APR2019:10:00:00,13,13,11.9,12.3,0,34.7,34.8,38.9,34.2,23.7,10.6,9.7,9.7,9.8,7.7,198,4.91744,2.414016,39,827,2.9772,-1.9,0.54,31,43,1.43,.,.
hour,USCAN,bluecreek,2135,27APR2019:11:00:00,13.6,13.8,13,13.4,0,34.9,34.8,38.6,34.5,23.7,12.4,11,9.7,9.8,7.7,187,6.616192,3.531616,40,894,3.2184,-0.6,0.58,35,40,1.54,.,.
hour,USCAN,bluecreek,2135,27APR2019:12:00:00,15.3,15.3,13.6,14.5,0,35,35.2,38.9,34.9,23.7,13.8,12.1,9.8,9.8,7.7,216,8.314944,5.051552,30,909,3.2724,-1,0.57,29,40,1.65,.,.
hour,USCAN,bluecreek,2135,27APR2019:13:00:00,15.5,15.7,15.3,15.4,0,34.9,34.8,38.6,34.5,23.7,14.7,13,10,9.8,7.7,205,8.672576,4.783328,29,872,3.1392,-1.5,0.55,29,33,1.75,.,.
hour,USCAN,bluecreek,2135,27APR2019:14:00:00,16.6,16.6,15.5,16.1,0,34.9,35.4,39,34.5,23.7,15.2,13.8,10.2,9.8,7.7,210,8.985504,4.783328,29,792.7,2.85372,-1.7,0.54,27,32,1.83,.,.
hour,USCAN,bluecreek,2135,27APR2019:15:00:00,16.6,16.6,15.8,16,0,34.9,35.4,38.9,34.9,23.7,15.3,14.1,10.5,9.7,7.7,179,8.136128,4.962144,28,391.6,1.40976,-1.8,0.53,28,30,1.82,.,.
hour,USCAN,bluecreek,2135,27APR2019:16:00:00,17.4,17.4,16.6,17,0,34.5,35.1,38.9,35.1,23.7,15,14.1,10.8,9.7,7.7,183,8.538464,5.409184,29,505.8,1.82088,-1.6,0.54,27,29,1.94,.,.
hour,USCAN,bluecreek,2135,27APR2019:17:00:00,17.1,17.4,17.1,17.3,0,34.3,35.1,38.6,35.1,23.9,14.6,14.1,11,9.7,7.7,194,8.27024,4.872736,31,291.4,1.04904,-0.8,0.58,28,31,1.98,.,.
hour,USCAN,bluecreek,2135,27APR2019:18:00:00,15.6,17.1,15.6,16.6,0,34.3,34.7,38.9,34.3,24,13.8,13.7,11.3,9.7,7.8,182,6.25856,3.933952,38,98.3,0.35388,0,0.61,31,38,1.89,.,.
hour,USCAN,bluecreek,2135,27APR2019:19:00:00,10.6,15.6,10.6,13.8,0,33.6,34.7,38.9,34.3,24,13.1,13.3,11.4,9.7,7.8,162,4.157472,1.609344,61,6,0.0216,2.3,0.72,38,61,1.58,.,.
hour,USCAN,bluecreek,2135,27APR2019:20:00:00,10,11.2,10,10.8,0,33.6,34.9,38.9,34.3,23.7,12.4,12.7,11.5,9.7,7.8,86,4.202176,3.12928,63,0.15,0.00054,3.1,0.76,56,63,1.3,.,.
hour,USCAN,bluecreek,2135,27APR2019:21:00:00,8.8,10,8.8,9.5,0,33.7,34.6,38.9,34.3,23.9,11.7,12.1,11.5,9.7,7.8,77,4.202176,3.084576,68,0.16,0.000576,3.3,0.77,63,68,1.18,.,.
hour,USCAN,bluecreek,2135,27APR2019:22:00:00,8.5,9.8,8.5,9.3,0,33.2,34.8,38.9,34.3,23.9,11.2,11.6,11.5,9.7,7.8,74,3.308096,2.45872,70,0.15,0.00054,3.2,0.77,63,70,1.17,.,.
hour,USCAN,cachejct,2136,25APR2019:00:00:00,11.4,14.1,11,12.6,0,41.2,31.3,43.6,39.1,40.8,11.9,12.6,11,8.8,7.5,285,3.531616,1.028192,61,0,0,4.2,0.82,50,66,1.47,.,.
hour,USCAN,cachejct,2136,25APR2019:01:00:00,9.7,12.6,9.7,10.9,0,41.3,30.9,43.1,39.1,40.8,11.5,12.4,11,8.6,7.5,348,3.531616,0.849376,65,0,0,3.7,0.8,49,71,1.31,.,.
hour,USCAN,cachejct,2136,25APR2019:02:00:00,7.9,10.1,7.9,9.6,0,41,31.2,42.7,38.6,40.8,11.1,12.1,11,8.6,7.6,178,3.57632,1.251712,70,0,0,2.9,0.75,61,70,1.2,.,.
hour,USCAN,cachejct,2136,25APR2019:03:00:00,7.9,8.5,7.7,8,0,41.1,31,43.1,38.6,40.8,10.8,11.9,10.9,8.6,7.6,268,4.24688,1.609344,68,0,0,2.1,0.71,64,70,1.07,.,.
hour,USCAN,cachejct,2136,25APR2019:04:00:00,5.2,7.9,5.2,6.6,0,40.7,30.8,43.1,38.7,40.8,10.4,11.6,10.9,8.5,7.6,327,2.369312,0.759968,87,0.01,0.000036,2.6,0.73,68,87,0.98,.,.
hour,USCAN,cachejct,2136,25APR2019:05:00:00,2.7,6.8,2.7,5.7,0,40.8,30.9,43.5,39,40.8,10.1,11.4,10.9,8.6,7.6,309,2.592832,0.983488,92,0.03,0.000108,2.7,0.74,74,92,0.91,.,.
hour,USCAN,cachejct,2136,25APR2019:06:00:00,4,4.2,2.7,3.6,0,40.8,30.7,43.7,39,40.8,9.8,11.1,10.8,8.6,7.6,303,2.324608,1.251712,84,7.29,0.026244,1.6,0.69,83,92,0.79,.,.
hour,USCAN,cachejct,2136,25APR2019:07:00:00,6.2,6.2,3.8,4.3,0,40.8,31.1,43.4,39.1,40.8,9.6,10.9,10.8,8.6,7.6,302,2.056384,1.072896,87,126.1,0.45396,2.2,0.72,84,88,0.83,.,.
hour,USCAN,cachejct,2136,25APR2019:08:00:00,10.5,10.5,6.2,7.9,0,40.8,30.7,43.5,39,40.8,9.5,10.7,10.6,8.8,7.6,9,1.385824,0.625856,63,294.9,1.06164,4.5,0.84,63,87,1.07,.,.
hour,USCAN,cachejct,2136,25APR2019:09:00:00,11.7,12.3,10.4,11.2,0,40.8,30.9,43.5,38.7,40.8,9.9,10.7,10.6,8.8,7.6,30,1.654048,0.625856,63,468.1,1.68516,4.4,0.84,60,67,1.33,.,.
hour,USCAN,cachejct,2136,25APR2019:10:00:00,14.1,14.1,11.7,12.5,0,40.8,30.7,43.5,38.7,40.8,10.6,10.9,10.5,8.8,7.6,12,2.01168,0.89408,47,619.2,2.22912,3.8,0.81,46,63,1.45,.,.
hour,USCAN,cachejct,2136,25APR2019:11:00:00,16.3,16.3,14.1,15,0,41.1,30.6,43.5,38.5,40.8,11.5,11.4,10.4,8.8,7.6,7,1.922272,0.715264,44,736.2,2.65032,3.7,0.79,44,49,1.7,.,.
hour,USCAN,cachejct,2136,25APR2019:12:00:00,18.5,18.5,16.3,17.2,0,40.8,30.9,43.2,39,40.8,12.5,12,10.4,8.8,7.6,110,4.24688,1.430528,36,796.6,2.86776,2.4,0.73,34,44,1.96,.,.
hour,USCAN,cachejct,2136,25APR2019:13:00:00,18.7,19.1,18.5,18.9,0,41.6,30.6,43.2,38.6,40.8,13.6,12.6,10.4,8.8,7.6,224,7.689088,2.771648,35,793.7,2.85732,2.5,0.73,30,36,2.19,.,.
hour,USCAN,cachejct,2136,25APR2019:14:00:00,20,20,18.7,19.3,0,41.2,30.9,43.2,39.2,40.8,14.4,13.3,10.4,8.6,7.6,225,7.554976,3.57632,36,743.1,2.67516,2.8,0.75,31,36,2.24,.,.
hour,USCAN,cachejct,2136,25APR2019:15:00:00,20.4,20.4,19.4,20,0,41.7,31.1,42.9,39.2,40.8,15.2,13.8,10.6,8.9,7.6,238,7.37616,2.90576,32,668.5,2.4066,3.5,0.79,31,36,2.34,.,.
hour,USCAN,cachejct,2136,25APR2019:16:00:00,20.5,20.5,20,20.2,0,41.6,30.9,43.5,38.9,40.8,15.6,14.2,10.7,8.8,7.6,204,5.275072,2.503424,33,570.4,2.05344,3.2,0.77,32,33,2.36,.,.
hour,USCAN,cachejct,2136,25APR2019:17:00:00,20.4,21.2,20,20.5,0,41.6,31.2,42.9,39,40.8,15.7,14.5,10.8,8.9,7.6,206,4.112768,1.78816,34,414,1.4904,3.9,0.81,32,35,2.41,.,.
hour,USCAN,cachejct,2136,25APR2019:18:00:00,20.3,21.1,20.3,20.6,0,41.7,31,43,39,40.8,15.5,14.6,10.9,8.9,7.6,220,3.3528,1.296416,34,256.1,0.92196,4,0.81,33,34,2.42,.,.
hour,USCAN,cachejct,2136,25APR2019:19:00:00,17,20.4,17,19.6,0,41.2,31,43.4,38.9,40.8,15.2,14.6,11,8.8,7.7,213,1.743456,0.67056,57,79.52,0.286272,5.4,0.9,32,57,2.28,.,.
hour,USCAN,cachejct,2136,25APR2019:20:00:00,13.5,17,13,14.8,0,41.5,31,43.5,38.9,40.8,14.6,14.4,11.1,8.8,7.7,222,1.743456,1.072896,64,3.65,0.01314,7.9,1.06,57,70,1.69,.,.
hour,USCAN,cachejct,2136,25APR2019:21:00:00,12.8,14.2,12.8,13.9,0,41.3,30.5,43.5,38.9,40.8,14,14.1,11.3,8.8,7.6,213,3.173984,2.279904,68,0,0,6.6,0.98,60,68,1.59,.,.
hour,USCAN,cachejct,2136,25APR2019:22:00:00,11.2,12.8,11.2,11.7,0,40.8,31,43.5,39,40.8,13.4,13.8,11.3,8.9,7.7,158,2.771648,1.966976,75,0,0,7.4,1.03,68,84,1.38,.,.
hour,USCAN,cachejct,2136,25APR2019:23:00:00,10,11.2,9.6,10.4,0,41.1,30.7,43.5,38.7,40.8,13,13.6,11.3,8.8,7.7,238,2.2352,1.072896,76,0,0,6.7,0.98,75,81,1.26,.,.
hour,USCAN,cachejct,2136,26APR2019:00:00:00,9,10.6,9,10.3,0,40.8,30.3,43.5,38.7,40.8,12.5,13.3,11.4,8.8,7.7,287,2.771648,1.1176,80,0,0,5.6,0.91,70,80,1.26,.,.
hour,USCAN,cachejct,2136,26APR2019:01:00:00,10.2,10.2,8.5,8.8,1.27,40.8,30.7,43.5,38.7,40.8,12.2,13,11.4,8.8,7.7,311,4.112768,1.609344,80,0,0,6.2,0.95,80,88,1.13,.,.
hour,USCAN,cachejct,2136,26APR2019:02:00:00,10.2,10.6,9.9,10.2,0.254,40.8,30.4,43.5,38.9,40.8,11.9,12.8,11.4,8.8,7.7,171,3.3528,1.698752,79,0,0,7,1,77,82,1.24,.,.
hour,USCAN,cachejct,2136,26APR2019:03:00:00,9,10.2,9,10,0,40.8,30.4,43.4,38.9,40.8,11.7,12.6,11.4,8.9,7.7,189,2.145792,0.983488,87,0,0,6.5,0.97,78,87,1.23,.,.
hour,USCAN,cachejct,2136,26APR2019:04:00:00,9,9.2,8.2,8.7,0,41.1,30.4,43,39,40.8,11.4,12.4,11.3,8.8,7.7,311,2.637536,0.938784,83,0,0,7,1,83,91,1.13,.,.
hour,USCAN,cachejct,2136,26APR2019:05:00:00,7.9,9.3,7.7,8.6,0,40.8,30.1,43.4,39,40.8,11.1,12.1,11.3,8.9,7.7,325,2.324608,0.849376,89,0.01,0.000036,6.1,0.94,79,90,1.11,.,.
hour,USCAN,cachejct,2136,26APR2019:06:00:00,9.6,9.6,7.7,8.4,0,40.8,30.2,43.4,39,40.8,10.9,12,11.2,8.8,7.7,302,2.324608,1.162304,82,5.79,0.020844,6.5,0.97,82,93,1.1,.,.
hour,USCAN,cachejct,2136,26APR2019:07:00:00,13.3,13.3,9.6,11.1,0,40.8,30.2,43.2,39,40.8,10.7,11.7,11.1,8.9,7.7,238,4.515104,2.101088,76,92.7,0.33372,7.5,1.04,75,82,1.33,.,.
hour,USCAN,cachejct,2136,26APR2019:08:00:00,16.9,16.9,13.3,15.2,0,41.1,30.2,43.2,38.7,40.8,10.8,11.6,11.1,8.9,7.7,299,3.57632,1.1176,63,294.1,1.05876,9.5,1.19,63,76,1.73,.,.
hour,USCAN,cachejct,2136,26APR2019:09:00:00,17.8,17.8,15.7,16.5,0,41,30.2,43,39,40.8,11.2,11.7,11,8.9,7.7,180,4.559808,2.056384,61,296.5,1.0674,9.6,1.2,58,68,1.88,.,.
hour,USCAN,cachejct,2136,26APR2019:10:00:00,18.7,19.4,17.8,18.7,0,41.9,30.2,43.2,38.8,40.8,11.8,11.9,11,8.9,7.7,159,6.392672,2.816352,51,523.2,1.88352,9.6,1.2,50,61,2.16,.,.
hour,USCAN,cachejct,2136,26APR2019:11:00:00,19.1,19.1,18.2,18.4,0,42.1,30.2,43.3,39,40.8,12.4,12.3,10.9,9,7.7,189,7.107936,3.621024,44,299,1.0764,8.4,1.1,44,53,2.12,.,.
hour,USCAN,cachejct,2136,26APR2019:12:00:00,18.4,19.8,17.2,18.6,0,42,30.5,43.3,39,40.8,12.7,12.5,10.9,8.9,7.8,215,9.745472,5.275072,54,317,1.1412,8.1,1.08,44,60,2.15,.,.
hour,USCAN,cachejct,2136,26APR2019:13:00:00,19.6,20.4,18.4,19.7,0,41.9,30.4,43.3,38.8,40.8,13,12.8,10.9,8.9,7.8,204,8.851392,5.81152,48,633.1,2.27916,9.2,1.17,47,54,2.3,.,.
hour,USCAN,cachejct,2136,26APR2019:14:00:00,17.7,19.6,17.6,18.6,0.254,41.5,30.1,43.3,38.8,40.8,13.3,13,10.9,8.9,7.8,202,8.672576,5.275072,58,72.76,0.261936,8.3,1.09,48,58,2.15,.,.
