#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,bluecreek,2135,13NOV2019:00:00:00,2.3,2.9,1.3,2.3,0,23.2,24.5,31.2,19.3,17.9,2.6,3.1,4.1,5.6,8.2,73,2.637536,1.698752,55,0.11,0.000396,-5.8,0.4,53,59,0.72,.,.
hour,USCAN,bluecreek,2135,13NOV2019:01:00:00,2.9,2.9,1.3,2,0,23,24.6,31.3,20,18.1,2.5,3,4.1,5.6,8.2,74,2.726944,1.966976,56,0.06,0.000216,-5.5,0.4,55,60,0.71,.,.
hour,USCAN,bluecreek,2135,13NOV2019:02:00:00,5.2,5.2,2.9,4.1,0,23,24.1,31.2,20,17.9,2.5,3,4,5.6,8.2,90,2.101088,0.849376,45,0.12,0.000432,-5.1,0.42,45,56,0.82,.,.
hour,USCAN,bluecreek,2135,13NOV2019:03:00:00,3,5.2,2.9,4.1,0,23,24.5,31.2,19.3,18.1,2.5,3,4,5.6,8.2,51,2.637536,1.385824,54,0.17,0.000612,-5.6,0.4,45,55,0.82,.,.
hour,USCAN,bluecreek,2135,13NOV2019:04:00:00,3.2,3.2,1.7,2.4,0,23.2,24.6,31.2,20,18.1,2.5,3,4,5.6,8.2,77,2.771648,1.877568,54,0.12,0.000432,-5.2,0.42,54,60,0.73,.,.
hour,USCAN,bluecreek,2135,13NOV2019:05:00:00,1.4,3.2,1.1,2.1,0,23,24.3,31.2,20,17.6,2.4,2.9,4,5.6,8.2,78,2.414016,1.56464,61,0.11,0.000396,-5.4,0.41,54,61,0.71,.,.
hour,USCAN,bluecreek,2135,13NOV2019:06:00:00,-0.6,1.4,-0.6,0.5,0,22.9,24.6,31.2,20,17.6,2.2,2.9,3.9,5.6,8.2,75,3.173984,2.190496,68,0.12,0.000432,-5.3,0.41,61,68,0.63,.,.
hour,USCAN,bluecreek,2135,13NOV2019:07:00:00,-0.7,-0.6,-0.9,-0.7,0,23.2,24.3,31.2,20,17.9,2,2.7,3.9,5.6,8.2,73,3.442208,2.548128,70,0.12,0.000432,-5.6,0.4,68,71,0.58,.,.
hour,USCAN,bluecreek,2135,13NOV2019:08:00:00,0.9,0.9,-0.7,-0.2,0,22.9,24.4,31.4,20,18.1,1.8,2.5,3.9,5.6,8.2,72,3.084576,2.279904,67,15.76,0.056736,-5.1,0.42,66,71,0.6,.,.
hour,USCAN,bluecreek,2135,13NOV2019:09:00:00,5.6,5.6,0.9,2.6,0,23,24.5,31.5,20,17.9,1.8,2.4,3.9,5.6,8.2,58,2.279904,1.296416,51,131.8,0.47448,-4,0.46,51,67,0.74,.,.
hour,USCAN,bluecreek,2135,13NOV2019:10:00:00,8.4,8.4,5.6,7.1,0,23,24,31,20,18.1,2.1,2.5,3.9,5.6,8.2,341,2.279904,0.849376,39,312.1,1.12356,-4.7,0.43,39,51,1.01,.,.
hour,USCAN,bluecreek,2135,13NOV2019:11:00:00,10.4,10.4,8.4,9.4,0,23.4,24.3,31,20,18.1,2.5,2.9,3.8,5.6,8.2,236,2.548128,0.715264,35,432.3,1.55628,-4.9,0.43,35,39,1.18,.,.
hour,USCAN,bluecreek,2135,13NOV2019:12:00:00,11,11,10.3,10.6,0,23.1,24.5,31,20,17.7,3.1,3.3,3.8,5.6,8.2,199,3.3528,1.296416,37,495.9,1.78524,-3.5,0.47,35,38,1.28,.,.
hour,USCAN,bluecreek,2135,13NOV2019:13:00:00,11.6,12,11,11.3,0,23.1,24.4,31,20,18.1,3.6,3.8,3.8,5.6,8.2,172,3.531616,1.475232,39,469.2,1.68912,-2.4,0.51,37,39,1.34,.,.
hour,USCAN,bluecreek,2135,13NOV2019:14:00:00,12.3,12.3,11.6,11.9,0,23,24.2,31,19.3,17.7,4.1,4.1,3.9,5.6,8.2,269,5.677408,2.056384,39,440,1.584,-1.3,0.56,39,41,1.39,.,.
hour,USCAN,bluecreek,2135,13NOV2019:15:00:00,12.9,12.9,12.2,12.4,0,23.3,24.7,30.9,19.9,18.1,4.8,4.6,3.9,5.6,8.2,268,5.36448,2.101088,38,371.1,1.33596,-1.3,0.56,38,39,1.44,.,.
hour,USCAN,bluecreek,2135,13NOV2019:16:00:00,12.4,12.9,12.4,12.7,0,23.5,24.9,30.9,19.3,17.7,4.9,5,4,5.6,8.2,295,4.515104,2.279904,39,235.5,0.8478,-1.1,0.56,38,39,1.47,.,.
hour,USCAN,bluecreek,2135,13NOV2019:17:00:00,9.1,12.4,9.1,11.3,0,23.2,24.4,31.4,19.3,18.2,4.9,5.1,4.2,5.6,8.2,188,3.621024,2.190496,48,77.47,0.278892,-1.1,0.56,39,48,1.34,.,.
hour,USCAN,bluecreek,2135,13NOV2019:18:00:00,4,9.1,4,6.7,0,23.4,24.9,31.1,19.3,17.7,4.5,4.9,4.3,5.6,8.2,114,3.039872,1.698752,65,1.88,0.006768,-2,0.53,48,65,0.98,.,.
hour,USCAN,bluecreek,2135,13NOV2019:19:00:00,1.8,4,1.8,3.4,0,23,24.5,31.1,19.9,18.1,4.1,4.6,4.4,5.6,8.2,80,3.084576,2.056384,73,0.17,0.000612,-2.1,0.53,65,73,0.78,.,.
hour,USCAN,bluecreek,2135,13NOV2019:20:00:00,1.4,1.8,1.4,1.7,0,23.4,24.7,31.1,19.9,18.1,3.7,4.3,4.4,5.6,8.2,71,3.57632,2.68224,78,0.15,0.00054,-2.1,0.52,73,78,0.69,.,.
hour,USCAN,bluecreek,2135,13NOV2019:21:00:00,1.2,1.7,1,1.4,0,23.2,24.7,31.1,19.9,18.2,3.4,4,4.5,5.6,8.2,74,3.486912,2.637536,79,0.11,0.000396,-2,0.53,78,79,0.68,.,.
hour,USCAN,bluecreek,2135,13NOV2019:22:00:00,1.7,1.7,1.2,1.5,0,23.2,24.4,31.4,19.9,17.7,3.1,3.9,4.5,5.6,8.2,74,3.486912,2.414016,79,0.12,0.000432,-1.8,0.54,77,79,0.68,.,.
hour,USCAN,bluecreek,2135,13NOV2019:23:00:00,2.1,2.1,0.9,1.3,0,22.9,24.5,31.4,19.9,18.2,3,3.6,4.5,5.6,8.2,63,2.950464,1.922272,78,0.11,0.000396,-1.7,0.54,78,82,0.67,.,.
hour,USCAN,bluecreek,2135,14NOV2019:00:00:00,-0.2,2.1,-0.2,1.1,0,23.2,24.1,31.1,19.7,17.7,2.7,3.5,4.4,5.6,8.2,76,3.173984,2.414016,86,0.11,0.000396,-1.8,0.54,78,86,0.66,.,.
hour,USCAN,bluecreek,2135,14NOV2019:01:00:00,1,1,-0.2,0.6,0,22.9,24.3,31.1,19.7,18.2,2.5,3.3,4.4,5.6,8.2,71,3.12928,2.414016,82,0.08,0.000288,-1.8,0.53,82,86,0.64,.,.
hour,USCAN,bluecreek,2135,14NOV2019:02:00:00,1.7,1.7,0.8,0.9,0,23,24.3,31.1,19.7,18.1,2.4,3.1,4.4,5.6,8.2,79,3.12928,2.190496,81,0.12,0.000432,-1.6,0.54,81,85,0.65,.,.
hour,USCAN,bluecreek,2135,14NOV2019:03:00:00,-0.3,2.8,-0.3,1.7,0,22.9,24.4,31.1,19.7,18.1,2.2,2.9,4.3,5.6,8.2,76,2.771648,1.609344,85,0.09,0.000324,-1.4,0.55,77,85,0.69,.,.
hour,USCAN,bluecreek,2135,14NOV2019:04:00:00,0,0,-0.6,-0.3,0,23,24,31.2,19.7,18.1,2.1,2.9,4.2,5.6,8.2,72,3.218688,2.592832,87,0.1,0.00036,-2.2,0.52,85,89,0.6,.,.
hour,USCAN,bluecreek,2135,14NOV2019:05:00:00,0.5,0.8,-0.8,0.1,0,22.7,24,31.4,19.7,18.1,2,2.7,4.2,5.6,8.2,72,2.90576,2.369312,86,0.11,0.000396,-1.7,0.54,86,90,0.62,.,.
hour,USCAN,bluecreek,2135,14NOV2019:06:00:00,0.2,0.5,-0.2,0.1,0,22.9,24,31.4,19.7,18.1,1.9,2.6,4.1,5.6,8.2,69,2.995168,2.324608,87,0.11,0.000396,-1.7,0.54,86,89,0.62,.,.
hour,USCAN,bluecreek,2135,14NOV2019:07:00:00,-1.2,0.2,-1.2,-0.7,0,22.9,24,31.5,19.7,18.1,1.8,2.5,4,5.6,8.2,71,3.263392,2.68224,91,0.17,0.000612,-2.2,0.52,87,91,0.58,.,.
hour,USCAN,bluecreek,2135,14NOV2019:08:00:00,-0.4,0,-1.2,-0.6,0,22.9,24,31,19.7,18.1,1.7,2.4,4,5.6,8.2,74,3.12928,2.324608,90,14.25,0.0513,-2,0.53,89,91,0.58,.,.
hour,USCAN,bluecreek,2135,14NOV2019:09:00:00,6.7,6.7,-0.4,2.7,0,22.9,24.1,31,19.7,17.7,1.7,2.3,3.9,5.6,8.2,65,2.503424,0.983488,67,164.6,0.59256,-0.3,0.6,67,90,0.75,.,.
hour,USCAN,bluecreek,2135,14NOV2019:10:00:00,8,9,6.7,8.1,0,22.9,24.1,31,19.7,18.1,1.9,2.4,3.9,5.6,8.2,343,2.145792,0.715264,60,310.6,1.11816,1.3,0.67,58,67,1.08,.,.
hour,USCAN,bluecreek,2135,14NOV2019:11:00:00,10,10,8,9,0,22.9,24,31,19.7,18.1,2.5,2.8,3.9,5.6,8.2,228,2.637536,1.207008,53,412.5,1.485,0.7,0.64,53,60,1.15,.,.
hour,USCAN,bluecreek,2135,14NOV2019:12:00:00,11.6,11.6,10,10.5,0,22.9,24.3,31.1,19.7,18.1,3.2,3.3,3.8,5.6,8.2,196,4.02336,2.01168,49,449.7,1.61892,1,0.66,49,53,1.27,.,.
hour,USCAN,bluecreek,2135,14NOV2019:13:00:00,12.6,12.6,11.2,11.8,0,23.3,24.4,31,19.7,18.1,3.8,3.9,3.8,5.6,8.2,181,4.112768,2.503424,41,468.5,1.6866,0.5,0.64,41,49,1.39,.,.
hour,USCAN,bluecreek,2135,14NOV2019:14:00:00,13,13,12.6,12.8,0,23.3,24.3,31,19.7,17.7,4.5,4.3,3.9,5.6,8.2,191,5.453888,2.90576,39,400,1.44,-0.7,0.58,38,41,1.48,.,.
hour,USCAN,bluecreek,2135,14NOV2019:15:00:00,13.1,13.1,11.8,12.2,0,23.3,25,31,19.7,18.1,5,4.8,4,5.6,8.2,184,3.755136,2.2352,39,231.7,0.83412,-0.9,0.57,39,41,1.42,.,.
hour,USCAN,bluecreek,2135,14NOV2019:16:00:00,12,13.3,12,12.9,0,23.6,24.8,31,19.7,17.7,5.4,5.2,4.1,5.6,8.2,184,3.889248,1.966976,42,184.8,0.66528,-0.9,0.57,37,42,1.49,.,.
hour,USCAN,bluecreek,2135,14NOV2019:17:00:00,8.2,12,8.2,10.9,0,23.6,24.4,31.2,19.7,18.1,5.4,5.5,4.2,5.6,8.2,170,1.877568,0.89408,52,35.16,0.126576,-0.6,0.59,42,52,1.3,.,.
hour,USCAN,bluecreek,2135,14NOV2019:18:00:00,4.8,8.6,4.8,7.1,0,23.2,24.7,31.2,19.7,18.1,5,5.4,4.4,5.6,8.2,93,3.12928,1.519936,60,1.22,0.004392,-1.5,0.55,50,60,1.02,.,.
hour,USCAN,bluecreek,2135,14NOV2019:19:00:00,5.6,6.7,4.8,5.3,0,23.3,24,31.1,19.7,17.7,4.7,5.1,4.5,5.6,8.2,77,3.084576,2.190496,54,0.17,0.000612,-2.6,0.5,50,60,0.89,.,.
hour,USCAN,bluecreek,2135,14NOV2019:20:00:00,4.2,5.6,4.2,5.3,0,23,25,31.1,19.7,17.7,4.4,4.8,4.6,5.6,8.2,76,2.771648,2.145792,56,0.14,0.000504,-3.3,0.48,54,56,0.89,.,.
hour,USCAN,bluecreek,2135,14NOV2019:21:00:00,3.6,4.3,3.4,3.9,0,23.3,24.2,31.5,19.7,18.1,4.1,4.6,4.6,5.6,8.2,72,3.218688,2.45872,58,0.14,0.000504,-3.9,0.46,55,59,0.81,.,.
hour,USCAN,bluecreek,2135,14NOV2019:22:00:00,2.2,3.7,2.2,3.2,0,23.1,24.3,31,19.7,17.7,3.9,4.4,4.7,5.6,8.1,72,3.173984,2.548128,64,0.12,0.000432,-4.1,0.45,57,64,0.77,.,.
hour,USCAN,bluecreek,2135,14NOV2019:23:00:00,2.9,3,2.2,2.6,0,22.8,24.4,31,19.7,18.2,3.6,4.2,4.7,5.6,8.1,71,3.621024,2.592832,62,0.16,0.000576,-4,0.46,60,64,0.74,.,.
hour,USCAN,bluecreek,2135,15NOV2019:00:00:00,2.3,5,2.3,3.8,0,23.2,24.7,31.3,19.7,17.7,3.4,4,4.7,5.6,8.1,67,3.263392,2.45872,65,0.12,0.000432,-3.6,0.47,54,65,0.8,.,.
hour,USCAN,bluecreek,2135,15NOV2019:01:00:00,4,4,2.3,3.2,0,22.9,24.2,31,19.7,17.7,3.3,3.9,4.7,5.6,8.2,71,3.218688,2.45872,60,0.14,0.000504,-3.4,0.48,59,65,0.77,.,.
hour,USCAN,bluecreek,2135,15NOV2019:02:00:00,4.3,4.9,4,4.3,0,23,24.2,31.1,19.7,18.2,3.2,3.8,4.6,5.6,8.1,75,3.308096,1.922272,61,0.13,0.000468,-2.7,0.5,59,62,0.83,.,.
hour,USCAN,bluecreek,2135,15NOV2019:03:00:00,3.3,5.2,3.3,4.5,0,23.2,24.6,31.1,19.7,18.1,3.1,3.7,4.6,5.6,8.1,78,2.592832,1.1176,65,0.14,0.000504,-2.8,0.5,55,65,0.84,.,.
hour,USCAN,bluecreek,2135,15NOV2019:04:00:00,2,4.2,2,4,0,23,24.3,31.1,19.7,18.1,3,3.6,4.5,5.6,8.1,76,2.548128,1.519936,68,0.13,0.000468,-2.8,0.5,59,68,0.81,.,.
hour,USCAN,bluecreek,2135,15NOV2019:05:00:00,4.2,4.2,1.5,1.9,0,22.9,24.3,31.1,19.3,18.1,2.9,3.5,4.5,5.6,8.2,85,3.173984,2.056384,62,0.13,0.000468,-3,0.49,62,71,0.7,.,.
hour,USCAN,bluecreek,2135,15NOV2019:06:00:00,3.4,5.3,3.4,4.6,0,22.9,23.8,31.1,19.2,18.1,2.8,3.4,4.4,5.6,8.2,211,1.966976,0.402336,65,0.12,0.000432,-2.7,0.5,56,65,0.85,.,.
hour,USCAN,bluecreek,2135,15NOV2019:07:00:00,2.1,3.4,2.1,3.1,0,22.9,23.9,31.4,19.3,18.1,2.8,3.3,4.4,5.6,8.1,84,2.503424,1.34112,70,0.17,0.000612,-2.5,0.51,65,70,0.76,.,.
hour,USCAN,bluecreek,2135,15NOV2019:08:00:00,4.2,4.2,2.1,2.8,0,23,24.7,31.2,19.2,18.2,2.7,3.2,4.4,5.7,8.1,74,2.369312,1.877568,67,21.15,0.07614,-2.3,0.52,66,71,0.75,.,.
hour,USCAN,bluecreek,2135,15NOV2019:09:00:00,8.7,8.7,4.2,5.9,0,22.9,24.2,31.4,19.2,18.1,2.8,3.3,4.4,5.6,8.2,77,2.145792,1.028192,53,136.4,0.49104,-0.9,0.57,53,67,0.94,.,.
hour,USCAN,bluecreek,2135,15NOV2019:10:00:00,10.2,10.2,8.3,8.9,0,23,24.7,30.9,19.2,17.7,3,3.4,4.3,5.7,8.1,20,1.877568,0.581152,43,281.4,1.01304,-0.9,0.57,43,54,1.14,.,.
hour,USCAN,bluecreek,2135,15NOV2019:11:00:00,12.6,12.6,10.2,11.1,0,22.9,23.8,30.9,19.2,17.7,3.5,3.8,4.3,5.7,8.1,209,3.978656,1.56464,39,421.4,1.51704,-0.7,0.58,39,46,1.32,.,.
hour,USCAN,bluecreek,2135,15NOV2019:12:00:00,13.5,13.5,12.4,12.8,0,23.3,24.4,30.9,19.2,17.7,4,4.2,4.3,5.7,8.1,198,5.096256,2.771648,34,486.4,1.75104,-1.3,0.55,34,39,1.48,.,.
hour,USCAN,bluecreek,2135,15NOV2019:13:00:00,14.4,14.4,13.5,13.9,0,23.3,24.5,30.9,19.2,17.7,4.5,4.6,4.3,5.7,8.1,194,4.336288,2.2352,32,498,1.7928,-2.5,0.51,30,34,1.59,.,.
hour,USCAN,bluecreek,2135,15NOV2019:14:00:00,15.1,15.1,14.4,14.7,0,23.3,24.5,31.4,19.6,17.7,5,5,4.4,5.7,8.1,202,5.14096,2.45872,29,454.1,1.63476,-2.8,0.5,28,32,1.67,.,.
hour,USCAN,bluecreek,2135,15NOV2019:15:00:00,14.8,15.1,14.8,15,0,23.1,24.3,31.3,19.6,17.6,5.6,5.5,4.5,5.7,8.1,207,5.722112,2.861056,29,361.1,1.29996,-2.8,0.5,29,29,1.71,.,.
hour,USCAN,bluecreek,2135,15NOV2019:16:00:00,13.3,14.8,13.3,14.2,0,23.4,24.7,31.1,19.2,17.7,5.8,5.8,4.6,5.7,8.1,236,4.69392,3.084576,35,231.4,0.83304,-2.8,0.5,29,35,1.62,.,.
hour,USCAN,bluecreek,2135,15NOV2019:17:00:00,6.9,13.3,6.9,11.8,0,23.6,24.7,31.1,19.6,17.7,5.7,5.9,4.7,5.7,8.1,234,4.02336,1.78816,53,53.34,0.192024,-1.5,0.55,35,53,1.38,.,.
hour,USCAN,bluecreek,2135,15NOV2019:18:00:00,4.1,6.9,4.1,5.3,0,23.4,24.7,31.1,19.6,17.7,5.3,5.7,4.8,5.7,8.1,74,3.665728,2.45872,63,1.62,0.005832,-2.2,0.52,53,63,0.89,.,.
hour,USCAN,bluecreek,2135,15NOV2019:19:00:00,6,6,4.1,5.1,0,23.3,24.8,31,19.6,17.6,4.9,5.4,4.9,5.7,8.1,77,3.308096,2.414016,55,0.18,0.000648,-2.1,0.52,55,63,0.88,.,.
hour,USCAN,bluecreek,2135,15NOV2019:20:00:00,6.8,6.9,6,6.6,0,23,24.5,31.3,19.6,17.7,4.7,5.2,5,5.7,8.1,77,3.039872,2.101088,52,0.13,0.000468,-2.5,0.51,50,55,0.98,.,.
hour,USCAN,bluecreek,2135,15NOV2019:21:00:00,7.3,7.7,6.8,7.3,0,23,24.5,31.3,19.6,17.7,4.6,5.1,5,5.7,8.1,71,2.995168,1.430528,49,0.16,0.000576,-2.6,0.51,48,52,1.02,.,.
hour,USCAN,bluecreek,2135,15NOV2019:22:00:00,9.7,9.7,6.8,8.1,0,23.1,24.5,31.3,19.6,17.7,4.6,5,5,5.7,8.1,56,2.548128,1.654048,43,0.18,0.000648,-2.4,0.51,43,53,1.08,.,.
hour,USCAN,bluecreek,2135,15NOV2019:23:00:00,9.7,9.8,8.7,9.4,0,23.3,24.6,31.3,19.6,17.9,4.5,4.9,5,5.7,8.1,18,3.039872,1.654048,43,0.15,0.00054,-2.4,0.51,42,46,1.18,.,.
hour,USCAN,cachejct,2136,13NOV2019:00:00:00,2.6,3.5,2.6,3.1,0,30.3,25.9,39,37.8,39.7,3.5,4.5,5,7.2,9.3,162,2.548128,1.162304,65,0.04,0.000144,-3.2,0.48,62,65,0.76,.,.
hour,USCAN,cachejct,2136,13NOV2019:01:00:00,3.4,3.6,2.6,2.9,0,30.3,26,39,37.5,39.8,3.4,4.4,5,7.2,9.3,161,2.2352,0.804672,64,0.02,0.000072,-3.6,0.47,57,66,0.75,.,.
hour,USCAN,cachejct,2136,13NOV2019:02:00:00,6.6,6.6,3.4,4.6,0,29.8,26,39.4,38.2,39.7,3.4,4.4,5,7.2,9.3,180,3.3528,0.89408,45,0.03,0.000108,-3.3,0.48,45,64,0.85,.,.
hour,USCAN,cachejct,2136,13NOV2019:03:00:00,4,6.6,3.4,4.4,0,29.8,26,38.7,37.8,39.6,3.4,4.4,5,7.2,9.3,125,4.068064,1.296416,64,0.01,0.000036,-2.8,0.5,45,67,0.84,.,.
hour,USCAN,cachejct,2136,13NOV2019:04:00:00,6.7,6.7,4,5.2,0,29.8,26,39.4,37.9,39.6,3.4,4.4,5,7.2,9.3,251,2.726944,0.849376,41,0.02,0.000072,-3.5,0.47,41,64,0.88,.,.
hour,USCAN,cachejct,2136,13NOV2019:05:00:00,3.6,8.4,3.6,6.8,0,30.1,26.1,39.4,38.2,39.5,3.3,4.3,5,7.2,9.3,150,4.4704,1.207008,64,0.02,0.000072,-4.8,0.43,40,64,0.99,.,.
hour,USCAN,cachejct,2136,13NOV2019:06:00:00,4.7,4.7,2.1,2.9,0,30.1,25.8,39.4,37.9,39.6,3.2,4.3,5,7.2,9.3,191,2.861056,1.698752,55,0.03,0.000108,-2.7,0.5,55,72,0.75,.,.
hour,USCAN,cachejct,2136,13NOV2019:07:00:00,1.1,4.7,1.1,2.5,0,30.2,25.8,39.4,38.2,39.7,3.1,4.2,4.9,7.2,9.3,63,1.743456,0.804672,77,0.07,0.000252,-2.7,0.5,55,77,0.74,.,.
hour,USCAN,cachejct,2136,13NOV2019:08:00:00,2,2.6,1.1,2,0,30.2,25.8,39,38.2,39.6,3,4.2,4.9,7.1,9.3,320,2.101088,0.581152,77,14.62,0.052632,-2.4,0.51,67,77,0.7,.,.
hour,USCAN,cachejct,2136,13NOV2019:09:00:00,4.5,4.5,2,2.9,0,29.9,26,39.4,37.8,39.6,3,4.1,4.9,7.2,9.3,100,2.503424,0.67056,65,73.66,0.265176,-1.9,0.53,65,77,0.76,.,.
hour,USCAN,cachejct,2136,13NOV2019:10:00:00,7.7,7.7,4.5,5.6,0,30.1,26.1,39.4,37.9,39.7,3.3,4.1,4.9,7.1,9.3,170,2.45872,0.938784,54,192.4,0.69264,-1,0.57,54,65,0.91,.,.
hour,USCAN,cachejct,2136,13NOV2019:11:00:00,9.6,9.6,7.7,8.6,0,30,25.8,39.4,37.9,39.5,3.6,4.3,4.9,7.1,9.3,96,2.503424,1.34112,42,316.4,1.13904,-1.6,0.55,42,54,1.12,.,.
hour,USCAN,cachejct,2136,13NOV2019:12:00:00,12.1,12.3,9.6,11.1,0,30.2,26,39.1,37.8,39.6,4.1,4.5,4.9,7.1,9.3,170,3.79984,1.162304,34,476.5,1.7154,-3.1,0.49,33,42,1.33,.,.
hour,USCAN,cachejct,2136,13NOV2019:13:00:00,13.2,13.2,12.1,12.8,0,30.4,25.9,39,37.8,39.5,5.2,4.9,4.9,7.2,9.3,239,6.25856,2.771648,33,477.8,1.72008,-2.8,0.5,33,35,1.48,.,.
hour,USCAN,cachejct,2136,13NOV2019:14:00:00,13.3,13.5,13.2,13.3,0,30.6,26.3,38.9,37.8,39.6,6.2,5.3,4.9,7.2,9.3,252,5.275072,2.414016,33,395.8,1.42488,-2.6,0.5,33,34,1.52,.,.
hour,USCAN,cachejct,2136,13NOV2019:15:00:00,13.6,13.6,13.3,13.4,0,30.8,26.1,39.4,37.6,39.5,6.7,5.8,5,7.1,9.3,244,4.157472,1.966976,34,304.4,1.09584,-2.4,0.51,33,34,1.54,.,.
hour,USCAN,cachejct,2136,13NOV2019:16:00:00,13.3,13.6,13.3,13.5,0,30.7,26.1,39,37.9,39.6,6.8,6.1,5,7.2,9.3,243,3.79984,2.190496,35,186.2,0.67032,-2.2,0.52,33,35,1.54,.,.
hour,USCAN,cachejct,2136,13NOV2019:17:00:00,8.5,13.3,8.5,12.4,0,30.6,26.4,39.4,37.8,39.7,6.7,6.3,5.1,7.1,9.3,254,3.039872,1.519936,50,54.92,0.197712,-1.7,0.54,35,50,1.44,.,.
hour,USCAN,cachejct,2136,13NOV2019:18:00:00,7.6,8.5,7.6,8.1,0,30.4,26.4,39.1,37.8,39.7,6.3,6.3,5.3,7,9.3,259,3.665728,2.45872,51,1.22,0.004392,-1.5,0.55,50,51,1.08,.,.
hour,USCAN,cachejct,2136,13NOV2019:19:00:00,4.6,9.5,4.6,7.9,0,30.6,26.6,39,37.8,39.7,5.8,6.2,5.3,7.2,9.3,219,5.185664,1.56464,64,0,0,-1.9,0.53,45,64,1.07,.,.
hour,USCAN,cachejct,2136,13NOV2019:20:00:00,3.2,4.6,3,3.7,0,30.5,26.1,39.5,37.8,39.8,5.4,6.1,5.5,7,9.2,109,1.56464,0.536448,73,0,0,-1,0.57,64,79,0.79,.,.
hour,USCAN,cachejct,2136,13NOV2019:21:00:00,3.1,4,2.6,3.4,0,30.2,26.2,38.8,37.8,39.7,5,5.9,5.5,7.2,9.2,297,2.503424,0.983488,68,0.05,0.00018,-1.2,0.56,66,81,0.78,.,.
hour,USCAN,cachejct,2136,13NOV2019:22:00:00,1.8,3.1,1.8,2.4,0,30.3,26.2,38.8,37.8,39.7,4.7,5.7,5.6,7.2,9.3,308,3.218688,1.743456,77,0.07,0.000252,-2,0.53,68,77,0.73,.,.
hour,USCAN,cachejct,2136,13NOV2019:23:00:00,0.5,1.8,-0.2,0.7,0,30.3,26.3,39,37.6,39.7,4.4,5.5,5.6,7.1,9.2,308,2.45872,0.89408,82,0.11,0.000396,-2.5,0.51,76,82,0.64,.,.
hour,USCAN,cachejct,2136,14NOV2019:00:00:00,0.1,0.5,-2.6,-0.7,0,30.1,26.1,38.8,37.8,39.6,4.1,5.3,5.6,7,9.2,287,1.698752,0.715264,86,0.15,0.00054,-3.2,0.48,82,86,0.58,.,.
hour,USCAN,cachejct,2136,14NOV2019:01:00:00,-1.3,0.1,-1.3,-0.4,0,30.3,26.1,39.5,37.9,39.5,3.8,5.1,5.6,7.2,9.2,308,2.101088,1.028192,91,0.17,0.000612,-2.3,0.52,85,91,0.59,.,.
hour,USCAN,cachejct,2136,14NOV2019:02:00:00,-1.5,-0.2,-1.5,-0.7,0,30.1,25.9,39,37.8,39.5,3.6,4.9,5.6,7.1,9.2,307,2.190496,1.207008,89,0.16,0.000576,-2.5,0.51,86,91,0.58,.,.
hour,USCAN,cachejct,2136,14NOV2019:03:00:00,-3.2,-0.9,-3.2,-1.6,0,30.2,26,38.8,37.9,39.5,3.3,4.8,5.6,7.2,9.2,308,1.654048,0.983488,94,0.17,0.000612,-3.1,0.49,88,94,0.55,.,.
hour,USCAN,cachejct,2136,14NOV2019:04:00:00,-3,-2.5,-3.2,-2.8,0,30,25.8,39,37.9,39.5,3.1,4.6,5.5,7.1,9.2,286,0.715264,0.134112,95,0.21,0.000756,-3.2,0.48,94,100,0.5,.,.
hour,USCAN,cachejct,2136,14NOV2019:05:00:00,-3.4,-3,-4,-3.6,0,29.6,26.1,39,37.6,39.6,2.9,4.4,5.5,7.2,9.2,262,1.028192,0.134112,100,0.14,0.000504,-4,0.46,94,100,0.47,.,.
hour,USCAN,cachejct,2136,14NOV2019:06:00:00,-2.5,-2.4,-3.4,-3,0,29.9,25.8,39,37.9,39.5,2.6,4.2,5.4,7.1,9.2,296,1.519936,0.536448,100,0.11,0.000396,-3,0.49,100,100,0.49,.,.
hour,USCAN,cachejct,2136,14NOV2019:07:00:00,-4.5,-2.3,-4.5,-2.8,0,29.7,25.8,39,37.9,39.5,2.5,4,5.4,7.1,9.2,305,1.385824,0.402336,98,0.24,0.000864,-2.9,0.49,97,100,0.5,.,.
hour,USCAN,cachejct,2136,14NOV2019:08:00:00,-2.5,-2.5,-4.5,-3.8,0,29.8,25.6,38.8,37.6,39.7,2.3,3.9,5.3,7.2,9.2,288,1.475232,0.625856,98,24.34,0.087624,-3.9,0.46,98,100,0.46,.,.
hour,USCAN,cachejct,2136,14NOV2019:09:00:00,2,2,-2.5,-0.4,0,29.8,25.6,39.4,37.9,39.5,2.2,3.8,5.2,7.2,9.2,315,0.849376,0.178816,75,158.9,0.57204,-2.2,0.52,75,98,0.6,.,.
hour,USCAN,cachejct,2136,14NOV2019:10:00:00,4.6,4.6,2,2.7,0,29.8,25.9,39.4,37.9,39.7,2.4,3.8,5.2,7.2,9.2,97,1.430528,0.268224,68,266,0.9576,-1.3,0.56,68,77,0.74,.,.
