#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,bluecreek,2135,22JAN2019:00:00:00,-7.3,-7.3,-8.2,-7.8,0,31.1,32.1,26.9,18.2,17,0.2,0.6,1,2.4,4.5,19,5.766816,4.604512,59,0.02,0.000072,-13.6,0.22,59,65,0.34,.,.
hour,USCAN,bluecreek,2135,22JAN2019:01:00:00,-7.3,-6.6,-8,-7.3,0,31.1,32.6,26.9,18.2,17,0.2,0.6,1,2.4,4.6,7,8.985504,5.677408,58,0.02,0.000072,-13.9,0.21,58,60,0.36,.,.
hour,USCAN,bluecreek,2135,22JAN2019:02:00:00,-7.9,-6.6,-7.9,-7.3,0,31.1,32.3,26.9,18.2,17,0.1,0.6,1,2.4,4.6,10,7.912608,5.632704,61,0.03,0.000108,-13.9,0.21,57,61,0.35,.,.
hour,USCAN,bluecreek,2135,22JAN2019:03:00:00,-7.7,-7.3,-7.9,-7.5,0,31.1,32.1,26.8,18.2,17,0.2,0.6,1,2.4,4.6,34,7.063232,4.24688,63,0.03,0.000108,-14.2,0.2,55,63,0.35,.,.
hour,USCAN,bluecreek,2135,22JAN2019:04:00:00,-6.6,-6.6,-7.7,-7.5,0,31.1,32.1,27.1,18.2,17.1,0.1,0.6,1,2.4,4.5,23,9.030208,5.051552,60,0.03,0.000108,-13.8,0.21,59,63,0.35,.,.
hour,USCAN,bluecreek,2135,22JAN2019:05:00:00,-6.7,-6.6,-6.7,-6.7,0,31.1,32.3,27,18.7,17.3,0.2,0.6,1,2.4,4.5,7,9.83488,6.526784,62,0.02,0.000072,-13.1,0.22,60,62,0.37,.,.
hour,USCAN,bluecreek,2135,22JAN2019:06:00:00,-6.4,-5.7,-7.3,-6.6,0,31.1,32.1,27,18.2,17,0.1,0.6,1,2.4,4.6,27,7.778496,4.738624,55,0.03,0.000108,-13.6,0.22,54,62,0.38,.,.
hour,USCAN,bluecreek,2135,22JAN2019:07:00:00,-8.3,-6.4,-8.3,-7.3,0,31.1,32.4,27,18.7,17.5,0.2,0.6,1,2.4,4.5,18,6.25856,4.69392,63,1.63,0.005868,-13.9,0.21,55,63,0.36,.,.
hour,USCAN,bluecreek,2135,22JAN2019:08:00:00,-7.2,-7.2,-8.3,-7.8,0,31.2,31.9,27,18.2,17,0.2,0.6,1,2.4,4.6,19,6.03504,4.112768,66,70.7,0.25452,-13.1,0.22,63,67,0.34,.,.
hour,USCAN,bluecreek,2135,22JAN2019:09:00:00,-7.7,-7,-7.9,-7.3,0,31.2,32.5,26.9,18.2,17.3,0.2,0.6,1,2.4,4.5,14,5.990336,4.380992,69,248.9,0.89604,-12.2,0.24,66,69,0.35,.,.
hour,USCAN,bluecreek,2135,22JAN2019:10:00:00,-6.6,-6.6,-7.7,-7.2,0,31.1,32,27.4,18.2,17.1,0.1,0.6,1,2.4,4.5,8,3.844544,2.68224,67,387.1,1.39356,-12.2,0.24,65,70,0.36,.,.
hour,USCAN,bluecreek,2135,22JAN2019:11:00:00,-4.8,-4.8,-6.6,-6,0,31.1,32,27.4,18.2,17.1,0.2,0.6,1,2.4,4.5,17,4.69392,3.308096,63,480.2,1.72872,-11.5,0.25,63,67,0.39,.,.
hour,USCAN,bluecreek,2135,22JAN2019:12:00:00,-4.9,-4.5,-4.9,-4.8,0,31.1,32,27.4,18.2,17.1,0.1,0.6,1,2.4,4.5,10,4.24688,3.3528,61,470.2,1.69272,-11.2,0.26,59,63,0.43,.,.
hour,USCAN,bluecreek,2135,22JAN2019:13:00:00,-4.6,-4.4,-4.9,-4.7,0,30.8,32,27.1,18.2,17,0.1,0.6,1,2.4,4.6,14,6.25856,3.844544,64,479.1,1.72476,-11,0.26,61,64,0.43,.,.
hour,USCAN,bluecreek,2135,22JAN2019:14:00:00,-4.3,-4.3,-4.8,-4.6,0,31,31.8,27,18.2,17.1,0.2,0.6,1,2.4,4.5,23,5.230368,3.531616,61,411.9,1.48284,-10.5,0.28,61,64,0.43,.,.
hour,USCAN,bluecreek,2135,22JAN2019:15:00:00,-4.7,-4.3,-4.8,-4.6,0,31,32.3,27.3,18.2,17,0.1,0.6,1,2.4,4.5,42,4.828032,2.592832,64,286.1,1.02996,-10.7,0.27,61,64,0.43,.,.
hour,USCAN,bluecreek,2135,22JAN2019:16:00:00,-8.6,-4.7,-8.6,-6.1,0,31,32.3,27.3,18.2,17.1,0.1,0.6,1,2.4,4.5,76,2.995168,2.056384,69,158.4,0.57024,-11.2,0.26,64,71,0.39,.,.
hour,USCAN,bluecreek,2135,22JAN2019:17:00:00,-11.2,-7.4,-11.2,-8.4,0,31,31.8,27.2,18.2,17,0.1,0.6,1,2.4,4.5,75,3.621024,2.145792,74,27.28,0.098208,-12.9,0.23,68,74,0.33,.,.
hour,USCAN,bluecreek,2135,22JAN2019:18:00:00,-11.2,-9.2,-11.2,-10.4,0,31,32.1,27.2,18.2,17.1,0.1,0.5,1,2.4,4.5,82,4.336288,2.548128,74,0.03,0.000108,-14.3,0.2,72,74,0.28,.,.
hour,USCAN,bluecreek,2135,22JAN2019:19:00:00,-10.6,-8.3,-11.2,-9.9,0,31.1,31.8,27.2,18.2,17.3,0.1,0.6,1,2.4,4.5,79,3.621024,2.45872,75,0.01,0.000036,-14,0.21,69,75,0.29,.,.
hour,USCAN,bluecreek,2135,22JAN2019:20:00:00,-10.4,-8.6,-11,-10,0,31.1,31.9,27.7,18.2,17.4,0.1,0.5,1,2.4,4.5,124,3.933952,2.01168,74,0.01,0.000036,-13.8,0.21,70,75,0.29,.,.
hour,USCAN,bluecreek,2135,22JAN2019:21:00:00,-8.6,-8.6,-10.4,-9.9,0,31.1,31.9,27.4,18.7,17.1,0.1,0.6,1,2.5,4.5,102,3.12928,1.609344,73,0.02,0.000072,-13.7,0.21,71,77,0.29,.,.
hour,USCAN,bluecreek,2135,22JAN2019:22:00:00,-10.3,-8.6,-10.5,-9.6,0,31,31.9,27.4,18.2,17.1,0.1,0.5,1,2.4,4.5,154,3.308096,1.56464,73,0.01,0.000036,-13.4,0.22,72,77,0.3,.,.
hour,USCAN,bluecreek,2135,22JAN2019:23:00:00,-10.1,-8.7,-10.3,-9.4,0,31.1,32.1,27.4,18.2,17.1,0.1,0.6,1,2.4,4.5,173,1.78816,1.028192,75,0.01,0.000036,-12.6,0.23,73,79,0.3,.,.
hour,USCAN,bluecreek,2135,23JAN2019:00:00:00,-10.1,-8.9,-12.1,-10.1,0,31.1,32.1,27.4,18.7,17,0.1,0.5,1,2.4,4.6,164,1.78816,1.028192,82,0.01,0.000036,-13,0.23,75,84,0.28,.,.
hour,USCAN,bluecreek,2135,23JAN2019:01:00:00,-8.8,-8.3,-10.3,-9.3,0,31.1,32.1,27.6,18.2,17,0.1,0.5,1,2.4,4.5,174,2.145792,1.1176,86,0.02,0.000072,-11.8,0.25,81,86,0.3,.,.
hour,USCAN,bluecreek,2135,23JAN2019:02:00:00,-9.4,-7.7,-9.4,-8.6,0,31.1,31.8,27.6,18.7,17,0.1,0.6,1,2.4,4.6,182,2.950464,1.207008,87,0.02,0.000072,-10.9,0.27,80,87,0.32,.,.
hour,USCAN,bluecreek,2135,23JAN2019:03:00:00,-8.2,-7.5,-9.4,-8.6,0,30.7,32.1,27.6,18.7,17,0.1,0.6,1,2.4,4.5,193,2.45872,0.849376,87,0.02,0.000072,-10.5,0.28,84,87,0.32,.,.
hour,USCAN,bluecreek,2135,23JAN2019:04:00:00,-8.2,-7.9,-8.3,-8.1,0,30.7,31.8,27.6,18.2,17,0.1,0.6,1,2.4,4.5,223,1.78816,0.536448,89,0.04,0.000144,-9.8,0.29,87,89,0.33,.,.
hour,USCAN,bluecreek,2135,23JAN2019:05:00:00,-7.7,-5.6,-8.2,-6.6,0,30.7,32.1,27.6,18.7,17.1,0.1,0.5,1,2.4,4.5,170,6.48208,3.755136,85,0.03,0.000108,-8.6,0.32,79,91,0.37,.,.
hour,USCAN,bluecreek,2135,23JAN2019:06:00:00,-7.8,-6.5,-8.1,-7.5,0,30.7,31.8,27.5,18.7,17,0.1,0.6,1,2.4,4.5,178,3.173984,1.430528,86,0.04,0.000144,-9.3,0.3,84,91,0.35,.,.
hour,USCAN,bluecreek,2135,23JAN2019:07:00:00,.,.,.,.,.,30.8,31.8,27.5,18.7,16.8,0.1,0.6,1,2.4,4.5,.,.,.,.,.,.,-8.7,0.32,.,.,0.36,.,.
hour,USCAN,bluecreek,2135,23JAN2019:08:00:00,-7,-5.6,-7.4,-6.7,0,30.7,32.1,28,18.7,16.9,0.1,0.5,1,2.4,4.5,169,5.006848,2.592832,89,25.74,0.092664,-8.9,0.31,78,89,0.37,.,.
hour,USCAN,bluecreek,2135,23JAN2019:09:00:00,-6,-5.9,-7,-6.5,0,30.8,31.8,28,18.2,17.1,0.1,0.6,1,2.4,4.5,173,4.02336,2.771648,86,99.5,0.3582,-8.2,0.33,85,89,0.38,.,.
hour,USCAN,bluecreek,2135,23JAN2019:10:00:00,-5.7,-5.7,-6,-5.8,0,30.6,31.8,28,18.2,17.1,0,0.5,1,2.4,4.5,183,2.861056,2.101088,86,159.8,0.57528,-7.9,0.34,85,86,0.4,.,.
hour,USCAN,bluecreek,2135,23JAN2019:11:00:00,-4.5,-4.5,-5.7,-5.2,0,30.5,31.8,27.8,18.2,17.3,0.1,0.5,1,2.4,4.5,175,3.308096,2.145792,83,258,0.9288,-7.4,0.35,83,86,0.42,.,.
hour,USCAN,bluecreek,2135,23JAN2019:12:00:00,-4.5,-4.5,-4.8,-4.6,0,30.6,31.8,27.5,18.2,16.9,0,0.5,1,2.4,4.5,184,4.112768,2.369312,82,305.1,1.09836,-7.1,0.36,82,84,0.43,.,.
hour,USCAN,bluecreek,2135,23JAN2019:13:00:00,-3.5,-3.4,-4.5,-3.9,0,30.6,31.4,27.5,18.7,17,0,0.5,1,2.4,4.5,170,3.263392,1.922272,79,300,1.08,-6.9,0.37,77,82,0.46,.,.
hour,USCAN,bluecreek,2135,23JAN2019:14:00:00,-3.5,-3.3,-3.5,-3.4,0,30.5,31.8,27.9,18.2,17.1,0,0.5,1,2.4,4.5,177,3.486912,2.369312,76,271.4,0.97704,-6.9,0.36,75,79,0.48,.,.
hour,USCAN,bluecreek,2135,23JAN2019:15:00:00,-3,-2.9,-3.5,-3.2,0,30.9,31.9,27.8,18.2,17.1,0,0.5,1,2.4,4.5,170,3.3528,2.324608,76,185.1,0.66636,-7,0.36,74,76,0.48,.,.
hour,USCAN,bluecreek,2135,23JAN2019:16:00:00,-3.4,-3,-3.7,-3.4,0,30.8,31.9,27.8,18.2,17.1,0,0.5,1,2.4,4.5,174,2.279904,1.207008,81,82.2,0.29592,-6.4,0.38,76,82,0.48,.,.
hour,USCAN,bluecreek,2135,23JAN2019:17:00:00,-3.8,-3.4,-4,-3.8,0,30.8,31.9,27.8,18.7,17,0,0.5,1,2.4,4.5,165,1.251712,0.22352,82,10.02,0.036072,-6.4,0.38,81,84,0.46,.,.
hour,USCAN,bluecreek,2135,23JAN2019:18:00:00,-4.5,-3.8,-4.5,-3.9,0,30.8,31.5,27.8,18.7,17,0,0.5,1,2.4,4.5,175,1.832864,0.759968,88,0.11,0.000396,-6.6,0.37,80,88,0.46,.,.
hour,USCAN,bluecreek,2135,23JAN2019:19:00:00,-4.6,-4.5,-4.7,-4.6,0,30.6,31.9,27.6,18.2,17.3,0,0.6,1,2.4,4.5,183,1.743456,0.89408,95,0.09,0.000324,-5.8,0.4,88,95,0.43,.,.
hour,USCAN,bluecreek,2135,23JAN2019:20:00:00,-4.6,-4.6,-4.8,-4.7,0,30.5,31.9,27.6,18.2,17.1,0,0.5,1,2.4,4.5,178,2.503424,1.207008,95,0.06,0.000216,-5.4,0.41,95,95,0.43,.,.
hour,USCAN,bluecreek,2135,23JAN2019:21:00:00,-4.4,-4.4,-4.6,-4.6,0,30.8,31.5,27.4,18.7,17,0.1,0.6,1,2.4,4.5,184,2.637536,1.609344,96,0.07,0.000252,-5.2,0.42,95,96,0.44,.,.
hour,USCAN,bluecreek,2135,23JAN2019:22:00:00,-4.5,-4.4,-4.5,-4.5,0,30.6,31.5,27.9,18.2,17,0,0.5,1,2.4,4.5,179,2.548128,0.938784,96,0.07,0.000252,-5,0.42,96,96,0.44,.,.
hour,USCAN,bluecreek,2135,23JAN2019:23:00:00,-4,-4,-4.5,-4.4,0,30.6,31.6,27.9,18.2,17.3,0,0.5,1,2.4,4.5,166,2.369312,0.312928,96,0.09,0.000324,-5,0.42,96,96,0.44,.,.
hour,USCAN,bluecreek,2135,24JAN2019:00:00:00,-3.4,-3.4,-4,-3.8,0,30.6,31.9,27.9,18.7,17,0,0.5,1,2.4,4.5,210,4.068064,2.01168,94,0.11,0.000396,-4.4,0.44,94,96,0.46,.,.
hour,USCAN,bluecreek,2135,24JAN2019:01:00:00,-3.6,-3,-3.6,-3.3,0,30.6,31.5,27.8,18.7,17.1,0,0.5,1,2.4,4.5,212,2.771648,1.028192,92,0.1,0.00036,-4.5,0.44,90,94,0.48,.,.
hour,USCAN,bluecreek,2135,24JAN2019:02:00:00,-3.5,-3.4,-3.6,-3.5,0,30.7,31.5,27.8,18.7,17,0,0.6,1,2.4,4.5,235,2.414016,0.849376,89,0.12,0.000432,-5,0.42,88,92,0.47,.,.
hour,USCAN,bluecreek,2135,24JAN2019:03:00:00,-5,-3.5,-5.2,-4.2,0,30.7,31.8,27.8,18.7,17.1,0,0.5,1,2.4,4.5,101,2.503424,0.983488,90,0.06,0.000216,-5.7,0.4,86,91,0.45,.,.
hour,USCAN,bluecreek,2135,24JAN2019:04:00:00,-4.1,-3.8,-5,-4.1,0,30.7,31.5,27.8,18.7,17,0.1,0.6,1,2.4,4.5,51,2.145792,0.89408,85,0.08,0.000288,-5.5,0.41,85,91,0.45,.,.
hour,USCAN,bluecreek,2135,24JAN2019:05:00:00,-4.2,-3.4,-4.6,-3.9,0,30.7,31.5,28.2,18.7,17,0.1,0.5,1,2.4,4.5,298,4.380992,0.89408,89,0.08,0.000288,-5.6,0.4,85,91,0.46,.,.
hour,USCAN,bluecreek,2135,24JAN2019:06:00:00,-0.4,-0.4,-4.4,-4.1,0,30.3,31.5,28.2,18.7,17,0,0.6,1,2.4,4.5,86,4.4704,0.759968,72,0.06,0.000216,-5.3,0.41,72,93,0.45,.,.
hour,USCAN,bluecreek,2135,24JAN2019:07:00:00,-0.4,-0.3,-1,-0.6,0,30.3,31.5,28,18.7,17,0.1,0.6,1,2.4,4.5,6,7.510272,3.978656,64,1.93,0.006948,-5.6,0.4,64,72,0.59,.,.
hour,USCAN,bluecreek,2135,24JAN2019:08:00:00,-2.5,-0.4,-3.6,-1.8,0,30.3,31.6,28,18.2,17,0.1,0.5,1,2.4,4.5,168,5.543296,2.279904,75,73.45,0.26442,-6.3,0.38,64,80,0.54,.,.
hour,USCAN,bluecreek,2135,24JAN2019:09:00:00,-1,-0.7,-2.7,-2.1,0.508,30.5,31.8,28,18.2,17,0,0.5,1,2.4,4.5,56,2.861056,1.028192,74,338.4,1.21824,-6.2,0.38,69,76,0.53,.,.
hour,USCAN,bluecreek,2135,24JAN2019:10:00:00,-2.1,-0.4,-2.1,-1.1,0,30.5,31.8,28,18.7,17.1,0.1,0.6,1,2.4,4.5,297,2.816352,0.983488,79,461,1.6596,-5.3,0.41,71,79,0.57,.,.
hour,USCAN,bluecreek,2135,24JAN2019:11:00:00,0.2,0.2,-2.1,-1.5,0,30.5,31.8,28,18.2,17,0.1,0.6,1,2.4,4.5,194,3.710432,1.519936,73,473.2,1.70352,-4.9,0.42,73,80,0.55,.,.
hour,USCAN,bluecreek,2135,24JAN2019:12:00:00,-1.7,1.2,-1.7,0.7,0,30.5,31.8,28,18.2,17,0.1,0.6,1,2.4,4.5,183,4.068064,2.279904,77,552.9,1.99044,-4.7,0.43,64,77,0.64,.,.
hour,USCAN,bluecreek,2135,24JAN2019:13:00:00,1.4,1.4,-1.7,-0.9,0,30.5,31.3,28.1,18.2,17.1,0.1,0.6,1,2.4,4.5,137,1.78816,0.849376,64,407.7,1.46772,-4.8,0.43,64,79,0.57,.,.
hour,USCAN,bluecreek,2135,24JAN2019:14:00:00,0.3,1.4,-0.7,0.3,0,30.5,31.5,27.7,18.2,17.1,0.1,0.6,1,2.4,4.5,181,1.877568,0.849376,66,266.7,0.96012,-4.4,0.44,64,76,0.62,.,.
hour,USCAN,bluecreek,2135,24JAN2019:15:00:00,-0.1,1.6,-0.2,0.5,0,30.5,31.5,28,18.2,17.1,0.1,0.6,1,2.4,4.5,200,2.056384,1.1176,73,217.5,0.783,-4.9,0.43,62,75,0.63,.,.
hour,USCAN,bluecreek,2135,24JAN2019:16:00:00,0,0,-0.7,-0.3,0,30.5,31.5,28,18.2,17.3,0.1,0.6,1,2.4,4.5,163,2.90576,1.877568,75,77.06,0.277416,-4,0.45,73,77,0.6,.,.
hour,USCAN,bluecreek,2135,24JAN2019:17:00:00,-1.8,0,-1.8,-0.4,0,30.5,31.5,28,18.7,17,0.1,0.6,1,2.4,4.5,191,2.950464,1.56464,84,16.8,0.06048,-3.7,0.46,75,84,0.6,.,.
hour,USCAN,bluecreek,2135,24JAN2019:18:00:00,-0.4,-0.4,-1.8,-1.2,0,30.5,31.5,28,18.7,17.1,0.1,0.6,1,2.4,4.5,175,2.503424,1.1176,79,0.14,0.000504,-4,0.45,79,84,0.56,.,.
hour,USCAN,bluecreek,2135,24JAN2019:19:00:00,-1.1,-0.4,-1.1,-0.7,0,30.5,31.5,28,18.7,17.1,0.1,0.6,1,2.4,4.5,186,3.978656,1.654048,83,0.11,0.000396,-3.6,0.47,79,83,0.58,.,.
hour,USCAN,bluecreek,2135,24JAN2019:20:00:00,-1.9,-1.1,-1.9,-1.4,0,.,.,.,.,17.1,0.1,0.6,1,2.4,4.5,118,4.649216,1.34112,78,0.14,0.000504,-4.1,0.45,78,83,0.55,.,.
hour,USCAN,bluecreek,2135,24JAN2019:21:00:00,-3.2,-1.9,-5.3,-3,0,30.5,31.8,27.9,18.7,17,0.1,0.6,1,2.4,4.5,79,3.397504,2.145792,78,0.08,0.000288,-6.3,0.38,75,80,0.49,.,.
hour,USCAN,bluecreek,2135,24JAN2019:22:00:00,-3.1,-2.1,-3.2,-2.8,0,30.2,31.8,28.4,18.7,17,0.2,0.6,1,2.4,4.5,96,2.548128,0.983488,81,0.08,0.000288,-6,0.39,75,82,0.5,.,.
hour,USCAN,cachejct,2136,22JAN2019:00:00:00,-7.3,-5.4,-7.3,-6,0,38.2,29.7,41.5,26.8,34.9,0.7,1.2,1.5,2.9,5.6,346,3.397504,2.637536,76,0.06,0.000216,-9.6,0.3,74,76,0.39,.,.
hour,USCAN,cachejct,2136,22JAN2019:01:00:00,-7.3,-6.2,-7.3,-6.8,0,38.2,29.7,41,27.3,34.9,0.7,1.2,1.4,3,5.6,300,3.755136,1.475232,77,0.03,0.000108,-10.5,0.28,74,77,0.37,.,.
hour,USCAN,cachejct,2136,22JAN2019:02:00:00,-6.7,-5.8,-7.3,-6.6,0,38.2,29.4,41,27.4,34.7,0.7,1.2,1.5,3,5.6,318,4.291584,2.01168,70,0.01,0.000036,-10.8,0.27,67,77,0.38,.,.
hour,USCAN,cachejct,2136,22JAN2019:03:00:00,-8.2,-6.4,-8.4,-7.3,0,38.2,29.5,41,27.3,34.4,0.7,1.2,1.5,3,5.6,290,3.308096,1.654048,78,0.01,0.000036,-11.3,0.26,69,78,0.35,.,.
hour,USCAN,cachejct,2136,22JAN2019:04:00:00,-9.7,-8.2,-9.7,-8.9,0,38.2,29.5,41,27,34.9,0.7,1.2,1.4,3,5.6,303,2.861056,1.609344,84,0.01,0.000036,-11.8,0.25,77,84,0.31,.,.
hour,USCAN,cachejct,2136,22JAN2019:05:00:00,-9.8,-9.7,-11,-10.4,0,37.8,29.1,41,27.3,34.9,0.7,1.3,1.5,3,5.6,336,3.978656,1.966976,78,0,0,-12.7,0.23,78,84,0.28,.,.
hour,USCAN,cachejct,2136,22JAN2019:06:00:00,-9.4,-9.4,-11,-10.3,0,37.9,29.3,41.1,26.8,34.9,0.7,1.3,1.5,2.9,5.6,341,3.889248,2.637536,82,0,0,-12.8,0.23,78,84,0.28,.,.
hour,USCAN,cachejct,2136,22JAN2019:07:00:00,-8.6,-8.6,-9.5,-9.2,0,37.9,29.4,40.8,26.8,35.1,0.7,1.3,1.5,3,5.6,320,3.978656,1.966976,76,0,0,-11.7,0.25,76,85,0.3,.,.
hour,USCAN,cachejct,2136,22JAN2019:08:00:00,-9.5,-7.9,-9.8,-8.8,0,37.9,29.4,41.1,27.3,34.9,0.7,1.3,1.5,2.9,5.6,319,3.710432,1.430528,76,1.56,0.005616,-12.1,0.24,73,81,0.32,.,.
hour,USCAN,cachejct,2136,22JAN2019:09:00:00,-8.6,-8.6,-9.5,-9.1,0,37.6,29.2,41,26.8,35.2,0.7,1.3,1.5,2.9,5.6,5,2.861056,1.028192,75,71.13,0.256068,-12.4,0.24,75,81,0.31,.,.
hour,USCAN,cachejct,2136,22JAN2019:10:00:00,-6.1,-6.1,-8.6,-7.7,0,38,29.2,41.1,27.3,34.9,0.7,1.3,1.5,3,5.6,260,2.101088,1.251712,68,216.2,0.77832,-11.8,0.25,68,75,0.34,.,.
hour,USCAN,cachejct,2136,22JAN2019:11:00:00,-4.4,-4.4,-6.1,-5.4,0,38,29.3,40.6,26.8,34.9,0.7,1.3,1.5,2.9,5.6,3,1.385824,0.44704,63,334.6,1.20456,-10.3,0.28,63,70,0.41,.,.
hour,USCAN,cachejct,2136,22JAN2019:12:00:00,-3.9,-3.4,-4.5,-4.1,0,37.6,29,40.5,27.3,35.1,0.7,1.3,1.5,3,5.6,121,1.34112,0.625856,61,401.4,1.44504,-10.1,0.28,61,64,0.45,.,.
hour,USCAN,cachejct,2136,22JAN2019:13:00:00,-2.6,-2.6,-3.9,-3.3,0,37.6,29.1,40.5,26.8,34.9,0.7,1.3,1.5,3,5.6,61,1.430528,0.536448,59,437.2,1.57392,-10,0.28,57,61,0.48,.,.
hour,USCAN,cachejct,2136,22JAN2019:14:00:00,-2.8,-2.5,-3.6,-3,0,37.6,29.1,40.5,27.5,34.9,0.7,1.3,1.6,3,5.6,189,1.877568,0.804672,62,402.6,1.44936,-9.4,0.3,59,63,0.49,.,.
hour,USCAN,cachejct,2136,22JAN2019:15:00:00,-2.6,-1.3,-2.8,-1.9,0,37.3,28.8,40.5,26.8,34.7,0.7,1.3,1.5,2.9,5.6,79,1.654048,0.581152,62,349,1.2564,-8.8,0.31,57,62,0.53,.,.
hour,USCAN,cachejct,2136,22JAN2019:16:00:00,-3.6,-2.6,-3.8,-3.4,0,37.5,28.9,40.6,26.1,34.9,0.7,1.3,1.5,2.9,5.6,192,2.324608,1.430528,69,219.5,0.7902,-8.2,0.33,62,73,0.48,.,.
hour,USCAN,cachejct,2136,22JAN2019:17:00:00,-5.4,-3.6,-5.4,-4.1,0,37.6,28.9,40.5,26.8,34.9,0.7,1.3,1.5,2.9,5.6,202,1.34112,0.491744,80,75.4,0.27144,-8.4,0.33,69,80,0.45,.,.
hour,USCAN,cachejct,2136,22JAN2019:18:00:00,-7.8,-5.4,-7.8,-6.2,0,37.6,28.9,40.7,27.4,34.9,0.7,1.3,1.5,3,5.5,201,0.715264,0.178816,90,11.22,0.040392,-8.6,0.32,80,90,0.38,.,.
hour,USCAN,cachejct,2136,22JAN2019:19:00:00,-8.4,-6.7,-8.4,-7.2,0,37.6,29,40.7,27.3,34.7,0.7,1.3,1.5,3,5.6,286,2.592832,0.938784,84,0.07,0.000252,-9.4,0.3,77,90,0.36,.,.
hour,USCAN,cachejct,2136,22JAN2019:20:00:00,-9,-8.2,-9.9,-8.9,0,37.6,29.3,40.3,27.4,34.9,0.7,1.3,1.5,3,5.6,356,1.519936,0.357632,89,0.02,0.000072,-10.9,0.27,84,89,0.31,.,.
hour,USCAN,cachejct,2136,22JAN2019:21:00:00,-9.9,-8.8,-9.9,-9.3,0,37.3,29,40.3,27.6,34.4,0.7,1.3,1.5,3,5.5,319,2.324608,1.028192,92,0,0,-10.8,0.27,88,92,0.3,.,.
hour,USCAN,cachejct,2136,22JAN2019:22:00:00,-12,-9.9,-12,-10.5,0,37.3,29,40.3,27.3,35.1,0.7,1.3,1.5,3,5.6,298,2.324608,0.983488,89,0,0,-11.6,0.25,89,93,0.28,.,.
hour,USCAN,cachejct,2136,22JAN2019:23:00:00,-11.7,-11,-12,-11.6,0,37.3,29.1,40.4,27.3,34.9,0.7,1.3,1.5,2.9,5.5,332,1.296416,0.357632,98,0,0,-12.6,0.23,86,99,0.25,.,.
hour,USCAN,cachejct,2136,23JAN2019:00:00:00,-10.9,-10.9,-13.3,-12,0,37.4,29.1,40.3,27.4,34.4,0.7,1.3,1.5,3,5.5,270,2.950464,0.268224,99,0,0,-12.5,0.24,95,99,0.24,.,.
hour,USCAN,cachejct,2136,23JAN2019:01:00:00,-11.5,-10.7,-11.5,-10.8,0,37,28.6,40.4,27.4,34.7,0.6,1.3,1.5,3,5.5,299,2.2352,0.44704,95,0,0,-11.2,0.26,95,99,0.27,.,.
hour,USCAN,cachejct,2136,23JAN2019:02:00:00,-12.8,-10.7,-12.8,-11.5,0,37,28.7,39.8,27.3,34.9,0.6,1.3,1.6,3,5.5,37,2.056384,0.849376,98,0,0,-12.2,0.24,92,98,0.25,.,.
hour,USCAN,cachejct,2136,23JAN2019:03:00:00,-11.8,-11.8,-13.2,-12.7,0,37.2,28.7,40.1,26.8,34.9,0.6,1.3,1.6,3,5.5,155,1.922272,0.849376,99,0,0,-12.9,0.23,97,99,0.23,.,.
hour,USCAN,cachejct,2136,23JAN2019:04:00:00,-11.3,-11.3,-12,-11.7,0,37.2,28.7,40.2,27.3,34.7,0.6,1.3,1.6,3,5.5,40,1.072896,0.357632,98,0,0,-11.9,0.25,98,99,0.25,.,.
hour,USCAN,cachejct,2136,23JAN2019:05:00:00,-10.5,-10.5,-11.3,-11,0,37.2,28.8,40.2,27.3,34.9,0.5,1.2,1.6,3,5.5,53,2.592832,0.804672,97,0,0,-11.3,0.26,97,98,0.26,.,.
hour,USCAN,cachejct,2136,23JAN2019:06:00:00,-9.8,-9.8,-10.5,-10.3,0,37,29,40.2,27.3,35.2,0.5,1.2,1.5,3,5.5,151,2.548128,1.072896,94,0,0,-10.7,0.27,94,98,0.28,.,.
hour,USCAN,cachejct,2136,23JAN2019:07:00:00,-9.4,-9.4,-9.8,-9.7,0,37,28.7,40.4,27.3,34.7,0.5,1.2,1.6,2.9,5.5,242,1.654048,0.581152,96,0,0,-10.4,0.28,94,96,0.29,.,.
hour,USCAN,cachejct,2136,23JAN2019:08:00:00,-8.6,-8.6,-9.4,-9.2,0,37,28.8,40.4,27.3,34.9,0.5,1.2,1.6,2.9,5.5,306,1.78816,0.581152,94,1.15,0.00414,-9.8,0.29,94,96,0.3,.,.
hour,USCAN,cachejct,2136,23JAN2019:09:00:00,-5.4,-5.4,-8.6,-7.5,0,36.6,28.8,40.2,27.3,34.7,0.5,1.2,1.6,3,5.5,350,2.68224,1.072896,84,19.86,0.071496,-8.6,0.32,84,94,0.35,.,.
hour,USCAN,cachejct,2136,23JAN2019:10:00:00,-6.7,-5.4,-7.1,-5.9,0,36.6,28.8,40,27.3,34.9,0.5,1.2,1.5,3,5.5,152,3.173984,1.609344,91,69.49,0.250164,-7.9,0.34,83,91,0.39,.,.
