#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,bluecreek,2135,05DEC2019:00:00:00,-0.9,0,-0.9,-0.4,0,31.4,25.6,30.3,19.3,17.8,1.3,1.9,2.6,4.3,6.9,286,1.519936,0.268224,97,0.1,0.00036,-1.2,0.56,93,97,0.59,.,.
hour,USCAN,bluecreek,2135,05DEC2019:01:00:00,-0.7,-0.2,-0.9,-0.5,0,31.4,25.6,30.3,19.3,17.4,1.3,1.9,2.6,4.3,6.9,100,2.861056,0.983488,98,0.14,0.000504,-0.8,0.58,97,98,0.59,.,.
hour,USCAN,bluecreek,2135,05DEC2019:02:00:00,-2.1,-0.7,-2.3,-1.8,0,31.4,25.9,30.3,19.3,17.8,1.3,1.9,2.6,4.3,6.9,235,2.2352,0.715264,100,0.25,0.0009,-1.8,0.54,98,100,0.54,.,.
hour,USCAN,bluecreek,2135,05DEC2019:03:00:00,-1.6,-1.6,-2.1,-1.9,0,31.4,25.6,30.3,19.3,17.6,1.3,1.9,2.6,4.3,6.9,192,2.056384,0.715264,100,0.34,0.001224,-1.9,0.53,100,100,0.53,.,.
hour,USCAN,bluecreek,2135,05DEC2019:04:00:00,-1.9,-1.6,-2.2,-2,0,31.4,25.6,30.1,19.3,17.6,1.3,1.9,2.6,4.3,6.9,190,0.89408,0.22352,100,0.43,0.001548,-2,0.53,100,100,0.53,.,.
hour,USCAN,bluecreek,2135,05DEC2019:05:00:00,-0.8,-0.8,-1.9,-1.6,0,31.4,25.9,30.2,19.3,17.6,1.3,1.9,2.6,4.3,6.9,145,1.34112,0.581152,100,0.48,0.001728,-1.6,0.54,100,100,0.54,.,.
hour,USCAN,bluecreek,2135,05DEC2019:06:00:00,-0.2,-0.2,-0.8,-0.6,0,31.4,25.5,30.3,19.3,17.8,1.3,1.9,2.6,4.3,6.9,92,2.369312,1.34112,100,0.62,0.002232,-0.6,0.58,100,100,0.58,.,.
hour,USCAN,bluecreek,2135,05DEC2019:07:00:00,-1.3,-0.2,-1.3,-0.7,0,31.4,25.8,30.2,19.9,17.6,1.3,1.9,2.6,4.3,6.9,95,1.162304,0.22352,100,0.58,0.002088,-0.7,0.58,100,100,0.58,.,.
hour,USCAN,bluecreek,2135,05DEC2019:08:00:00,-0.9,-0.9,-1.3,-1.2,0,31.4,26.1,30,19.3,18,1.3,1.9,2.6,4.3,6.9,104,0.804672,0.312928,100,1.09,0.003924,-1.2,0.56,100,100,0.56,.,.
hour,USCAN,bluecreek,2135,05DEC2019:09:00:00,0.2,0.2,-0.9,-0.4,0,31.4,25.7,30.1,19.9,17.6,1.3,1.9,2.6,4.3,6.9,161,1.877568,0.625856,100,12.86,0.046296,-0.4,0.59,100,100,0.59,.,.
hour,USCAN,bluecreek,2135,05DEC2019:10:00:00,-0.5,0.2,-0.7,-0.4,0.254,31.4,26.1,30.2,19.3,18,1.3,1.9,2.6,4.3,6.9,233,1.78816,0.581152,100,36.46,0.131256,-0.4,0.59,100,100,0.59,.,.
hour,USCAN,bluecreek,2135,05DEC2019:11:00:00,0.8,0.8,-0.5,0.1,2.032,31.4,25.4,30,19.9,17.8,1.3,1.9,2.6,4.3,6.9,223,0.759968,0.178816,99,76.01,0.273636,0.1,0.61,99,100,0.61,.,.
hour,USCAN,bluecreek,2135,05DEC2019:12:00:00,0.3,1.3,0.3,0.9,2.794,31.4,25.9,30,19.3,17.4,1.3,1.9,2.6,4.3,6.9,204,1.743456,0.22352,100,146.2,0.52632,0.7,0.64,97,100,0.65,.,.
hour,USCAN,bluecreek,2135,05DEC2019:13:00:00,0.5,0.5,0.1,0.3,0,31.4,26.1,30.2,19.9,18,1.3,1.9,2.6,4.3,6.9,236,2.145792,1.162304,100,165.1,0.59436,0.2,0.62,100,100,0.62,.,.
hour,USCAN,bluecreek,2135,05DEC2019:14:00:00,0.6,0.6,0,0.2,0,31.4,26.1,30,19.9,18,1.3,1.9,2.6,4.3,6.9,271,2.90576,1.296416,100,166.8,0.60048,0.2,0.62,100,100,0.62,.,.
hour,USCAN,bluecreek,2135,05DEC2019:15:00:00,0.7,1.3,0.6,0.9,0,31.4,26.1,30.1,19.3,17.6,1.3,1.9,2.6,4.2,6.9,231,0.581152,0.178816,100,145.4,0.52344,0.9,0.65,100,100,0.65,.,.
hour,USCAN,bluecreek,2135,05DEC2019:16:00:00,0.3,1.2,0.3,0.8,0,31.4,26.4,30,19.9,18,1.3,1.8,2.6,4.2,6.9,239,0.491744,0.134112,100,97.5,0.351,0.8,0.65,99,100,0.65,.,.
hour,USCAN,bluecreek,2135,05DEC2019:17:00:00,-0.1,0.3,-0.1,0.2,0,31.4,26,30,19.3,17.6,1.3,1.9,2.6,4.2,6.9,180,1.475232,0.581152,100,20.91,0.075276,0.2,0.62,100,100,0.62,.,.
hour,USCAN,bluecreek,2135,05DEC2019:18:00:00,-0.3,-0.1,-0.3,-0.2,0,31.4,26.3,30,19.3,17.6,1.3,1.9,2.6,4.2,6.9,227,2.01168,0.44704,100,1.09,0.003924,-0.2,0.6,100,100,0.6,.,.
hour,USCAN,bluecreek,2135,05DEC2019:19:00:00,-0.2,-0.2,-0.3,-0.2,0,31.4,26.3,30.2,19.9,17.8,1.3,1.9,2.6,4.3,6.9,229,0.759968,0.089408,100,0.66,0.002376,-0.2,0.6,100,100,0.6,.,.
hour,USCAN,bluecreek,2135,05DEC2019:20:00:00,-0.1,-0.1,-0.2,-0.1,0,31.8,26.4,30,19.9,18,1.3,1.8,2.6,4.2,6.9,239,0.715264,0.178816,100,0.65,0.00234,-0.1,0.6,100,100,0.6,.,.
hour,USCAN,bluecreek,2135,05DEC2019:21:00:00,0,0,-0.1,-0.1,0,31.8,26.1,30,19.9,17.8,1.3,1.9,2.6,4.2,6.9,0,0,0,100,0.64,0.002304,-0.1,0.61,100,100,0.61,.,.
hour,USCAN,bluecreek,2135,05DEC2019:22:00:00,-0.1,0,-0.1,0,0,31.8,26.2,30,19.9,18,1.3,1.9,2.6,4.2,6.9,0,0,0,100,0.63,0.002268,0,0.61,100,100,0.61,.,.
hour,USCAN,bluecreek,2135,05DEC2019:23:00:00,-0.1,0,-0.1,0,0,31.8,26.7,30,19.9,17.8,1.3,1.8,2.6,4.2,6.9,315,1.207008,0.089408,100,0.65,0.00234,0,0.61,100,100,0.61,.,.
hour,USCAN,bluecreek,2135,06DEC2019:00:00:00,-0.1,0,-0.1,-0.1,0,31.8,26.7,30,19.3,17.6,1.3,1.8,2.6,4.2,6.9,315,0.44704,0.044704,100,0.64,0.002304,-0.1,0.61,100,100,0.61,.,.
hour,USCAN,bluecreek,2135,06DEC2019:01:00:00,0.2,0.2,-0.1,0,0,31.8,26.6,30,19.9,17.6,1.2,1.8,2.6,4.2,6.9,346,1.743456,0.178816,100,0.65,0.00234,0,0.61,100,100,0.61,.,.
hour,USCAN,bluecreek,2135,06DEC2019:02:00:00,0,0.3,-0.2,0.1,0,31.7,26.6,30,19.9,18,1.3,1.9,2.6,4.2,6.9,322,1.1176,0.268224,100,0.65,0.00234,0.1,0.61,100,100,0.61,.,.
hour,USCAN,bluecreek,2135,06DEC2019:03:00:00,0.4,0.4,-0.2,-0.1,0,31.7,26.8,30,19.9,18,1.3,1.8,2.6,4.2,6.9,15,3.263392,0.581152,100,0.65,0.00234,-0.1,0.61,100,100,0.61,.,.
hour,USCAN,bluecreek,2135,06DEC2019:04:00:00,-0.1,0.6,-0.2,0.2,0,31.7,26.5,30.2,19.9,18,1.3,1.9,2.6,4.2,6.9,161,3.57632,1.34112,100,0.41,0.001476,0.2,0.62,100,100,0.62,.,.
hour,USCAN,bluecreek,2135,06DEC2019:05:00:00,0,0,-0.1,-0.1,0,31.7,26.2,30,19.9,17.8,1.3,1.8,2.6,4.2,6.8,344,1.430528,0.491744,100,0.67,0.002412,-0.1,0.61,100,100,0.61,.,.
hour,USCAN,bluecreek,2135,06DEC2019:06:00:00,0,0,-0.4,-0.2,0,31.7,26.7,30.3,20.1,18,1.3,1.8,2.6,4.2,6.8,27,1.609344,0.67056,100,0.67,0.002412,-0.2,0.6,100,100,0.6,.,.
hour,USCAN,bluecreek,2135,06DEC2019:07:00:00,0.4,0.4,0,0.2,0,31.8,26.5,30.3,19.9,18,1.3,1.8,2.6,4.2,6.8,47,2.637536,1.072896,100,0.54,0.001944,0.2,0.62,100,100,0.62,.,.
hour,USCAN,bluecreek,2135,06DEC2019:08:00:00,1,1,0.4,0.5,0,31.7,26.5,30,19.9,18,1.3,1.8,2.6,4.2,6.8,50,2.056384,0.89408,99,2.26,0.008136,0.5,0.63,99,100,0.63,.,.
hour,USCAN,bluecreek,2135,06DEC2019:09:00:00,1,1,0.6,0.9,0,31.7,26.5,30.3,19.9,17.8,1.3,1.8,2.6,4.2,6.8,333,0.715264,0.089408,98,35.4,0.12744,0.7,0.64,98,100,0.65,.,.
hour,USCAN,bluecreek,2135,06DEC2019:10:00:00,2.2,2.2,1,1.3,0,31.7,26.4,30,19.9,18,1.3,1.9,2.6,4.2,6.8,84,1.609344,0.134112,93,111.8,0.40248,1,0.66,93,98,0.67,.,.
hour,USCAN,bluecreek,2135,06DEC2019:11:00:00,2.5,2.5,1.4,1.9,0,31.7,26.9,30.3,20.1,18,1.3,1.8,2.6,4.2,6.8,174,1.028192,0.134112,91,188.1,0.67716,1.1,0.66,91,97,0.7,.,.
hour,USCAN,bluecreek,2135,06DEC2019:12:00:00,1.9,2.5,1.9,2.3,0,31.7,26.8,30.3,19.9,18,1.3,1.8,2.6,4.2,6.8,192,1.78816,0.312928,93,238.3,0.85788,1.1,0.66,91,93,0.72,.,.
hour,USCAN,bluecreek,2135,06DEC2019:13:00:00,2.3,3.3,1.9,2.5,0,31.7,27.1,30,20.1,18,1.2,1.8,2.6,4.2,6.8,238,1.475232,0.402336,92,268.3,0.96588,1.2,0.66,89,93,0.73,.,.
hour,USCAN,bluecreek,2135,06DEC2019:14:00:00,1.9,3.4,1.9,2.8,0,31.7,27.1,30,19.9,17.8,1.3,1.8,2.6,4.2,6.8,315,2.279904,0.536448,93,281.8,1.01448,1.3,0.67,88,93,0.74,.,.
hour,USCAN,bluecreek,2135,06DEC2019:15:00:00,2.7,3.6,1.9,2.7,0,31.7,26.8,30,19.5,18,1.3,1.8,2.6,4.2,6.8,31,2.01168,0.491744,89,217.7,0.78372,1.3,0.67,88,94,0.74,.,.
hour,USCAN,bluecreek,2135,06DEC2019:16:00:00,3,3,1.7,2.3,0,31.7,26.4,30,20.1,18,1.3,1.8,2.6,4.2,6.8,75,1.251712,0.357632,89,168.5,0.6066,1,0.66,89,92,0.72,.,.
hour,USCAN,bluecreek,2135,06DEC2019:17:00:00,-0.7,3,-0.7,1.5,0,31.7,26.7,29.9,20.1,18,1.2,1.8,2.6,4.2,6.8,76,2.190496,1.34112,97,56.38,0.202968,0.4,0.63,89,97,0.68,.,.
hour,USCAN,bluecreek,2135,06DEC2019:18:00:00,-1,-0.2,-1,-0.6,0,31.7,27.1,30.3,19.9,17.8,1.3,1.8,2.6,4.2,6.8,71,2.726944,1.34112,100,0.98,0.003528,-0.9,0.57,97,100,0.58,.,.
hour,USCAN,bluecreek,2135,06DEC2019:19:00:00,-1.9,-1,-2.8,-1.9,0,31.5,26.6,30.3,19.9,18,1.2,1.8,2.6,4.2,6.8,76,2.771648,2.2352,96,0.16,0.000576,-2.2,0.52,95,100,0.53,.,.
hour,USCAN,bluecreek,2135,06DEC2019:20:00:00,-1.7,-1.7,-2.5,-2.1,0,31.7,26.9,30.3,19.9,18,1.3,1.8,2.6,4.2,6.8,81,2.90576,2.145792,94,0.08,0.000288,-2.7,0.5,94,97,0.52,.,.
hour,USCAN,bluecreek,2135,06DEC2019:21:00:00,-1.9,0.2,-1.9,-0.7,0,31.7,27.4,30.3,19.9,18,1.2,1.8,2.6,4.2,6.8,199,1.475232,0.44704,100,0.28,0.001008,-1.5,0.55,91,100,0.58,.,.
hour,USCAN,bluecreek,2135,06DEC2019:22:00:00,-1.3,-1.3,-3.2,-2.5,0,31.5,26.9,30.3,19.9,18,1.2,1.8,2.6,4.2,6.8,138,1.654048,0.759968,100,0.14,0.000504,-2.6,0.51,98,100,0.51,.,.
hour,USCAN,bluecreek,2135,06DEC2019:23:00:00,-0.8,-0.7,-1.3,-1,0,31.7,27.3,30.3,19.9,17.8,1.2,1.8,2.6,4.2,6.8,172,3.3528,1.877568,100,0.14,0.000504,-1,0.57,100,100,0.57,.,.
hour,USCAN,bluecreek,2135,07DEC2019:00:00:00,-1.8,-0.8,-4,-2.4,0,31.7,27.3,30.3,19.9,17.6,1.3,1.8,2.6,4.2,6.8,41,2.548128,1.251712,100,0.1,0.00036,-2.4,0.52,100,100,0.52,.,.
hour,USCAN,bluecreek,2135,07DEC2019:01:00:00,-3.8,-1.8,-3.8,-2.9,0,31.8,27.3,30.3,19.9,18,1.2,1.8,2.6,4.2,6.8,354,2.68224,1.072896,100,0.14,0.000504,-2.9,0.5,100,100,0.5,.,.
hour,USCAN,bluecreek,2135,07DEC2019:02:00:00,-5.7,-3.4,-5.7,-3.9,0,31.8,27.2,30.3,19.9,17.6,1.2,1.8,2.6,4.2,6.8,10,5.319776,2.45872,100,0.1,0.00036,-3.9,0.46,100,100,0.46,.,.
hour,USCAN,bluecreek,2135,07DEC2019:03:00:00,-3.1,-2.7,-5.7,-3.5,0,31.8,27.1,30.3,19.9,17.8,1.2,1.8,2.6,4.2,6.8,67,3.486912,1.475232,100,0.08,0.000288,-3.5,0.47,100,100,0.47,.,.
hour,USCAN,bluecreek,2135,07DEC2019:04:00:00,-1.5,-1.5,-3.3,-2.8,0,31.8,27,30.3,19.9,17.6,1.2,1.8,2.6,4.1,6.8,95,3.57632,2.279904,100,0.11,0.000396,-2.8,0.5,100,100,0.5,.,.
hour,USCAN,bluecreek,2135,07DEC2019:05:00:00,-1.3,-1.2,-1.5,-1.4,0,31.4,27.3,30.3,19.2,17.8,1.2,1.8,2.5,4.2,6.8,93,3.173984,1.251712,100,0.18,0.000648,-1.4,0.55,100,100,0.55,.,.
hour,USCAN,bluecreek,2135,07DEC2019:06:00:00,-1.5,-1.3,-1.5,-1.4,0,31.8,27.3,30.3,19.9,17.8,1.3,1.8,2.5,4.1,6.8,101,2.592832,1.1176,100,0.21,0.000756,-1.4,0.55,100,100,0.55,.,.
hour,USCAN,bluecreek,2135,07DEC2019:07:00:00,-1.8,-1.5,-1.9,-1.7,0,31.4,27.7,30.3,19.2,18,1.3,1.7,2.5,4.1,6.8,84,2.414016,1.519936,100,0.25,0.0009,-1.7,0.54,100,100,0.54,.,.
hour,USCAN,bluecreek,2135,07DEC2019:08:00:00,-2.2,-1.8,-2.2,-2,0,31.4,27.2,30.3,19.9,17.6,1.2,1.8,2.6,4.1,6.8,99,2.861056,1.832864,100,3.04,0.010944,-2,0.53,100,100,0.53,.,.
hour,USCAN,bluecreek,2135,07DEC2019:09:00:00,-1.5,-1.5,-2.2,-1.9,0,31.4,27.7,30.3,19.9,17.8,1.3,1.7,2.5,4.1,6.8,96,3.308096,2.01168,100,61.4,0.22104,-1.9,0.53,100,100,0.53,.,.
hour,USCAN,bluecreek,2135,07DEC2019:10:00:00,-0.2,-0.2,-1.5,-1,0,31.5,27.2,30.3,19.2,17.6,1.2,1.8,2.5,4.1,6.8,70,2.637536,1.609344,100,124.2,0.44712,-1,0.57,100,100,0.57,.,.
hour,USCAN,bluecreek,2135,07DEC2019:11:00:00,0.1,0.1,-0.3,-0.2,0,31.4,27.2,30.3,19.9,17.6,1.2,1.7,2.5,4.1,6.8,1,2.950464,1.251712,100,196.2,0.70632,-0.2,0.6,100,100,0.6,.,.
hour,USCAN,bluecreek,2135,07DEC2019:12:00:00,0,0.1,-0.1,0.1,0,31.4,27.2,30.3,19.2,17.8,1.3,1.7,2.5,4.1,6.7,306,3.084576,0.938784,100,244.5,0.8802,0.1,0.61,100,100,0.61,.,.
hour,USCAN,bluecreek,2135,07DEC2019:13:00:00,0.1,0.5,0,0.2,0,31.4,27.6,30.3,19.2,17.6,1.3,1.8,2.5,4.1,6.7,344,3.218688,1.296416,100,418.8,1.50768,0.2,0.62,100,100,0.62,.,.
hour,USCAN,bluecreek,2135,07DEC2019:14:00:00,1.9,1.9,0,0.6,0,31.6,27.6,30.3,19.5,17.6,1.2,1.8,2.5,4.1,6.8,8,4.02336,1.251712,100,375.1,1.35036,0.6,0.64,100,100,0.64,.,.
hour,USCAN,bluecreek,2135,07DEC2019:15:00:00,1.2,1.9,0.6,1.1,0,31.6,27.6,30.3,19.2,17.9,1.2,1.7,2.5,4.1,6.8,210,2.279904,0.804672,100,307.8,1.10808,1.1,0.66,100,100,0.66,.,.
hour,USCAN,bluecreek,2135,07DEC2019:16:00:00,0.5,1.3,0.4,0.9,0,31.4,27.5,30.3,19.2,17.8,1.3,1.8,2.5,4.1,6.7,348,2.369312,0.89408,100,139.3,0.50148,0.9,0.65,100,100,0.65,.,.
hour,USCAN,bluecreek,2135,07DEC2019:17:00:00,0.1,0.5,0.1,0.5,0,31.4,27.8,30.3,19.2,17.6,1.2,1.8,2.5,4.1,6.7,350,2.369312,0.983488,100,24.61,0.088596,0.5,0.63,100,100,0.63,.,.
hour,USCAN,bluecreek,2135,07DEC2019:18:00:00,0.4,1.2,-0.3,0.4,0,31.4,27.8,30.3,19.2,17.6,1.2,1.7,2.5,4.1,6.7,20,5.453888,1.78816,100,0.59,0.002124,0.4,0.63,100,100,0.63,.,.
hour,USCAN,bluecreek,2135,07DEC2019:19:00:00,1.1,1.2,0.4,0.9,0,31.2,27.4,30.3,19.2,17.8,1.2,1.7,2.5,4.1,6.7,57,3.039872,1.56464,100,0.12,0.000432,0.9,0.65,100,100,0.65,.,.
hour,USCAN,bluecreek,2135,07DEC2019:20:00:00,0.6,1.3,0.3,0.9,0,31.4,27.7,30.3,19.2,17.8,1.2,1.8,2.5,4.1,6.7,0,2.45872,0.759968,100,0.18,0.000648,0.9,0.65,100,100,0.65,.,.
hour,USCAN,bluecreek,2135,07DEC2019:21:00:00,1,1,0.6,0.8,0,31.4,27.4,30.3,19.9,17.6,1.2,1.8,2.5,4.1,6.7,111,2.056384,0.938784,99,0.14,0.000504,0.7,0.64,99,100,0.64,.,.
hour,USCAN,bluecreek,2135,07DEC2019:22:00:00,-0.2,1.4,-0.4,0.8,0,31.4,27.4,30.3,19.2,17.8,1.3,1.8,2.5,4.1,6.7,33,4.068064,1.072896,99,0.13,0.000468,0.5,0.63,97,99,0.65,.,.
hour,USCAN,bluecreek,2135,07DEC2019:23:00:00,1,1.8,-0.2,1.2,0,31.4,27.9,30,19.2,17.9,1.2,1.7,2.5,4.1,6.7,162,2.771648,1.609344,92,0.11,0.000396,0.3,0.63,92,99,0.67,.,.
hour,USCAN,cachejct,2136,05DEC2019:00:00:00,-4.9,-4.9,-5.1,-5,0,38.5,33.6,40.7,37.6,39.5,1.2,2.1,2.9,5.1,7.8,252,1.430528,0.536448,100,0.18,0.000648,-5,0.42,100,100,0.42,.,.
hour,USCAN,cachejct,2136,05DEC2019:01:00:00,-4.1,-4.1,-4.9,-4.5,0,38.5,33.3,40.6,36.8,39.5,1.1,2.1,2.9,5.1,7.8,8,1.162304,0.312928,100,0.17,0.000612,-4.5,0.44,100,100,0.44,.,.
hour,USCAN,cachejct,2136,05DEC2019:02:00:00,-4,-3.9,-4.1,-4,0,38.5,33.6,40.4,37.6,39.4,1.1,2.1,2.9,5.2,7.8,292,0.581152,0.178816,100,0.21,0.000756,-4,0.46,100,100,0.46,.,.
hour,USCAN,cachejct,2136,05DEC2019:03:00:00,-3.8,-3.8,-4.1,-4,0,38.5,33.6,39.9,37.6,39.5,1.1,2.1,2.9,5.2,7.8,208,0.983488,0.581152,100,0.22,0.000792,-4,0.45,100,100,0.45,.,.
hour,USCAN,cachejct,2136,05DEC2019:04:00:00,-3.8,-3.7,-3.8,-3.8,0,38.5,33.3,40,37.6,39.5,1.1,2.1,2.9,5.1,7.8,173,0.849376,0.491744,100,0.23,0.000828,-3.8,0.46,100,100,0.46,.,.
hour,USCAN,cachejct,2136,05DEC2019:05:00:00,-3.6,-3.6,-3.8,-3.7,0,38.5,33.6,40.5,37.6,39.4,1.1,2.1,2.9,5.2,7.8,158,0.312928,0,100,0.23,0.000828,-3.7,0.46,100,100,0.46,.,.
hour,USCAN,cachejct,2136,05DEC2019:06:00:00,-3.4,-3.4,-3.6,-3.6,0,38.6,33.6,40.4,37.6,39.2,1.1,2.1,2.9,5.2,7.8,0,0,0,100,0.27,0.000972,-3.6,0.47,100,100,0.47,.,.
hour,USCAN,cachejct,2136,05DEC2019:07:00:00,-3.2,-3.2,-3.4,-3.3,0,38.6,33.3,40.4,37.6,39.5,1.1,2.1,2.9,5.2,7.8,0,0,0,100,0.25,0.0009,-3.3,0.48,100,100,0.48,.,.
hour,USCAN,cachejct,2136,05DEC2019:08:00:00,-3,-3,-3.2,-3.1,0,38.6,33.3,40.4,37.2,39.2,1.1,2.1,2.9,5.1,7.8,0,0,0,100,0.9,0.00324,-3.1,0.48,100,100,0.48,.,.
hour,USCAN,cachejct,2136,05DEC2019:09:00:00,-2.4,-2.3,-3,-2.7,0,38.6,33.5,40.4,37.6,39.2,1.1,2.1,2.9,5.2,7.8,0,0,0,100,11.8,0.04248,-2.7,0.5,100,100,0.5,.,.
hour,USCAN,cachejct,2136,05DEC2019:10:00:00,-2.1,-2.1,-2.6,-2.3,0,38.2,33.3,40.4,37.6,39.5,1.1,2.1,2.9,5.1,7.8,0,0,0,100,18.27,0.065772,-2.3,0.52,100,100,0.52,.,.
hour,USCAN,cachejct,2136,05DEC2019:11:00:00,-1.8,-0.8,-2.1,-1.6,2.032,38.6,33.3,40.6,37.2,39.4,1.1,2.1,2.9,5.2,7.8,76,1.296416,0.402336,100,35.23,0.126828,-1.6,0.54,100,100,0.54,.,.
hour,USCAN,cachejct,2136,05DEC2019:12:00:00,-1.6,-1.6,-1.8,-1.6,2.286,38.6,33.2,40.8,37.6,39.2,1.1,2.1,2.9,5.1,7.8,99,1.251712,0.67056,100,41.05,0.14778,-1.6,0.54,100,100,0.54,.,.
hour,USCAN,cachejct,2136,05DEC2019:13:00:00,-1,-1,-1.7,-1.4,1.27,38.6,33.2,40.6,37.6,39.2,1.1,2.1,2.9,5.1,7.8,131,2.145792,1.385824,100,50.06,0.180216,-1.4,0.55,100,100,0.55,.,.
hour,USCAN,cachejct,2136,05DEC2019:14:00:00,-1.1,-0.5,-1.1,-0.8,1.016,38.6,33.2,40.7,37.6,39.2,1.1,2.1,2.9,5.1,7.8,111,1.832864,0.759968,100,66.32,0.238752,-0.8,0.58,100,100,0.58,.,.
hour,USCAN,cachejct,2136,05DEC2019:15:00:00,-0.7,-0.5,-1.1,-0.8,0.508,38.6,33.2,40.7,37.6,39.5,1.1,2.1,2.9,5.1,7.8,54,3.039872,1.251712,100,57.51,0.207036,-0.8,0.58,100,100,0.58,.,.
hour,USCAN,cachejct,2136,05DEC2019:16:00:00,-0.7,-0.5,-0.7,-0.6,0,38.6,33.2,40.6,37.2,39.4,1.1,2.1,2.9,5.1,7.8,121,2.101088,1.072896,100,34.06,0.122616,-0.6,0.58,100,100,0.58,.,.
hour,USCAN,cachejct,2136,05DEC2019:17:00:00,-0.6,-0.6,-0.8,-0.7,0.254,38.6,33.2,40.6,36.9,39.4,1.1,2.1,2.9,5.1,7.8,204,1.028192,0.357632,100,6.73,0.024228,-0.7,0.58,100,100,0.58,.,.
hour,USCAN,cachejct,2136,05DEC2019:18:00:00,-0.6,-0.6,-0.8,-0.7,0,38.6,33,40.6,37.6,39.2,1.1,2.1,2.9,5.1,7.8,189,0.983488,0.536448,100,0.77,0.002772,-0.7,0.58,100,100,0.58,.,.
hour,USCAN,cachejct,2136,05DEC2019:19:00:00,-0.6,-0.5,-0.8,-0.7,0,38.6,33,40.3,37,39.5,1.1,2.1,2.9,5.1,7.7,91,1.385824,0.491744,100,0.63,0.002268,-0.7,0.58,100,100,0.58,.,.
hour,USCAN,cachejct,2136,05DEC2019:20:00:00,-0.6,-0.5,-0.6,-0.6,0,38.6,33,40.6,37.6,39.4,1.1,2.1,2.9,5.1,7.7,295,1.028192,0.402336,100,0.66,0.002376,-0.6,0.58,100,100,0.58,.,.
hour,USCAN,cachejct,2136,05DEC2019:21:00:00,-0.4,-0.4,-0.6,-0.5,0,38.6,33,41,37.6,39.4,1.1,2.1,2.9,5.2,7.8,276,1.251712,0.491744,100,0.67,0.002412,-0.5,0.59,100,100,0.59,.,.
hour,USCAN,cachejct,2136,05DEC2019:22:00:00,-0.4,-0.3,-0.4,-0.4,0,38.6,33,41,37.6,39.2,1.1,2.1,2.9,5.2,7.8,194,0.491744,0.089408,100,0.67,0.002412,-0.4,0.59,100,100,0.59,.,.
hour,USCAN,cachejct,2136,05DEC2019:23:00:00,-0.3,-0.3,-0.4,-0.4,0,38.6,33.6,41,37.6,39.4,1.1,2.1,2.9,5.1,7.7,9,1.1176,0.402336,100,0.65,0.00234,-0.4,0.59,100,100,0.59,.,.
hour,USCAN,cachejct,2136,06DEC2019:00:00:00,-0.4,-0.2,-0.4,-0.3,0,38.6,33,41,37.6,39.1,1.1,2.1,2.8,5.2,7.7,249,0.536448,0.089408,100,0.67,0.002412,-0.3,0.6,100,100,0.6,.,.
hour,USCAN,cachejct,2136,06DEC2019:01:00:00,-0.6,-0.4,-0.6,-0.5,0,38.6,33.6,40.8,37.1,39.2,1.1,2.1,2.9,5.1,7.7,75,0.89408,0.178816,100,0.66,0.002376,-0.5,0.59,100,100,0.59,.,.
hour,USCAN,cachejct,2136,06DEC2019:02:00:00,-0.6,-0.5,-0.6,-0.6,0,38.6,33.6,41.1,37.6,39.2,1.1,2.1,2.9,5.1,7.7,175,1.1176,0.268224,100,0.62,0.002232,-0.6,0.58,100,100,0.58,.,.
hour,USCAN,cachejct,2136,06DEC2019:03:00:00,-0.4,-0.4,-0.6,-0.5,0,38.6,33.6,40.8,37.6,39.2,1.1,2.1,2.8,5.1,7.7,268,0.983488,0.581152,100,0.6,0.00216,-0.5,0.59,100,100,0.59,.,.
hour,USCAN,cachejct,2136,06DEC2019:04:00:00,-0.5,-0.4,-0.6,-0.5,0,38.6,33.6,40.8,37.1,39.2,1.1,2.1,2.8,5.1,7.7,317,1.1176,0.491744,100,0.6,0.00216,-0.5,0.59,100,100,0.59,.,.
hour,USCAN,cachejct,2136,06DEC2019:05:00:00,-0.4,-0.2,-0.5,-0.4,0,38.6,33.6,40.7,37.5,39.4,1.1,2.1,2.8,5.1,7.7,333,1.296416,0.67056,100,0.62,0.002232,-0.4,0.59,100,100,0.59,.,.
hour,USCAN,cachejct,2136,06DEC2019:06:00:00,-0.5,-0.4,-0.6,-0.4,0,38.6,33.6,40.7,37.5,39.2,1.1,2.1,2.8,5.1,7.7,255,1.162304,0.22352,100,0.62,0.002232,-0.4,0.59,100,100,0.59,.,.
hour,USCAN,cachejct,2136,06DEC2019:07:00:00,-0.4,-0.2,-0.5,-0.4,0,38.7,33.6,40.7,37.5,39.5,1.1,2.1,2.9,5.1,7.7,197,0.581152,0.089408,100,0.6,0.00216,-0.4,0.59,100,100,0.59,.,.
hour,USCAN,cachejct,2136,06DEC2019:08:00:00,-0.5,-0.3,-0.5,-0.4,0,38.7,33.5,40.8,37.8,39.4,1.1,2.1,2.8,5.1,7.7,219,1.1176,0.357632,100,1.57,0.005652,-0.4,0.59,100,100,0.59,.,.
