#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,bluecreek,2135,14FEB2019:00:00:00,0.2,0.2,-0.1,0.1,0,28.6,29.8,34.4,18.6,17.4,-0.3,0.2,0.7,1.9,4,170,7.018528,4.068064,98,0.64,0.002304,-0.2,0.6,98,98,0.61,.,.
hour,USCAN,bluecreek,2135,14FEB2019:01:00:00,0.3,0.3,0.2,0.2,0,28.9,29.4,34.4,18.6,17,-0.3,0.2,0.7,1.9,4,168,6.03504,4.112768,98,0.65,0.00234,0,0.61,98,98,0.62,.,.
hour,USCAN,bluecreek,2135,14FEB2019:02:00:00,0.2,0.3,0.2,0.3,0,28.9,29.4,34.4,18.6,17.4,-0.3,0.2,0.7,1.9,4,170,6.571488,4.02336,98,0.64,0.002304,0,0.61,98,98,0.62,.,.
hour,USCAN,bluecreek,2135,14FEB2019:03:00:00,0.4,0.4,0.2,0.3,0,28.9,29.4,34.4,18.6,17.4,-0.3,0.2,0.7,1.9,4,161,6.660896,4.291584,98,0.66,0.002376,0,0.61,98,98,0.62,.,.
hour,USCAN,bluecreek,2135,14FEB2019:04:00:00,0.3,1,0.3,0.8,0,28.8,29.8,34.4,18.6,17.4,-0.3,0.2,0.7,1.9,4,164,6.526784,3.173984,98,0.39,0.001404,0.5,0.63,98,98,0.65,.,.
hour,USCAN,bluecreek,2135,14FEB2019:05:00:00,0.2,0.3,0.1,0.2,0,28.8,29.4,34.4,18.6,17.4,-0.3,0.2,0.7,1.9,4,263,2.45872,0.804672,98,0.28,0.001008,-0.1,0.61,98,98,0.62,.,.
hour,USCAN,bluecreek,2135,14FEB2019:06:00:00,0.3,0.4,0.1,0.2,0,28.9,29.4,34.4,18.6,17.5,-0.3,0.2,0.7,1.9,4,221,1.832864,0.268224,98,0.4,0.00144,0,0.61,98,98,0.62,.,.
hour,USCAN,bluecreek,2135,14FEB2019:07:00:00,0.7,0.7,0.3,0.4,0,28.8,29.9,34.4,18.6,17.5,-0.3,0.2,0.7,1.9,4,353,1.966976,0.402336,98,6.06,0.021816,0.1,0.62,98,98,0.63,.,.
hour,USCAN,bluecreek,2135,14FEB2019:08:00:00,1.1,1.4,0.7,0.9,0,28.8,29.4,34.4,18.6,17.4,-0.3,0.2,0.7,1.9,4,169,5.632704,1.609344,98,61.61,0.221796,0.7,0.64,98,98,0.65,.,.
hour,USCAN,bluecreek,2135,14FEB2019:09:00:00,1.7,1.7,1.1,1.2,0.508,28.8,29.4,34.4,18.6,17.4,-0.3,0.2,0.7,1.9,4,169,4.828032,3.039872,98,143.5,0.5166,0.9,0.65,98,98,0.67,.,.
hour,USCAN,bluecreek,2135,14FEB2019:10:00:00,2.4,2.4,1.5,1.9,6.096,28.8,29.6,34.4,18.2,17.4,-0.3,0.2,0.7,1.9,4,178,3.442208,1.207008,90,246,0.8856,1.4,0.68,90,98,0.7,.,.
hour,USCAN,bluecreek,2135,14FEB2019:11:00:00,2.5,6.1,2.4,3.9,0,28.8,29.7,33.9,18.2,17.4,-0.3,0.2,0.7,1.9,4,184,2.503424,0.938784,81,414.1,1.49076,0.3,0.63,68,90,0.81,.,.
hour,USCAN,bluecreek,2135,14FEB2019:12:00:00,2.9,2.9,2.1,2.4,0.254,28.8,29.1,33.9,18.6,17.4,-0.3,0.2,0.7,1.9,3.9,164,5.36448,2.45872,78,321.4,1.15704,-0.6,0.58,78,82,0.73,.,.
hour,USCAN,bluecreek,2135,14FEB2019:13:00:00,3.7,3.7,2.9,3.1,0,28.8,29.6,33.9,18.6,17,-0.3,0.2,0.7,1.9,4,169,4.112768,2.369312,75,396.4,1.42704,-0.4,0.6,75,79,0.76,.,.
hour,USCAN,bluecreek,2135,14FEB2019:14:00:00,3.1,4.8,3,3.9,0,28.8,29.4,33.9,18.6,17.4,-0.3,0.2,0.7,1.9,4,153,2.592832,1.296416,76,298.6,1.07496,-0.5,0.59,68,77,0.81,.,.
hour,USCAN,bluecreek,2135,14FEB2019:15:00:00,3.1,3.3,2.8,3.1,0,29,29.4,33.9,18.6,17.4,-0.3,0.2,0.7,1.9,4,159,3.621024,2.056384,77,230.3,0.82908,-0.5,0.59,76,79,0.76,.,.
hour,USCAN,bluecreek,2135,14FEB2019:16:00:00,4.1,4.1,3,3.2,0,28.7,29.6,33.9,18.2,17.4,-0.3,0.2,0.7,1.9,4,148,9.209024,3.442208,76,115.1,0.41436,-0.2,0.6,76,80,0.77,.,.
hour,USCAN,bluecreek,2135,14FEB2019:17:00:00,2,4.1,1.9,2.8,0,28.7,30.1,34,18.6,17.4,-0.3,0.2,0.7,1.9,4,162,10.460736,3.665728,94,18.35,0.06606,0.4,0.63,76,94,0.75,.,.
hour,USCAN,bluecreek,2135,14FEB2019:18:00:00,1.8,2,1.4,1.7,2.032,28.7,29.4,34,18.6,17,-0.3,0.2,0.7,1.9,3.9,166,4.649216,2.592832,97,0.4,0.00144,1,0.66,94,97,0.69,.,.
hour,USCAN,bluecreek,2135,14FEB2019:19:00:00,2.1,2.2,1.6,1.9,0.508,29,29.8,33.9,18.6,17.5,-0.3,0.2,0.7,1.9,4,162,5.677408,3.665728,97,0.28,0.001008,1.5,0.68,97,97,0.7,.,.
hour,USCAN,bluecreek,2135,14FEB2019:20:00:00,1.5,2.1,1.2,1.6,3.556,28.7,29.6,33.9,18.6,17.4,-0.3,0.2,0.7,1.9,4,187,3.933952,1.922272,98,0.21,0.000756,1.2,0.66,97,98,0.68,.,.
hour,USCAN,bluecreek,2135,14FEB2019:21:00:00,2,2.3,1.5,1.8,4.826,29,30.1,34,18.2,17.5,-0.3,0.2,0.7,1.9,4,146,9.030208,4.604512,95,0.19,0.000684,1.4,0.68,95,98,0.7,.,.
hour,USCAN,bluecreek,2135,14FEB2019:22:00:00,2.3,2.3,1.6,2,1.27,28.9,29.4,34,18.2,17.4,-0.3,0.2,0.7,1.9,3.9,171,7.912608,5.36448,93,0.19,0.000684,1.3,0.67,93,96,0.71,.,.
hour,USCAN,bluecreek,2135,14FEB2019:23:00:00,1.4,2.3,1.4,2,0,28.9,29.4,34,18.6,17.4,-0.3,0.2,0.7,1.9,3.9,202,6.213856,4.112768,95,0.18,0.000648,1,0.66,92,95,0.7,.,.
hour,USCAN,bluecreek,2135,15FEB2019:00:00:00,1.4,1.4,1,1.2,0,28.9,29.8,34.2,18.2,17.4,-0.3,0.2,0.7,1.9,3.9,232,6.48208,3.397504,97,0.37,0.001332,0.6,0.64,95,97,0.66,.,.
hour,USCAN,bluecreek,2135,15FEB2019:01:00:00,1.4,1.6,1.3,1.4,0,29,29.4,34.2,18.6,17,-0.3,0.2,0.7,1.9,3.9,207,6.079744,3.442208,94,0.2,0.00072,0.8,0.65,94,97,0.68,.,.
hour,USCAN,bluecreek,2135,15FEB2019:02:00:00,1.2,2.3,1.2,1.6,0,29.1,29.4,34,18.6,17.4,-0.3,0.2,0.7,1.9,3.9,180,5.185664,1.966976,89,0.16,0.000576,0.1,0.62,86,94,0.68,.,.
hour,USCAN,bluecreek,2135,15FEB2019:03:00:00,1.6,1.6,0.8,1.2,0,29.3,29.8,34,18.2,17,-0.3,0.2,0.7,1.9,3.9,173,6.526784,3.308096,77,0.18,0.000648,-0.9,0.57,77,89,0.66,.,.
hour,USCAN,bluecreek,2135,15FEB2019:04:00:00,1.2,1.6,1.2,1.4,0,29.4,29.9,34.5,18.6,17,-0.3,0.2,0.7,1.9,3.9,164,7.554976,3.57632,72,0.11,0.000396,-2.4,0.51,72,77,0.68,.,.
hour,USCAN,bluecreek,2135,15FEB2019:05:00:00,0.8,1.2,-0.2,0.6,0,30,30.7,34.4,18.6,17.5,-0.3,0.2,0.7,1.9,3.9,191,5.230368,3.039872,69,0.1,0.00036,-4.4,0.44,66,72,0.64,.,.
hour,USCAN,bluecreek,2135,15FEB2019:06:00:00,0.4,0.8,-0.3,0.3,0,31.1,30.5,34.4,18.6,17.4,-0.3,0.2,0.7,1.9,3.9,162,6.392672,3.79984,72,0.1,0.00036,-4.5,0.44,68,72,0.62,.,.
hour,USCAN,bluecreek,2135,15FEB2019:07:00:00,0.2,0.4,0.2,0.3,0,31.4,30.9,34.4,18.6,17.4,-0.3,0.2,0.7,1.9,3.9,146,5.185664,4.02336,73,7.04,0.025344,-4.1,0.45,72,73,0.63,.,.
hour,USCAN,bluecreek,2135,15FEB2019:08:00:00,0.7,0.7,0.1,0.3,0,31.8,31,34.3,18.6,17.2,-0.3,0.2,0.7,1.9,3.9,150,4.559808,2.414016,69,169.1,0.60876,-4.1,0.45,69,74,0.62,.,.
hour,USCAN,bluecreek,2135,15FEB2019:09:00:00,2.1,2.1,0.7,1.2,0,32,31.6,34.6,18.6,17,-0.3,0.2,0.7,1.9,3.9,158,5.319776,2.950464,77,321.3,1.15668,-3.2,0.48,69,77,0.67,.,.
hour,USCAN,bluecreek,2135,15FEB2019:10:00:00,1.8,2.8,1.8,2.5,0,32.3,31.9,34.3,18.6,17,-0.3,0.2,0.7,1.9,3.9,166,5.588,2.90576,80,451.1,1.62396,-1.3,0.55,75,80,0.73,.,.
hour,USCAN,bluecreek,2135,15FEB2019:11:00:00,2.7,2.7,1.8,2.3,0,32.3,31.7,34.5,18.6,16.9,-0.3,0.2,0.7,1.9,4,162,5.543296,3.218688,73,379.6,1.36656,-1.2,0.56,73,80,0.72,.,.
hour,USCAN,bluecreek,2135,15FEB2019:12:00:00,3,3.4,2.7,3.1,0,32.3,31.6,34.1,18.6,16.9,-0.3,0.2,0.7,1.9,3.9,180,4.515104,2.369312,76,392.5,1.413,-1.2,0.56,71,77,0.76,.,.
hour,USCAN,bluecreek,2135,15FEB2019:13:00:00,3.9,3.9,3,3.2,0,32.4,31.5,34.6,18.2,16.9,-0.3,0.2,0.7,1.9,3.9,167,4.02336,1.966976,69,330.4,1.18944,-0.9,0.57,69,76,0.77,.,.
hour,USCAN,bluecreek,2135,15FEB2019:14:00:00,3.1,4.1,3.1,3.7,0,32.6,31.5,34.6,18.2,16.9,-0.3,0.2,0.7,1.9,3.9,166,6.303264,2.548128,75,270.8,0.97488,-1.1,0.56,69,75,0.8,.,.
hour,USCAN,bluecreek,2135,15FEB2019:15:00:00,-2.4,3.2,-2.4,1.9,0,32.6,31.9,34.5,18.6,17,-0.3,0.2,0.7,1.9,3.9,74,15.601696,6.437376,92,93.2,0.33552,-1.6,0.54,74,92,0.71,.,.
hour,USCAN,bluecreek,2135,15FEB2019:16:00:00,-3.2,-2.4,-3.2,-2.8,0,32.6,32.2,34.5,18.2,17,-0.3,0.2,0.7,1.9,3.9,354,12.338304,8.851392,94,39.42,0.141912,-3.7,0.47,92,94,0.5,.,.
hour,USCAN,bluecreek,2135,15FEB2019:17:00:00,-2.9,-2.9,-3.4,-3.2,0,33,32.1,34.8,18.2,17.4,-0.3,0.2,0.7,1.9,3.9,24,8.449056,5.81152,82,22.72,0.081792,-4.6,0.44,82,94,0.48,.,.
hour,USCAN,bluecreek,2135,15FEB2019:18:00:00,-2.3,-1.9,-2.9,-2.4,0,32.8,32,34.8,18.2,17.4,-0.3,0.2,0.7,1.9,3.9,19,8.761984,5.319776,69,0.48,0.001728,-6.7,0.37,66,82,0.51,.,.
hour,USCAN,bluecreek,2135,15FEB2019:19:00:00,-1.5,-1.5,-2.3,-1.9,0,32.9,31.9,34.8,18.2,17.4,-0.3,0.2,0.6,1.9,3.9,40,6.884416,3.621024,61,0.08,0.000288,-7.8,0.34,59,69,0.53,.,.
hour,USCAN,bluecreek,2135,15FEB2019:20:00:00,-2.1,-1.5,-2.1,-1.7,0,32.9,32.1,34.6,18.6,17.4,-0.3,0.2,0.7,1.9,3.9,60,5.096256,3.531616,62,0.09,0.000324,-8.3,0.33,59,62,0.54,.,.
hour,USCAN,bluecreek,2135,15FEB2019:21:00:00,-3.3,-2.1,-3.3,-2.5,0,32.9,32.1,35,18.6,17.4,-0.3,0.2,0.7,1.9,3.9,139,3.710432,2.369312,77,0.09,0.000324,-7.9,0.34,61,77,0.51,.,.
hour,USCAN,bluecreek,2135,15FEB2019:22:00:00,-3.9,-3.3,-4.2,-3.8,0,32.9,32,35,18.2,17.4,-0.3,0.2,0.7,1.9,3.9,173,5.36448,2.90576,94,0.1,0.00036,-5.8,0.4,77,94,0.46,.,.
hour,USCAN,bluecreek,2135,15FEB2019:23:00:00,-4,-3.9,-4.1,-4,0,32.9,32,35,18.6,17.4,-0.3,0.2,0.7,1.9,4,172,3.933952,2.45872,91,0.08,0.000288,-5.2,0.41,86,94,0.46,.,.
hour,USCAN,bluecreek,2135,16FEB2019:00:00:00,-4.4,-3.9,-4.4,-4,0,32.8,32.4,35,18.6,17,-0.3,0.2,0.7,1.9,3.9,167,2.369312,1.475232,96,0.1,0.00036,-4.8,0.43,91,96,0.45,.,.
hour,USCAN,bluecreek,2135,16FEB2019:01:00:00,-4,-3.8,-4.4,-4.1,0,32.7,32.4,35,18.6,17,-0.3,0.2,0.6,1.9,3.9,169,2.2352,1.1176,96,0.07,0.000252,-4.7,0.43,96,96,0.45,.,.
hour,USCAN,bluecreek,2135,16FEB2019:02:00:00,-3.9,-3.9,-4,-4,0,32.8,32.6,34.9,18.6,17,-0.3,0.2,0.7,1.9,3.9,178,1.966976,0.581152,96,0.08,0.000288,-4.5,0.44,96,96,0.46,.,.
hour,USCAN,bluecreek,2135,16FEB2019:03:00:00,-5.2,-3.8,-6.2,-4.5,0,32.9,32,35.2,18.6,17.4,-0.3,0.2,0.7,1.9,3.9,158,1.922272,0.536448,96,0.09,0.000324,-5.2,0.42,92,96,0.44,.,.
hour,USCAN,bluecreek,2135,16FEB2019:04:00:00,-5.7,-4.6,-6.2,-5.3,0,32.9,32.4,34.9,18.6,16.9,-0.3,0.2,0.7,1.9,3.9,114,2.726944,1.430528,96,0.07,0.000252,-6,0.39,95,96,0.41,.,.
hour,USCAN,bluecreek,2135,16FEB2019:05:00:00,-5.6,-4.7,-5.7,-5.3,0,32.9,32.3,34.9,18.6,17.2,-0.3,0.2,0.7,1.9,3.9,113,3.039872,1.1176,91,0.07,0.000252,-6.1,0.39,90,96,0.41,.,.
hour,USCAN,bluecreek,2135,16FEB2019:06:00:00,-6.8,-5.3,-6.8,-5.5,0,33,32.3,34.9,18.6,17.4,-0.3,0.2,0.6,1.9,3.9,73,2.548128,1.34112,81,0.06,0.000216,-7.2,0.36,81,94,0.41,.,.
hour,USCAN,bluecreek,2135,16FEB2019:07:00:00,-6.7,-5.4,-6.8,-6.3,0,32.9,32.3,34.9,18.6,17.4,-0.3,0.2,0.6,1.9,3.9,112,2.548128,0.849376,78,11.55,0.04158,-9.4,0.3,76,81,0.38,.,.
hour,USCAN,bluecreek,2135,16FEB2019:08:00:00,-4,-4,-6.7,-5.3,0,32.9,32.3,34.9,18.6,17,-0.3,0.2,0.7,1.9,3.9,77,2.861056,1.028192,67,170.1,0.61236,-9.5,0.3,67,78,0.41,.,.
hour,USCAN,bluecreek,2135,16FEB2019:09:00:00,-4,-3.4,-5.3,-4.5,0,32.9,32.7,34.9,18.6,16.9,-0.3,0.2,0.6,1.9,3.9,145,2.637536,1.1176,63,362.9,1.30644,-9.9,0.29,59,69,0.44,.,.
hour,USCAN,bluecreek,2135,16FEB2019:11:00:00,-1.4,-1.3,-2.7,-2.1,0,32.9,32.3,35.2,18.6,17,-0.3,0.2,0.6,1.9,3.9,170,3.442208,2.101088,54,538.3,1.93788,-8.8,0.32,54,62,0.52,.,.
hour,USCAN,bluecreek,2135,16FEB2019:13:00:00,-1.3,-1.1,-1.7,-1.5,0,.,.,.,.,.,.,.,.,.,.,174,3.978656,2.816352,63,609,2.1924,.,.,62,67,.,.,.
hour,USCAN,bluecreek,2135,16FEB2019:14:00:00,-1.4,-1.1,-1.5,-1.3,0,32.9,32.6,35.1,18.6,16.9,-0.3,0.2,0.6,1.9,3.9,165,3.442208,2.45872,70,443.7,1.59732,-7.5,0.35,62,70,0.56,.,.
hour,USCAN,bluecreek,2135,16FEB2019:15:00:00,-1.9,-1.3,-2.3,-1.7,0,32.9,32.6,35.1,18.2,17.2,-0.3,0.2,0.7,1.9,3.9,214,5.81152,2.637536,65,334,1.2024,-6.7,0.37,65,71,0.54,.,.
hour,USCAN,bluecreek,2135,16FEB2019:16:00:00,-2,-1.8,-2.1,-1.9,0,32.9,32.6,35.2,18.6,16.9,-0.3,0.2,0.7,1.9,3.9,187,4.425696,2.324608,65,138,0.4968,-7.9,0.34,62,65,0.53,.,.
hour,USCAN,bluecreek,2135,16FEB2019:17:00:00,-2.6,-2,-2.6,-2.4,0,32.9,32.6,35.1,18.6,16.9,-0.3,0.2,0.7,1.9,3.9,189,4.738624,2.592832,72,36.88,0.132768,-7.1,0.36,65,74,0.51,.,.
hour,USCAN,bluecreek,2135,16FEB2019:18:00:00,-3.8,-2.6,-3.8,-3.2,0,32.8,32.6,35.1,18.6,16.9,-0.3,0.2,0.7,1.9,3.9,206,4.69392,2.101088,83,0.7,0.00252,-6.5,0.38,72,83,0.48,.,.
hour,USCAN,bluecreek,2135,16FEB2019:19:00:00,-4.2,-3.4,-4.2,-3.8,0,32.9,32.6,35.1,18.6,16.9,-0.3,0.2,0.7,1.9,3.9,173,4.783328,2.01168,87,0.09,0.000324,-6.3,0.38,81,87,0.46,.,.
hour,USCAN,bluecreek,2135,16FEB2019:20:00:00,-4.6,-4.2,-4.8,-4.6,0,32.9,32.6,34.9,18.6,17.4,-0.3,0.2,0.6,1.9,3.9,154,6.079744,3.978656,91,0.06,0.000216,-6.2,0.38,86,91,0.43,.,.
hour,USCAN,bluecreek,2135,16FEB2019:21:00:00,-4.6,-4.4,-4.8,-4.6,0,32.9,32.9,35.1,18.6,17,-0.3,0.2,0.6,1.9,3.9,165,3.978656,1.922272,90,0.05,0.00018,-5.9,0.39,90,91,0.44,.,.
hour,USCAN,cachejct,2136,14FEB2019:00:00:00,0.8,0.8,0.2,0.3,0.254,32.4,26.5,40,37.1,39.1,-0.3,0.5,0.9,2.5,4.6,199,5.096256,3.531616,93,0.36,0.001296,-0.1,0.61,93,100,0.63,.,.
hour,USCAN,cachejct,2136,14FEB2019:01:00:00,0.5,1.4,0.5,0.9,0.508,32.3,26.6,39.6,37.5,39,-0.3,0.5,0.9,2.5,4.6,195,5.096256,3.3528,97,0.3,0.00108,-0.1,0.61,90,97,0.65,.,.
hour,USCAN,cachejct,2136,14FEB2019:02:00:00,0,0.5,0,0.3,1.27,32.3,26.6,39.6,37.4,39,-0.3,0.5,0.9,2.5,4.6,191,3.621024,2.2352,98,0.27,0.000972,0,0.61,97,98,0.63,.,.
hour,USCAN,cachejct,2136,14FEB2019:03:00:00,-0.3,0,-0.3,-0.1,1.016,32.3,26.3,39.7,37.6,38.9,-0.3,0.5,0.9,2.5,4.6,176,2.45872,1.1176,100,0.28,0.001008,-0.2,0.6,98,100,0.61,.,.
hour,USCAN,cachejct,2136,14FEB2019:04:00:00,-0.6,-0.3,-0.7,-0.4,0.508,32.2,26.7,40,37.3,39.1,-0.3,0.5,0.9,2.4,4.6,331,2.90576,1.519936,100,0.33,0.001188,-0.4,0.59,100,100,0.59,.,.
hour,USCAN,cachejct,2136,14FEB2019:05:00:00,0.2,0.2,-0.6,-0.4,0,32.6,26.7,39.6,37.4,39,-0.3,0.5,0.9,2.5,4.6,295,3.084576,1.519936,99,0.36,0.001296,-0.4,0.59,99,100,0.59,.,.
hour,USCAN,cachejct,2136,14FEB2019:06:00:00,-0.3,0.5,-0.3,0.3,1.016,32.5,26.7,39.3,37,39,-0.3,0.5,0.9,2.4,4.6,319,2.950464,1.207008,100,0.31,0.001116,0.1,0.61,98,100,0.62,.,.
hour,USCAN,cachejct,2136,14FEB2019:07:00:00,0.2,0.2,-0.3,-0.2,0.508,32.8,26.7,39.3,37.7,39,-0.3,0.5,0.9,2.5,4.6,301,3.218688,0.983488,99,0.35,0.00126,-0.2,0.6,99,100,0.6,.,.
hour,USCAN,cachejct,2136,14FEB2019:08:00:00,0.2,0.5,-0.1,0.2,0.254,32.7,26.7,39.6,37.7,39.1,-0.3,0.5,0.9,2.5,4.6,294,2.68224,1.251712,99,4.52,0.016272,0,0.61,97,100,0.62,.,.
hour,USCAN,cachejct,2136,14FEB2019:09:00:00,1.4,1.4,0,0.2,0.508,32.8,26.8,39.6,37.7,38.8,-0.3,0.5,0.9,2.5,4.6,355,2.01168,0.983488,95,48.05,0.17298,0.1,0.62,95,100,0.62,.,.
hour,USCAN,cachejct,2136,14FEB2019:10:00:00,2.1,2.1,1.4,1.7,0.254,32.8,26.4,39.6,37.7,38.8,-0.3,0.5,0.9,2.4,4.6,311,1.877568,0.715264,90,110,0.396,0.7,0.64,90,95,0.69,.,.
hour,USCAN,cachejct,2136,14FEB2019:11:00:00,3.7,3.7,1.2,1.9,0.254,32.5,26.4,39.6,36.9,38.9,-0.2,0.5,0.9,2.4,4.6,300,4.02336,1.475232,78,203.8,0.73368,0.5,0.64,78,95,0.7,.,.
hour,USCAN,cachejct,2136,14FEB2019:12:00:00,4.8,4.8,3.7,4.2,0,32.8,26.4,39.6,37.8,38.9,-0.3,0.5,0.9,2.4,4.6,293,2.771648,1.251712,75,334.8,1.20528,0.2,0.62,72,78,0.83,.,.
hour,USCAN,cachejct,2136,14FEB2019:13:00:00,3.6,5.4,3.6,4.8,0,32.8,26.4,39.6,38.1,38.8,-0.2,0.5,0.9,2.4,4.6,137,3.218688,1.251712,82,310,1.116,0.6,0.64,69,82,0.86,.,.
hour,USCAN,cachejct,2136,14FEB2019:14:00:00,5.1,6.6,3.6,5.2,0,32.8,26.4,39.3,37.8,38.9,-0.2,0.5,0.9,2.5,4.6,167,5.096256,1.877568,71,296.5,1.0674,0.5,0.64,65,82,0.89,.,.
hour,USCAN,cachejct,2136,14FEB2019:15:00:00,6,6.9,5.1,5.8,0,32.6,26.4,39.6,37.4,38.9,-0.2,0.5,0.9,2.3,4.6,207,4.604512,2.145792,66,270.8,0.97488,0.2,0.62,63,71,0.92,.,.
hour,USCAN,cachejct,2136,14FEB2019:16:00:00,5.3,6.3,5.3,6,0,32.8,26.4,40,37.8,38.8,-0.2,0.5,0.9,2.4,4.6,200,9.432544,5.498592,70,190.5,0.6858,0.2,0.62,65,70,0.93,.,.
hour,USCAN,cachejct,2136,14FEB2019:17:00:00,4.6,5.7,4.6,5.2,0,32.8,26.4,39.6,37.7,38.8,-0.2,0.5,0.9,2.3,4.6,210,9.030208,4.24688,75,95,0.342,0.5,0.63,69,75,0.89,.,.
hour,USCAN,cachejct,2136,14FEB2019:18:00:00,5.3,5.6,4.4,4.9,0,32.5,26.4,39.6,37.8,39,-0.2,0.5,0.9,2.4,4.6,188,5.498592,1.519936,78,20.78,0.074808,1.1,0.66,74,80,0.86,.,.
hour,USCAN,cachejct,2136,14FEB2019:19:00:00,2.4,5.3,2.4,4.4,0.762,32.6,26.4,39.5,38,39.1,-0.2,0.5,0.9,2.4,4.6,283,3.397504,1.475232,95,0.2,0.00072,1.7,0.69,78,95,0.84,.,.
hour,USCAN,cachejct,2136,14FEB2019:20:00:00,2.7,3.1,2.4,2.8,3.556,32.6,26.4,39.5,37.6,39.1,-0.2,0.5,0.9,2.3,4.6,254,6.839712,3.12928,94,0.08,0.000288,1.9,0.7,91,95,0.75,.,.
hour,USCAN,cachejct,2136,14FEB2019:21:00:00,0.2,3,0.2,1.9,1.778,32.6,26.4,39.5,37.8,39,-0.2,0.5,0.9,2.3,4.6,35,3.486912,1.654048,100,0.13,0.000468,1.4,0.68,94,100,0.7,.,.
hour,USCAN,cachejct,2136,14FEB2019:22:00:00,2,2.7,0.2,1.6,4.064,33.3,26.4,39.6,38.5,38.9,-0.2,0.5,0.9,2.4,4.6,256,11.220704,3.978656,95,0.17,0.000612,1.3,0.67,92,100,0.69,.,.
hour,USCAN,cachejct,2136,14FEB2019:23:00:00,1.6,2,1.2,1.7,8.382,40.7,26.9,40,40.3,39.1,-0.3,0.5,0.9,2.3,4.6,231,11.667744,6.795008,94,0.13,0.000468,1.2,0.67,94,100,0.69,.,.
hour,USCAN,cachejct,2136,15FEB2019:00:00:00,1,1.9,1,1.5,0.254,40.8,30.2,41.7,39,39.4,-0.3,0.5,0.9,2.2,4.6,322,5.990336,2.2352,96,0.12,0.000432,0.6,0.64,89,96,0.68,.,.
hour,USCAN,cachejct,2136,15FEB2019:01:00:00,3.6,3.6,1,1.8,0,40.4,30.8,43.2,38.7,39.7,-0.3,0.5,0.8,2.2,4.6,305,9.566656,2.279904,77,0.13,0.000468,0.7,0.64,77,96,0.7,.,.
hour,USCAN,cachejct,2136,15FEB2019:02:00:00,3.2,3.6,3.2,3.5,0,40.4,30.8,43.2,38.6,40.2,-0.3,0.5,0.8,2.2,4.6,219,12.114784,7.286752,78,0.11,0.000396,-0.1,0.61,77,79,0.78,.,.
hour,USCAN,cachejct,2136,15FEB2019:03:00:00,3.1,3.3,2.7,3.1,0,40.2,30.3,43.2,38.5,40.3,-0.3,0.5,0.8,2.2,4.6,230,11.62304,8.71728,77,0.07,0.000252,-0.1,0.61,77,82,0.76,.,.
hour,USCAN,cachejct,2136,15FEB2019:04:00:00,2.5,3.1,2.3,2.8,0,40.2,30.3,43.2,38.6,40.3,-0.3,0.5,0.8,2.2,4.6,239,11.712448,8.49376,80,0.07,0.000252,-0.6,0.58,74,82,0.74,.,.
hour,USCAN,cachejct,2136,15FEB2019:05:00:00,1.7,2.5,1.5,1.9,0,40.2,30.4,42.7,38.3,40.3,-0.3,0.5,0.8,2.2,4.6,241,8.04672,5.81152,82,0.11,0.000396,-0.5,0.59,80,86,0.7,.,.
hour,USCAN,cachejct,2136,15FEB2019:06:00:00,0,1.9,0,1.4,0,40.2,30.4,42.8,38.5,40.3,-0.3,0.5,0.8,2.2,4.6,238,6.03504,3.039872,87,0.14,0.000504,-1.6,0.54,77,87,0.68,.,.
hour,USCAN,cachejct,2136,15FEB2019:07:00:00,1.5,1.5,-0.1,0.5,0,40,30.5,42.8,37.8,40.2,-0.3,0.5,0.8,2,4.5,205,4.291584,1.78816,72,0.18,0.000648,-2.5,0.51,72,87,0.63,.,.
hour,USCAN,cachejct,2136,15FEB2019:08:00:00,-1,2.2,-1.2,1.1,0,39.8,30.5,42.6,38.5,40.2,-0.3,0.5,0.8,2.2,4.5,215,3.397504,1.609344,86,16.05,0.05778,-3.5,0.47,64,86,0.66,.,.
hour,USCAN,cachejct,2136,15FEB2019:09:00:00,1.4,1.4,-1,0.2,0,39.4,30.5,42.7,38,40.2,-0.3,0.5,0.8,2.1,4.5,270,3.263392,1.519936,82,151.3,0.54468,-2.7,0.5,75,86,0.62,.,.
hour,USCAN,cachejct,2136,15FEB2019:10:00:00,3.4,3.4,0.8,1.7,0,39.6,30.1,42.5,38,40.3,-0.3,0.5,0.8,2.1,4.5,351,2.414016,1.34112,69,295.5,1.0638,-1.3,0.56,69,87,0.69,.,.
hour,USCAN,cachejct,2136,15FEB2019:11:00:00,4.5,4.5,2.8,3.4,0,39.6,30.3,42.6,38,40.3,-0.3,0.5,0.8,2.1,4.5,233,6.124448,1.877568,65,328.3,1.18188,-1.5,0.55,65,76,0.78,.,.
hour,USCAN,cachejct,2136,15FEB2019:12:00:00,4.2,4.5,2.6,3.5,0,39.6,30.4,42.6,38.2,40.3,-0.2,0.5,0.8,2.2,4.5,216,9.83488,4.604512,71,294.3,1.05948,-0.8,0.58,65,80,0.79,.,.
