#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,bluecreek,2135,31OCT2019:00:00:00,-11,-10.7,-11.1,-11,0,23.5,24.8,31.6,19.5,18.2,0.1,0.9,2.9,6.1,10.2,71,3.173984,2.369312,79,0,0,-13.7,0.21,79,81,0.26,.,.
hour,USCAN,bluecreek,2135,31OCT2019:01:00:00,-9.2,-9.2,-11,-10.6,0,23.4,24.8,31.6,19.5,18.6,0.1,0.8,2.8,6.1,10.2,81,2.950464,1.832864,65,0,0,-13.9,0.21,65,79,0.27,.,.
hour,USCAN,bluecreek,2135,31OCT2019:02:00:00,-11.2,-9.2,-11.7,-10.7,0,23.2,24.8,31.7,19.5,18.4,0,0.7,2.8,6,10.2,75,2.771648,1.922272,72,0,0,-15,0.19,65,74,0.27,.,.
hour,USCAN,bluecreek,2135,31OCT2019:03:00:00,-11,-10.3,-11.4,-10.9,0,23.3,24.5,31.7,19.5,18.2,-0.1,0.7,2.8,6,10.2,74,2.637536,1.832864,73,0,0,-15.4,0.18,65,73,0.27,.,.
hour,USCAN,bluecreek,2135,31OCT2019:04:00:00,-10.8,-10.8,-11.7,-11.4,0,23.3,24.5,31.7,19.5,18.2,-0.2,0.6,2.7,6,10.2,74,2.816352,2.2352,73,0,0,-14.8,0.19,73,78,0.26,.,.
hour,USCAN,bluecreek,2135,31OCT2019:05:00:00,-11,-10.5,-11,-10.8,0,23.1,24.6,31.7,19.5,18.2,-0.3,0.6,2.7,6,10.2,73,2.726944,2.190496,73,0,0,-14.7,0.2,71,75,0.27,.,.
hour,USCAN,bluecreek,2135,31OCT2019:06:00:00,-11.2,-11,-11.6,-11.3,0,23.5,24.9,31.7,19.7,18.2,-0.3,0.5,2.7,6,10.1,73,2.816352,2.2352,75,0,0,-14.8,0.19,73,77,0.26,.,.
hour,USCAN,bluecreek,2135,31OCT2019:07:00:00,-11.8,-11.2,-11.8,-11.5,0,23.2,24.6,31.7,19.7,18.2,-0.4,0.5,2.6,6,10.1,72,2.861056,2.2352,82,0.81,0.002916,-14.6,0.2,75,82,0.25,.,.
hour,USCAN,bluecreek,2135,31OCT2019:08:00:00,-7,-7,-11.8,-11,0,23.2,24.7,31.7,19.7,18.4,-0.5,0.4,2.6,5.9,10.1,75,2.861056,1.743456,70,50.39,0.181404,-13.6,0.22,70,82,0.26,.,.
hour,USCAN,bluecreek,2135,31OCT2019:09:00:00,-4.7,-4.7,-7,-5.5,0,23.1,24.7,32,19.4,18.4,-0.5,0.4,2.6,5.9,10.1,263,1.609344,0.402336,51,227.3,0.81828,-12.2,0.24,51,70,0.41,.,.
hour,USCAN,bluecreek,2135,31OCT2019:10:00:00,-2.4,-2.4,-4.7,-3.8,0,23.1,25,31.8,19.4,18.2,-0.5,0.3,2.6,5.9,10.1,216,2.548128,1.1176,47,380.2,1.36872,-12.6,0.23,47,52,0.46,.,.
hour,USCAN,bluecreek,2135,31OCT2019:11:00:00,-1.1,-1.1,-2.4,-1.9,0,22.8,24.7,32,19.4,18.4,-0.5,0.3,2.5,5.9,10.1,187,3.933952,2.324608,42,496.1,1.78596,-12.3,0.24,42,47,0.53,.,.
hour,USCAN,bluecreek,2135,31OCT2019:12:00:00,0.5,0.5,-1.1,-0.4,0,22.9,25,31.6,19.4,18.2,-0.4,0.3,2.5,5.9,10.1,178,4.962144,2.90576,32,568.6,2.04696,-12.9,0.23,32,42,0.59,.,.
hour,USCAN,bluecreek,2135,31OCT2019:13:00:00,1.3,1.3,0.5,0.9,0,22.8,24.7,31.6,19.4,18.2,-0.4,0.4,2.5,5.8,10,184,4.872736,2.816352,32,569.4,2.04984,-13.4,0.22,32,35,0.65,.,.
hour,USCAN,bluecreek,2135,31OCT2019:14:00:00,2.6,2.6,1.2,1.6,0,22.9,24.8,31.6,19.4,18.4,-0.4,0.4,2.4,5.8,10,182,4.828032,2.503424,33,494.6,1.78056,-13.4,0.22,31,33,0.69,.,.
hour,USCAN,bluecreek,2135,31OCT2019:15:00:00,2.1,2.7,2.1,2.4,0,23,24.8,31.6,19.4,18.4,-0.3,0.4,2.4,5.8,10,185,4.604512,2.324608,36,391.9,1.41084,-12,0.24,32,36,0.73,.,.
hour,USCAN,bluecreek,2135,31OCT2019:16:00:00,2,2.1,1.7,2,0,23.1,24.8,31.6,19.4,18.2,-0.3,0.4,2.4,5.8,10,187,3.665728,2.056384,36,225.1,0.81036,-11.9,0.25,34,36,0.7,.,.
hour,USCAN,bluecreek,2135,31OCT2019:17:00:00,0.6,2,0.6,1.5,0,23.1,24.8,31.6,19.4,18.4,-0.3,0.5,2.4,5.7,10,184,3.621024,1.654048,40,85.2,0.30672,-11.9,0.25,36,40,0.68,.,.
hour,USCAN,bluecreek,2135,31OCT2019:18:00:00,-0.9,0.6,-0.9,-0.3,0,23.1,24.8,31.6,19.4,18.4,-0.3,0.4,2.4,5.7,10,175,1.743456,1.072896,47,4.83,0.017388,-11.1,0.26,40,47,0.6,.,.
hour,USCAN,bluecreek,2135,31OCT2019:19:00:00,-2.8,-0.9,-2.8,-1.4,0,23.1,24.7,31.7,19.5,18.4,-0.2,0.5,2.4,5.7,10,140,1.743456,0.357632,59,0.07,0.000252,-10.4,0.28,47,59,0.55,.,.
hour,USCAN,bluecreek,2135,31OCT2019:20:00:00,-2.5,-2.5,-3.6,-3,0,23,24.7,31.7,19.5,18.1,-0.2,0.5,2.3,5.7,10,76,2.056384,1.296416,57,0.05,0.00018,-9.8,0.29,57,62,0.49,.,.
hour,USCAN,bluecreek,2135,31OCT2019:21:00:00,-5,-2.5,-5,-3.7,0,23.2,24.7,31.5,19.5,18.4,-0.1,0.6,2.3,5.7,9.9,82,2.548128,1.654048,63,0.04,0.000144,-10.2,0.28,57,64,0.46,.,.
hour,USCAN,bluecreek,2135,31OCT2019:22:00:00,-6,-5,-6.5,-5.5,0,23.2,24.7,31.5,19.5,18.4,-0.1,0.6,2.3,5.6,9.9,80,2.68224,2.056384,48,0.02,0.000072,-12.4,0.24,48,63,0.41,.,.
hour,USCAN,bluecreek,2135,31OCT2019:23:00:00,-6.9,-6,-6.9,-6.6,0,23.1,24,31.5,19.5,18.1,0,0.6,2.3,5.6,9.9,72,2.995168,2.45872,51,0.01,0.000036,-15.3,0.19,48,52,0.37,.,.
hour,USCAN,bluecreek,2135,01NOV2019:00:00:00,-7.1,-6,-7.1,-6.5,0,23.1,24.7,31.7,19.5,18.4,0,0.6,2.3,5.6,9.9,71,3.084576,2.414016,50,0,0,-15.6,0.18,46,51,0.38,.,.
hour,USCAN,bluecreek,2135,01NOV2019:01:00:00,-5.8,-5.8,-7.1,-6.7,0,23.4,24.7,31.7,19.1,18.4,0,0.6,2.3,5.6,9.9,66,2.995168,2.369312,39,0.01,0.000036,-16.2,0.17,39,50,0.37,.,.
hour,USCAN,bluecreek,2135,01NOV2019:02:00:00,-6.4,-5.8,-7.2,-6.7,0,23.5,24.6,31.7,19.1,18.2,0,0.6,2.3,5.6,9.9,74,3.218688,2.548128,42,0.01,0.000036,-16.7,0.17,39,48,0.37,.,.
hour,USCAN,bluecreek,2135,01NOV2019:03:00:00,-7.5,-5.3,-7.5,-6.4,0,23.5,24.6,31.7,19.1,18.5,0,0.6,2.3,5.6,9.9,70,3.397504,2.592832,48,0.01,0.000036,-17,0.16,36,48,0.38,.,.
hour,USCAN,bluecreek,2135,01NOV2019:04:00:00,-7.1,-6.9,-7.6,-7.3,0,23.1,24.9,31.7,19.4,18.7,-0.1,0.6,2.3,5.6,9.9,69,3.486912,2.816352,45,0.01,0.000036,-16.6,0.17,45,49,0.35,.,.
hour,USCAN,bluecreek,2135,01NOV2019:05:00:00,-6.4,-6.1,-7.2,-6.8,0,23.1,24.6,31.7,19.4,18.7,-0.1,0.6,2.3,5.5,9.9,71,3.531616,2.68224,42,0.01,0.000036,-17.1,0.16,42,45,0.37,.,.
hour,USCAN,bluecreek,2135,01NOV2019:06:00:00,-6.6,-6.4,-7.1,-6.7,0,23.2,24.9,31.7,19.4,18.4,-0.2,0.6,2.3,5.5,9.8,71,3.173984,2.503424,47,0,0,-16.4,0.17,42,50,0.37,.,.
hour,USCAN,bluecreek,2135,01NOV2019:07:00:00,-6.4,-6.4,-7.3,-7,0,23.2,24.7,31.7,19.4,18.4,-0.3,0.6,2.3,5.5,9.8,73,3.442208,2.324608,50,0.55,0.00198,-15.7,0.18,47,51,0.36,.,.
hour,USCAN,bluecreek,2135,01NOV2019:08:00:00,-3.1,-3.1,-6.5,-5.9,0,23.3,24.5,31.7,19.4,18.4,-0.3,0.5,2.3,5.5,9.8,58,3.263392,1.78816,44,47.18,0.169848,-14.8,0.19,44,51,0.39,.,.
hour,USCAN,bluecreek,2135,01NOV2019:09:00:00,-0.9,-0.9,-3.1,-1.9,0,23,24.7,31.7,19.4,18.5,-0.3,0.4,2.3,5.5,9.8,350,4.380992,2.01168,38,227.8,0.82008,-14,0.21,37,44,0.53,.,.
hour,USCAN,bluecreek,2135,01NOV2019:10:00:00,1.8,1.8,-0.9,0.3,0,23.1,24.7,31.3,19.4,18.5,-0.3,0.5,2.3,5.5,9.8,350,5.543296,3.57632,33,383.1,1.37916,-13.8,0.21,30,38,0.63,.,.
hour,USCAN,bluecreek,2135,01NOV2019:11:00:00,4.3,4.6,1.8,3.1,0,23.1,24.7,31.7,19.4,18.4,-0.3,0.4,2.3,5.4,9.8,319,3.486912,1.743456,24,500.3,1.80108,-13.3,0.22,23,33,0.76,.,.
hour,USCAN,bluecreek,2135,01NOV2019:12:00:00,5.8,5.8,4.3,5.3,0,23.1,24.7,31.7,19.4,18.5,-0.3,0.5,2.2,5.4,9.8,205,3.3528,1.162304,21,568.1,2.04516,-14.6,0.2,21,24,0.89,.,.
hour,USCAN,bluecreek,2135,01NOV2019:13:00:00,6.5,6.9,5.8,6.3,0,22.9,24.7,31.3,19.4,18.4,-0.3,0.4,2.2,5.4,9.8,246,3.173984,1.207008,21,580.4,2.08944,-14.5,0.2,20,22,0.96,.,.
hour,USCAN,bluecreek,2135,01NOV2019:14:00:00,7.8,7.8,6.5,7.1,0,23.1,24.3,31.4,19.4,18.2,-0.2,0.5,2.2,5.4,9.7,338,2.771648,0.89408,21,533.8,1.92168,-13.9,0.21,21,21,1.01,.,.
hour,USCAN,bluecreek,2135,01NOV2019:15:00:00,7.9,8.1,7.8,7.9,0,23,24.3,31.3,19.4,18.5,-0.2,0.5,2.2,5.4,9.7,355,3.486912,1.162304,21,437.7,1.57572,-13,0.22,21,21,1.06,.,.
hour,USCAN,bluecreek,2135,01NOV2019:16:00:00,7.6,8,7.6,7.8,0,23,24.8,31.4,19.3,18.5,-0.2,0.6,2.2,5.4,9.7,336,3.039872,1.207008,23,295.7,1.06452,-12.8,0.23,21,23,1.06,.,.
hour,USCAN,bluecreek,2135,01NOV2019:17:00:00,6.9,7.9,6.9,7.8,0,23,24.3,31.4,19.6,18.2,-0.2,0.6,2.2,5.3,9.7,310,1.78816,0.581152,22,129.2,0.46512,-12.8,0.23,21,23,1.05,.,.
hour,USCAN,bluecreek,2135,01NOV2019:18:00:00,-1.7,6.9,-1.7,3.7,0,23.1,24.7,31.4,19.6,18.5,-0.1,0.6,2.2,5.3,9.7,147,2.548128,1.385824,43,8.12,0.029232,-12.8,0.23,22,43,0.8,.,.
hour,USCAN,bluecreek,2135,01NOV2019:19:00:00,-3,-1.7,-3.5,-2.6,0,23,24.2,31.4,19.7,18.2,0,0.6,2.2,5.3,9.7,77,2.950464,2.145792,50,0.15,0.00054,-12.2,0.24,43,52,0.5,.,.
hour,USCAN,bluecreek,2135,01NOV2019:20:00:00,-4.6,-3,-4.6,-3.9,0,23.1,24.7,31.4,19.7,18.2,0,0.6,2.2,5.3,9.7,68,3.531616,2.771648,58,0.05,0.00018,-11.9,0.25,50,58,0.46,.,.
hour,USCAN,bluecreek,2135,01NOV2019:21:00:00,-4.6,-4.1,-4.9,-4.4,0,23.2,24.7,31.4,19.7,17.9,0,0.6,2.2,5.3,9.7,73,3.79984,2.950464,58,0.03,0.000108,-11.7,0.25,56,58,0.44,.,.
hour,USCAN,bluecreek,2135,01NOV2019:22:00:00,-3.9,-3.7,-4.6,-4,0,23,24.7,31.4,19.7,18.5,0,0.6,2.2,5.2,9.7,72,3.486912,2.771648,56,0.02,0.000072,-11.5,0.26,55,58,0.46,.,.
hour,USCAN,bluecreek,2135,01NOV2019:23:00:00,-5,-3.5,-5,-4.1,0,23.2,24.7,31.4,19.7,18.1,0,0.6,2.2,5.2,9.6,73,3.486912,2.637536,61,0.03,0.000108,-11.3,0.26,56,61,0.45,.,.
hour,USCAN,bluecreek,2135,02NOV2019:00:00:00,-4.7,-4.7,-5,-4.8,0,23.2,24.2,31.4,19.7,18.1,0,0.6,2.2,5.2,9.6,69,3.486912,2.637536,61,0.02,0.000072,-11.2,0.26,60,62,0.43,.,.
hour,USCAN,bluecreek,2135,02NOV2019:01:00:00,-4.9,-4.7,-5.1,-4.9,0,23.2,24.7,31.4,19.7,18.1,0,0.6,2.2,5.2,9.6,71,3.308096,2.637536,61,0.02,0.000072,-11.2,0.26,61,62,0.42,.,.
hour,USCAN,bluecreek,2135,02NOV2019:02:00:00,-4.4,-4.2,-5.3,-4.8,0,23.2,24.2,31.4,19.1,17.9,0,0.6,2.2,5.2,9.6,75,2.950464,2.056384,59,0.02,0.000072,-11.2,0.26,58,63,0.43,.,.
hour,USCAN,bluecreek,2135,02NOV2019:03:00:00,-5.3,-4.4,-5.4,-4.9,0,23.2,24.7,31.4,19.1,18.1,0,0.6,2.2,5.2,9.6,71,3.397504,2.369312,61,0.02,0.000072,-11.4,0.26,59,63,0.42,.,.
hour,USCAN,bluecreek,2135,02NOV2019:04:00:00,-6.2,-5.3,-6.4,-5.8,0,23.2,24.2,31.4,19.1,18.3,-0.1,0.6,2.2,5.2,9.6,72,2.995168,2.279904,66,0.02,0.000072,-11.7,0.25,61,66,0.4,.,.
hour,USCAN,bluecreek,2135,02NOV2019:05:00:00,-6.4,-5.6,-6.4,-6,0,23.2,24.7,31.4,19.1,18.1,-0.1,0.6,2.2,5.2,9.6,69,3.039872,2.414016,67,0.02,0.000072,-11.7,0.25,62,67,0.39,.,.
hour,USCAN,bluecreek,2135,02NOV2019:06:00:00,-7.1,-6.4,-7.2,-6.8,0,23.2,24.7,31.4,19.1,17.9,-0.2,0.6,2.2,5.1,9.6,70,3.218688,2.592832,71,0.01,0.000036,-11.5,0.25,67,71,0.37,.,.
hour,USCAN,bluecreek,2135,02NOV2019:07:00:00,-6.2,-5.8,-7.1,-6.5,0,23.3,24.7,31.4,19.1,18.3,-0.2,0.5,2.2,5.1,9.6,72,3.308096,2.45872,67,0.55,0.00198,-11.4,0.26,64,71,0.38,.,.
hour,USCAN,bluecreek,2135,02NOV2019:08:00:00,-3,-3,-7.1,-6,0,23,24.7,31.4,19.1,17.9,-0.3,0.5,2.2,5.1,9.5,75,2.726944,1.609344,58,43.92,0.158112,-11.1,0.26,58,71,0.39,.,.
hour,USCAN,bluecreek,2135,02NOV2019:09:00:00,1.1,1.5,-3,-0.7,0,23.1,24.8,31.5,19.1,17.9,-0.3,0.5,2.2,5.1,9.5,62,1.430528,0.581152,48,220.8,0.79488,-9.8,0.29,41,58,0.58,.,.
hour,USCAN,bluecreek,2135,02NOV2019:10:00:00,3.4,3.4,1.1,2,0,23.1,24.3,31.6,19.1,18.1,-0.3,0.5,2.1,5.1,9.5,323,1.743456,0.44704,32,372.9,1.34244,-10.4,0.28,32,48,0.7,.,.
hour,USCAN,bluecreek,2135,02NOV2019:11:00:00,4.7,4.7,3.4,4.1,0,23.1,24.3,31.5,19.1,18.1,-0.3,0.5,2.1,5.1,9.4,209,3.531616,1.251712,30,488.4,1.75824,-11.4,0.26,30,32,0.82,.,.
hour,USCAN,bluecreek,2135,02NOV2019:12:00:00,6.3,6.3,4.7,5.3,0,23.3,24.8,31.5,19.1,18.1,-0.3,0.5,2.1,5.1,9.4,192,3.844544,2.01168,26,553.9,1.99404,-11.3,0.26,26,30,0.89,.,.
hour,USCAN,bluecreek,2135,02NOV2019:13:00:00,7.1,7.3,6.3,6.8,0,23.3,24.3,31.5,19.3,18.3,-0.2,0.5,2.1,5,9.4,192,4.112768,2.279904,26,564.9,2.03364,-11.2,0.26,26,27,0.99,.,.
hour,USCAN,bluecreek,2135,02NOV2019:14:00:00,7.5,7.5,7,7.3,0,23,24.8,31.5,19.3,18.1,-0.2,0.5,2.1,5.1,9.4,181,4.425696,2.414016,26,519.3,1.86948,-10.6,0.27,26,28,1.02,.,.
hour,USCAN,bluecreek,2135,02NOV2019:15:00:00,8,8.4,7.5,8,0,23,24.3,31.7,19.3,18.1,-0.2,0.6,2.1,5,9.4,194,4.649216,2.01168,28,420,1.512,-10,0.29,26,28,1.07,.,.
hour,USCAN,bluecreek,2135,02NOV2019:16:00:00,7.7,8.2,7.7,8.1,0,23.1,24.8,31.5,19.3,18.1,-0.1,0.6,2.1,5,9.4,188,3.263392,1.654048,29,281.2,1.01232,-9.3,0.3,28,29,1.08,.,.
hour,USCAN,bluecreek,2135,02NOV2019:17:00:00,5.8,7.7,5.8,7.2,0,22.9,24.8,31.5,19.3,18,0,0.6,2.1,5,9.4,192,3.397504,1.78816,35,118.8,0.42768,-9.1,0.31,29,35,1.02,.,.
hour,USCAN,bluecreek,2135,02NOV2019:18:00:00,-1.3,5.8,-1.3,3,0,23.1,24.8,31.4,19.3,18.3,0.1,0.6,2.1,5,9.4,118,3.12928,1.251712,57,7.7,0.02772,-8.7,0.32,35,57,0.77,.,.
hour,USCAN,bluecreek,2135,02NOV2019:19:00:00,-2.2,-0.8,-2.2,-1.5,0,23.1,24.7,31.2,19.3,18.3,0.1,0.6,2.1,5,9.4,77,3.397504,2.324608,63,0.15,0.00054,-8.5,0.32,55,63,0.55,.,.
hour,USCAN,bluecreek,2135,02NOV2019:20:00:00,-2.9,-1.5,-2.9,-2.1,0,23.2,24.7,31.5,19.3,18.5,0.2,0.7,2.1,5,9.3,75,3.173984,2.414016,66,0.06,0.000216,-8.4,0.32,60,66,0.53,.,.
hour,USCAN,bluecreek,2135,02NOV2019:21:00:00,-2.8,-2.1,-2.9,-2.5,0,23.2,24.2,31.2,19.3,18.5,0.2,0.7,2.1,5,9.3,74,3.3528,2.414016,66,0.04,0.000144,-8.2,0.33,63,66,0.51,.,.
hour,USCAN,bluecreek,2135,02NOV2019:22:00:00,-2.9,-1.6,-2.9,-2.2,0,23.1,24.7,31.4,19.3,18.3,0.2,0.7,2.1,4.9,9.3,72,3.3528,2.548128,66,0.04,0.000144,-8.1,0.33,62,66,0.52,.,.
hour,USCAN,bluecreek,2135,02NOV2019:23:00:00,-3.5,-2.9,-3.7,-3.4,0,23.2,24.7,31.5,19.3,18.3,0.2,0.7,2.1,4.9,9.3,73,3.084576,2.503424,65,0.04,0.000144,-8.7,0.32,65,68,0.48,.,.
hour,USCAN,cachejct,2136,31OCT2019:00:00:00,-11.6,-11.3,-11.9,-11.5,0,30.3,26.5,39.6,37.8,39.9,0.8,2.2,4.3,8.1,11.3,306,2.01168,1.162304,86,0,0,-13.3,0.22,86,87,0.25,.,.
hour,USCAN,cachejct,2136,31OCT2019:01:00:00,-11.3,-11,-11.7,-11.4,0,30.3,26,39.6,37.4,39.8,0.7,2.1,4.3,8.1,11.3,303,1.609344,0.625856,88,0,0,-13.4,0.22,84,88,0.26,.,.
hour,USCAN,cachejct,2136,31OCT2019:02:00:00,-11.3,-11.3,-12.2,-11.6,0,30.4,26,38.9,38.1,39.8,0.6,2,4.3,8.1,11.3,286,1.78816,0.581152,81,0,0,-13.4,0.22,81,88,0.25,.,.
hour,USCAN,cachejct,2136,31OCT2019:03:00:00,-12.3,-11.3,-12.4,-12.1,0,30,26,.,38.1,39.9,0.5,2,4.2,8.2,11.2,307,2.279904,1.162304,88,0,0,-14,0.21,81,88,0.24,.,.
hour,USCAN,cachejct,2136,31OCT2019:04:00:00,-12.1,-12.1,-12.3,-12.2,0,30.1,26.1,39,38.1,39.8,0.4,1.9,4.2,8.1,11.2,307,1.832864,1.028192,88,0,0,-13.9,0.21,87,88,0.24,.,.
hour,USCAN,cachejct,2136,31OCT2019:05:00:00,-11.7,-11.7,-12.5,-12.1,0,30.1,26.1,39,37.5,39.8,0.3,1.9,4.2,8.1,11.3,289,1.832864,1.1176,80,0,0,-14.1,0.21,80,88,0.24,.,.
hour,USCAN,cachejct,2136,31OCT2019:06:00:00,-12.2,-11.5,-12.2,-11.8,0,29.9,26.1,39,37.9,39.9,0.2,1.9,4.2,8.1,11.2,280,1.207008,0.22352,87,0,0,-14.1,0.2,80,87,0.25,.,.
hour,USCAN,cachejct,2136,31OCT2019:07:00:00,-13.4,-12.2,-13.4,-12.4,0,29.7,26.2,39.4,37.9,39.8,0.2,1.8,4.1,8,11.2,309,1.78816,0.89408,90,0.88,0.003168,-14.2,0.2,85,90,0.24,.,.
hour,USCAN,cachejct,2136,31OCT2019:08:00:00,-10.2,-10.2,-13.4,-12.1,0,30.1,26.2,39,37.9,39.8,0.1,1.7,4.1,8.1,11.2,304,1.519936,0.67056,82,68.71,0.247356,-14.1,0.21,80,90,0.24,.,.
hour,USCAN,cachejct,2136,31OCT2019:09:00:00,-6.4,-6.4,-10.2,-9,0,29.6,26.3,39,37.9,39.9,0,1.7,4,7.8,11.2,327,1.519936,0.581152,70,225.9,0.81324,-11.9,0.25,70,82,0.31,.,.
hour,USCAN,cachejct,2136,31OCT2019:10:00:00,-4.8,-4.8,-6.6,-6.1,0,29.5,26.2,39,37.9,39.9,0,1.6,4,8,11.1,296,1.475232,0.491744,62,343.5,1.2366,-11.1,0.26,62,70,0.39,.,.
hour,USCAN,cachejct,2136,31OCT2019:11:00:00,-2.6,-2.6,-4.8,-4.3,0,29.3,26.2,39,37.9,39.9,0.1,1.6,4,8,11.1,152,2.548128,1.162304,56,444.7,1.60092,-11.2,0.26,56,62,0.44,.,.
hour,USCAN,cachejct,2136,31OCT2019:12:00:00,-0.4,-0.4,-2.6,-2,0,29.4,26.3,39,37.9,39.9,0.1,1.6,3.9,7.8,11.1,150,2.637536,0.938784,51,507,1.8252,-9.7,0.29,51,56,0.53,.,.
hour,USCAN,cachejct,2136,31OCT2019:13:00:00,1.5,1.5,-0.4,0.2,0,29.3,26.3,39.1,38,39.9,0.1,1.6,3.9,8,11.1,155,2.950464,1.34112,39,523.9,1.88604,-10.4,0.28,39,51,0.62,.,.
hour,USCAN,cachejct,2136,31OCT2019:14:00:00,3.4,3.4,0.8,1.4,0,29.4,25.8,39.1,38.1,39.9,0.2,1.6,3.9,8,11.1,116,2.503424,0.67056,37,372.3,1.34028,-10.5,0.28,37,43,0.68,.,.
hour,USCAN,cachejct,2136,31OCT2019:15:00:00,2.9,3.7,2.7,3.2,0,29.4,25.8,39,38,39.9,0.2,1.6,3.9,8,11.1,148,4.02336,1.251712,40,357.6,1.28736,-9.2,0.3,37,42,0.77,.,.
hour,USCAN,cachejct,2136,31OCT2019:16:00:00,2.5,2.9,2.5,2.8,0,29.2,25.9,39.5,38,39.9,0.3,1.7,3.9,8,11.1,147,2.726944,1.430528,36,181.2,0.65232,-9.6,0.3,36,42,0.74,.,.
hour,USCAN,cachejct,2136,31OCT2019:17:00:00,1.4,2.9,1.4,2.6,0,29.3,25.9,39.1,37.5,39.9,0.8,1.8,3.8,7.7,11.1,158,2.01168,1.072896,54,83.6,0.30096,-10,0.29,36,54,0.74,.,.
hour,USCAN,cachejct,2136,31OCT2019:18:00:00,-0.7,1.4,-0.7,0.6,0,29.6,25.9,39,38.1,39.9,0.9,1.9,3.8,7.8,11.1,190,1.609344,0.759968,63,3.87,0.013932,-6.9,0.36,54,63,0.64,.,.
hour,USCAN,cachejct,2136,31OCT2019:19:00:00,-1.1,0.4,-1.1,-0.4,0,29.6,26,39.5,38.1,39.9,0.9,1.9,3.8,7.8,11.1,245,0.938784,0.357632,72,0.11,0.000396,-7.5,0.35,48,72,0.6,.,.
hour,USCAN,cachejct,2136,31OCT2019:20:00:00,-1.5,-0.8,-1.7,-1.2,0,30,26,39,38,39.9,0.9,2,3.9,7.7,11.1,143,1.296416,0.44704,77,0.15,0.00054,-5.7,0.4,65,78,0.56,.,.
hour,USCAN,cachejct,2136,31OCT2019:21:00:00,-2,-1.2,-2,-1.5,0,30,26,39,38,39.9,0.9,2,3.8,7.6,11.1,111,1.162304,0.268224,85,0.19,0.000684,-5.3,0.41,71,85,0.55,.,.
hour,USCAN,cachejct,2136,31OCT2019:22:00:00,0.5,0.5,-2.1,-1.9,0,30,26,39,38,39.9,0.9,2,3.9,7.6,11,158,3.755136,0.581152,29,0.2,0.00072,-5.6,0.4,29,85,0.53,.,.
hour,USCAN,cachejct,2136,31OCT2019:23:00:00,-3.4,0.5,-3.4,-1.8,0,30.5,26,39.1,38.1,39.8,0.9,2.1,3.9,7.7,11,183,2.950464,0.804672,81,0.22,0.000792,-8.7,0.33,29,81,0.54,.,.
hour,USCAN,cachejct,2136,01NOV2019:00:00:00,-5.1,-3.4,-5.1,-3.9,0,30.4,26,39,38.1,39.9,0.9,2,3.9,7.6,11,324,1.78816,0.804672,75,0.14,0.000504,-7.4,0.35,68,82,0.46,.,.
hour,USCAN,cachejct,2136,01NOV2019:01:00:00,-6.8,-4.8,-6.8,-5.6,0,30.3,26,39,38.1,39.9,0.9,2,3.9,7.7,11,282,1.56464,0.67056,84,0.1,0.00036,-8.9,0.31,73,84,0.4,.,.
hour,USCAN,cachejct,2136,01NOV2019:02:00:00,-7.2,-6.8,-7.2,-6.9,0,30.7,26,39,38.1,39.9,0.8,2,3.9,7.7,11,175,1.207008,0.268224,84,0.04,0.000144,-9.1,0.31,84,85,0.37,.,.
hour,USCAN,cachejct,2136,01NOV2019:03:00:00,-7.3,-7.2,-7.8,-7.5,0,30.6,26,39.1,38.1,39.9,0.7,2,3.9,7.6,11,301,2.056384,0.804672,82,0.01,0.000036,-9.7,0.29,80,87,0.35,.,.
hour,USCAN,cachejct,2136,01NOV2019:04:00:00,-8.3,-7.2,-8.3,-7.7,0,30.5,26,39,38.1,39.9,0.7,1.9,3.8,7.6,11,305,1.832864,0.715264,83,0.01,0.000036,-10,0.29,80,86,0.34,.,.
hour,USCAN,cachejct,2136,01NOV2019:05:00:00,-8.3,-7.9,-8.5,-8.3,0,30.5,25.9,39.5,37.6,39.9,0.6,1.9,3.8,7.5,11,320,1.519936,0.491744,87,0.01,0.000036,-10.5,0.28,80,87,0.33,.,.
hour,USCAN,cachejct,2136,01NOV2019:06:00:00,-8.6,-8.1,-9.2,-8.5,0,30.5,25.9,39.5,38.1,39.7,0.5,1.8,3.8,7.6,11,219,1.654048,0.402336,88,0,0,-10.6,0.27,80,89,0.32,.,.
hour,USCAN,cachejct,2136,01NOV2019:07:00:00,-9.6,-7.7,-9.7,-8.6,0,30.6,26,39.5,37.6,39.9,0.4,1.8,3.8,7.5,11,161,1.162304,0.402336,91,0.68,0.002448,-10.9,0.27,75,91,0.32,.,.
hour,USCAN,cachejct,2136,01NOV2019:08:00:00,-6.4,-6.4,-9.6,-8.4,0,30.7,25.7,39,38.1,39.7,0.3,1.7,3.8,7.6,11,269,0.804672,0.22352,80,65.45,0.23562,-10.1,0.28,80,91,0.33,.,.
