#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,bluecreek,2135,10MAR2019:00:00:00,-3.8,-3.8,-6,-5.4,0,34.8,34.9,38.4,33.6,16.8,0,0.4,0.8,1.8,3.4,53,2.771648,0.983488,72,0.04,0.000144,-9.1,0.31,72,76,0.41,.,.
hour,USCAN,bluecreek,2135,10MAR2019:01:00:00,-2.7,-2.7,-4.9,-4.3,0,34.8,34.9,38.4,33.6,17.1,0,0.4,0.8,1.8,3.4,42,4.604512,1.207008,71,0.05,0.00018,-8.3,0.33,71,77,0.44,.,.
hour,USCAN,bluecreek,2135,10MAR2019:02:00:00,-1.2,-1.2,-3,-2,0,34.7,34.9,38.4,33.6,16.8,0,0.5,0.8,1.8,3.4,48,6.437376,3.844544,65,0.06,0.000216,-6.8,0.37,65,75,0.53,.,.
hour,USCAN,bluecreek,2135,10MAR2019:03:00:00,-1.7,-1.2,-1.7,-1.4,0,34.7,34.9,38.4,32.8,16.8,0,0.4,0.8,1.7,3.4,61,6.660896,5.632704,66,0.11,0.000396,-7.1,0.36,65,66,0.55,.,.
hour,USCAN,bluecreek,2135,10MAR2019:04:00:00,-2.7,-1.3,-2.7,-1.6,0,34.7,34.5,38.4,33.2,16.9,0,0.5,0.8,1.8,3.4,38,7.465568,5.230368,69,0.08,0.000288,-7.5,0.35,62,69,0.54,.,.
hour,USCAN,bluecreek,2135,10MAR2019:05:00:00,-1.4,-1.2,-2.7,-1.8,0,34.7,35,38.4,33.6,16.9,0,0.4,0.8,1.7,3.4,43,7.867904,5.498592,64,0.08,0.000288,-7.2,0.36,64,69,0.54,.,.
hour,USCAN,bluecreek,2135,10MAR2019:06:00:00,-1.3,-1.1,-1.6,-1.3,0,34.7,34.5,38.4,32.8,16.9,0,0.5,0.8,1.7,3.4,66,8.091424,6.616192,64,1.23,0.004428,-7.5,0.35,60,65,0.56,.,.
hour,USCAN,bluecreek,2135,10MAR2019:07:00:00,-0.7,-0.7,-1.7,-1.3,0,34.8,34.5,38.5,33.1,16.9,0,0.5,0.8,1.8,3.4,91,8.851392,3.621024,60,54.62,0.196632,-7.5,0.35,59,65,0.56,.,.
hour,USCAN,bluecreek,2135,10MAR2019:08:00:00,-0.6,-0.4,-0.9,-0.7,0,34.7,34.6,38,33.1,16.9,0,0.5,0.8,1.7,3.4,284,4.425696,1.519936,59,207.5,0.747,-7.7,0.34,57,60,0.58,.,.
hour,USCAN,bluecreek,2135,10MAR2019:09:00:00,0.9,0.9,-0.6,0,0,34.4,34.6,38,33.1,16.9,0,0.4,0.8,1.8,3.4,95,3.978656,1.251712,54,318.8,1.14768,-7.5,0.35,54,59,0.61,.,.
hour,USCAN,bluecreek,2135,10MAR2019:10:00:00,0.2,1.7,0.2,1,0,34.7,34.6,38,33.1,16.9,0,0.4,0.8,1.7,3.4,233,3.173984,1.34112,61,436.4,1.57104,-6.9,0.37,51,64,0.66,.,.
hour,USCAN,bluecreek,2135,10MAR2019:11:00:00,2.2,3.5,0.2,1.5,0,34.4,34.7,38,33.1,16.9,0,0.4,0.8,1.8,3.4,284,4.91744,1.385824,56,537.4,1.93464,-6,0.39,51,62,0.68,.,.
hour,USCAN,bluecreek,2135,10MAR2019:12:00:00,3.7,3.7,2.2,2.5,0,34.7,34.4,38,33.1,16.9,0,0.5,0.8,1.8,3.4,179,4.068064,2.01168,55,543,1.9548,-5.2,0.42,55,59,0.73,.,.
hour,USCAN,bluecreek,2135,10MAR2019:13:00:00,2.4,3.7,1.5,2.2,0,34.7,34.4,38,33.1,16.6,0,0.5,0.8,1.7,3.4,325,4.380992,2.01168,56,643.6,2.31696,-5.1,0.42,55,61,0.72,.,.
hour,USCAN,bluecreek,2135,10MAR2019:14:00:00,1.1,3.9,1.1,2.7,0,34.3,34.5,38.2,33.3,16.6,0,0.5,0.8,1.8,3.4,335,2.637536,1.385824,62,515.3,1.85508,-5,0.42,52,66,0.74,.,.
hour,USCAN,bluecreek,2135,10MAR2019:15:00:00,1.8,2.2,1.1,1.7,0,34.3,34.4,38.2,33.3,16.6,0,0.5,0.8,1.8,3.4,0,2.324608,1.654048,58,462.2,1.66392,-5.2,0.42,58,62,0.69,.,.
hour,USCAN,bluecreek,2135,10MAR2019:16:00:00,1.4,1.8,1.1,1.5,0,34.3,33.9,38.2,33.3,16.6,0,0.5,0.8,1.8,3.4,1,2.68224,1.922272,62,293.6,1.05696,-5.4,0.41,58,66,0.68,.,.
hour,USCAN,bluecreek,2135,10MAR2019:17:00:00,1,1.4,1,1.3,0,34.3,34.5,38.2,33.3,16.4,0,0.5,0.8,1.8,3.4,8,3.084576,2.190496,60,148.5,0.5346,-5.8,0.4,58,62,0.67,.,.
hour,USCAN,bluecreek,2135,10MAR2019:18:00:00,0.4,1,-1.2,0.1,0,34.3,34.5,38.2,33.3,16.6,0,0.5,0.8,1.8,3.4,49,3.531616,2.056384,63,11.99,0.043164,-5.8,0.4,59,72,0.62,.,.
hour,USCAN,bluecreek,2135,10MAR2019:19:00:00,-0.2,0.4,-0.8,0.1,0,34.3,34.5,38.2,33.3,16.4,0,0.4,0.8,1.8,3.4,49,5.543296,3.3528,59,0.13,0.000468,-6.5,0.38,57,68,0.62,.,.
hour,USCAN,bluecreek,2135,10MAR2019:20:00:00,0,0.2,-1.3,-0.5,0,34.7,34.5,38.2,33.3,16.6,0,0.5,0.8,1.8,3.4,24,5.945632,3.57632,58,0.12,0.000432,-7.2,0.36,57,65,0.59,.,.
hour,USCAN,bluecreek,2135,10MAR2019:21:00:00,0,0,-1.3,-0.5,0,34.3,34.6,38.2,33.3,17.1,0,0.4,0.8,1.8,3.4,24,5.856224,2.995168,60,0.1,0.00036,-7.2,0.36,58,64,0.59,.,.
hour,USCAN,bluecreek,2135,10MAR2019:22:00:00,-0.4,0,-0.5,-0.2,0,34.3,34.5,38.2,33.3,16.4,0,0.4,0.8,1.8,3.4,95,6.839712,3.3528,58,0.08,0.000288,-6.9,0.37,58,61,0.6,.,.
hour,USCAN,bluecreek,2135,10MAR2019:23:00:00,-0.7,-0.2,-0.7,-0.3,0,34.3,34.5,38.2,33.3,16.4,0,0.5,0.8,1.7,3.4,293,5.543296,2.101088,59,0.11,0.000396,-7.3,0.35,58,61,0.6,.,.
hour,USCAN,bluecreek,2135,11MAR2019:00:00:00,0.2,0.3,-0.7,0,0,34.3,34.6,37.9,33.3,16.7,0,0.4,0.8,1.8,3.4,14,6.347968,3.889248,56,0.08,0.000288,-7.4,0.35,56,59,0.61,.,.
hour,USCAN,bluecreek,2135,11MAR2019:01:00:00,-0.6,0.2,-1.7,-0.6,0,34.3,34.6,37.9,33.3,16.6,0,0.5,0.8,1.8,3.4,27,7.554976,4.068064,60,0.09,0.000324,-7.7,0.34,56,63,0.59,.,.
hour,USCAN,bluecreek,2135,11MAR2019:02:00:00,-0.4,0,-0.7,-0.5,0,34.7,34.2,38.2,33.3,16.4,0,0.5,0.8,1.8,3.4,46,8.71728,5.319776,56,0.08,0.000288,-7.7,0.34,56,60,0.59,.,.
hour,USCAN,bluecreek,2135,11MAR2019:03:00:00,0.9,0.9,-0.7,-0.4,0,34.7,34.5,38.2,33.3,16.8,0,0.5,0.8,1.8,3.4,46,7.37616,4.4704,52,0.1,0.00036,-7.8,0.34,52,59,0.59,.,.
hour,USCAN,bluecreek,2135,11MAR2019:04:00:00,-1.2,0.9,-3.1,-1,0,34.7,34.6,37.9,33.3,16.8,0,0.4,0.8,1.8,3.4,355,5.632704,2.101088,61,0.09,0.000324,-8.3,0.33,52,64,0.57,.,.
hour,USCAN,bluecreek,2135,11MAR2019:05:00:00,-1.2,-0.4,-5.3,-1.9,0,34.3,34.6,37.9,33.3,16.6,0,0.5,0.8,1.8,3.4,90,5.81152,1.877568,61,0.09,0.000324,-8.6,0.32,56,68,0.54,.,.
hour,USCAN,bluecreek,2135,11MAR2019:06:00:00,0.4,0.4,-2.1,-0.9,0,34.3,34.2,37.9,33.3,16.8,0,0.5,0.8,1.7,3.4,318,4.783328,2.056384,54,2.04,0.007344,-8,0.33,54,61,0.58,.,.
hour,USCAN,bluecreek,2135,11MAR2019:07:00:00,-0.2,0.4,-1.9,-0.8,0,34.3,34.6,37.9,32.6,16.9,0,0.4,0.8,1.8,3.4,28,3.263392,0.89408,53,96.1,0.34596,-8.3,0.33,53,60,0.58,.,.
hour,USCAN,bluecreek,2135,11MAR2019:08:00:00,-2.2,-0.2,-2.2,-1.3,0,34.4,34.6,38,33.3,16.8,0,0.4,0.8,1.7,3.4,49,5.14096,1.966976,63,299.4,1.07784,-8.2,0.33,53,64,0.56,.,.
hour,USCAN,bluecreek,2135,11MAR2019:09:00:00,-1.3,1.5,-2.2,-0.3,0,34.4,34.2,37.9,32.6,16.9,0,0.4,0.8,1.7,3.4,7,4.336288,1.519936,63,485.2,1.74672,-7.9,0.34,52,63,0.6,.,.
hour,USCAN,bluecreek,2135,11MAR2019:10:00:00,-0.7,2.1,-1.3,0.4,0,34.3,34.2,38,33.3,16.9,0,0.5,0.8,1.8,3.4,33,5.185664,2.01168,61,633.8,2.28168,-7,0.36,52,64,0.63,.,.
hour,USCAN,bluecreek,2135,11MAR2019:11:00:00,1,1,-0.7,0.1,0,34.4,34,37.9,33.3,16.8,0,0.5,0.8,1.8,3.4,3,4.4704,3.218688,55,729.5,2.6262,-6.8,0.37,55,61,0.62,.,.
hour,USCAN,bluecreek,2135,11MAR2019:12:00:00,1.6,2.6,1,1.6,0,34.3,34.2,38,32.6,16.9,0,0.5,0.8,1.8,3.4,355,3.263392,2.101088,62,770.8,2.77488,-6.5,0.38,50,62,0.69,.,.
hour,USCAN,bluecreek,2135,11MAR2019:13:00:00,3.6,3.6,1,1.5,0,34.3,34.2,38,32.6,16.9,0,0.5,0.8,1.8,3.4,8,4.02336,2.816352,51,747.6,2.69136,-5.6,0.4,51,62,0.68,.,.
hour,USCAN,bluecreek,2135,11MAR2019:14:00:00,2.4,3.6,1.2,2.4,0,34.3,34.2,38,32.6,16.8,0.1,0.5,0.8,1.8,3.4,3,4.783328,2.592832,58,666.4,2.39904,-5.4,0.41,51,63,0.73,.,.
hour,USCAN,bluecreek,2135,11MAR2019:15:00:00,3.7,5.2,2.4,3.6,0,34.3,34.2,38,32.6,16.8,0.1,0.5,0.8,1.8,3.4,17,2.68224,1.207008,54,533.3,1.91988,-4.5,0.44,54,58,0.79,.,.
hour,USCAN,bluecreek,2135,11MAR2019:16:00:00,2.7,4.2,2.7,3.6,0,34.6,34.2,38,32.8,16.8,0.1,0.5,0.8,1.8,3.4,25,1.966976,1.1176,62,358.5,1.2906,-4.4,0.44,54,62,0.79,.,.
hour,USCAN,bluecreek,2135,11MAR2019:17:00:00,1.3,3.9,1.2,2.5,0,34.7,34.4,38,32.8,16.9,0,0.5,0.8,1.8,3.4,62,3.263392,1.654048,64,163.8,0.58968,-4.4,0.44,55,67,0.73,.,.
hour,USCAN,bluecreek,2135,11MAR2019:18:00:00,1.3,1.3,0.3,0.8,0,34.9,34.6,38,32.8,16.9,0,0.5,0.8,1.8,3.4,82,2.950464,2.369312,62,13.83,0.049788,-4.8,0.43,62,69,0.65,.,.
hour,USCAN,bluecreek,2135,11MAR2019:19:00:00,1.3,1.3,0.1,0.6,0,35,34.6,37.9,32.8,16.9,0,0.5,0.8,1.7,3.4,63,2.950464,1.251712,57,0.14,0.000504,-5.8,0.4,57,63,0.64,.,.
hour,USCAN,bluecreek,2135,11MAR2019:20:00:00,0,1.3,-1.3,0.1,0,35.2,35,37.9,32.8,16.9,0,0.5,0.8,1.8,3.4,69,2.771648,1.296416,60,0.13,0.000468,-6.8,0.37,57,65,0.61,.,.
hour,USCAN,bluecreek,2135,11MAR2019:21:00:00,-1.8,0,-1.8,-0.4,0,35.2,34.5,37.9,32.6,16.9,0,0.5,0.8,1.8,3.4,40,2.726944,1.207008,69,0.09,0.000324,-6.7,0.37,60,69,0.59,.,.
hour,USCAN,bluecreek,2135,11MAR2019:22:00:00,-2.6,-1.4,-2.8,-2.2,0,35.2,34.7,37.9,32.8,16.9,0,0.4,0.8,1.8,3.4,81,3.531616,2.45872,75,0.09,0.000324,-6.7,0.37,67,76,0.52,.,.
hour,USCAN,bluecreek,2135,11MAR2019:23:00:00,-3.5,-1.2,-3.5,-2.1,0,35.2,34.7,37.9,32.8,17,0,0.5,0.8,1.8,3.4,68,3.57632,2.2352,79,0.08,0.000288,-5.9,0.39,73,79,0.52,.,.
hour,USCAN,bluecreek,2135,12MAR2019:00:00:00,-2.5,-1.5,-3.5,-2.5,0,35.2,34.7,37.9,32.8,16.9,0,0.5,0.8,1.8,3.4,77,3.621024,2.190496,75,0.08,0.000288,-5.8,0.4,75,79,0.51,.,.
hour,USCAN,bluecreek,2135,12MAR2019:01:00:00,-2.3,-0.8,-3.3,-2.3,0,35,35.2,38.2,33.3,16.9,0,0.5,0.8,1.8,3.4,72,3.173984,2.01168,76,0.08,0.000288,-6,0.39,73,77,0.52,.,.
hour,USCAN,bluecreek,2135,12MAR2019:02:00:00,-3.3,-2.3,-3.6,-2.7,0,35,34.9,38.2,32.6,16.9,0,0.5,0.8,1.8,3.4,87,2.995168,1.877568,79,0.08,0.000288,-6.4,0.38,73,79,0.5,.,.
hour,USCAN,bluecreek,2135,12MAR2019:03:00:00,-4.6,-2.5,-4.6,-3.6,0,35,34.9,38,32.6,16.9,0,0.5,0.8,1.8,3.4,76,3.442208,2.101088,80,0.09,0.000324,-6.8,0.37,77,80,0.47,.,.
hour,USCAN,bluecreek,2135,12MAR2019:04:00:00,-2.9,-2.9,-4.8,-4.3,0,35.3,35.2,38,33.3,16.9,0,0.4,0.8,1.8,3.4,73,3.442208,2.68224,77,0.08,0.000288,-7.1,0.36,77,82,0.44,.,.
hour,USCAN,bluecreek,2135,12MAR2019:05:00:00,-3.5,-2.9,-4.4,-3.6,0,35.3,34.7,38,32.6,17,0,0.5,0.8,1.8,3.4,68,3.621024,2.324608,77,0.06,0.000216,-6.7,0.37,77,82,0.47,.,.
hour,USCAN,bluecreek,2135,12MAR2019:06:00:00,-4.6,-3.3,-4.6,-3.7,0,34.9,35,38,33.3,16.9,0.1,0.5,0.8,1.8,3.4,73,3.79984,2.45872,77,2.34,0.008424,-7.2,0.36,76,78,0.46,.,.
hour,USCAN,bluecreek,2135,12MAR2019:07:00:00,-3.6,-2.5,-4.6,-3.5,0,34.9,34.9,38.2,33.3,16.9,0,0.4,0.8,1.8,3.4,80,3.978656,1.832864,75,102.9,0.37044,-7,0.36,74,78,0.47,.,.
hour,USCAN,bluecreek,2135,12MAR2019:08:00:00,-1.6,-1.6,-3.6,-2.8,0,34.9,34.4,38,33.3,16.7,0,0.5,0.8,1.8,3.4,72,2.414016,1.430528,71,311.4,1.12104,-6.9,0.37,71,75,0.5,.,.
hour,USCAN,bluecreek,2135,12MAR2019:09:00:00,1.5,1.5,-1.6,-0.3,0,34.9,34.5,38,33.3,16.9,0,0.4,0.8,1.8,3.4,25,1.385824,0.491744,64,499.2,1.79712,-5.7,0.4,61,71,0.6,.,.
hour,USCAN,bluecreek,2135,12MAR2019:10:00:00,2.4,5,0.7,2.4,0,34.9,34.5,38.2,33.3,16.7,0,0.4,0.8,1.8,3.4,26,3.621024,1.028192,62,649.4,2.33784,-4.2,0.45,54,70,0.73,.,.
hour,USCAN,bluecreek,2135,12MAR2019:11:00:00,4.5,4.9,2.4,3.8,0,34.9,34.5,38.2,33.3,17,0,0.5,0.8,1.8,3.4,340,1.654048,0.491744,53,745.5,2.6838,-4.1,0.45,52,62,0.8,.,.
hour,USCAN,bluecreek,2135,12MAR2019:12:00:00,2.2,6.4,2.2,4.8,0,35.2,34.5,38.2,33.3,16.9,0.1,0.5,0.8,1.8,3.4,342,3.084576,0.804672,66,781.6,2.81376,-3.7,0.46,50,66,0.86,.,.
hour,USCAN,bluecreek,2135,12MAR2019:13:00:00,3.7,3.7,1.6,2.1,0,34.9,34.5,38.2,33.3,16.9,0.1,0.5,0.8,1.8,3.4,354,3.57632,2.726944,63,756.4,2.72304,-3.2,0.48,63,70,0.71,.,.
hour,USCAN,bluecreek,2135,12MAR2019:14:00:00,4.5,5.9,3.2,4.3,0,35,35,38.2,33.3,16.9,0,0.5,0.8,1.8,3.4,6,3.442208,1.609344,63,670.9,2.41524,-2.3,0.52,57,67,0.83,.,.
hour,USCAN,bluecreek,2135,12MAR2019:15:00:00,5.5,7,4.5,5.9,0,35.7,35.2,38.2,33.3,17,0,0.5,0.8,1.8,3.4,154,2.145792,1.028192,61,467.1,1.68156,-1.4,0.55,55,63,0.93,.,.
hour,USCAN,bluecreek,2135,12MAR2019:16:00:00,4.3,5.5,3.4,4.5,0,36.4,35.2,38,33.3,16.7,0.1,0.5,0.8,1.8,3.4,342,4.02336,1.743456,64,256.9,0.92484,-1.4,0.55,61,69,0.84,.,.
hour,USCAN,bluecreek,2135,12MAR2019:17:00:00,1.5,4.3,1.5,3.7,0,36.2,35.5,38.1,33.3,16.7,0,0.5,0.8,1.8,3.4,360,4.783328,2.369312,75,119.3,0.42948,-1.8,0.54,64,75,0.8,.,.
hour,USCAN,bluecreek,2135,12MAR2019:18:00:00,0.7,2.4,0.7,1.9,0,36.2,35.8,38.4,33.3,16.9,0,0.5,0.8,1.8,3.4,36,6.213856,2.816352,78,10.12,0.036432,-2.3,0.52,72,78,0.7,.,.
hour,USCAN,bluecreek,2135,12MAR2019:19:00:00,1.1,1.7,0.7,1.3,0,36.2,35.6,38.3,33.3,16.9,0,0.4,0.8,1.8,3.4,75,4.068064,2.414016,78,0.13,0.000468,-2.2,0.52,76,78,0.67,.,.
hour,USCAN,bluecreek,2135,12MAR2019:20:00:00,1.6,2.5,1.1,2.2,0,36.2,35.8,38.6,33.3,17,0.1,0.5,0.8,1.8,3.4,48,3.978656,2.68224,76,0.1,0.00036,-2.2,0.52,71,78,0.71,.,.
hour,USCAN,bluecreek,2135,12MAR2019:21:00:00,2.6,2.6,1.2,1.8,0,36.2,35.6,38.6,33.1,17,0,0.5,0.8,1.8,3.4,34,4.380992,3.039872,71,0.14,0.000504,-1.9,0.53,71,79,0.7,.,.
hour,USCAN,cachejct,2136,10MAR2019:00:00:00,-4.4,-4.1,-4.5,-4.3,0,39.4,31.2,42.1,38.1,40.7,2.1,2.8,2.4,2.6,3.9,321,2.950464,1.698752,90,0.15,0.00054,-5.3,0.41,90,94,0.44,.,.
hour,USCAN,cachejct,2136,10MAR2019:01:00:00,-4.5,-4.4,-4.6,-4.5,0,39.4,31.3,42.2,38.1,40.7,1.9,2.7,2.4,2.8,3.9,313,2.68224,1.207008,94,0.13,0.000468,-5.7,0.4,90,94,0.44,.,.
hour,USCAN,cachejct,2136,10MAR2019:02:00:00,-4.5,-4.2,-4.6,-4.5,0,39.7,31.4,42.2,38.1,40.7,1.7,2.6,2.4,2.8,3.9,342,1.877568,0.938784,94,0.12,0.000432,-5.1,0.42,94,97,0.44,.,.
hour,USCAN,cachejct,2136,10MAR2019:03:00:00,-4,-4,-4.5,-4.3,0,39.3,31.2,42.3,38.3,40.7,1.6,2.6,2.4,2.6,3.9,341,1.966976,1.251712,90,0.14,0.000504,-5.4,0.41,90,95,0.44,.,.
hour,USCAN,cachejct,2136,10MAR2019:04:00:00,-4.5,-4,-4.6,-4.4,0,39.3,31.2,41.9,38.1,40.7,1.5,2.5,2.4,2.8,3.9,115,1.832864,0.804672,92,0.14,0.000504,-5.1,0.42,90,97,0.44,.,.
hour,USCAN,cachejct,2136,10MAR2019:05:00:00,-4.6,-4.5,-4.7,-4.6,0,39.3,31.3,41.9,38.3,40.7,1.4,2.4,2.4,2.8,3.9,80,1.1176,0.625856,93,0.13,0.000468,-5.6,0.4,92,94,0.44,.,.
hour,USCAN,cachejct,2136,10MAR2019:06:00:00,-4.8,-4.6,-4.8,-4.7,0,39.1,30.9,42.3,38.3,40.7,1.3,2.3,2.4,2.8,3.9,360,1.654048,0.491744,97,0.12,0.000432,-5.5,0.41,93,97,0.43,.,.
hour,USCAN,cachejct,2136,10MAR2019:07:00:00,-4.9,-4.8,-4.9,-4.8,0,39.1,30.9,42.3,38.4,40.7,1.2,2.2,2.3,2.8,3.9,58,1.296416,0.44704,95,0.98,0.003528,-5.3,0.41,95,97,0.43,.,.
hour,USCAN,cachejct,2136,10MAR2019:08:00:00,-3.5,-3.5,-4.9,-4.4,0,39.1,31.2,42.3,37.8,40.7,1.1,2.2,2.3,2.7,3.9,325,1.609344,0.804672,84,43.4,0.15624,-5.6,0.4,84,95,0.44,.,.
hour,USCAN,cachejct,2136,10MAR2019:09:00:00,-2.8,-2.8,-3.5,-3.3,0,39.1,31,42.3,37.8,40.7,1,2.1,2.3,2.7,3.9,43,1.922272,0.983488,86,145.9,0.52524,-5.4,0.41,81,89,0.48,.,.
hour,USCAN,cachejct,2136,10MAR2019:10:00:00,-1.8,-1.8,-2.8,-2.4,0,39.1,31,42.3,37.8,40.7,1,2,2.3,2.8,3.9,48,2.101088,0.849376,81,278.4,1.00224,-4.6,0.43,81,87,0.51,.,.
hour,USCAN,cachejct,2136,10MAR2019:11:00:00,-0.7,-0.7,-1.8,-1.5,0,39.1,31.1,42.3,38.2,40.7,1,2,2.2,2.8,3.9,55,3.263392,1.698752,83,375.5,1.3518,-4.3,0.44,80,83,0.55,.,.
hour,USCAN,cachejct,2136,10MAR2019:12:00:00,0.5,0.5,-0.7,-0.3,0,39.1,31.1,42.3,38.2,40.7,1,1.9,2.2,2.8,3.9,58,3.621024,1.743456,75,456.6,1.64376,-3.4,0.48,75,83,0.6,.,.
hour,USCAN,cachejct,2136,10MAR2019:13:00:00,1.2,1.4,0.5,0.9,0,39.1,31.1,41.8,38.2,40.7,1.3,2,2.2,2.8,3.9,66,3.218688,1.654048,70,489.6,1.76256,-3.3,0.48,70,75,0.65,.,.
hour,USCAN,cachejct,2136,10MAR2019:14:00:00,2.4,2.4,1.2,1.6,0,39.1,30.6,41.8,37.9,40.7,1.8,2.1,2.1,2.7,3.9,74,3.173984,1.78816,65,460.5,1.6578,-3.5,0.47,65,70,0.68,.,.
hour,USCAN,cachejct,2136,10MAR2019:15:00:00,2.8,2.9,2.4,2.6,0,39.3,31.1,41.8,37.9,40.7,2.2,2.3,2.1,2.8,3.9,73,3.442208,1.966976,63,446.8,1.60848,-3.2,0.48,63,66,0.74,.,.
hour,USCAN,cachejct,2136,10MAR2019:16:00:00,4,4,2.8,3.4,0,39.2,31.1,42.1,38.3,40.7,2.6,2.4,2.1,2.8,3.9,78,2.90576,1.56464,61,371.1,1.33596,-3.4,0.48,58,63,0.78,.,.
hour,USCAN,cachejct,2136,10MAR2019:17:00:00,4.6,4.7,4,4.3,0,39.1,31,41.9,38.2,40.7,2.9,2.6,2.1,2.8,3.9,67,2.637536,0.938784,57,279.5,1.0062,-2.9,0.49,57,61,0.83,.,.
hour,USCAN,cachejct,2136,10MAR2019:18:00:00,3.7,4.7,3.7,4.3,0,39.1,31,42.1,38.3,40.7,3,2.7,2.2,2.8,3.9,80,1.743456,0.938784,60,116.4,0.41904,-2.9,0.49,57,62,0.83,.,.
hour,USCAN,cachejct,2136,10MAR2019:19:00:00,0.8,3.7,0.8,2.3,0,39.3,31,42.1,37.7,40.7,2.8,2.8,2.2,2.7,3.9,309,1.519936,0.715264,80,6.67,0.024012,-2.1,0.52,60,86,0.72,.,.
hour,USCAN,cachejct,2136,10MAR2019:20:00:00,-0.8,0.8,-0.8,0.1,0,39.3,31,42.1,38,40.7,2.6,2.8,2.2,2.8,3.9,293,2.145792,0.983488,89,0.09,0.000324,-2,0.53,80,90,0.62,.,.
hour,USCAN,cachejct,2136,10MAR2019:21:00:00,-1.6,-0.8,-1.6,-1.3,0,39,31,41.9,38.1,40.7,2.3,2.8,2.3,2.8,3.9,302,2.2352,0.804672,92,0.23,0.000828,-2.4,0.51,89,95,0.55,.,.
hour,USCAN,cachejct,2136,10MAR2019:22:00:00,-2.2,-1.6,-2.2,-1.9,0,39.1,30.6,42.1,37.7,40.7,2.2,2.7,2.3,2.7,3.9,294,2.324608,1.1176,93,0.23,0.000828,-3,0.49,90,93,0.53,.,.
hour,USCAN,cachejct,2136,10MAR2019:23:00:00,-2.7,-2.2,-2.7,-2.4,0,39.1,30.6,42.1,38,40.7,2,2.6,2.3,2.8,3.9,303,2.2352,0.938784,90,0.21,0.000756,-3.3,0.48,90,94,0.51,.,.
hour,USCAN,cachejct,2136,11MAR2019:00:00:00,-2.7,-2.4,-2.8,-2.7,0,38.7,30.7,42.1,37.7,40.7,1.8,2.6,2.3,2.8,3.9,320,1.609344,0.402336,91,0.23,0.000828,-3.9,0.46,90,93,0.5,.,.
hour,USCAN,cachejct,2136,11MAR2019:01:00:00,-3.1,-2.7,-3.1,-2.8,0,38.7,30.9,41.7,37.7,40.7,1.6,2.5,2.3,2.8,3.9,317,2.726944,0.983488,91,0.18,0.000648,-4.1,0.45,90,93,0.5,.,.
hour,USCAN,cachejct,2136,11MAR2019:02:00:00,-3.4,-2.9,-3.4,-3.1,0,39,30.7,41.7,37.7,40.7,1.5,2.4,2.3,2.8,3.9,294,2.414016,0.625856,94,0.18,0.000648,-4.5,0.44,87,94,0.49,.,.
hour,USCAN,cachejct,2136,11MAR2019:03:00:00,-3.6,-3,-3.6,-3.3,0,38.7,30.7,42.1,38.2,40.7,1.4,2.3,2.3,2.8,3.9,307,1.519936,0.625856,85,0.15,0.00054,-4.7,0.43,85,94,0.48,.,.
hour,USCAN,cachejct,2136,11MAR2019:04:00:00,-4.4,-3.6,-4.4,-3.9,0,38.5,30.8,41.7,38.2,40.7,1.3,2.3,2.3,2.9,3.9,296,1.56464,0.536448,90,0.12,0.000432,-5.5,0.41,85,91,0.46,.,.
hour,USCAN,cachejct,2136,11MAR2019:05:00:00,-4.9,-4.4,-4.9,-4.6,0,38.8,30.8,41.9,38.2,40.7,1.1,2.2,2.3,2.8,3.9,304,1.519936,0.44704,95,0.07,0.000252,-5.7,0.4,90,95,0.44,.,.
hour,USCAN,cachejct,2136,11MAR2019:06:00:00,-5.4,-4.9,-5.4,-4.9,0,38.8,30.4,41.7,37.4,40.7,1,2.1,2.3,2.8,3.9,328,2.592832,1.475232,93,0.06,0.000216,-5.6,0.4,92,96,0.42,.,.
hour,USCAN,cachejct,2136,11MAR2019:07:00:00,-5,-4.9,-5.4,-5.2,0,38.4,30.4,41.8,38,40.7,1,2,2.3,2.9,3.9,302,2.056384,0.759968,89,1.99,0.007164,-6.3,0.38,89,94,0.41,.,.
hour,USCAN,cachejct,2136,11MAR2019:08:00:00,-3.1,-3.1,-5,-4.2,0,38.4,30.7,41.8,38,40.7,0.9,1.9,2.2,2.9,3.9,166,2.101088,1.028192,90,103,0.3708,-5.7,0.4,86,90,0.45,.,.
hour,USCAN,cachejct,2136,11MAR2019:09:00:00,-1.7,-1.7,-3.1,-2.2,0,38.4,30.4,41.8,38,40.7,0.8,1.9,2.2,2.9,3.9,54,1.519936,0.581152,84,267.9,0.96444,-4.7,0.43,79,90,0.52,.,.
hour,USCAN,cachejct,2136,11MAR2019:10:00:00,-0.3,-0.3,-1.7,-1.3,0,38.4,30.4,41.8,38.1,40.7,0.7,1.8,2.2,2.9,3.9,30,1.922272,0.715264,78,420.9,1.51524,-4.2,0.45,78,84,0.55,.,.
