#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,bluecreek,2135,19NOV2019:00:00:00,1,2.6,1,2.4,0,22.5,24.3,30.7,19.4,17.8,3.4,4,5,5.9,8.1,75,2.68224,1.743456,74,0.11,0.000396,-2.7,0.5,68,74,0.72,.,.
hour,USCAN,bluecreek,2135,19NOV2019:01:00:00,1.2,1.2,0.7,1,0,22.6,23.8,30.9,19.4,17.9,3.2,3.9,4.9,5.9,8.1,72,3.039872,2.503424,76,0.1,0.00036,-2.9,0.5,74,77,0.66,.,.
hour,USCAN,bluecreek,2135,19NOV2019:02:00:00,1.9,3,1.2,2,0,22.4,23.9,30.9,19.4,17.8,3,3.7,4.9,5.9,8.1,72,3.263392,2.2352,76,0.12,0.000432,-2.2,0.52,70,77,0.7,.,.
hour,USCAN,bluecreek,2135,19NOV2019:03:00:00,1.4,2.1,1.4,1.9,0,22.6,23.9,31,19.4,17.9,2.9,3.6,4.9,5.9,8.1,79,3.12928,2.145792,77,0.12,0.000432,-1.9,0.53,75,78,0.7,.,.
hour,USCAN,bluecreek,2135,19NOV2019:04:00:00,2.5,3.3,1.4,2.4,0,22.4,23.6,31,19.1,17.7,2.8,3.5,4.8,5.9,8.1,102,2.726944,1.162304,70,0.09,0.000324,-2.1,0.52,67,77,0.73,.,.
hour,USCAN,bluecreek,2135,19NOV2019:05:00:00,2.6,5.2,2.5,3.2,0,22.5,23.7,31,19.1,17.9,2.6,3.3,4.7,5.9,8.1,260,2.637536,1.028192,70,0.14,0.000504,-2.4,0.51,59,70,0.77,.,.
hour,USCAN,bluecreek,2135,19NOV2019:06:00:00,1.4,2.6,0.8,1.5,0,22.5,23.7,31,19.1,17.7,2.5,3.2,4.7,5.9,8.1,230,1.832864,0.536448,74,0.16,0.000576,-2.7,0.5,70,77,0.68,.,.
hour,USCAN,bluecreek,2135,19NOV2019:07:00:00,1.4,2.3,1.4,1.9,0,22.2,23.8,30.7,19.1,17.9,2.4,3,4.6,5.9,8.1,22,4.336288,1.296416,76,0.14,0.000504,-2.3,0.52,73,76,0.7,.,.
hour,USCAN,bluecreek,2135,19NOV2019:08:00:00,2.2,2.2,0.8,1.3,0,22.3,23.8,30.8,19.1,17.9,2.3,2.9,4.5,5.9,8.1,64,3.263392,1.78816,75,9.84,0.035424,-2.2,0.52,75,80,0.67,.,.
hour,USCAN,bluecreek,2135,19NOV2019:09:00:00,5.5,5.5,2.2,3,0,22.3,23.5,30.8,19.1,17.7,2.4,3,4.5,5.9,8.1,74,2.548128,1.877568,69,88.4,0.31824,-1.1,0.56,69,77,0.76,.,.
hour,USCAN,bluecreek,2135,19NOV2019:10:00:00,8.2,8.2,5.5,6.7,0,22.5,23.3,30.8,19.1,17.9,2.7,3.1,4.4,5.9,8.1,42,1.78816,0.268224,52,159.8,0.57528,0.9,0.65,52,69,0.98,.,.
hour,USCAN,bluecreek,2135,19NOV2019:11:00:00,10.3,10.3,8.2,9,0,22.2,24.1,31.1,19.1,17.7,3.2,3.5,4.4,5.9,8.1,262,1.430528,0.22352,47,253.2,0.91152,-0.7,0.58,47,52,1.15,.,.
hour,USCAN,bluecreek,2135,19NOV2019:12:00:00,10.7,10.7,10,10.3,0,22.9,23.6,30.8,19.1,17.7,4,4,4.4,5.9,8.1,232,2.68224,1.207008,48,266.3,0.95868,-0.3,0.6,47,48,1.25,.,.
hour,USCAN,bluecreek,2135,19NOV2019:13:00:00,11.9,11.9,10.7,11.1,0,22.7,24.2,30.8,19.1,18.2,4.6,4.5,4.4,6,8.1,190,2.950464,1.922272,42,310.2,1.11672,-0.4,0.59,42,48,1.32,.,.
hour,USCAN,bluecreek,2135,19NOV2019:14:00:00,12.1,12.2,11.9,12.1,0,22.8,24.1,30.8,19.1,17.9,5.2,5,4.4,5.9,8.1,196,4.291584,2.45872,42,238,0.8568,-0.7,0.58,40,42,1.41,.,.
hour,USCAN,bluecreek,2135,19NOV2019:15:00:00,11.6,12.1,11.6,11.8,0,22.7,23.8,30.8,19.1,18,5.6,5.4,4.5,5.9,8.1,187,3.933952,2.279904,41,124.6,0.44856,-0.5,0.59,41,44,1.39,.,.
hour,USCAN,bluecreek,2135,19NOV2019:16:00:00,9.8,11.6,9.8,11,0,23,24.2,30.7,19.1,17.8,5.6,5.6,4.6,5.9,8.1,259,4.4704,2.592832,44,67.33,0.242388,-2,0.53,37,44,1.32,.,.
hour,USCAN,bluecreek,2135,19NOV2019:17:00:00,7.9,9.8,7.9,8.9,0,22.7,24.1,31,19.1,17.5,5.5,5.7,4.8,5.9,8.1,12,2.503424,1.1176,51,14.57,0.052452,-1.8,0.54,44,51,1.14,.,.
hour,USCAN,bluecreek,2135,19NOV2019:18:00:00,7.2,7.9,6.3,6.9,0,23.2,24.2,31,19.1,17.9,5.2,5.6,4.9,5.9,8.1,73,2.816352,1.743456,51,0.43,0.001548,-2,0.53,51,55,0.99,.,.
hour,USCAN,bluecreek,2135,19NOV2019:19:00:00,7.6,7.7,6.9,7.3,0,22.9,24,31,19.4,17.9,4.9,5.4,5,5.9,8.1,33,4.872736,2.637536,50,0.17,0.000612,-2.3,0.52,49,53,1.02,.,.
hour,USCAN,bluecreek,2135,19NOV2019:20:00:00,7.8,8.2,7.6,7.9,0,23,24,30.9,19.1,18,4.8,5.3,5,5.9,8.1,23,5.453888,3.486912,52,0.12,0.000432,-2.1,0.52,48,52,1.06,.,.
hour,USCAN,bluecreek,2135,19NOV2019:21:00:00,6.9,7.8,6.9,7.4,0,22.7,24,30.9,19.1,17.8,4.7,5.2,5.1,5.9,8.1,22,4.872736,3.173984,60,0.17,0.000612,-0.7,0.58,52,60,1.03,.,.
hour,USCAN,bluecreek,2135,19NOV2019:22:00:00,6.6,6.9,6.6,6.6,0,22.8,24.1,30.9,19.1,17.9,4.6,5,5.1,5.9,8.1,21,4.604512,2.995168,61,0.17,0.000612,-0.3,0.6,60,62,0.98,.,.
hour,USCAN,bluecreek,2135,19NOV2019:23:00:00,7.8,7.8,6.6,7.2,0,22.5,24.1,30.9,19.1,18,4.4,5,5.1,5.9,8.1,20,5.81152,3.57632,56,0.21,0.000756,-0.1,0.6,56,61,1.01,.,.
hour,USCAN,bluecreek,2135,20NOV2019:00:00:00,8.3,8.3,7.3,7.6,0,22.5,23.6,30.7,19.1,17.9,4.4,4.9,5.1,5.9,8.1,20,5.36448,3.397504,52,0.18,0.000648,-0.5,0.59,52,58,1.04,.,.
hour,USCAN,bluecreek,2135,20NOV2019:01:00:00,5.9,8.3,5.9,7.5,0,22.8,24.1,30.9,19.1,17.9,4.4,4.8,5.1,5.9,8.1,17,4.559808,3.039872,62,0.15,0.00054,-0.7,0.58,52,62,1.04,.,.
hour,USCAN,bluecreek,2135,20NOV2019:02:00:00,5.6,6.4,5.6,6,0,22.8,24.2,30.9,19.1,17.9,4.3,4.8,5.1,5.9,8.1,14,5.81152,3.621024,66,0.15,0.00054,-0.2,0.6,62,66,0.93,.,.
hour,USCAN,bluecreek,2135,20NOV2019:03:00:00,4.7,5.6,4,4.8,0,22.5,24.2,30.9,19.8,17.7,4.1,4.6,5.1,6,8.1,17,8.314944,4.649216,58,0.2,0.00072,-1.7,0.54,58,66,0.86,.,.
hour,USCAN,bluecreek,2135,20NOV2019:04:00:00,5.5,5.5,4.6,4.7,0,22.5,23.7,30.9,19.8,17.9,4,4.5,5.1,6,8.1,7,4.872736,3.12928,57,0.18,0.000648,-2.7,0.5,57,60,0.86,.,.
hour,USCAN,bluecreek,2135,20NOV2019:05:00:00,4.9,5.9,4.9,5.4,0,22.7,23.8,30.9,19.8,17.9,3.9,4.4,5.1,6,8.1,12,5.632704,3.57632,59,0.14,0.000504,-2.6,0.51,56,59,0.89,.,.
hour,USCAN,bluecreek,2135,20NOV2019:06:00:00,4.9,4.9,4.6,4.7,0,22.4,23.8,30.9,19.8,17.7,3.9,4.3,5.1,6,8,358,7.286752,4.872736,60,0.18,0.000648,-2.4,0.51,59,61,0.86,.,.
hour,USCAN,bluecreek,2135,20NOV2019:07:00:00,4.7,4.9,4.2,4.6,0,22.4,23.8,31,19.8,17.7,3.8,4.3,5,6,8.1,359,7.107936,3.665728,61,0.17,0.000612,-2.2,0.52,60,63,0.84,.,.
hour,USCAN,bluecreek,2135,20NOV2019:08:00:00,4.1,4.7,4.1,4.5,0,22.6,23.8,31,19.8,17.9,3.8,4.3,5,6,8.1,9,5.856224,3.844544,64,7,0.0252,-2.1,0.52,61,64,0.84,.,.
hour,USCAN,bluecreek,2135,20NOV2019:09:00:00,4.7,4.7,4.1,4.4,0,22.6,23.9,31,19.8,17.9,3.8,4.2,5,6,8.1,357,5.856224,3.621024,62,32.95,0.11862,-2,0.53,62,64,0.84,.,.
hour,USCAN,bluecreek,2135,20NOV2019:10:00:00,5.9,5.9,4.7,5,0,22.6,23.6,31,19.8,18,3.9,4.3,5,6,8.1,351,4.425696,2.861056,59,63.6,0.22896,-1.5,0.55,59,64,0.88,.,.
hour,USCAN,bluecreek,2135,20NOV2019:11:00:00,6.5,6.5,5.9,6.1,0,22.4,23.8,31,19.8,17.7,4.1,4.3,4.9,6,8.1,354,4.515104,2.861056,60,81.3,0.29268,-1.3,0.56,59,60,0.94,.,.
hour,USCAN,bluecreek,2135,20NOV2019:12:00:00,6.3,7,6.3,6.8,0,22.5,23.8,31,19.8,17.7,4.3,4.5,4.9,6,8.1,345,6.795008,3.933952,59,116.9,0.42084,-1,0.57,55,60,0.99,.,.
hour,USCAN,bluecreek,2135,20NOV2019:13:00:00,4.8,6.3,4.8,5.7,0,22.8,23.7,31,19.8,17.9,4.4,4.6,4.9,6,8.1,17,7.37616,3.531616,81,43.36,0.156096,0.3,0.62,59,81,0.91,.,.
hour,USCAN,bluecreek,2135,20NOV2019:14:00:00,3.4,4.8,3.4,4.4,1.27,22.4,24,30.7,19.7,18.2,4.5,4.7,5,6,8.1,24,5.409184,2.637536,91,51.38,0.184968,2.2,0.72,81,91,0.84,.,.
hour,USCAN,bluecreek,2135,20NOV2019:15:00:00,3.1,3.5,3.1,3.3,0.762,22.8,23.7,31,19.7,17.9,4.5,4.8,5,6,8,358,6.7056,3.933952,96,83.7,0.30132,2.3,0.72,91,96,0.77,.,.
hour,USCAN,bluecreek,2135,20NOV2019:16:00:00,3,3.1,3,3,0.508,22.8,24,31,19.8,17.9,4.5,4.8,5,6.1,8.1,6,6.079744,3.621024,96,26.4,0.09504,2.6,0.74,96,97,0.76,.,.
hour,USCAN,bluecreek,2135,20NOV2019:17:00:00,3,3,2.7,2.9,0,22.8,24.1,31,19.7,17.9,4.5,4.7,5,6,8,25,4.559808,3.039872,93,11.51,0.041436,2.1,0.71,93,96,0.75,.,.
hour,USCAN,bluecreek,2135,20NOV2019:18:00:00,3,3.2,2.9,3,0,22.5,23.8,30.9,19.7,18.2,4.4,4.7,5,6,8,16,5.006848,3.218688,93,2.22,0.007992,2,0.71,92,94,0.76,.,.
hour,USCAN,bluecreek,2135,20NOV2019:19:00:00,3.1,3.2,3,3.1,0.254,22.5,23.8,31,19.7,17.7,4.2,4.6,5.1,6.1,8.1,13,5.766816,3.3528,92,2.01,0.007236,1.9,0.7,91,93,0.76,.,.
hour,USCAN,bluecreek,2135,20NOV2019:20:00:00,2.8,3.1,2.8,2.9,0.254,22.4,23.8,30.9,19.7,17.7,4.1,4.5,5.1,6.1,8,336,4.91744,2.503424,92,2.08,0.007488,1.9,0.7,92,94,0.75,.,.
hour,USCAN,bluecreek,2135,20NOV2019:21:00:00,2.8,2.8,2.7,2.8,0,22.4,23.8,31,19.7,17.9,4.1,4.5,5.1,6.1,8.1,100,4.4704,1.877568,92,2.01,0.007236,1.7,0.69,92,93,0.75,.,.
hour,USCAN,bluecreek,2135,20NOV2019:22:00:00,3.1,3.1,2.8,3,0,22.4,23.9,31,19.7,17.8,4,4.5,5.1,6.1,8.1,116,4.962144,1.698752,88,1.98,0.007128,1.6,0.68,88,92,0.76,.,.
hour,USCAN,bluecreek,2135,20NOV2019:23:00:00,2.9,3.1,2.9,2.9,0,22.6,24.2,31,19.7,18,4,4.4,5,6.1,8.1,97,7.15264,4.783328,87,0.46,0.001656,1,0.66,86,88,0.76,.,.
hour,USCAN,bluecreek,2135,21NOV2019:00:00:00,2.5,2.9,2.5,2.8,0,22.6,23.9,31,19.7,17.9,3.9,4.3,5,6.1,8,107,9.16432,5.766816,78,0.39,0.001404,0.4,0.63,78,87,0.75,.,.
hour,USCAN,bluecreek,2135,21NOV2019:01:00:00,2.7,2.7,2.2,2.4,0,22.6,24.4,31,19.7,17.9,3.8,4.3,5,6.1,8,111,9.968992,5.766816,77,0.13,0.000468,-1.1,0.56,76,78,0.73,.,.
hour,USCAN,bluecreek,2135,21NOV2019:02:00:00,2.4,2.7,2.4,2.6,0,22.2,23.6,31,19.7,17.5,3.7,4.2,5,6.1,8.1,92,7.957312,4.872736,75,0.13,0.000468,-1.2,0.56,75,77,0.74,.,.
hour,USCAN,bluecreek,2135,21NOV2019:03:00:00,1.9,2.4,1.7,2.1,0,22.6,23.8,31,19.3,17.9,3.6,4.1,5,6.1,8.1,360,6.25856,3.218688,74,0.16,0.000576,-2,0.53,73,77,0.71,.,.
hour,USCAN,bluecreek,2135,21NOV2019:04:00:00,1.2,2,1.2,1.8,0,22.4,23.3,31,19.7,17.5,3.3,4,5,6.1,8.1,64,6.079744,2.995168,74,0.13,0.000468,-2.6,0.51,71,74,0.69,.,.
hour,USCAN,bluecreek,2135,21NOV2019:05:00:00,0.4,1.2,0.4,1,0,22.7,23.6,30.7,19.7,17.9,3.1,3.8,4.9,6.1,8,8,5.453888,3.3528,86,0.11,0.000396,-2.4,0.51,74,86,0.66,.,.
hour,USCAN,bluecreek,2135,21NOV2019:06:00:00,1.4,1.4,-0.2,0.1,0,22.3,23.6,30.7,19.3,17.9,3,3.7,4.9,6.1,8,14,4.738624,3.039872,80,0.08,0.000288,-1.6,0.54,80,92,0.62,.,.
hour,USCAN,bluecreek,2135,21NOV2019:07:00:00,2.1,2.1,1.2,1.3,0,22.3,23.8,30.8,19.7,17.9,2.8,3.5,4.9,6.1,8.1,39,4.4704,2.2352,74,0.1,0.00036,-1.8,0.53,74,80,0.67,.,.
hour,USCAN,bluecreek,2135,21NOV2019:08:00:00,1.9,2.1,1.3,1.5,0,22.3,23.8,30.8,19.3,17.9,2.7,3.4,4.8,6.1,8,4,5.632704,2.45872,68,5.04,0.018144,-2.9,0.49,68,74,0.68,.,.
hour,USCAN,bluecreek,2135,21NOV2019:09:00:00,2.5,2.5,1.8,2,0,22.3,23.8,30.8,19.7,17.7,2.7,3.3,4.7,6.1,8.1,100,9.16432,4.4704,66,29.03,0.104508,-3.3,0.48,66,70,0.71,.,.
hour,USCAN,bluecreek,2135,21NOV2019:10:00:00,2.7,2.7,2.3,2.4,0,22.3,23.8,30.8,19.7,17.9,2.8,3.3,4.7,6.1,8.1,105,8.672576,4.649216,65,73.76,0.265536,-3.2,0.48,65,68,0.72,.,.
hour,USCAN,bluecreek,2135,21NOV2019:11:00:00,3.7,3.7,2.5,2.8,0,22.7,23.8,30.9,19.7,18,3,3.5,4.6,6.1,8,118,8.404352,4.425696,62,126.1,0.45396,-2.9,0.5,62,67,0.75,.,.
hour,USCAN,bluecreek,2135,21NOV2019:12:00:00,3.9,3.9,3.3,3.4,0,22.2,23.6,31.2,19.7,17.8,3.5,3.8,4.6,6.1,8.1,112,6.392672,3.173984,65,157,0.5652,-2.7,0.5,62,65,0.78,.,.
hour,USCAN,bluecreek,2135,21NOV2019:13:00:00,3.6,3.9,3.5,3.6,0,22.6,24,31.2,20.1,18.2,3.9,4,4.6,6.1,8,132,4.559808,2.637536,65,95.4,0.34344,-2.5,0.51,62,66,0.79,.,.
hour,USCAN,bluecreek,2135,21NOV2019:14:00:00,4.5,4.5,3.5,3.7,0,22.6,24,30.4,20.1,17.9,4.1,4.2,4.6,6.1,8.1,104,4.02336,1.877568,60,112.3,0.40428,-2.3,0.52,60,65,0.8,.,.
hour,USCAN,bluecreek,2135,21NOV2019:15:00:00,4.1,4.5,4.1,4.4,0,22.8,23.9,30.4,19.7,17.7,4.4,4.4,4.6,6.1,8.1,133,5.36448,1.832864,61,118,0.4248,-2.5,0.51,60,61,0.84,.,.
hour,USCAN,bluecreek,2135,21NOV2019:16:00:00,4.3,4.4,4.1,4.2,0,22.7,24.1,31.2,20.1,18.2,4.5,4.6,4.7,6.1,8,123,2.726944,0.983488,65,78.96,0.284256,-2.7,0.5,60,65,0.82,.,.
hour,USCAN,bluecreek,2135,21NOV2019:17:00:00,3.8,4.3,3.8,4.1,0,22.5,23.8,30.9,19.7,18,4.6,4.7,4.7,6,8.1,143,2.503424,0.804672,67,18,0.0648,-1.8,0.54,65,67,0.82,.,.
hour,USCAN,bluecreek,2135,21NOV2019:18:00:00,3.4,3.8,3.3,3.5,0,22.8,24.1,30.9,19.7,17.9,4.4,4.7,4.8,6,8,130,3.3528,1.1176,69,0.81,0.002916,-1.9,0.53,67,69,0.79,.,.
hour,USCAN,bluecreek,2135,21NOV2019:19:00:00,2.3,3.4,2.3,3,0,22.9,23.8,30.8,19.7,17.9,4.2,4.6,4.8,6,8.1,48,3.218688,1.296416,80,0.19,0.000684,-1.5,0.55,69,80,0.76,.,.
hour,USCAN,bluecreek,2135,21NOV2019:20:00:00,0.6,2.3,0.6,1.9,0,22.5,23.8,30.8,20.1,17.4,4,4.4,4.9,6,8.1,47,1.698752,1.207008,86,0.14,0.000504,-1,0.57,80,86,0.7,.,.
hour,USCAN,bluecreek,2135,21NOV2019:21:00:00,0.8,1.8,0.6,1,0,22.6,23.9,30.8,19.6,17.7,3.8,4.3,4.9,6,8.1,55,1.966976,0.938784,82,0.12,0.000432,-1.8,0.54,76,86,0.66,.,.
hour,USCAN,bluecreek,2135,21NOV2019:22:00:00,-0.2,0.8,-0.3,0.1,0,22.6,23.8,30.8,19.6,18,3.5,4.1,4.9,6,8.1,79,2.145792,1.34112,88,0.11,0.000396,-2,0.53,82,89,0.62,.,.
hour,USCAN,bluecreek,2135,21NOV2019:23:00:00,-0.7,0.2,-0.7,0,0,22.3,24,30.8,19.6,17.9,3.3,4,4.9,6,8,72,2.056384,1.56464,89,0.12,0.000432,-1.8,0.53,86,89,0.61,.,.
hour,USCAN,cachejct,2136,19NOV2019:00:00:00,0.2,0.8,-1.4,-0.4,0,29,25.3,39,37.9,39.5,3.9,5.1,5.6,7.3,9,281,1.966976,0.402336,83,0.12,0.000432,-4,0.45,70,83,0.6,.,.
hour,USCAN,cachejct,2136,19NOV2019:01:00:00,-0.2,0.3,-1,-0.3,0,29.1,25.3,39,37.9,39.5,3.6,4.9,5.5,7.3,9,321,2.950464,1.34112,83,0.18,0.000648,-3.1,0.49,78,83,0.6,.,.
hour,USCAN,cachejct,2136,19NOV2019:02:00:00,-2.9,-0.2,-2.9,-1.2,0,28.7,25.7,39,37.6,39.5,3.4,4.8,5.5,7.1,9,244,1.832864,0.491744,86,0.17,0.000612,-3.8,0.46,80,86,0.56,.,.
hour,USCAN,cachejct,2136,19NOV2019:03:00:00,-2.5,-2.1,-2.9,-2.4,0,29.1,25.4,39.4,37.6,39.5,3.1,4.6,5.5,7.2,9,184,0.938784,0.22352,85,0.19,0.000684,-4.3,0.44,85,88,0.51,.,.
hour,USCAN,cachejct,2136,19NOV2019:04:00:00,-2.2,-2.1,-2.6,-2.4,0,28.9,25.4,39,37.9,39.6,2.9,4.4,5.5,7.3,9,227,0.804672,0.134112,88,0.17,0.000612,-4.5,0.44,85,88,0.51,.,.
hour,USCAN,cachejct,2136,19NOV2019:05:00:00,-2.7,-2.2,-3.1,-2.5,0,29,25.4,38.9,37.9,39.6,2.7,4.2,5.4,7.2,9,325,1.56464,0.536448,100,0.14,0.000504,-3.7,0.46,88,100,0.51,.,.
hour,USCAN,cachejct,2136,19NOV2019:06:00:00,-3.2,-2.1,-3.2,-2.5,0,28.6,25.4,39,37.2,39.6,2.6,4.1,5.4,7.2,9,319,2.369312,0.938784,96,0.15,0.00054,-3.1,0.49,92,100,0.51,.,.
hour,USCAN,cachejct,2136,19NOV2019:07:00:00,-4.4,-2.8,-4.4,-3,0,28.8,25.3,39,37.9,39.6,2.4,3.9,5.3,7.2,9,14,2.101088,0.625856,93,0.22,0.000792,-3.5,0.47,93,100,0.49,.,.
hour,USCAN,cachejct,2136,19NOV2019:08:00:00,-2.2,-2.2,-4.4,-3.8,0,28.9,25.3,39.2,37.2,39.5,2.3,3.8,5.3,7.2,9,192,1.832864,0.715264,91,12.68,0.045648,-4.6,0.44,90,100,0.46,.,.
hour,USCAN,cachejct,2136,19NOV2019:09:00:00,-0.2,-0.2,-2.2,-1.6,0,28.6,25.2,39,37.6,39.5,2.3,3.7,5.2,7.2,9,148,2.503424,1.1176,87,78.18,0.281448,-3,0.49,87,92,0.54,.,.
hour,USCAN,cachejct,2136,19NOV2019:10:00:00,3.3,3.3,-0.2,0.8,0,28.9,25.2,39,37.2,39.5,2.4,3.7,5.1,7.2,9,126,2.861056,1.654048,75,158.5,0.5706,-1.6,0.54,75,87,0.65,.,.
hour,USCAN,cachejct,2136,19NOV2019:11:00:00,6.4,6.4,3.3,4.3,0,28.8,25.2,38.6,37.9,39.5,2.9,3.8,5.1,7.2,9,109,2.68224,0.938784,61,279.5,1.0062,-0.6,0.58,61,75,0.83,.,.
hour,USCAN,cachejct,2136,19NOV2019:12:00:00,10.2,10.2,6.4,7.9,0,28.8,25.5,38.6,37.9,39.6,3.6,4,5,7.2,9,178,1.654048,0.44704,50,397.7,1.43172,-0.4,0.6,50,61,1.07,.,.
hour,USCAN,cachejct,2136,19NOV2019:13:00:00,13.9,13.9,10.2,12,0,29,25.5,38.6,37.2,39.6,4.6,4.4,5,7.2,9,262,6.48208,1.475232,38,394.1,1.41876,0.3,0.62,38,50,1.4,.,.
hour,USCAN,cachejct,2136,19NOV2019:14:00:00,15.5,15.6,13.9,15,0,29.4,25.4,38.6,37.7,39.6,5.6,4.8,5,7.2,9,201,7.197344,2.726944,33,355.5,1.2798,-0.2,0.6,33,38,1.7,.,.
hour,USCAN,cachejct,2136,19NOV2019:15:00:00,16.7,16.7,15.5,15.8,0,29.4,25.7,38.6,37.6,39.5,6.2,5.3,5,7.1,9,121,2.950464,1.34112,29,265.2,0.95472,-0.9,0.57,29,33,1.8,.,.
hour,USCAN,cachejct,2136,19NOV2019:16:00:00,13.3,16.7,13.3,15.2,0,29.4,25.3,38.6,37.9,39.6,6.4,5.6,5,7.2,9,290,3.844544,1.162304,37,99.5,0.3582,-1.2,0.56,29,37,1.72,.,.
hour,USCAN,cachejct,2136,19NOV2019:17:00:00,11.4,13.3,11.4,12.6,0,29.4,25.5,39.3,37.9,39.5,6.3,5.9,5.1,7.2,9,259,5.543296,3.755136,40,25.1,0.09036,-1.4,0.55,37,40,1.45,.,.
hour,USCAN,cachejct,2136,19NOV2019:18:00:00,10.8,11.4,10.8,11.1,0,29.4,25.5,38.6,37.9,39.6,6,6,5.2,7.2,9,278,4.649216,2.45872,43,0.29,0.001044,-1.4,0.55,40,43,1.32,.,.
hour,USCAN,cachejct,2136,19NOV2019:19:00:00,9.1,10.8,9.1,9.7,0,29.5,25.5,39,37.9,39.6,5.8,6,5.3,7.2,9,303,2.771648,1.519936,50,0,0,-0.8,0.58,43,51,1.2,.,.
hour,USCAN,cachejct,2136,19NOV2019:20:00:00,9.2,9.6,8.9,9.2,0,29.1,25.5,39.2,37.9,39.5,5.6,5.9,5.4,7.2,9,311,4.783328,2.190496,54,0,0,-0.7,0.58,47,54,1.16,.,.
hour,USCAN,cachejct,2136,19NOV2019:21:00:00,6.8,9.2,6.8,8.5,0,29.3,25.5,39,37.9,39.6,5.5,5.9,5.5,7.2,9,316,3.397504,1.251712,57,0,0,-0.6,0.58,51,57,1.11,.,.
hour,USCAN,cachejct,2136,19NOV2019:22:00:00,4.8,7.5,4.7,6.3,0,29.4,25.5,39.2,37.9,39.6,5.2,5.8,5.5,7.2,9,204,2.01168,0.804672,66,0,0,-0.7,0.58,57,66,0.96,.,.
hour,USCAN,cachejct,2136,19NOV2019:23:00:00,5.3,6.2,4.8,5.4,0,29.2,25.6,39,37.6,39.6,5,5.7,5.6,7.2,9,135,2.771648,0.804672,69,0.01,0.000036,-0.2,0.6,65,70,0.9,.,.
hour,USCAN,cachejct,2136,20NOV2019:00:00:00,6.2,6.2,5.3,5.7,0,29.3,25.3,39,37.9,39.6,4.9,5.6,5.6,7.1,9,360,2.45872,0.849376,65,0.01,0.000036,0.2,0.62,65,70,0.92,.,.
hour,USCAN,cachejct,2136,20NOV2019:01:00:00,4.5,6.2,3.7,5.4,0,29,25.3,39,37.9,39.6,4.7,5.6,5.6,7.2,9,97,2.503424,1.162304,72,0,0,0,0.61,65,75,0.9,.,.
hour,USCAN,cachejct,2136,20NOV2019:02:00:00,4.6,4.8,3.7,4.3,0,29,25.7,39,37.7,39.6,4.5,5.5,5.6,7.2,8.9,271,2.369312,0.983488,70,0.01,0.000036,-0.4,0.59,69,73,0.83,.,.
hour,USCAN,cachejct,2136,20NOV2019:03:00:00,4.5,4.6,4.2,4.4,0,29.1,25.7,39,37.6,39.5,4.4,5.3,5.6,7.1,8.9,307,2.056384,0.581152,69,0.02,0.000072,-0.3,0.6,69,74,0.84,.,.
hour,USCAN,cachejct,2136,20NOV2019:04:00:00,5.1,5.1,4.3,4.8,0,28.7,25.3,39,37.7,39.5,4.3,5.2,5.6,7.1,9,318,5.006848,2.771648,64,0.01,0.000036,-1,0.57,62,70,0.86,.,.
hour,USCAN,cachejct,2136,20NOV2019:05:00:00,3.8,5.4,3.8,5.1,0,29,25.3,39,37.7,39.5,4.3,5.2,5.6,7.1,9,346,4.4704,1.832864,70,0.01,0.000036,-0.8,0.58,64,70,0.88,.,.
hour,USCAN,cachejct,2136,20NOV2019:06:00:00,3.8,3.8,3.6,3.7,0,29,25.3,39,37.7,39.5,4.2,5.1,5.6,7.1,9,298,1.1176,0.491744,72,0.02,0.000072,-0.8,0.58,70,73,0.8,.,.
hour,USCAN,cachejct,2136,20NOV2019:07:00:00,3.2,3.8,2.9,3.4,0,29,25.4,39,37.9,39.6,4.2,5.1,5.6,7,8.9,218,1.34112,0.402336,76,0.02,0.000072,-0.9,0.57,72,76,0.78,.,.
hour,USCAN,cachejct,2136,20NOV2019:08:00:00,3.1,3.4,2.8,3.1,0,29.1,25.4,39.2,37.7,39.5,4.1,5,5.6,7.2,8.9,140,1.072896,0.312928,77,2.23,0.008028,-0.7,0.58,75,77,0.77,.,.
hour,USCAN,cachejct,2136,20NOV2019:09:00:00,4.4,4.4,3.1,3.9,0,29.1,25.4,39.2,37.9,39.5,4.1,5,5.6,7.2,8.9,44,2.279904,0.849376,71,27.93,0.100548,-0.4,0.59,71,77,0.81,.,.
hour,USCAN,cachejct,2136,20NOV2019:10:00:00,5.4,5.4,4.4,4.9,0,29,25.4,39.2,37.2,39.5,4.2,5,5.5,7.2,8.9,197,1.207008,0.402336,66,61.37,0.220932,-0.3,0.6,66,71,0.87,.,.
hour,USCAN,cachejct,2136,20NOV2019:11:00:00,5.9,5.9,5.4,5.7,0,29,25.4,39.2,37.6,39.6,4.4,5.1,5.5,7.2,8.9,184,1.78816,0.625856,64,69.17,0.249012,-0.4,0.59,64,66,0.91,.,.
