#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,bluecreek,2135,22FEB2019:00:00:00,.,.,.,.,.,32.1,32.4,35.6,18.9,17.2,-0.1,0.3,0.7,1.9,3.8,.,.,.,.,.,.,-15.3,0.19,.,.,0.3,.,.
hour,USCAN,bluecreek,2135,22FEB2019:01:00:00,-8.7,-8.5,-10,-9.2,0,32.1,31.9,35.3,18.9,17,-0.1,0.3,0.7,1.9,3.8,61,5.275072,3.710432,59,0.01,0.000036,-15.4,0.18,59,62,0.31,.,.
hour,USCAN,bluecreek,2135,22FEB2019:02:00:00,-9,-8.7,-10.2,-9.3,0,31.8,31.9,35.3,18.9,17.2,-0.1,0.3,0.7,1.9,3.8,39,5.856224,4.559808,61,0.02,0.000072,-15.4,0.19,59,65,0.3,.,.
hour,USCAN,bluecreek,2135,22FEB2019:03:00:00,-8.6,-8.3,-9.8,-9,0,32.1,32.4,35.3,18.9,17.2,-0.1,0.3,0.7,1.9,3.8,38,5.409184,4.02336,59,0.01,0.000036,-15.4,0.18,58,61,0.31,.,.
hour,USCAN,bluecreek,2135,22FEB2019:04:00:00,-9,-8.6,-11,-9.9,0,31.8,32.4,35.2,18.9,17,-0.1,0.2,0.7,1.9,3.7,41,7.510272,4.69392,61,0.02,0.000072,-15.6,0.18,59,67,0.29,.,.
hour,USCAN,bluecreek,2135,22FEB2019:05:00:00,-10.9,-9,-10.9,-10.1,0.254,31.8,32.4,35.3,18.9,17.2,-0.1,0.2,0.7,1.9,3.8,35,7.957312,5.453888,65,0.03,0.000108,-15.7,0.18,61,66,0.28,.,.
hour,USCAN,bluecreek,2135,22FEB2019:06:00:00,-9.7,-9.7,-11.5,-11,0,31.8,31.9,35.3,18.9,17,-0.1,0.3,0.7,1.9,3.8,33,6.571488,4.515104,60,0.02,0.000072,-16.2,0.17,60,67,0.26,.,.
hour,USCAN,bluecreek,2135,22FEB2019:07:00:00,-10.2,-9.7,-11.2,-10.6,0,31.9,32.4,35.3,18.9,17.4,-0.1,0.3,0.7,1.9,3.7,23,5.543296,4.202176,61,23.37,0.084132,-16.2,0.17,60,66,0.27,.,.
hour,USCAN,bluecreek,2135,22FEB2019:08:00:00,-10.5,-9.9,-11.5,-10.7,0,32.1,31.9,35.3,18.9,17.2,-0.1,0.3,0.7,1.9,3.7,22,5.543296,4.202176,62,207.3,0.74628,-16.6,0.17,60,64,0.27,.,.
hour,USCAN,bluecreek,2135,22FEB2019:09:00:00,-10.5,-9.6,-11.9,-10.8,0,31.8,31.9,35.3,18.3,17.2,-0.1,0.3,0.7,1.9,3.8,15,5.275072,3.57632,62,392,1.4112,-16.7,0.17,60,64,0.27,.,.
hour,USCAN,bluecreek,2135,22FEB2019:10:00:00,-10.3,-9.7,-10.6,-10.3,0,32,32.4,35.3,18.3,17.2,-0.1,0.3,0.7,1.9,3.8,360,5.14096,3.3528,63,545.4,1.96344,-16.3,0.17,59,63,0.28,.,.
hour,USCAN,bluecreek,2135,22FEB2019:11:00:00,-8.2,-8.2,-10.3,-9.1,0,32.1,32,35.3,18.3,17.2,-0.1,0.3,0.7,1.9,3.7,357,5.409184,4.112768,58,650.4,2.34144,-15,0.19,58,63,0.31,.,.
hour,USCAN,bluecreek,2135,22FEB2019:12:00:00,-7.4,-7.4,-8.3,-8.2,0,32,32,35.3,18.9,17,-0.1,0.2,0.7,1.9,3.8,0,6.347968,4.336288,61,695,2.502,-13.8,0.21,58,67,0.33,.,.
hour,USCAN,bluecreek,2135,22FEB2019:13:00:00,-6.7,-6.5,-7.4,-7,0,32.1,32.4,35.3,18.9,17.2,-0.1,0.2,0.7,1.9,3.8,20,5.945632,4.291584,63,678.7,2.44332,-13.5,0.22,57,63,0.36,.,.
hour,USCAN,bluecreek,2135,22FEB2019:14:00:00,-6.4,-6.4,-6.7,-6.5,0,32.1,32,35.3,18.9,16.9,-0.1,0.3,0.7,1.9,3.7,13,5.722112,4.515104,62,601.1,2.16396,-12.7,0.23,60,63,0.38,.,.
hour,USCAN,bluecreek,2135,22FEB2019:15:00:00,-6.6,-6.3,-6.6,-6.3,0,32.1,32.4,35.3,18.3,17.2,-0.1,0.3,0.7,1.9,3.8,19,5.051552,3.710432,65,467.3,1.68228,-12.4,0.24,61,65,0.38,.,.
hour,USCAN,bluecreek,2135,22FEB2019:16:00:00,-7.2,-6.6,-7.4,-6.9,0,32.1,32.4,35.3,18.9,17.2,-0.1,0.3,0.7,1.9,3.8,21,4.962144,4.068064,67,285.1,1.02636,-12.2,0.24,65,67,0.36,.,.
hour,USCAN,bluecreek,2135,22FEB2019:17:00:00,-9.5,-7.2,-9.5,-8.2,0,32.1,32,35.3,18.9,17.2,-0.1,0.3,0.7,1.9,3.8,37,4.91744,4.068064,71,91.2,0.32832,-12.9,0.23,67,71,0.33,.,.
hour,USCAN,bluecreek,2135,22FEB2019:18:00:00,-8.9,-8.9,-9.6,-9.4,0,32.1,32,35.3,18.9,17.2,-0.1,0.3,0.7,1.9,3.7,50,5.275072,4.380992,66,2.92,0.010512,-14,0.21,66,71,0.3,.,.
hour,USCAN,bluecreek,2135,22FEB2019:19:00:00,-9.6,-8.3,-9.6,-8.6,0,32.2,32.4,35.3,18.9,17,-0.1,0.3,0.7,1.9,3.8,49,4.425696,3.486912,69,0.01,0.000036,-14.1,0.21,61,69,0.32,.,.
hour,USCAN,bluecreek,2135,22FEB2019:20:00:00,-11,-9.4,-11,-9.8,0,32.2,32,35.3,18.9,17.2,-0.1,0.3,0.7,1.9,3.7,51,3.665728,2.2352,66,0.01,0.000036,-15.2,0.19,63,69,0.29,.,.
hour,USCAN,bluecreek,2135,22FEB2019:21:00:00,-15.1,-11,-15.2,-13.2,0,31.8,32,35.3,18.9,17,-0.1,0.3,0.7,1.9,3.7,70,3.933952,2.548128,73,0,0,-17.6,0.15,66,73,0.22,.,.
hour,USCAN,bluecreek,2135,22FEB2019:22:00:00,-13.6,-13.6,-15.1,-14.3,0,31.8,32,35.3,18.9,17.2,-0.1,0.3,0.8,1.9,3.7,82,4.02336,2.90576,72,0,0,-18.1,0.15,71,75,0.2,.,.
hour,USCAN,bluecreek,2135,22FEB2019:23:00:00,-12.3,-12.3,-13.9,-13.4,0,31.8,32.4,35.5,18.6,17,-0.1,0.2,0.7,1.9,3.7,76,3.755136,2.324608,73,0,0,-17.2,0.16,71,76,0.22,.,.
hour,USCAN,bluecreek,2135,23FEB2019:00:00:00,-12.4,-12.3,-14.3,-13,0,31.8,32.5,35.3,18.9,17.2,-0.1,0.3,0.7,1.9,3.7,68,3.397504,2.414016,74,0,0,-16.9,0.16,70,74,0.22,.,.
hour,USCAN,bluecreek,2135,23FEB2019:01:00:00,-12.4,-11.8,-15.2,-13.3,0,31.8,32.5,35.3,18.6,17.2,-0.1,0.2,0.7,1.9,3.8,73,3.57632,2.592832,74,0,0,-16.7,0.17,72,78,0.22,.,.
hour,USCAN,bluecreek,2135,23FEB2019:02:00:00,-11.2,-11.2,-13.6,-12.9,0,31.8,32,35.3,18.6,16.9,-0.1,0.3,0.7,1.9,3.7,80,3.308096,2.056384,76,0,0,-16.5,0.17,73,76,0.23,.,.
hour,USCAN,bluecreek,2135,23FEB2019:03:00:00,-10.8,-10.8,-12.2,-11.9,0,32.2,32.4,35.3,18.9,17.2,-0.1,0.2,0.7,1.9,3.7,75,0.938784,0.22352,77,0,0,-15.3,0.19,74,78,0.25,.,.
hour,USCAN,bluecreek,2135,23FEB2019:04:00:00,-12,-10.8,-12.1,-11.5,0,31.8,32,35.5,18.6,17.2,-0.1,0.2,0.7,1.9,3.7,83,2.45872,0.759968,78,0.01,0.000036,-14.7,0.2,76,79,0.25,.,.
hour,USCAN,bluecreek,2135,23FEB2019:05:00:00,-11.2,-11.2,-12.5,-11.9,0,31.9,32,35.3,18.6,17,-0.1,0.3,0.7,1.9,3.7,162,1.162304,0.357632,77,0,0,-15,0.19,76,79,0.25,.,.
hour,USCAN,bluecreek,2135,23FEB2019:06:00:00,-11.5,-11.1,-11.5,-11.2,0,31.8,32,35.3,18.9,17.2,-0.1,0.3,0.7,1.9,3.7,148,1.1176,0.22352,78,0.03,0.000108,-14.4,0.2,77,78,0.26,.,.
hour,USCAN,bluecreek,2135,23FEB2019:07:00:00,-10.5,-10.5,-11.5,-11.2,0,31.8,32,35.3,18.6,17,-0.1,0.3,0.7,1.9,3.7,148,0.983488,0.178816,75,18.74,0.067464,-14.4,0.2,75,78,0.26,.,.
hour,USCAN,bluecreek,2135,23FEB2019:08:00:00,-8.4,-8.4,-10.5,-9.8,0,31.8,32.1,35.3,18.6,17.2,-0.1,0.3,0.7,1.9,3.7,148,1.34112,0.22352,70,111.5,0.4014,-13.8,0.21,69,75,0.29,.,.
hour,USCAN,bluecreek,2135,23FEB2019:09:00:00,-7.7,-7.7,-8.4,-8.2,0,31.8,32,35.3,18.6,17.2,-0.1,0.3,0.8,1.9,3.8,221,2.861056,1.1176,75,266.8,0.96048,-12.1,0.24,70,75,0.33,.,.
hour,USCAN,bluecreek,2135,23FEB2019:10:00:00,-6.3,-6.3,-7.7,-7.1,0,31.8,32.1,35.3,18.6,17.4,-0.1,0.3,0.8,1.9,3.7,167,2.771648,1.162304,76,406.9,1.46484,-10.8,0.27,74,76,0.36,.,.
hour,USCAN,bluecreek,2135,23FEB2019:11:00:00,-6,-5.5,-6.5,-6,0,31.8,32.1,35.3,18.6,17.2,-0.1,0.3,0.7,1.9,3.7,188,3.933952,2.145792,77,643.2,2.31552,-9.6,0.3,74,77,0.39,.,.
hour,USCAN,bluecreek,2135,23FEB2019:12:00:00,-5.8,-5.5,-6,-5.8,0,31.8,31.7,35.5,18.6,17.2,-0.1,0.3,0.7,1.9,3.7,193,4.962144,3.218688,79,567.4,2.04264,-8.7,0.32,77,81,0.4,.,.
hour,USCAN,bluecreek,2135,23FEB2019:13:00:00,-4.5,-4.4,-5.8,-5,0,31.8,32.1,35.5,18.6,17.2,-0.1,0.3,0.7,1.9,3.7,180,6.526784,4.02336,74,581.8,2.09448,-8.5,0.32,73,79,0.42,.,.
hour,USCAN,bluecreek,2135,23FEB2019:14:00:00,-4.3,-4.3,-5.1,-4.8,0,31.5,31.8,35.3,18.6,17.4,-0.1,0.3,0.7,1.9,3.8,175,7.018528,5.096256,67,253.1,0.91116,-8.9,0.31,67,74,0.43,.,.
hour,USCAN,bluecreek,2135,23FEB2019:15:00:00,-3.9,-3.8,-4.6,-4.3,0,31.6,32.2,35.3,18.6,16.9,-0.1,0.3,0.7,1.9,3.8,178,5.990336,4.425696,68,280.8,1.01088,-9.4,0.3,67,68,0.44,.,.
hour,USCAN,bluecreek,2135,23FEB2019:16:00:00,-3.9,-3.9,-4.4,-4.1,0,31.5,32.1,35.5,18.6,17.4,-0.1,0.3,0.7,1.9,3.7,175,6.7056,4.559808,69,223,0.8028,-9,0.31,68,71,0.45,.,.
hour,USCAN,bluecreek,2135,23FEB2019:17:00:00,-4.9,-3.9,-5.2,-4.7,0,31.8,31.8,35.3,18.6,17.2,-0.1,0.3,0.7,1.9,3.7,167,6.25856,3.978656,71,48.31,0.173916,-9.5,0.3,68,71,0.43,.,.
hour,USCAN,bluecreek,2135,23FEB2019:18:00:00,-6.1,-4.8,-6.1,-5.1,0,31.6,31.8,35.5,18.6,17.2,-0.1,0.3,0.7,1.9,3.7,159,5.096256,3.486912,69,2.69,0.009684,-9.4,0.3,69,73,0.42,.,.
hour,USCAN,bluecreek,2135,23FEB2019:19:00:00,-6.9,-5.7,-6.9,-6,0,31.6,31.8,35.3,18.6,17.2,-0.1,0.3,0.7,1.9,3.7,152,5.990336,4.02336,68,0.05,0.00018,-11.2,0.26,65,69,0.39,.,.
hour,USCAN,bluecreek,2135,23FEB2019:20:00:00,-5,-5,-6.9,-6.3,0,31.8,31.8,35.3,18.6,17.2,-0.1,0.2,0.7,1.9,3.7,153,5.677408,4.336288,62,0.04,0.000144,-11.8,0.25,62,68,0.38,.,.
hour,USCAN,bluecreek,2135,23FEB2019:21:00:00,-6.2,-5,-6.2,-5.5,0,31.8,31.8,35.3,18.6,17,-0.1,0.3,0.7,1.9,3.8,156,5.766816,4.02336,64,0.04,0.000144,-11.3,0.26,62,65,0.4,.,.
hour,USCAN,bluecreek,2135,23FEB2019:22:00:00,-6.9,-6.1,-6.9,-6.4,0,31.8,31.8,35.3,18.6,17.2,-0.1,0.3,0.7,1.9,3.7,150,5.006848,3.397504,66,0.05,0.00018,-12.1,0.24,63,66,0.38,.,.
hour,USCAN,bluecreek,2135,23FEB2019:23:00:00,-5,-5,-8.2,-6.9,0,31.8,32.1,35.4,18.4,17,-0.1,0.2,0.7,1.9,3.7,172,3.173984,1.34112,67,0.04,0.000144,-12,0.24,63,70,0.36,.,.
hour,USCAN,bluecreek,2135,24FEB2019:00:00:00,-6.3,-4.5,-6.8,-5.4,0,31.8,31.9,35.3,18.6,17.2,-0.1,0.2,0.7,1.9,3.7,168,4.649216,1.519936,69,0.04,0.000144,-10.6,0.27,62,73,0.41,.,.
hour,USCAN,bluecreek,2135,24FEB2019:01:00:00,-5,-5,-6.6,-6.2,0,31.6,31.9,35.5,18.6,17.2,-0.1,0.3,0.7,1.9,3.7,174,2.548128,1.072896,71,0.05,0.00018,-10.8,0.27,69,71,0.38,.,.
hour,USCAN,bluecreek,2135,24FEB2019:02:00:00,-5,-5,-5.8,-5.5,0,31.8,32.1,35.3,18.6,17,-0.1,0.3,0.7,1.9,3.8,183,3.039872,1.430528,75,0.05,0.00018,-9.4,0.3,71,75,0.41,.,.
hour,USCAN,bluecreek,2135,24FEB2019:03:00:00,-3.8,-3,-5,-4.3,0,31.6,32.1,35.4,18.6,17,-0.1,0.3,0.7,1.9,3.7,158,5.945632,3.12928,63,0.05,0.00018,-9.8,0.29,55,75,0.45,.,.
hour,USCAN,bluecreek,2135,24FEB2019:04:00:00,-5,-3.7,-5,-4.1,0,31.6,32.1,35.5,18.6,17.2,-0.1,0.3,0.7,1.9,3.7,169,4.02336,2.101088,71,0.06,0.000216,-9.5,0.3,63,71,0.45,.,.
hour,USCAN,bluecreek,2135,24FEB2019:05:00:00,-5.5,-3.5,-5.5,-4.5,0,31.6,32.1,35.3,18.6,16.9,-0.1,0.3,0.7,1.9,3.7,188,4.112768,1.743456,75,0.08,0.000288,-9.8,0.29,59,75,0.44,.,.
hour,USCAN,bluecreek,2135,24FEB2019:06:00:00,-5.3,-4,-5.7,-5,0,31.6,32.1,35.5,18.6,17.2,-0.1,0.3,0.7,1.9,3.7,164,3.755136,1.832864,75,0.09,0.000324,-8.9,0.31,70,78,0.42,.,.
hour,USCAN,bluecreek,2135,24FEB2019:07:00:00,-4.5,-4.5,-6.4,-5.7,0,31.6,32.1,35.5,18.6,17.2,-0.1,0.3,0.7,1.9,3.7,199,4.02336,1.475232,71,16.47,0.059292,-9.2,0.31,71,78,0.4,.,.
hour,USCAN,bluecreek,2135,24FEB2019:08:00:00,-3.6,-3.6,-4.5,-4.2,0,31.7,32.1,35.5,18.6,17.2,-0.1,0.2,0.7,1.9,3.7,169,4.112768,2.548128,68,117.6,0.42336,-8.6,0.32,68,72,0.45,.,.
hour,USCAN,bluecreek,2135,24FEB2019:09:00:00,-2.9,-2.5,-3.6,-3.2,0,31.6,32.1,35.4,18.4,17.2,-0.1,0.3,0.7,1.9,3.7,187,5.14096,2.01168,71,202.4,0.72864,-8.1,0.33,64,73,0.48,.,.
hour,USCAN,bluecreek,2135,24FEB2019:10:00:00,-1.4,-1.4,-2.9,-2.5,0,31.6,31.8,35.5,18.4,17.2,-0.1,0.3,0.7,1.9,3.7,172,4.738624,2.68224,67,369.4,1.32984,-7.8,0.34,64,71,0.51,.,.
hour,USCAN,bluecreek,2135,24FEB2019:11:00:00,-0.4,-0.4,-1.4,-1.4,0,31.6,32.1,34.8,18.4,17,-0.1,0.2,0.7,1.9,3.7,192,4.068064,2.861056,63,666.7,2.40012,-6.7,0.37,63,69,0.55,.,.
hour,USCAN,bluecreek,2135,24FEB2019:12:00:00,-0.4,-0.3,-0.8,-0.5,0,31.2,32.1,35.5,18.4,16.9,-0.1,0.3,0.7,1.9,3.7,181,5.14096,3.263392,61,521,1.8756,-6.2,0.38,61,69,0.59,.,.
hour,USCAN,bluecreek,2135,24FEB2019:13:00:00,1.6,1.9,-0.4,1,0,31.3,31.8,35.5,18.4,17.4,-0.1,0.2,0.7,1.9,3.7,169,5.006848,2.995168,61,830,2.988,-6.5,0.38,55,61,0.66,.,.
hour,USCAN,bluecreek,2135,24FEB2019:14:00:00,1.2,1.6,1.2,1.5,0,31.6,31.8,35.5,18.4,17,-0.1,0.3,0.7,1.9,3.8,172,4.202176,2.726944,59,566.4,2.03904,-5.6,0.4,57,61,0.68,.,.
hour,USCAN,cachejct,2136,22FEB2019:00:00:00,-9.6,-7.5,-10.2,-8.7,0,36.5,29.2,40.5,37.4,39.5,0,0.7,1,2.3,4.3,276,2.503424,0.938784,79,0.01,0.000036,-12.2,0.24,69,85,0.32,.,.
hour,USCAN,cachejct,2136,22FEB2019:01:00:00,-9,-7.7,-11.4,-9.4,0,36.5,28.9,40.5,37.6,39.5,0,0.7,1,2.4,4.3,294,4.962144,1.385824,78,0,0,-12.7,0.23,70,82,0.3,.,.
hour,USCAN,cachejct,2136,22FEB2019:02:00:00,-7.7,-7.7,-9,-8.6,0,36.6,29,40.6,37.4,39.7,0,0.7,1,2.4,4.3,331,5.945632,2.190496,68,0,0,-12.6,0.23,68,78,0.32,.,.
hour,USCAN,cachejct,2136,22FEB2019:03:00:00,-8.2,-7.5,-8.3,-7.9,0,36.3,29,40.6,37.6,39.7,0,0.7,1,2.4,4.3,334,6.526784,2.816352,70,0.01,0.000036,-12.5,0.23,68,71,0.34,.,.
hour,USCAN,cachejct,2136,22FEB2019:04:00:00,-9.3,-8.2,-9.3,-8.5,0,36.5,29,40.6,37.2,39.7,0,0.7,1,2.3,4.3,9,6.571488,2.01168,78,0.01,0.000036,-12.4,0.24,70,78,0.32,.,.
hour,USCAN,cachejct,2136,22FEB2019:05:00:00,-10.4,-9.3,-10.4,-9.6,0,36.5,29,40.2,37.2,39.5,0,0.7,1,2.3,4.3,58,2.414016,0.804672,81,0,0,-12.4,0.24,78,82,0.3,.,.
hour,USCAN,cachejct,2136,22FEB2019:06:00:00,-10.4,-9.8,-10.4,-10.2,0,36.5,29.1,40.6,37.5,39.5,0,0.7,0.9,2.4,4.3,6,4.157472,1.609344,78,0,0,-13,0.22,77,81,0.28,.,.
hour,USCAN,cachejct,2136,22FEB2019:07:00:00,-11.2,-10.1,-11.2,-10.4,0,36.3,28.6,40.2,37.3,39.5,0,0.7,1,2.4,4.3,350,5.051552,1.207008,78,0.01,0.000036,-13.4,0.22,78,80,0.28,.,.
hour,USCAN,cachejct,2136,22FEB2019:08:00:00,-11,-10.7,-11.9,-11.2,0,36.3,28.9,40.6,37.7,39.7,-0.1,0.7,1,2.4,4.3,344,6.795008,3.710432,74,27.65,0.09954,-14.4,0.2,74,80,0.26,.,.
hour,USCAN,cachejct,2136,22FEB2019:09:00:00,-10.6,-10.2,-11.3,-10.9,0,36.9,28.9,40.4,37.4,39.6,-0.1,0.7,1,2.4,4.3,351,3.397504,1.78816,75,138.5,0.4986,-14.6,0.2,73,75,0.27,.,.
hour,USCAN,cachejct,2136,22FEB2019:10:00:00,-9,-8.3,-10.6,-9.7,0,36.5,29,40.2,37.4,39.5,-0.1,0.7,1,2.4,4.3,2,4.425696,2.369312,72,309.5,1.1142,-13.9,0.21,66,75,0.3,.,.
hour,USCAN,cachejct,2136,22FEB2019:11:00:00,-7.9,-7.9,-9,-8.6,0,36.3,29,40.4,37.2,39.5,-0.1,0.7,1,2.4,4.3,12,5.319776,2.995168,66,467.7,1.68372,-13.3,0.22,65,72,0.32,.,.
hour,USCAN,cachejct,2136,22FEB2019:12:00:00,-6.3,-6.3,-7.9,-7.6,0,36.5,28.7,40.4,37.2,39.5,-0.1,0.7,0.9,2.3,4.3,1,5.632704,3.308096,66,556.1,2.00196,-13,0.22,64,66,0.35,.,.
hour,USCAN,cachejct,2136,22FEB2019:13:00:00,-6.3,-5.9,-6.3,-6.2,0,36.3,28.7,40.4,37.4,39.6,-0.1,0.7,1,2.4,4.3,15,3.755136,2.279904,65,592.7,2.13372,-12,0.24,61,66,0.38,.,.
hour,USCAN,cachejct,2136,22FEB2019:14:00:00,-3.1,-3.1,-6.3,-5.5,0,36.5,28.7,40.4,37.2,39.6,-0.1,0.7,1,2.3,4.3,13,3.710432,1.56464,52,575,2.07,-11.6,0.25,52,65,0.41,.,.
hour,USCAN,cachejct,2136,22FEB2019:15:00:00,-4.6,-3.1,-5.3,-4.5,0,36.5,28.7,40.6,36.8,39.6,-0.1,0.7,1,2.3,4.3,12,4.380992,2.68224,64,505,1.818,-11.2,0.26,52,64,0.44,.,.
hour,USCAN,cachejct,2136,22FEB2019:16:00:00,-4.2,-2.8,-4.6,-3.7,0,36.3,28.7,40.4,36.8,39.5,-0.1,0.7,0.9,2.3,4.3,71,2.68224,1.072896,56,388.7,1.39932,-11.2,0.26,51,64,0.47,.,.
hour,USCAN,cachejct,2136,22FEB2019:17:00:00,-5.9,-3.1,-5.9,-3.7,0,36.6,28.7,40.6,37.2,39.6,-0.1,0.7,0.9,2.4,4.3,81,1.654048,0.581152,62,236.5,0.8514,-11.8,0.25,51,62,0.46,.,.
hour,USCAN,cachejct,2136,22FEB2019:18:00:00,-8.4,-5.9,-8.4,-7.3,0,36.5,28.7,40.4,37.5,39.7,-0.1,0.7,0.9,2.4,4.3,246,1.877568,0.938784,70,61.96,0.223056,-12.4,0.24,62,70,0.35,.,.
hour,USCAN,cachejct,2136,22FEB2019:19:00:00,-9.8,-8.4,-10,-9,0,36.3,28.8,40.4,37.5,39.6,-0.1,0.7,1,2.4,4.3,284,2.771648,1.34112,80,2.4,0.00864,-13,0.23,70,80,0.31,.,.
hour,USCAN,cachejct,2136,22FEB2019:20:00:00,-12.7,-9.8,-12.7,-10.5,0,36.2,28.6,40.4,37.4,39.6,-0.1,0.7,0.9,2.3,4.3,298,3.486912,1.34112,86,0.01,0.000036,-12.8,0.23,80,86,0.28,.,.
hour,USCAN,cachejct,2136,22FEB2019:21:00:00,-12,-11.8,-12.7,-12.2,0,36.3,28.4,40.4,37.4,39.6,-0.1,0.7,0.9,2.4,4.3,299,3.442208,1.430528,85,0,0,-14.2,0.2,82,86,0.24,.,.
hour,USCAN,cachejct,2136,22FEB2019:22:00:00,-14.2,-12,-14.2,-12.6,0,36,28.6,40.6,37.4,39.7,-0.1,0.7,0.9,2.3,4.3,295,3.263392,1.251712,86,0,0,-14.7,0.2,83,86,0.23,.,.
hour,USCAN,cachejct,2136,22FEB2019:23:00:00,-15,-12.8,-15,-13.5,0,36,28.6,40.6,36.8,39.7,-0.1,0.7,1,2.3,4.3,305,2.592832,1.385824,93,0,0,-15.4,0.19,84,93,0.22,.,.
hour,USCAN,cachejct,2136,23FEB2019:00:00:00,-13.8,-13.5,-15,-14.2,0,36,28.7,40.2,37.4,39.6,-0.1,0.7,0.9,2.4,4.3,350,2.68224,1.385824,90,0,0,-15,0.19,90,95,0.2,.,.
hour,USCAN,cachejct,2136,23FEB2019:01:00:00,-12.9,-12.9,-13.8,-13.4,0,36,28.7,40.4,37.5,39.6,-0.1,0.7,1,2.4,4.3,314,1.296416,0.581152,89,0,0,-14.6,0.2,89,92,0.22,.,.
hour,USCAN,cachejct,2136,23FEB2019:02:00:00,-14.1,-12.7,-14.2,-13.3,0,35.7,28.7,40.6,37.5,39.6,-0.1,0.6,0.9,2.4,4.3,360,1.296416,0.268224,93,0,0,-14.6,0.2,88,93,0.22,.,.
hour,USCAN,cachejct,2136,23FEB2019:03:00:00,-14.2,-13.7,-14.2,-14,0,36.1,28.7,40,36.8,39.6,-0.1,0.6,1,2.4,4.3,86,1.028192,0.268224,93,0,0,-14.8,0.19,92,95,0.21,.,.
hour,USCAN,cachejct,2136,23FEB2019:04:00:00,-14.2,-14.1,-14.6,-14.3,0,35.7,28.4,40.4,37.4,39.6,-0.1,0.6,0.9,2.4,4.3,255,1.698752,0.312928,93,0,0,-15.4,0.18,91,93,0.2,.,.
hour,USCAN,cachejct,2136,23FEB2019:05:00:00,-12.8,-12.2,-14.2,-13.3,0,35.9,28.5,40.4,37.4,39.6,-0.1,0.6,0.9,2.4,4.3,352,1.832864,0.849376,88,0,0,-14.2,0.2,88,93,0.22,.,.
hour,USCAN,cachejct,2136,23FEB2019:06:00:00,-13.9,-12.8,-14.3,-13.6,0,35.7,28.5,40.6,37.5,39.6,-0.1,0.6,0.9,2.4,4.3,310,1.609344,0.402336,93,0,0,-14.8,0.2,88,94,0.21,.,.
hour,USCAN,cachejct,2136,23FEB2019:07:00:00,-14.4,-13.9,-14.8,-14.6,0,35.7,28.5,40.4,37.5,39.6,-0.1,0.6,0.9,2.3,4.3,157,1.922272,0.536448,94,0.01,0.000036,-15.4,0.19,93,96,0.2,.,.
hour,USCAN,cachejct,2136,23FEB2019:08:00:00,-12.2,-12.2,-14.4,-13.3,0,35.9,28.5,40,37.4,39.4,-0.2,0.6,0.9,2.3,4.3,241,2.414016,0.402336,87,19.49,0.070164,-14.3,0.2,87,94,0.22,.,.
hour,USCAN,cachejct,2136,23FEB2019:09:00:00,-10.6,-10.6,-12.2,-11.6,0,35.7,28.8,40,37.5,39.6,-0.2,0.6,0.9,2.4,4.3,93,1.922272,0.44704,83,104.6,0.37656,-13.5,0.22,83,87,0.25,.,.
hour,USCAN,cachejct,2136,23FEB2019:10:00:00,-9.2,-9.2,-10.6,-10.2,0,35.3,28.4,40,37.5,39.4,-0.2,0.6,0.9,2.4,4.3,30,1.654048,0.491744,81,189.9,0.68364,-12.7,0.23,79,83,0.28,.,.
hour,USCAN,cachejct,2136,23FEB2019:11:00:00,-8.6,-8.2,-9.2,-8.7,0,35.4,28.4,40,37.1,39.4,-0.2,0.6,0.9,2.4,4.3,109,2.2352,0.983488,80,245.6,0.88416,-11.9,0.25,75,81,0.32,.,.
hour,USCAN,cachejct,2136,23FEB2019:12:00:00,-3.3,-3.3,-8.6,-6.6,0,35.5,28.4,40.4,36.7,39.4,-0.2,0.6,0.9,2.3,4.3,172,1.743456,0.491744,64,412.8,1.48608,-11.2,0.26,64,80,0.38,.,.
hour,USCAN,cachejct,2136,23FEB2019:13:00:00,-2.8,-2.8,-4.9,-4.1,0,35.7,28.4,40,37.5,39.5,-0.2,0.6,0.9,2.4,4.3,357,1.654048,0.581152,65,392.3,1.41228,-9.2,0.31,64,70,0.45,.,.
hour,USCAN,cachejct,2136,23FEB2019:14:00:00,-1.9,-1.8,-2.8,-2.4,0,35.4,28.5,40,37.4,39.5,-0.2,0.6,0.9,2.3,4.3,46,3.710432,1.207008,57,452.2,1.62792,-8.2,0.33,57,67,0.51,.,.
hour,USCAN,cachejct,2136,23FEB2019:15:00:00,-1.2,-0.5,-1.9,-1.1,0,35.1,28.5,40,37,39.6,-0.2,0.6,0.9,2.3,4.2,77,2.90576,1.072896,57,359.5,1.2942,-9.1,0.31,52,57,0.56,.,.
hour,USCAN,cachejct,2136,23FEB2019:16:00:00,-0.6,0,-1.2,-0.4,0,35.1,28.5,40,37,39.7,-0.2,0.6,0.9,2.3,4.3,35,2.279904,1.1176,50,403.3,1.45188,-8.6,0.32,50,57,0.6,.,.
