#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,bluecreek,2135,08JAN2019:00:00:00,-4.5,-3.1,-4.5,-3.8,0,22.8,25.3,25.7,18.2,17.4,-0.5,0.1,0.7,2.4,4.9,65,2.995168,1.430528,68,0.07,0.000252,-8.9,0.31,66,72,0.46,.,.
hour,USCAN,bluecreek,2135,08JAN2019:01:00:00,-5,-4,-5,-4.3,0,22.8,25.3,25.7,18.2,17.4,-0.5,0.1,0.7,2.4,4.9,81,3.173984,1.877568,67,0.06,0.000216,-9.2,0.3,67,70,0.44,.,.
hour,USCAN,bluecreek,2135,08JAN2019:02:00:00,-7.6,-4.2,-7.6,-5.8,0,22.7,24.8,25.7,18.2,16.9,-0.5,0.1,0.7,2.4,4.9,73,3.978656,2.414016,69,0.06,0.000216,-10.8,0.27,67,70,0.4,.,.
hour,USCAN,bluecreek,2135,08JAN2019:03:00:00,-5.9,-5.9,-7.6,-7.2,0,22.7,24.8,25.7,18.2,16.9,-0.5,0.2,0.7,2.4,5,75,3.978656,2.771648,73,0.03,0.000108,-11.5,0.26,69,73,0.36,.,.
hour,USCAN,bluecreek,2135,08JAN2019:04:00:00,-3.1,-3.1,-5.9,-4.8,0,22.7,24.8,25.7,18.2,16.9,-0.5,0.1,0.7,2.4,4.9,76,3.442208,2.2352,70,0.03,0.000108,-9.3,0.3,68,73,0.43,.,.
hour,USCAN,bluecreek,2135,08JAN2019:05:00:00,-2.2,-2.2,-3.1,-2.6,0,23,24.8,25.7,18.2,16.9,-0.5,0.2,0.7,2.4,5,58,2.90576,1.475232,70,0.06,0.000216,-7.2,0.36,67,73,0.51,.,.
hour,USCAN,bluecreek,2135,08JAN2019:06:00:00,-5.4,-2.2,-5.4,-3.7,0,23.1,24.8,25.7,18.2,17.2,-0.5,0.1,0.7,2.4,4.9,48,3.084576,1.654048,73,0.08,0.000288,-8.2,0.33,67,73,0.47,.,.
hour,USCAN,bluecreek,2135,08JAN2019:07:00:00,-7.3,-5.2,-7.3,-5.5,0,23.1,25.2,25.7,18.2,17,-0.5,0.1,0.7,2.4,4.9,76,3.844544,2.771648,75,1.06,0.003816,-9.6,0.3,72,75,0.4,.,.
hour,USCAN,bluecreek,2135,08JAN2019:08:00:00,-6.5,-6.5,-7.3,-6.9,0,23,25.2,25.7,18.2,17.2,-0.5,0.1,0.7,2.4,4.9,74,4.291584,3.218688,78,35.53,0.127908,-10.2,0.28,75,79,0.36,.,.
hour,USCAN,bluecreek,2135,08JAN2019:09:00:00,-4,-3.3,-6.5,-4.4,0,23,24.8,25.7,18.2,17,-0.5,0.1,0.7,2.4,4.9,78,4.02336,2.279904,71,212.2,0.76392,-8.4,0.33,68,78,0.44,.,.
hour,USCAN,bluecreek,2135,08JAN2019:10:00:00,-2.4,-2.4,-4.1,-3.7,0,23,25.2,25.7,18.2,17,-0.5,0.1,0.7,2.4,4.9,76,2.995168,2.01168,71,335.7,1.20852,-8,0.34,71,73,0.47,.,.
hour,USCAN,bluecreek,2135,08JAN2019:11:00:00,-1.5,-0.7,-2.4,-1.6,0,22.9,25.2,25.7,18.2,16.9,-0.5,0.1,0.7,2.4,5,34,4.828032,2.056384,67,419.7,1.51092,-6.9,0.36,63,71,0.54,.,.
hour,USCAN,bluecreek,2135,08JAN2019:12:00:00,0.9,0.9,-1.5,-0.6,0,22.7,24.8,25.7,18.2,16.9,-0.5,0.2,0.7,2.4,4.9,27,3.173984,1.519936,66,382.9,1.37844,-5.7,0.4,66,71,0.58,.,.
hour,USCAN,bluecreek,2135,08JAN2019:13:00:00,0.6,2.1,-0.1,1,0,22.7,25.2,25.7,18.2,16.9,-0.5,0.1,0.7,2.4,5,63,1.832864,0.89408,71,325.7,1.17252,-4.2,0.45,65,73,0.66,.,.
hour,USCAN,bluecreek,2135,08JAN2019:14:00:00,0,0.6,-0.2,0.2,0,22.7,25.2,25.8,18.2,17,-0.5,0.2,0.7,2.4,4.9,37,3.665728,1.78816,76,264.8,0.95328,-4.7,0.43,67,76,0.62,.,.
hour,USCAN,bluecreek,2135,08JAN2019:15:00:00,-0.4,0.6,-0.4,0.1,0,23,25.2,25.7,18.2,16.9,-0.5,0.1,0.7,2.4,4.9,66,2.056384,1.385824,79,157.7,0.56772,-3.6,0.47,76,79,0.62,.,.
hour,USCAN,bluecreek,2135,08JAN2019:16:00:00,-2.3,-0.2,-2.8,-1.3,0,23,24.8,25.7,18.2,17.2,-0.5,0.2,0.7,2.4,4.9,78,3.263392,1.78816,84,57.95,0.20862,-4.4,0.44,76,84,0.56,.,.
hour,USCAN,bluecreek,2135,08JAN2019:17:00:00,-1.7,-1.3,-2.8,-2.1,0,22.9,25.2,25.7,18.2,17,-0.5,0.2,0.7,2.4,4.9,69,3.3528,2.324608,82,2.22,0.007992,-4.5,0.44,82,84,0.52,.,.
hour,USCAN,bluecreek,2135,08JAN2019:18:00:00,-0.9,-0.3,-1.7,-0.9,0,23,25,25.7,18.2,17,-0.5,0.2,0.7,2.4,4.9,61,2.90576,0.804672,81,0.09,0.000324,-3.9,0.46,79,82,0.57,.,.
hour,USCAN,bluecreek,2135,08JAN2019:19:00:00,-0.4,0.3,-0.9,-0.1,0,22.9,24.5,25.7,18.2,17,-0.5,0.2,0.7,2.4,4.9,73,2.056384,0.759968,80,0.11,0.000396,-3.3,0.48,77,81,0.6,.,.
hour,USCAN,bluecreek,2135,08JAN2019:20:00:00,-0.2,0.4,-0.4,-0.1,0,22.9,24.5,25.7,18.2,17,-0.5,0.2,0.7,2.4,4.9,68,2.771648,0.715264,77,0.1,0.00036,-3.7,0.47,75,80,0.61,.,.
hour,USCAN,bluecreek,2135,08JAN2019:21:00:00,0.6,0.6,-0.7,-0.4,0,23.1,24.5,25.7,18.2,17,-0.5,0.2,0.7,2.4,4.9,46,4.559808,1.385824,72,0.11,0.000396,-4.2,0.45,72,77,0.6,.,.
hour,USCAN,bluecreek,2135,08JAN2019:22:00:00,-0.6,1.9,-0.6,0.9,0,23.3,24.8,25.7,18.2,16.9,-0.5,0.2,0.7,2.4,4.9,116,3.084576,1.519936,75,0.07,0.000252,-3.9,0.46,65,75,0.65,.,.
hour,USCAN,bluecreek,2135,08JAN2019:23:00:00,-1.1,-0.6,-1.7,-1,0,23.1,24.8,25.7,18.2,17,-0.5,0.2,0.7,2.4,4.9,107,2.279904,1.162304,74,0.09,0.000324,-5,0.42,73,77,0.57,.,.
hour,USCAN,bluecreek,2135,09JAN2019:00:00:00,-1.3,0.4,-1.3,-0.6,0,23,24.8,25.7,18.2,17,-0.4,0.2,0.7,2.4,4.9,143,3.397504,1.475232,78,0.12,0.000432,-4.6,0.43,74,78,0.58,.,.
hour,USCAN,bluecreek,2135,09JAN2019:01:00:00,-1.7,-0.6,-1.7,-1.1,0,23,25.1,25.7,18.2,17,-0.5,0.2,0.7,2.4,4.9,176,1.966976,0.581152,78,0.09,0.000324,-4.5,0.44,77,79,0.56,.,.
hour,USCAN,bluecreek,2135,09JAN2019:02:00:00,1.4,1.4,-1.7,-1,0,23,24.8,25.7,18.2,17.2,-0.4,0.2,0.7,2.4,4.9,80,2.548128,1.162304,70,0.09,0.000324,-4.5,0.44,70,78,0.57,.,.
hour,USCAN,bluecreek,2135,09JAN2019:03:00:00,1.1,1.4,-0.6,0,0,22.9,24.8,25.7,18.2,16.9,-0.4,0.2,0.7,2.4,4.9,158,3.710432,1.743456,69,0.12,0.000432,-4,0.46,69,77,0.61,.,.
hour,USCAN,bluecreek,2135,09JAN2019:04:00:00,-2.5,1.1,-2.5,-0.3,0,22.9,24.8,25.8,18.2,17.2,-0.4,0.2,0.7,2.4,4.9,199,2.503424,0.89408,77,0.12,0.000432,-4.4,0.44,69,77,0.6,.,.
hour,USCAN,bluecreek,2135,09JAN2019:05:00:00,-0.2,-0.2,-2.5,-1.6,0,23.2,25.1,25.7,18.2,17,-0.4,0.2,0.7,2.4,4.9,179,2.45872,0.715264,77,0.09,0.000324,-5.1,0.42,75,79,0.54,.,.
hour,USCAN,bluecreek,2135,09JAN2019:06:00:00,-2.5,0.4,-2.5,-0.5,0,23.3,25.1,25.8,18.2,17,-0.4,0.2,0.7,2.4,4.9,74,4.4704,1.78816,78,0.08,0.000288,-4.2,0.45,73,78,0.59,.,.
hour,USCAN,bluecreek,2135,09JAN2019:07:00:00,-1.2,-0.8,-2.5,-1.9,0,23.3,24.8,25.7,18.2,17.2,-0.5,0.2,0.7,2.4,4.9,141,4.425696,1.966976,72,0.65,0.00234,-5.9,0.4,71,78,0.53,.,.
hour,USCAN,bluecreek,2135,09JAN2019:08:00:00,-2.7,-0.9,-2.7,-1.7,0,23.2,24.8,25.7,18.2,17,-0.4,0.2,0.7,2.4,4.9,112,2.726944,1.028192,77,56.03,0.201708,-5.9,0.4,72,77,0.54,.,.
hour,USCAN,bluecreek,2135,09JAN2019:09:00:00,1.3,1.3,-2.7,-1.5,0,23.2,24.8,25.7,18.2,17,-0.5,0.2,0.7,2.4,4.9,112,2.68224,1.251712,62,141.7,0.51012,-5.7,0.4,62,77,0.55,.,.
hour,USCAN,bluecreek,2135,09JAN2019:10:00:00,3,3,0.2,1.6,0,23.2,24.8,25.7,18.2,17,-0.4,0.2,0.7,2.4,4.9,169,2.101088,1.1176,58,356.5,1.2834,-4.9,0.43,58,66,0.68,.,.
hour,USCAN,bluecreek,2135,09JAN2019:11:00:00,6.6,6.6,2.4,3.7,0,23.2,24.8,25.7,18.2,17,-0.4,0.2,0.7,2.4,4.9,132,1.78816,0.491744,45,426.2,1.53432,-4.1,0.45,45,62,0.8,.,.
hour,USCAN,bluecreek,2135,09JAN2019:12:00:00,4.3,6.6,3.9,5.3,0,23.4,24.8,25.7,18.2,17,-0.4,0.2,0.7,2.4,4.9,353,1.430528,0.357632,54,448.1,1.61316,-4.2,0.45,45,55,0.89,.,.
hour,USCAN,bluecreek,2135,09JAN2019:13:00:00,2.8,4.7,2.8,3.9,0,23.4,24.8,25.7,18.2,17.2,-0.4,0.2,0.7,2.4,4.9,21,1.877568,0.938784,60,411.9,1.48284,-4,0.46,52,61,0.81,.,.
hour,USCAN,bluecreek,2135,09JAN2019:14:00:00,0.8,2.8,0.8,2,0,23.4,24.7,25.7,18.2,17,-0.4,0.2,0.7,2.4,4.9,73,2.45872,1.519936,69,336.4,1.21104,-3.9,0.46,60,69,0.71,.,.
hour,USCAN,bluecreek,2135,09JAN2019:15:00:00,0.8,0.8,0.1,0.5,0,23.3,24.8,25.7,18.2,17,-0.4,0.2,0.7,2.4,4.9,74,2.68224,2.101088,71,200.7,0.72252,-4.2,0.45,69,72,0.63,.,.
hour,USCAN,bluecreek,2135,09JAN2019:16:00:00,-1.4,0.8,-1.4,0.1,0,23,25.4,25.7,18.2,17,-0.4,0.2,0.7,2.4,4.9,80,3.57632,2.145792,74,80.6,0.29016,-4.6,0.44,69,74,0.62,.,.
hour,USCAN,bluecreek,2135,09JAN2019:17:00:00,0.9,0.9,-1.4,-0.3,0,23,24.7,25.7,18.2,17,-0.4,0.2,0.7,2.4,4.9,44,3.933952,2.101088,68,2.62,0.009432,-5.1,0.42,68,74,0.6,.,.
hour,USCAN,bluecreek,2135,09JAN2019:18:00:00,-1.1,0.9,-2.3,-1,0,23,25.1,25.7,18.2,17.2,-0.4,0.2,0.7,2.4,4.9,73,3.3528,2.45872,73,0.12,0.000432,-5.3,0.41,68,76,0.57,.,.
hour,USCAN,bluecreek,2135,09JAN2019:19:00:00,-2.2,-1.1,-2.8,-2,0,23,24.7,25.7,18.2,17,-0.4,0.2,0.7,2.4,4.9,81,4.649216,3.173984,75,0.11,0.000396,-6.1,0.39,71,76,0.53,.,.
hour,USCAN,bluecreek,2135,09JAN2019:20:00:00,-1.7,-1.4,-3.1,-2,0,23,24.7,25.7,18.2,17,-0.4,0.2,0.7,2.4,4.9,81,4.649216,3.621024,72,0.08,0.000288,-6.1,0.39,72,75,0.53,.,.
hour,USCAN,bluecreek,2135,09JAN2019:21:00:00,-0.8,-0.8,-2.5,-1.9,0,23.4,25.1,25.7,18.2,17.2,-0.4,0.2,0.7,2.4,4.9,76,4.291584,3.12928,69,0.06,0.000216,-6.1,0.39,69,75,0.53,.,.
hour,USCAN,bluecreek,2135,09JAN2019:22:00:00,-2.5,-0.8,-3.1,-1.9,0,23.4,25.1,25.7,18.2,17,-0.4,0.2,0.7,2.4,4.9,73,3.263392,2.68224,75,0.09,0.000324,-6.2,0.39,69,76,0.53,.,.
hour,USCAN,bluecreek,2135,09JAN2019:23:00:00,-2.1,-2.1,-3,-2.7,0,23.4,24.7,25.7,18.2,17,-0.4,0.2,0.7,2.4,4.9,79,4.202176,3.442208,72,0.08,0.000288,-6.4,0.38,72,76,0.5,.,.
hour,USCAN,bluecreek,2135,10JAN2019:00:00:00,-1.1,-0.4,-2.1,-1.1,0,23.4,25.1,25.7,18.2,17.2,-0.4,0.2,0.7,2.4,4.9,80,3.844544,2.816352,71,0.08,0.000288,-5.9,0.4,69,72,0.56,.,.
hour,USCAN,bluecreek,2135,10JAN2019:01:00:00,-2.2,0.4,-2.2,-0.4,0,23.3,25.1,25.7,18.2,17,-0.4,0.2,0.7,2.4,4.9,82,3.665728,2.101088,73,0.12,0.000432,-5.8,0.4,63,73,0.59,.,.
hour,USCAN,bluecreek,2135,10JAN2019:02:00:00,-2.1,-0.6,-2.2,-1.4,0,23.3,25.1,25.7,18.2,17,-0.4,0.2,0.7,2.4,4.9,70,3.844544,2.548128,70,0.07,0.000252,-6,0.39,69,73,0.55,.,.
hour,USCAN,bluecreek,2135,10JAN2019:03:00:00,-0.9,-0.2,-2.2,-1.5,0,23.2,25.1,25.7,18.2,17,-0.4,0.2,0.7,2.4,4.9,81,4.604512,3.486912,68,0.09,0.000324,-6.4,0.38,65,72,0.55,.,.
hour,USCAN,bluecreek,2135,10JAN2019:04:00:00,0.4,0.4,-1.1,-0.7,0,23.1,25.1,25.7,18.2,17,-0.4,0.2,0.7,2.4,4.9,98,3.621024,1.56464,68,0.09,0.000324,-5.6,0.4,67,72,0.58,.,.
hour,USCAN,bluecreek,2135,10JAN2019:05:00:00,0.1,0.6,-0.2,0.3,0,23.2,25.1,25.7,18.2,17.2,-0.4,0.2,0.7,2.4,4.9,59,2.45872,1.251712,69,0.09,0.000324,-4.8,0.43,65,71,0.62,.,.
hour,USCAN,bluecreek,2135,10JAN2019:06:00:00,-0.6,0.1,-0.8,-0.4,0,23.4,25.5,25.8,18.2,17,-0.4,0.2,0.7,2.4,4.9,67,3.442208,0.804672,78,0.12,0.000432,-4.8,0.43,69,78,0.59,.,.
hour,USCAN,bluecreek,2135,10JAN2019:07:00:00,0.8,1.2,-0.6,0.6,0,23.4,25.1,25.7,18.2,17,-0.4,0.2,0.7,2.4,4.9,219,2.369312,0.312928,73,0.44,0.001584,-3.8,0.46,69,78,0.64,.,.
hour,USCAN,bluecreek,2135,10JAN2019:08:00:00,0.2,0.8,0,0.4,0,23.4,24.9,25.7,18.2,17,-0.4,0.2,0.7,2.4,4.9,353,2.592832,0.804672,84,25.34,0.091224,-2.7,0.5,73,84,0.63,.,.
hour,USCAN,bluecreek,2135,10JAN2019:09:00:00,0.2,0.2,-1.5,-0.4,0,23.3,25.1,25.7,18.2,17,-0.4,0.2,0.7,2.4,4.9,11,2.816352,1.385824,94,55.4,0.19944,-2.3,0.52,84,94,0.59,.,.
hour,USCAN,bluecreek,2135,10JAN2019:10:00:00,0.6,1.7,0.2,1.1,0.254,23.3,24.9,25.7,18.2,17,-0.4,0.2,0.7,2.4,4.9,340,1.430528,0.402336,92,161.9,0.58284,0.1,0.61,91,94,0.66,.,.
hour,USCAN,bluecreek,2135,10JAN2019:11:00:00,0.3,2,0.2,1.2,0,23.4,25.1,25.7,18.2,17,-0.4,0.2,0.7,2.4,4.9,337,2.68224,0.89408,89,249.2,0.89712,-0.2,0.6,86,93,0.66,.,.
hour,USCAN,bluecreek,2135,10JAN2019:12:00:00,2.1,3,0.3,1.8,0,23.7,25.5,25.7,18.2,17,-0.4,0.2,0.7,2.4,4.9,322,2.503424,0.536448,83,329.4,1.18584,-0.5,0.59,78,91,0.7,.,.
hour,USCAN,bluecreek,2135,10JAN2019:13:00:00,2.1,2.9,2,2.2,0,23.7,25.4,25.7,18.2,17,-0.4,0.2,0.7,2.4,4.9,348,2.145792,0.22352,83,273.8,0.98568,-0.4,0.6,81,86,0.72,.,.
hour,USCAN,bluecreek,2135,10JAN2019:14:00:00,2.1,4.8,2.1,3.5,0,23.7,25.4,25.7,18.2,17.2,-0.4,0.2,0.7,2.4,4.9,348,0.357632,0.044704,83,268.2,0.96552,-0.2,0.6,71,83,0.78,.,.
hour,USCAN,bluecreek,2135,10JAN2019:15:00:00,1.1,2.1,1.1,1.6,0,23.7,25.4,25.7,18.2,16.8,-0.4,0.2,0.7,2.4,4.9,248,1.609344,0.22352,89,103.3,0.37188,-0.5,0.59,83,89,0.69,.,.
hour,USCAN,bluecreek,2135,10JAN2019:16:00:00,0.7,1.5,0.7,1.2,0,23.6,25.4,25.7,18.2,17.2,-0.4,0.2,0.7,2.4,4.9,186,0.536448,0.044704,91,52.29,0.188244,-0.3,0.6,89,91,0.67,.,.
hour,USCAN,bluecreek,2135,10JAN2019:17:00:00,0.1,0.7,0.1,0.6,0,23.6,25.4,25.7,18.2,17,-0.3,0.2,0.7,2.4,4.9,39,2.592832,0.715264,95,5.03,0.018108,-0.3,0.6,91,96,0.64,.,.
hour,USCAN,bluecreek,2135,10JAN2019:18:00:00,-0.5,0.1,-0.6,-0.4,0,23.8,25.4,25.7,18.2,17.2,-0.4,0.2,0.7,2.4,4.9,16,3.531616,2.190496,97,0.48,0.001728,-1,0.57,95,97,0.59,.,.
hour,USCAN,bluecreek,2135,10JAN2019:19:00:00,-2.4,-0.5,-2.4,-1.2,0,23.6,25.3,25.7,18.2,17.2,-0.4,0.2,0.7,2.4,4.9,330,2.548128,0.983488,98,0.52,0.001872,-1.5,0.55,97,98,0.56,.,.
hour,USCAN,bluecreek,2135,10JAN2019:20:00:00,-2.3,-1.7,-3,-2.4,0,23.6,25.4,25.7,18.2,17.2,-0.4,0.2,0.7,2.4,4.9,83,2.503424,0.938784,97,0.42,0.001512,-2.8,0.5,97,98,0.51,.,.
hour,USCAN,bluecreek,2135,10JAN2019:21:00:00,-2.8,-2.3,-2.8,-2.5,0,23.6,25.4,25.7,18.2,17,-0.4,0.2,0.7,2.4,4.9,89,2.2352,0.938784,97,0.39,0.001404,-2.8,0.5,97,98,0.51,.,.
hour,USCAN,bluecreek,2135,10JAN2019:22:00:00,-1.8,-1.8,-2.8,-2.4,0,23.5,25.4,25.7,18.2,17,-0.4,0.2,0.7,2.4,4.9,36,2.950464,0.938784,98,0.39,0.001404,-2.8,0.5,97,98,0.51,.,.
hour,USCAN,cachejct,2136,08JAN2019:00:00:00,-6.5,-5.6,-6.7,-6.1,0,27.9,23.8,35.3,27,35.3,-0.3,0.5,1.1,3.3,6.4,55,2.548128,0.849376,90,0.08,0.000288,-7.9,0.34,84,91,0.39,.,.
hour,USCAN,cachejct,2136,08JAN2019:01:00:00,-8.4,-6.5,-8.4,-6.9,0,27.9,23.8,35.3,27,35.3,-0.3,0.5,1.1,3.3,6.4,246,1.519936,0.581152,90,0.07,0.000252,-8.2,0.33,89,93,0.36,.,.
hour,USCAN,cachejct,2136,08JAN2019:02:00:00,-9.2,-7.9,-9.2,-8.5,0,28.1,23.8,35.4,26.9,35.2,-0.3,0.5,1.1,3.3,6.4,266,2.101088,0.581152,91,0.03,0.000108,-9.4,0.3,90,95,0.32,.,.
hour,USCAN,cachejct,2136,08JAN2019:03:00:00,-11,-9.2,-11,-9.7,0,28.1,23.8,35.3,27,34.8,-0.3,0.5,1.1,3.3,6.4,327,2.68224,1.162304,89,0.01,0.000036,-10.9,0.27,89,95,0.29,.,.
hour,USCAN,cachejct,2136,08JAN2019:04:00:00,-11.9,-11,-13.4,-12.1,0,28.3,23.8,35.3,26.2,35,-0.3,0.5,1.1,3.1,6.4,354,3.12928,1.072896,91,0.01,0.000036,-13.5,0.22,87,91,0.24,.,.
hour,USCAN,cachejct,2136,08JAN2019:05:00:00,-10.2,-9.2,-11.9,-10.5,0,28,23.8,35.3,26.9,35.3,-0.3,0.5,1.1,3.2,6.4,232,2.056384,0.625856,90,0,0,-12.1,0.24,84,93,0.28,.,.
hour,USCAN,cachejct,2136,08JAN2019:06:00:00,-10.7,-10.1,-10.7,-10.3,0,28,23.8,35.3,27.2,34.8,-0.3,0.5,1.1,3.3,6.4,154,3.084576,1.609344,91,0,0,-11.5,0.25,90,91,0.28,.,.
hour,USCAN,cachejct,2136,08JAN2019:07:00:00,-12.4,-10.7,-12.4,-11,0,28.3,23.6,34.8,26.2,35.3,-0.3,0.5,1.1,3.2,6.4,301,2.369312,0.759968,92,0,0,-12.2,0.24,88,93,0.26,.,.
hour,USCAN,cachejct,2136,08JAN2019:08:00:00,-10.9,-10.9,-12.9,-12.2,0,28.2,23.6,34.7,26.2,35,-0.3,0.5,1.1,3.2,6.4,309,2.190496,0.983488,92,1.17,0.004212,-13.3,0.22,88,94,0.24,.,.
hour,USCAN,cachejct,2136,08JAN2019:09:00:00,-10.9,-10.3,-13,-11.5,0,28.2,23.6,34.8,26.2,34.8,-0.3,0.5,1.1,3.2,6.3,341,1.877568,0.625856,82,54.97,0.197892,-12.7,0.23,82,96,0.26,.,.
hour,USCAN,cachejct,2136,08JAN2019:10:00:00,-6,-6,-11,-10,0,28.5,23.6,34.8,27.2,35.3,-0.3,0.5,1.1,3.3,6.3,238,1.385824,0.491744,69,209.9,0.75564,-12.4,0.24,69,85,0.29,.,.
hour,USCAN,cachejct,2136,08JAN2019:11:00:00,-7.9,-6,-7.9,-6.9,0,28.4,23.6,34.8,26.2,35.3,-0.3,0.5,1.1,3.2,6.3,53,1.743456,0.357632,79,292.3,1.05228,-11,0.26,69,79,0.36,.,.
hour,USCAN,cachejct,2136,08JAN2019:12:00:00,-4.9,-4.9,-7.9,-6.4,0,28.4,23.6,34.7,27,35.3,-0.3,0.5,1.1,3.3,6.3,246,1.251712,0.268224,69,366.1,1.31796,-10.2,0.28,69,79,0.38,.,.
hour,USCAN,cachejct,2136,08JAN2019:13:00:00,-3.4,-3.4,-5.5,-4.8,0,28.6,23.6,34.7,27,35.3,-0.3,0.5,1.1,3.3,6.3,338,1.34112,0.67056,72,390.2,1.40472,-8.8,0.32,69,77,0.43,.,.
hour,USCAN,cachejct,2136,08JAN2019:14:00:00,-3.8,-3.4,-3.8,-3.5,0,28.5,23.6,34.8,26.2,35.3,-0.3,0.5,1.1,3.3,6.3,327,1.385824,0.759968,74,289.5,1.0422,-8,0.33,70,74,0.47,.,.
hour,USCAN,cachejct,2136,08JAN2019:15:00:00,-3.1,-3.1,-3.8,-3.5,0,28.8,23.6,35,27.2,35.3,-0.3,0.5,1.1,3.2,6.3,289,1.430528,0.402336,71,212,0.7632,-7.8,0.34,70,74,0.47,.,.
hour,USCAN,cachejct,2136,08JAN2019:16:00:00,-4.1,-3,-4.1,-3.2,0,28.7,23.6,34.8,26.2,35.3,-0.3,0.5,1.1,3.1,6.3,0,0,0,75,125.3,0.45108,-7.8,0.34,69,75,0.48,.,.
hour,USCAN,cachejct,2136,08JAN2019:17:00:00,-4.8,-4.1,-4.8,-4.4,0,28.7,23.6,34.7,26.9,34.8,-0.3,0.5,1.1,3.2,6.3,300,0.849376,0.178816,80,43.77,0.157572,-8,0.34,75,80,0.44,.,.
hour,USCAN,cachejct,2136,08JAN2019:18:00:00,-6.6,-4.8,-6.6,-5.6,0,28.6,23.6,34.8,27.2,34.8,-0.3,0.5,1.1,3.2,6.3,317,2.145792,1.34112,88,1.59,0.005724,-8,0.34,80,88,0.4,.,.
hour,USCAN,cachejct,2136,08JAN2019:19:00:00,-6.2,-6.2,-7.1,-6.6,0,28.6,23.6,34.7,27.2,35.3,-0.3,0.5,1.1,3.3,6.3,328,2.145792,0.849376,88,0.12,0.000432,-8.4,0.33,84,89,0.37,.,.
hour,USCAN,cachejct,2136,08JAN2019:20:00:00,-7.2,-6.1,-7.2,-6.4,0,28.6,23.6,34.8,27,35.3,-0.2,0.5,1.1,3.3,6.3,319,1.072896,0.268224,92,0.07,0.000252,-8.1,0.33,86,92,0.38,.,.
hour,USCAN,cachejct,2136,08JAN2019:21:00:00,-7.4,-7.1,-7.4,-7.2,0,29,23.6,35,27.1,34.8,-0.3,0.5,1.1,3.3,6.3,200,1.028192,0.178816,92,0.05,0.00018,-8.4,0.33,89,92,0.36,.,.
hour,USCAN,cachejct,2136,08JAN2019:22:00:00,-7.5,-7.4,-7.7,-7.6,0,28.9,23.5,35,26.2,35.3,-0.2,0.5,1.1,3.2,6.3,196,0.849376,0.089408,93,0.03,0.000108,-8.4,0.32,92,95,0.35,.,.
hour,USCAN,cachejct,2136,08JAN2019:23:00:00,-7.9,-7.5,-8.2,-7.8,0,28.9,23.5,35,27.2,35,-0.2,0.5,1.1,3.3,6.3,167,1.832864,0.67056,93,0.03,0.000108,-8.6,0.32,93,95,0.34,.,.
hour,USCAN,cachejct,2136,09JAN2019:00:00:00,-8.2,-7.9,-8.6,-8.2,0,28.9,24,35,26.2,34.8,-0.2,0.5,1.1,3.2,6.3,254,0.983488,0.134112,96,0.03,0.000108,-9.1,0.31,92,96,0.33,.,.
hour,USCAN,cachejct,2136,09JAN2019:01:00:00,-8.5,-7.9,-8.5,-8.1,0,28.8,24,35,27.1,35,-0.2,0.5,1.1,3.1,6.3,315,1.34112,0.44704,96,0.01,0.000036,-8.6,0.32,95,96,0.33,.,.
hour,USCAN,cachejct,2136,09JAN2019:02:00:00,-10.3,-7.7,-10.3,-8.6,0,29.1,24,35,27,35.3,-0.2,0.5,1.1,3.3,6.3,206,1.34112,0.402336,96,0.01,0.000036,-9.4,0.3,92,96,0.32,.,.
hour,USCAN,cachejct,2136,09JAN2019:03:00:00,-8.5,-8.5,-10.3,-9.4,0,28.8,24,35,27.2,35,-0.2,0.5,1.1,3.3,6.3,299,1.519936,0.491744,97,0.01,0.000036,-9.9,0.29,92,99,0.3,.,.
hour,USCAN,cachejct,2136,09JAN2019:04:00:00,-9.4,-8.5,-9.7,-9.1,0,28.8,24,35,27.2,35.3,-0.2,0.5,1.1,3.2,6.3,263,1.430528,0.357632,99,0.01,0.000036,-9.7,0.29,90,99,0.31,.,.
hour,USCAN,cachejct,2136,09JAN2019:05:00:00,-10.5,-9.4,-11.5,-10.6,0,29.2,24,35,27.2,35.3,-0.2,0.5,1.1,3.3,6.3,255,2.056384,0.312928,98,0,0,-10.9,0.27,96,99,0.27,.,.
hour,USCAN,cachejct,2136,09JAN2019:06:00:00,-11.7,-10.1,-11.7,-10.6,0,29.1,24,34.8,27.1,35.3,-0.2,0.5,1.1,3.1,6.3,328,1.56464,0.44704,98,0,0,-10.8,0.27,98,100,0.27,.,.
hour,USCAN,cachejct,2136,09JAN2019:07:00:00,-11,-10.8,-11.7,-11.2,0,29.1,24,35,27.2,34.8,-0.2,0.5,1.1,3.2,6.3,286,2.414016,0.581152,100,0,0,-11.4,0.26,98,100,0.26,.,.
hour,USCAN,cachejct,2136,09JAN2019:08:00:00,-13.3,-11,-13.3,-12,0,29.1,24,35.2,27.1,34.8,-0.2,0.5,1.1,3.2,6.3,9,2.369312,0.536448,95,0.53,0.001908,-12.3,0.24,93,100,0.24,.,.
