#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,bluecreek,2135,19MAY2019:00:00:00,5.2,5.8,4.6,5,0,16.3,19.9,29.6,30.9,23.5,10.3,11.1,12.3,12,10.2,57,2.414016,1.072896,88,0.16,0.000576,3.4,0.78,87,90,0.87,.,.
hour,USCAN,bluecreek,2135,19MAY2019:01:00:00,6.1,6.6,5.2,5.9,0,16.3,19.8,29.6,30.9,23.4,10,10.7,12.2,12,10.2,92,2.324608,0.938784,80,0.14,0.000504,3.1,0.76,79,88,0.93,.,.
hour,USCAN,bluecreek,2135,19MAY2019:02:00:00,6,6.8,6,6.4,0,16,19.9,29,30.9,23.6,9.8,10.4,12.1,12,10.2,4,2.45872,1.207008,80,0.1,0.00036,2.9,0.75,74,80,0.96,.,.
hour,USCAN,bluecreek,2135,19MAY2019:03:00:00,5.9,6.2,5.6,6,0,16.1,19.5,29.1,30.9,23.6,9.6,10.3,12,12,10.2,2,2.592832,0.67056,84,0.17,0.000612,2.8,0.75,77,84,0.93,.,.
hour,USCAN,bluecreek,2135,19MAY2019:04:00:00,6.4,6.7,5.9,6.3,0,16.3,20.1,28.8,30.1,23.5,9.4,10.1,11.9,12,10.2,190,2.861056,0.983488,84,0.18,0.000648,3.6,0.79,79,87,0.95,.,.
hour,USCAN,bluecreek,2135,19MAY2019:05:00:00,6.6,7.5,6.4,7.1,0,16.3,20.1,28.9,31.4,23.4,9.4,9.9,11.7,12,10.2,109,6.347968,3.308096,81,0.28,0.001008,3.5,0.78,74,84,1.01,.,.
hour,USCAN,bluecreek,2135,19MAY2019:06:00:00,8,8,6.6,7.3,0,16.3,19.9,29.1,30.5,23.4,9.3,9.8,11.6,11.9,10.2,109,7.331456,3.933952,70,6.7,0.02412,3.3,0.78,70,81,1.02,.,.
hour,USCAN,bluecreek,2135,19MAY2019:07:00:00,8.9,8.9,7.9,8.3,0,16.3,19.9,28.7,30.3,23.4,9.4,9.8,11.5,11.9,10.2,110,6.616192,3.978656,65,59.61,0.214596,2.8,0.74,64,71,1.09,.,.
hour,USCAN,bluecreek,2135,19MAY2019:08:00:00,9.5,9.5,8.8,8.9,0,16,19.9,28.7,30.3,23.5,9.5,9.8,11.4,11.9,10.2,121,8.896096,5.81152,66,156.4,0.56304,2.7,0.74,64,66,1.14,.,.
hour,USCAN,bluecreek,2135,19MAY2019:09:00:00,9.4,9.5,9,9.2,0,16.6,19.9,29.1,30.7,23.4,9.9,9.9,11.3,11.9,10.2,113,10.0584,6.660896,67,257.6,0.92736,3.6,0.79,66,69,1.16,.,.
hour,USCAN,bluecreek,2135,19MAY2019:10:00:00,10.5,10.5,9.4,9.5,0,16.5,19.7,28.8,30.7,23.5,10.3,10.2,11.3,11.9,10.2,106,8.9408,6.213856,61,340,1.224,3.8,0.8,61,68,1.19,.,.
hour,USCAN,bluecreek,2135,19MAY2019:11:00:00,10.7,11.2,10.5,10.8,0,16.6,19.9,28.9,30.7,23.5,11,10.6,11.2,11.9,10.2,130,8.9408,5.230368,64,384.8,1.38528,3.7,0.8,61,64,1.3,.,.
hour,USCAN,bluecreek,2135,19MAY2019:12:00:00,11.8,12.1,9.9,10.7,0,16.7,20.4,29,30.7,23.5,11.7,11,11.2,11.8,10.2,101,8.404352,4.649216,60,509.9,1.83564,4.7,0.86,60,71,1.29,.,.
hour,USCAN,bluecreek,2135,19MAY2019:13:00:00,12.1,12.7,11.3,11.8,0,17,20.1,28.5,31,23.3,12.5,11.6,11.2,11.8,10.2,117,9.298432,5.409184,63,482.7,1.73772,4.9,0.87,60,68,1.38,.,.
hour,USCAN,bluecreek,2135,19MAY2019:14:00:00,10.6,12.1,10.6,11.3,0,16.7,19.9,29,30.4,23,13.1,12,11.3,11.7,10.2,125,8.359648,5.14096,74,253.5,0.9126,5.7,0.92,63,74,1.34,.,.
hour,USCAN,bluecreek,2135,19MAY2019:15:00:00,8.6,10.6,7.8,9.3,1.27,17,19.8,28.9,30.4,23.5,12.6,12.1,11.4,11.7,10.2,163,8.672576,3.889248,90,98.5,0.3546,6.1,0.94,68,92,1.18,.,.
hour,USCAN,bluecreek,2135,19MAY2019:16:00:00,8.3,9,8.3,8.7,0.762,16.5,19.8,28.9,30.4,23.5,12.5,12,11.5,11.7,10.2,172,7.331456,4.112768,91,193.6,0.69696,6.8,0.99,86,91,1.13,.,.
hour,USCAN,bluecreek,2135,19MAY2019:17:00:00,8.6,8.6,7.6,7.9,1.016,16.7,19.8,29.2,30.4,23.4,12.1,12,11.6,11.7,10.2,175,7.018528,3.933952,90,152.8,0.55008,6.9,1,90,96,1.07,.,.
hour,USCAN,bluecreek,2135,19MAY2019:18:00:00,7.8,8.6,7.8,8.3,0,16.9,19.8,28.8,30.4,23.5,12.2,11.9,11.6,11.7,10.2,179,6.616192,3.665728,92,147.5,0.531,6.8,0.99,89,92,1.09,.,.
hour,USCAN,bluecreek,2135,19MAY2019:19:00:00,8.1,8.2,7.8,8,0,16.6,19.8,28.8,30.4,23.5,11.8,11.9,11.6,11.6,10.2,162,6.839712,4.425696,87,59.74,0.215064,6.1,0.94,84,92,1.07,.,.
hour,USCAN,bluecreek,2135,19MAY2019:20:00:00,7.6,8.1,7.6,7.9,0,16.7,19.9,28.8,30.4,23.4,11.5,11.6,11.7,11.6,10.2,170,6.03504,2.950464,90,3.1,0.01116,6.1,0.94,86,90,1.07,.,.
hour,USCAN,bluecreek,2135,19MAY2019:21:00:00,7,7.8,7,7.7,0,16.3,19.7,28.8,30.4,23.5,11.1,11.3,11.7,11.6,10.2,151,7.59968,3.397504,91,0.17,0.000612,6,0.93,88,91,1.05,.,.
hour,USCAN,bluecreek,2135,19MAY2019:22:00:00,5.2,7,5.2,6.1,2.794,16.6,20,28.8,30.4,23.7,10.8,11.1,11.7,11.6,10.2,158,9.38784,4.380992,98,0.33,0.001188,5.4,0.89,91,98,0.94,.,.
hour,USCAN,bluecreek,2135,19MAY2019:23:00:00,6,6,5.2,5.6,0,16.4,19.6,28.9,30.4,23.5,10.3,10.8,11.6,11.6,10.2,144,5.36448,3.397504,91,0.24,0.000864,4.7,0.85,91,98,0.91,.,.
hour,USCAN,bluecreek,2135,20MAY2019:00:00:00,5.8,6,5.6,5.8,0.254,16.4,19.8,28.9,30.4,23.4,10,10.4,11.6,11.6,10.2,130,5.722112,3.933952,92,0.15,0.00054,4.7,0.85,91,94,0.92,.,.
hour,USCAN,bluecreek,2135,20MAY2019:01:00:00,5.6,5.8,5.5,5.7,0.254,16.5,19.9,28.9,30.6,23.5,9.8,10.3,11.5,11.5,10.2,146,5.409184,2.950464,95,0.22,0.000792,4.6,0.85,92,95,0.91,.,.
hour,USCAN,bluecreek,2135,20MAY2019:02:00:00,5.5,5.6,5.1,5.2,0,16.8,20.1,28.5,30.6,23.4,9.7,10.1,11.4,11.6,10.2,178,3.79984,0.983488,96,0.22,0.000792,5,0.87,95,100,0.89,.,.
hour,USCAN,bluecreek,2135,20MAY2019:03:00:00,5.5,5.6,5.3,5.5,0,16.6,19.7,28.5,30.4,23.4,9.5,9.9,11.4,11.5,10.2,141,5.498592,2.726944,92,0.21,0.000756,4.2,0.82,89,96,0.9,.,.
hour,USCAN,bluecreek,2135,20MAY2019:04:00:00,5.2,5.5,4.8,5.1,0,16.6,19.7,28.5,30.4,23.4,9.3,9.8,11.3,11.5,10.2,176,2.45872,0.849376,95,0.21,0.000756,4.5,0.84,92,98,0.88,.,.
hour,USCAN,bluecreek,2135,20MAY2019:05:00:00,4.3,5.2,4.3,4.8,0,16.3,19.9,28.8,30.6,23.5,9.2,9.7,11.1,11.5,10.2,174,3.308096,1.877568,100,0.32,0.001152,4.3,0.83,94,100,0.86,.,.
hour,USCAN,bluecreek,2135,20MAY2019:06:00:00,5.3,5.3,4.1,4.5,0,16.5,19.9,28.8,30.6,23.5,9.1,9.6,11,11.5,10.2,137,3.889248,1.430528,92,3.41,0.012276,4.1,0.82,92,100,0.84,.,.
hour,USCAN,bluecreek,2135,20MAY2019:07:00:00,4.9,5.3,4.9,5.2,0,16.3,19.9,29,30.9,23.3,8.9,9.5,11,11.5,10.2,144,5.900928,3.755136,92,32.43,0.116748,4,0.81,92,93,0.88,.,.
hour,USCAN,bluecreek,2135,20MAY2019:08:00:00,5.3,5.3,4.9,5,0.254,16.3,20.1,28.6,30.6,23.3,9,9.3,10.9,11.5,10.2,166,5.990336,3.665728,95,116.7,0.42012,4.2,0.83,92,98,0.87,.,.
hour,USCAN,bluecreek,2135,20MAY2019:09:00:00,5.5,5.9,5.3,5.6,0,16.8,19.3,28.6,30.6,23.4,9.3,9.5,10.8,11.5,10.2,188,5.677408,3.486912,96,189.6,0.68256,4.7,0.85,91,97,0.91,.,.
hour,USCAN,bluecreek,2135,20MAY2019:10:00:00,6.5,6.5,5.5,5.9,0,16.5,19.9,29,30.9,23.5,9.7,9.7,10.8,11.4,10.2,188,5.632704,3.12928,92,286.9,1.03284,5.1,0.88,92,96,0.93,.,.
hour,USCAN,bluecreek,2135,20MAY2019:11:00:00,7.1,7.6,6.5,7.2,0,16.7,19.9,28.3,30.9,23.5,10.6,10.1,10.7,11.4,10.2,175,6.526784,3.531616,88,470.9,1.69524,5.6,0.91,88,92,1.01,.,.
hour,USCAN,bluecreek,2135,20MAY2019:12:00:00,8.8,8.8,7.1,7.6,0,17.2,19.6,28.6,30.9,23.5,11.7,10.8,10.7,11.4,10.2,181,6.303264,3.397504,85,604.6,2.17656,5.2,0.88,79,88,1.04,.,.
hour,USCAN,bluecreek,2135,20MAY2019:13:00:00,8.7,9.1,8.3,8.6,0,17.1,19.9,28.6,30.1,23.4,12.6,11.5,10.7,11.4,10.2,188,5.185664,3.397504,82,444,1.5984,5.5,0.9,79,85,1.12,.,.
hour,USCAN,bluecreek,2135,20MAY2019:14:00:00,10.6,10.6,8.7,9.2,0,17.2,19.6,28.6,30.4,23.5,13.4,12.1,10.8,11.4,10.2,179,5.722112,3.263392,67,691.9,2.49084,5.3,0.89,67,82,1.16,.,.
hour,USCAN,bluecreek,2135,20MAY2019:15:00:00,11.4,11.4,10,10.5,0,17.6,20.5,28.7,30.4,23,15,13.1,10.9,11.3,10.2,190,5.945632,3.308096,70,790.3,2.84508,5.4,0.9,67,72,1.27,.,.
hour,USCAN,bluecreek,2135,20MAY2019:16:00:00,9.3,11.4,9.3,10,0,17.8,19.8,28.6,30.4,23.5,15.7,14,11.1,11.3,10.2,242,7.420864,4.291584,79,522.8,1.88208,5.9,0.93,70,81,1.23,.,.
hour,USCAN,bluecreek,2135,20MAY2019:17:00:00,10.2,10.2,8.5,9.3,0,17.5,20.2,28.6,30.4,23.5,15.5,14.1,11.4,11.3,10.2,248,7.107936,4.738624,72,518.5,1.8666,5.4,0.9,71,81,1.17,.,.
hour,USCAN,bluecreek,2135,20MAY2019:18:00:00,9.5,10.2,9.5,10,0,17.9,20.2,28.5,30.4,23,15,14.3,11.6,11.3,10.2,254,5.766816,3.173984,73,348.1,1.25316,5,0.87,67,73,1.23,.,.
hour,USCAN,bluecreek,2135,20MAY2019:19:00:00,8.6,9.5,8.3,8.9,0,17.8,20.4,28.7,30.3,23.4,14.3,14,11.8,11.3,10.2,236,6.124448,2.861056,75,62.04,0.223344,5,0.87,73,79,1.14,.,.
hour,USCAN,bluecreek,2135,20MAY2019:20:00:00,5.6,9,5.6,8.2,0,17.7,19.9,28.5,30.3,23.4,13.4,13.5,12,11.3,10.2,228,1.56464,0.312928,92,29.27,0.105372,4.8,0.86,74,92,1.09,.,.
hour,USCAN,bluecreek,2135,20MAY2019:21:00:00,4.9,5.6,4.6,5.1,0,17.5,19.7,28.9,30.3,23.5,12.5,13,12.1,11.3,10.2,76,2.637536,1.78816,96,0.24,0.000864,4.2,0.82,92,96,0.88,.,.
hour,USCAN,bluecreek,2135,20MAY2019:22:00:00,4.3,4.9,4.2,4.6,0,17.3,19.6,28.9,30.3,23,11.8,12.3,12.1,11.3,10.2,78,3.173984,2.145792,95,0.15,0.00054,3.9,0.81,94,96,0.85,.,.
hour,USCAN,bluecreek,2135,20MAY2019:23:00:00,3.7,4.3,3.7,4,0,17.3,20,28.9,30.4,23.4,11.1,11.7,12.1,11.3,10.2,79,3.308096,2.414016,96,0.16,0.000576,3.3,0.77,95,96,0.81,.,.
hour,USCAN,bluecreek,2135,21MAY2019:00:00:00,3.1,3.7,3.1,3.4,0,17,20.2,28.5,30.4,23.5,10.6,11.3,12.1,11.3,10.2,79,2.90576,2.145792,97,0.16,0.000576,2.9,0.75,96,98,0.78,.,.
hour,USCAN,bluecreek,2135,21MAY2019:01:00:00,3.9,3.9,3.1,3.5,0,17,20.1,29.1,30.4,23.5,10.1,10.8,12,11.3,10.2,78,2.369312,1.475232,97,0.15,0.00054,3,0.76,96,97,0.78,.,.
hour,USCAN,bluecreek,2135,21MAY2019:02:00:00,5.1,5.2,3.9,4.7,0,16.8,19.7,28.5,30.4,23.5,9.8,10.6,11.9,11.3,10.2,81,1.877568,0.759968,95,0.13,0.000468,4.1,0.82,95,97,0.85,.,.
hour,USCAN,bluecreek,2135,21MAY2019:03:00:00,4.4,5.1,4.4,4.9,0,16.9,19.8,28.5,30.4,23,9.7,10.3,11.7,11.3,10.2,71,0.491744,0.044704,99,0.15,0.00054,4.4,0.84,95,99,0.86,.,.
hour,USCAN,bluecreek,2135,21MAY2019:04:00:00,5.2,5.2,4.3,4.6,0,17.1,20,28.6,30.4,23.4,9.5,10.1,11.6,11.3,10.2,69,1.430528,0.715264,98,0.14,0.000504,4.5,0.84,98,100,0.85,.,.
hour,USCAN,bluecreek,2135,21MAY2019:05:00:00,4.8,5.4,4.8,5.2,0,17.1,19.4,28.6,30.4,23.4,9.3,9.9,11.5,11.3,10.2,73,1.072896,0.357632,100,0.29,0.001044,4.8,0.86,96,100,0.89,.,.
hour,USCAN,bluecreek,2135,21MAY2019:06:00:00,5.2,5.6,4.8,5.2,0,17.1,20,28.4,30.4,23,9.3,9.8,11.4,11.3,10.2,170,2.01168,0.491744,98,13.59,0.048924,4.9,0.87,96,100,0.88,.,.
hour,USCAN,bluecreek,2135,21MAY2019:07:00:00,6.5,6.5,5.2,5.5,0,17.1,20,28.3,30.4,23.5,9.3,9.8,11.3,11.3,10.2,187,1.56464,0.402336,95,139.2,0.50112,5.1,0.88,95,100,0.9,.,.
hour,USCAN,bluecreek,2135,21MAY2019:08:00:00,7.3,7.3,6.5,6.6,0,17.1,19.8,28.2,30.4,23,9.8,9.9,11.1,11.3,10.2,178,3.397504,2.2352,92,269.8,0.97128,5.7,0.92,92,95,0.97,.,.
hour,USCAN,bluecreek,2135,21MAY2019:09:00:00,6.6,7.5,6.6,7.3,0,17.2,19.8,28.2,30.4,23.5,10.3,10.3,11,11.3,10.2,181,6.25856,2.2352,91,279.1,1.00476,6,0.94,90,93,1.02,.,.
hour,USCAN,bluecreek,2135,21MAY2019:10:00:00,5.2,6.6,5.2,5.8,1.27,17.6,19.9,28.2,30.4,23.5,10.6,10.6,11,11.3,10.2,177,5.409184,3.173984,97,164.3,0.59148,5.1,0.88,91,98,0.92,.,.
hour,USCAN,bluecreek,2135,21MAY2019:11:00:00,3.6,5.2,3.6,4.4,3.556,17.4,20.1,28.2,30.4,23.5,10.5,10.6,11,11.3,10.2,313,5.632704,3.308096,96,79.57,0.286452,3.9,0.81,95,97,0.84,.,.
hour,USCAN,bluecreek,2135,21MAY2019:12:00:00,4.1,4.2,3.6,3.9,2.032,17.3,20.1,28.2,30,23,10.1,10.3,11,11.3,10.2,346,8.04672,4.828032,96,140.9,0.50724,3.3,0.77,95,97,0.8,.,.
hour,USCAN,bluecreek,2135,21MAY2019:13:00:00,4.4,4.4,4,4.1,1.27,18.2,20.1,28.2,30,23.5,10,10.2,11,11.3,10.2,359,8.091424,5.36448,96,188.8,0.67968,3.4,0.78,95,96,0.82,.,.
hour,USCAN,bluecreek,2135,21MAY2019:14:00:00,6,6,4.4,4.9,0.762,20.5,20.1,28.2,30,23.5,10.2,10.2,10.9,11.3,10.2,350,7.554976,5.14096,95,393.9,1.41804,4.1,0.82,93,96,0.87,.,.
hour,USCAN,bluecreek,2135,21MAY2019:15:00:00,7.9,7.9,6,6.3,0.254,24.1,20.1,28.4,30,23,11.2,10.6,10.9,11.3,10.2,354,7.063232,4.336288,86,580,2.088,5.1,0.88,86,95,0.96,.,.
hour,USCAN,bluecreek,2135,21MAY2019:16:00:00,8.6,8.8,7.9,8.3,0,25.8,20.1,28.4,30,23,12.4,11.5,10.9,11.2,10.2,345,5.632704,3.3528,77,536.2,1.93032,5.4,0.9,77,86,1.1,.,.
hour,USCAN,bluecreek,2135,21MAY2019:17:00:00,8.5,8.6,8.3,8.5,0,26.7,20.7,28.4,30,23.5,12.8,12.1,10.9,11.2,10.1,343,5.409184,2.68224,73,135.3,0.48708,4,0.81,69,77,1.11,.,.
hour,USCAN,bluecreek,2135,21MAY2019:18:00:00,8.2,8.6,8.2,8.5,0,26.9,21.7,28.2,30,23.5,12.4,12.1,11,11.2,10.2,351,4.291584,2.503424,76,78.2,0.28152,4.2,0.82,73,76,1.11,.,.
hour,USCAN,bluecreek,2135,21MAY2019:19:00:00,8,8.2,7.9,8,0,27.2,23,28.2,30,23,11.9,12,11.1,11.1,10.2,31,4.202176,1.966976,78,34.87,0.125532,4.1,0.82,75,78,1.07,.,.
hour,USCAN,bluecreek,2135,21MAY2019:20:00:00,7.5,8,7.5,7.8,0,27.7,23.9,28.2,30.4,23,11.5,11.7,11.3,11.1,10.2,73,1.251712,0.312928,86,5.8,0.02088,4.3,0.83,74,86,1.06,.,.
hour,USCAN,bluecreek,2135,21MAY2019:21:00:00,7.2,7.5,7.2,7.4,0,27.3,24.1,28.7,30.4,23.4,11.1,11.5,11.3,11.1,10.2,96,1.1176,0.491744,88,0.18,0.000648,5.6,0.91,86,90,1.03,.,.
hour,USCAN,bluecreek,2135,21MAY2019:22:00:00,6.4,7.2,6.4,6.8,0,27.6,24.6,28.7,30.4,23.5,10.8,11.2,11.3,11.1,10.2,170,3.486912,1.877568,92,0.16,0.000576,5.4,0.89,88,92,0.99,.,.
hour,USCAN,bluecreek,2135,21MAY2019:23:00:00,6.4,6.5,6.3,6.4,0,27.4,25,28.7,30.4,23.5,10.6,11.1,11.3,11.1,10.1,174,2.861056,1.1176,92,0.17,0.000612,5.2,0.88,91,93,0.96,.,.
hour,USCAN,cachejct,2136,19MAY2019:00:00:00,4.3,5.5,3.9,4.7,0,41.6,33.9,41.9,36.3,40.4,11.4,12.5,12.1,10.6,9.8,254,1.1176,0.312928,99,0.07,0.000252,4.5,0.84,98,99,0.86,.,.
hour,USCAN,cachejct,2136,19MAY2019:01:00:00,4.1,4.3,4,4.1,0,41.2,33.6,41.9,36.3,40.4,11.1,12.2,12,10.6,9.8,290,2.414016,1.028192,98,0.04,0.000144,3.8,0.8,98,99,0.82,.,.
hour,USCAN,cachejct,2136,19MAY2019:02:00:00,4.3,4.3,3.7,4,0,40.8,33.2,42.2,36.9,40.5,10.8,12,12,10.6,9.8,322,2.369312,1.072896,96,0.04,0.000144,3.7,0.8,96,98,0.81,.,.
hour,USCAN,cachejct,2136,19MAY2019:03:00:00,4.1,4.5,4,4.3,0,41.1,33.5,41.9,36.3,40.4,10.6,11.8,12,10.6,9.8,267,1.1176,0.22352,99,0.05,0.00018,3.7,0.8,95,99,0.83,.,.
hour,USCAN,cachejct,2136,19MAY2019:04:00:00,4.9,4.9,4.1,4.3,0,40.6,33.6,42.3,36.4,40.4,10.4,11.6,11.9,10.4,9.8,171,2.68224,0.804672,98,0.04,0.000144,4.1,0.82,98,99,0.83,.,.
hour,USCAN,cachejct,2136,19MAY2019:05:00:00,4.6,5.1,4.6,4.9,0,40.6,33.3,41.9,36.4,40.4,10.3,11.5,11.9,10.4,9.8,3,2.2352,0.804672,99,0.13,0.000468,4.7,0.85,98,100,0.86,.,.
hour,USCAN,cachejct,2136,19MAY2019:06:00:00,5.1,5.1,4.4,4.6,0,40.6,33.6,41.5,35.8,40.4,10.2,11.3,11.8,10.6,9.8,256,2.816352,1.1176,97,4.69,0.016884,4.5,0.84,97,100,0.85,.,.
hour,USCAN,cachejct,2136,19MAY2019:07:00:00,6.4,6.4,5.1,5.6,0,40.7,33.6,41.3,36.5,40.4,10.1,11.2,11.7,10.6,9.8,175,2.861056,0.581152,90,45.13,0.162468,4.8,0.86,90,97,0.91,.,.
hour,USCAN,cachejct,2136,19MAY2019:08:00:00,7,7,6.4,6.7,0,40.7,33.3,41.5,36.6,40.4,10.2,11.1,11.6,10.6,9.8,146,3.308096,1.430528,91,96.9,0.34884,5.3,0.89,90,92,0.98,.,.
hour,USCAN,cachejct,2136,19MAY2019:09:00:00,8.5,8.5,7,7.7,0,40.7,33.4,41.7,36.9,40.4,10.4,11.2,11.6,10.7,9.8,198,2.190496,0.938784,90,173,0.6228,6.1,0.94,88,92,1.05,.,.
hour,USCAN,cachejct,2136,19MAY2019:10:00:00,10.8,10.8,8.5,9.6,0,40.7,33.4,41.7,36,40.4,10.7,11.3,11.5,10.6,9.8,128,2.68224,0.715264,74,238,0.8568,6.3,0.95,71,90,1.19,.,.
hour,USCAN,cachejct,2136,19MAY2019:11:00:00,12.3,12.3,10.8,11.5,0,41.1,33.3,41.7,36.9,40.4,11.3,11.5,11.5,10.6,9.8,60,3.486912,1.34112,68,455.8,1.64088,7,1,68,77,1.35,.,.
hour,USCAN,cachejct,2136,19MAY2019:12:00:00,13.4,13.4,12.3,12.8,0,.,.,.,.,.,.,.,.,.,.,29,3.665728,1.56464,64,450.7,1.62252,6,0.94,59,68,1.48,.,.
hour,USCAN,cachejct,2136,19MAY2019:13:00:00,14.1,14.1,13.4,13.6,0,41.1,33.2,41.9,36.3,40.4,12.8,12.2,11.4,10.6,9.8,51,3.486912,1.072896,53,352,1.2672,6.4,0.96,53,64,1.56,.,.
hour,USCAN,cachejct,2136,19MAY2019:14:00:00,14.2,14.2,12.3,13.4,0.254,41,33.5,41.7,36.4,40.4,13.2,12.6,11.4,10.6,9.8,173,7.59968,2.637536,63,390.2,1.40472,6.3,0.96,53,72,1.54,.,.
hour,USCAN,cachejct,2136,19MAY2019:15:00:00,10.9,14.3,10.1,13.1,0.254,41.3,33.4,42.1,36.6,40.5,13.6,12.9,11.4,10.4,9.8,185,13.992352,6.124448,75,208,0.7488,7.2,1.01,61,78,1.51,.,.
hour,USCAN,cachejct,2136,19MAY2019:16:00:00,11.7,11.7,10.9,11.2,0,41.1,33.4,41.9,36.9,40.5,13.3,13.1,11.5,10.7,9.8,220,12.114784,7.15264,67,260.6,0.93816,6.5,0.97,67,76,1.33,.,.
hour,USCAN,cachejct,2136,19MAY2019:17:00:00,10,11.8,10,11,0,41,33.4,41.9,36.6,40.4,13.1,13.1,11.6,10.4,9.8,161,7.957312,4.112768,87,78.59,0.282924,6.8,0.99,67,87,1.32,.,.
hour,USCAN,cachejct,2136,19MAY2019:18:00:00,9.8,10,9.8,9.9,0.254,41.2,33.6,41.7,36.5,40.4,12.9,13,11.6,10.6,9.8,173,3.665728,1.743456,83,70.34,0.253224,7.5,1.03,82,87,1.22,.,.
hour,USCAN,cachejct,2136,19MAY2019:19:00:00,9.7,10.4,9.7,10.2,0.254,41.2,33.6,41.7,36.9,40.5,12.8,13,11.7,10.4,9.8,81,1.922272,0.983488,85,35.35,0.12726,7.5,1.03,79,86,1.24,.,.
hour,USCAN,cachejct,2136,19MAY2019:20:00:00,8.9,9.7,8.9,9.2,0.254,40.8,33.2,41.7,36.9,40.4,12.5,12.9,11.7,10.6,9.8,74,3.79984,1.251712,90,1.98,0.007128,7.4,1.03,85,91,1.16,.,.
hour,USCAN,cachejct,2136,19MAY2019:21:00:00,8.3,8.9,8.3,8.7,0.254,40.9,33.2,41.7,35.8,40.4,12.2,12.8,11.7,10.6,9.8,115,2.995168,0.849376,88,0,0,7.1,1.01,88,93,1.12,.,.
hour,USCAN,cachejct,2136,19MAY2019:22:00:00,8.1,8.3,7.7,7.9,0.254,40.6,33.6,41.7,36.6,40.4,12,12.6,11.8,10.4,9.8,228,5.36448,2.503424,84,0.01,0.000036,5.9,0.93,84,88,1.07,.,.
hour,USCAN,cachejct,2136,19MAY2019:23:00:00,6.8,8.1,6.8,7.5,0,40.6,33.3,41.4,36.3,40.4,11.7,12.5,11.8,10.6,9.8,241,7.867904,4.828032,93,0.01,0.000036,5.6,0.91,84,93,1.04,.,.
hour,USCAN,cachejct,2136,20MAY2019:00:00:00,7,7,6.7,6.8,0,40.7,33.3,41.7,36.4,40.4,11.5,12.3,11.8,10.4,9.8,244,5.722112,3.308096,83,0.01,0.000036,5.3,0.89,83,93,0.99,.,.
hour,USCAN,cachejct,2136,20MAY2019:01:00:00,5.9,7,5.9,6.7,0,40.6,32.8,41.7,36.9,40.4,11.2,12.1,11.8,10.6,9.8,228,1.966976,0.67056,96,0.01,0.000036,4.8,0.86,83,96,0.98,.,.
hour,USCAN,cachejct,2136,20MAY2019:02:00:00,5.9,6.3,5.7,6,0,40.6,33,41.7,36.6,40.4,11,12,11.7,10.4,9.8,28,1.922272,0.849376,97,0.02,0.000072,5.5,0.9,95,97,0.94,.,.
hour,USCAN,cachejct,2136,20MAY2019:03:00:00,5.9,6,5.5,5.7,0,40.6,33.4,41.7,36.9,40.4,10.8,11.8,11.7,10.4,9.8,295,2.056384,0.938784,92,0.02,0.000072,5.1,0.88,92,97,0.92,.,.
hour,USCAN,cachejct,2136,20MAY2019:04:00:00,4.8,5.9,4.8,5.9,0,40.7,33,41.7,36.3,40.4,10.6,11.6,11.7,10.6,9.8,269,2.369312,0.89408,94,0.03,0.000108,4.3,0.83,86,94,0.93,.,.
hour,USCAN,cachejct,2136,20MAY2019:05:00:00,5.3,6,4.5,5,0,40.7,33.1,41.7,36.4,40.4,10.3,11.5,11.7,10.4,9.8,156,1.922272,0.849376,94,0.16,0.000576,4.2,0.83,89,97,0.88,.,.
hour,USCAN,cachejct,2136,20MAY2019:06:00:00,5.4,5.4,4.9,5.1,0,40.6,33.1,42,35.8,40.4,10.2,11.3,11.6,10.6,9.8,192,2.2352,1.1176,99,7.3,0.02628,4.6,0.85,94,99,0.88,.,.
hour,USCAN,cachejct,2136,20MAY2019:07:00:00,6.2,6.2,5.4,5.9,0.254,40.6,32.9,41.7,35.8,40.4,10.1,11.1,11.6,10.6,9.8,240,3.889248,2.056384,90,35.22,0.126792,5,0.87,90,99,0.93,.,.
hour,USCAN,cachejct,2136,20MAY2019:08:00:00,7,7,6.1,6.3,1.778,43.6,32.8,41.4,36.4,40.4,10.1,11.1,11.5,10.4,9.9,247,4.425696,1.519936,83,109,0.3924,4.8,0.86,83,92,0.95,.,.
hour,USCAN,cachejct,2136,20MAY2019:09:00:00,8.2,8.2,7,7.6,0,43.1,33.1,41.5,36.9,40.4,10.3,11,11.4,10.4,9.9,292,3.173984,0.983488,82,236.5,0.8514,4.6,0.85,80,83,1.04,.,.
hour,USCAN,cachejct,2136,20MAY2019:10:00:00,10.2,10.2,8.2,9.1,0,43.1,33.9,41.5,36.9,40.4,10.8,11.1,11.4,10.6,9.8,189,2.548128,0.849376,78,422.2,1.51992,5.2,0.88,73,82,1.15,.,.
hour,USCAN,cachejct,2136,20MAY2019:11:00:00,10.8,10.8,9.7,10,0,43.1,34.1,41.9,36.6,40.4,11.6,11.5,11.4,10.4,9.9,288,6.392672,2.324608,68,431.3,1.55268,5.6,0.91,68,78,1.23,.,.
