#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,bluecreek,2135,09OCT2019:00:00:00,10.4,11,8.9,10.1,0,28,29.9,36.6,19.3,18.5,9.8,10.3,11,11.6,13.8,48,1.385824,0.268224,44,0.17,0.000612,-1.1,0.57,43,51,1.24,.,.
hour,USCAN,bluecreek,2135,09OCT2019:01:00:00,6.5,10.4,6.5,8.3,0,27.7,29.1,36.6,19.7,18.2,9.5,10.1,11,11.6,13.8,66,3.3528,1.56464,59,0.2,0.00072,-0.9,0.57,44,59,1.1,.,.
hour,USCAN,bluecreek,2135,09OCT2019:02:00:00,7.2,7.2,6,6.4,0,27.7,29.3,36.6,19.5,18.8,9.2,9.8,10.9,11.6,13.8,67,7.867904,2.90576,62,0.14,0.000504,-0.9,0.57,57,62,0.96,.,.
hour,USCAN,bluecreek,2135,09OCT2019:03:00:00,6.8,8,6.8,7.5,0,27.8,29,36.7,19.2,18.5,8.9,9.6,10.9,11.7,13.8,16,9.074912,5.766816,65,0.15,0.00054,1.4,0.68,62,68,1.03,.,.
hour,USCAN,bluecreek,2135,09OCT2019:04:00:00,5.9,6.8,5.6,6.1,0,27.6,29.1,36.7,19.2,18.5,8.7,9.2,10.8,11.7,13.8,8,9.343136,5.81152,65,0.17,0.000612,0.2,0.62,65,66,0.94,.,.
hour,USCAN,bluecreek,2135,09OCT2019:05:00:00,4.3,6.7,4.3,5.7,0,27.4,29.2,36.1,19.6,18.7,8.4,9,10.7,11.7,13.8,338,11.444224,7.644384,67,0.15,0.00054,-0.7,0.58,59,67,0.92,.,.
hour,USCAN,bluecreek,2135,09OCT2019:06:00:00,3.5,4.3,3.4,3.8,0,27.6,28.8,36.1,19.6,19.1,8.1,8.6,10.6,11.7,13.8,347,11.533632,7.37616,69,0.21,0.000756,-1.3,0.56,67,71,0.8,.,.
hour,USCAN,bluecreek,2135,09OCT2019:07:00:00,2.3,3.5,2.3,2.9,0,27.7,28.9,36.2,19.2,19.1,7.8,8.4,10.5,11.7,13.8,359,12.606528,7.867904,66,2.1,0.00756,-2.1,0.52,66,71,0.75,.,.
hour,USCAN,bluecreek,2135,09OCT2019:08:00:00,2.2,2.3,1.7,2,0,27.6,29,36.4,19.6,18.8,7.6,8.2,10.4,11.7,13.8,358,10.997184,6.973824,56,21.37,0.076932,-4.2,0.45,56,67,0.7,.,.
hour,USCAN,bluecreek,2135,09OCT2019:09:00:00,1.9,2.2,1.8,2,0,27.3,28.6,35.9,19.2,18.5,7.4,8,10.3,11.7,13.8,358,10.28192,7.37616,57,160.6,0.57816,-5.9,0.4,55,57,0.71,.,.
hour,USCAN,bluecreek,2135,09OCT2019:10:00:00,2.1,2.1,0.8,1.3,0,27.4,29,36.1,19.6,18.5,7.3,7.8,10.2,11.7,13.8,348,10.237216,6.839712,57,130,0.468,-5.6,0.4,57,62,0.67,.,.
hour,USCAN,bluecreek,2135,09OCT2019:11:00:00,3.2,3.2,2.1,2.6,0,27.1,28.5,36.1,19.2,18.5,7.3,7.7,10.1,11.7,13.8,325,8.449056,4.91744,39,471.5,1.6974,-6.5,0.38,39,57,0.73,.,.
hour,USCAN,bluecreek,2135,09OCT2019:12:00:00,4.3,4.3,3.2,3.7,0,27.3,29,36.2,19.2,18.5,7.7,8,10,11.7,13.8,296,8.71728,6.03504,30,677.8,2.44008,-9.8,0.29,30,40,0.8,.,.
hour,USCAN,bluecreek,2135,09OCT2019:13:00:00,2.6,4.3,2.6,3.7,0,27.4,28.9,35.8,19.6,18.8,8.2,8.4,9.9,11.7,13.8,309,10.773664,6.25856,38,413.5,1.4886,-11.1,0.26,30,38,0.8,.,.
hour,USCAN,bluecreek,2135,09OCT2019:14:00:00,3.6,3.8,2.6,3.5,0,27.6,28.9,35.8,19.2,18.8,8.8,8.8,9.9,11.7,13.7,301,8.538464,5.185664,45,616.4,2.21904,-9.7,0.29,35,45,0.79,.,.
hour,USCAN,bluecreek,2135,09OCT2019:15:00:00,2.8,3.7,2.8,3.5,0,27.5,28.8,35.8,19.2,18.5,9.2,9.1,9.9,11.7,13.8,313,8.71728,5.900928,46,387.4,1.39464,-7.5,0.35,44,46,0.78,.,.
hour,USCAN,bluecreek,2135,09OCT2019:16:00:00,3,3,2.5,2.7,0,27.3,29.4,35.8,19.2,18.2,9.2,9.2,9.9,11.7,13.7,306,7.420864,4.738624,55,231.6,0.83376,-6.3,0.38,46,56,0.74,.,.
hour,USCAN,bluecreek,2135,09OCT2019:17:00:00,1.2,3,1.2,2.3,0,27.6,28.8,35.8,19.6,18.5,9,9.2,9.9,11.6,13.7,338,5.990336,3.218688,69,56.34,0.202824,-5.2,0.41,55,69,0.72,.,.
hour,USCAN,bluecreek,2135,09OCT2019:18:00:00,1.1,1.5,1.1,1.3,0,27.4,28.8,36,19.2,18.5,8.6,9,10,11.6,13.7,0,5.096256,2.503424,63,26.92,0.096912,-4.1,0.45,63,70,0.67,.,.
hour,USCAN,bluecreek,2135,09OCT2019:19:00:00,-0.3,1.1,-0.3,0.5,0,27,28.4,35.8,19.2,18.2,8.1,8.6,10,11.6,13.7,340,6.303264,3.710432,59,0.62,0.002232,-6.4,0.38,57,63,0.63,.,.
hour,USCAN,bluecreek,2135,09OCT2019:20:00:00,-1,-0.3,-1,-0.4,0,27.1,28.5,36,19.1,18.8,7.5,8.3,10,11.6,13.7,334,6.973824,3.531616,71,0.11,0.000396,-7,0.36,59,71,0.59,.,.
hour,USCAN,bluecreek,2135,09OCT2019:21:00:00,-1.5,-0.9,-1.8,-1.3,0,27.2,28.7,35.9,19.1,18.1,7,7.8,10,11.6,13.7,3,7.37616,3.397504,78,0.07,0.000252,-5.3,0.41,70,78,0.56,.,.
hour,USCAN,bluecreek,2135,09OCT2019:22:00:00,-1.2,-1.2,-1.7,-1.5,0,26.8,28.3,35.9,19.1,18.5,6.7,7.5,9.9,11.6,13.7,18,4.02336,2.2352,79,0.06,0.000216,-4.6,0.43,78,81,0.55,.,.
hour,USCAN,bluecreek,2135,09OCT2019:23:00:00,-2.7,-1.2,-2.7,-1.9,0,26.6,28.4,35.9,19.1,18.1,6.5,7.3,9.8,11.6,13.7,7,5.453888,3.218688,77,0.08,0.000288,-6,0.39,70,79,0.53,.,.
hour,USCAN,bluecreek,2135,10OCT2019:00:00:00,-3.1,-2.7,-3.1,-2.9,0,27.1,28,35.9,19.1,18.5,6.2,7,9.7,11.6,13.7,8,5.498592,3.531616,59,0.07,0.000252,-8.2,0.33,59,77,0.49,.,.
hour,USCAN,bluecreek,2135,10OCT2019:01:00:00,-2.7,-2.7,-3.1,-2.9,0,26.6,28.1,35.8,19.1,18.5,5.8,6.6,9.6,11.6,13.7,8,5.945632,3.665728,53,0.05,0.00018,-9.8,0.29,53,61,0.49,.,.
hour,USCAN,bluecreek,2135,10OCT2019:02:00:00,-3.6,-2.7,-3.6,-3.1,0,26.7,28.2,35.9,19.5,18.8,5.6,6.4,9.4,11.5,13.7,8,5.722112,3.621024,56,0.07,0.000252,-10.7,0.27,53,58,0.49,.,.
hour,USCAN,bluecreek,2135,10OCT2019:03:00:00,-4.6,-3.6,-4.6,-4,0,26.7,28.2,35.9,19.3,18.2,5.4,6.2,9.3,11.5,13.7,12,5.319776,3.397504,57,0.05,0.00018,-11.1,0.26,55,61,0.46,.,.
hour,USCAN,bluecreek,2135,10OCT2019:04:00:00,-4.9,-4.6,-5,-4.8,0,26.9,28,35.9,19.7,18.5,5.1,6,9.2,11.5,13.7,17,4.112768,2.726944,60,0.02,0.000072,-11.8,0.25,56,60,0.43,.,.
hour,USCAN,bluecreek,2135,10OCT2019:05:00:00,-5,-4.9,-5.8,-5.3,0,26.4,28.1,35.5,19.1,18.1,4.9,5.8,9,11.5,13.7,31,4.828032,2.816352,54,0.02,0.000072,-11.9,0.25,54,66,0.41,.,.
hour,USCAN,bluecreek,2135,10OCT2019:06:00:00,-6.5,-5,-6.5,-5.7,0,26.6,28.2,35.8,19.7,18.8,4.6,5.5,8.9,11.5,13.7,25,4.202176,2.503424,66,0.02,0.000072,-12.4,0.24,54,66,0.4,.,.
hour,USCAN,bluecreek,2135,10OCT2019:07:00:00,-5.9,-5.8,-6.5,-6.1,0,26.2,27.9,35.9,19.3,18.5,4.3,5.3,8.8,11.4,13.7,26,4.515104,2.861056,65,5.31,0.019116,-11.8,0.25,62,66,0.39,.,.
hour,USCAN,bluecreek,2135,10OCT2019:08:00:00,-4.5,-4.5,-5.9,-5.3,0,26.3,28,35.4,19.7,18.5,4.1,5.1,8.7,11.4,13.7,8,3.889248,2.279904,56,94.3,0.33948,-11.5,0.26,56,65,0.41,.,.
hour,USCAN,bluecreek,2135,10OCT2019:09:00:00,-2.5,-2.5,-4.5,-3.9,0,26.3,28.3,35.4,19.7,18.5,4,4.9,8.5,11.4,13.7,360,4.425696,2.816352,46,313.9,1.13004,-11.9,0.25,46,56,0.46,.,.
hour,USCAN,bluecreek,2135,10OCT2019:10:00:00,-0.7,-0.7,-2.5,-1.8,0,26.3,28.3,35.4,19.7,18.5,4.2,4.8,8.4,11.4,13.6,352,7.957312,3.79984,40,481.1,1.73196,-12.8,0.23,39,46,0.54,.,.
hour,USCAN,bluecreek,2135,10OCT2019:11:00:00,0.3,0.3,-0.7,-0.7,0,26.2,28.2,35.8,19,18.8,4.6,5,8.3,11.3,13.6,354,7.197344,3.889248,41,603.5,2.1726,-12.7,0.23,38,41,0.58,.,.
hour,USCAN,bluecreek,2135,10OCT2019:12:00:00,0.5,0.5,-0.1,0.1,0,26.4,27.9,35.4,19,18.5,5.2,5.5,8.1,11.3,13.6,341,6.839712,3.486912,42,675.8,2.43288,-11.8,0.25,38,42,0.61,.,.
hour,USCAN,bluecreek,2135,10OCT2019:13:00:00,1.3,1.3,0.5,0.8,0,26.7,28.1,35.4,19.2,18.5,5.8,6,8.1,11.3,13.6,334,7.59968,4.112768,41,691.4,2.48904,-10.6,0.27,40,44,0.65,.,.
hour,USCAN,bluecreek,2135,10OCT2019:14:00:00,1.7,1.7,1.2,1.3,0,26.6,28,35.4,19.2,18.8,6.6,6.4,8.1,11.2,13.6,329,6.973824,3.978656,41,638.3,2.29788,-10.9,0.27,38,41,0.67,.,.
hour,USCAN,bluecreek,2135,10OCT2019:15:00:00,1.9,2.2,1.7,1.8,0,27,28.2,35.4,19.2,18.5,7.2,7.1,8.1,11.1,13.6,327,6.973824,3.79984,42,533.5,1.9206,-10.4,0.28,38,42,0.7,.,.
hour,USCAN,bluecreek,2135,10OCT2019:16:00:00,1.8,2.4,1.8,2.2,0,27,28.1,35.4,19.2,18.5,7.3,7.4,8.2,11.1,13.6,328,6.392672,3.933952,41,420.6,1.51416,-9.8,0.29,39,42,0.71,.,.
hour,USCAN,bluecreek,2135,10OCT2019:17:00:00,1,1.8,1,1.5,0,26.7,28.1,35.5,19.2,18.5,7,7.4,8.3,11.1,13.6,345,6.7056,4.69392,46,234.6,0.84456,-9.3,0.3,41,46,0.68,.,.
hour,USCAN,bluecreek,2135,10OCT2019:18:00:00,-1.1,1,-1.1,0.4,0,26.8,28.2,35.8,19.5,18.5,6.6,7.2,8.3,11,13.6,349,6.079744,3.755136,55,59.22,0.213192,-9.2,0.3,46,55,0.63,.,.
hour,USCAN,bluecreek,2135,10OCT2019:19:00:00,-2.6,-1.1,-2.8,-2.2,0,26.8,28.3,35.5,19.7,18.8,6.1,6.7,8.4,11,13.6,34,2.861056,1.475232,60,0.71,0.002556,-9.1,0.31,55,61,0.52,.,.
hour,USCAN,bluecreek,2135,10OCT2019:20:00:00,-5,-2.6,-5.1,-3.5,0,26.5,28.1,35.5,19,18.5,5.6,6.4,8.4,10.9,13.6,59,3.084576,2.101088,73,0.03,0.000108,-9.1,0.31,60,74,0.47,.,.
hour,USCAN,bluecreek,2135,10OCT2019:21:00:00,-4.5,-3.6,-5,-4.1,0,26.3,28.2,35.8,19.7,19,5.2,6.1,8.4,10.9,13.6,64,3.442208,2.145792,67,0.02,0.000072,-9.5,0.3,62,73,0.45,.,.
hour,USCAN,bluecreek,2135,10OCT2019:22:00:00,-4.9,-4.5,-5,-4.9,0,26.3,27.8,35.5,19.2,18.5,4.7,5.8,8.3,10.9,13.6,140,2.056384,0.581152,70,0.01,0.000036,-9.9,0.29,67,70,0.42,.,.
hour,USCAN,bluecreek,2135,10OCT2019:23:00:00,-6.4,-4.9,-7.2,-6.3,0,26.3,27.9,35.5,19.2,19,4.4,5.4,8.3,10.9,13.6,84,3.084576,2.056384,75,0.02,0.000072,-9.9,0.29,70,79,0.38,.,.
hour,USCAN,bluecreek,2135,11OCT2019:00:00:00,-5.3,-5.1,-6.4,-5.8,0,26.1,27.6,35.6,19.4,18.5,4.1,5.2,8.2,10.8,13.6,87,3.218688,2.101088,69,0,0,-10.2,0.28,67,75,0.4,.,.
hour,USCAN,bluecreek,2135,11OCT2019:01:00:00,-6.5,-5.3,-6.5,-5.8,0,26.1,27.6,35.6,19.4,18.8,3.9,4.9,8.1,10.8,13.6,72,2.414016,1.251712,75,0.02,0.000072,-10,0.28,69,76,0.4,.,.
hour,USCAN,bluecreek,2135,11OCT2019:02:00:00,-8.2,-6.5,-8.2,-7.4,0,25.8,27.7,35.6,19.4,18.8,3.7,4.6,7.9,10.8,13.5,73,3.039872,2.190496,83,0.01,0.000036,-10.4,0.28,75,83,0.35,.,.
hour,USCAN,bluecreek,2135,11OCT2019:03:00:00,-8.3,-7.5,-8.3,-7.9,0,26,27.8,35.1,19.4,18.8,3.4,4.4,7.8,10.8,13.5,67,2.816352,2.145792,83,0,0,-10.6,0.27,79,83,0.34,.,.
hour,USCAN,bluecreek,2135,11OCT2019:04:00:00,-7.9,-7.3,-8.3,-7.8,0,26,27.9,35.1,19.4,18.5,3.3,4.2,7.7,10.8,13.5,63,3.218688,2.2352,80,0,0,-10.7,0.27,77,83,0.34,.,.
hour,USCAN,bluecreek,2135,11OCT2019:05:00:00,-7.8,-7.6,-8.1,-7.8,0,25.7,27.9,35.4,19.4,18.5,3.1,4,7.6,10.7,13.5,67,2.861056,2.2352,80,0.01,0.000036,-10.7,0.27,78,82,0.34,.,.
hour,USCAN,bluecreek,2135,11OCT2019:06:00:00,-7.3,-7.3,-7.9,-7.6,0,26,27.6,35.4,19.4,18.5,3,4,7.4,10.7,13.5,70,2.995168,2.279904,80,0.01,0.000036,-10.5,0.28,78,81,0.34,.,.
hour,USCAN,bluecreek,2135,11OCT2019:07:00:00,-7.9,-6.8,-8.1,-7.5,0,26.1,27.6,35,19,18.5,2.8,3.8,7.3,10.7,13.5,69,2.771648,2.145792,82,4.26,0.015336,-10.2,0.28,77,83,0.35,.,.
hour,USCAN,bluecreek,2135,11OCT2019:08:00:00,-2.8,-2.8,-7.9,-5.9,0,25.8,27.6,35.1,19,19,2.7,3.7,7.2,10.6,13.5,69,2.861056,1.1176,64,131.7,0.47412,-9.6,0.3,64,82,0.4,.,.
hour,USCAN,bluecreek,2135,11OCT2019:09:00:00,-0.7,-0.7,-2.8,-1.9,0,25.7,27.6,35.1,19,18.5,2.6,3.5,7.1,10.6,13.4,305,1.832864,0.44704,52,321.4,1.15704,-8.8,0.31,51,64,0.53,.,.
hour,USCAN,bluecreek,2135,11OCT2019:10:00:00,1.1,1.1,-0.7,0,0,25.8,27.3,35.2,19,18.8,2.8,3.5,7,10.6,13.4,213,3.397504,1.475232,48,482.2,1.73592,-8.7,0.32,48,54,0.61,.,.
hour,USCAN,bluecreek,2135,11OCT2019:11:00:00,3,3,1.1,2,0,25.9,27.6,34.7,19.2,18.5,3.4,3.9,6.8,10.5,13.4,190,3.978656,2.056384,41,607.6,2.18736,-8,0.34,41,51,0.71,.,.
hour,USCAN,bluecreek,2135,11OCT2019:12:00:00,4,4,3,3.5,0,26.1,27.4,34.9,19.2,18.5,4.4,4.6,6.8,10.4,13.4,192,4.69392,2.056384,36,627.6,2.25936,-8.8,0.31,36,42,0.78,.,.
hour,USCAN,bluecreek,2135,11OCT2019:13:00:00,4.5,5,4,4.5,0,25.9,27.9,35,19.4,18.5,5.4,5.4,6.8,10.4,13.4,197,4.202176,2.01168,34,574.5,2.0682,-9.7,0.29,32,39,0.84,.,.
hour,USCAN,bluecreek,2135,11OCT2019:14:00:00,5.9,5.9,4.5,5.2,0,26.2,27.7,35,18.9,18.2,6.3,6.1,6.8,10.3,13.4,198,4.69392,2.01168,37,525.5,1.8918,-9.2,0.3,33,37,0.89,.,.
hour,USCAN,bluecreek,2135,11OCT2019:15:00:00,6.6,6.6,5.9,6.1,0,26.4,27.9,34.9,18.9,18.5,7,6.7,6.9,10.3,13.4,190,4.24688,1.743456,38,381.7,1.37412,-7.7,0.34,36,38,0.94,.,.
hour,USCAN,bluecreek,2135,11OCT2019:16:00:00,6.7,6.7,6.4,6.6,0,26.6,27.8,34.7,18.9,18.2,7.3,7.3,7,10.3,13.4,194,3.3528,1.475232,37,347.4,1.25064,-7.2,0.36,35,38,0.97,.,.
hour,USCAN,bluecreek,2135,11OCT2019:17:00:00,6.4,6.7,6.4,6.5,0,26.7,27.8,34.7,19.2,18.3,7.2,7.5,7.2,10.2,13.4,221,3.933952,1.609344,35,230.8,0.83088,-7.8,0.34,33,37,0.97,.,.
hour,USCAN,bluecreek,2135,11OCT2019:18:00:00,-0.4,6.4,-0.4,5.9,0,26.4,27.8,35.1,19.2,18.5,7,7.4,7.3,10.2,13.4,183,2.816352,1.028192,67,53.4,0.19224,-6.6,0.37,35,67,0.93,.,.
hour,USCAN,bluecreek,2135,11OCT2019:19:00:00,-1.7,-0.4,-1.8,-1.3,0,26.1,27.9,35.1,19.2,18.2,6.4,7.1,7.5,10.2,13.4,72,3.263392,2.414016,74,0.64,0.002304,-5.9,0.39,67,74,0.56,.,.
hour,USCAN,bluecreek,2135,11OCT2019:20:00:00,-2.6,-1.7,-2.6,-2.1,0,26.3,28,35.1,19.2,18.5,5.8,6.6,7.6,10.1,13.3,72,3.3528,2.592832,72,0.08,0.000288,-6.1,0.39,72,76,0.52,.,.
hour,USCAN,bluecreek,2135,11OCT2019:21:00:00,-3.1,-2.5,-3.1,-2.7,0,26.3,27.7,35.1,19.2,18.5,5.4,6.2,7.6,10.1,13.3,69,3.531616,2.548128,69,0.04,0.000144,-7.6,0.34,66,72,0.5,.,.
hour,USCAN,bluecreek,2135,11OCT2019:22:00:00,-3.3,-3.1,-3.3,-3.2,0,26.2,27.9,35.1,19.2,18.5,4.9,5.8,7.6,10.1,13.4,64,3.397504,2.637536,58,0.03,0.000108,-9.2,0.31,58,69,0.48,.,.
hour,USCAN,bluecreek,2135,11OCT2019:23:00:00,-4,-3.1,-4,-3.5,0,26,27.4,35.1,18.9,18.5,4.6,5.5,7.6,10,13.3,72,3.486912,2.771648,58,0.04,0.000144,-10.9,0.27,53,58,0.47,.,.
hour,USCAN,cachejct,2136,09OCT2019:00:00:00,6.6,14.5,6.6,10.8,0,31.2,28.5,41.2,38.7,40.2,9.7,11.1,11.3,12.6,14.4,17,3.173984,0.625856,77,0,0,0.8,0.65,34,77,1.32,.,.
hour,USCAN,cachejct,2136,09OCT2019:01:00:00,5.6,6.6,4,5.3,0,31.3,28.6,41.8,38.7,40.3,9.3,10.9,11.3,12.6,14.5,208,1.78816,0.715264,77,0,0,2.3,0.72,76,88,0.89,.,.
hour,USCAN,cachejct,2136,09OCT2019:02:00:00,4.7,7.4,4.7,6,0,31.1,28.4,41.8,38.7,40.2,9,10.7,11.3,12.6,14.5,325,3.039872,0.759968,83,0.01,0.000036,2.5,0.73,66,86,0.94,.,.
hour,USCAN,cachejct,2136,09OCT2019:03:00:00,12.1,12.1,4.7,9.8,0,31.3,28.1,41.5,38.7,40.1,8.7,10.5,11.2,12.6,14.4,254,7.242048,4.559808,43,0.01,0.000036,1.2,0.67,43,83,1.23,.,.
hour,USCAN,cachejct,2136,09OCT2019:04:00:00,9.8,12.1,9.7,10.6,0,31,28.5,41.7,38.4,40.1,8.6,10.3,11.2,12.6,14.5,261,7.37616,4.649216,53,0,0,0.3,0.63,43,53,1.28,.,.
hour,USCAN,cachejct,2136,09OCT2019:05:00:00,9,10,8.1,9.3,0,31.1,28,41.5,38.8,40.2,8.5,10.2,11.1,12.6,14.4,314,6.616192,2.056384,56,0,0,0.8,0.64,52,61,1.17,.,.
hour,USCAN,cachejct,2136,09OCT2019:06:00:00,6.7,9,6.7,7.8,0,30.9,28.1,41.8,38.7,40.2,8.3,10.1,11.1,12.7,14.4,309,5.990336,1.385824,62,0,0,1,0.66,56,67,1.06,.,.
hour,USCAN,cachejct,2136,09OCT2019:07:00:00,6.8,7,6.7,6.8,0,31,27.9,41.8,38.5,40.2,8.2,10,11,12.6,14.4,324,8.314944,4.872736,57,10.5,0.0378,-0.7,0.58,57,62,0.99,.,.
hour,USCAN,cachejct,2136,09OCT2019:08:00:00,6.2,6.8,6.2,6.5,0,30.7,27.9,41.5,38.7,40.2,8.1,9.9,11,12.6,14.4,325,8.091424,4.91744,58,19.86,0.071496,-1.5,0.55,56,58,0.97,.,.
hour,USCAN,cachejct,2136,09OCT2019:09:00:00,4.7,6.2,4.7,5.7,0,30.9,28.2,41.8,38,40.2,8,9.8,11,12.7,14.4,325,6.795008,3.57632,56,17.82,0.064152,-2.5,0.51,51,58,0.91,.,.
hour,USCAN,cachejct,2136,09OCT2019:10:00:00,4.5,5.1,4.5,4.7,0,30.9,27.9,41.7,38.4,40.2,7.9,9.7,10.9,12.6,14.4,330,6.124448,3.710432,49,33.42,0.120312,-4.4,0.44,49,56,0.86,.,.
hour,USCAN,cachejct,2136,09OCT2019:11:00:00,5.5,6,4.5,5.3,0,30.6,27.9,41.7,38.8,40.2,7.9,9.6,10.9,12.7,14.4,304,8.672576,4.202176,38,406.4,1.46304,-7,0.36,34,49,0.89,.,.
hour,USCAN,cachejct,2136,09OCT2019:12:00:00,5.5,6.4,5.2,5.8,0,30.9,28.1,41.7,38.5,40.2,8.4,9.6,10.8,12.6,14.4,278,7.59968,3.978656,36,479.8,1.72728,-8.2,0.33,34,38,0.92,.,.
hour,USCAN,cachejct,2136,09OCT2019:13:00:00,6.4,7.2,5.5,6.2,0,30.9,27.9,41.7,38.8,40.2,9,9.8,10.8,12.6,14.4,277,7.867904,3.79984,23,452.3,1.62828,-10.1,0.29,23,36,0.95,.,.
hour,USCAN,cachejct,2136,09OCT2019:14:00:00,6.6,7.2,6.3,6.6,0,31.1,27.7,41.9,38,40.3,9.4,10,10.7,12.7,14.4,282,7.15264,3.57632,26,388,1.3968,-12.2,0.24,23,27,0.98,.,.
hour,USCAN,cachejct,2136,09OCT2019:15:00:00,6.7,6.7,6.3,6.5,0,31.1,27.7,41.7,38.8,40.2,9.5,10.2,10.7,12.7,14.4,277,8.851392,4.962144,29,447.4,1.61064,-10.9,0.27,26,29,0.97,.,.
hour,USCAN,cachejct,2136,09OCT2019:16:00:00,5.5,6.7,5.5,6.1,0,31.1,27.7,41,38.5,40.2,9.5,10.3,10.7,12.6,14.4,274,9.521952,5.185664,37,349.2,1.25712,-9.4,0.3,29,37,0.94,.,.
hour,USCAN,cachejct,2136,09OCT2019:17:00:00,4.6,5.7,4.6,5.1,0,30.9,27.7,41.9,38.4,40.2,9.1,10.3,10.7,12.7,14.4,282,8.359648,4.112768,48,175.5,0.6318,-7.1,0.36,37,48,0.88,.,.
hour,USCAN,cachejct,2136,09OCT2019:18:00:00,2.9,4.6,2.9,3.8,0,30.9,27.9,41,38.7,40.2,8.8,10.2,10.7,12.7,14.3,322,8.27024,4.068064,64,38.67,0.139212,-4.2,0.45,48,64,0.8,.,.
hour,USCAN,cachejct,2136,09OCT2019:19:00:00,2.6,3,2.6,2.8,0,30.7,27.9,41,38.8,40,8.4,10,10.8,12.6,14.4,294,5.185664,1.207008,67,0.22,0.000792,-3.2,0.48,64,67,0.75,.,.
hour,USCAN,cachejct,2136,09OCT2019:20:00:00,1.9,2.6,1.9,2.2,0,30.4,28,41.9,38.7,40.2,8.1,9.9,10.8,12.7,14.3,275,1.1176,0.22352,70,0.07,0.000252,-3,0.49,67,70,0.72,.,.
hour,USCAN,cachejct,2136,09OCT2019:21:00:00,1.8,1.9,0.9,1.3,0,30.6,27.8,41.7,38.5,40.2,7.8,9.7,10.8,12.6,14.3,303,3.844544,1.519936,73,0.11,0.000396,-2.5,0.51,70,78,0.67,.,.
hour,USCAN,cachejct,2136,09OCT2019:22:00:00,-0.6,1.8,-0.6,0.2,0,30.5,27.4,41.7,38,40.2,7.4,9.4,10.7,12.7,14.3,281,3.263392,1.028192,82,0.1,0.00036,-2.8,0.5,73,84,0.62,.,.
hour,USCAN,cachejct,2136,09OCT2019:23:00:00,-1.5,-0.6,-1.5,-1,0,30.5,27.7,41.7,38.5,40.1,7,9.2,10.7,12.6,14.3,330,7.15264,3.173984,86,0.15,0.00054,-3.2,0.48,82,87,0.57,.,.
hour,USCAN,cachejct,2136,10OCT2019:00:00:00,-1.7,-0.9,-1.7,-1.2,0,30.3,27.5,41.2,38.6,40.2,6.6,9,10.6,12.7,14.3,326,5.677408,3.039872,72,0.17,0.000612,-4.3,0.45,72,86,0.56,.,.
hour,USCAN,cachejct,2136,10OCT2019:01:00:00,-2.1,-1.7,-2.6,-2.2,0,30.2,27.4,41.5,38.1,40,6.3,8.7,10.6,12.6,14.3,325,5.990336,3.933952,73,0.18,0.000648,-5.9,0.39,72,77,0.52,.,.
hour,USCAN,cachejct,2136,10OCT2019:02:00:00,-2,-2,-2.1,-2.1,0,30.1,27.5,41.5,38.8,40.1,6,8.5,10.4,12.6,14.3,326,4.962144,3.442208,67,0.16,0.000576,-6.5,0.38,67,73,0.52,.,.
hour,USCAN,cachejct,2136,10OCT2019:03:00:00,-3.5,-2,-3.5,-2.5,0,29.9,27.3,41.2,38.6,40.2,5.7,8.3,10.4,12.6,14.3,323,5.632704,2.548128,66,0.2,0.00072,-8.7,0.32,60,67,0.51,.,.
hour,USCAN,cachejct,2136,10OCT2019:04:00:00,-4.9,-3.5,-5.2,-4.3,0,29.9,27.2,41.5,38.5,40.2,5.3,8,10.3,12.6,14.3,310,6.169152,2.995168,73,0.17,0.000612,-9.2,0.3,66,73,0.44,.,.
hour,USCAN,cachejct,2136,10OCT2019:05:00:00,-5.5,-4.9,-5.5,-5.3,0,29.7,27.1,41.5,38.6,40.2,4.9,7.8,10.2,12.6,14.3,308,4.515104,1.78816,74,0.07,0.000252,-9.5,0.3,68,74,0.41,.,.
hour,USCAN,cachejct,2136,10OCT2019:06:00:00,-5.8,-5.3,-5.8,-5.6,0,29.8,26.9,41.5,38.1,40,4.6,7.5,10.2,12.6,14.3,296,4.828032,1.966976,74,0.06,0.000216,-9.9,0.29,70,74,0.4,.,.
hour,USCAN,cachejct,2136,10OCT2019:07:00:00,-5.8,-5.8,-6.2,-6,0,29.5,27.1,41.1,38.6,40.2,4.3,7.2,10,12.6,14.3,319,4.69392,2.056384,78,7.47,0.026892,-9.6,0.3,74,78,0.39,.,.
hour,USCAN,cachejct,2136,10OCT2019:08:00:00,-3.4,-3.4,-5.8,-4.8,0,29.5,27.2,41.1,38.6,40.1,4,6.9,9.9,12.6,14.3,352,2.279904,0.715264,61,122.7,0.44172,-9.3,0.3,61,78,0.43,.,.
hour,USCAN,cachejct,2136,10OCT2019:09:00:00,-2.8,-2.4,-3.7,-3.2,0,29.5,26.9,41.3,38.1,40.1,4.1,6.8,9.8,12.6,14.3,87,2.637536,1.072896,57,284.6,1.02456,-9.9,0.29,55,63,0.48,.,.
