#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,bluecreek,2135,08DEC2019:00:00:00,0.5,1.2,0,0.6,0,31.4,27.4,30.3,19.2,17.8,1.2,1.7,2.5,4.1,6.7,157,1.56464,0.536448,97,0.11,0.000396,-0.3,0.6,91,97,0.64,.,.
hour,USCAN,bluecreek,2135,08DEC2019:01:00:00,2.7,2.7,0.1,0.5,0,31.2,27.9,30.3,19.2,17.9,1.2,1.7,2.5,4.1,6.7,185,2.950464,1.56464,90,0.11,0.000396,-0.2,0.6,90,97,0.63,.,.
hour,USCAN,bluecreek,2135,08DEC2019:02:00:00,-1.4,3.2,-1.4,2.7,0,31.4,27.8,30.1,19.2,17.8,1.2,1.8,2.5,4.1,6.7,169,5.677408,2.995168,100,0.14,0.000504,0.9,0.66,84,100,0.74,.,.
hour,USCAN,bluecreek,2135,08DEC2019:03:00:00,-0.3,0.3,-1.4,-0.6,0,31.4,27.3,30.6,19.2,17.8,1.2,1.7,2.5,4.1,6.7,167,2.101088,0.759968,99,0.2,0.00072,-0.7,0.58,97,100,0.58,.,.
hour,USCAN,bluecreek,2135,08DEC2019:04:00:00,-0.7,-0.2,-0.7,-0.3,0,31.2,27.8,30.6,19.5,17.8,1.2,1.8,2.5,4.1,6.7,155,1.877568,0.402336,100,0.13,0.000468,-0.4,0.59,99,100,0.6,.,.
hour,USCAN,bluecreek,2135,08DEC2019:05:00:00,-0.2,-0.2,-0.7,-0.5,0,31.3,27.7,30.3,19.2,17.9,1.2,1.8,2.5,4.1,6.7,184,2.771648,0.44704,100,0.32,0.001152,-0.5,0.59,100,100,0.59,.,.
hour,USCAN,bluecreek,2135,08DEC2019:06:00:00,-0.2,0.1,-0.5,-0.3,0,31.2,27.7,30.2,19.5,17.8,1.2,1.7,2.5,4.1,6.7,205,6.437376,2.056384,100,0.5,0.0018,-0.3,0.6,100,100,0.6,.,.
hour,USCAN,bluecreek,2135,08DEC2019:07:00:00,-0.3,-0.2,-0.3,-0.2,0,31.3,27.7,30.5,19.5,17.8,1.2,1.8,2.5,4.1,6.7,163,4.604512,1.072896,100,0.58,0.002088,-0.2,0.6,100,100,0.6,.,.
hour,USCAN,bluecreek,2135,08DEC2019:08:00:00,0.2,0.2,-0.3,0,0,31.4,28,30.5,19.9,17.8,1.2,1.7,2.5,4.1,6.7,118,2.45872,0.536448,100,1.51,0.005436,0,0.61,100,100,0.61,.,.
hour,USCAN,bluecreek,2135,08DEC2019:09:00:00,0.9,0.9,0.2,0.5,0,31.3,27.7,30.5,19.5,17.8,1.2,1.7,2.5,4.1,6.7,134,1.743456,0.491744,100,24.78,0.089208,0.5,0.63,100,100,0.63,.,.
hour,USCAN,bluecreek,2135,08DEC2019:10:00:00,0.5,1.2,0.5,1,1.016,31.4,27.7,30.2,19.2,17.9,1.2,1.7,2.5,4.1,6.7,195,3.79984,0.715264,100,67.42,0.242712,1,0.66,100,100,0.66,.,.
hour,USCAN,bluecreek,2135,08DEC2019:11:00:00,1,1,0.3,0.4,0.254,31.2,28,30.5,19.5,17.8,1.2,1.7,2.5,4.1,6.7,176,3.79984,2.324608,100,188.4,0.67824,0.4,0.63,100,100,0.63,.,.
hour,USCAN,bluecreek,2135,08DEC2019:12:00:00,0.9,1,0.3,0.7,0.254,31.4,28,30.2,19.9,17.8,1.2,1.7,2.5,4.1,6.7,212,2.101088,0.804672,100,206,0.7416,0.7,0.64,100,100,0.64,.,.
hour,USCAN,bluecreek,2135,08DEC2019:13:00:00,1.2,1.5,0.9,1.1,0.254,31.2,27.9,30.5,19.5,17.8,1.2,1.7,2.5,4.1,6.7,170,2.90576,1.430528,100,221.6,0.79776,1.1,0.66,100,100,0.66,.,.
hour,USCAN,bluecreek,2135,08DEC2019:14:00:00,1,1.3,1,1.2,0,31.3,27.9,30.5,20.1,17.9,1.2,1.7,2.5,4.1,6.7,182,2.950464,1.475232,100,233.7,0.84132,1.2,0.66,100,100,0.66,.,.
hour,USCAN,bluecreek,2135,08DEC2019:15:00:00,0.5,1,0.4,0.7,0,31.4,27.9,30.5,19.2,17.9,1.2,1.7,2.5,4.1,6.7,183,2.90576,1.698752,100,165.7,0.59652,0.7,0.64,100,100,0.64,.,.
hour,USCAN,bluecreek,2135,08DEC2019:16:00:00,1.2,1.2,0.5,0.6,0,31.2,28.3,30.2,20.1,17.8,1.2,1.7,2.5,4.1,6.7,172,4.559808,2.414016,100,70.13,0.252468,0.6,0.64,100,100,0.64,.,.
hour,USCAN,bluecreek,2135,08DEC2019:17:00:00,0.2,1.2,0.1,0.5,0,31.2,27.7,30.4,19.5,17.8,1.2,1.7,2.5,4.1,6.7,180,3.442208,2.2352,100,13.29,0.047844,0.5,0.63,100,100,0.63,.,.
hour,USCAN,bluecreek,2135,08DEC2019:18:00:00,0.3,0.6,0.2,0.4,0,31.3,27.7,30.2,19.5,17.8,1.2,1.7,2.5,4.1,6.7,199,3.12928,1.162304,100,0.81,0.002916,0.4,0.63,100,100,0.63,.,.
hour,USCAN,bluecreek,2135,08DEC2019:19:00:00,0.8,1,0.3,0.6,0,31.6,28.2,30.2,20.1,17.4,1.2,1.7,2.5,4.1,6.7,190,1.832864,0.44704,100,0.42,0.001512,0.6,0.64,100,100,0.64,.,.
hour,USCAN,bluecreek,2135,08DEC2019:20:00:00,1.8,1.8,0.8,1.2,0,31.4,28.2,30.2,19.5,17.9,1.2,1.7,2.5,4,6.7,134,1.609344,0.491744,99,0.21,0.000756,1.2,0.67,99,100,0.67,.,.
hour,USCAN,bluecreek,2135,08DEC2019:21:00:00,1.3,1.8,1,1.4,0,31.5,28.1,30.5,20.1,17.9,1.2,1.7,2.5,4.1,6.7,300,2.816352,1.072896,100,0.15,0.00054,1.3,0.67,98,100,0.68,.,.
hour,USCAN,bluecreek,2135,08DEC2019:22:00:00,1.4,1.5,1.2,1.3,0,31.4,28.1,30.2,19.9,17.8,1.2,1.8,2.5,4.1,6.6,186,2.861056,0.67056,98,0.16,0.000576,1.2,0.67,98,100,0.67,.,.
hour,USCAN,bluecreek,2135,08DEC2019:23:00:00,0.8,1.6,0.8,1.3,0,31.5,28.1,30.2,19.5,17.9,1.2,1.7,2.5,4,6.6,357,7.644384,4.872736,91,0.18,0.000648,0.4,0.63,91,98,0.67,.,.
hour,USCAN,bluecreek,2135,09DEC2019:00:00:00,0.2,0.8,0.2,0.7,0,31.4,28.1,30.2,19.2,17.9,1.2,1.7,2.5,4,6.6,355,7.107936,4.962144,88,0.13,0.000468,-0.8,0.58,87,91,0.64,.,.
hour,USCAN,bluecreek,2135,09DEC2019:01:00:00,0.5,0.9,0,0.3,0,31.1,28.1,30.2,19.2,17.9,1.2,1.7,2.5,4,6.6,11,6.347968,4.202176,84,0.11,0.000396,-1.7,0.54,82,88,0.62,.,.
hour,USCAN,bluecreek,2135,09DEC2019:02:00:00,-0.3,0.5,-0.4,0,0,31.5,28.1,30.1,19.2,17.8,1.2,1.7,2.4,4,6.6,23,5.543296,3.3528,84,0.09,0.000324,-2.2,0.52,84,86,0.61,.,.
hour,USCAN,bluecreek,2135,09DEC2019:03:00:00,-1.1,-0.3,-1.7,-1.2,0,31.1,28.1,30.2,19.9,17.9,1.2,1.8,2.5,4,6.6,4,5.498592,3.57632,84,0.1,0.00036,-3.4,0.48,84,87,0.56,.,.
hour,USCAN,bluecreek,2135,09DEC2019:04:00:00,-1.9,-1.1,-1.9,-1.4,0,31.1,28.1,30.2,19.2,17.8,1.2,1.7,2.4,4,6.7,38,4.291584,2.45872,85,0.08,0.000288,-3.6,0.47,84,87,0.55,.,.
hour,USCAN,bluecreek,2135,09DEC2019:05:00:00,-2.5,-1.1,-2.5,-1.9,0,31.1,28.1,30.2,19.2,17.8,1.2,1.7,2.5,4,6.6,2,8.225536,5.230368,90,0.05,0.00018,-3.8,0.46,85,90,0.53,.,.
hour,USCAN,bluecreek,2135,09DEC2019:06:00:00,-1.9,-1.5,-2.5,-1.9,0,31.1,28.4,30.2,19.2,17.4,1.2,1.7,2.5,4,6.6,358,6.616192,5.051552,90,0.04,0.000144,-3.5,0.47,88,90,0.53,.,.
hour,USCAN,bluecreek,2135,09DEC2019:07:00:00,-0.8,-0.8,-2.1,-1.5,0,31.1,27.9,30.6,19.2,17.9,1.2,1.7,2.4,4,6.6,18,6.48208,3.755136,84,0.07,0.000252,-3.2,0.48,84,91,0.55,.,.
hour,USCAN,bluecreek,2135,09DEC2019:08:00:00,-1.7,-0.6,-1.7,-0.9,0,31.1,28.4,30.1,19.2,17.4,1.2,1.7,2.4,4,6.6,12,6.25856,3.933952,86,3.2,0.01152,-3.4,0.48,82,86,0.57,.,.
hour,USCAN,bluecreek,2135,09DEC2019:09:00:00,-0.7,-0.7,-3,-1.8,0,31.3,28.4,30.1,19.2,17.4,1.2,1.7,2.4,4,6.6,45,4.157472,2.592832,80,66.8,0.24048,-4.1,0.45,80,88,0.54,.,.
hour,USCAN,bluecreek,2135,09DEC2019:10:00:00,-0.5,0.1,-0.8,-0.4,0,31.1,28.3,30.1,19.5,17.9,1.2,1.7,2.4,4,6.6,26,5.766816,3.486912,80,255.6,0.92016,-3.6,0.47,77,80,0.59,.,.
hour,USCAN,bluecreek,2135,09DEC2019:11:00:00,0.1,0.1,-0.7,-0.5,0,31.1,28.3,30.7,19.7,17.4,1.1,1.7,2.4,4,6.6,19,4.828032,3.084576,77,245.5,0.8838,-3.5,0.47,77,80,0.59,.,.
hour,USCAN,bluecreek,2135,09DEC2019:12:00:00,0.6,0.6,0.1,0.3,0,31.4,28.3,30.6,19.2,17.4,1.1,1.6,2.4,4,6.6,7,3.755136,2.45872,77,426.4,1.53504,-3.3,0.48,75,79,0.62,.,.
hour,USCAN,bluecreek,2135,09DEC2019:13:00:00,0.7,1.1,0.5,0.7,0,31.1,28.6,30.6,19.5,17.8,1.2,1.6,2.4,4,6.6,5,5.36448,3.218688,80,457.7,1.64772,-2.9,0.49,75,80,0.64,.,.
hour,USCAN,bluecreek,2135,09DEC2019:14:00:00,1,1.2,0.7,1,0,31.1,28.3,30.6,19.2,17.4,1.2,1.7,2.4,4,6.6,16,5.051552,2.2352,74,318.3,1.14588,-2.7,0.5,74,80,0.66,.,.
hour,USCAN,bluecreek,2135,09DEC2019:15:00:00,0.8,1,0.7,0.8,0,31.4,28.3,30.6,19.5,17.6,1.2,1.7,2.4,4,6.6,16,3.397504,1.966976,74,176.6,0.63576,-3.4,0.48,73,74,0.64,.,.
hour,USCAN,bluecreek,2135,09DEC2019:16:00:00,-0.3,0.9,-0.3,0.5,0,31.1,28.2,30.6,19.2,17.8,1.2,1.7,2.4,4,6.6,167,2.548128,0.715264,84,87.5,0.315,-3.2,0.48,74,84,0.64,.,.
hour,USCAN,bluecreek,2135,09DEC2019:17:00:00,-0.6,0.1,-0.8,-0.4,0,31.1,28,30.6,19.2,17.6,1.2,1.7,2.4,4,6.6,24,2.101088,0.715264,84,24.38,0.087768,-3.2,0.48,77,84,0.59,.,.
hour,USCAN,bluecreek,2135,09DEC2019:18:00:00,-0.7,-0.5,-0.9,-0.7,0,31.1,28.5,30.6,19.2,17.9,1.2,1.7,2.4,4,6.6,116,2.01168,0.89408,87,0.83,0.002988,-2.9,0.49,84,88,0.58,.,.
hour,USCAN,bluecreek,2135,09DEC2019:19:00:00,-0.9,-0.4,-0.9,-0.6,0,31.1,28.1,30.6,19.2,17.9,1.2,1.7,2.4,4,6.6,85,1.743456,0.67056,87,0.1,0.00036,-2.8,0.5,83,87,0.58,.,.
hour,USCAN,bluecreek,2135,09DEC2019:20:00:00,-0.9,-0.8,-1.4,-1,0,31.1,28.5,30.4,19.2,17.9,1.2,1.7,2.4,4,6.6,78,1.922272,1.1176,87,0.09,0.000324,-2.8,0.5,86,89,0.57,.,.
hour,USCAN,bluecreek,2135,09DEC2019:21:00:00,-1.3,-0.9,-1.3,-1.1,0,31.1,28,30.6,19.2,17.4,1.2,1.7,2.4,4,6.6,76,2.01168,1.207008,89,0.09,0.000324,-2.9,0.49,86,89,0.56,.,.
hour,USCAN,bluecreek,2135,09DEC2019:22:00:00,-3.2,-1.3,-3.2,-1.6,0,31.1,28.3,30.8,19.2,17.4,1.2,1.7,2.4,4,6.6,76,2.637536,1.56464,91,0.09,0.000324,-3.2,0.48,88,91,0.54,.,.
hour,USCAN,bluecreek,2135,09DEC2019:23:00:00,-3.9,-3.2,-4.1,-3.6,0,31.1,28.3,30.4,19.2,17.4,1.2,1.7,2.4,4,6.6,74,2.861056,2.190496,92,0.06,0.000216,-4.9,0.42,90,92,0.47,.,.
hour,USCAN,bluecreek,2135,10DEC2019:00:00:00,-3.1,-2.9,-4,-3.6,0,31.5,28.3,30.4,19.2,17.4,1.1,1.7,2.4,4,6.6,78,2.637536,2.01168,91,0.06,0.000216,-4.7,0.43,90,93,0.47,.,.
hour,USCAN,bluecreek,2135,10DEC2019:01:00:00,-4.2,-3.1,-4.2,-3.5,0,31.5,28.2,30.8,19.5,17.4,1.2,1.7,2.4,4,6.6,78,2.637536,2.01168,91,0.05,0.00018,-4.6,0.43,91,92,0.47,.,.
hour,USCAN,bluecreek,2135,10DEC2019:02:00:00,-5.1,-4.2,-5.1,-4.7,0,31.5,28.6,30.7,19.5,17.4,1.1,1.7,2.4,4,6.6,78,3.397504,2.503424,94,0.03,0.000108,-5.7,0.4,91,94,0.43,.,.
hour,USCAN,bluecreek,2135,10DEC2019:03:00:00,-6.3,-5.1,-6.3,-5.9,0,31.2,28.6,30.7,19.5,17.3,1.1,1.7,2.4,4,6.6,80,3.039872,2.548128,94,0.02,0.000072,-6.8,0.37,92,94,0.4,.,.
hour,USCAN,bluecreek,2135,10DEC2019:04:00:00,-4.1,-4.1,-6.3,-5.5,0,31.4,28.2,30.5,19.5,17.6,1.2,1.7,2.4,4,6.6,78,3.173984,2.45872,94,0.01,0.000036,-6.4,0.38,92,95,0.41,.,.
hour,USCAN,bluecreek,2135,10DEC2019:05:00:00,-3.4,-3.4,-4.1,-3.8,0,31.2,28.1,30.5,19.5,17.9,1.1,1.7,2.4,4,6.6,78,2.369312,1.877568,93,0.03,0.000108,-4.8,0.43,92,94,0.46,.,.
hour,USCAN,bluecreek,2135,10DEC2019:06:00:00,-2.8,-2.8,-3.4,-3.1,0,31.2,28.6,30.4,19.5,17.3,1.2,1.7,2.4,3.9,6.6,79,1.922272,1.34112,91,0.05,0.00018,-4.2,0.45,91,93,0.48,.,.
hour,USCAN,bluecreek,2135,10DEC2019:07:00:00,-3.2,-2.7,-3.2,-2.8,0,31.2,28.6,30.9,19.5,17.6,1.2,1.7,2.4,3.9,6.6,79,1.78816,1.162304,93,0.05,0.00018,-4,0.45,91,93,0.5,.,.
hour,USCAN,bluecreek,2135,10DEC2019:08:00:00,-4.9,-3.2,-5.1,-4.1,0,31.2,28.1,30.9,19.5,17.4,1.2,1.7,2.4,3.9,6.6,80,2.45872,1.609344,92,1.93,0.006948,-5.1,0.42,92,93,0.45,.,.
hour,USCAN,bluecreek,2135,10DEC2019:09:00:00,-4.5,-4.5,-6.1,-5.5,0,31.2,28.6,30.9,19.5,17.4,1.1,1.7,2.4,3.9,6.6,80,2.726944,1.877568,88,62.37,0.224532,-6.6,0.37,88,92,0.41,.,.
hour,USCAN,bluecreek,2135,10DEC2019:10:00:00,-3.8,-3.4,-4.5,-4.1,0,31.2,28.6,30.8,19.5,17.6,1.2,1.7,2.4,3.9,6.6,82,1.832864,0.759968,88,120.2,0.43272,-5.6,0.4,88,92,0.45,.,.
hour,USCAN,bluecreek,2135,10DEC2019:11:00:00,-1.5,-0.9,-4,-2.6,0,31.2,28.6,31.1,19.7,17.6,1.2,1.7,2.4,3.9,6.6,81,1.475232,0.491744,83,278.8,1.00368,-4.7,0.43,79,91,0.51,.,.
hour,USCAN,bluecreek,2135,10DEC2019:12:00:00,-0.9,0.5,-1.8,-0.8,0,31.4,28.6,31.1,19.5,17.4,1.1,1.7,2.4,3.9,6.6,73,0.983488,0.178816,85,304.1,1.09476,-3.5,0.47,76,85,0.58,.,.
hour,USCAN,bluecreek,2135,10DEC2019:13:00:00,0.8,2.5,-0.9,0.7,0,31,28.9,30.8,19.7,17.4,1.2,1.7,2.4,3.9,6.6,71,0.625856,0.089408,75,343.8,1.23768,-2.9,0.5,69,85,0.65,.,.
hour,USCAN,bluecreek,2135,10DEC2019:14:00:00,0.3,1,0.3,0.8,0,31,28.6,31.3,19.7,17.4,1.2,1.7,2.4,3.9,6.6,80,0.759968,0.134112,78,267.3,0.96228,-3.1,0.49,74,78,0.65,.,.
hour,USCAN,bluecreek,2135,10DEC2019:15:00:00,0.9,0.9,-0.4,0,0,31,28.5,31.2,19.7,17.6,1.2,1.7,2.4,3.9,6.6,341,2.2352,0.581152,79,185.9,0.66924,-2.8,0.5,78,85,0.61,.,.
hour,USCAN,bluecreek,2135,10DEC2019:16:00:00,-0.2,0.9,-0.4,0.2,0,31.1,28.5,31.5,19.7,17.9,1.2,1.7,2.4,3.9,6.6,341,2.324608,1.475232,84,188.4,0.67824,-2.4,0.51,79,86,0.62,.,.
hour,USCAN,bluecreek,2135,10DEC2019:17:00:00,-2.7,-0.2,-2.7,-0.7,0,31.1,28.5,30.8,19.7,17.9,1.2,1.7,2.4,3.9,6.6,5,2.548128,1.519936,90,59.78,0.215208,-2.6,0.5,84,90,0.58,.,.
hour,USCAN,bluecreek,2135,10DEC2019:18:00:00,-2.9,-2.7,-4.1,-3.3,0,31.1,28.8,31.1,19.7,17.4,1.2,1.7,2.4,3.9,6.6,92,2.995168,2.101088,88,1.06,0.003816,-4.5,0.44,88,94,0.48,.,.
hour,USCAN,bluecreek,2135,10DEC2019:19:00:00,-3.9,-2.8,-3.9,-3,0,31.1,28.5,31.1,19.5,17.9,1.2,1.7,2.4,3.9,6.6,155,2.369312,0.491744,92,0.06,0.000216,-4.6,0.44,88,92,0.49,.,.
hour,USCAN,bluecreek,2135,10DEC2019:20:00:00,-5.8,-3.9,-6.3,-5.1,0,30.8,28.4,31,19.7,17.4,1.2,1.8,2.4,3.9,6.6,87,3.844544,1.78816,95,0.03,0.000108,-5.9,0.39,92,96,0.42,.,.
hour,USCAN,bluecreek,2135,10DEC2019:21:00:00,-4.8,-3.2,-5.8,-4.4,0,31.1,28.8,31.5,19.7,17.4,1.2,1.7,2.4,3.9,6.6,76,2.592832,0.89408,92,0.02,0.000072,-5.7,0.4,88,95,0.44,.,.
hour,USCAN,bluecreek,2135,10DEC2019:22:00:00,-5.4,-4.8,-6.7,-6,0,30.9,28.7,31.5,19.7,17.5,1.2,1.7,2.4,3.9,6.6,77,3.12928,2.2352,86,0.02,0.000072,-7,0.36,86,94,0.39,.,.
hour,USCAN,bluecreek,2135,10DEC2019:23:00:00,-6.6,-5.4,-7.5,-6.5,0,30.9,28.7,31.2,19.7,17.4,1.2,1.7,2.4,3.9,6.6,79,3.263392,2.548128,92,0,0,-8.1,0.33,86,92,0.38,.,.
hour,USCAN,cachejct,2136,08DEC2019:00:00:00,-2.1,-2.1,-2.6,-2.4,0,38.9,33.4,41.6,38.1,39.4,1.1,2,2.7,4.9,7.6,55,2.548128,0.983488,100,0.45,0.00162,-2.4,0.51,100,100,0.51,.,.
hour,USCAN,cachejct,2136,08DEC2019:01:00:00,-1.5,-1.5,-2.2,-1.9,0,38.9,33.4,41.8,38.1,39.2,1,2,2.7,4.9,7.6,112,3.218688,1.251712,100,0.53,0.001908,-1.9,0.53,100,100,0.53,.,.
hour,USCAN,cachejct,2136,08DEC2019:02:00:00,-1.3,-1,-1.5,-1.3,0,38.9,33.7,41.9,38.3,39.2,1,2,2.7,5,7.6,41,1.966976,0.715264,100,0.61,0.002196,-1.3,0.56,100,100,0.56,.,.
hour,USCAN,cachejct,2136,08DEC2019:03:00:00,-1.7,-1.3,-1.7,-1.4,0,38.9,33.7,41.6,38,39.4,1.1,2,2.7,4.9,7.5,175,2.995168,1.519936,100,0.57,0.002052,-1.4,0.55,100,100,0.55,.,.
hour,USCAN,cachejct,2136,08DEC2019:04:00:00,1.5,1.5,-1.7,-1,0,38.9,33.8,41.9,38.2,39.5,1.1,2,2.7,5,7.5,293,6.169152,1.877568,100,0.64,0.002304,-1,0.57,100,100,0.57,.,.
hour,USCAN,cachejct,2136,08DEC2019:05:00:00,1.6,1.6,0.2,1.1,0.254,38.9,33.8,41.9,38.1,39.4,1,2,2.7,4.9,7.5,241,12.695936,6.169152,100,0.62,0.002232,1.1,0.66,100,100,0.66,.,.
hour,USCAN,cachejct,2136,08DEC2019:06:00:00,1.5,1.6,0.8,1.1,3.048,38.9,33.6,41.8,38.1,39.4,1,2,2.7,5,7.5,245,14.931136,9.566656,100,0.51,0.001836,1.1,0.66,100,100,0.66,.,.
hour,USCAN,cachejct,2136,08DEC2019:07:00:00,2.9,2.9,1.5,2.3,0.508,41.4,33.8,41.8,38,39.2,1,2,2.7,4.9,7.5,233,10.192512,7.331456,91,0.36,0.001296,1.7,0.69,91,100,0.72,.,.
hour,USCAN,cachejct,2136,08DEC2019:08:00:00,2.3,2.9,2.3,2.6,0,41.8,34.9,41.8,38,39.2,1,2,2.7,4.9,7.5,243,8.359648,3.57632,93,1.92,0.006912,1.5,0.68,91,94,0.74,.,.
hour,USCAN,cachejct,2136,08DEC2019:09:00:00,1.5,2.3,1.3,1.7,0,41.8,35.6,42.1,38.3,39.3,0.9,2,2.7,5,7.5,181,5.543296,2.726944,100,28.3,0.10188,1.5,0.68,93,100,0.69,.,.
hour,USCAN,cachejct,2136,08DEC2019:10:00:00,3,3,1.5,2.3,0,41.4,35.4,41.7,38.4,39.4,0.9,1.9,2.7,5,7.5,258,5.096256,1.654048,90,70.75,0.2547,1.6,0.68,90,100,0.72,.,.
hour,USCAN,cachejct,2136,08DEC2019:11:00:00,2,3,2,2.3,0.254,41.4,35.8,42.2,38.6,39.4,0.8,1.9,2.7,4.9,7.5,248,9.16432,5.945632,94,137.6,0.49536,1.4,0.68,90,99,0.72,.,.
hour,USCAN,cachejct,2136,08DEC2019:12:00:00,1.2,2,1.2,1.6,0,41.8,35.8,42.1,38.6,39.4,0.8,1.9,2.7,4.9,7.5,247,8.27024,6.48208,100,198.4,0.71424,1.4,0.68,94,100,0.69,.,.
hour,USCAN,cachejct,2136,08DEC2019:13:00:00,1.6,2.3,1.2,1.7,0,41.8,35.4,42.3,38.3,39.6,0.8,1.9,2.7,4.9,7.5,231,8.180832,4.91744,100,183.8,0.66168,1.4,0.68,92,100,0.69,.,.
hour,USCAN,cachejct,2136,08DEC2019:14:00:00,2,2.5,1.3,1.9,0.254,41.8,36,42.8,38.6,39.6,0.8,1.9,2.6,4.8,7.5,235,6.839712,4.24688,94,216.3,0.77868,1.5,0.68,90,100,0.7,.,.
hour,USCAN,cachejct,2136,08DEC2019:15:00:00,2.4,2.4,2,2.2,0,41.8,35.6,43.1,39,39.9,0.8,1.8,2.6,4.8,7.5,176,5.319776,2.190496,92,246,0.8856,1.3,0.67,92,95,0.71,.,.
hour,USCAN,cachejct,2136,08DEC2019:16:00:00,1.6,2.4,1.6,2.1,0,41.8,35.7,43.5,39,40.5,0.7,1.8,2.6,4.8,7.5,260,4.380992,1.609344,100,81.8,0.29448,1.3,0.67,92,100,0.71,.,.
hour,USCAN,cachejct,2136,08DEC2019:17:00:00,1.6,2.5,1.6,2,0,41.8,35.8,43.2,39.5,40.6,0.7,1.8,2.6,4.9,7.4,260,5.185664,2.637536,100,27.5,0.099,1.4,0.68,91,100,0.7,.,.
hour,USCAN,cachejct,2136,08DEC2019:18:00:00,1.8,1.8,1.4,1.6,0,41.4,35.8,43.1,39.2,40.6,0.7,1.8,2.6,4.8,7.4,247,8.04672,4.604512,100,0.55,0.00198,1.4,0.68,95,100,0.68,.,.
hour,USCAN,cachejct,2136,08DEC2019:19:00:00,2.1,2.2,1.8,1.9,0,41.4,35.9,43.2,39.5,40.6,0.7,1.8,2.6,4.9,7.4,261,6.03504,3.665728,93,0.35,0.00126,1.5,0.68,93,100,0.7,.,.
hour,USCAN,cachejct,2136,08DEC2019:20:00:00,2.1,2.5,2.1,2.3,0,41.4,36,43,39.2,40.5,0.8,1.8,2.6,4.7,7.4,244,5.453888,3.486912,93,0.36,0.001296,1.1,0.66,89,95,0.72,.,.
hour,USCAN,cachejct,2136,08DEC2019:21:00:00,1.5,2.1,1.5,1.8,0,41.4,35.5,43.5,39.3,40.6,0.8,1.7,2.6,4.8,7.4,130,4.336288,1.609344,100,0.44,0.001584,1.3,0.67,93,100,0.7,.,.
hour,USCAN,cachejct,2136,08DEC2019:22:00:00,1.3,1.5,1.1,1.3,0,41.4,35.3,43.2,38.9,40.6,0.8,1.7,2.6,4.8,7.4,183,2.45872,0.804672,100,0.45,0.00162,1.3,0.67,100,100,0.67,.,.
hour,USCAN,cachejct,2136,08DEC2019:23:00:00,2.2,2.3,1.3,1.7,0,41,35.2,42.8,39.2,40.6,0.8,1.7,2.5,4.8,7.4,228,5.632704,1.966976,95,0.37,0.001332,1.4,0.68,94,100,0.69,.,.
hour,USCAN,cachejct,2136,09DEC2019:00:00:00,2.4,2.8,2.1,2.4,0,41,35.2,43,39.2,40.6,0.8,1.7,2.5,4.8,7.4,258,5.588,3.3528,86,0.17,0.000612,0.6,0.64,84,95,0.73,.,.
hour,USCAN,cachejct,2136,09DEC2019:01:00:00,1.8,3.4,1.8,2.5,0,41,34.9,43.7,39.3,40.6,0.8,1.7,2.6,4.8,7.4,330,4.783328,2.45872,93,0.19,0.000684,0.1,0.61,77,93,0.73,.,.
hour,USCAN,cachejct,2136,09DEC2019:02:00:00,2.4,2.4,1.4,1.7,0,40.7,35,43,39.2,40.6,0.8,1.7,2.6,4.8,7.3,350,4.91744,2.414016,90,0.19,0.000684,1,0.66,90,100,0.69,.,.
hour,USCAN,cachejct,2136,09DEC2019:03:00:00,1.2,2.4,1.2,2,0,40.8,35,43.1,39.2,40.5,0.8,1.7,2.5,4.8,7.4,59,2.950464,0.89408,92,0.18,0.000648,0.7,0.64,89,93,0.71,.,.
hour,USCAN,cachejct,2136,09DEC2019:04:00:00,0.8,1.2,0.7,1,0,40.8,34.7,42.6,38.8,40.5,0.8,1.7,2.5,4.7,7.3,192,2.145792,1.162304,92,0.29,0.001044,0.2,0.62,92,97,0.66,.,.
hour,USCAN,cachejct,2136,09DEC2019:05:00:00,-1.5,0.8,-1.5,0.1,0,40.8,34.9,42.6,39.1,40.6,0.8,1.7,2.5,4.8,7.4,216,2.68224,0.938784,91,0.29,0.001044,-1.3,0.56,90,92,0.61,.,.
hour,USCAN,cachejct,2136,09DEC2019:06:00:00,-2.8,-0.4,-2.8,-1.1,0,40.8,34.6,42.8,39.1,40.5,0.8,1.7,2.5,4.8,7.3,265,2.01168,0.849376,91,0.41,0.001476,-2.6,0.5,85,91,0.56,.,.
hour,USCAN,cachejct,2136,09DEC2019:07:00:00,-1.1,-0.4,-2.8,-1.4,0,40.4,34.7,42.8,39,40.5,0.8,1.8,2.5,4.6,7.3,209,2.637536,1.072896,89,0.4,0.00144,-3.4,0.48,84,91,0.55,.,.
hour,USCAN,cachejct,2136,09DEC2019:08:00:00,0.6,0.6,-1.3,-0.9,0,40.6,34.4,42.8,38.7,40.6,0.9,1.8,2.5,4.7,7.3,268,4.4704,1.251712,83,2.61,0.009396,-2.2,0.52,83,97,0.57,.,.
