#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,bluecreek,2135,13FEB2019:00:00:00,-2,-2,-3.9,-3.5,0,29.3,30,34.2,18.6,17.4,-0.3,0.2,0.7,2,4,150,2.01168,0.715264,54,0.08,0.000288,-8.7,0.32,54,71,0.47,.,.
hour,USCAN,bluecreek,2135,13FEB2019:01:00:00,-2.6,-2,-3.7,-2.9,0,29,30,34.2,18.6,17.4,-0.3,0.2,0.7,2,4.1,26,3.397504,1.296416,56,0.08,0.000288,-9.7,0.29,54,63,0.49,.,.
hour,USCAN,bluecreek,2135,13FEB2019:02:00:00,-2.7,-2.6,-3.5,-2.9,0,29.1,30,34.3,18.6,17.4,-0.3,0.2,0.7,2,4,349,1.832864,0.581152,60,0.08,0.000288,-9.6,0.3,56,64,0.49,.,.
hour,USCAN,bluecreek,2135,13FEB2019:03:00:00,-0.7,-0.7,-3.7,-2.9,0,29,30,34.3,18.5,17.4,-0.3,0.2,0.7,2,4,160,4.02336,1.519936,63,0.06,0.000216,-8.8,0.32,57,70,0.5,.,.
hour,USCAN,bluecreek,2135,13FEB2019:04:00:00,-1.5,-0.7,-2.1,-1.4,0,28.7,30.3,34.2,18.6,17.4,-0.3,0.2,0.7,2,4,144,2.68224,1.296416,67,0.11,0.000396,-6.7,0.37,63,74,0.55,.,.
hour,USCAN,bluecreek,2135,13FEB2019:05:00:00,-1.8,-1.2,-2.3,-1.7,0,29,29.7,34.6,18.5,17.4,-0.3,0.2,0.7,2,4,174,3.755136,1.430528,62,0.08,0.000288,-7.2,0.36,60,70,0.54,.,.
hour,USCAN,bluecreek,2135,13FEB2019:06:00:00,-0.3,-0.3,-2.9,-2.4,0,28.9,30.3,34.6,18.6,17.4,-0.3,0.2,0.7,2,4,198,5.722112,1.78816,55,0.1,0.00036,-7.7,0.34,55,72,0.51,.,.
hour,USCAN,bluecreek,2135,13FEB2019:07:00:00,-2.6,0,-2.6,-0.9,0,29,30.4,34.6,18.6,17.4,-0.3,0.1,0.7,1.9,4,180,10.818368,4.515104,81,6.16,0.022176,-7.3,0.36,55,81,0.57,.,.
hour,USCAN,bluecreek,2135,13FEB2019:08:00:00,-1.4,-1.4,-2.6,-2.1,0,29,30.4,34.6,18.5,17.4,-0.3,0.2,0.7,1.9,4,168,5.498592,3.933952,96,32.48,0.116928,-3.6,0.47,81,96,0.52,.,.
hour,USCAN,bluecreek,2135,13FEB2019:09:00:00,-1,-1,-1.4,-1.1,0,28.8,29.5,34.6,18.5,17.4,-0.3,0.2,0.7,2,4,170,6.169152,4.202176,97,91.9,0.33084,-1.7,0.54,96,97,0.56,.,.
hour,USCAN,bluecreek,2135,13FEB2019:10:00:00,-0.5,-0.5,-1,-0.8,0,29.1,29.9,34.3,18.6,17.5,-0.3,0.2,0.7,2,4,168,5.677408,3.263392,97,144.2,0.51912,-1.2,0.56,97,97,0.58,.,.
hour,USCAN,bluecreek,2135,13FEB2019:11:00:00,-0.5,-0.3,-0.6,-0.5,0.508,28.8,29.9,34.3,18.6,17.4,-0.3,0.2,0.7,2,4,170,5.14096,3.218688,97,173.1,0.62316,-0.9,0.57,97,97,0.59,.,.
hour,USCAN,bluecreek,2135,13FEB2019:12:00:00,-0.5,-0.3,-0.5,-0.4,0.762,28.8,29.9,34.6,18.6,17.4,-0.3,0.1,0.7,2,4,172,6.7056,4.380992,97,215.5,0.7758,-0.9,0.57,96,97,0.59,.,.
hour,USCAN,bluecreek,2135,13FEB2019:13:00:00,-0.5,-0.4,-0.5,-0.5,1.016,28.8,29.8,34.3,18.6,17.4,-0.3,0.2,0.7,2,4,176,7.465568,5.14096,97,198.5,0.7146,-0.9,0.57,97,97,0.59,.,.
hour,USCAN,bluecreek,2135,13FEB2019:14:00:00,-0.4,-0.3,-0.5,-0.4,1.27,28.8,30,34.4,18.2,17.4,-0.3,0.2,0.7,1.9,4,172,6.750304,4.783328,97,191.1,0.68796,-0.8,0.58,97,97,0.59,.,.
hour,USCAN,bluecreek,2135,13FEB2019:15:00:00,-0.1,-0.1,-0.4,-0.3,1.016,28.8,29.8,34.3,18.2,17.4,-0.3,0.2,0.7,1.9,4,171,6.973824,4.738624,97,159.1,0.57276,-0.7,0.58,97,97,0.6,.,.
hour,USCAN,bluecreek,2135,13FEB2019:16:00:00,-0.5,-0.1,-0.5,-0.2,0,28.8,29.8,34.3,18.6,17.4,-0.3,0.2,0.7,2,4,174,6.839712,5.096256,98,78.28,0.281808,-0.6,0.59,97,98,0.6,.,.
hour,USCAN,bluecreek,2135,13FEB2019:17:00:00,-0.3,-0.3,-0.7,-0.5,0,28.8,29.8,34.6,18.6,17.5,-0.3,0.2,0.7,2,4,174,5.990336,4.4704,98,25.72,0.092592,-0.8,0.58,98,98,0.59,.,.
hour,USCAN,bluecreek,2135,13FEB2019:18:00:00,-0.5,-0.3,-0.5,-0.4,0,28.9,29.8,34.3,18.6,17.4,-0.3,0.2,0.7,1.9,4,169,5.81152,4.02336,98,0.46,0.001656,-0.7,0.58,98,98,0.59,.,.
hour,USCAN,bluecreek,2135,13FEB2019:19:00:00,-0.5,-0.5,-0.5,-0.5,0,28.9,29.8,34.3,18.6,17.4,-0.3,0.2,0.7,1.9,4,172,6.03504,4.425696,98,0.32,0.001152,-0.8,0.58,98,98,0.59,.,.
hour,USCAN,bluecreek,2135,13FEB2019:20:00:00,0,0,-0.6,-0.4,0,28.6,29.3,34.3,18.6,17.4,-0.3,0.2,0.7,1.9,4,165,7.554976,4.380992,98,0.42,0.001512,-0.7,0.58,98,98,0.59,.,.
hour,USCAN,bluecreek,2135,13FEB2019:21:00:00,0,0.1,0,0,0.254,28.9,29.8,34.4,18.6,17.5,-0.3,0.2,0.7,1.9,4,166,7.733792,5.185664,98,0.53,0.001908,-0.3,0.6,98,98,0.61,.,.
hour,USCAN,bluecreek,2135,13FEB2019:22:00:00,-0.1,0.2,-0.1,0.1,0,28.9,29.3,34.3,18.6,17.4,-0.3,0.2,0.7,1.9,4,172,7.018528,4.91744,98,0.54,0.001944,-0.2,0.6,98,98,0.61,.,.
hour,USCAN,bluecreek,2135,13FEB2019:23:00:00,-0.1,-0.1,-0.3,-0.2,0,28.9,29.8,34.4,18.6,17.5,-0.3,0.2,0.7,2,4,170,7.465568,4.828032,98,0.49,0.001764,-0.4,0.59,98,98,0.6,.,.
hour,USCAN,bluecreek,2135,14FEB2019:00:00:00,0.2,0.2,-0.1,0.1,0,28.6,29.8,34.4,18.6,17.4,-0.3,0.2,0.7,1.9,4,170,7.018528,4.068064,98,0.64,0.002304,-0.2,0.6,98,98,0.61,.,.
hour,USCAN,bluecreek,2135,14FEB2019:01:00:00,0.3,0.3,0.2,0.2,0,28.9,29.4,34.4,18.6,17,-0.3,0.2,0.7,1.9,4,168,6.03504,4.112768,98,0.65,0.00234,0,0.61,98,98,0.62,.,.
hour,USCAN,bluecreek,2135,14FEB2019:02:00:00,0.2,0.3,0.2,0.3,0,28.9,29.4,34.4,18.6,17.4,-0.3,0.2,0.7,1.9,4,170,6.571488,4.02336,98,0.64,0.002304,0,0.61,98,98,0.62,.,.
hour,USCAN,bluecreek,2135,14FEB2019:03:00:00,0.4,0.4,0.2,0.3,0,28.9,29.4,34.4,18.6,17.4,-0.3,0.2,0.7,1.9,4,161,6.660896,4.291584,98,0.66,0.002376,0,0.61,98,98,0.62,.,.
hour,USCAN,bluecreek,2135,14FEB2019:04:00:00,0.3,1,0.3,0.8,0,28.8,29.8,34.4,18.6,17.4,-0.3,0.2,0.7,1.9,4,164,6.526784,3.173984,98,0.39,0.001404,0.5,0.63,98,98,0.65,.,.
hour,USCAN,bluecreek,2135,14FEB2019:05:00:00,0.2,0.3,0.1,0.2,0,28.8,29.4,34.4,18.6,17.4,-0.3,0.2,0.7,1.9,4,263,2.45872,0.804672,98,0.28,0.001008,-0.1,0.61,98,98,0.62,.,.
hour,USCAN,bluecreek,2135,14FEB2019:06:00:00,0.3,0.4,0.1,0.2,0,28.9,29.4,34.4,18.6,17.5,-0.3,0.2,0.7,1.9,4,221,1.832864,0.268224,98,0.4,0.00144,0,0.61,98,98,0.62,.,.
hour,USCAN,bluecreek,2135,14FEB2019:07:00:00,0.7,0.7,0.3,0.4,0,28.8,29.9,34.4,18.6,17.5,-0.3,0.2,0.7,1.9,4,353,1.966976,0.402336,98,6.06,0.021816,0.1,0.62,98,98,0.63,.,.
hour,USCAN,bluecreek,2135,14FEB2019:08:00:00,1.1,1.4,0.7,0.9,0,28.8,29.4,34.4,18.6,17.4,-0.3,0.2,0.7,1.9,4,169,5.632704,1.609344,98,61.61,0.221796,0.7,0.64,98,98,0.65,.,.
hour,USCAN,bluecreek,2135,14FEB2019:09:00:00,1.7,1.7,1.1,1.2,0.508,28.8,29.4,34.4,18.6,17.4,-0.3,0.2,0.7,1.9,4,169,4.828032,3.039872,98,143.5,0.5166,0.9,0.65,98,98,0.67,.,.
hour,USCAN,bluecreek,2135,14FEB2019:10:00:00,2.4,2.4,1.5,1.9,6.096,28.8,29.6,34.4,18.2,17.4,-0.3,0.2,0.7,1.9,4,178,3.442208,1.207008,90,246,0.8856,1.4,0.68,90,98,0.7,.,.
hour,USCAN,bluecreek,2135,14FEB2019:11:00:00,2.5,6.1,2.4,3.9,0,28.8,29.7,33.9,18.2,17.4,-0.3,0.2,0.7,1.9,4,184,2.503424,0.938784,81,414.1,1.49076,0.3,0.63,68,90,0.81,.,.
hour,USCAN,bluecreek,2135,14FEB2019:12:00:00,2.9,2.9,2.1,2.4,0.254,28.8,29.1,33.9,18.6,17.4,-0.3,0.2,0.7,1.9,3.9,164,5.36448,2.45872,78,321.4,1.15704,-0.6,0.58,78,82,0.73,.,.
hour,USCAN,bluecreek,2135,14FEB2019:13:00:00,3.7,3.7,2.9,3.1,0,28.8,29.6,33.9,18.6,17,-0.3,0.2,0.7,1.9,4,169,4.112768,2.369312,75,396.4,1.42704,-0.4,0.6,75,79,0.76,.,.
hour,USCAN,bluecreek,2135,14FEB2019:14:00:00,3.1,4.8,3,3.9,0,28.8,29.4,33.9,18.6,17.4,-0.3,0.2,0.7,1.9,4,153,2.592832,1.296416,76,298.6,1.07496,-0.5,0.59,68,77,0.81,.,.
hour,USCAN,bluecreek,2135,14FEB2019:15:00:00,3.1,3.3,2.8,3.1,0,29,29.4,33.9,18.6,17.4,-0.3,0.2,0.7,1.9,4,159,3.621024,2.056384,77,230.3,0.82908,-0.5,0.59,76,79,0.76,.,.
hour,USCAN,bluecreek,2135,14FEB2019:16:00:00,4.1,4.1,3,3.2,0,28.7,29.6,33.9,18.2,17.4,-0.3,0.2,0.7,1.9,4,148,9.209024,3.442208,76,115.1,0.41436,-0.2,0.6,76,80,0.77,.,.
hour,USCAN,bluecreek,2135,14FEB2019:17:00:00,2,4.1,1.9,2.8,0,28.7,30.1,34,18.6,17.4,-0.3,0.2,0.7,1.9,4,162,10.460736,3.665728,94,18.35,0.06606,0.4,0.63,76,94,0.75,.,.
hour,USCAN,bluecreek,2135,14FEB2019:18:00:00,1.8,2,1.4,1.7,2.032,28.7,29.4,34,18.6,17,-0.3,0.2,0.7,1.9,3.9,166,4.649216,2.592832,97,0.4,0.00144,1,0.66,94,97,0.69,.,.
hour,USCAN,bluecreek,2135,14FEB2019:19:00:00,2.1,2.2,1.6,1.9,0.508,29,29.8,33.9,18.6,17.5,-0.3,0.2,0.7,1.9,4,162,5.677408,3.665728,97,0.28,0.001008,1.5,0.68,97,97,0.7,.,.
hour,USCAN,bluecreek,2135,14FEB2019:20:00:00,1.5,2.1,1.2,1.6,3.556,28.7,29.6,33.9,18.6,17.4,-0.3,0.2,0.7,1.9,4,187,3.933952,1.922272,98,0.21,0.000756,1.2,0.66,97,98,0.68,.,.
hour,USCAN,bluecreek,2135,14FEB2019:21:00:00,2,2.3,1.5,1.8,4.826,29,30.1,34,18.2,17.5,-0.3,0.2,0.7,1.9,4,146,9.030208,4.604512,95,0.19,0.000684,1.4,0.68,95,98,0.7,.,.
hour,USCAN,bluecreek,2135,14FEB2019:22:00:00,2.3,2.3,1.6,2,1.27,28.9,29.4,34,18.2,17.4,-0.3,0.2,0.7,1.9,3.9,171,7.912608,5.36448,93,0.19,0.000684,1.3,0.67,93,96,0.71,.,.
hour,USCAN,bluecreek,2135,14FEB2019:23:00:00,1.4,2.3,1.4,2,0,28.9,29.4,34,18.6,17.4,-0.3,0.2,0.7,1.9,3.9,202,6.213856,4.112768,95,0.18,0.000648,1,0.66,92,95,0.7,.,.
hour,USCAN,bluecreek,2135,15FEB2019:00:00:00,1.4,1.4,1,1.2,0,28.9,29.8,34.2,18.2,17.4,-0.3,0.2,0.7,1.9,3.9,232,6.48208,3.397504,97,0.37,0.001332,0.6,0.64,95,97,0.66,.,.
hour,USCAN,bluecreek,2135,15FEB2019:01:00:00,1.4,1.6,1.3,1.4,0,29,29.4,34.2,18.6,17,-0.3,0.2,0.7,1.9,3.9,207,6.079744,3.442208,94,0.2,0.00072,0.8,0.65,94,97,0.68,.,.
hour,USCAN,bluecreek,2135,15FEB2019:02:00:00,1.2,2.3,1.2,1.6,0,29.1,29.4,34,18.6,17.4,-0.3,0.2,0.7,1.9,3.9,180,5.185664,1.966976,89,0.16,0.000576,0.1,0.62,86,94,0.68,.,.
hour,USCAN,bluecreek,2135,15FEB2019:03:00:00,1.6,1.6,0.8,1.2,0,29.3,29.8,34,18.2,17,-0.3,0.2,0.7,1.9,3.9,173,6.526784,3.308096,77,0.18,0.000648,-0.9,0.57,77,89,0.66,.,.
hour,USCAN,bluecreek,2135,15FEB2019:04:00:00,1.2,1.6,1.2,1.4,0,29.4,29.9,34.5,18.6,17,-0.3,0.2,0.7,1.9,3.9,164,7.554976,3.57632,72,0.11,0.000396,-2.4,0.51,72,77,0.68,.,.
hour,USCAN,bluecreek,2135,15FEB2019:05:00:00,0.8,1.2,-0.2,0.6,0,30,30.7,34.4,18.6,17.5,-0.3,0.2,0.7,1.9,3.9,191,5.230368,3.039872,69,0.1,0.00036,-4.4,0.44,66,72,0.64,.,.
hour,USCAN,bluecreek,2135,15FEB2019:06:00:00,0.4,0.8,-0.3,0.3,0,31.1,30.5,34.4,18.6,17.4,-0.3,0.2,0.7,1.9,3.9,162,6.392672,3.79984,72,0.1,0.00036,-4.5,0.44,68,72,0.62,.,.
hour,USCAN,bluecreek,2135,15FEB2019:07:00:00,0.2,0.4,0.2,0.3,0,31.4,30.9,34.4,18.6,17.4,-0.3,0.2,0.7,1.9,3.9,146,5.185664,4.02336,73,7.04,0.025344,-4.1,0.45,72,73,0.63,.,.
hour,USCAN,bluecreek,2135,15FEB2019:08:00:00,0.7,0.7,0.1,0.3,0,31.8,31,34.3,18.6,17.2,-0.3,0.2,0.7,1.9,3.9,150,4.559808,2.414016,69,169.1,0.60876,-4.1,0.45,69,74,0.62,.,.
hour,USCAN,bluecreek,2135,15FEB2019:09:00:00,2.1,2.1,0.7,1.2,0,32,31.6,34.6,18.6,17,-0.3,0.2,0.7,1.9,3.9,158,5.319776,2.950464,77,321.3,1.15668,-3.2,0.48,69,77,0.67,.,.
hour,USCAN,bluecreek,2135,15FEB2019:10:00:00,1.8,2.8,1.8,2.5,0,32.3,31.9,34.3,18.6,17,-0.3,0.2,0.7,1.9,3.9,166,5.588,2.90576,80,451.1,1.62396,-1.3,0.55,75,80,0.73,.,.
hour,USCAN,bluecreek,2135,15FEB2019:11:00:00,2.7,2.7,1.8,2.3,0,32.3,31.7,34.5,18.6,16.9,-0.3,0.2,0.7,1.9,4,162,5.543296,3.218688,73,379.6,1.36656,-1.2,0.56,73,80,0.72,.,.
hour,USCAN,bluecreek,2135,15FEB2019:12:00:00,3,3.4,2.7,3.1,0,32.3,31.6,34.1,18.6,16.9,-0.3,0.2,0.7,1.9,3.9,180,4.515104,2.369312,76,392.5,1.413,-1.2,0.56,71,77,0.76,.,.
hour,USCAN,bluecreek,2135,15FEB2019:13:00:00,3.9,3.9,3,3.2,0,32.4,31.5,34.6,18.2,16.9,-0.3,0.2,0.7,1.9,3.9,167,4.02336,1.966976,69,330.4,1.18944,-0.9,0.57,69,76,0.77,.,.
hour,USCAN,bluecreek,2135,15FEB2019:14:00:00,3.1,4.1,3.1,3.7,0,32.6,31.5,34.6,18.2,16.9,-0.3,0.2,0.7,1.9,3.9,166,6.303264,2.548128,75,270.8,0.97488,-1.1,0.56,69,75,0.8,.,.
hour,USCAN,bluecreek,2135,15FEB2019:15:00:00,-2.4,3.2,-2.4,1.9,0,32.6,31.9,34.5,18.6,17,-0.3,0.2,0.7,1.9,3.9,74,15.601696,6.437376,92,93.2,0.33552,-1.6,0.54,74,92,0.71,.,.
hour,USCAN,bluecreek,2135,15FEB2019:16:00:00,.,.,.,.,.,32.6,32.2,34.5,18.2,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
hour,USCAN,bluecreek,2135,15FEB2019:18:00:00,.,.,.,.,.,.,.,.,.,17.4,-0.3,0.2,0.7,1.9,3.9,.,.,.,.,.,.,-6.7,0.37,.,.,0.51,.,.
hour,USCAN,bluecreek,2135,15FEB2019:19:00:00,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,-7.8,0.34,.,.,0.53,.,.
hour,USCAN,cachejct,2136,13FEB2019:00:00:00,-5.5,-5.3,-5.8,-5.5,0,32.8,27.1,39.6,36.7,39.1,-0.3,0.5,0.9,2.5,4.7,176,3.665728,0.804672,84,0.09,0.000324,-7.8,0.34,81,89,0.41,.,.
hour,USCAN,cachejct,2136,13FEB2019:01:00:00,-5.8,-5,-5.8,-5.4,0,32.9,27.1,39.6,37.1,39.1,-0.3,0.5,0.9,2.6,4.7,130,3.308096,0.89408,92,0.07,0.000252,-7.3,0.35,78,92,0.41,.,.
hour,USCAN,cachejct,2136,13FEB2019:02:00:00,-5.9,-5.8,-6,-5.9,0,32.8,27.1,40.1,36.7,39.1,-0.3,0.5,0.9,2.4,4.7,224,2.01168,0.759968,89,0.08,0.000288,-7.1,0.36,89,92,0.39,.,.
hour,USCAN,cachejct,2136,13FEB2019:03:00:00,-5.6,-5.6,-6.1,-6,0,32.8,27.1,39.5,37.4,39.1,-0.3,0.5,0.9,2.6,4.7,315,2.726944,1.251712,90,0.06,0.000216,-7.5,0.35,87,90,0.39,.,.
hour,USCAN,cachejct,2136,13FEB2019:04:00:00,0.3,0.3,-5.6,-4.2,0,32.9,26.9,39.5,36.7,39.1,-0.3,0.5,0.9,2.5,4.7,338,6.660896,1.743456,51,0.06,0.000216,-7,0.36,51,90,0.45,.,.
hour,USCAN,cachejct,2136,13FEB2019:05:00:00,-3.4,0.3,-4.4,-2.8,0,32.6,27.1,39.6,37.1,39.1,-0.3,0.5,0.9,2.6,4.7,56,4.202176,1.207008,78,0.19,0.000684,-7.2,0.36,51,86,0.5,.,.
hour,USCAN,cachejct,2136,13FEB2019:06:00:00,-2.2,-2.2,-3.4,-2.9,0,32.4,27.1,39.6,37.3,39,-0.3,0.5,0.9,2.5,4.7,349,3.844544,1.072896,71,0.15,0.00054,-6.6,0.37,71,78,0.49,.,.
hour,USCAN,cachejct,2136,13FEB2019:07:00:00,1,1.1,-2.2,-0.9,0,32.5,27.1,39.6,36.4,38.9,-0.3,0.5,0.9,2.5,4.7,6,8.404352,1.475232,50,0.16,0.000576,-7.4,0.35,46,71,0.57,.,.
hour,USCAN,cachejct,2136,13FEB2019:08:00:00,2.2,2.2,0.8,1.4,0,32.6,27.2,39.6,37.1,39.1,-0.3,0.5,0.9,2.5,4.7,214,13.679424,6.169152,68,8.36,0.030096,-5.7,0.4,50,70,0.68,.,.
hour,USCAN,cachejct,2136,13FEB2019:09:00:00,-0.7,2.2,-0.7,0.3,0,32.6,26.8,39.5,36.8,39.1,-0.3,0.5,0.9,2.5,4.7,193,13.500608,4.604512,100,23.66,0.085176,-1.6,0.55,68,100,0.63,.,.
hour,USCAN,cachejct,2136,13FEB2019:10:00:00,0.1,0.1,-0.7,-0.4,0,32.7,26.8,39.6,37.1,38.9,-0.3,0.5,0.9,2.5,4.7,205,1.743456,0.625856,100,26.33,0.094788,-0.4,0.59,100,100,0.59,.,.
hour,USCAN,cachejct,2136,13FEB2019:11:00:00,0.1,1.1,-0.5,0.2,1.016,32.3,26.8,39.5,36.7,39.1,-0.3,0.5,0.9,2.4,4.7,240,2.056384,0.715264,100,26.94,0.096984,0.2,0.62,100,100,0.62,.,.
hour,USCAN,cachejct,2136,13FEB2019:12:00:00,-0.3,0.4,-0.5,-0.1,3.048,32.3,26.9,39.6,36.7,39.1,-0.3,0.5,0.9,2.5,4.7,255,4.738624,0.759968,97,34.11,0.122796,-0.1,0.61,97,100,0.61,.,.
hour,USCAN,cachejct,2136,13FEB2019:13:00:00,0,0,-0.5,-0.3,3.81,32.4,26.9,39.9,36.3,39,-0.3,0.5,0.9,2.4,4.7,162,6.25856,1.56464,100,40.61,0.146196,-0.4,0.59,97,100,0.6,.,.
hour,USCAN,cachejct,2136,13FEB2019:14:00:00,-0.5,0,-0.6,-0.4,3.81,32.4,26.7,40,37.2,38.9,-0.3,0.5,0.9,2.5,4.6,143,2.369312,0.804672,100,30.55,0.10998,-0.4,0.6,100,100,0.6,.,.
hour,USCAN,cachejct,2136,13FEB2019:15:00:00,-0.3,0.1,-0.5,-0.3,3.81,32.4,26.7,39.9,36.7,38.9,-0.3,0.5,0.9,2.4,4.6,116,3.665728,0.67056,100,26.25,0.0945,-0.3,0.6,100,100,0.6,.,.
hour,USCAN,cachejct,2136,13FEB2019:16:00:00,-0.7,0,-0.7,-0.2,3.302,32.4,26.9,39.6,36.7,39,-0.3,0.5,0.9,2.4,4.6,194,1.251712,0.312928,100,20.63,0.074268,-0.2,0.6,100,100,0.6,.,.
hour,USCAN,cachejct,2136,13FEB2019:17:00:00,-1,-0.7,-1,-0.7,2.032,32.1,26.9,39.5,37.4,39,-0.3,0.5,0.9,2.5,4.6,156,1.162304,0.402336,100,11.39,0.041004,-0.7,0.58,100,100,0.58,.,.
hour,USCAN,cachejct,2136,13FEB2019:18:00:00,-1.2,-1,-1.2,-1.1,0.762,32.1,26.9,39.7,37.3,39,-0.3,0.5,0.9,2.5,4.6,172,1.609344,0.715264,100,3.79,0.013644,-1.1,0.56,100,100,0.56,.,.
hour,USCAN,cachejct,2136,13FEB2019:19:00:00,-0.7,-0.7,-1.2,-1.1,0.762,32.4,26.9,39.6,37.3,39.1,-0.3,0.5,0.9,2.5,4.6,210,2.414016,1.1176,100,0.62,0.002232,-1.1,0.56,100,100,0.56,.,.
hour,USCAN,cachejct,2136,13FEB2019:20:00:00,1.5,1.5,-0.7,-0.1,1.27,32.4,26.9,39.7,37,38.9,-0.3,0.5,0.9,2.4,4.6,224,5.051552,2.369312,89,0.6,0.00216,-0.3,0.6,89,100,0.6,.,.
hour,USCAN,cachejct,2136,13FEB2019:21:00:00,-0.1,1.5,-0.1,1.2,1.016,32.4,26.5,40,37.2,39.1,-0.3,0.5,0.9,2.4,4.6,178,5.051552,1.743456,98,0.49,0.001764,-0.1,0.6,89,98,0.67,.,.
hour,USCAN,cachejct,2136,13FEB2019:22:00:00,0,0.8,-0.1,0.3,0.762,32.4,26.5,40,37.5,38.9,-0.3,0.5,0.9,2.5,4.6,184,4.962144,2.503424,100,0.42,0.001512,-0.1,0.6,94,100,0.62,.,.
hour,USCAN,cachejct,2136,13FEB2019:23:00:00,0.4,1.1,0,0.3,0.508,32.4,26.5,39.5,37.1,38.9,-0.3,0.5,0.9,2.5,4.6,212,6.616192,3.710432,96,0.37,0.001332,-0.1,0.61,90,100,0.62,.,.
hour,USCAN,cachejct,2136,14FEB2019:00:00:00,0.8,0.8,0.2,0.3,0.254,32.4,26.5,40,37.1,39.1,-0.3,0.5,0.9,2.5,4.6,199,5.096256,3.531616,93,0.36,0.001296,-0.1,0.61,93,100,0.63,.,.
hour,USCAN,cachejct,2136,14FEB2019:01:00:00,0.5,1.4,0.5,0.9,0.508,32.3,26.6,39.6,37.5,39,-0.3,0.5,0.9,2.5,4.6,195,5.096256,3.3528,97,0.3,0.00108,-0.1,0.61,90,97,0.65,.,.
hour,USCAN,cachejct,2136,14FEB2019:02:00:00,0,0.5,0,0.3,1.27,32.3,26.6,39.6,37.4,39,-0.3,0.5,0.9,2.5,4.6,191,3.621024,2.2352,98,0.27,0.000972,0,0.61,97,98,0.63,.,.
hour,USCAN,cachejct,2136,14FEB2019:03:00:00,-0.3,0,-0.3,-0.1,1.016,32.3,26.3,39.7,37.6,38.9,-0.3,0.5,0.9,2.5,4.6,176,2.45872,1.1176,100,0.28,0.001008,-0.2,0.6,98,100,0.61,.,.
hour,USCAN,cachejct,2136,14FEB2019:04:00:00,-0.6,-0.3,-0.7,-0.4,0.508,32.2,26.7,40,37.3,39.1,-0.3,0.5,0.9,2.4,4.6,331,2.90576,1.519936,100,0.33,0.001188,-0.4,0.59,100,100,0.59,.,.
hour,USCAN,cachejct,2136,14FEB2019:05:00:00,0.2,0.2,-0.6,-0.4,0,32.6,26.7,39.6,37.4,39,-0.3,0.5,0.9,2.5,4.6,295,3.084576,1.519936,99,0.36,0.001296,-0.4,0.59,99,100,0.59,.,.
hour,USCAN,cachejct,2136,14FEB2019:06:00:00,-0.3,0.5,-0.3,0.3,1.016,32.5,26.7,39.3,37,39,-0.3,0.5,0.9,2.4,4.6,319,2.950464,1.207008,100,0.31,0.001116,0.1,0.61,98,100,0.62,.,.
hour,USCAN,cachejct,2136,14FEB2019:07:00:00,0.2,0.2,-0.3,-0.2,0.508,32.8,26.7,39.3,37.7,39,-0.3,0.5,0.9,2.5,4.6,301,3.218688,0.983488,99,0.35,0.00126,-0.2,0.6,99,100,0.6,.,.
hour,USCAN,cachejct,2136,14FEB2019:08:00:00,0.2,0.5,-0.1,0.2,0.254,32.7,26.7,39.6,37.7,39.1,-0.3,0.5,0.9,2.5,4.6,294,2.68224,1.251712,99,4.52,0.016272,0,0.61,97,100,0.62,.,.
hour,USCAN,cachejct,2136,14FEB2019:09:00:00,1.4,1.4,0,0.2,0.508,32.8,26.8,39.6,37.7,38.8,-0.3,0.5,0.9,2.5,4.6,355,2.01168,0.983488,95,48.05,0.17298,0.1,0.62,95,100,0.62,.,.
hour,USCAN,cachejct,2136,14FEB2019:10:00:00,2.1,2.1,1.4,1.7,0.254,32.8,26.4,39.6,37.7,38.8,-0.3,0.5,0.9,2.4,4.6,311,1.877568,0.715264,90,110,0.396,0.7,0.64,90,95,0.69,.,.
hour,USCAN,cachejct,2136,14FEB2019:11:00:00,3.7,3.7,1.2,1.9,0.254,32.5,26.4,39.6,36.9,38.9,-0.2,0.5,0.9,2.4,4.6,300,4.02336,1.475232,78,203.8,0.73368,0.5,0.64,78,95,0.7,.,.
hour,USCAN,cachejct,2136,14FEB2019:12:00:00,4.8,4.8,3.7,4.2,0,32.8,26.4,39.6,37.8,38.9,-0.3,0.5,0.9,2.4,4.6,293,2.771648,1.251712,75,334.8,1.20528,0.2,0.62,72,78,0.83,.,.
hour,USCAN,cachejct,2136,14FEB2019:13:00:00,3.6,5.4,3.6,4.8,0,32.8,26.4,39.6,38.1,38.8,-0.2,0.5,0.9,2.4,4.6,137,3.218688,1.251712,82,310,1.116,0.6,0.64,69,82,0.86,.,.
