11/30/2021 23:59:59,day,Peter Sinks,UCC,270,29.2,39.6,6.9,39.68,39.69,40,40.03,11/30/2021 14:28:35,11/30/2021 14:28:35,11/30/2021 14:38:52,11/30/2021 14:38:52,39.44,39.39,11/30/2021 14:38:19,11/30/2021 14:38:19,6.775,6.782,7.17,7.301,30NOV2021:07:36:00,30NOV2021:07:36:00,11/30/2021 07:36:09,11/30/2021 07:36:09,7.044,7.003,11/30/2021 07:36:08,11/30/2021 07:36:08,29.13,29.11,29.18,29.23,29.38,29.33,7.084654,35.5,11/30/2021 13:13:57,4.8,12,51.5300,3
12/1/2021 23:59:59,day,Peter Sinks,UCC,270,32.4,44.4,18.1,44.45,44.45,44.72,44.76,12/1/2021 14:39:28,12/1/2021 14:39:27,12/1/2021 14:41:18,12/1/2021 15:05:37,44.39,44.34,12/1/2021 14:39:30,12/1/2021 14:39:30,18.09,18.01,18.67,18.82,02DEC2021:00:00:00,02DEC2021:00:00:00,12/1/2021 23:48:20,12/1/2021 23:48:02,18.26,18.22,12/2/2021 00:00:00,12/2/2021 00:00:00,32.31,32.28,32.46,32.52,32.57,32.52,7.979641,20.4,12/1/2021 03:37:48,3.5,16,36.6900,3
12/2/2021 23:59:59,day,Peter Sinks,UCC,270,29.1,49.1,13.6,49.24,49.23,49.34,49.38,12/2/2021 14:14:43,12/2/2021 14:14:43,12/2/2021 14:14:44,12/2/2021 14:14:43,48.98,48.93,12/2/2021 14:14:43,12/2/2021 14:14:43,13.57,13.52,13.91,14.14,02DEC2021:07:24:21,02DEC2021:07:24:22,12/2/2021 07:24:23,12/2/2021 07:24:23,13.76,13.72,12/2/2021 07:23:56,12/2/2021 07:23:56,28.95,28.92,29.17,29.33,29.2,29.15,9.241878,17.5,12/2/2021 12:06:52,2.3,358,40.4300,3
12/3/2021 23:59:59,day,Peter Sinks,UCC,270,29.1,45.9,15.0,46.2,46.2,45.65,45.73,12/3/2021 12:33:08,12/3/2021 12:33:08,12/3/2021 14:08:04,12/3/2021 12:33:08,45.6,45.54,12/3/2021 13:11:35,12/3/2021 13:11:35,14.63,14.68,15.74,15.89,03DEC2021:07:15:04,03DEC2021:07:15:04,12/3/2021 04:59:44,12/3/2021 05:13:08,15.39,15.35,12/3/2021 05:03:37,12/3/2021 05:03:37,29.02,28.98,29.12,29.25,29.26,29.21,9.320645,17.1,12/3/2021 12:50:33,2.2,1,65.0800,3
12/4/2021 23:59:59,day,Peter Sinks,UCC,270,30.4,44.1,11.6,44.26,44.33,44.14,44.18,12/4/2021 12:00:31,12/4/2021 12:00:31,12/4/2021 12:50:37,12/4/2021 12:50:36,43.94,43.89,12/4/2021 12:50:40,12/4/2021 12:50:40,11.53,11.4,12.1,12.17,04DEC2021:05:28:46,04DEC2021:05:28:45,12/4/2021 05:28:51,12/4/2021 05:28:51,11.82,11.78,12/4/2021 05:24:48,12/4/2021 05:24:48,30.24,30.21,30.3,30.38,30.5,30.45,8.578697,25.2,12/4/2021 20:46:12,5.7,350,35.9400,3
12/5/2021 23:59:59,day,Peter Sinks,UCC,270,31.5,37.5,24.3,37.46,37.42,37.43,37.49,12/5/2021 00:30:03,12/5/2021 00:00:23,12/5/2021 00:08:23,12/5/2021 00:08:23,37.62,37.57,12/5/2021 00:02:50,12/5/2021 00:02:50,24.11,24.08,24.35,24.39,05DEC2021:23:31:02,05DEC2021:23:31:02,12/5/2021 23:31:09,12/5/2021 23:31:09,24.6,24.55,12/5/2021 23:31:09,12/5/2021 23:31:09,31.38,31.35,31.47,31.52,31.64,31.59,8.722075,34.9,12/5/2021 02:29:25,8.2,359,82.4000,3
12/6/2021 23:59:59,day,Peter Sinks,UCC,270,25.3,29.8,17.8,29.85,29.85,29.83,29.89,12/6/2021 11:35:55,12/6/2021 11:35:55,12/6/2021 11:35:55,12/6/2021 11:35:55,29.8,29.75,12/6/2021 11:35:55,12/6/2021 11:35:55,17.46,17.5,18.83,18.96,06DEC2021:00:31:42,06DEC2021:00:31:42,12/6/2021 00:34:32,12/6/2021 00:34:32,18.17,18.12,12/6/2021 00:32:04,12/6/2021 00:32:04,25.23,25.2,25.23,25.28,25.48,25.43,3.392801,35.3,12/6/2021 02:58:10,8.7,21,30.0800,3
12/7/2021 23:59:59,day,Peter Sinks,UCC,270,27.2,31.0,14.2,31.06,31.13,31.63,31.71,12/7/2021 09:52:42,12/7/2021 09:51:08,12/7/2021 09:54:39,12/7/2021 09:54:39,30.94,30.89,12/7/2021 09:51:08,12/7/2021 09:51:08,12.83,12.87,16.04,16.09,07DEC2021:19:37:39,07DEC2021:19:37:39,12/7/2021 22:12:45,12/7/2021 22:12:45,15.55,15.51,12/7/2021 19:38:44,12/7/2021 19:38:44,27.05,27.02,27.14,27.2,27.3,27.25,6.369209,25.7,12/7/2021 04:58:23,6.6,21,38.6400,3
12/8/2021 23:59:59,day,Peter Sinks,UCC,270,28.5,33.0,20.7,32.98,33.01,32.98,33.06,12/8/2021 11:28:46,12/8/2021 11:28:46,12/8/2021 11:25:33,12/8/2021 11:25:33,32.99,32.93,12/8/2021 11:28:47,12/8/2021 11:28:47,19.93,19.95,22.41,22.55,08DEC2021:05:31:06,08DEC2021:05:31:06,12/8/2021 05:39:42,12/8/2021 05:39:42,21.39,21.34,12/8/2021 05:31:17,12/8/2021 05:31:17,28.34,28.32,28.38,28.45,28.6,28.55,4.715748,31.8,12/8/2021 19:25:56,9.0,8,26.4600,3
12/9/2021 23:59:59,day,Peter Sinks,UCC,270,19.4,27.6,4.0,27.52,27.47,27.4,27.5,12/9/2021 00:00:24,12/9/2021 00:00:23,12/9/2021 00:00:25,12/9/2021 00:00:27,27.72,27.67,12/9/2021 00:02:41,12/9/2021 00:02:41,3.158,3.167,4.538,4.592,09DEC2021:22:00:52,09DEC2021:22:00:52,12/9/2021 22:03:38,12/9/2021 22:03:38,4.805,4.767,12/9/2021 22:00:58,12/9/2021 22:00:58,19.25,19.23,19.22,19.34,19.48,19.44,2.789104,18.9,12/9/2021 23:49:12,3.8,66,76.0600,3
12/10/2021 23:59:59,day,Peter Sinks,UCC,270,9.9,13.1,7.2,12.92,12.99,14.81,14.94,12/10/2021 11:47:27,12/10/2021 11:47:27,12/10/2021 10:43:30,12/10/2021 10:43:30,13.24,13.19,12/10/2021 11:47:28,12/10/2021 11:47:28,7.112,7.051,7.178,7.242,10DEC2021:00:38:59,10DEC2021:00:38:59,12/10/2021 00:39:01,12/10/2021 00:39:01,7.415,7.375,12/10/2021 00:39:00,12/10/2021 00:39:00,9.83,9.8,9.92,10.01,10.01,9.97,5.467555,23.7,12/10/2021 16:14:45,5.7,6,49.8500,3
12/11/2021 23:59:59,day,Peter Sinks,UCC,270,14.9,23.0,8.2,23.03,22.95,22.8,22.89,12/11/2021 20:42:02,12/11/2021 20:42:02,12/11/2021 20:41:04,12/11/2021 20:41:04,22.96,22.91,12/11/2021 20:42:01,12/11/2021 20:42:01,8.09,8.03,8.21,8.33,11DEC2021:07:44:36,11DEC2021:07:44:36,12/11/2021 07:44:53,12/11/2021 07:44:53,8.39,8.35,12/11/2021 07:44:51,12/11/2021 07:44:51,14.83,14.81,14.98,15.06,15.04,15,6.588683,25.0,12/11/2021 16:28:28,8.9,1,23.4200,3
12/12/2021 23:59:59,day,Peter Sinks,UCC,270,24.0,28.9,11.3,28.94,28.93,28.91,28.92,12/12/2021 22:37:40,12/12/2021 22:37:40,12/12/2021 22:37:38,12/12/2021 22:37:38,28.95,28.9,12/12/2021 22:37:52,12/12/2021 22:37:52,10.78,10.78,12.33,12.36,12DEC2021:21:09:16,12DEC2021:21:09:20,12/12/2021 21:10:13,12/12/2021 21:10:13,11.82,11.78,12/12/2021 21:09:19,12/12/2021 21:09:19,23.9,23.87,23.95,24.01,24.14,24.09,4.735146,25.7,12/12/2021 07:31:14,5.7,15,32.9100,3
12/13/2021 23:59:59,day,Peter Sinks,UCC,270,29.9,33.9,16.7,34,33.98,34.16,34.2,12/13/2021 22:10:06,12/13/2021 22:10:06,12/13/2021 21:56:47,12/13/2021 21:56:47,33.84,33.79,12/13/2021 23:54:06,12/13/2021 23:54:06,16.28,16.26,17.19,17.19,13DEC2021:00:10:54,13DEC2021:00:10:54,12/13/2021 00:05:58,12/13/2021 00:11:15,17.2,17.15,12/13/2021 00:05:56,12/13/2021 00:05:56,29.74,29.73,29.82,29.87,30,29.95,4.407382,24.3,12/13/2021 14:33:22,7.7,2,19.6300,3
12/14/2021 23:59:59,day,Peter Sinks,UCC,270,29.7,34.9,20.0,34.93,34.89,35.19,35.25,12/14/2021 02:13:17,12/14/2021 02:18:30,12/14/2021 02:13:03,12/14/2021 02:13:03,35.01,34.96,12/14/2021 02:13:17,12/14/2021 02:13:17,19.94,19.92,19.85,19.98,14DEC2021:23:59:05,14DEC2021:23:59:01,12/14/2021 23:59:01,12/14/2021 23:59:03,20.12,20.07,12/14/2021 23:50:19,12/14/2021 23:50:19,29.63,29.61,29.62,29.69,29.85,29.8,1.743152,30.5,12/14/2021 12:18:56,9.4,2,47.8100,3
12/15/2021 23:59:59,day,Peter Sinks,UCC,270,10.9,20.3,3.0,20.12,20.06,20.03,20.14,12/15/2021 00:06:57,12/15/2021 00:06:52,12/15/2021 00:08:12,12/15/2021 00:08:09,20.48,20.44,12/15/2021 00:07:21,12/15/2021 00:07:21,2.304,2.337,4.189,4.185,15DEC2021:08:37:58,15DEC2021:08:37:58,12/15/2021 08:38:02,12/15/2021 08:38:02,3.761,3.723,12/15/2021 08:38:03,12/15/2021 08:38:03,10.8,10.77,10.92,11,10.97,10.93,7.603795,27.9,12/15/2021 13:33:52,7.7,21,53.5800,3
12/16/2021 23:59:59,day,Peter Sinks,UCC,270,14.5,17.1,9.7,17.04,17.02,17.66,17.77,12/16/2021 12:38:06,12/16/2021 12:38:06,12/16/2021 12:36:15,12/16/2021 12:36:17,17.27,17.23,12/16/2021 12:33:15,12/16/2021 12:33:15,9.57,9.53,9.61,9.7,16DEC2021:00:03:05,16DEC2021:00:03:05,12/16/2021 01:47:05,12/16/2021 01:47:03,9.87,9.82,12/16/2021 02:06:45,12/16/2021 02:06:45,14.41,14.39,14.48,14.57,14.59,14.54,4.00401,25.0,12/16/2021 20:54:28,8.8,1,17.1500,3
12/17/2021 23:59:59,day,Peter Sinks,UCC,270,12.2,16.2,-14.0,16.08,16.04,16.44,16.49,12/17/2021 02:47:05,12/17/2021 02:47:05,12/17/2021 13:01:14,12/17/2021 13:01:14,16.3,16.25,12/17/2021 02:37:36,12/17/2021 02:37:36,-13.89,-15.1,-14.98,-14.87,17DEC2021:23:51:00,17DEC2021:23:51:00,12/17/2021 23:50:59,12/17/2021 23:50:59,-13.58,-13.6,12/17/2021 23:51:13,12/17/2021 23:51:13,12.13,12.1,12.12,12.21,12.29,12.25,4.0664,37.3,12/17/2021 07:51:01,7.9,4,47.0200,3
12/18/2021 23:59:59,day,Peter Sinks,UCC,270,-5.3,21.6,-29.6,21.47,21.46,23.77,23.66,12/18/2021 13:32:56,12/18/2021 13:32:56,12/18/2021 12:58:52,12/18/2021 12:58:50,21.66,21.62,12/18/2021 12:55:31,12/18/2021 12:55:31,-29.39,-29.77,-29.38,-29.3,18DEC2021:08:16:18,18DEC2021:08:16:16,12/18/2021 07:53:18,12/18/2021 07:53:19,-29.62,-29.63,12/18/2021 08:16:15,12/18/2021 08:16:15,-5.279,-5.368,-4.947,-4.876,-5.256,-5.284,7.832619,12.5,12/18/2021 13:41:26,1.9,19,45.0300,3
12/19/2021 23:59:59,day,Peter Sinks,UCC,270,22.9,29.9,-14.7,29.86,29.89,30.77,30.8,12/19/2021 13:11:10,12/19/2021 13:11:09,12/19/2021 13:56:28,12/19/2021 13:56:28,29.99,29.94,12/19/2021 13:11:09,12/19/2021 13:11:09,-14.76,-14.79,-14.39,-14.38,19DEC2021:01:02:21,19DEC2021:01:02:21,12/19/2021 01:02:24,12/19/2021 01:02:24,-14.57,-14.59,12/19/2021 01:02:22,12/19/2021 01:02:22,22.76,22.74,22.91,22.97,23,22.95,8.303809,21.5,12/19/2021 12:35:25,7.7,15,23.4700,3
12/20/2021 23:59:59,day,Peter Sinks,UCC,270,20.1,32.1,-10.5,32.04,32.14,33.15,33.14,12/20/2021 13:17:55,12/20/2021 13:17:55,12/20/2021 12:50:01,12/20/2021 12:50:01,32.09,32.03,12/20/2021 13:03:40,12/20/2021 13:03:40,-10.73,-10.8,-10,-9.83,20DEC2021:07:08:26,20DEC2021:07:08:25,12/20/2021 07:08:30,12/20/2021 07:08:29,-10.17,-10.19,12/20/2021 07:08:30,12/20/2021 07:08:30,19.99,19.95,20.19,20.24,20.2,20.15,9.077005,22.1,12/20/2021 10:50:08,5.4,16,41.3900,3
12/21/2021 23:59:59,day,Peter Sinks,UCC,270,26.6,32.9,6.7,32.86,32.83,34.27,34.27,12/21/2021 15:32:15,12/21/2021 15:32:14,12/21/2021 12:53:06,12/21/2021 12:19:19,32.91,32.86,12/21/2021 15:32:21,12/21/2021 15:32:21,5.95,6.163,8.87,8.58,21DEC2021:06:50:52,21DEC2021:06:50:51,12/21/2021 06:51:00,12/21/2021 06:51:00,7.343,7.303,12/21/2021 06:51:04,12/21/2021 06:51:04,26.51,26.48,26.84,26.88,26.78,26.73,9.150477,20.2,12/21/2021 18:50:26,6.4,15,31.3100,3
12/22/2021 23:59:59,day,Peter Sinks,UCC,270,20.8,33.2,-8.7,33.14,33.17,33.66,33.71,12/22/2021 12:30:28,12/22/2021 12:30:28,12/22/2021 12:17:35,12/22/2021 12:17:35,33.29,33.23,12/22/2021 12:26:56,12/22/2021 12:26:56,-8.92,-8.97,-8.35,-8.3,22DEC2021:06:27:30,22DEC2021:06:27:31,12/22/2021 06:29:52,12/22/2021 06:29:52,-8.38,-8.41,12/22/2021 06:29:53,12/22/2021 06:29:53,20.7,20.67,20.69,20.75,20.89,20.84,4.901322,30.2,12/22/2021 14:17:14,5.6,356,39.5800,3
12/23/2021 23:59:59,day,Peter Sinks,UCC,270,29.0,32.4,25.6,32.33,32.31,32.34,32.38,12/23/2021 13:42:57,12/23/2021 13:42:26,12/23/2021 13:42:56,12/23/2021 13:39:29,32.54,32.48,12/23/2021 13:43:01,12/23/2021 13:43:01,25.54,25.51,25.47,25.6,23DEC2021:23:54:41,23DEC2021:23:55:23,12/23/2021 23:55:24,12/23/2021 23:10:39,25.65,25.6,12/23/2021 22:43:30,12/23/2021 22:43:30,28.94,28.92,28.92,28.99,29.14,29.09,1.369688,37.0,12/23/2021 14:33:24,9.7,360,22.3600,3
12/24/2021 23:59:59,day,Peter Sinks,UCC,270,24.4,26.2,19.6,26.08,26.05,26.07,26.39,12/24/2021 00:23:40,12/24/2021 00:23:40,12/24/2021 00:19:07,12/24/2021 16:10:15,26.32,26.27,12/24/2021 00:23:39,12/24/2021 00:23:39,19.6,19.58,19.56,20.27,24DEC2021:23:14:26,24DEC2021:23:14:31,12/24/2021 23:14:25,12/24/2021 23:14:27,19.73,19.68,12/24/2021 23:11:51,12/24/2021 23:11:51,24.26,24.23,24.27,24.64,24.5,24.45,2.609992,49.1,12/24/2021 21:27:41,11.8,2,27.8200,3
12/25/2021 23:59:59,day,Peter Sinks,UCC,270,22.0,25.4,18.0,25.3,25.28,25.31,25.41,12/25/2021 19:55:20,12/25/2021 19:55:23,12/25/2021 19:55:19,12/25/2021 19:55:20,25.47,25.43,12/25/2021 20:00:14,12/25/2021 20:00:14,17.8,17.77,17.92,18.18,25DEC2021:08:03:35,25DEC2021:08:03:35,12/25/2021 05:46:10,12/25/2021 06:11:20,18.17,18.12,12/25/2021 05:46:11,12/25/2021 05:46:11,21.85,21.82,21.85,22.09,22.1,22.05,2.253561,49.8,12/25/2021 01:09:52,10.8,5,24.7300,3
12/26/2021 23:59:59,day,Peter Sinks,UCC,270,9.7,11.6,8.1,11.47,11.42,11.4,11.52,12/26/2021 23:57:32,12/26/2021 23:57:43,12/26/2021 23:46:28,12/26/2021 23:46:35,11.71,11.67,12/26/2021 23:53:09,12/26/2021 23:53:09,7.847,7.82,7.947,8.05,26DEC2021:19:52:48,26DEC2021:19:52:48,12/26/2021 19:52:48,12/26/2021 19:52:48,8.29,8.25,12/26/2021 19:56:25,12/26/2021 19:56:25,9.68,9.63,9.61,9.73,9.82,9.78,-0.000123008,29.4,12/26/2021 22:26:26,10.4,7,20.6100,3
12/27/2021 23:59:59,day,Peter Sinks,UCC,270,13.1,18.0,4.4,17.9,17.89,17.86,17.99,12/27/2021 11:35:28,12/27/2021 11:35:33,12/27/2021 11:35:33,12/27/2021 11:35:34,18.14,18.09,12/27/2021 11:35:36,12/27/2021 11:35:36,4.338,4.3,4.244,4.357,27DEC2021:23:58:15,27DEC2021:23:58:15,12/27/2021 23:56:35,12/27/2021 23:56:36,4.405,4.366,12/27/2021 23:58:15,12/27/2021 23:58:15,13.02,12.98,12.93,13.05,13.23,13.18,1.337756,43.2,12/27/2021 08:47:48,11.1,10,49.0700,3
12/28/2021 23:59:59,day,Peter Sinks,UCC,270,2.3,5.1,-13.4,4.972,5.025,6.492,6.568,12/28/2021 13:12:02,12/28/2021 13:12:02,12/28/2021 13:13:01,12/28/2021 13:13:00,5.144,5.105,12/28/2021 13:12:04,12/28/2021 13:12:04,-13.99,-14.02,-11.79,-11.64,28DEC2021:20:21:41,28DEC2021:20:21:41,12/28/2021 20:23:29,12/28/2021 20:23:29,-12.72,-12.74,12/28/2021 20:21:49,12/28/2021 20:21:49,2.182,2.146,2.263,2.363,2.38,2.343,5.210237,30.9,12/28/2021 01:05:03,7.4,18,31.1600,3
12/29/2021 23:59:59,day,Peter Sinks,UCC,270,9.4,17.4,2.7,17.37,17.33,17.54,17.73,12/29/2021 23:56:31,12/29/2021 23:56:32,12/29/2021 23:56:28,12/29/2021 23:56:27,17.54,17.49,12/29/2021 23:54:22,12/29/2021 23:54:22,2.518,2.504,2.542,2.68,29DEC2021:04:22:15,29DEC2021:04:22:14,12/29/2021 04:24:12,12/29/2021 04:24:13,2.911,2.873,12/29/2021 04:22:15,12/29/2021 04:22:15,9.27,9.24,9.28,9.41,9.49,9.45,3.993023,31.8,12/29/2021 23:52:45,9.7,4,19.3900,3
12/30/2021 23:59:59,day,Peter Sinks,UCC,270,16.8,19.8,14.8,19.65,19.63,19.5,19.67,12/30/2021 17:39:54,12/30/2021 17:39:56,12/30/2021 17:33:26,12/30/2021 17:33:26,19.93,19.88,12/30/2021 17:47:12,12/30/2021 17:47:12,14.68,14.67,14.45,14.61,30DEC2021:05:59:22,30DEC2021:05:59:20,12/30/2021 05:24:32,12/30/2021 05:24:35,14.85,14.81,12/30/2021 05:59:28,12/30/2021 05:59:28,16.65,16.63,16.62,16.79,16.91,16.87,3.317192,41.4,12/30/2021 03:59:57,13.4,10,24.4500,3
