1/1/2021 23:59:59,day,Peter Sinks,UCC,270,-4.7,21.3,-23.5,21.48,21.51,24.31,24.47,1/1/2021 14:04:12,1/1/2021 14:04:12,1/1/2021 14:19:08,1/1/2021 14:19:08,21.05,21.01,1/1/2021 14:04:29,1/1/2021 14:04:29,-23.22,-23.62,-23.28,-23.06,01JAN2021:08:58:28,01JAN2021:08:56:42,1/1/2021 08:56:42,1/1/2021 08:56:39,-23.56,-23.57,1/1/2021 08:58:37,1/1/2021 08:58:37,-4.6,-4.801,-3.965,-3.887,-4.637,-4.668,9.419896,9.4,1/1/2021 15:33:36,0.5,314,53.0800,0
1/2/2021 23:59:59,day,Peter Sinks,UCC,270,16.4,21.8,-13.6,21.84,21.78,22.77,22.86,1/2/2021 22:24:47,1/2/2021 22:24:47,1/2/2021 15:02:49,1/2/2021 15:02:49,21.9,21.85,1/2/2021 22:24:14,1/2/2021 22:24:14,-13.29,-13.63,-13.81,-13.78,02JAN2021:00:13:34,02JAN2021:00:13:35,1/2/2021 00:09:10,1/2/2021 00:09:06,-13.74,-13.77,1/2/2021 00:13:39,1/2/2021 00:13:39,16.31,16.3,16.55,16.61,16.51,16.47,4.62801,27.4,1/2/2021 13:15:41,6.5,15,48.9300,0
1/3/2021 23:59:59,day,Peter Sinks,UCC,270,22.8,25.7,7.4,25.64,25.59,25.77,25.87,1/3/2021 20:04:38,1/3/2021 20:04:38,1/3/2021 21:09:57,1/3/2021 21:09:57,25.87,25.82,1/3/2021 21:10:36,1/3/2021 21:10:36,6.496,6.435,8.44,8.29,03JAN2021:00:05:16,03JAN2021:00:05:16,1/3/2021 00:05:19,1/3/2021 00:05:19,8.39,8.34,1/3/2021 00:05:57,1/3/2021 00:05:57,22.73,22.7,22.79,22.87,22.93,22.88,2.99429,30.2,1/3/2021 14:27:32,7.5,8,62.4400,0
1/4/2021 23:59:59,day,Peter Sinks,UCC,270,19.5,31.6,-9.0,31.51,31.48,31.78,31.83,1/4/2021 18:18:06,1/4/2021 18:18:10,1/4/2021 12:06:24,1/4/2021 12:06:24,31.79,31.73,1/4/2021 18:18:13,1/4/2021 18:18:13,-8.93,-9.11,-9.24,-9.14,04JAN2021:08:56:05,04JAN2021:08:56:02,1/4/2021 07:35:00,1/4/2021 07:35:00,-9.05,-9.08,1/4/2021 08:56:04,1/4/2021 08:56:04,19.39,19.35,19.67,19.75,19.59,19.55,6.470342,21.1,1/4/2021 18:53:32,5.3,10,33.7500,0
1/5/2021 23:59:59,day,Peter Sinks,UCC,270,14.1,29.2,-21.5,29.19,29.28,29.49,29.54,1/5/2021 01:24:12,1/5/2021 01:24:11,1/5/2021 01:25:05,1/5/2021 01:25:21,29.24,29.19,1/5/2021 01:27:58,1/5/2021 01:27:58,-21.19,-21.94,-22.37,-22.34,05JAN2021:23:54:24,05JAN2021:23:54:24,1/5/2021 23:54:17,1/5/2021 23:54:16,-21.35,-21.36,1/5/2021 23:54:42,1/5/2021 23:54:42,14.03,14,14.1,14.19,14.19,14.14,4.068813,33.5,1/5/2021 08:10:52,5.2,9,58.0600,0
1/6/2021 23:59:59,day,Peter Sinks,UCC,270,-6.7,19.8,-22.6,20.05,19.89,18.76,18.79,1/6/2021 23:00:51,1/6/2021 23:00:51,1/6/2021 23:01:02,1/6/2021 23:01:02,19.74,19.69,1/6/2021 23:01:01,1/6/2021 23:01:01,-22.34,-22.73,-23.06,-23,06JAN2021:07:34:58,06JAN2021:07:17:31,1/6/2021 07:34:26,1/6/2021 07:34:22,-22.63,-22.64,1/6/2021 07:35:11,1/6/2021 07:35:11,-6.598,-6.782,-5.495,-5.38,-6.62,-6.649,9.894592,4.8,1/6/2021 17:05:17,0.3,257,50.2800,0
1/7/2021 23:59:59,day,Peter Sinks,UCC,270,18.5,28.3,-10.2,28.37,28.28,28.12,28.2,1/7/2021 01:45:25,1/7/2021 01:45:25,1/7/2021 01:35:35,1/7/2021 01:35:35,28.34,28.29,1/7/2021 01:45:34,1/7/2021 01:45:34,-10.81,-10.72,-9.02,-9.02,07JAN2021:04:46:47,07JAN2021:04:46:47,1/7/2021 04:46:47,1/7/2021 04:46:47,-9.63,-9.66,1/7/2021 04:46:48,1/7/2021 04:46:48,18.44,18.41,18.54,18.61,18.64,18.59,4.677732,20.4,1/7/2021 13:46:34,3.9,18,48.9300,0
1/8/2021 23:59:59,day,Peter Sinks,UCC,270,9.6,22.7,-11.0,22.63,22.7,24.27,24.39,1/8/2021 15:44:38,1/8/2021 15:44:38,1/8/2021 13:57:25,1/8/2021 13:57:25,22.81,22.76,1/8/2021 15:44:41,1/8/2021 15:44:41,-10.99,-11.23,-10.22,-10.17,08JAN2021:09:09:29,08JAN2021:09:09:31,1/8/2021 09:09:29,1/8/2021 09:09:26,-10.97,-10.99,1/8/2021 09:09:24,1/8/2021 09:09:24,9.59,9.47,10.01,10.09,9.71,9.67,8.873713,9.2,1/8/2021 15:45:04,1.2,271,63.3800,0
1/9/2021 23:59:59,day,Peter Sinks,UCC,270,0.6,19.7,-17.1,19.52,19.55,20.95,20.41,1/9/2021 14:31:29,1/9/2021 14:31:29,1/9/2021 12:44:32,1/9/2021 14:37:10,19.91,19.86,1/9/2021 14:37:08,1/9/2021 14:37:08,-17.02,-17.22,-17.22,-17.13,09JAN2021:23:59:55,09JAN2021:23:58:22,1/9/2021 23:59:55,1/9/2021 23:58:24,-17.14,-17.16,1/9/2021 23:59:59,1/9/2021 23:59:59,0.544,0.48,0.732,0.813,0.698,0.663,6.151257,9.0,1/9/2021 12:30:23,1.1,275,46.4800,0
1/10/2021 23:59:59,day,Peter Sinks,UCC,270,-17.7,6.3,-30.0,6.519,6.685,10.17,10.59,1/10/2021 14:59:38,1/10/2021 14:59:38,1/10/2021 14:12:34,1/10/2021 14:12:11,6,5.96,1/10/2021 14:59:42,1/10/2021 14:59:42,-29.98,-30.17,-30.57,-30.5,10JAN2021:23:59:59,10JAN2021:23:59:55,1/10/2021 23:41:01,1/10/2021 23:40:54,-29.9,-29.9,1/10/2021 23:41:19,1/10/2021 23:41:19,-17.54,-17.8,-16.74,-16.65,-17.67,-17.68,9.991569,3.5,1/10/2021 14:33:09,0.1,215,29.2200,0
1/11/2021 23:59:59,day,Peter Sinks,UCC,270,-5.1,30.0,-32.0,30.02,30.04,30.56,30.61,1/11/2021 14:44:20,1/11/2021 14:29:26,1/11/2021 14:29:28,1/11/2021 14:29:27,30.07,30.02,1/11/2021 14:44:20,1/11/2021 14:44:20,-31.89,-31.99,-32.13,-32.05,11JAN2021:00:49:51,11JAN2021:00:48:50,1/11/2021 00:49:55,1/11/2021 00:49:56,-32.07,-32.07,1/11/2021 00:50:14,1/11/2021 00:50:14,-5.138,-5.205,-4.56,-4.485,-5.06,-5.087,9.379819,15.1,1/11/2021 16:20:11,1.2,10,43.4800,0
1/12/2021 23:59:59,day,Peter Sinks,UCC,270,16.9,31.7,-12.3,31.68,31.69,32.23,32.28,1/12/2021 15:04:32,1/12/2021 15:04:31,1/12/2021 14:57:37,1/12/2021 14:57:37,31.71,31.66,1/12/2021 14:55:27,1/12/2021 14:55:27,-12.39,-12.63,-12.02,-12,12JAN2021:01:34:41,12JAN2021:01:34:41,1/12/2021 02:17:03,1/12/2021 02:17:04,-12.16,-12.19,1/12/2021 02:17:05,1/12/2021 02:17:05,16.84,16.82,17.01,17.08,17.03,16.99,8.076283,24.6,1/12/2021 22:21:05,5.7,12,34.3600,0
1/13/2021 23:59:59,day,Peter Sinks,UCC,270,26.3,34.7,14.8,34.48,34.53,34.87,34.94,1/13/2021 11:16:25,1/13/2021 11:16:25,1/13/2021 11:16:27,1/13/2021 11:16:27,34.94,34.88,1/13/2021 11:16:41,1/13/2021 11:16:41,14.25,14.22,15.31,15.33,13JAN2021:23:59:50,13JAN2021:23:59:50,1/13/2021 23:59:53,1/13/2021 23:59:53,15.4,15.36,1/13/2021 23:59:50,1/13/2021 23:59:50,26.23,26.2,26.32,26.4,26.46,26.41,2.496293,47.6,1/13/2021 20:03:51,10.8,6,62.0000,0
1/14/2021 23:59:59,day,Peter Sinks,UCC,270,15.8,23.7,-4.5,23.61,23.68,25.19,25.19,1/14/2021 13:38:58,1/14/2021 13:38:59,1/14/2021 12:41:26,1/14/2021 12:41:26,23.85,23.8,1/14/2021 13:38:01,1/14/2021 13:38:01,-5.17,-5.114,-3.971,-4.028,14JAN2021:23:47:51,14JAN2021:23:47:51,1/14/2021 23:47:58,1/14/2021 23:47:57,-3.796,-3.829,1/14/2021 23:32:16,1/14/2021 23:32:16,15.68,15.65,15.9,15.94,15.89,15.85,9.962631,23.5,1/14/2021 15:19:07,5.0,24,70.8500,0
1/15/2021 23:59:59,day,Peter Sinks,UCC,270,24.0,36.9,-3.0,36.7,36.73,37.91,37.92,1/15/2021 15:22:51,1/15/2021 15:22:24,1/15/2021 15:22:42,1/15/2021 15:22:41,37.04,36.98,1/15/2021 15:22:36,1/15/2021 15:22:36,-3.683,-3.63,-1.349,-1.366,15JAN2021:05:10:31,15JAN2021:05:10:30,1/15/2021 05:10:44,1/15/2021 05:10:43,-2.387,-2.421,1/15/2021 05:10:53,1/15/2021 05:10:53,23.93,23.91,24.14,24.18,24.17,24.12,9.82843,24.6,1/15/2021 22:09:35,5.2,15,65.5900,0
1/16/2021 23:59:59,day,Peter Sinks,UCC,270,17.5,27.3,-5.7,27.2,27.35,31.45,31.47,1/16/2021 14:18:35,1/16/2021 14:18:37,1/16/2021 14:15:42,1/16/2021 14:15:42,27.29,27.24,1/16/2021 14:18:37,1/16/2021 14:18:37,-5.566,-5.923,-6.005,-5.943,16JAN2021:21:22:53,16JAN2021:21:16:24,1/16/2021 21:22:07,1/16/2021 21:22:05,-5.616,-5.646,1/16/2021 21:16:19,1/16/2021 21:16:19,17.36,17.36,17.95,18.02,17.6,17.55,10.24677,18.4,1/16/2021 08:03:43,3.3,50,67.8700,0
1/17/2021 23:59:59,day,Peter Sinks,UCC,270,25.7,32.2,12.9,32.06,32.06,33.29,33.34,1/17/2021 12:45:37,1/17/2021 12:47:18,1/17/2021 12:43:55,1/17/2021 12:43:55,32.31,32.26,1/17/2021 12:45:12,1/17/2021 12:45:12,12.28,12.28,13.48,13.66,17JAN2021:02:29:03,17JAN2021:00:08:00,1/17/2021 02:29:03,1/17/2021 02:29:03,13.61,13.57,1/17/2021 00:01:20,1/17/2021 00:01:20,25.63,25.62,25.83,25.89,25.88,25.84,7.187257,32.9,1/17/2021 21:11:14,7.8,14,64.1800,0
1/18/2021 23:59:59,day,Peter Sinks,UCC,270,14.2,24.5,-5.7,24.43,24.4,24.49,24.56,1/18/2021 00:14:57,1/18/2021 00:14:42,1/18/2021 00:14:38,1/18/2021 00:14:38,24.67,24.62,1/18/2021 00:14:11,1/18/2021 00:14:11,-6.264,-6.246,-5.296,-5.301,18JAN2021:18:31:33,18JAN2021:18:31:33,1/18/2021 19:02:09,1/18/2021 19:02:09,-5.169,-5.201,1/18/2021 18:31:56,1/18/2021 18:31:56,14.15,14.12,14.29,14.33,14.34,14.3,9.343201,18.4,1/18/2021 11:24:17,3.7,177,66.8300,0
1/19/2021 23:59:59,day,Peter Sinks,UCC,270,6.2,20.1,-19.5,20.44,20.44,21.39,21.57,1/19/2021 15:28:43,1/19/2021 15:28:43,1/19/2021 15:33:17,1/19/2021 15:33:17,19.74,19.69,1/19/2021 15:27:32,1/19/2021 15:27:32,-19.55,-19.64,-19.48,-19.42,19JAN2021:23:46:28,19JAN2021:23:46:29,1/19/2021 23:50:11,1/19/2021 23:50:08,-19.44,-19.46,1/19/2021 23:42:13,1/19/2021 23:42:13,6.143,6.131,6.482,6.543,6.347,6.308,9.998523,20.2,1/19/2021 06:26:51,2.7,195,83.7000,0
1/20/2021 23:59:59,day,Peter Sinks,UCC,270,16.3,27.9,-21.0,27.86,27.83,28.81,28.84,1/20/2021 15:57:12,1/20/2021 15:57:13,1/20/2021 15:55:47,1/20/2021 15:55:47,27.97,27.92,1/20/2021 16:03:42,1/20/2021 16:03:42,-21.03,-21.05,-20.8,-20.73,20JAN2021:01:05:35,20JAN2021:01:05:36,1/20/2021 00:53:57,1/20/2021 00:53:57,-20.96,-20.98,1/20/2021 00:54:52,1/20/2021 00:54:52,16.19,16.16,16.35,16.41,16.4,16.36,10.39861,26.5,1/20/2021 12:11:09,8.1,9,29.5400,0
1/21/2021 23:59:59,day,Peter Sinks,UCC,270,24.7,26.3,18.6,26.24,26.2,27.31,27.33,1/21/2021 22:18:01,1/21/2021 22:18:02,1/21/2021 12:17:11,1/21/2021 12:17:11,26.39,26.34,1/21/2021 22:17:32,1/21/2021 22:17:32,18.03,18.06,19.54,19.68,21JAN2021:08:31:02,21JAN2021:08:31:02,1/21/2021 08:31:04,1/21/2021 08:31:04,19.14,19.1,1/21/2021 08:31:04,1/21/2021 08:31:04,24.57,24.55,24.75,24.8,24.81,24.76,6.982165,22.6,1/21/2021 15:29:55,7.9,10,21.8900,0
1/22/2021 23:59:59,day,Peter Sinks,UCC,270,24.0,31.1,1.4,30.96,30.99,32.69,32.75,1/22/2021 14:12:18,1/22/2021 14:12:18,1/22/2021 12:05:10,1/22/2021 12:05:10,31.26,31.21,1/22/2021 14:13:09,1/22/2021 14:13:09,1.037,0.951,2.157,2.141,22JAN2021:06:08:23,22JAN2021:06:08:22,1/22/2021 06:14:55,1/22/2021 06:14:53,1.827,1.79,1/22/2021 06:08:27,1/22/2021 06:08:27,23.89,23.87,24.09,24.15,24.13,24.08,7.917909,18.0,1/22/2021 11:57:57,4.2,355,62.6800,0
1/23/2021 23:59:59,day,Peter Sinks,UCC,270,21.2,27.1,5.3,26.97,27.07,29.1,29.08,1/23/2021 11:07:20,1/23/2021 11:07:23,1/23/2021 11:02:44,1/23/2021 11:02:44,27.22,27.17,1/23/2021 11:07:22,1/23/2021 11:07:22,4.943,5.043,5.997,6.016,23JAN2021:22:53:09,23JAN2021:22:53:09,1/23/2021 22:53:10,1/23/2021 22:53:09,5.556,5.517,1/23/2021 22:56:29,1/23/2021 22:56:29,21.11,21.09,21.35,21.44,21.34,21.29,5.96349,17.3,1/23/2021 12:24:54,2.5,22,61.5600,0
1/24/2021 23:59:59,day,Peter Sinks,UCC,270,14.0,18.9,-4.8,18.79,18.75,21.39,21.45,1/24/2021 03:31:27,1/24/2021 03:31:29,1/24/2021 12:05:22,1/24/2021 12:05:22,18.99,18.94,1/24/2021 03:31:28,1/24/2021 03:31:28,-4.493,-5.282,-2.973,-2.761,24JAN2021:09:33:24,24JAN2021:09:33:25,1/24/2021 09:41:56,1/24/2021 09:38:23,-4.792,-4.823,1/24/2021 09:33:26,1/24/2021 09:33:26,13.93,13.88,14.18,14.29,14.1,14.06,8.021484,16.9,1/24/2021 13:33:28,4.2,6,32.3300,0
1/25/2021 23:59:59,day,Peter Sinks,UCC,270,3.9,16.0,-24.9,15.92,15.57,18.21,18.24,1/25/2021 13:09:31,1/25/2021 14:00:44,1/25/2021 13:18:19,1/25/2021 13:18:19,16.3,16.25,1/25/2021 14:18:46,1/25/2021 14:18:46,-24.72,-25.25,-24.06,-23.94,25JAN2021:09:05:35,25JAN2021:09:05:39,1/25/2021 08:18:13,1/25/2021 09:00:02,-24.77,-24.78,1/25/2021 09:05:42,1/25/2021 09:05:42,3.869,3.762,4.207,4.3,4.009,3.972,9.783954,12.1,1/25/2021 03:34:40,2.0,279,51.6700,0
1/26/2021 23:59:59,day,Peter Sinks,UCC,270,12.1,16.0,-0.2,15.86,15.87,17.95,18.17,1/26/2021 14:35:00,1/26/2021 13:36:09,1/26/2021 13:58:17,1/26/2021 12:58:18,16.23,16.18,1/26/2021 13:36:23,1/26/2021 13:36:23,-0.025,-1.028,2.036,2.366,26JAN2021:10:02:04,26JAN2021:10:02:00,1/26/2021 10:07:06,1/26/2021 10:07:06,0.173,0.137,1/26/2021 10:07:04,1/26/2021 10:07:04,12.05,11.98,12.46,12.57,12.24,12.19,7.497243,17.5,1/26/2021 18:23:29,4.2,356,59.3100,0
1/27/2021 23:59:59,day,Peter Sinks,UCC,270,15.4,20.2,8.7,20.11,20.1,20.17,20.26,1/27/2021 23:09:15,1/27/2021 23:09:12,1/27/2021 22:43:04,1/27/2021 22:43:05,20.41,20.36,1/27/2021 23:09:31,1/27/2021 23:09:31,8.11,8.01,9.21,9.24,27JAN2021:20:36:34,27JAN2021:20:36:33,1/27/2021 20:36:38,1/27/2021 20:36:38,9.28,9.24,1/27/2021 20:35:03,1/27/2021 20:35:03,15.35,15.32,15.55,15.65,15.54,15.5,7.677089,19.1,1/27/2021 13:31:35,5.8,6,26.1500,0
1/28/2021 23:59:59,day,Peter Sinks,UCC,270,26.3,33.9,18.0,33.79,33.79,33.85,33.92,1/28/2021 16:29:20,1/28/2021 16:29:20,1/28/2021 16:29:22,1/28/2021 16:29:22,33.96,33.91,1/28/2021 16:29:21,1/28/2021 16:29:21,17.93,17.89,17.98,18.08,28JAN2021:00:00:30,28JAN2021:00:00:30,1/28/2021 00:00:32,1/28/2021 00:00:35,18.02,17.97,1/28/2021 00:00:39,1/28/2021 00:00:39,26.24,26.22,26.42,26.51,26.49,26.44,5.895475,24.3,1/28/2021 07:39:10,7.3,8,20.4400,0
1/29/2021 23:59:59,day,Peter Sinks,UCC,270,26.7,32.6,23.6,32.71,32.68,33.07,33.14,1/29/2021 01:06:01,1/29/2021 01:06:01,1/29/2021 01:05:57,1/29/2021 01:05:58,32.61,32.56,1/29/2021 01:06:01,1/29/2021 01:06:01,23.35,23.34,23.87,23.99,29JAN2021:07:23:16,29JAN2021:07:23:16,1/29/2021 23:53:30,1/29/2021 23:53:30,23.93,23.88,1/29/2021 23:53:49,1/29/2021 23:53:49,26.53,26.52,26.75,26.85,26.81,26.76,6.012203,22.8,1/29/2021 01:55:07,7.0,6,20.3900,0
1/30/2021 23:59:59,day,Peter Sinks,UCC,270,14.5,24.4,-18.8,24.25,24.22,24.27,24.38,1/30/2021 00:07:15,1/30/2021 00:07:19,1/30/2021 00:07:03,1/30/2021 00:07:10,24.6,24.55,1/30/2021 00:06:38,1/30/2021 00:06:38,-18.73,-19.21,-18.8,-18.69,30JAN2021:23:49:52,30JAN2021:23:49:49,1/30/2021 23:50:21,1/30/2021 23:50:19,-18.68,-18.69,1/30/2021 23:50:21,1/30/2021 23:50:21,14.41,14.4,14.62,14.73,14.68,14.64,7.821706,27.6,1/30/2021 10:17:14,4.0,17,63.2700,0
