12/31/2019 23:59:59,day,Peter Sinks,UCC,270,-2.4,19.2,-37.6,19.16,19.14,19.02,19.07,12/31/2019 19:57:00,12/31/2019 19:57:00,12/31/2019 19:57:04,12/31/2019 19:56:59,19.29,19.24,12/31/2019 20:02:50,12/31/2019 20:02:50,-37.51,-37.64,-38,-38.01,31DEC2019:01:21:33,31DEC2019:01:21:45,12/31/2019 01:21:21,12/31/2019 01:21:25,-37.54,-37.54,12/31/2019 01:21:22,12/31/2019 01:21:22,-2.41,-2.421,-2.348,-2.292,-2.276,-2.305,6.159533,23.5,12/31/2019 19:31:29,4.2,6,34.9400,0
1/1/2020 23:59:59,day,Peter Sinks,UCC,270,20.8,25.1,16.0,25,24.97,25.03,25.08,1/1/2020 13:12:34,1/1/2020 13:12:34,1/1/2020 13:37:34,1/1/2020 13:37:34,25.2,25.15,1/1/2020 13:40:57,1/1/2020 13:40:57,15.94,15.94,15.96,16.02,01JAN2020:00:03:33,01JAN2020:00:03:33,1/1/2020 00:03:33,1/1/2020 00:00:10,16.08,16.03,1/1/2020 00:00:57,1/1/2020 00:00:57,20.74,20.74,20.74,20.79,20.94,20.9,2.212282,39.0,1/1/2020 13:11:30,9.4,11,54.3700,0
1/2/2020 23:59:59,day,Peter Sinks,UCC,270,19.0,20.7,16.5,20.52,20.48,20.54,20.6,1/2/2020 00:08:30,1/2/2020 00:08:30,1/2/2020 12:55:53,1/2/2020 12:55:52,20.93,20.88,1/2/2020 00:08:48,1/2/2020 00:08:48,16.4,16.32,16.63,16.67,02JAN2020:06:41:15,02JAN2020:06:41:15,1/2/2020 06:41:50,1/2/2020 06:41:50,16.68,16.63,1/2/2020 06:41:49,1/2/2020 06:41:49,18.85,18.84,18.89,18.93,19.1,19.05,3.538654,30.9,1/2/2020 16:13:20,5.2,55,68.5100,0
1/3/2020 23:59:59,day,Peter Sinks,UCC,270,23.2,27.3,5.2,27.2,27.27,28.45,28.47,1/3/2020 15:38:47,1/3/2020 15:38:48,1/3/2020 15:35:11,1/3/2020 15:35:09,27.44,27.39,1/3/2020 15:38:51,1/3/2020 15:38:51,4.518,4.363,6.443,6.394,03JAN2020:23:46:05,03JAN2020:23:46:05,1/3/2020 23:46:12,1/3/2020 23:46:11,6.079,6.039,1/3/2020 23:46:17,1/3/2020 23:46:17,23.09,23.08,23.27,23.29,23.38,23.33,9.45153,32.0,1/3/2020 12:19:09,7.2,42,66.7300,0
1/4/2020 23:59:59,day,Peter Sinks,UCC,270,22.0,34.1,-2.7,34.1,34.12,34.25,34.27,1/4/2020 11:03:20,1/4/2020 11:03:20,1/4/2020 11:03:22,1/4/2020 11:03:22,34.19,34.13,1/4/2020 11:03:22,1/4/2020 11:03:22,-3.335,-3.476,-2.667,-2.519,04JAN2020:23:44:36,04JAN2020:23:44:35,1/4/2020 23:44:36,1/4/2020 23:44:36,-1.891,-1.925,1/4/2020 23:44:36,1/4/2020 23:44:36,21.86,21.84,21.87,21.91,22.13,22.08,4.117079,28.5,1/4/2020 14:08:33,6.8,1,46.6600,0
1/5/2020 23:59:59,day,Peter Sinks,UCC,270,7.8,23.5,-20.8,23.36,23.37,23.85,23.91,1/5/2020 10:45:59,1/5/2020 10:45:59,1/5/2020 10:50:40,1/5/2020 10:50:29,23.7,23.65,1/5/2020 10:46:15,1/5/2020 10:46:15,-20.73,-21.1,-20.77,-20.78,05JAN2020:04:54:57,05JAN2020:05:02:35,1/5/2020 05:02:35,1/5/2020 05:02:36,-20.6,-20.62,1/5/2020 04:54:52,1/5/2020 04:54:52,7.69,7.66,7.723,7.766,7.859,7.819,2.998991,26.8,1/5/2020 23:51:26,5.2,346,58.9000,0
1/6/2020 23:59:59,day,Peter Sinks,UCC,270,18.1,22.2,13.4,22.15,22.11,22.24,22.3,1/6/2020 23:58:56,1/6/2020 23:58:56,1/6/2020 23:47:56,1/6/2020 23:47:56,22.28,22.23,1/6/2020 23:59:04,1/6/2020 23:59:04,12.78,12.65,13.45,13.45,06JAN2020:06:46:52,06JAN2020:06:46:51,1/6/2020 06:46:54,1/6/2020 06:46:54,14.06,14.02,1/6/2020 06:46:54,1/6/2020 06:46:54,18.01,17.99,18.16,18.2,18.25,18.2,7.267651,34.9,1/6/2020 01:46:37,10.0,7,48.3400,0
1/7/2020 23:59:59,day,Peter Sinks,UCC,270,19.6,32.4,-3.4,32.34,32.31,34.31,34.34,1/7/2020 15:16:05,1/7/2020 15:16:04,1/7/2020 14:42:22,1/7/2020 14:42:22,32.54,32.48,1/7/2020 15:22:08,1/7/2020 15:22:08,-3.542,-3.994,-2.974,-2.979,07JAN2020:21:41:59,07JAN2020:21:41:58,1/7/2020 21:54:25,1/7/2020 21:54:24,-2.932,-2.965,1/7/2020 21:50:23,1/7/2020 21:50:23,19.52,19.5,19.85,19.88,19.8,19.75,9.719771,26.1,1/7/2020 03:23:36,6.7,14,25.4900,0
1/8/2020 23:59:59,day,Peter Sinks,UCC,270,22.5,31.2,16.8,31.22,31.13,31.06,31.12,1/8/2020 01:05:12,1/8/2020 01:05:12,1/8/2020 02:49:58,1/8/2020 02:49:58,31.26,31.21,1/8/2020 01:05:10,1/8/2020 01:05:10,16.49,16.47,16.67,16.71,08JAN2020:19:17:45,08JAN2020:19:17:45,1/8/2020 19:17:46,1/8/2020 19:17:46,17.05,17,1/8/2020 19:17:46,1/8/2020 19:17:46,22.4,22.39,22.43,22.46,22.66,22.61,2.904623,28.9,1/8/2020 21:01:42,7.5,10,40.0700,0
1/9/2020 23:59:59,day,Peter Sinks,UCC,270,15.8,18.6,9.4,18.36,18.41,19.32,19.38,1/9/2020 11:56:14,1/9/2020 11:56:05,1/9/2020 12:02:33,1/9/2020 12:02:35,18.76,18.72,1/9/2020 11:58:49,1/9/2020 11:58:49,9.26,9.24,9.28,9.34,09JAN2020:23:25:58,09JAN2020:23:25:58,1/9/2020 23:26:02,1/9/2020 23:26:02,9.51,9.47,1/9/2020 23:26:01,1/9/2020 23:26:01,15.67,15.66,15.74,15.78,15.92,15.87,4.905404,22.4,1/9/2020 00:15:50,7.6,8,43.1900,0
