site,Month,Day,Year,AirT_Avg,AirT_Max,AirT_Min,EA_Avg,RH_Avg,RH_Max,RH_Min,SolarMJ,WindS_Avg,Precip_day
duchesne,1,1,2015,-19.0,-12.8,-25.8,0.093,0.12,0.77,0.54,10.102604651,0.7,
duchesne,1,2,2015,-14.9,-9.4,-21.3,0.127,0.14,0.79,0.51,9.8759302326,0.7,
duchesne,1,3,2015,-12.8,-6.0,-19.1,0.154,0.14,0.80,0.53,10.111395349,1.3,
duchesne,1,4,2015,-9.1,-2.9,-17.9,0.218,0.16,0.83,0.52,9.9729418605,0.8,
duchesne,1,5,2015,-6.0,-0.2,-13.4,0.285,0.15,0.86,0.56,7.6097093023,1.0,
duchesne,1,6,2015,-1.6,5.2,-10.1,0.397,0.19,0.92,0.53,9.6117906977,1.0,
duchesne,1,7,2015,-1.8,6.1,-8.5,0.428,0.20,0.94,0.55,9.5799767442,0.8,
duchesne,1,8,2015,-1.7,6.3,-8.2,0.429,0.20,0.94,0.54,9.8134534884,0.7,
duchesne,1,9,2015,-2.7,1.1,-8.9,0.437,0.09,0.95,0.77,3.6432209302,0.5,
duchesne,1,10,2015,-0.9,0.1,-2.4,0.511,0.07,0.97,0.84,2.231372093,0.4,
duchesne,1,11,2015,-0.6,1.1,-2.7,0.544,0.07,1.00,0.86,3.3260232558,0.6,
duchesne,1,12,2015,-0.0,1.3,-1.5,0.580,0.07,1.01,0.86,3.6121395349,0.5,
duchesne,1,13,2015,0.3,6.0,-5.2,0.553,0.20,1.01,0.60,5.4011511628,0.6,
duchesne,1,14,2015,-3.5,1.9,-8.7,0.403,0.23,1.00,0.54,8.573755814,1.3,
duchesne,1,15,2015,-3.3,-1.9,-5.2,0.388,0.09,0.89,0.71,4.1629186047,1.8,
duchesne,1,16,2015,-4.0,-0.7,-8.9,0.384,0.12,0.94,0.70,5.3162790698,1.0,
duchesne,1,17,2015,-3.9,2.9,-8.9,0.383,0.28,0.98,0.42,9.7710697674,1.5,
duchesne,1,18,2015,-5.0,1.3,-9.9,0.367,0.18,0.99,0.63,10.747569767,0.9,
duchesne,1,19,2015,-3.4,4.1,-9.9,0.391,0.19,0.96,0.57,8.8834186047,1.0,
duchesne,1,20,2015,-3.8,3.6,-9.5,0.376,0.25,1.01,0.50,10.809,0.9,
duchesne,1,21,2015,-5.6,0.1,-10.7,0.280,0.25,0.94,0.44,9.9424883721,0.9,
duchesne,1,22,2015,-6.9,-1.2,-13.5,0.209,0.22,0.82,0.37,11.57127907,0.9,
duchesne,1,23,2015,-4.4,1.3,-9.6,0.266,0.23,0.81,0.35,10.760023256,0.8,
duchesne,1,24,2015,-4.4,2.0,-11.1,0.305,0.20,0.87,0.47,8.1716860465,0.9,
duchesne,1,25,2015,-2.6,5.3,-9.8,0.346,0.23,0.90,0.44,11.028139535,0.8,
duchesne,1,26,2015,-0.7,7.5,-8.1,0.405,0.24,0.92,0.44,11.842116279,0.9,
duchesne,1,27,2015,0.2,7.4,-6.4,0.455,0.23,0.94,0.48,8.915755814,0.8,
duchesne,1,28,2015,2.8,11.0,-5.2,0.507,0.28,0.97,0.40,11.0295,1.6,
duchesne,1,29,2015,3.4,8.5,-2.7,0.520,0.24,0.95,0.48,9.329127907,0.9,
duchesne,1,30,2015,1.4,2.5,-0.3,0.667,0.03,1.01,0.94,2.6709069767,0.2,
duchesne,1,31,2015,2.6,8.7,-2.5,0.669,0.20,1.01,0.61,10.008418605,0.8,
duchesne,2,1,2015,2.9,6.6,-0.2,0.404,0.22,0.80,0.35,12.389127907,3.7,
duchesne,2,2,2015,5.7,11.5,-0.4,0.493,0.23,0.82,0.36,9.1681744186,2.9,
duchesne,2,3,2015,8.4,13.0,1.5,0.599,0.26,0.85,0.33,10.526755814,4.4,
duchesne,2,4,2015,9.1,14.2,0.7,0.537,0.23,0.73,0.27,11.036511628,4.6,
duchesne,2,5,2015,3.9,11.8,-2.5,0.474,0.25,0.83,0.32,9.3043255814,0.9,
duchesne,2,6,2015,5.4,15.9,-3.5,0.480,0.32,0.89,0.25,13.123883721,1.4,
duchesne,2,7,2015,6.6,17.7,-2.9,0.446,0.35,0.85,0.15,12.938755814,2.0,
duchesne,2,8,2015,8.7,18.0,-0.0,0.505,0.36,0.83,0.12,14.055802326,1.7,
duchesne,2,9,2015,6.9,16.3,-2.6,0.547,0.32,0.88,0.25,12.325186047,2.4,
duchesne,2,10,2015,6.5,12.3,-1.1,0.476,0.29,0.83,0.25,13.592930233,3.3,
duchesne,2,11,2015,4.2,11.8,-2.1,0.389,0.25,0.75,0.24,14.606162791,1.6,
duchesne,2,12,2015,3.7,12.1,-3.4,0.404,0.26,0.80,0.28,13.104418605,1.1,
duchesne,2,13,2015,4.3,13.8,-5.7,0.395,0.29,0.81,0.23,14.818813953,1.0,
duchesne,2,14,2015,5.2,12.7,-3.9,0.406,0.24,0.75,0.28,11.721662791,0.9,
duchesne,2,15,2015,8.0,12.9,0.6,0.333,0.26,0.65,0.12,15.177872093,4.2,
duchesne,2,16,2015,1.5,6.9,-6.7,0.312,0.24,0.68,0.21,12.558662791,1.8,
duchesne,2,17,2015,-0.4,9.1,-11.0,0.238,0.33,0.80,0.14,15.715255814,2.3,
duchesne,2,18,2015,1.7,11.0,-7.8,0.250,0.24,0.66,0.18,15.653511628,1.2,
duchesne,2,19,2015,4.6,14.4,-7.2,0.318,0.30,0.78,0.18,15.632162791,1.9,
duchesne,2,20,2015,4.8,10.0,-4.8,0.353,0.28,0.77,0.20,14.883174419,5.1,
duchesne,2,21,2015,2.8,7.9,-1.8,0.369,0.34,0.89,0.22,16.270848837,3.0,
duchesne,2,22,2015,-4.8,-0.9,-9.3,0.265,0.28,0.94,0.37,9.3676395349,2.1,
duchesne,2,23,2015,-5.9,-0.9,-11.2,0.179,0.22,0.72,0.28,14.835767442,0.8,
duchesne,2,24,2015,-0.8,7.7,-11.5,0.208,0.26,0.69,0.18,17.183302326,1.8,
duchesne,2,25,2015,5.7,11.0,-4.3,0.285,0.26,0.70,0.18,17.358802326,5.9,
duchesne,2,26,2015,-1.8,5.1,-9.3,0.377,0.29,0.98,0.40,12.017093023,0.9,
duchesne,2,27,2015,-1.8,2.6,-6.3,0.420,0.24,0.98,0.51,15.223604651,1.0,
duchesne,2,28,2015,-0.1,3.5,-5.0,0.443,0.20,0.92,0.52,8.8203139535,0.8,
duchesne,3,1,2015,1.0,3.8,-1.6,0.559,0.20,1.00,0.61,6.3413372093,0.9,
duchesne,3,2,2015,0.8,2.5,-1.2,0.615,0.12,1.01,0.76,7.6973023256,0.8,
duchesne,3,3,2015,-0.9,3.4,-8.9,0.372,0.31,1.00,0.38,15.963593023,4.0,
duchesne,3,4,2015,-2.1,2.4,-8.1,0.285,0.16,0.66,0.34,19.275069767,3.6,
duchesne,3,5,2015,-1.9,3.3,-9.9,0.332,0.22,0.89,0.45,18.397255814,1.8,
duchesne,3,6,2015,0.4,7.4,-7.3,0.425,0.24,0.92,0.43,19.312011628,0.9,
duchesne,3,7,2015,3.9,11.2,-3.7,0.474,0.28,0.91,0.34,19.430476744,1.1,
duchesne,3,8,2015,5.2,13.3,-3.1,0.456,0.27,0.82,0.28,19.684569767,1.3,
duchesne,3,9,2015,6.5,14.5,-2.7,0.387,0.27,0.73,0.19,19.980418605,1.5,
duchesne,3,10,2015,6.8,15.4,-2.5,0.389,0.25,0.71,0.20,20.383116279,1.4,
duchesne,3,11,2015,5.7,11.9,-0.8,0.426,0.21,0.70,0.27,10.294534884,1.0,
duchesne,3,12,2015,8.3,14.1,2.7,0.631,0.22,0.79,0.35,13.107244186,1.9,
duchesne,3,13,2015,8.6,16.2,1.1,0.522,0.31,0.85,0.24,20.617639535,1.9,
duchesne,3,14,2015,9.4,17.7,1.2,0.498,0.24,0.70,0.23,18.457011628,1.6,
duchesne,3,15,2015,10.3,19.3,-0.2,0.557,0.28,0.80,0.24,18.629581395,1.2,
duchesne,3,16,2015,12.6,21.5,3.2,0.579,0.27,0.73,0.19,18.256709302,1.4,
duchesne,3,17,2015,12.8,21.0,2.7,0.529,0.25,0.69,0.18,18.20972093,1.5,
duchesne,3,18,2015,13.7,18.7,8.0,0.505,0.15,0.49,0.19,15.993209302,4.8,
duchesne,3,19,2015,9.8,16.5,2.9,0.379,0.19,0.53,0.14,22.192639535,2.6,
duchesne,3,20,2015,9.0,18.1,-0.6,0.331,0.22,0.58,0.13,22.526790698,1.3,
duchesne,3,21,2015,10.7,20.3,0.2,0.345,0.23,0.56,0.10,19.618534884,1.7,
duchesne,3,22,2015,11.6,17.8,4.9,0.367,0.13,0.40,0.15,13.878,2.5,
duchesne,3,23,2015,8.7,14.1,2.1,0.543,0.28,0.89,0.32,16.806872093,4.3,
duchesne,3,24,2015,6.9,13.5,-0.6,0.474,0.33,0.93,0.27,15.39994186,4.4,
duchesne,3,25,2015,7.5,12.3,0.6,0.299,0.26,0.67,0.14,22.789151163,4.7,
duchesne,3,26,2015,9.5,18.5,-2.2,0.374,0.21,0.61,0.19,23.030790698,3.3,
duchesne,3,27,2015,13.2,21.3,0.9,0.497,0.23,0.66,0.19,23.365988372,2.8,
duchesne,3,28,2015,14.7,23.6,4.4,0.459,0.24,0.60,0.11,22.879046512,3.8,
duchesne,3,29,2015,13.2,21.5,0.4,0.281,0.20,0.45,0.05,24.263162791,2.5,
duchesne,3,30,2015,12.8,23.2,0.6,0.338,0.21,0.50,0.08,24.644825581,2.0,
duchesne,3,31,2015,13.4,22.8,2.8,0.403,0.19,0.51,0.12,19.728523256,2.3,
duchesne,4,1,2015,9.8,13.9,2.2,0.326,0.26,0.59,0.07,21.848337209,4.7,
duchesne,4,2,2015,4.6,9.6,-1.6,0.270,0.29,0.69,0.12,20.084860465,4.3,
duchesne,4,3,2015,2.6,9.5,-6.5,0.201,0.24,0.59,0.11,25.009848837,2.1,
duchesne,4,4,2015,5.7,16.4,-6.8,0.200,0.21,0.50,0.09,25.303918605,1.6,
duchesne,4,5,2015,9.5,18.9,-2.8,0.225,0.21,0.49,0.07,22.808406977,2.4,
duchesne,4,6,2015,9.9,17.6,-3.1,0.235,0.17,0.42,0.07,21.656930233,3.0,
duchesne,4,7,2015,9.0,16.0,-1.5,0.356,0.27,0.67,0.13,21.457674419,2.0,
duchesne,4,8,2015,5.7,10.6,-2.7,0.344,0.19,0.58,0.19,17.893151163,4.3,
duchesne,4,9,2015,6.8,12.9,-2.2,0.452,0.27,0.80,0.27,23.742418605,2.2,
duchesne,4,10,2015,9.6,17.8,0.7,0.399,0.24,0.63,0.14,24.017127907,1.2,
duchesne,4,11,2015,11.7,20.5,-0.6,0.314,0.25,0.57,0.07,24.454465116,2.5,
duchesne,4,12,2015,11.7,17.5,5.0,0.306,0.27,0.63,0.08,26.974988372,5.2,
duchesne,4,13,2015,10.7,20.0,-1.9,0.313,0.23,0.57,0.12,26.805034884,1.9,
duchesne,4,14,2015,10.2,21.3,-0.6,0.380,0.28,0.67,0.10,21.9105,4.3,
duchesne,4,15,2015,1.0,6.4,-2.8,0.353,0.37,1.01,0.27,11.181767442,5.1,
duchesne,4,16,2015,1.7,7.2,-3.3,0.545,0.27,1.00,0.47,12.997674419,2.0,
duchesne,4,17,2015,5.3,11.6,-1.0,0.613,0.23,0.88,0.43,13.314348837,1.6,
duchesne,4,18,2015,9.9,19.4,1.2,0.705,0.38,0.95,0.19,24.537662791,1.9,
duchesne,4,19,2015,8.4,14.3,1.6,0.745,0.30,0.99,0.39,22.175476744,1.7,
duchesne,4,20,2015,9.9,17.7,-0.3,0.612,0.34,0.88,0.20,25.297534884,1.6,
duchesne,4,21,2015,12.4,20.6,0.6,0.453,0.24,0.62,0.14,24.990697674,1.8,
duchesne,4,22,2015,11.4,19.5,3.5,0.549,0.31,0.77,0.16,14.182848837,2.2,
duchesne,4,23,2015,10.0,18.5,1.7,0.621,0.33,0.83,0.17,17.117790698,1.7,
duchesne,4,24,2015,10.6,18.3,1.5,0.586,0.31,0.84,0.21,23.57644186,3.0,
duchesne,4,25,2015,8.1,13.9,5.1,0.737,0.34,1.00,0.33,13.666813953,2.7,
duchesne,4,26,2015,8.7,14.3,3.5,0.719,0.31,1.00,0.39,24.217325581,3.4,
duchesne,4,27,2015,10.1,15.3,3.2,0.649,0.17,0.73,0.38,24.526151163,2.4,
duchesne,4,28,2015,11.6,19.5,2.0,0.652,0.35,0.92,0.21,29.083813953,1.3,
duchesne,4,29,2015,15.5,25.2,4.8,0.656,0.24,0.67,0.18,26.847313953,1.9,
duchesne,4,30,2015,17.5,25.2,4.6,0.604,0.28,0.69,0.13,25.334895349,2.9,
duchesne,5,1,2015,15.4,22.3,7.5,0.726,0.21,0.65,0.23,21.278511628,1.7,
duchesne,5,2,2015,16.2,23.6,7.2,0.700,0.29,0.71,0.14,16.212976744,1.8,
duchesne,5,3,2015,15.0,21.8,5.2,0.644,0.21,0.63,0.21,19.470662791,1.7,
duchesne,5,4,2015,13.9,19.5,9.3,0.983,0.28,0.90,0.33,17.812465116,1.9,
duchesne,5,5,2015,13.0,20.3,8.9,1.089,0.35,1.01,0.31,17.875360465,1.4,
