site,Month,Day,Year,AirT_Avg,AirT_Max,AirT_Min,EA_Avg,RH_Avg,RH_Max,RH_Min,SolarMJ,WindS_Avg,Precip_day
castlevalley,4,1,2015,17.3,20.3,9.1,0.404,0.13,0.38,0.11,22.206244186,2.8,
castlevalley,4,2,2015,10.5,15.3,0.4,0.285,0.19,0.51,0.13,23.215186047,3.3,
castlevalley,4,3,2015,6.4,13.1,-2.4,0.236,0.22,0.55,0.11,24.501767442,1.8,
castlevalley,4,4,2015,9.1,20.1,-5.3,0.214,0.27,0.62,0.07,24.017023256,1.7,
castlevalley,4,5,2015,16.0,22.5,1.5,0.202,0.19,0.42,0.05,24.229046512,2.5,
castlevalley,4,6,2015,18.7,22.1,13.2,0.180,0.06,0.15,0.04,25.016232558,2.7,
castlevalley,4,7,2015,16.6,20.6,5.7,0.181,0.09,0.23,0.06,24.650895349,2.4,
castlevalley,4,8,2015,12.1,16.2,1.7,0.247,0.21,0.52,0.09,16.121930233,3.2,
castlevalley,4,9,2015,9.0,16.7,-0.9,0.380,0.26,0.66,0.15,24.600139535,1.5,
castlevalley,4,10,2015,11.5,20.6,-0.6,0.320,0.28,0.65,0.09,25.175406977,1.9,
castlevalley,4,11,2015,14.5,22.7,0.8,0.271,0.25,0.56,0.07,25.315011628,2.1,
castlevalley,4,12,2015,16.7,20.9,6.8,0.293,0.16,0.39,0.07,25.922302326,2.6,
castlevalley,4,13,2015,14.0,23.3,1.6,0.273,0.20,0.47,0.07,26.271523256,1.6,
castlevalley,4,14,2015,16.0,24.4,0.6,0.339,0.20,0.50,0.10,23.065430233,2.7,
castlevalley,4,15,2015,6.3,12.4,1.8,0.258,0.13,0.41,0.16,22.093848837,3.3,
castlevalley,4,16,2015,4.3,8.6,-3.3,0.473,0.27,0.95,0.40,15.451744186,1.3,
castlevalley,4,17,2015,4.2,5.6,1.9,0.743,0.15,0.99,0.69,6.1684534884,0.9,
castlevalley,4,18,2015,9.0,16.7,0.8,0.838,0.32,1.00,0.36,20.953569767,1.0,
castlevalley,4,19,2015,11.8,18.5,4.0,0.768,0.34,0.95,0.27,24.718290698,1.3,
castlevalley,4,20,2015,13.1,20.9,4.0,0.723,0.41,0.97,0.16,26.087023256,1.2,
castlevalley,4,21,2015,14.8,24.1,3.5,0.585,0.37,0.85,0.10,25.477953488,1.4,
castlevalley,4,22,2015,15.5,22.0,5.8,0.639,0.29,0.76,0.17,20.284744186,1.5,
castlevalley,4,23,2015,14.9,22.3,3.8,0.550,0.35,0.82,0.12,23.339616279,1.9,
castlevalley,4,24,2015,16.5,21.1,7.0,0.481,0.27,0.68,0.14,22.767488372,2.1,
castlevalley,4,25,2015,12.0,16.2,6.4,0.878,0.35,0.97,0.27,14.17322093,1.8,
castlevalley,4,26,2015,10.3,14.9,7.1,0.949,0.24,0.98,0.50,13.121895349,1.0,
castlevalley,4,27,2015,14.3,18.1,10.0,0.838,0.22,0.81,0.37,27.650406977,2.6,
castlevalley,4,28,2015,14.7,22.0,5.7,0.825,0.33,0.90,0.24,27.769395349,1.2,
castlevalley,4,29,2015,17.0,25.4,5.8,0.762,0.36,0.85,0.13,28.078325581,1.4,
castlevalley,4,30,2015,19.2,27.6,7.2,0.727,0.33,0.79,0.13,24.993209302,1.3,
castlevalley,5,1,2015,20.0,27.0,8.8,0.793,0.31,0.76,0.14,25.648744186,1.5,
castlevalley,5,2,2015,20.4,27.7,8.8,0.664,0.31,0.72,0.09,26.343,1.6,
castlevalley,5,3,2015,20.5,24.7,14.1,0.676,0.24,0.64,0.15,13.155069767,2.0,
castlevalley,5,4,2015,16.9,22.8,10.3,0.998,0.31,0.91,0.30,21.1545,1.2,
castlevalley,5,5,2015,14.6,18.4,11.5,1.220,0.24,0.97,0.49,14.204616279,1.4,
castlevalley,5,6,2015,15.6,21.8,8.9,1.044,0.31,0.92,0.29,20.536430233,1.9,
castlevalley,5,7,2015,16.7,23.4,7.8,0.760,0.43,0.95,0.10,26.240023256,1.4,
castlevalley,5,8,2015,15.8,20.9,8.2,0.669,0.36,0.91,0.19,18.874674419,2.1,
castlevalley,5,9,2015,10.9,16.0,3.0,0.633,0.35,0.95,0.25,21.730709302,1.7,
castlevalley,5,10,2015,11.7,17.1,6.1,0.632,0.28,0.81,0.26,22.954395349,2.2,
castlevalley,5,11,2015,12.6,21.4,1.0,0.670,0.37,0.97,0.22,28.334093023,1.3,
castlevalley,5,12,2015,18.0,26.8,4.9,0.606,0.38,0.86,0.09,25.61577907,2.0,
castlevalley,5,13,2015,20.9,24.7,13.4,0.453,0.11,0.31,0.09,28.111081395,2.7,
castlevalley,5,14,2015,14.4,18.2,9.1,0.920,0.40,0.98,0.18,11.609581395,1.5,0.15
castlevalley,5,15,2015,12.5,15.9,7.1,0.851,0.32,0.98,0.35,18.713302326,1.9,0.17
castlevalley,5,16,2015,11.4,17.3,6.6,0.829,0.31,0.96,0.34,19.305418605,1.6,0.11
castlevalley,5,17,2015,16.9,22.3,11.0,0.763,0.25,0.70,0.20,28.525709302,1.9,0
castlevalley,5,18,2015,15.0,23.9,6.7,0.891,0.39,0.97,0.19,16.910476744,1.5,0.13
castlevalley,5,19,2015,12.9,19.1,7.2,0.979,0.34,0.97,0.29,19.053209302,1.3,0.2
castlevalley,5,20,2015,14.1,22.7,4.0,0.862,0.37,0.99,0.24,24.368651163,1.1,0
castlevalley,5,21,2015,15.8,23.0,6.9,0.802,0.31,0.82,0.21,16.536453488,1.3,0
castlevalley,5,22,2015,17.0,23.5,8.9,0.796,0.37,0.87,0.13,22.582988372,1.8,0
castlevalley,5,23,2015,13.5,17.2,6.9,0.735,0.30,0.87,0.27,21.393837209,2.0,0
