#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,06FEB2016:00:00:00,.,12.8,0.1,0.1,2.4,-2.8,.,0.0000,4.4,1.9,158.8,85,0.131,88.4,82.8,-3.1,-0.3,-6.8,0.0000,0.0000,31.7,33.2,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,06FEB2016:00:00:00,.,13.0,5.9,6.2,9.8,3.4,.,0.0000,5.4,3.4,238.5,28.36,0.175,90.7,80.6,2.9,7.2,-1.0,0.0000,0.0000,29.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,06FEB2016:00:00:00,.,12.4,23.8,24.1,25.9,22.9,.,0.0000,9.5,3.3,267.4,80.6,0.344,81.9,72.46,18.2,19.3,16.9,0.0000,0.0000,34.3,34.6,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06FEB2016:00:00:00,.,12.7,21.9,21.9,24.1,20.4,.,0.0000,4.4,2.3,354.7,21.35,0.401,100,97.4,21.8,23.9,20.2,0.0000,0.0000,34.0,32.9,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06FEB2016:00:00:00,.,12.7,12.7,12.7,15.7,9.2,.,0.0000,13.1,6.3,31.39,25.5,0.231,93.4,78.73,9.2,11.6,6.0,0.0000,0.0000,31.5,25.2,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,06FEB2016:00:00:00,.,12.8,4.6,5.1,7.9,4.2,.,0.0000,3.2,0.6,99.5,22.19,0.163,86.2,80.4,1.5,4.4,-0.3,0.0000,0.0000,32.3,32.5,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06FEB2016:00:00:00,.,12.9,12.2,12.0,14.4,7.0,.,0.0000,3.9,1.8,66.93,29.44,0.24,93.3,88.6,9.9,12.8,4.3,0.0000,0.0000,34.0,35.0,31,.,.,.,.,.,.
hly,AgWx,clarkston,434,06FEB2016:00:00:00,.,12.8,30.3,30.3,31.2,29.5,.,0.0000,13.6,10.2,244.4,8.58,0.432,77.11,73.91,23.6,24.1,23.1,0.0004,0.0005,33.3,33.9,33,.,.,.,.,.,.
hly,AgWx,corinne,413,06FEB2016:00:00:00,.,12.9,26.6,26.8,27.7,26.1,.,0.0000,4.5,2.0,276.9,5.435,0.496,100,100,26.9,27.7,26.1,0.0000,0.0000,33.7,33.3,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06FEB2016:00:00:00,.,11.8,24.4,24.6,26.9,18.7,.,0.0000,4.1,1.7,136.5,28.29,0.458,100,99.9,24.9,26.9,18.7,0.0000,0.0000,31.7,32.4,26,.,.,.,.,.,.
hly,AgWx,eaglelake,433,06FEB2016:00:00:00,.,13.0,34.6,30.1,31.8,28.7,.,0.0000,5.0,2.2,185.3,22.69,0.446,82.4,76.48,24.3,25.7,23.7,0.0000,0.0000,33.0,32.2,38,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06FEB2016:00:00:00,.,12.1,22.1,22.2,24.2,13.6,.,0.0000,3.6,0.9,103.7,1.115,0.405,100,94.2,21.9,24.2,12.3,0.0000,0.0000,33.6,32.9,29,.,.,.,.,.,.
hly,AgWx,flowell,417,06FEB2016:00:00:00,.,12.9,5.5,5.8,7.6,3.1,.,0.0000,2.4,1.0,66.54,66.67,0.184,92.1,88.7,4.1,5.6,0.5,0.0000,0.0000,31.8,32.2,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06FEB2016:00:00:00,.,12.1,26.3,26.7,27.9,25.5,.,0.0000,2.1,0.4,44.32,5.954,0.501,100,100,27.1,27.9,25.5,0.0000,0.0000,32.5,33.4,30,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,06FEB2016:00:00:00,.,12.8,28.6,29.0,31.0,27.6,.,0.0000,6.4,3.1,163.5,54.07,0.404,78.93,69.53,22.0,23.6,19.7,0.0001,0.0001,34.0,34.3,40,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,06FEB2016:00:00:00,.,13.1,28.3,28.0,28.8,27.0,.,0.0000,5.9,2.8,41.16,0.215,0.42,85.5,76.44,22.9,23.9,21.2,0.0000,0.0000,33.3,34.0,28,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,06FEB2016:00:00:00,.,13.0,26.5,26.5,28.3,24.1,.,0.0000,11.4,8.3,214.2,9.22,0.393,83.4,78.24,21.3,23.3,19.4,0.0002,0.0003,33.1,33.8,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,06FEB2016:00:00:00,.,12.9,26.7,26.7,27.5,26.1,.,0.0000,4.0,2.6,126,13.16,0.494,100,99.9,26.8,27.5,26.1,0.0000,0.0000,34.2,33.8,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,06FEB2016:00:00:00,.,12.8,26.0,26.1,27.3,25.5,.,0.0000,4.7,1.1,72.7,54.58,0.425,89.5,86.8,23.2,24.3,22.4,0.0000,0.0000,32.3,25.9,17,.,.,.,.,.,.
hly,AgWx,murray,415,06FEB2016:00:00:00,.,12.5,23.4,23.7,24.5,23.6,.,0.0000,3.2,1.6,162.5,11.97,0.383,87.8,86.5,20.7,21.1,20.4,0.0000,0.0000,33.6,33.1,25,.,.,.,.,.,.
hly,AgWx,nephi,416,06FEB2016:00:00:00,.,12.9,4.6,4.7,8.0,0.6,.,0.0000,8.9,4.6,162.6,37.24,0.17,90.6,85.9,2.3,5.8,-2.3,0.0000,0.0000,32.1,25.5,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,06FEB2016:00:00:00,.,12.9,7.7,7.7,10.1,5.7,.,0.0000,9.4,6.1,175.4,17.87,0.191,91.8,85.6,5.0,8.2,2.7,0.0000,0.0000,28.8,27.9,17,.,.,.,.,.,.
hly,AgWx,parowan,421,06FEB2016:00:00:00,.,12.9,8.3,8.4,13.0,2.4,.,0.0000,8.8,4.0,135.5,14.66,0.214,97.7,89.9,7.3,12.5,0.2,0.0000,0.0000,32.1,32.0,8,.,.,.,.,.,.
hly,AgWx,randolph,405,06FEB2016:00:00:00,.,12.1,17.3,17.4,20.7,13.2,.,0.0000,9.2,5.8,292.8,10.47,0.296,97.7,81.1,14.7,18.3,11.2,0.0000,0.0000,29.7,29.7,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06FEB2016:00:00:00,.,12.8,27.2,27.4,29.1,25.4,.,0.0000,10.3,5.0,185.1,45,0.417,85.6,78.01,22.8,23.7,21.0,0.0000,0.0000,31.1,33.4,17,.,.,.,.,.,.
hly,AgWx,snowville,401,06FEB2016:00:00:00,.,12.6,16.4,16.4,17.8,15.2,.,0.0000,3.2,1.8,45.16,36.14,0.3,95.8,93.4,15.0,16.8,13.6,0.0000,0.0000,25.5,27.5,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,06FEB2016:00:00:00,.,12.5,18.5,18.6,20.4,15.8,.,0.0000,3.9,1.5,63.33,30.45,0.337,98.2,93.1,17.7,19.9,14.3,0.0000,0.0000,32.4,32.2,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,06FEB2016:00:00:00,.,12.6,24.7,24.8,25.6,24.4,.,0.0000,3.1,1.6,6.723,34.3,0.446,98.4,96.8,24.4,24.9,23.8,0.0000,0.0000,34.2,28.3,39,.,.,.,.,.,.
hly,AgWx,venice,418,06FEB2016:00:00:00,.,12.8,6.7,6.8,9.0,3.7,.,0.0000,3.9,1.5,337.7,68.63,0.209,100,98.9,6.9,9.0,3.5,0.0000,0.0000,32.6,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,06FEB2016:01:00:00,.,12.8,0.3,0.1,5.6,-3.9,.,0.0000,5.0,3.0,325.4,17.57,0.132,90.8,83.5,-3.0,3.5,-7.6,0.0000,0.0000,31.8,33.2,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,06FEB2016:01:00:00,.,12.9,5.1,5.4,7.2,3.5,.,0.0000,5.8,2.6,257.3,36.73,0.167,89.5,81.1,2.0,4.4,-0.4,0.0000,0.0000,29.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,06FEB2016:01:00:00,.,12.3,23.0,23.3,24.4,22.7,.,0.0000,15.4,7.8,265.2,17.25,0.333,80,74.66,17.5,18.5,16.6,0.0001,0.0001,34.2,34.6,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06FEB2016:01:00:00,.,12.7,21.4,21.5,22.6,20.5,.,0.0000,5.8,2.0,321.4,6.614,0.392,100,97.8,21.3,22.6,20.0,0.0000,0.0000,33.9,33.1,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06FEB2016:01:00:00,.,12.7,9.7,9.8,11.9,8.0,.,0.0000,10.1,7.9,30.25,9.2,0.204,88.3,82.9,6.4,9.1,4.1,0.0000,0.0000,31.5,25.2,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,06FEB2016:01:00:00,.,12.8,4.2,4.7,12.0,2.6,.,0.0000,3.3,0.5,89.7,13.21,0.161,91.7,80,1.1,10.0,-2.0,0.0000,0.0000,32.3,32.9,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06FEB2016:01:00:00,.,12.8,6.8,6.8,11.6,4.2,.,0.0000,4.3,0.9,122.8,49,0.185,92.5,86.1,4.2,9.8,0.9,0.0000,0.0000,33.9,34.9,30,.,.,.,.,.,.
hly,AgWx,clarkston,434,06FEB2016:01:00:00,.,12.8,29.8,29.8,30.4,29.4,.,0.0000,13.3,9.8,239.8,7.749,0.434,79.36,76.06,23.7,24.4,23.1,0.0003,0.0004,33.2,33.9,33,.,.,.,.,.,.
hly,AgWx,corinne,413,06FEB2016:01:00:00,.,12.8,25.6,25.8,27.0,24.4,.,0.0000,3.4,0.1,277.5,1.586,0.478,100,100,26.0,27.0,24.4,0.0000,0.0000,33.7,33.1,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06FEB2016:01:00:00,.,11.8,19.9,20.1,23.6,17.5,.,0.0000,4.2,2.5,200.3,34.76,0.375,100,99.9,20.2,23.6,17.4,0.0000,0.0000,31.7,32.5,26,.,.,.,.,.,.
hly,AgWx,eaglelake,433,06FEB2016:01:00:00,.,13.0,32.6,28.1,29.0,27.0,.,0.0000,2.2,0.7,105.9,45.35,0.438,85.6,82.2,23.9,24.6,22.5,0.0000,0.0000,33.0,32.2,38,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06FEB2016:01:00:00,.,12.1,19.1,19.0,23.5,14.7,.,0.0000,4.2,1.7,116.3,61.28,0.346,100,93.9,18.2,23.5,13.2,0.0000,0.0000,33.7,32.9,29,.,.,.,.,.,.
hly,AgWx,flowell,417,06FEB2016:01:00:00,.,12.8,-1.6,-1.3,3.6,-2.9,.,0.0000,1.2,0.7,163.2,34.22,0.126,89.5,85.2,-4.0,1.2,-6.2,0.0000,0.0000,31.7,32.4,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06FEB2016:01:00:00,.,12.0,25.6,25.9,27.0,25.2,.,0.0000,3.1,1.1,72.49,28.14,0.483,100,99.3,26.3,27.0,25.2,0.0000,0.0000,32.7,33.1,30,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,06FEB2016:01:00:00,.,12.7,25.3,25.7,27.9,24.4,.,0.0000,8.2,3.1,197.4,45.67,0.352,75.59,70.79,18.8,19.8,17.5,0.0001,0.0001,34.0,34.3,39,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,06FEB2016:01:00:00,.,13.1,26.9,26.6,27.9,25.1,.,0.0000,7.9,4.2,41.41,0.225,0.39,83.5,79.46,21.1,22.8,19.7,0.0000,0.0001,33.4,34.0,28,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,06FEB2016:01:00:00,.,13.0,22.9,23.0,24.5,21.9,.,0.0000,10.0,4.5,191,28.77,0.353,86.6,80.7,18.8,19.6,18.1,0.0000,0.0001,33.1,34.0,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,06FEB2016:01:00:00,.,12.8,25.7,25.8,27.0,25.2,.,0.0000,5.3,2.2,260.3,40.02,0.475,100,99.9,25.8,27.0,25.2,0.0000,0.0000,34.3,34.0,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,06FEB2016:01:00:00,.,12.8,26.8,26.8,27.7,25.7,.,0.0000,7.1,2.5,93.3,32.18,0.425,89.5,83.2,23.2,24.1,21.5,0.0000,0.0000,32.4,25.9,16,.,.,.,.,.,.
hly,AgWx,murray,415,06FEB2016:01:00:00,.,12.4,23.6,23.9,24.8,23.8,.,0.0000,3.7,1.8,170,19.27,0.382,87.1,83.9,20.7,21.1,20.2,0.0000,0.0000,33.6,32.9,25,.,.,.,.,.,.
hly,AgWx,nephi,416,06FEB2016:01:00:00,.,12.9,8.2,8.4,14.7,4.6,.,0.0000,13.3,5.9,167.1,29.33,0.204,93.3,87.1,6.2,13.1,1.6,0.0000,0.0000,32.1,25.5,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,06FEB2016:01:00:00,.,12.9,5.5,5.5,8.0,2.3,.,0.0000,6.8,3.0,139.5,82.7,0.174,91.4,84.8,2.9,5.8,-0.3,0.0000,0.0000,28.7,27.9,17,.,.,.,.,.,.
hly,AgWx,parowan,421,06FEB2016:01:00:00,.,12.8,5.8,5.9,11.4,1.3,.,0.0000,5.0,2.4,117.1,38.71,0.186,95.7,88.6,4.2,10.4,-1.3,0.0000,0.0000,32.2,32.2,8,.,.,.,.,.,.
hly,AgWx,randolph,405,06FEB2016:01:00:00,.,12.3,18.0,18.0,23.0,8.2,.,0.0000,9.4,5.3,262.6,53.96,0.284,93.2,74.4,13.5,17.9,5.1,0.0001,0.0001,29.8,30.2,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06FEB2016:01:00:00,.,12.7,26.3,26.6,29.2,25.3,.,0.0000,9.8,2.8,212.2,42.52,0.415,88.1,78.14,22.6,24.1,21.4,0.0000,0.0000,31.0,33.3,16,.,.,.,.,.,.
hly,AgWx,snowville,401,06FEB2016:01:00:00,.,12.6,15.5,15.5,16.7,14.7,.,0.0000,6.2,2.6,63.26,36.08,0.288,96.2,93.2,14.1,15.8,13.2,0.0000,0.0000,25.4,27.1,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,06FEB2016:01:00:00,.,12.5,17.8,17.8,20.4,12.8,.,0.0000,4.0,2.1,88.2,68.72,0.326,99.3,90.6,16.9,19.8,11.3,0.0000,0.0000,32.4,32.5,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,06FEB2016:01:00:00,.,12.6,23.8,23.9,25.3,22.3,.,0.0000,4.6,1.4,354.1,33.68,0.435,99.6,97.8,23.7,25.0,22.1,0.0000,0.0000,34.2,28.3,39,.,.,.,.,.,.
hly,AgWx,venice,418,06FEB2016:01:00:00,.,12.8,5.6,5.7,8.5,3.0,.,0.0000,3.4,1.7,20.24,85.4,0.198,100,97.7,5.7,8.5,2.5,0.0000,0.0000,32.6,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,06FEB2016:02:00:00,.,12.7,-4.0,-4.0,-1.4,-5.4,.,0.0000,4.5,2.1,47.92,95.9,0.104,85.1,82.3,-7.8,-4.8,-9.4,0.0000,0.0000,31.8,33.2,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,06FEB2016:02:00:00,.,12.9,2.7,3.0,6.4,-0.3,.,0.0000,5.6,2.3,239.7,21.48,0.147,85.9,80.3,-0.7,2.9,-4.8,0.0000,0.0000,29.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,06FEB2016:02:00:00,.,12.3,23.5,23.7,25.7,23.1,.,0.0000,14.6,9.5,273.1,10.78,0.343,80.5,73.2,18.1,19.0,17.2,0.0001,0.0002,34.3,34.7,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06FEB2016:02:00:00,.,12.7,20.7,20.8,22.4,19.3,.,0.0000,5.5,2.4,358.7,13.21,0.38,99.3,97,20.5,22.2,18.5,0.0000,0.0000,33.9,32.9,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06FEB2016:02:00:00,.,12.7,9.6,9.6,10.7,7.9,.,0.0000,10.6,8.3,26.67,6.172,0.2,86.9,83,6.0,7.4,4.1,0.0000,0.0000,31.5,25.3,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,06FEB2016:02:00:00,.,12.8,11.6,12.0,13.7,10.8,.,0.0000,4.0,1.6,158.6,45.72,0.237,90.8,86.3,9.7,11.4,7.5,0.0000,0.0000,32.2,32.7,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06FEB2016:02:00:00,.,12.8,8.4,8.4,13.0,0.5,.,0.0000,4.2,1.7,13.62,68.94,0.2,93.1,83.6,5.7,11.3,-3.3,0.0000,0.0000,33.9,35.0,30,.,.,.,.,.,.
hly,AgWx,clarkston,434,06FEB2016:02:00:00,.,12.8,29.1,29.1,29.8,27.9,.,0.0000,14.4,8.2,219.3,19.07,0.434,82.2,78.44,23.7,24.4,22.7,0.0002,0.0003,33.2,33.9,35,.,.,.,.,.,.
hly,AgWx,corinne,413,06FEB2016:02:00:00,.,12.8,23.8,23.9,25.4,22.4,.,0.0000,3.9,0.3,165.3,18.54,0.44,100,100,24.0,25.4,22.3,0.0000,0.0000,33.7,32.7,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06FEB2016:02:00:00,.,11.8,14.9,15.0,17.9,11.4,.,0.0000,4.3,1.7,181.6,38.58,0.302,100,99.7,15.2,17.9,11.3,0.0000,0.0000,31.7,32.2,26,.,.,.,.,.,.
hly,AgWx,eaglelake,433,06FEB2016:02:00:00,.,13.0,31.5,27.0,28.0,26.0,.,0.0000,2.0,0.8,127.3,34.71,0.406,83.8,79.64,22.1,23.7,20.8,0.0000,0.0000,33.0,32.2,38,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06FEB2016:02:00:00,.,12.0,17.3,17.2,20.5,14.3,.,0.0000,4.6,1.3,128.4,38.66,0.317,98.5,93.7,16.2,20.1,12.8,0.0000,0.0000,33.7,32.9,29,.,.,.,.,.,.
hly,AgWx,flowell,417,06FEB2016:02:00:00,.,12.8,-1.0,-0.6,1.2,-2.3,.,0.0000,1.2,0.3,105.3,4.128,0.13,87.7,85.4,-3.2,-1.6,-5.6,0.0000,0.0000,31.7,32.5,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06FEB2016:02:00:00,.,11.8,23.6,24.0,25.8,23.6,.,0.0000,3.8,0.9,93.4,36.31,0.448,100,100,24.5,25.8,23.6,0.0000,0.0000,32.5,33.4,30,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,06FEB2016:02:00:00,.,12.7,23.1,23.5,25.6,22.6,.,0.0000,4.5,1.9,94.2,72.27,0.334,77.3,72.96,17.5,19.0,15.9,0.0000,0.0000,34.0,34.2,40,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,06FEB2016:02:00:00,.,13.1,25.7,25.4,25.7,24.1,.,0.0000,8.9,5.6,41.63,0.286,0.368,82.1,78.22,19.8,20.4,19.0,0.0001,0.0001,33.4,34.0,28,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,06FEB2016:02:00:00,.,12.9,21.3,21.5,22.3,20.2,.,0.0000,5.5,2.5,196,27.51,0.343,87.7,85.1,18.1,18.8,17.1,0.0000,0.0000,33.1,34.0,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,06FEB2016:02:00:00,.,12.8,24.8,24.8,25.5,24.3,.,0.0000,2.7,0.9,154.6,12.47,0.457,100,99.9,24.9,25.5,24.3,0.0000,0.0000,34.3,34.0,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,06FEB2016:02:00:00,.,12.7,26.5,26.5,26.8,25.5,.,0.0000,8.4,4.7,100.9,17.84,0.411,86.7,82.5,22.4,23.2,21.4,0.0001,0.0002,32.3,25.9,17,.,.,.,.,.,.
hly,AgWx,murray,415,06FEB2016:02:00:00,.,12.4,23.8,24.0,24.8,23.3,.,0.0000,5.6,2.3,160.3,20.05,0.376,85.8,83.9,20.3,20.9,19.5,0.0000,0.0000,33.6,32.9,25,.,.,.,.,.,.
hly,AgWx,nephi,416,06FEB2016:02:00:00,.,12.8,7.5,7.7,11.8,4.2,.,0.0000,9.1,4.6,173.8,18.4,0.196,91.8,87.1,5.5,9.9,1.3,0.0000,0.0000,32.2,25.5,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,06FEB2016:02:00:00,.,12.8,0.9,0.9,4.4,-1.7,.,0.0000,5.3,2.1,117.1,45.65,0.141,92,85.1,-1.6,2.6,-5.0,0.0000,0.0000,28.6,27.8,18,.,.,.,.,.,.
hly,AgWx,parowan,421,06FEB2016:02:00:00,.,12.8,3.0,3.0,10.2,-3.4,.,0.0000,5.2,2.1,46.2,60.72,0.161,94.6,85.1,0.5,8.9,-6.8,0.0000,0.0000,32.0,32.0,8,.,.,.,.,.,.
hly,AgWx,randolph,405,06FEB2016:02:00:00,.,12.3,7.8,7.8,8.9,4.9,.,0.0000,5.4,2.1,111.7,35.71,0.2,94.5,87.9,6.0,7.5,2.4,0.0000,0.0000,29.8,29.7,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06FEB2016:02:00:00,.,12.6,25.1,25.4,27.3,23.9,.,0.0000,7.7,2.9,203.7,30.66,0.418,90.7,85.9,22.8,24.3,21.2,0.0000,0.0000,31.1,33.3,16,.,.,.,.,.,.
hly,AgWx,snowville,401,06FEB2016:02:00:00,.,12.5,15.1,15.1,17.5,14.0,.,0.0000,5.9,3.1,68.49,23.48,0.281,95.3,92,13.6,16.3,12.3,0.0000,0.0000,25.4,27.0,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,06FEB2016:02:00:00,.,12.4,19.2,19.3,21.9,14.6,.,0.0000,4.2,2.4,107.7,62.84,0.344,98.2,84.4,18.1,20.7,11.8,0.0000,0.0000,32.4,32.2,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,06FEB2016:02:00:00,.,12.5,21.9,22.1,22.8,21.2,.,0.0000,3.7,1.9,3.981,22.84,0.405,99.7,98.6,22.1,22.7,20.9,0.0000,0.0000,34.2,28.3,39,.,.,.,.,.,.
hly,AgWx,venice,418,06FEB2016:02:00:00,.,12.8,2.9,3.0,6.6,1.4,.,0.0000,2.3,0.9,303.1,44.88,0.172,100,96,2.7,6.6,0.5,0.0000,0.0000,32.5,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,06FEB2016:03:00:00,.,12.7,-3.1,-3.2,-0.7,-5.2,.,0.0000,4.8,2.8,192,31.3,0.11,86.9,82,-6.7,-3.9,-9.2,0.0000,0.0000,31.7,33.2,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,06FEB2016:03:00:00,.,12.9,2.8,3.0,5.8,0.1,.,0.0000,6.4,3.9,229,22.68,0.148,86.6,80.7,-0.6,2.6,-4.0,0.0000,0.0000,29.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,06FEB2016:03:00:00,.,12.3,23.3,23.5,25.1,21.7,.,0.0000,14.1,10.2,273.6,8.93,0.332,79.51,74.15,17.4,18.3,16.0,0.0002,0.0002,34.2,34.7,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06FEB2016:03:00:00,.,12.7,20.9,21.0,22.9,17.5,.,0.0000,8.5,3.5,337.5,13.28,0.381,99.2,95.3,20.6,22.6,16.4,0.0000,0.0000,34.0,33.1,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06FEB2016:03:00:00,.,12.7,8.5,8.5,10.6,6.7,.,0.0000,10.0,6.4,35.82,15.64,0.191,87.7,79.9,4.9,6.9,2.2,0.0000,0.0000,31.5,25.2,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,06FEB2016:03:00:00,.,12.8,7.8,8.2,11.5,5.1,.,0.0000,3.3,0.8,227.9,36.4,0.193,88.1,82.3,5.1,8.7,0.9,0.0000,0.0000,32.2,32.5,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06FEB2016:03:00:00,.,12.8,6.3,6.2,8.9,1.7,.,0.0000,3.0,1.2,61.7,28.45,0.178,89.5,85.3,3.3,6.4,-1.7,0.0000,0.0000,33.9,35.0,30,.,.,.,.,.,.
hly,AgWx,clarkston,434,06FEB2016:03:00:00,.,12.7,28.4,28.4,29.7,27.0,.,0.0000,19.2,11.6,232.7,8.83,0.439,85.2,79.98,23.9,24.7,22.7,0.0002,0.0003,33.2,33.9,33,.,.,.,.,.,.
hly,AgWx,corinne,413,06FEB2016:03:00:00,.,12.7,19.0,19.1,22.9,15.2,.,0.0000,4.1,0.4,240.2,17.31,0.361,100,100,19.2,22.9,15.2,0.0000,0.0000,33.7,32.9,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06FEB2016:03:00:00,.,11.8,10.9,11.1,13.7,9.6,.,0.0000,4.3,1.8,214.8,69.31,0.252,100,98.3,11.1,13.7,9.3,0.0000,0.0000,31.6,32.9,26,.,.,.,.,.,.
hly,AgWx,eaglelake,433,06FEB2016:03:00:00,.,13.0,30.3,25.9,26.5,23.2,.,0.0000,3.9,1.6,126.4,34.05,0.384,82.7,77.47,20.8,21.8,17.4,0.0000,0.0000,33.0,32.2,38,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06FEB2016:03:00:00,.,12.1,16.6,16.5,20.4,13.2,.,0.0000,5.5,0.8,86.9,30.48,0.305,98.2,92.6,15.4,19.9,11.4,0.0000,0.0000,33.7,32.9,29,.,.,.,.,.,.
hly,AgWx,flowell,417,06FEB2016:03:00:00,.,12.8,3.7,4.0,6.7,0.8,.,0.0000,0.0,0.0,0,0,0.166,91,87.3,1.9,4.6,-2.0,0.0000,0.0000,31.7,32.5,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06FEB2016:03:00:00,.,11.8,23.6,24.0,25.8,22.4,.,0.0000,3.7,1.1,112.7,17.54,0.443,100,97,24.1,25.8,22.0,0.0000,0.0000,32.5,33.1,30,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,06FEB2016:03:00:00,.,12.7,22.7,23.2,26.0,22.6,.,0.0000,5.9,2.4,138.5,48.32,0.327,76.99,71.7,17.1,18.8,16.2,0.0000,0.0000,34.0,34.2,40,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,06FEB2016:03:00:00,.,13.0,25.1,24.8,25.3,23.3,.,0.0000,11.6,7.2,43.13,0.592,0.363,82.6,79.88,19.4,20.3,18.6,0.0001,0.0002,33.4,34.0,28,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,06FEB2016:03:00:00,.,12.9,19.8,19.9,21.1,18.8,.,0.0000,5.4,2.1,243.8,68.34,0.327,90,85.6,17.1,18.1,15.3,0.0000,0.0000,33.1,33.8,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,06FEB2016:03:00:00,.,12.8,25.0,25.0,25.6,24.4,.,0.0000,4.7,2.5,194.2,67.98,0.459,100,99.9,25.1,25.6,24.4,0.0000,0.0000,34.3,34.0,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,06FEB2016:03:00:00,.,12.7,25.5,25.5,26.6,24.7,.,0.0000,11.3,7.0,91.3,16.44,0.382,83.3,79.56,20.7,22.0,19.5,0.0002,0.0003,32.4,25.9,16,.,.,.,.,.,.
hly,AgWx,murray,415,06FEB2016:03:00:00,.,12.4,23.3,23.5,24.2,23.2,.,0.0000,5.0,2.7,173.5,14.11,0.373,86.8,84.7,20.1,20.5,19.6,0.0000,0.0000,33.6,32.9,25,.,.,.,.,.,.
