#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,08DEC2016:00:00:00,.,12.8,15.5,15.7,17.5,15.2,.,0.0000,4.0,2.1,58.76,22.18,0.198,65.91,60.59,5.8,6.3,5.4,0.0000,0.0000,30.6,34.1,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,08DEC2016:00:00:00,.,12.8,-5.9,-5.7,-3.4,-7.3,.,0.0000,5.8,3.4,261.2,19.94,0.083,73.06,68.39,-12.6,-11.2,-14.3,0.0000,0.0000,20.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,08DEC2016:00:00:00,.,12.2,3.6,3.9,5.5,3.4,.,0.0000,6.0,4.0,225.1,6.666,0.156,85.9,83.3,0.6,1.9,-0.5,0.0000,0.0001,35.8,35.9,22,.,.,.,.,.,.
hly,AgWx,bluebell,436,08DEC2016:00:00:00,.,12.7,5.0,4.9,5.6,4.2,.,0.0000,6.9,5.0,318.1,8.1,0.137,73.31,70.88,-2.1,-1.8,-2.7,0.0002,0.0002,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08DEC2016:00:00:00,.,12.8,9.8,9.9,11.0,9.1,.,0.0000,6.5,4.5,332.9,11.02,0.176,75.5,71.21,3.2,4.3,2.3,0.0001,0.0002,33.0,32.9,28,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08DEC2016:00:00:00,.,12.8,12.2,12.3,13.9,11.3,.,0.0000,8.4,4.4,44.54,26.21,0.189,73.07,68.22,4.7,5.5,4.2,0.0000,0.0000,32.1,27.2,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,08DEC2016:00:00:00,.,12.8,14.0,14.4,16.1,12.9,.,0.0000,5.9,2.4,185.4,24.47,0.158,58.53,50.3,0.8,1.6,-0.0,0.0000,0.0000,33.0,35.4,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08DEC2016:00:00:00,.,12.8,14.6,14.6,16.1,10.3,.,0.0000,3.6,1.0,60.86,27.04,0.201,73.32,64.92,6.1,7.2,3.0,0.0000,0.0000,32.7,35.8,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,08DEC2016:00:00:00,.,12.3,5.3,5.3,6.7,3.3,.,0.0000,2.8,0.7,181.9,15.06,0.151,79.56,76.35,-0.1,1.5,-2.5,0.0000,0.0000,34.1,35.3,29,.,.,.,.,.,.
hly,AgWx,corinne,413,08DEC2016:00:00:00,.,12.9,14.6,14.6,15.4,13.0,.,0.0000,7.6,5.6,9.89,7.416,0.234,81.3,78.21,9.5,9.8,8.3,0.0000,0.0000,35.4,35.8,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08DEC2016:00:00:00,.,12.7,13.0,13.1,14.7,12.3,.,0.0000,13.4,3.3,28.17,78.36,0.199,79.98,58.29,5.8,7.9,2.6,0.0000,0.0000,34.4,36.7,42,.,.,.,.,.,.
hly,AgWx,eaglelake,433,08DEC2016:00:00:00,.,12.9,18.1,18.2,18.5,18.0,.,0.0000,8.5,4.2,105.7,15.61,0.206,61.01,58.57,6.6,6.9,6.2,0.0001,0.0002,37.8,39.3,27,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08DEC2016:00:00:00,.,12.9,12.4,12.3,13.0,10.9,.,0.0000,3.3,1.1,99.4,72.1,0.179,70.41,65.97,3.6,5.1,2.5,0.0000,0.0000,33.1,34.0,29,.,.,.,.,.,.
hly,AgWx,flowell,417,08DEC2016:00:00:00,.,12.8,11.6,11.9,14.2,10.9,.,0.0000,4.5,2.3,157.9,25.8,0.212,83.4,77.24,7.2,10.1,5.3,0.0000,0.0000,31.8,32.5,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08DEC2016:00:00:00,.,12.1,12.2,12.6,13.4,12.0,.,0.0000,3.4,1.8,104.3,25.79,0.187,72.76,64.83,4.4,5.2,3.7,0.0000,0.0000,32.4,33.1,28,.,.,.,.,.,.
hly,AgWx,hardware,412,08DEC2016:00:00:00,.,12.9,-2.8,-2.6,-1.9,-2.6,.,0.0000,1.2,0.1,90,18.05,0.112,83.6,80.6,-6.3,-5.7,-7.1,0.0000,0.0000,32.2,26.9,52,.,.,.,.,.,.
hly,AgWx,laketown,406,08DEC2016:00:00:00,.,12.9,-0.0,0.3,1.7,-1.0,.,0.0000,6.9,4.7,207.1,10.93,0.123,81.1,77.72,-4.4,-3.1,-6.1,0.0000,0.0001,31.3,32.7,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,08DEC2016:00:00:00,.,12.7,8.1,8.6,10.5,8.5,.,0.0000,5.4,1.2,166,46.03,0.158,70.57,66.59,0.9,2.0,0.5,0.0000,0.0000,32.9,35.2,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,08DEC2016:00:00:00,.,13.9,13.1,12.9,13.7,11.2,.,0.0000,11.8,5.9,140.4,16.64,0.19,74.34,66.83,4.9,5.3,4.5,0.0002,0.0003,32.0,.,.,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,08DEC2016:00:00:00,.,13.0,7.8,7.4,8.0,5.6,.,0.0000,5.7,1.7,2.751,45.03,0.172,84.6,79.84,2.6,3.3,1.5,0.0000,0.0000,32.7,34.3,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,08DEC2016:00:00:00,.,12.8,5.5,5.7,6.5,5.3,.,0.0000,3.2,0.9,196.5,60.7,0.164,83.7,80.8,1.7,2.5,1.3,0.0000,0.0000,32.7,36.0,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,08DEC2016:00:00:00,.,12.8,9.4,9.7,10.4,8.9,.,0.0000,2.6,1.1,242.7,24.6,0.208,89.9,84.4,6.8,7.6,6.0,0.0000,0.0000,32.9,33.6,27,.,.,.,.,.,.
hly,AgWx,loa,437,08DEC2016:00:00:00,.,12.6,5.4,5.2,6.3,3.0,.,0.0000,6.1,3.4,259.7,14.94,0.139,76.1,69.79,-1.9,-1.0,-3.0,0.0000,0.0000,24.7,28.6,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,08DEC2016:00:00:00,.,12.9,10.4,10.5,11.3,10.0,.,0.0000,23.0,15.0,124.7,20.97,0.141,58.28,56.17,-1.6,-1.0,-2.1,0.0005,0.0005,28.7,24.8,17,.,.,.,.,.,.
hly,AgWx,murray,415,08DEC2016:00:00:00,.,12.4,17.2,17.4,18.1,17.3,.,0.0000,2.1,0.8,179,38.3,0.263,79.26,77.04,12.1,12.4,11.8,0.0000,0.0000,35.0,36.0,25,.,.,.,.,.,.
hly,AgWx,nephi,416,08DEC2016:00:00:00,.,12.8,14.3,14.2,15.4,13.2,.,0.0000,2.3,0.9,173.5,17.85,0.233,83.6,78.08,9.3,10.1,8.6,0.0000,0.0000,32.3,27.1,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,08DEC2016:00:00:00,.,12.8,6.0,5.9,8.3,4.9,.,0.0000,6.4,3.9,164,9.97,0.154,80.5,71.3,0.3,1.5,-0.9,0.0000,0.0000,34.3,33.4,34,.,.,.,.,.,.
hly,AgWx,parowan,421,08DEC2016:00:00:00,.,12.8,10.4,10.5,12.2,9.6,.,0.0000,4.9,1.7,220.5,61.27,0.198,82.2,77.06,5.7,7.1,4.1,0.0000,0.0000,31.6,32.0,11,.,.,.,.,.,.
hly,AgWx,randolph,405,08DEC2016:00:00:00,.,12.7,-12.1,-12.0,-10.6,-13.5,.,0.0000,8.7,6.0,297.4,9.79,0.067,79.7,77.1,-16.7,-15.3,-18.6,0.0000,0.0000,28.9,30.2,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08DEC2016:00:00:00,.,12.6,17.3,17.4,18.0,17.2,.,0.0000,9.1,6.7,101.7,9.25,0.186,56.71,54.5,4.4,4.7,4.1,0.0004,0.0005,27.3,32.7,19,.,.,.,.,.,.
hly,AgWx,snowville,401,08DEC2016:00:00:00,.,12.7,5.1,5.2,6.8,3.6,.,0.0000,5.3,2.4,47.66,66.29,0.157,83.5,79.85,0.7,1.9,-0.6,0.0000,0.0000,29.9,32.7,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,08DEC2016:00:00:00,.,12.2,17.3,17.4,18.3,16.4,.,0.0000,3.3,1.3,136.8,73.73,0.236,76.94,64.44,9.6,10.8,7.7,0.0000,0.0000,33.3,35.4,24,.,.,.,.,.,.
hly,AgWx,tremonton,407,08DEC2016:00:00:00,.,12.8,15.6,15.7,16.3,15.3,.,0.0000,14.9,9.8,357.7,14.2,0.213,70.19,67.41,7.4,7.7,7.1,0.0002,0.0003,35.2,32.6,34,.,.,.,.,.,.
hly,AgWx,venice,418,08DEC2016:00:00:00,.,12.8,12.7,12.8,14.0,11.2,.,0.0000,4.2,2.8,19.31,22.43,0.211,80.2,72.62,7.1,8.2,5.2,0.0000,0.0000,32.9,36.1,7,.,.,.,.,.,.
hly,AgWx,vernal,435,08DEC2016:00:00:00,.,12.7,11.4,11.2,11.8,10.3,.,0.0000,7.6,5.6,312.1,7.32,0.158,65.08,61.25,0.9,1.5,0.4,0.0001,0.0002,29.1,31.5,19,.,.,.,.,.,.
hly,AgWx,beryljct,423,08DEC2016:01:00:00,.,12.8,15.2,15.3,16.4,14.8,.,0.0000,4.6,2.2,334.4,19.47,0.201,69.2,63.71,6.1,6.9,5.3,0.0000,0.0000,30.4,34.1,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,08DEC2016:01:00:00,.,12.8,-5.8,-5.5,-4.7,-5.8,.,0.0000,8.5,4.1,276.4,20.85,0.081,70.01,67.83,-12.9,-12.4,-13.5,0.0000,0.0000,19.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,08DEC2016:01:00:00,.,12.2,4.7,5.1,6.1,4.8,.,0.0000,4.4,3.0,225,5.961,0.166,86,83.5,1.9,2.8,0.9,0.0000,0.0000,35.8,35.9,22,.,.,.,.,.,.
hly,AgWx,bluebell,436,08DEC2016:01:00:00,.,12.7,5.0,4.8,5.8,3.3,.,0.0000,5.8,1.9,347.2,26.43,0.141,79.21,72.62,-1.5,-0.8,-2.4,0.0001,0.0001,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08DEC2016:01:00:00,.,12.8,9.9,10.0,10.8,9.2,.,0.0000,7.0,5.0,327.6,8.88,0.179,75.36,73.32,3.6,4.2,2.6,0.0001,0.0002,33.0,33.4,28,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08DEC2016:01:00:00,.,12.8,11.1,11.2,11.8,9.9,.,0.0000,4.4,2.2,22.93,23.98,0.185,76.72,71.64,4.3,4.6,3.8,0.0000,0.0000,32.0,27.2,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,08DEC2016:01:00:00,.,12.8,13.0,13.4,15.4,11.2,.,0.0000,4.7,1.3,154.3,32.31,0.152,59.43,49.86,0.1,0.7,-1.2,0.0000,0.0000,32.8,35.4,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08DEC2016:01:00:00,.,12.8,11.8,11.8,13.9,8.6,.,0.0000,4.9,1.7,117.8,34.24,0.198,80.7,70.2,5.7,8.2,2.9,0.0000,0.0000,32.5,35.8,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,08DEC2016:01:00:00,.,12.3,3.8,3.7,5.4,1.9,.,0.0000,2.7,0.7,180.5,18.27,0.145,82.5,77.31,-1.0,0.6,-3.2,0.0000,0.0000,34.1,35.2,29,.,.,.,.,.,.
hly,AgWx,corinne,413,08DEC2016:01:00:00,.,12.8,14.1,14.1,14.9,13.6,.,0.0000,7.9,4.8,14.89,10.14,0.234,82.7,78.79,9.4,9.8,9.1,0.0000,0.0000,35.3,35.6,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08DEC2016:01:00:00,.,12.7,13.7,13.8,14.6,12.8,.,0.0000,10.3,4.7,138.7,39.12,0.187,79.34,59.25,4.5,7.7,2.6,0.0001,0.0001,34.5,36.0,42,.,.,.,.,.,.
hly,AgWx,eaglelake,433,08DEC2016:01:00:00,.,12.9,17.5,17.7,18.3,17.3,.,0.0000,8.5,3.9,106.9,15.73,0.202,60.88,59.04,6.2,6.6,5.8,0.0001,0.0001,37.5,39.2,27,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08DEC2016:01:00:00,.,12.9,10.6,10.5,11.9,8.5,.,0.0000,4.1,1.8,72.63,46.27,0.173,74.57,67.05,2.9,4.4,1.2,0.0000,0.0000,33.1,34.0,29,.,.,.,.,.,.
hly,AgWx,flowell,417,08DEC2016:01:00:00,.,12.8,13.6,13.8,15.3,13.0,.,0.0000,5.3,2.5,184.2,19.5,0.235,83.7,79.53,9.5,10.6,8.4,0.0000,0.0000,31.7,32.7,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08DEC2016:01:00:00,.,12.1,10.7,11.2,12.2,11.1,.,0.0000,1.7,0.6,17.21,0.088,0.206,83.1,72.79,6.6,7.3,5.0,0.0000,0.0000,32.0,33.1,28,.,.,.,.,.,.
hly,AgWx,hardware,412,08DEC2016:01:00:00,.,12.8,-2.6,-2.4,-1.5,-2.9,.,0.0000,2.7,0.8,116.4,56.56,0.111,83.2,79.71,-6.6,-5.8,-7.2,0.0000,0.0000,32.2,26.9,52,.,.,.,.,.,.
hly,AgWx,laketown,406,08DEC2016:01:00:00,.,12.8,-0.7,-0.4,1.7,-2.8,.,0.0000,5.7,3.7,204.6,12.53,0.12,81.2,77.92,-5.0,-2.9,-8.0,0.0000,0.0000,31.2,32.5,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,08DEC2016:01:00:00,.,12.6,9.1,9.5,10.7,9.1,.,0.0000,4.3,1.0,182.5,76.73,0.164,70,67.33,1.7,2.1,0.9,0.0000,0.0000,32.9,34.9,42,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,08DEC2016:01:00:00,.,13.9,12.1,12.0,13.1,10.5,.,0.0000,13.4,4.7,149.8,13.88,0.185,74.64,68.2,4.3,5.0,3.9,0.0002,0.0002,32.0,.,.,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,08DEC2016:01:00:00,.,12.9,7.1,6.8,7.4,5.5,.,0.0000,4.3,1.8,35.68,12.43,0.168,84,80.2,2.2,2.7,1.4,0.0000,0.0000,32.7,34.3,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,08DEC2016:01:00:00,.,12.8,6.9,7.1,7.9,6.4,.,0.0000,3.6,1.2,259.5,89.7,0.173,83.9,80.4,2.8,3.5,1.7,0.0000,0.0000,32.7,36.0,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,08DEC2016:01:00:00,.,12.8,8.6,9.0,10.3,8.3,.,0.0000,4.5,2.4,316,35.49,0.2,87.3,84.5,5.9,6.9,5.2,0.0000,0.0000,32.8,34.0,27,.,.,.,.,.,.
hly,AgWx,loa,437,08DEC2016:01:00:00,.,12.6,3.5,3.3,5.2,1.2,.,0.0000,3.8,1.8,332.4,30.56,0.14,83.1,71.35,-1.6,-0.7,-5.0,0.0000,0.0000,24.0,28.5,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,08DEC2016:01:00:00,.,12.8,9.9,10.0,10.6,9.5,.,0.0000,23.0,13.5,123.4,25.58,0.137,57.5,56.1,-2.2,-1.7,-2.7,0.0005,0.0005,28.5,24.7,16,.,.,.,.,.,.
hly,AgWx,murray,415,08DEC2016:01:00:00,.,12.4,17.8,18.0,18.7,17.3,.,0.0000,2.0,0.6,140,13.83,0.261,77.07,74.5,11.9,12.4,11.2,0.0000,0.0000,34.9,35.2,25,.,.,.,.,.,.
hly,AgWx,nephi,416,08DEC2016:01:00:00,.,12.8,14.0,14.0,15.7,11.0,.,0.0000,4.1,1.8,172,64.87,0.233,87,76.58,9.3,10.7,7.3,0.0000,0.0000,32.1,27.1,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,08DEC2016:01:00:00,.,12.8,5.9,5.8,6.9,4.9,.,0.0000,6.1,4.0,164.2,10.23,0.157,80.3,77.66,0.8,1.7,-0.1,0.0000,0.0000,34.4,33.4,35,.,.,.,.,.,.
hly,AgWx,parowan,421,08DEC2016:01:00:00,.,12.8,10.4,10.5,11.9,9.3,.,0.0000,4.7,2.2,116.9,58.46,0.202,84.1,79.91,6.2,7.3,4.4,0.0000,0.0000,31.5,32.2,11,.,.,.,.,.,.
hly,AgWx,randolph,405,08DEC2016:01:00:00,.,12.6,-13.8,-13.8,.,-14.4,.,0.0000,8.8,6.4,299.4,9.01,0.061,78.6,76.92,-18.6,-17.9,-19.2,0.0000,0.0000,28.6,30.0,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08DEC2016:01:00:00,.,12.6,16.8,16.9,17.9,16.4,.,0.0000,7.2,5.3,104,8.75,0.188,58.64,55.72,4.6,5.2,4.2,0.0003,0.0004,27.3,33.1,19,.,.,.,.,.,.
hly,AgWx,snowville,401,08DEC2016:01:00:00,.,12.7,3.5,3.5,4.4,3.1,.,0.0000,2.1,0.3,6.453,0.374,0.15,85.4,81.7,-0.2,0.6,-0.8,0.0000,0.0000,30.0,32.2,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,08DEC2016:01:00:00,.,12.3,17.3,17.4,18.1,16.8,.,0.0000,3.6,1.1,60.96,41.37,0.226,73.02,62.58,8.7,9.8,7.3,0.0000,0.0000,31.9,35.3,23,.,.,.,.,.,.
hly,AgWx,tremonton,407,08DEC2016:01:00:00,.,12.8,15.2,15.2,15.9,14.8,.,0.0000,16.5,11.7,347.6,11.05,0.209,70.77,66.76,6.9,7.3,6.6,0.0003,0.0003,35.2,32.6,35,.,.,.,.,.,.
hly,AgWx,venice,418,08DEC2016:01:00:00,.,12.8,13.8,14.0,14.8,13.5,.,0.0000,4.2,1.8,27.26,17.96,0.22,78.1,75.03,8.1,8.5,7.5,0.0000,0.0000,32.7,36.1,7,.,.,.,.,.,.
hly,AgWx,vernal,435,08DEC2016:01:00:00,.,12.7,11.1,10.8,11.4,10.1,.,0.0000,7.3,5.1,319.5,9.87,0.158,65.32,63.01,0.9,1.5,0.2,0.0001,0.0001,28.7,31.4,19,.,.,.,.,.,.
hly,AgWx,beryljct,423,08DEC2016:02:00:00,.,12.8,15.8,15.8,16.7,15.1,.,0.0000,5.7,2.4,337.2,32.34,0.208,70.29,64.38,6.9,7.7,6.1,0.0000,0.0000,30.2,34.1,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,08DEC2016:02:00:00,.,12.8,-6.8,-6.5,-5.2,-8.4,.,0.0000,6.0,3.1,263,23.06,0.079,72.88,68.51,-13.5,-12.7,-15.5,0.0000,0.0000,19.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,08DEC2016:02:00:00,.,12.2,4.5,5.0,7.4,4.6,.,0.0000,4.1,2.8,227.3,9.27,0.167,87.2,83,2.0,4.3,0.6,0.0000,0.0000,35.8,35.9,22,.,.,.,.,.,.
hly,AgWx,bluebell,436,08DEC2016:02:00:00,.,12.7,5.3,5.2,6.6,2.9,.,0.0000,6.2,2.1,346.6,71.46,0.143,79,71.23,-1.2,-0.3,-2.7,0.0001,0.0001,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08DEC2016:02:00:00,.,12.8,10.0,10.1,11.0,9.6,.,0.0000,7.3,4.7,335.1,12.59,0.179,74.95,72.71,3.6,4.2,3.1,0.0001,0.0002,32.9,33.3,28,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08DEC2016:02:00:00,.,12.8,10.0,10.1,12.8,8.5,.,0.0000,6.0,2.8,26.92,20.14,0.187,81,74.18,4.4,6.2,2.9,0.0000,0.0000,31.8,27.2,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,08DEC2016:02:00:00,.,12.8,12.8,13.2,15.2,11.2,.,0.0000,8.1,2.1,168.1,26.95,0.151,61.54,50.21,-0.1,0.8,-1.0,0.0000,0.0000,32.6,35.1,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08DEC2016:02:00:00,.,12.8,15.0,15.0,16.3,13.7,.,0.0000,2.8,0.3,30.46,31.36,0.23,78.76,74.87,9.0,10.4,7.8,0.0000,0.0000,32.4,35.7,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,08DEC2016:02:00:00,.,12.2,3.5,3.4,5.4,1.0,.,0.0000,4.0,2.1,195.3,21.4,0.146,83.4,81,-0.9,1.4,-3.4,0.0000,0.0000,34.1,35.2,29,.,.,.,.,.,.
hly,AgWx,corinne,413,08DEC2016:02:00:00,.,12.8,14.5,14.6,15.0,13.8,.,0.0000,8.7,5.8,4.261,8.28,0.236,82,79.17,9.7,9.9,9.3,0.0000,0.0000,35.3,35.6,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08DEC2016:02:00:00,.,12.6,12.2,12.3,12.8,11.9,.,0.0000,5.6,2.8,68.55,22.21,0.21,81.8,76.85,7.1,7.8,6.4,0.0000,0.0000,34.4,36.1,42,.,.,.,.,.,.
hly,AgWx,eaglelake,433,08DEC2016:02:00:00,.,12.9,16.8,16.9,17.7,15.4,.,0.0000,4.9,1.2,37.87,39.4,0.203,66.99,59.72,6.3,7.0,6.0,0.0000,0.0000,37.3,39.1,27,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08DEC2016:02:00:00,.,12.9,10.2,10.2,11.2,8.3,.,0.0000,3.6,1.1,228.2,48.52,0.18,76.75,72.63,3.6,4.6,2.0,0.0000,0.0000,33.0,34.0,29,.,.,.,.,.,.
hly,AgWx,flowell,417,08DEC2016:02:00:00,.,12.7,14.7,14.9,16.6,13.3,.,0.0000,4.0,1.1,159.4,7.723,0.244,83.7,78.01,10.4,11.4,9.3,0.0000,0.0000,31.5,32.5,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08DEC2016:02:00:00,.,12.1,10.4,10.8,11.6,10.9,.,0.0000,2.5,1.1,97.3,25.8,0.206,82.6,78.86,6.6,7.0,5.8,0.0000,0.0000,32.2,33.3,28,.,.,.,.,.,.
hly,AgWx,hardware,412,08DEC2016:02:00:00,.,12.8,-2.8,-2.6,-1.6,-3.1,.,0.0000,2.2,0.4,127.3,41.08,0.109,81.7,79.64,-6.9,-6.0,-7.8,0.0000,0.0000,32.0,26.9,52,.,.,.,.,.,.
hly,AgWx,laketown,406,08DEC2016:02:00:00,.,12.8,-3.1,-2.8,-0.4,-5.0,.,0.0000,6.5,4.3,203,11.52,0.108,82.2,78.88,-7.1,-4.7,-9.8,0.0000,0.0000,31.2,33.1,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,08DEC2016:02:00:00,.,12.6,9.4,9.9,11.0,9.7,.,0.0000,4.5,1.5,81.3,45.98,0.166,69.77,66.38,1.9,2.1,1.3,0.0000,0.0000,33.1,35.2,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,08DEC2016:02:00:00,.,13.9,11.9,11.8,12.3,11.0,.,0.0000,9.8,4.6,147.6,18.96,0.183,74.18,67.48,4.1,4.7,3.1,0.0002,0.0002,32.0,.,.,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,08DEC2016:02:00:00,.,12.9,7.1,6.8,7.3,6.0,.,0.0000,4.6,2.8,38.4,14.27,0.169,83.4,81.1,2.3,2.9,1.8,0.0000,0.0000,32.7,34.3,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,08DEC2016:02:00:00,.,12.8,6.7,6.8,8.2,6.1,.,0.0000,4.6,2.6,356.6,14.15,0.169,81.9,79.45,2.3,3.6,1.5,0.0000,0.0000,32.7,36.0,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,08DEC2016:02:00:00,.,12.8,7.9,8.3,9.2,8.1,.,0.0000,4.2,2.4,338.5,17.66,0.201,90.9,87.3,6.0,7.1,5.5,0.0000,0.0000,32.7,33.8,27,.,.,.,.,.,.
hly,AgWx,loa,437,08DEC2016:02:00:00,.,12.6,3.1,2.8,3.3,1.7,.,0.0000,3.0,0.7,290.6,14.11,0.133,82.6,75.08,-2.7,-1.0,-3.7,0.0000,0.0000,23.3,28.3,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,08DEC2016:02:00:00,.,12.8,9.6,9.7,10.4,9.4,.,0.0000,21.8,11.3,116.1,27.26,0.135,57.5,55.8,-2.5,-2.1,-2.9,0.0004,0.0005,28.2,24.6,15,.,.,.,.,.,.
hly,AgWx,murray,415,08DEC2016:02:00:00,.,12.3,16.0,16.3,17.9,15.7,.,0.0000,2.7,0.3,164.5,6.719,0.255,81,76.35,11.4,12.8,10.5,0.0000,0.0000,34.8,35.8,25,.,.,.,.,.,.
hly,AgWx,nephi,416,08DEC2016:02:00:00,.,12.8,12.5,12.5,13.9,11.7,.,0.0000,4.1,1.5,189.9,37.92,0.224,85.5,80.1,8.4,9.5,7.0,0.0000,0.0000,32.0,27.0,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,08DEC2016:02:00:00,.,12.8,5.5,5.5,6.6,4.6,.,0.0000,7.7,3.3,172.8,43.69,0.155,82,77.31,0.4,1.8,-0.5,0.0000,0.0000,34.3,33.3,34,.,.,.,.,.,.
hly,AgWx,parowan,421,08DEC2016:02:00:00,.,12.8,11.9,11.9,12.9,10.8,.,0.0000,5.7,3.2,181.4,92.6,0.214,83.6,79.8,7.4,8.3,6.0,0.0000,0.0000,31.4,32.2,11,.,.,.,.,.,.
hly,AgWx,randolph,405,08DEC2016:02:00:00,.,12.6,-13.8,-13.8,.,-14.3,.,0.0000,8.7,7.2,301.2,5.165,0.06,78.43,77.06,-18.7,-17.9,-19.3,0.0000,0.0000,28.3,30.2,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08DEC2016:02:00:00,.,12.5,15.9,16.1,17.4,15.5,.,0.0000,5.3,1.4,105.2,25.21,0.186,60.37,56.66,4.3,5.1,3.8,0.0000,0.0000,27.5,32.5,19,.,.,.,.,.,.
hly,AgWx,snowville,401,08DEC2016:02:00:00,.,12.6,4.0,4.1,4.7,3.3,.,0.0000,2.9,0.7,21.26,10.15,0.155,85.3,82.1,0.4,0.9,-0.9,0.0000,0.0000,29.9,32.9,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,08DEC2016:02:00:00,.,12.3,16.9,17.0,18.2,16.3,.,0.0000,10.3,1.9,231.8,66.28,0.225,75.04,64.99,8.6,9.9,7.6,0.0000,0.0001,33.3,35.3,24,.,.,.,.,.,.
hly,AgWx,tremonton,407,08DEC2016:02:00:00,.,12.8,13.9,14.0,15.2,12.0,.,0.0000,17.7,12.0,353.6,11.88,0.206,76.38,69.95,6.6,7.3,5.9,0.0002,0.0003,35.2,32.7,35,.,.,.,.,.,.
hly,AgWx,venice,418,08DEC2016:02:00:00,.,12.8,12.7,12.8,13.8,12.1,.,0.0000,3.1,1.6,179.3,26.11,0.231,88.6,77.95,9.1,10.8,8.1,0.0000,0.0000,32.5,35.9,7,.,.,.,.,.,.
hly,AgWx,vernal,435,08DEC2016:02:00:00,.,12.7,10.8,10.6,11.5,7.3,.,0.0000,6.9,5.3,303,9.27,0.155,69.5,60.5,0.4,0.9,-1.0,0.0001,0.0001,28.3,31.2,19,.,.,.,.,.,.
hly,AgWx,beryljct,423,08DEC2016:03:00:00,.,12.8,16.6,16.6,17.3,16.3,.,0.0000,6.3,2.5,359.9,28.87,0.212,67.37,64.95,7.3,8.0,6.6,0.0000,0.0000,30.1,34.0,22,.,.,.,.,.,.
