#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,25SEP2016:00:00:00,.,12.9,49.7,49.6,50.8,47.9,.,0.0000,14.0,10.6,30.75,8.53,0.736,64.48,58.39,36.7,36.9,36.4,0.0011,0.0014,59.5,63.5,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,25SEP2016:00:00:00,.,13.0,40.7,40.9,42.5,39.1,.,0.0000,5.6,2.5,300,26.84,0.681,84.1,73.84,34.7,35.2,34.3,0.0002,0.0003,49.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,25SEP2016:00:00:00,.,12.7,42.6,42.8,44.6,41.2,.,0.0000,10.0,6.0,258,23.06,0.608,69.03,60.83,31.9,32.8,31.2,0.0003,0.0005,54.0,55.4,24,.,.,.,.,.,.
hly,AgWx,bluebell,436,25SEP2016:00:00:00,.,12.9,40.1,40.1,40.6,39.4,.,0.0000,5.9,3.0,337.9,21.31,0.735,89.4,85.5,36.6,37.4,36.1,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25SEP2016:00:00:00,.,13.0,44.8,44.8,47.2,41.2,.,0.0000,5.8,2.7,345,32.04,0.663,76.28,58.13,34.0,35.3,33.1,0.0000,0.0000,59.5,60.3,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25SEP2016:00:00:00,.,12.9,41.1,41.1,46.5,39.1,.,0.0000,6.6,2.8,35.02,67.08,0.709,88.2,64.6,35.7,36.4,34.7,0.0000,0.0000,59.2,59.1,17,.,.,.,.,.,.
hly,AgWx,canyonlands,426,25SEP2016:00:00:00,.,12.9,50.8,51.4,53.5,50.4,.,0.0000,4.3,1.6,237.8,42.87,0.811,66.41,56.8,39.1,39.8,38.4,0.0002,0.0004,61.3,64.0,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25SEP2016:00:00:00,.,12.9,45.9,45.9,48.6,43.6,.,0.0000,8.8,5.5,353.9,11.06,0.709,74.31,58.68,35.7,36.4,34.7,0.0002,0.0004,56.6,57.8,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,25SEP2016:00:00:00,.,12.7,39.8,39.8,42.6,38.3,.,0.0000,2.1,0.7,189.5,25.95,0.754,93.3,85.2,37.3,39.1,35.7,0.0000,0.0000,53.2,54.4,36,.,.,.,.,.,.
hly,AgWx,corinne,413,25SEP2016:00:00:00,.,13.0,44.2,44.4,47.2,43.1,.,0.0000,5.0,1.6,20.84,8.44,1.001,100,100,44.6,47.2,43.1,0.0000,0.0000,59.7,59.9,28,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25SEP2016:00:00:00,.,12.9,44.1,44.5,46.1,42.5,.,0.0000,4.0,1.8,177.2,75.94,0.985,100,94.2,44.2,46.0,42.5,0.0000,0.0000,56.3,56.3,38,.,.,.,.,.,.
hly,AgWx,eaglelake,433,25SEP2016:00:00:00,.,13.0,48.3,48.5,50.1,46.8,.,0.0000,4.0,2.0,92.4,12.72,0.882,81.4,70.95,41.3,41.8,40.8,0.0001,0.0002,59.5,60.8,45,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25SEP2016:00:00:00,.,13.0,42.7,42.6,43.8,41.5,.,0.0000,2.6,0.8,74.77,49.05,0.865,94.1,91.9,40.8,42.1,39.4,0.0000,0.0000,57.6,59.2,17,.,.,.,.,.,.
hly,AgWx,flowell,417,25SEP2016:00:00:00,.,12.9,40.0,40.3,42.6,39.3,.,0.0000,4.9,2.4,78.56,34.71,0.796,94.9,88.5,38.7,39.7,37.6,0.0000,0.0000,58.9,61.0,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25SEP2016:00:00:00,.,12.0,46.1,46.6,49.0,44.7,.,0.0000,4.8,2.1,91.4,46.12,0.815,85.1,65.86,39.2,40.8,37.9,0.0000,0.0000,57.4,58.6,32,.,.,.,.,.,.
hly,AgWx,hardware,412,25SEP2016:00:00:00,.,12.9,32.5,32.7,34.0,31.3,.,0.0000,3.5,0.8,50.77,38.07,0.607,96.1,94.9,31.8,33.0,30.2,0.0000,0.0000,47.8,45.3,51,.,.,.,.,.,.
hly,AgWx,laketown,406,25SEP2016:00:00:00,.,13.0,40.4,40.6,43.0,39.4,.,0.0000,7.0,3.2,204.2,17.26,0.691,83.8,73.63,35.1,35.8,33.9,0.0000,0.0000,51.0,52.5,18,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,25SEP2016:00:00:00,.,12.8,44.0,44.4,46.6,43.9,.,0.0000,12.3,6.3,131.4,18.81,0.772,79.46,72.6,37.9,38.4,37.5,0.0002,0.0004,54.9,57.4,46,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,25SEP2016:00:00:00,.,13.3,46.2,46.1,47.1,44.6,.,0.0000,9.7,5.3,136.9,16.23,0.835,82.2,75.57,39.9,40.5,39.3,0.0003,0.0004,57.4,59.5,35,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,25SEP2016:00:00:00,.,13.1,42.3,42.2,43.8,40.8,.,0.0000,7.9,3.3,182.5,39.77,0.795,91,83.3,38.6,39.5,38.1,0.0000,0.0000,56.7,57.9,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,25SEP2016:00:00:00,.,12.9,41.4,41.5,42.2,41.0,.,0.0000,7.0,2.4,219.3,20.4,0.771,87.2,84.4,37.8,38.3,37.4,0.0000,0.0000,55.0,60.3,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,25SEP2016:00:00:00,.,13.0,40.6,40.8,42.1,39.9,.,0.0000,3.7,1.7,6.626,46.31,0.83,97.4,92.6,39.7,40.7,38.7,0.0000,0.0000,55.5,57.4,30,.,.,.,.,.,.
hly,AgWx,loa,437,25SEP2016:00:00:00,.,12.8,33.7,33.6,36.6,31.4,.,0.0000,6.4,2.5,331.1,66.63,0.58,92.8,82.7,30.7,33.6,28.5,0.0000,0.0000,50.1,52.5,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,25SEP2016:00:00:00,.,13.0,45.0,45.1,45.8,44.7,.,0.0000,22.2,14.6,125.7,17.94,0.774,77.03,74.35,37.9,38.3,37.4,0.0006,0.0008,54.9,55.4,22,.,.,.,.,.,.
hly,AgWx,murray,415,25SEP2016:00:00:00,.,12.5,44.9,45.2,45.9,45.2,.,0.0000,3.2,0.8,157.5,34.91,0.907,89,86.8,42.0,42.8,41.5,0.0000,0.0000,57.1,57.9,26,.,.,.,.,.,.
hly,AgWx,nephi,416,25SEP2016:00:00:00,.,12.9,38.8,38.9,41.6,37.2,.,0.0000,5.6,1.7,184.2,59.8,0.735,94.1,86.4,36.6,39.0,35.1,0.0000,0.0000,53.5,53.3,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,25SEP2016:00:00:00,.,13.0,41.9,41.8,43.0,40.4,.,0.0000,12.0,8.2,314,8.81,0.635,73.66,67.47,33.0,33.3,32.5,0.0004,0.0005,53.2,51.9,17,.,.,.,.,.,.
hly,AgWx,parowan,421,25SEP2016:00:00:00,.,12.9,44.1,44.1,46.5,42.3,.,0.0000,8.7,5.8,106,14.19,0.684,75.28,60.95,34.8,36.1,33.5,0.0002,0.0003,55.6,57.4,7,.,.,.,.,.,.
hly,AgWx,randolph,405,25SEP2016:00:00:00,.,12.9,34.9,34.9,36.2,33.8,.,0.0000,10.1,4.3,277.7,39.64,0.632,93.9,89.2,32.8,33.7,31.8,0.0000,0.0000,53.9,54.1,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25SEP2016:00:00:00,.,12.9,47.4,47.5,49.1,46.1,.,0.0000,5.3,2.6,86.3,30.33,0.667,64.76,55.22,34.2,35.5,32.8,0.0000,0.0000,59.1,61.2,23,.,.,.,.,.,.
hly,AgWx,snowville,401,25SEP2016:00:00:00,.,13.0,40.4,40.5,44.7,38.1,.,0.0000,6.0,2.3,316.7,55.99,0.693,87.8,68.84,35.1,36.2,34.2,0.0000,0.0000,54.7,57.4,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,25SEP2016:00:00:00,.,12.5,46.5,46.8,49.3,45.6,.,0.0000,4.0,1.5,105,31.18,0.852,83.2,69.99,40.4,41.1,39.8,0.0000,0.0000,56.2,59.3,23,.,.,.,.,.,.
hly,AgWx,tremonton,407,25SEP2016:00:00:00,.,12.8,43.8,43.9,44.8,43.3,.,0.0000,5.8,3.9,21.81,9.38,0.857,90.2,84.8,40.6,40.8,40.2,0.0000,0.0000,58.6,57.1,38,.,.,.,.,.,.
hly,AgWx,venice,418,25SEP2016:00:00:00,.,12.9,42.3,42.6,47.2,41.0,.,0.0000,4.9,2.2,10.48,65.06,0.863,100,75.98,40.7,42.5,39.1,0.0000,0.0000,56.6,59.8,7,.,.,.,.,.,.
hly,AgWx,vernal,435,25SEP2016:00:00:00,.,12.7,45.7,45.5,48.6,41.7,.,0.0000,8.2,3.1,291.8,54.35,0.646,80.1,50.06,33.3,36.0,30.8,0.0000,0.0000,53.3,54.8,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,25SEP2016:01:00:00,.,12.9,46.7,46.7,48.2,45.0,.,0.0000,12.3,7.0,35.24,10.15,0.714,69.09,63.87,35.9,36.7,35.1,0.0005,0.0007,58.6,63.2,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,25SEP2016:01:00:00,.,13.0,38.2,38.5,39.3,38.1,.,0.0000,3.6,1.6,261.1,31.09,0.68,87.1,82.9,34.7,35.2,34.1,0.0000,0.0001,48.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,25SEP2016:01:00:00,.,12.7,42.6,42.8,43.8,41.8,.,0.0000,10.3,6.0,272.7,10.98,0.596,65.44,61.72,31.4,32.3,30.1,0.0004,0.0005,53.6,55.1,24,.,.,.,.,.,.
hly,AgWx,bluebell,436,25SEP2016:01:00:00,.,12.9,38.0,38.0,40.0,36.8,.,0.0000,3.7,1.0,348.2,19.05,0.704,93.5,85.3,35.5,36.4,34.2,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25SEP2016:01:00:00,.,13.0,44.1,44.2,46.9,42.5,.,0.0000,7.4,3.5,341.8,18.61,0.644,71.46,54.11,33.3,35.3,31.2,0.0000,0.0001,59.0,59.7,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25SEP2016:01:00:00,.,12.9,40.8,40.8,42.5,39.3,.,0.0000,7.7,2.8,33.07,56.28,0.687,87.3,72.67,34.9,35.9,34.2,0.0000,0.0000,58.3,58.7,17,.,.,.,.,.,.
hly,AgWx,canyonlands,426,25SEP2016:01:00:00,.,12.9,49.2,49.7,54.3,46.7,.,0.0000,8.2,1.9,109,63.53,0.816,76.71,52.73,39.3,40.7,37.2,0.0002,0.0004,60.5,63.3,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25SEP2016:01:00:00,.,12.9,45.4,45.4,46.3,44.1,.,0.0000,10.0,5.3,1.096,14.86,0.704,72.82,65.5,35.5,36.1,35.2,0.0002,0.0003,56.0,57.7,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,25SEP2016:01:00:00,.,12.7,38.3,38.4,40.0,36.2,.,0.0000,2.5,1.0,188.9,28.28,0.733,94.1,91.3,36.6,38.2,34.2,0.0000,0.0000,52.7,54.2,36,.,.,.,.,.,.
hly,AgWx,corinne,413,25SEP2016:01:00:00,.,13.0,44.0,44.1,45.5,42.5,.,0.0000,4.5,2.5,13.22,24.63,0.991,100,99.6,44.3,45.5,42.5,0.0000,0.0000,59.3,60.4,28,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25SEP2016:01:00:00,.,12.8,40.4,40.7,42.5,40.4,.,0.0000,4.3,2.1,52.18,17.05,0.872,100,100,41.0,42.5,40.4,0.0000,0.0000,55.9,56.3,38,.,.,.,.,.,.
hly,AgWx,eaglelake,433,25SEP2016:01:00:00,.,13.0,48.3,48.5,49.3,47.9,.,0.0000,4.7,2.6,101.4,14.12,0.863,76.85,70.85,40.8,41.5,40.1,0.0002,0.0004,59.2,60.5,45,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25SEP2016:01:00:00,.,13.0,41.8,41.8,42.2,41.1,.,0.0000,4.0,0.9,20.32,27.87,0.85,95.4,93.3,40.3,40.8,39.3,0.0000,0.0000,56.9,59.0,17,.,.,.,.,.,.
hly,AgWx,flowell,417,25SEP2016:01:00:00,.,12.9,39.7,40.0,42.7,38.9,.,0.0000,4.4,2.4,75.22,31.9,0.787,94.9,88.9,38.4,40.7,37.0,0.0000,0.0000,58.0,60.8,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25SEP2016:01:00:00,.,12.0,43.7,44.2,47.1,43.3,.,0.0000,4.3,1.2,46.42,28.74,0.875,91.9,78.08,41.1,41.7,40.1,0.0000,0.0000,56.8,57.7,32,.,.,.,.,.,.
hly,AgWx,hardware,412,25SEP2016:01:00:00,.,12.8,31.5,31.7,33.0,30.3,.,0.0000,2.6,0.6,67.53,30.01,0.586,96.7,95.8,31.0,32.1,29.4,0.0000,0.0000,47.7,45.2,51,.,.,.,.,.,.
hly,AgWx,laketown,406,25SEP2016:01:00:00,.,13.0,38.0,38.3,40.6,36.9,.,0.0000,5.5,2.0,187.7,34.39,0.661,87.4,79,33.9,35.1,33.0,0.0000,0.0000,50.3,52.0,18,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,25SEP2016:01:00:00,.,12.8,43.2,43.7,45.7,43.1,.,0.0000,12.7,4.3,138.4,33.6,0.758,79.49,73.82,37.4,38.0,36.8,0.0000,0.0001,54.3,57.2,46,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,25SEP2016:01:00:00,.,13.3,44.6,44.5,45.9,43.1,.,0.0000,7.5,3.3,139.7,23.15,0.806,84.1,78.11,39.0,39.7,38.3,0.0000,0.0001,56.8,59.4,34,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,25SEP2016:01:00:00,.,13.1,41.6,41.4,42.4,39.4,.,0.0000,7.3,2.9,185,32.14,0.771,92.1,83.8,37.9,38.6,36.4,0.0000,0.0000,56.1,57.7,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,25SEP2016:01:00:00,.,12.9,41.0,41.1,42.2,40.3,.,0.0000,6.4,2.6,224.7,34.69,0.758,88.6,83.9,37.4,37.8,36.9,0.0000,0.0000,54.7,59.9,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,25SEP2016:01:00:00,.,12.9,39.9,40.2,41.0,39.1,.,0.0000,3.7,2.0,14.06,38.54,0.818,97.5,94.5,39.4,40.1,38.1,0.0000,0.0000,54.6,57.2,30,.,.,.,.,.,.
hly,AgWx,loa,437,25SEP2016:01:00:00,.,12.8,31.9,31.8,33.2,30.2,.,0.0000,3.7,1.8,257.5,93.8,0.556,94.3,89.5,29.7,31.2,28.2,0.0000,0.0000,49.3,52.3,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,25SEP2016:01:00:00,.,12.9,44.0,44.1,44.8,43.4,.,0.0000,23.6,16.1,126.8,16.71,0.746,77.1,74.15,37.0,37.6,36.5,0.0007,0.0008,54.2,54.8,22,.,.,.,.,.,.
hly,AgWx,murray,415,25SEP2016:01:00:00,.,12.4,43.8,44.1,45.4,43.1,.,0.0000,3.0,0.4,140.7,41.09,0.888,90.9,87.4,41.5,42.0,40.4,0.0000,0.0000,56.7,57.7,26,.,.,.,.,.,.
hly,AgWx,nephi,416,25SEP2016:01:00:00,.,12.9,38.2,38.2,40.4,36.6,.,0.0000,3.9,1.7,132,49.82,0.725,94.8,88.7,36.3,37.7,34.4,0.0000,0.0000,52.7,52.8,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,25SEP2016:01:00:00,.,13.0,42.5,42.4,43.1,41.4,.,0.0000,13.4,8.7,316.3,7.99,0.637,71.22,67.87,33.0,33.5,32.7,0.0005,0.0006,53.1,51.9,17,.,.,.,.,.,.
hly,AgWx,parowan,421,25SEP2016:01:00:00,.,12.9,44.7,44.7,47.0,42.0,.,0.0000,8.4,5.7,96.5,20.98,0.658,72.89,58.09,33.8,34.7,32.9,0.0003,0.0005,55.1,57.2,7,.,.,.,.,.,.
hly,AgWx,randolph,405,25SEP2016:01:00:00,.,12.8,33.8,33.8,36.2,31.8,.,0.0000,4.4,2.2,299.4,31.17,0.609,95.8,88.7,31.9,33.3,30.5,0.0000,0.0000,53.3,52.9,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25SEP2016:01:00:00,.,12.9,46.4,46.5,48.0,45.3,.,0.0000,6.8,3.6,90.5,21.48,0.63,65.79,52.43,32.8,35.4,30.8,0.0001,0.0002,58.4,60.4,22,.,.,.,.,.,.
hly,AgWx,snowville,401,25SEP2016:01:00:00,.,13.0,36.2,36.2,38.7,34.9,.,0.0000,5.2,2.2,18.25,36.77,0.655,93.6,84.3,33.7,34.7,32.7,0.0000,0.0000,54.2,57.4,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,25SEP2016:01:00:00,.,12.4,44.1,44.3,46.0,42.9,.,0.0000,3.9,1.7,205.5,52.63,0.843,89.4,80.2,40.1,40.8,39.7,0.0000,0.0000,55.7,59.0,23,.,.,.,.,.,.
hly,AgWx,tremonton,407,25SEP2016:01:00:00,.,12.8,43.4,43.4,44.5,42.9,.,0.0000,6.4,4.3,8.55,9.3,0.835,89.4,84.4,39.9,40.3,39.6,0.0000,0.0000,58.3,56.9,38,.,.,.,.,.,.
hly,AgWx,venice,418,25SEP2016:01:00:00,.,12.9,40.9,41.2,43.4,39.6,.,0.0000,4.7,2.9,346.8,24.15,0.864,100,92,40.8,43.3,39.2,0.0000,0.0000,55.6,59.6,7,.,.,.,.,.,.
hly,AgWx,vernal,435,25SEP2016:01:00:00,.,12.7,43.2,43.2,48.0,39.6,.,0.0000,7.0,3.7,293.9,25.5,0.628,78.24,51.98,32.7,33.9,31.2,0.0000,0.0000,52.9,54.6,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,25SEP2016:02:00:00,.,12.9,43.6,43.6,45.3,42.5,.,0.0000,6.7,4.0,28.75,15.95,0.694,74.59,69.02,35.2,35.8,34.6,0.0000,0.0000,57.5,62.9,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,25SEP2016:02:00:00,.,13.0,39.2,39.5,41.0,38.8,.,0.0000,5.2,2.2,289.7,28.52,0.641,84.1,72.94,33.2,34.5,32.8,0.0002,0.0003,48.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,25SEP2016:02:00:00,.,12.6,42.2,42.4,43.2,41.2,.,0.0000,6.2,4.5,271.3,11.51,0.611,69.17,62.02,32.0,33.3,30.9,0.0001,0.0002,53.2,54.9,23,.,.,.,.,.,.
hly,AgWx,bluebell,436,25SEP2016:02:00:00,.,12.9,38.8,38.7,39.7,38.3,.,0.0000,5.7,3.8,315,12.22,0.705,91.9,83.4,35.6,36.1,34.5,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25SEP2016:02:00:00,.,12.9,42.9,43.0,45.4,41.6,.,0.0000,6.2,3.7,352,19.15,0.625,74.12,58.08,32.6,34.3,30.5,0.0000,0.0001,58.5,59.5,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25SEP2016:02:00:00,.,12.9,40.3,40.3,41.7,39.2,.,0.0000,9.8,3.6,24.22,39.8,0.668,82.7,73.69,34.2,34.9,33.5,0.0000,0.0000,57.4,58.4,17,.,.,.,.,.,.
hly,AgWx,canyonlands,426,25SEP2016:02:00:00,.,12.9,48.5,49.0,53.8,45.6,.,0.0000,5.6,1.7,52.18,74.7,0.782,76.58,53.82,38.2,38.8,37.3,0.0002,0.0003,59.6,62.8,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25SEP2016:02:00:00,.,12.9,45.2,45.2,46.1,44.4,.,0.0000,8.3,5.2,9.77,17.73,0.707,71.03,66.72,35.7,35.9,35.4,0.0002,0.0003,55.5,57.6,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,25SEP2016:02:00:00,.,12.7,38.5,38.6,40.2,37.2,.,0.0000,3.5,1.1,213.2,59.47,0.74,95,90.4,36.8,38.3,35.3,0.0000,0.0000,52.1,53.8,36,.,.,.,.,.,.
hly,AgWx,corinne,413,25SEP2016:02:00:00,.,12.9,42.2,42.4,43.6,42.0,.,0.0000,4.4,2.4,60.98,20.77,0.928,100,100,42.6,43.6,42.0,0.0000,0.0000,59.0,59.4,28,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25SEP2016:02:00:00,.,12.8,40.0,40.3,41.5,39.7,.,0.0000,2.9,0.4,32.15,26.73,0.859,100,100,40.6,41.5,39.7,0.0000,0.0000,55.5,55.9,38,.,.,.,.,.,.
hly,AgWx,eaglelake,433,25SEP2016:02:00:00,.,13.0,48.6,48.8,49.4,48.5,.,0.0000,6.6,3.5,104.4,13.32,0.84,72.41,69.53,40.1,40.3,39.6,0.0005,0.0007,58.9,60.3,45,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25SEP2016:02:00:00,.,13.0,41.0,41.0,42.1,39.6,.,0.0000,3.6,1.4,148.5,53.46,0.809,94.4,91.5,39.1,40.5,37.7,0.0000,0.0000,56.2,58.6,17,.,.,.,.,.,.
hly,AgWx,flowell,417,25SEP2016:02:00:00,.,12.9,36.1,36.4,39.7,34.7,.,0.0000,6.0,2.2,131.6,90.1,0.703,96.9,92.9,35.5,38.0,33.5,0.0000,0.0000,57.3,60.4,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25SEP2016:02:00:00,.,11.9,42.3,42.8,43.8,42.7,.,0.0000,2.5,1.2,80.1,22.82,0.868,92.7,89.9,40.9,41.5,40.3,0.0000,0.0000,56.5,57.2,32,.,.,.,.,.,.
hly,AgWx,hardware,412,25SEP2016:02:00:00,.,12.8,29.8,30.0,31.4,29.2,.,0.0000,3.1,0.8,61.09,26.05,0.55,97,96.4,29.4,30.7,28.3,0.0000,0.0000,47.3,45.0,51,.,.,.,.,.,.
hly,AgWx,laketown,406,25SEP2016:02:00:00,.,12.9,37.7,37.9,39.4,36.9,.,0.0000,5.8,3.4,187.2,16.66,0.65,87.7,79.75,33.5,34.3,32.8,0.0000,0.0000,49.6,51.8,18,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,25SEP2016:02:00:00,.,12.8,42.6,43.0,44.7,42.7,.,0.0000,12.2,7.4,131,13.57,0.738,78.89,74.84,36.7,37.3,36.3,0.0003,0.0004,54.1,57.4,45,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,25SEP2016:02:00:00,.,13.4,44.1,44.0,45.5,41.4,.,0.0000,10.0,4.4,136.7,48.52,0.781,85.5,76.19,38.2,39.0,37.2,0.0001,0.0002,56.7,59.4,35,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,25SEP2016:02:00:00,.,13.0,40.4,40.2,41.5,38.8,.,0.0000,6.4,2.6,197.6,29.24,0.748,91.5,85,37.1,37.8,36.2,0.0000,0.0000,55.9,57.7,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,25SEP2016:02:00:00,.,12.9,40.5,40.6,41.4,40.0,.,0.0000,6.3,1.7,219.3,30.03,0.748,88.6,85.4,37.1,37.6,36.7,0.0000,0.0000,54.1,59.9,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,25SEP2016:02:00:00,.,12.9,38.9,39.1,39.9,38.8,.,0.0000,3.7,2.1,20.14,27.98,0.79,97.6,96,38.5,39.3,38.0,0.0000,0.0000,54.1,56.7,30,.,.,.,.,.,.
hly,AgWx,loa,437,25SEP2016:02:00:00,.,12.7,30.4,30.3,31.8,28.6,.,0.0000,4.2,2.0,348.3,72.51,0.528,94.2,90.4,28.4,30.0,26.4,0.0000,0.0000,48.5,52.0,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,25SEP2016:02:00:00,.,12.9,42.9,43.0,43.9,42.5,.,0.0000,24.0,16.0,126.4,19.63,0.723,77.88,75.13,36.2,36.7,35.8,0.0006,0.0007,53.6,54.2,22,.,.,.,.,.,.
hly,AgWx,murray,415,25SEP2016:02:00:00,.,12.4,42.6,42.9,43.9,42.4,.,0.0000,2.1,0.7,210.5,76.38,0.868,93,90.3,40.9,41.4,40.3,0.0000,0.0000,56.3,57.2,26,.,.,.,.,.,.
hly,AgWx,nephi,416,25SEP2016:02:00:00,.,12.9,36.4,36.5,37.6,35.0,.,0.0000,4.8,1.6,189.2,42.43,0.685,95.3,90.4,34.9,36.0,33.4,0.0000,0.0000,51.9,52.4,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,25SEP2016:02:00:00,.,12.9,42.6,42.5,43.0,42.0,.,0.0000,13.2,9.5,318.8,8.52,0.667,74.51,69.96,34.2,34.8,33.5,0.0004,0.0006,53.0,51.8,17,.,.,.,.,.,.
hly,AgWx,parowan,421,25SEP2016:02:00:00,.,12.9,40.0,40.0,42.4,38.5,.,0.0000,9.0,6.0,64.18,13.32,0.672,85.7,72.01,34.4,35.3,33.6,0.0000,0.0000,54.7,57.0,7,.,.,.,.,.,.
hly,AgWx,randolph,405,25SEP2016:02:00:00,.,12.8,31.9,31.9,33.1,30.7,.,0.0000,7.5,4.3,301.2,13.35,0.577,96,94,30.6,32.0,29.6,0.0000,0.0000,52.7,53.4,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25SEP2016:02:00:00,.,12.9,46.9,47.0,48.8,42.7,.,0.0000,7.8,4.7,92.1,37.5,0.593,68.58,48.71,31.2,33.5,30.2,0.0005,0.0007,57.9,60.4,23,.,.,.,.,.,.
hly,AgWx,snowville,401,25SEP2016:02:00:00,.,12.9,35.3,35.3,36.1,34.3,.,0.0000,5.2,3.5,350,36.55,0.655,95.3,93.2,33.8,34.7,33.0,0.0000,0.0000,54.0,57.4,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,25SEP2016:02:00:00,.,12.4,43.8,44.0,45.4,42.7,.,0.0000,3.6,1.3,75.41,63.89,0.828,87.2,81.4,39.7,40.6,38.8,0.0000,0.0000,55.1,58.6,23,.,.,.,.,.,.
hly,AgWx,tremonton,407,25SEP2016:02:00:00,.,12.9,42.8,42.8,43.3,42.3,.,0.0000,9.8,5.5,15.25,11.64,0.815,88.8,85.1,39.3,39.8,38.9,0.0000,0.0000,58.1,56.9,38,.,.,.,.,.,.
hly,AgWx,venice,418,25SEP2016:02:00:00,.,12.9,40.8,41.0,44.2,39.1,.,0.0000,4.5,3.4,55.02,21.86,0.855,100,89.3,40.5,42.2,39.1,0.0000,0.0000,54.7,59.5,7,.,.,.,.,.,.
hly,AgWx,vernal,435,25SEP2016:02:00:00,.,12.6,40.5,40.4,44.4,37.9,.,0.0000,6.7,3.3,293.9,45.54,0.646,83.8,63.12,33.4,34.1,32.3,0.0000,0.0000,52.4,54.4,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,25SEP2016:03:00:00,.,12.8,42.9,42.9,45.0,40.4,.,0.0000,7.8,5.2,345.5,34.69,0.689,79.25,69.46,35.0,35.7,33.8,0.0000,0.0001,56.4,62.5,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,25SEP2016:03:00:00,.,12.9,38.1,38.4,39.6,37.2,.,0.0000,4.6,1.6,288.6,72.58,0.628,83.7,75.26,32.7,33.1,32.3,0.0001,0.0001,47.6,.,.,.,.,.,.,.,.
