#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,28AUG2016:00:00:00,.,12.9,52.2,52.2,55.9,49.9,.,0.0000,7.0,3.5,163.2,24.97,1.152,92.8,77.98,48.3,49.6,47.4,0.0000,0.0000,62.6,67.6,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,28AUG2016:00:00:00,.,13.0,46.9,47.1,48.7,45.9,.,0.0000,5.3,2.9,234.8,18.13,0.784,81.3,62.24,38.2,40.6,36.1,0.0000,0.0000,62.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,28AUG2016:00:00:00,.,12.7,63.3,63.5,64.6,60.8,.,0.0000,11.2,7.1,245.6,25.71,0.425,24.18,20.29,23.2,24.1,22.6,0.0026,0.0036,71.0,71.7,8,.,.,.,.,.,.
hly,AgWx,bluebell,436,28AUG2016:00:00:00,.,12.9,52.3,52.3,54.4,49.9,.,0.0000,6.3,1.9,342.6,81.3,0.939,75.59,63.86,42.9,44.3,42.2,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28AUG2016:00:00:00,.,12.9,64.0,64.0,65.6,61.9,.,0.0000,6.2,3.0,326,15.49,0.407,21.7,18.89,22.2,22.9,21.7,0.0008,0.0014,77.4,77.5,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28AUG2016:00:00:00,.,12.8,47.7,47.8,48.4,47.4,.,0.0000,4.9,3.2,9.32,16.06,1.063,95.8,91.5,46.2,46.7,45.5,0.0000,0.0001,65.2,65.4,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,28AUG2016:00:00:00,.,12.9,60.9,61.4,63.9,59.7,.,0.0000,4.6,1.5,130.8,39.91,1.289,78.71,59.21,51.3,53.9,49.1,0.0005,0.0008,71.7,73.2,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28AUG2016:00:00:00,.,12.7,56.8,56.8,57.8,55.8,.,0.0000,9.8,5.9,196.5,8.9,1.196,77.74,73.14,49.3,49.6,48.8,0.0007,0.0010,63.3,64.0,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,28AUG2016:00:00:00,.,12.8,50.3,50.3,53.3,48.8,.,0.0000,4.3,2.6,181.6,13.46,0.489,42.98,35.31,26.6,27.6,25.2,0.0001,0.0003,72.4,72.6,10,.,.,.,.,.,.
hly,AgWx,corinne,413,28AUG2016:00:00:00,.,13.0,53.5,53.9,56.2,51.5,.,0.0000,4.6,1.4,87.6,40.76,1.068,99.3,65.3,46.2,51.9,43.7,0.0000,0.0000,71.9,70.7,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28AUG2016:00:00:00,.,12.9,53.3,53.9,57.5,51.0,.,0.0000,3.6,1.2,339.4,74.85,0.736,62.57,43.68,36.6,39.2,34.4,0.0000,0.0000,65.3,63.9,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,28AUG2016:00:00:00,.,13.0,69.0,69.5,70.8,69.2,.,0.0000,8.5,4.5,108.2,13.5,0.525,24.26,19.45,28.3,31.4,26.7,0.0019,0.0029,67.6,68.8,26,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28AUG2016:00:00:00,.,13.0,53.7,53.8,56.1,52.1,.,0.0000,4.3,1.4,88.4,58.26,0.669,53.22,42.49,34.3,36.6,32.5,0.0000,0.0000,76.3,74.5,11,.,.,.,.,.,.
hly,AgWx,flowell,417,28AUG2016:00:00:00,.,12.8,51.6,51.9,56.0,49.7,.,0.0000,5.5,3.0,41.74,78.43,1.018,84.2,63.43,45.1,46.3,43.1,0.0000,0.0000,71.3,70.7,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28AUG2016:00:00:00,.,12.2,65.3,65.7,67.1,65.4,.,0.0000,11.9,6.6,117.9,13.14,0.517,26.35,21.64,27.9,30.4,26.5,0.0027,0.0037,66.6,67.3,14,.,.,.,.,.,.
hly,AgWx,hardware,412,28AUG2016:00:00:00,.,13.0,38.9,39.1,42.9,36.8,.,0.0000,3.4,1.3,42.49,39.69,0.495,67.74,49.89,26.9,29.7,24.7,0.0000,0.0000,53.4,50.1,48,.,.,.,.,.,.
hly,AgWx,laketown,406,28AUG2016:00:00:00,.,13.0,55.4,55.6,60.2,52.3,.,0.0000,6.1,3.0,189.3,24.24,0.49,42.46,23.64,26.5,31.2,22.8,0.0005,0.0009,67.3,68.0,20,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,28AUG2016:00:00:00,.,12.8,60.4,60.9,63.4,60.0,.,0.0000,9.7,5.2,103.2,33.24,0.581,32.87,29.31,30.8,31.4,30.0,0.0016,0.0023,70.7,68.5,25,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,28AUG2016:00:00:00,.,13.1,62.8,62.7,63.7,61.4,.,0.0000,11.6,7.2,139.7,10.96,0.665,36.81,32.48,34.1,35.2,33.2,0.0022,0.0030,72.7,71.8,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,28AUG2016:00:00:00,.,13.0,58.4,58.4,59.4,57.3,.,0.0000,8.4,5.6,173.4,9.41,0.495,31.88,28.34,26.8,27.6,26.1,0.0017,0.0023,68.5,69.6,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,28AUG2016:00:00:00,.,12.9,59.0,59.2,60.9,58.0,.,0.0000,8.0,2.7,234.4,31.79,0.449,27.44,24.96,24.5,25.0,24.0,0.0004,0.0008,75.9,75.9,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,28AUG2016:00:00:00,.,13.0,49.2,49.3,52.3,46.2,.,0.0000,4.8,3.3,353,35.42,0.898,98.6,62.05,41.7,46.7,38.3,0.0000,0.0000,70.6,70.0,11,.,.,.,.,.,.
hly,AgWx,loa,437,28AUG2016:00:00:00,.,12.7,51.4,51.3,53.4,49.3,.,0.0000,3.7,2.0,255.2,50.55,1.004,84.9,68.72,44.7,45.6,43.1,0.0000,0.0000,58.1,57.7,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,28AUG2016:00:00:00,.,12.9,61.5,61.5,62.8,60.4,.,0.0000,26.8,18.7,130.6,13.12,0.5,28.35,25.28,27.1,27.6,26.7,0.0045,0.0053,68.4,70.8,5,.,.,.,.,.,.
hly,AgWx,murray,415,28AUG2016:00:00:00,.,12.5,61.1,61.3,67.4,59.0,.,0.0020,5.3,1.1,215.4,53.64,0.881,57.78,37.11,41.3,44.7,38.7,0.0000,0.0000,67.4,68.7,22,.,.,.,.,.,.
hly,AgWx,nephi,416,28AUG2016:00:00:00,.,12.8,51.4,51.9,58.5,48.8,.,0.0000,4.5,1.9,170.3,46,0.869,71.52,52.48,40.9,44.4,39.4,0.0000,0.0000,71.8,69.0,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,28AUG2016:00:00:00,.,12.9,48.5,48.5,50.0,47.0,.,0.0000,3.7,2.1,123.8,61.89,1.083,96.7,90.2,46.7,47.8,45.3,0.0000,0.0001,58.6,56.6,18,.,.,.,.,.,.
hly,AgWx,parowan,421,28AUG2016:00:00:00,.,12.7,51.2,51.4,52.7,49.1,.,0.0000,2.5,1.4,354.2,75.96,1.115,93.2,80.8,47.5,48.9,46.7,0.0000,0.0000,63.4,64.2,7,.,.,.,.,.,.
hly,AgWx,randolph,405,28AUG2016:00:00:00,.,12.9,39.9,39.9,42.5,37.3,.,0.0000,5.6,3.7,276,11.83,0.43,60.08,43.53,23.5,25.5,21.5,0.0002,0.0004,65.9,63.7,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28AUG2016:00:00:00,.,12.8,69.3,69.4,74.4,66.8,.,0.0000,6.1,1.4,175.1,79.7,0.388,17.32,13.33,21.0,21.6,20.1,0.0000,0.0000,81.2,81.0,8,.,.,.,.,.,.
hly,AgWx,snowville,401,28AUG2016:00:00:00,.,12.9,47.2,47.3,49.3,45.8,.,0.0000,5.6,3.6,350.1,19.97,0.575,58.78,42.01,30.5,33.1,27.2,0.0002,0.0004,67.9,69.1,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,28AUG2016:00:00:00,.,12.5,64.5,64.8,70.1,60.7,.,0.0000,4.6,1.5,176.1,67.52,0.74,45.61,27.46,36.8,41.7,34.3,0.0000,0.0000,73.8,75.5,5,.,.,.,.,.,.
hly,AgWx,tremonton,407,28AUG2016:00:00:00,.,12.9,55.2,55.2,57.4,53.7,.,0.0000,2.9,1.3,353.9,49.83,0.774,59.56,44.23,37.9,40.3,35.5,0.0000,0.0000,67.6,66.8,33,.,.,.,.,.,.
hly,AgWx,venice,418,28AUG2016:00:00:00,.,12.8,49.0,49.3,51.6,48.4,.,0.0000,4.5,1.2,52.71,69.25,1.078,91.6,83.4,46.5,47.7,45.3,0.0001,0.0001,68.0,67.9,7,.,.,.,.,.,.
hly,AgWx,vernal,435,28AUG2016:00:00:00,.,12.9,58.7,58.6,59.1,57.4,.,0.0000,8.0,5.3,319.5,10.09,0.997,64.15,56.94,44.5,45.5,43.7,0.0014,0.0018,62.0,62.6,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,28AUG2016:01:00:00,.,12.9,50.1,50.1,50.8,49.2,.,0.0000,5.9,3.6,166.7,14.72,1.121,92.6,89.4,47.6,48.2,46.9,0.0000,0.0000,61.5,67.2,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,28AUG2016:01:00:00,.,12.9,45.9,46.1,47.8,45.0,.,0.0000,6.1,3.1,238.7,14.2,0.763,77.9,66.09,37.6,39.0,36.5,0.0000,0.0000,61.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,28AUG2016:01:00:00,.,12.7,60.7,61.1,62.4,59.4,.,0.0000,6.1,2.3,181.5,44.58,0.446,25.77,22.83,24.3,25.4,23.4,0.0001,0.0003,70.6,71.2,8,.,.,.,.,.,.
hly,AgWx,bluebell,436,28AUG2016:01:00:00,.,12.9,49.6,49.6,51.0,47.4,.,0.0000,5.4,1.4,336.5,25.13,0.91,80.8,71.42,42.1,43.6,41.3,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28AUG2016:01:00:00,.,12.9,62.6,62.6,63.5,61.8,.,0.0000,5.7,3.4,344.5,13.24,0.406,21.77,20.07,22.1,22.6,21.6,0.0010,0.0017,76.6,77.0,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28AUG2016:01:00:00,.,12.8,47.0,47.1,49.2,46.8,.,0.0000,6.4,3.0,1.455,27.17,1.042,95.7,90.8,45.7,46.7,45.3,0.0000,0.0000,64.6,65.1,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,28AUG2016:01:00:00,.,12.9,61.3,61.8,63.6,60.0,.,0.0000,5.4,2.2,117,28.43,1.212,69.7,60.23,49.7,50.6,48.8,0.0008,0.0012,71.2,72.7,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28AUG2016:01:00:00,.,12.7,54.6,54.7,57.3,52.9,.,0.0000,5.1,2.5,97.3,31.92,1.098,78.84,68.52,47.0,49.0,43.8,0.0002,0.0004,62.9,63.9,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,28AUG2016:01:00:00,.,12.7,49.0,49.0,50.7,46.4,.,0.0000,3.8,2.2,179.3,11.69,0.493,46.73,37.43,26.8,27.6,24.9,0.0000,0.0001,71.3,72.0,10,.,.,.,.,.,.
hly,AgWx,corinne,413,28AUG2016:01:00:00,.,12.9,50.7,51.1,54.6,49.3,.,0.0000,3.0,0.5,144.2,31.12,1.174,100,75.79,48.8,51.5,44.5,0.0000,0.0000,71.4,70.3,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28AUG2016:01:00:00,.,12.9,46.9,47.4,50.9,46.4,.,0.0000,5.1,3.3,34.38,24.86,0.835,79.81,58.57,39.9,41.2,36.9,0.0000,0.0000,64.7,64.0,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,28AUG2016:01:00:00,.,13.0,68.9,69.4,71.0,68.1,.,0.0000,15.0,4.5,127.3,30.01,0.517,24.91,18.74,27.9,31.8,26.1,0.0019,0.0029,67.0,68.4,26,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28AUG2016:01:00:00,.,13.0,52.6,52.6,54.6,49.6,.,0.0000,3.5,1.0,102.9,47.88,0.66,54.23,43.42,33.9,35.5,32.5,0.0000,0.0000,74.9,74.1,11,.,.,.,.,.,.
hly,AgWx,flowell,417,28AUG2016:01:00:00,.,12.8,50.3,50.5,52.2,49.8,.,0.0000,6.1,3.8,116.1,23.18,0.999,84.2,75.52,44.6,45.4,43.6,0.0000,0.0000,70.4,70.7,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28AUG2016:01:00:00,.,12.2,63.7,64.2,65.9,61.1,.,0.0000,10.2,3.3,87.4,38.5,0.518,34.08,22.42,27.9,32.7,26.2,0.0010,0.0016,66.0,66.7,14,.,.,.,.,.,.
hly,AgWx,hardware,412,28AUG2016:01:00:00,.,13.0,36.0,36.3,38.8,34.3,.,0.0000,3.7,1.2,51.34,34.2,0.502,77.38,60.35,27.2,29.6,25.5,0.0000,0.0000,52.3,49.9,49,.,.,.,.,.,.
hly,AgWx,laketown,406,28AUG2016:01:00:00,.,12.9,56.3,56.5,59.6,54.4,.,0.0000,4.8,3.1,207.1,18.76,0.462,33.2,24.66,25.2,26.9,23.2,0.0006,0.0011,66.1,67.3,19,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,28AUG2016:01:00:00,.,12.8,60.0,60.5,63.4,58.8,.,0.0000,12.7,7.2,111.7,18.14,0.576,33.61,28.64,30.5,31.2,29.6,0.0022,0.0030,70.3,68.9,25,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,28AUG2016:01:00:00,.,13.1,63.3,63.2,64.2,61.9,.,0.0000,12.5,9.0,140.7,11.08,0.653,35.71,30.98,33.7,34.7,32.5,0.0028,0.0036,71.8,71.6,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,28AUG2016:01:00:00,.,13.0,57.4,57.4,57.8,56.2,.,0.0000,8.9,5.1,169.7,13.4,0.508,32.74,31.15,27.5,27.8,26.5,0.0014,0.0020,68.5,69.3,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,28AUG2016:01:00:00,.,12.9,59.8,60.0,62.8,58.4,.,0.0000,7.9,2.6,181.6,27.92,0.462,27.99,23.35,25.2,25.7,24.6,0.0004,0.0008,75.6,75.6,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,28AUG2016:01:00:00,.,12.9,46.8,46.9,48.3,46.1,.,0.0000,4.0,2.1,33.71,32.31,1.069,100,90.9,46.3,47.4,44.3,0.0000,0.0000,69.5,70.0,11,.,.,.,.,.,.
hly,AgWx,loa,437,28AUG2016:01:00:00,.,12.7,49.2,49.2,53.1,47.1,.,0.0000,4.3,1.7,254.3,84,0.969,89.6,68.24,43.7,44.5,42.9,0.0000,0.0000,57.6,57.7,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,28AUG2016:01:00:00,.,12.9,60.0,60.1,61.0,59.1,.,0.0000,29.5,20.0,132.2,12.39,0.496,29.23,27.09,26.9,27.3,26.6,0.0044,0.0050,67.7,70.4,5,.,.,.,.,.,.
hly,AgWx,murray,415,28AUG2016:01:00:00,.,12.5,67.1,67.3,69.6,65.3,.,0.0010,6.5,2.1,146.6,63.45,0.844,44.19,31.49,40.1,43.5,36.0,0.0001,0.0004,66.6,67.6,22,.,.,.,.,.,.
hly,AgWx,nephi,416,28AUG2016:01:00:00,.,12.8,50.8,51.2,54.9,49.3,.,0.0000,4.6,2.5,160.2,20.61,0.814,72.78,51.92,39.2,41.1,36.9,0.0000,0.0000,71.1,68.8,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,28AUG2016:01:00:00,.,12.9,48.3,48.2,50.2,47.2,.,0.0000,4.6,2.5,134.9,38.39,1.043,96.5,82.9,45.7,47.0,44.1,0.0001,0.0001,58.5,56.7,17,.,.,.,.,.,.
hly,AgWx,parowan,421,28AUG2016:01:00:00,.,12.6,48.9,48.9,51.2,47.9,.,0.0000,5.9,3.4,149,32.47,1.073,93.7,85.7,46.4,47.2,45.2,0.0000,0.0001,62.8,64.6,7,.,.,.,.,.,.
hly,AgWx,randolph,405,28AUG2016:01:00:00,.,12.9,37.3,37.2,38.1,36.6,.,0.0000,5.8,3.7,279,11.45,0.43,61.69,53.41,23.5,24.8,22.2,0.0001,0.0003,65.2,63.7,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28AUG2016:01:00:00,.,12.8,67.6,67.7,70.1,64.7,.,0.0000,5.3,3.2,103.4,49.88,0.398,18.78,16.09,21.6,22.6,20.2,0.0010,0.0017,80.1,80.8,8,.,.,.,.,.,.
hly,AgWx,snowville,401,28AUG2016:01:00:00,.,12.9,44.8,44.8,46.7,43.8,.,0.0000,5.7,3.6,350.7,17.16,0.544,57.5,48.53,29.1,31.1,27.1,0.0002,0.0004,67.3,69.1,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,28AUG2016:01:00:00,.,12.5,63.5,63.7,67.1,60.7,.,0.0000,4.8,2.4,77.56,65.4,0.786,45.49,32.45,38.3,40.9,36.4,0.0002,0.0005,72.6,74.9,5,.,.,.,.,.,.
hly,AgWx,tremonton,407,28AUG2016:01:00:00,.,12.8,52.5,52.5,55.3,51.2,.,0.0000,4.2,2.4,6.552,14.57,0.788,64.54,50.9,38.4,40.8,36.4,0.0000,0.0000,67.1,66.7,33,.,.,.,.,.,.
hly,AgWx,venice,418,28AUG2016:01:00:00,.,12.8,48.1,48.4,50.2,47.3,.,0.0000,6.5,2.5,303,55.59,1.036,96.5,81.2,45.5,46.8,44.4,0.0002,0.0003,67.0,67.6,7,.,.,.,.,.,.
hly,AgWx,vernal,435,28AUG2016:01:00:00,.,12.9,57.9,57.9,58.9,57.1,.,0.0000,7.7,5.7,325.1,7.608,0.958,60.11,56.53,43.4,44.1,42.8,0.0014,0.0019,61.7,62.4,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,28AUG2016:02:00:00,.,12.9,50.3,50.3,53.6,47.2,.,0.0000,6.1,2.9,194.9,49.27,1.094,94.2,79.91,46.9,49.1,44.8,0.0000,0.0000,60.5,66.8,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,28AUG2016:02:00:00,.,12.9,43.2,43.4,45.6,42.1,.,0.0000,5.6,2.9,234.5,18.67,0.801,90.1,77.56,38.8,39.8,37.8,0.0000,0.0000,61.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,28AUG2016:02:00:00,.,12.7,60.3,60.6,63.1,58.2,.,0.0000,12.7,4.3,213.5,44.58,0.429,26.45,20.83,23.4,24.1,21.8,0.0013,0.0020,70.1,70.8,8,.,.,.,.,.,.
hly,AgWx,bluebell,436,28AUG2016:02:00:00,.,12.9,48.3,48.3,52.0,46.7,.,0.0000,3.6,1.2,324.2,30.55,0.877,80.5,66.78,41.2,41.8,40.3,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28AUG2016:02:00:00,.,12.9,61.3,61.4,63.0,59.7,.,0.0000,6.2,4.2,336.2,10.78,0.415,23.74,20.96,22.6,22.9,22.3,0.0014,0.0022,75.7,76.1,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28AUG2016:02:00:00,.,12.7,47.4,47.4,51.6,46.2,.,0.0000,6.6,2.8,22.77,13.65,1.034,95.9,80.6,45.5,46.5,45.0,0.0000,0.0001,63.8,64.8,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,28AUG2016:02:00:00,.,12.9,57.0,57.5,60.7,56.3,.,0.0000,6.1,2.0,167.1,39.59,1.246,80.9,67.72,50.4,50.8,49.9,0.0005,0.0007,70.4,72.3,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28AUG2016:02:00:00,.,12.7,50.5,50.5,54.4,48.2,.,0.0000,3.8,1.4,329.7,67.53,1.077,92.1,68.04,46.5,48.2,44.0,0.0000,0.0000,62.4,63.8,22,.,.,.,.,.,.
hly,AgWx,clarkston,434,28AUG2016:02:00:00,.,12.7,50.8,50.8,56.6,47.6,.,0.0000,4.2,1.8,201.3,33.11,0.479,43.43,30.35,26.0,27.2,24.7,0.0000,0.0000,70.4,71.3,10,.,.,.,.,.,.
hly,AgWx,corinne,413,28AUG2016:02:00:00,.,12.9,50.7,51.0,54.7,48.6,.,0.0000,5.4,2.1,32.98,58.09,0.971,84.1,67.92,43.8,50.0,41.5,0.0000,0.0000,70.7,70.2,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28AUG2016:02:00:00,.,12.8,46.9,47.3,50.3,44.5,.,0.0000,4.8,2.6,14.75,25.21,0.833,84.7,66.24,39.8,40.9,38.3,0.0000,0.0000,64.0,64.4,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,28AUG2016:02:00:00,.,13.0,65.8,66.3,68.7,65.5,.,0.0000,7.3,3.1,114.3,16.72,0.587,32.03,21.55,30.9,35.9,27.6,0.0008,0.0014,66.5,68.1,26,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28AUG2016:02:00:00,.,12.9,52.0,52.1,53.3,50.7,.,0.0000,2.9,0.6,49.46,44.6,0.675,53.31,47.76,34.5,36.1,33.0,0.0000,0.0000,73.9,73.4,11,.,.,.,.,.,.
hly,AgWx,flowell,417,28AUG2016:02:00:00,.,12.8,50.4,50.7,51.8,49.7,.,0.0000,6.4,4.4,91.7,10.15,0.965,81.5,73.63,43.6,44.4,42.9,0.0000,0.0000,69.6,70.2,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28AUG2016:02:00:00,.,12.3,58.0,58.6,61.1,56.9,.,0.0000,5.0,1.8,44.92,28.31,0.661,47.68,31.78,33.9,37.5,30.3,0.0000,0.0000,65.3,66.6,14,.,.,.,.,.,.
hly,AgWx,hardware,412,28AUG2016:02:00:00,.,12.9,34.4,34.6,38.0,32.5,.,0.0000,2.3,1.3,48.13,26.5,0.491,79.32,62,26.7,28.5,25.5,0.0000,0.0000,52.0,49.7,49,.,.,.,.,.,.
hly,AgWx,laketown,406,28AUG2016:02:00:00,.,12.9,53.7,53.9,57.4,49.6,.,0.0000,4.7,2.1,214.9,30.5,0.486,42.08,28.37,26.4,28.9,24.3,0.0000,0.0001,65.1,66.7,20,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,28AUG2016:02:00:00,.,12.7,59.1,59.5,60.9,58.6,.,0.0000,13.0,9.8,118.1,12.59,0.559,33.4,30.54,29.8,30.4,29.1,0.0028,0.0035,69.6,68.5,25,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,28AUG2016:02:00:00,.,13.1,62.0,61.9,64.2,59.2,.,0.0000,10.8,4.4,126.2,38.58,0.641,38.53,31.16,33.2,34.4,32.2,0.0012,0.0019,71.1,71.4,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,28AUG2016:02:00:00,.,13.0,57.6,57.5,58.7,55.2,.,0.0000,10.7,5.5,168.9,20.6,0.5,33.28,29.25,27.1,28.0,26.1,0.0016,0.0022,67.8,68.9,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,28AUG2016:02:00:00,.,12.9,59.7,59.8,61.5,57.3,.,0.0000,5.5,2.2,328.5,80.4,0.448,28.76,23.57,24.5,26.4,23.7,0.0002,0.0004,74.3,75.6,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,28AUG2016:02:00:00,.,12.9,45.3,45.4,46.6,44.6,.,0.0000,3.9,2.0,30.95,23.34,1.009,100,89.5,44.8,45.9,43.0,0.0000,0.0000,68.6,69.4,11,.,.,.,.,.,.
hly,AgWx,loa,437,28AUG2016:02:00:00,.,12.6,47.4,47.3,50.0,45.2,.,0.0000,4.8,1.4,37.84,78.16,0.97,92.6,78.33,43.8,44.8,42.7,0.0000,0.0000,57.1,57.6,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,28AUG2016:02:00:00,.,12.9,58.5,58.5,59.5,57.9,.,0.0000,27.0,19.7,132.1,14.09,0.496,30.48,28.35,26.9,27.4,26.6,0.0041,0.0047,67.0,69.9,5,.,.,.,.,.,.
hly,AgWx,murray,415,28AUG2016:02:00:00,.,12.5,64.3,64.8,66.6,63.0,.,0.0010,3.9,1.2,166.5,49.36,0.883,48.22,33.87,41.3,44.9,36.9,0.0000,0.0000,65.8,66.6,22,.,.,.,.,.,.
hly,AgWx,nephi,416,28AUG2016:02:00:00,.,12.8,51.2,51.6,54.8,48.7,.,0.0000,4.8,2.4,164.7,27.8,0.803,71.3,52.64,38.9,40.7,37.4,0.0000,0.0000,70.4,68.6,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,28AUG2016:02:00:00,.,12.8,47.5,47.5,49.3,45.4,.,0.0000,3.7,1.3,149.4,69.21,1.027,95.2,88.7,45.3,46.6,43.6,0.0000,0.0000,58.4,56.6,18,.,.,.,.,.,.
hly,AgWx,parowan,421,28AUG2016:02:00:00,.,12.6,47.1,47.2,49.4,46.0,.,0.0000,7.5,1.7,354.7,73.75,1.065,99.3,90.5,46.2,47.6,45.6,0.0000,0.0000,62.2,64.2,6,.,.,.,.,.,.
hly,AgWx,randolph,405,28AUG2016:02:00:00,.,12.8,37.8,37.8,38.5,36.5,.,0.0000,5.3,3.3,284.8,16.05,0.419,57.49,50.26,22.8,24.0,21.5,0.0001,0.0002,64.3,63.7,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28AUG2016:02:00:00,.,12.8,68.0,68.1,70.6,65.7,.,0.0000,5.6,3.1,123.4,23.62,0.466,23.28,16.16,25.3,29.2,21.7,0.0009,0.0015,79.1,80.2,8,.,.,.,.,.,.
hly,AgWx,snowville,401,28AUG2016:02:00:00,.,12.9,43.6,43.6,44.6,43.2,.,0.0000,5.1,3.6,348,12.05,0.544,60.53,52.49,29.1,30.6,27.7,0.0001,0.0003,66.9,69.1,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,28AUG2016:02:00:00,.,12.5,61.1,61.3,64.9,57.5,.,0.0000,3.8,2.0,120.9,56.64,0.818,56.9,35.33,39.3,43.1,36.5,0.0000,0.0000,71.7,74.3,5,.,.,.,.,.,.
hly,AgWx,tremonton,407,28AUG2016:02:00:00,.,12.8,51.1,51.1,53.7,48.3,.,0.0000,4.5,2.9,3.464,14.11,0.731,64.7,48.13,36.5,38.4,33.9,0.0000,0.0001,66.5,66.6,34,.,.,.,.,.,.
hly,AgWx,venice,418,28AUG2016:02:00:00,.,12.8,47.9,48.2,53.5,45.8,.,0.0000,5.8,2.1,324.1,51.6,1.034,100,71.34,45.4,47.7,41.3,0.0001,0.0002,66.1,67.4,7,.,.,.,.,.,.
hly,AgWx,vernal,435,28AUG2016:02:00:00,.,12.9,56.0,56.0,57.6,54.5,.,0.0000,6.4,4.2,332,6.071,0.946,66.14,57.93,43.1,43.5,42.7,0.0010,0.0014,61.4,62.2,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,28AUG2016:03:00:00,.,12.9,48.6,48.6,50.8,47.1,.,0.0000,5.5,3.1,180.1,25.69,1.067,94.7,86.2,46.3,47.7,45.4,0.0000,0.0000,59.8,66.3,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,28AUG2016:03:00:00,.,12.9,42.1,42.3,43.9,41.7,.,0.0000,5.6,3.0,238.7,15.51,0.779,88.8,75.09,38.1,39.0,36.3,0.0000,0.0000,60.3,.,.,.,.,.,.,.,.
