#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,31DEC2016:00:00:00,.,12.9,38.6,38.7,40.2,37.9,.,0.0000,15.0,9.1,212.4,23.07,0.603,79.35,69.94,31.7,32.5,30.9,0.0005,0.0006,30.0,32.3,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,31DEC2016:00:00:00,.,12.9,14.2,14.5,16.6,12.7,.,0.0000,7.1,3.4,236.4,22.02,0.238,84.7,76.5,9.8,11.1,8.7,0.0000,0.0000,20.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,31DEC2016:00:00:00,.,12.6,26.8,27.1,29.3,24.1,.,0.0000,9.6,3.6,312.8,36.25,0.36,91.2,59.49,19.2,22.6,16.5,0.0000,0.0000,35.1,35.7,41,.,.,.,.,.,.
hly,AgWx,bluebell,436,31DEC2016:00:00:00,.,12.8,12.6,12.5,14.6,10.6,.,0.0000,7.7,3.3,328,16,0.221,87.4,79.29,8.2,10.5,6.6,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,31DEC2016:00:00:00,.,12.9,18.2,18.4,20.2,16.4,.,0.0000,9.6,5.4,341.7,20.81,0.298,89.9,83,14.9,16.7,13.0,0.0002,0.0002,33.8,33.1,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,31DEC2016:00:00:00,.,12.9,32.9,33.0,33.9,32.1,.,0.0000,8.2,5.0,16.63,12.09,0.572,92.4,87.1,30.4,31.0,30.0,0.0000,0.0000,31.2,26.1,17,.,.,.,.,.,.
hly,AgWx,canyonlands,426,31DEC2016:00:00:00,.,12.9,28.0,28.4,30.5,27.6,.,0.0000,2.8,1.2,128.1,50.49,0.423,82.6,74.64,23.1,23.8,22.0,0.0000,0.0000,31.7,32.7,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,31DEC2016:00:00:00,.,12.9,37.2,37.1,38.1,35.6,.,0.0000,17.7,12.0,179.4,9.02,0.541,80.5,67.45,29.0,30.5,28.1,0.0005,0.0006,33.4,35.0,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,31DEC2016:00:00:00,.,12.5,13.1,13.1,16.3,10.1,.,0.0000,4.8,1.6,225.7,64.58,0.245,91.4,87,10.4,14.2,7.4,0.0000,0.0000,32.3,33.2,29,.,.,.,.,.,.
hly,AgWx,corinne,413,31DEC2016:00:00:00,.,12.9,11.9,12.0,13.0,11.6,.,0.0000,2.8,0.6,67.39,30.67,0.263,100,100,12.1,13.0,11.6,0.0000,0.0000,33.9,34.3,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,31DEC2016:00:00:00,.,12.7,9.4,9.5,12.0,8.0,.,0.0000,6.6,4.0,6.611,23.46,0.236,99.8,99.4,9.6,11.9,7.9,0.0000,0.0000,33.0,34.0,52,.,.,.,.,.,.
hly,AgWx,eaglelake,433,31DEC2016:00:00:00,.,12.8,18.4,18.5,18.9,18.1,.,0.0000,4.8,1.9,175,32.41,0.335,95.7,95.2,17.6,17.9,16.9,0.0000,0.0000,36.8,37.3,37,.,.,.,.,.,.
hly,AgWx,evansfrm,411,31DEC2016:00:00:00,.,13.0,13.7,13.8,15.9,10.7,.,0.0000,3.7,0.8,356.5,37.71,0.255,92.4,88.3,11.3,13.4,8.1,0.0000,0.0000,33.1,33.1,29,.,.,.,.,.,.
hly,AgWx,flowell,417,31DEC2016:00:00:00,.,12.7,5.5,5.8,8.3,4.3,.,0.0000,3.5,1.8,42.53,42.57,0.18,90.9,88.3,3.6,6.2,1.6,0.0000,0.0000,32.1,32.5,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,31DEC2016:00:00:00,.,11.9,15.4,15.9,18.5,14.8,.,0.0000,4.6,1.3,29.35,33.35,0.288,94.8,87.5,14.1,15.5,13.0,0.0000,0.0000,32.5,32.2,28,.,.,.,.,.,.
hly,AgWx,hardware,412,31DEC2016:00:00:00,.,12.9,10.6,10.7,13.2,9.1,.,0.0000,5.7,2.5,48.16,73.73,0.213,88.4,83,7.3,10.4,5.2,0.0000,0.0000,32.2,26.3,52,.,.,.,.,.,.
hly,AgWx,laketown,406,31DEC2016:00:00:00,.,12.9,18.1,18.4,22.3,16.0,.,0.0000,6.5,2.8,175.9,96.3,0.331,95.4,89.1,17.3,20.7,14.3,0.0000,0.0000,30.8,33.1,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,31DEC2016:00:00:00,.,12.7,19.7,20.1,22.0,18.9,.,0.0000,6.4,3.3,103,27.63,0.29,79.1,72.23,14.3,15.4,13.1,0.0000,0.0000,32.4,34.0,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,31DEC2016:00:00:00,.,13.9,12.4,12.2,13.6,9.7,.,0.0000,7.0,3.6,346.7,55.11,0.226,87.3,84.1,8.7,10.4,6.0,0.0000,0.0000,32.0,.,.,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,31DEC2016:00:00:00,.,13.0,18.9,18.7,20.0,16.4,.,0.0000,10.2,4.7,170.2,48.2,0.285,84.8,77.38,13.9,15.7,11.7,0.0000,0.0000,32.4,33.1,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,31DEC2016:00:00:00,.,12.9,19.1,19.3,21.3,18.5,.,0.0000,7.1,3.2,223.2,24.74,0.291,82.8,74.85,14.3,15.5,12.7,0.0000,0.0000,32.5,34.0,52,.,.,.,.,.,.
hly,AgWx,lewiston,404,31DEC2016:00:00:00,.,12.8,11.8,12.0,14.8,10.5,.,0.0000,8.2,3.3,32.53,37.67,0.265,100,95.5,12.2,14.8,9.9,0.0000,0.0000,32.5,32.2,31,.,.,.,.,.,.
hly,AgWx,loa,437,31DEC2016:00:00:00,.,12.4,18.0,17.8,21.8,15.5,.,0.0000,6.4,3.5,255.3,58.51,0.278,86.7,75.31,13.3,16.3,10.8,0.0001,0.0001,20.4,22.9,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,31DEC2016:00:00:00,.,12.9,18.5,18.7,19.7,18.0,.,0.0000,2.8,0.7,340.5,39.2,0.304,87.6,83.8,15.3,16.4,14.3,0.0000,0.0000,25.8,21.9,9,.,.,.,.,.,.
hly,AgWx,murray,415,31DEC2016:00:00:00,.,12.4,20.0,20.0,20.4,19.7,.,0.0000,6.2,2.4,52.08,51.23,0.356,96.1,95.7,19.0,19.4,18.7,0.0000,0.0000,35.1,34.7,27,.,.,.,.,.,.
hly,AgWx,nephi,416,31DEC2016:00:00:00,.,12.8,9.7,9.8,17.9,7.2,.,0.0000,7.1,4.2,22.26,71.73,0.208,90.6,77.16,6.8,12.3,4.0,0.0000,0.0000,27.5,21.9,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,31DEC2016:00:00:00,.,12.9,29.9,29.9,30.8,28.3,.,0.0000,6.8,3.7,101,66.41,0.499,92.1,87.1,27.0,28.0,26.3,0.0000,0.0000,32.0,33.5,19,.,.,.,.,.,.
hly,AgWx,parowan,421,31DEC2016:00:00:00,.,12.9,34.1,34.1,35.0,32.7,.,0.0000,9.9,5.2,94.9,29.79,0.573,90.3,83.5,30.4,30.8,29.8,0.0000,0.0000,32.4,32.7,12,.,.,.,.,.,.
hly,AgWx,randolph,405,31DEC2016:00:00:00,.,12.7,9.9,10.0,12.3,7.4,.,0.0000,5.9,1.8,324.8,59.29,0.193,85.3,77.06,5.2,7.3,3.2,0.0000,0.0000,27.1,27.3,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,31DEC2016:00:00:00,.,12.6,17.3,17.5,19.5,15.9,.,0.0000,8.1,3.3,156.5,34.38,0.316,94.1,93.2,16.2,18.1,14.3,0.0000,0.0000,31.9,32.9,31,.,.,.,.,.,.
hly,AgWx,snowville,401,31DEC2016:00:00:00,.,12.7,6.8,6.9,9.8,4.7,.,0.0000,6.6,3.1,53.75,28.05,0.186,90,86.7,4.4,7.5,1.7,0.0000,0.0000,26.7,29.7,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,31DEC2016:00:00:00,.,12.4,18.2,18.3,21.7,15.8,.,0.0000,5.4,2.8,205.7,35.81,0.315,95.4,83.6,16.2,19.1,13.4,0.0000,0.0000,34.3,35.4,26,.,.,.,.,.,.
hly,AgWx,tremonton,407,31DEC2016:00:00:00,.,12.8,10.7,10.8,12.1,9.8,.,0.0000,5.5,2.3,339.5,30.42,0.24,97.4,94.9,10.0,11.5,8.7,0.0000,0.0000,33.9,28.5,37,.,.,.,.,.,.
hly,AgWx,venice,418,31DEC2016:00:00:00,.,12.8,11.8,11.9,16.5,8.5,.,0.0000,6.6,3.5,333.6,58.36,0.263,100,100,11.9,16.5,8.5,0.0000,0.0000,32.9,35.0,8,.,.,.,.,.,.
hly,AgWx,vernal,435,31DEC2016:00:00:00,.,12.7,15.3,15.0,17.1,13.0,.,0.0000,5.8,3.7,293.9,18.25,0.251,87.7,81.8,11.0,13.2,9.1,0.0000,0.0000,28.3,30.4,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,31DEC2016:01:00:00,.,12.9,38.2,38.4,39.5,36.4,.,0.0000,9.4,3.2,127.3,87.3,0.615,84.1,75.49,32.2,33.1,31.6,0.0000,0.0001,30.1,32.3,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,31DEC2016:01:00:00,.,12.9,14.8,15.1,16.3,13.4,.,0.0000,6.7,2.5,258.2,57.96,0.243,85.1,76.47,10.3,11.5,9.3,0.0000,0.0000,20.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,31DEC2016:01:00:00,.,12.6,28.2,28.4,30.4,27.3,.,0.0000,10.0,4.4,296.1,35.66,0.313,61.22,54.03,16.1,17.0,15.2,0.0002,0.0003,35.1,35.7,41,.,.,.,.,.,.
hly,AgWx,bluebell,436,31DEC2016:01:00:00,.,12.7,12.1,12.1,13.9,9.2,.,0.0000,6.4,1.5,336.8,32.08,0.215,86.3,79.21,7.6,9.2,5.1,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,31DEC2016:01:00:00,.,12.9,16.7,16.8,21.2,9.9,.,0.0000,7.9,3.7,10.78,15.05,0.277,89,77.42,13.1,16.4,6.6,0.0001,0.0002,33.8,32.9,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,31DEC2016:01:00:00,.,12.8,32.7,32.7,33.9,31.9,.,0.0000,7.0,4.6,34.73,28.07,0.561,91.5,85.6,29.9,30.7,29.0,0.0000,0.0000,31.2,26.2,17,.,.,.,.,.,.
hly,AgWx,canyonlands,426,31DEC2016:01:00:00,.,12.8,27.7,28.2,29.5,27.8,.,0.0000,3.3,1.1,178.6,52.62,0.429,82.9,77.71,23.4,24.0,23.0,0.0000,0.0000,31.8,32.9,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,31DEC2016:01:00:00,.,12.9,36.2,36.2,36.7,35.7,.,0.0000,15.0,9.8,175.6,7.911,0.589,83,79.92,31.1,31.6,30.3,0.0001,0.0002,33.4,35.0,17,.,.,.,.,.,.
hly,AgWx,clarkston,434,31DEC2016:01:00:00,.,12.5,13.0,12.9,20.7,8.8,.,0.0000,6.2,2.6,207.4,56.29,0.24,90.4,80.2,9.9,16.8,5.9,0.0000,0.0000,32.3,33.2,30,.,.,.,.,.,.
hly,AgWx,corinne,413,31DEC2016:01:00:00,.,12.9,14.1,14.2,15.0,12.6,.,0.0000,5.6,2.2,220.5,51.13,0.289,100,100,14.2,15.0,12.6,0.0000,0.0000,33.9,33.8,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,31DEC2016:01:00:00,.,12.7,9.2,9.2,11.0,7.2,.,0.0000,5.5,3.3,248.7,84.1,0.231,99.8,99.6,9.2,11.0,7.2,0.0000,0.0000,33.1,32.9,52,.,.,.,.,.,.
hly,AgWx,eaglelake,433,31DEC2016:01:00:00,.,12.8,18.1,18.2,18.6,18.1,.,0.0000,5.7,2.4,219.4,29.65,0.33,95.5,95.2,17.3,17.5,16.9,0.0000,0.0000,36.8,37.3,37,.,.,.,.,.,.
hly,AgWx,evansfrm,411,31DEC2016:01:00:00,.,13.0,10.7,10.7,13.1,8.8,.,0.0000,5.4,2.5,163.5,20.95,0.229,93.6,91.5,9.0,11.3,6.9,0.0000,0.0000,33.1,32.9,29,.,.,.,.,.,.
hly,AgWx,flowell,417,31DEC2016:01:00:00,.,12.7,8.3,8.5,11.4,4.4,.,0.0000,5.2,3.0,107.9,25.71,0.208,93.7,88.1,6.7,9.9,1.6,0.0000,0.0000,32.1,32.4,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,31DEC2016:01:00:00,.,11.8,14.0,14.5,16.1,13.4,.,0.0000,4.1,1.4,142.8,24.25,0.279,94.9,90.6,13.4,14.6,11.8,0.0000,0.0000,32.7,32.2,28,.,.,.,.,.,.
hly,AgWx,hardware,412,31DEC2016:01:00:00,.,12.9,10.2,10.3,13.5,8.6,.,0.0000,5.9,2.2,60.48,69.47,0.211,89,81.5,7.1,10.9,4.8,0.0000,0.0000,32.0,26.3,52,.,.,.,.,.,.
hly,AgWx,laketown,406,31DEC2016:01:00:00,.,12.9,20.2,20.3,23.3,17.8,.,0.0000,6.4,2.8,255,88.7,0.336,91.7,82.7,17.6,20.3,14.9,0.0000,0.0000,30.8,33.1,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,31DEC2016:01:00:00,.,12.7,19.0,19.4,21.6,17.6,.,0.0000,8.2,4.0,113.3,26.91,0.281,78.9,73.41,13.6,15.0,11.6,0.0000,0.0000,32.2,34.0,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,31DEC2016:01:00:00,.,13.9,9.8,9.7,10.4,6.5,.,0.0000,6.3,2.5,196,65.8,0.205,88.3,86.3,6.5,7.6,3.3,0.0000,0.0000,32.0,.,.,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,31DEC2016:01:00:00,.,13.0,15.3,15.1,19.0,11.0,.,0.0000,6.8,2.4,219.8,90.5,0.259,89.7,80,11.6,14.8,8.3,0.0000,0.0000,32.4,33.1,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,31DEC2016:01:00:00,.,12.9,18.4,18.6,20.0,17.9,.,0.0000,7.0,3.4,222.8,36.66,0.281,81.6,76.89,13.6,14.3,12.1,0.0000,0.0000,32.5,34.2,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,31DEC2016:01:00:00,.,12.8,9.8,10.1,11.9,8.6,.,0.0000,7.1,4.3,351.3,35.39,0.242,100,97.2,10.2,11.9,8.5,0.0000,0.0000,32.6,32.0,31,.,.,.,.,.,.
hly,AgWx,loa,437,31DEC2016:01:00:00,.,12.4,17.0,16.8,19.1,14.2,.,0.0000,4.6,1.8,307.2,67.6,0.278,89,83.3,13.3,15.4,10.6,0.0000,0.0000,20.4,22.9,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,31DEC2016:01:00:00,.,12.9,16.8,17.1,19.1,15.3,.,0.0000,3.3,0.7,344.1,49.31,0.29,90.2,85,14.3,15.9,12.8,0.0000,0.0000,25.6,21.8,9,.,.,.,.,.,.
hly,AgWx,murray,415,31DEC2016:01:00:00,.,12.4,20.0,20.0,20.4,19.6,.,0.0000,6.8,3.0,43.62,67.99,0.357,96.1,95.9,19.1,19.5,18.6,0.0000,0.0000,35.1,34.3,27,.,.,.,.,.,.
hly,AgWx,nephi,416,31DEC2016:01:00:00,.,12.8,9.6,9.7,12.6,5.1,.,0.0000,4.8,2.0,142.2,68.35,0.211,91,85.2,7.1,10.1,2.0,0.0000,0.0000,27.3,21.8,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,31DEC2016:01:00:00,.,12.9,28.5,28.4,29.1,27.5,.,0.0000,6.3,3.2,182.3,35.27,0.485,93.6,90.3,26.3,26.9,25.8,0.0000,0.0000,32.1,33.4,19,.,.,.,.,.,.
hly,AgWx,parowan,421,31DEC2016:01:00:00,.,12.9,31.9,32.0,34.5,30.8,.,0.0000,3.7,1.6,331,57.67,0.561,95.3,84.2,29.9,30.8,28.9,0.0000,0.0000,32.4,32.5,12,.,.,.,.,.,.
hly,AgWx,randolph,405,31DEC2016:01:00:00,.,12.7,6.7,6.8,9.4,5.2,.,0.0000,8.5,3.7,283.2,33.64,0.177,88.9,82.7,3.3,6.2,1.5,0.0000,0.0000,27.2,26.6,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,31DEC2016:01:00:00,.,12.6,20.0,20.2,23.2,15.6,.,0.0000,14.1,5.3,32.78,64.88,0.353,94.3,91,18.7,21.1,14.0,0.0000,0.0000,31.8,33.3,31,.,.,.,.,.,.
hly,AgWx,snowville,401,31DEC2016:01:00:00,.,12.7,6.6,6.8,12.3,3.7,.,0.0000,10.1,4.1,349.2,79.14,0.186,92.3,86.1,4.3,10.5,0.5,0.0000,0.0000,26.6,29.1,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,31DEC2016:01:00:00,.,12.3,14.9,14.9,18.3,12.6,.,0.0000,6.5,3.0,227.4,58.19,0.281,95.9,91.2,13.5,17.0,11.1,0.0000,0.0000,34.3,35.4,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,31DEC2016:01:00:00,.,12.8,10.6,10.7,12.3,5.9,.,0.0000,6.4,2.5,228.4,71.19,0.238,97.2,92.8,9.8,11.6,4.7,0.0000,0.0000,34.0,28.6,38,.,.,.,.,.,.
hly,AgWx,venice,418,31DEC2016:01:00:00,.,12.8,10.7,10.8,13.2,8.1,.,0.0000,7.6,3.1,298.5,85.7,0.249,100,100,10.8,13.2,8.1,0.0000,0.0000,32.9,35.0,8,.,.,.,.,.,.
hly,AgWx,vernal,435,31DEC2016:01:00:00,.,12.7,13.8,13.5,15.5,11.0,.,0.0000,5.4,2.6,291.8,40.4,0.235,87.6,81.7,9.6,11.7,7.2,0.0000,0.0000,28.0,30.3,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,31DEC2016:02:00:00,.,12.9,35.5,35.7,36.9,35.2,.,0.0000,7.7,4.8,178.7,14.23,0.614,88.2,83.5,32.1,32.7,31.8,0.0000,0.0000,30.0,32.3,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,31DEC2016:02:00:00,.,12.9,15.6,15.9,18.9,13.5,.,0.0000,5.5,3.0,223.2,17.83,0.259,84.3,78.69,11.6,14.7,8.6,0.0000,0.0000,20.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,31DEC2016:02:00:00,.,12.5,25.6,25.9,29.5,24.6,.,0.0000,12.3,4.0,296.4,45.87,0.344,78.26,57.35,18.2,19.6,15.8,0.0000,0.0000,35.1,35.6,41,.,.,.,.,.,.
hly,AgWx,bluebell,436,31DEC2016:02:00:00,.,12.7,9.8,9.7,12.2,7.8,.,0.0000,5.8,2.3,346.4,43.56,0.198,87,80.1,5.7,8.2,3.8,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,31DEC2016:02:00:00,.,12.9,14.4,14.6,17.8,10.4,.,0.0000,7.2,2.1,311.8,82.8,0.264,92.3,83.2,12.1,15.0,7.8,0.0001,0.0001,33.8,32.9,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,31DEC2016:02:00:00,.,12.8,31.4,31.4,33.2,29.9,.,0.0000,5.0,2.6,47.58,60.62,0.544,95.6,85.2,29.2,30.1,28.0,0.0000,0.0000,31.3,26.2,17,.,.,.,.,.,.
hly,AgWx,canyonlands,426,31DEC2016:02:00:00,.,12.8,28.8,29.3,30.4,29.1,.,0.0000,3.9,0.8,201.9,31.37,0.443,83,77.16,24.2,24.7,23.8,0.0000,0.0000,31.8,32.9,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,31DEC2016:02:00:00,.,12.9,36.4,36.4,37.1,35.5,.,0.0000,12.6,9.2,179.6,9.25,0.593,84.4,79.21,31.3,31.6,30.8,0.0001,0.0002,33.4,35.0,17,.,.,.,.,.,.
hly,AgWx,clarkston,434,31DEC2016:02:00:00,.,12.5,15.1,15.2,20.0,12.7,.,0.0000,9.6,5.1,166.2,65.85,0.256,88.1,78.99,11.4,15.3,7.8,0.0000,0.0000,32.3,33.2,29,.,.,.,.,.,.
hly,AgWx,corinne,413,31DEC2016:02:00:00,.,12.8,15.0,15.1,15.7,14.9,.,0.0000,2.5,1.1,355.1,35.29,0.301,100,100,15.2,15.7,14.9,0.0000,0.0000,33.8,33.8,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,31DEC2016:02:00:00,.,12.6,8.1,8.1,10.1,7.0,.,0.0000,5.2,2.9,187,28.76,0.22,99.8,99.6,8.1,10.0,6.9,0.0000,0.0000,33.3,33.1,52,.,.,.,.,.,.
hly,AgWx,eaglelake,433,31DEC2016:02:00:00,.,12.8,17.8,17.9,18.3,17.8,.,0.0000,5.5,1.7,241.3,47.88,0.325,95.3,95.1,16.9,17.1,16.7,0.0000,0.0000,36.8,37.4,37,.,.,.,.,.,.
hly,AgWx,evansfrm,411,31DEC2016:02:00:00,.,12.9,9.7,9.7,11.5,6.6,.,0.0000,8.5,3.7,157.6,50.22,0.218,93.7,89.7,7.8,10.0,4.2,0.0000,0.0000,33.2,32.9,29,.,.,.,.,.,.
hly,AgWx,flowell,417,31DEC2016:02:00:00,.,12.7,6.3,6.5,8.3,5.1,.,0.0000,4.4,2.7,63.6,31.77,0.186,90.5,88.6,4.4,6.1,2.5,0.0000,0.0000,32.1,32.5,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,31DEC2016:02:00:00,.,12.0,12.0,12.4,15.2,11.2,.,0.0000,6.2,2.0,99.5,92.3,0.253,93.9,88.7,11.1,13.4,8.7,0.0000,0.0000,32.5,32.2,28,.,.,.,.,.,.
hly,AgWx,hardware,412,31DEC2016:02:00:00,.,12.9,8.2,8.4,11.9,4.7,.,0.0000,5.1,2.0,67.62,76.77,0.194,89.8,83,5.3,8.7,1.0,0.0000,0.0000,32.2,26.3,52,.,.,.,.,.,.
hly,AgWx,laketown,406,31DEC2016:02:00:00,.,12.9,20.4,20.6,23.5,18.1,.,0.0000,8.4,4.2,283.4,85.7,0.335,91.4,81.2,17.5,21.3,14.8,0.0000,0.0000,30.8,33.1,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,31DEC2016:02:00:00,.,12.7,14.8,15.2,20.1,13.1,.,0.0000,14.8,5.7,1.371,37.82,0.247,84.1,71.44,10.6,13.8,9.0,0.0000,0.0000,32.2,34.0,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,31DEC2016:02:00:00,.,13.9,7.1,6.9,10.1,3.8,.,0.0000,6.8,2.2,167.3,25.36,0.179,89,84.1,3.5,7.3,0.2,0.0000,0.0000,32.0,.,.,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,31DEC2016:02:00:00,.,13.0,12.6,12.4,13.6,10.7,.,0.0000,8.6,3.4,251.4,54.73,0.24,92,88.6,10.0,11.5,8.0,0.0000,0.0000,32.4,33.1,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,31DEC2016:02:00:00,.,12.8,13.6,13.8,19.0,10.6,.,0.0000,12.9,6.2,3.215,77.61,0.249,93.3,77.64,10.8,13.7,8.9,0.0000,0.0000,32.5,34.0,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,31DEC2016:02:00:00,.,12.8,9.7,10.0,12.1,8.4,.,0.0000,8.4,4.8,333.7,42.69,0.242,100,98.4,10.2,12.1,8.1,0.0000,0.0000,32.6,32.9,31,.,.,.,.,.,.
hly,AgWx,loa,437,31DEC2016:02:00:00,.,12.3,20.5,20.3,23.7,18.1,.,0.0000,4.9,1.7,154.4,46.71,0.313,87.9,76.75,16.0,18.6,14.0,0.0000,0.0000,20.4,22.9,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,31DEC2016:02:00:00,.,12.8,14.2,14.4,18.2,12.0,.,0.0000,3.5,1.0,297.3,52.26,0.265,93,83.9,12.2,15.8,9.9,0.0000,0.0000,25.3,21.7,9,.,.,.,.,.,.
hly,AgWx,murray,415,31DEC2016:02:00:00,.,12.4,19.6,19.6,19.8,19.4,.,0.0000,4.1,1.3,65.85,45.63,0.35,96,95.6,18.6,18.9,18.4,0.0000,0.0000,35.1,34.3,27,.,.,.,.,.,.
hly,AgWx,nephi,416,31DEC2016:02:00:00,.,12.8,6.7,6.7,8.6,5.1,.,0.0000,5.5,1.5,105.5,64.63,0.186,92.2,86.8,4.3,6.8,2.0,0.0000,0.0000,27.0,21.7,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,31DEC2016:02:00:00,.,12.9,28.1,28.0,28.6,27.4,.,0.0000,4.7,2.7,100.6,32.69,0.474,92.4,89.9,25.8,26.5,24.9,0.0000,0.0000,32.1,33.3,19,.,.,.,.,.,.
hly,AgWx,parowan,421,31DEC2016:02:00:00,.,12.9,30.9,30.9,32.4,30.2,.,0.0000,7.1,3.4,131.1,28.55,0.558,98,90.8,29.8,30.9,28.0,0.0000,0.0000,32.3,32.5,12,.,.,.,.,.,.
hly,AgWx,randolph,405,31DEC2016:02:00:00,.,12.6,10.0,10.1,17.0,5.8,.,0.0000,14.9,9.0,299.3,13.78,0.204,88,80.9,6.3,13.1,2.3,0.0000,0.0000,27.0,27.5,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,31DEC2016:02:00:00,.,12.6,21.3,21.3,23.7,19.8,.,0.0000,17.7,9.0,15.18,49.1,0.338,91.6,82.2,17.8,21.6,15.2,0.0000,0.0000,31.8,32.5,31,.,.,.,.,.,.
hly,AgWx,snowville,401,31DEC2016:02:00:00,.,12.7,16.8,16.8,19.8,7.5,.,0.0000,18.7,11.8,30.86,36.31,0.307,95,89,15.4,18.6,4.9,0.0000,0.0000,26.7,28.9,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,31DEC2016:02:00:00,.,12.3,15.1,15.1,16.4,12.3,.,0.0000,3.8,1.9,209.6,40.07,0.285,95.8,92.4,13.9,15.3,10.5,0.0000,0.0000,34.3,35.4,26,.,.,.,.,.,.
hly,AgWx,tremonton,407,31DEC2016:02:00:00,.,12.8,7.6,7.7,9.1,5.9,.,0.0000,4.0,1.5,209.9,46.76,0.206,95.2,93.5,6.6,7.8,4.8,0.0000,0.0000,34.0,28.5,37,.,.,.,.,.,.
hly,AgWx,venice,418,31DEC2016:02:00:00,.,12.8,10.5,10.6,13.8,8.5,.,0.0000,5.3,3.2,40.12,60.72,0.247,100,100,10.6,13.8,8.5,0.0000,0.0000,32.9,35.0,8,.,.,.,.,.,.
hly,AgWx,vernal,435,31DEC2016:02:00:00,.,12.7,15.1,14.8,16.6,12.8,.,0.0000,6.0,3.2,295.1,30.07,0.251,87.4,83.7,11.0,13.2,9.0,0.0000,0.0000,27.6,30.1,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,31DEC2016:03:00:00,.,12.9,35.5,35.6,36.2,35.3,.,0.0000,8.7,5.0,178.5,45.12,0.626,89.4,87.3,32.6,33.1,32.3,0.0000,0.0000,30.1,32.3,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,31DEC2016:03:00:00,.,12.8,18.9,19.2,20.2,18.8,.,0.0000,5.0,1.8,257.5,59.4,0.299,85.2,79.59,15.0,15.7,14.5,0.0000,0.0000,19.9,.,.,.,.,.,.,.,.
