#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,03NOV2016:00:00:00,.,12.9,38.3,38.4,42.0,36.3,.,0.0000,5.4,3.3,115.8,35.86,0.576,78.7,65.96,30.5,31.6,29.3,0.0000,0.0000,44.8,51.4,19,.,.,.,.,.,.
hly,AgWx,birchsprings,428,03NOV2016:00:00:00,.,12.9,26.1,26.4,28.5,25.4,.,0.0000,4.1,2.2,247.5,13.74,0.469,97.3,92.8,25.5,27.5,23.9,0.0000,0.0000,39.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,03NOV2016:00:00:00,.,12.5,33.1,33.6,36.2,32.8,.,0.0000,6.3,3.8,218.2,7.639,0.503,80.9,70.68,27.2,28.6,24.9,0.0000,0.0000,44.5,45.6,24,.,.,.,.,.,.
hly,AgWx,bluebell,436,03NOV2016:00:00:00,.,12.9,29.9,29.9,32.3,28.9,.,0.0000,4.1,1.3,12.39,44.05,0.495,91.5,85,26.8,29.1,25.8,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03NOV2016:00:00:00,.,12.9,38.8,38.9,41.6,37.0,.,0.0000,6.4,2.7,355.9,23.04,0.559,74.37,63.34,29.8,30.5,29.0,0.0000,0.0000,48.7,50.2,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03NOV2016:00:00:00,.,12.9,35.7,35.8,37.0,35.0,.,0.0000,11.1,7.8,37.17,12.01,0.579,82.7,80.2,30.7,31.7,30.1,0.0000,0.0001,52.2,49.5,17,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03NOV2016:00:00:00,.,12.9,39.6,40.1,42.5,39.0,.,0.0000,4.8,1.5,178.8,39.7,0.524,65.17,56.89,28.2,28.8,27.5,0.0000,0.0000,55.9,58.5,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03NOV2016:00:00:00,.,12.9,34.1,34.1,35.4,32.7,.,0.0000,4.8,1.8,83.8,7.422,0.563,87.5,81.9,30.0,31.2,28.8,0.0000,0.0000,50.1,53.1,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,03NOV2016:00:00:00,.,12.7,32.9,33.0,34.5,31.0,.,0.0000,5.8,2.3,198.6,30.13,0.571,92.1,87.4,30.3,31.6,28.2,0.0000,0.0000,46.0,47.4,34,.,.,.,.,.,.
hly,AgWx,corinne,413,03NOV2016:00:00:00,.,12.9,36.8,36.9,38.4,35.3,.,0.0000,5.7,3.9,11.26,7.154,0.707,97.9,90.5,35.6,36.3,34.3,0.0000,0.0000,49.9,50.2,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03NOV2016:00:00:00,.,12.8,33.5,33.7,37.5,30.5,.,0.0000,4.5,2.2,249,92.8,0.662,99.8,99.7,34.0,37.5,30.5,0.0000,0.0000,46.7,47.8,38,.,.,.,.,.,.
hly,AgWx,eaglelake,433,03NOV2016:00:00:00,.,13.0,40.1,40.2,42.6,37.2,.,0.0000,5.0,2.2,99,9.99,0.603,80.6,62.73,31.7,32.5,30.6,0.0000,0.0000,52.0,53.4,29,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03NOV2016:00:00:00,.,13.0,33.1,33.1,34.2,32.0,.,0.0000,4.8,1.6,141.4,51.48,0.59,93.4,90.7,31.1,32.1,29.8,0.0000,0.0000,47.3,49.1,29,.,.,.,.,.,.
hly,AgWx,flowell,417,03NOV2016:00:00:00,.,12.9,32.2,32.4,33.6,31.1,.,0.0000,5.1,3.7,137.9,15.83,0.601,96.8,95.4,31.6,32.7,30.0,0.0000,0.0000,48.7,50.9,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03NOV2016:00:00:00,.,12.4,36.0,36.4,37.7,36.2,.,0.0000,3.1,1.5,41.78,11.61,0.65,89.8,85.7,33.5,34.3,33.1,0.0000,0.0000,47.7,48.9,31,.,.,.,.,.,.
hly,AgWx,hardware,412,03NOV2016:00:00:00,.,13.0,24.5,24.7,27.1,23.0,.,0.0000,2.8,0.7,57.27,69.81,0.432,95.7,93.9,23.6,26.0,21.6,0.0000,0.0000,40.1,36.6,52,.,.,.,.,.,.
hly,AgWx,laketown,406,03NOV2016:00:00:00,.,12.9,27.2,27.4,29.3,26.4,.,0.0000,5.7,4.0,192.8,9.71,0.45,90.9,83.4,24.6,26.2,23.5,0.0000,0.0000,42.9,43.7,44,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,03NOV2016:00:00:00,.,12.7,36.1,36.6,39.1,35.8,.,0.0000,3.8,0.9,76.07,37.62,0.586,81.3,73.87,31.0,31.9,30.3,0.0000,0.0000,47.1,50.2,44,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,03NOV2016:00:00:00,.,13.5,36.8,36.7,37.8,35.2,.,0.0000,9.7,4.8,150.1,11.93,0.6,84.1,79.72,31.6,32.3,30.7,0.0000,0.0000,48.0,49.8,39,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,03NOV2016:00:00:00,.,13.1,33.8,33.6,34.7,31.9,.,0.0000,5.4,2.2,222.5,22.27,0.549,88.8,81.1,29.3,30.9,28.4,0.0000,0.0000,47.1,49.3,32,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,03NOV2016:00:00:00,.,12.9,34.6,34.7,36.2,33.4,.,0.0000,5.0,1.8,253.2,30.94,0.588,88.4,83.3,31.0,32.0,29.7,0.0000,0.0000,47.1,51.1,52,.,.,.,.,.,.
hly,AgWx,lewiston,404,03NOV2016:00:00:00,.,12.9,31.9,32.3,34.0,31.4,.,0.0000,2.8,1.1,23.46,47.02,0.617,100,96.4,32.3,33.3,31.1,0.0000,0.0000,46.2,48.2,28,.,.,.,.,.,.
hly,AgWx,loa,437,03NOV2016:00:00:00,.,12.7,24.3,24.2,28.4,21.2,.,0.0000,4.6,2.0,302.8,42.2,0.38,90.1,78.31,20.5,24.0,17.5,0.0000,0.0000,45.5,47.7,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,03NOV2016:00:00:00,.,12.9,41.2,41.2,41.8,40.6,.,0.0000,19.7,10.4,111,32.47,0.569,65.81,63.67,30.2,30.7,29.7,0.0008,0.0010,45.1,42.9,22,.,.,.,.,.,.
hly,AgWx,murray,415,03NOV2016:00:00:00,.,12.5,37.6,37.8,38.7,37.2,.,0.0000,2.8,1.6,176,8.89,0.665,86.3,84.7,34.1,34.8,33.4,0.0000,0.0000,49.2,50.2,23,.,.,.,.,.,.
hly,AgWx,nephi,416,03NOV2016:00:00:00,.,12.9,32.6,32.7,35.5,30.9,.,0.0000,5.5,2.1,179.3,53.3,0.571,94.4,86.3,30.3,32.6,28.5,0.0000,0.0000,48.8,47.8,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,03NOV2016:00:00:00,.,12.9,28.9,28.8,29.6,27.5,.,0.0000,5.9,3.7,151.2,11.1,0.471,89.9,86.5,25.6,26.8,24.3,0.0000,0.0000,46.8,45.5,33,.,.,.,.,.,.
hly,AgWx,parowan,421,03NOV2016:00:00:00,.,12.9,33.0,33.1,34.4,31.4,.,0.0000,5.8,3.4,159.5,38.43,0.599,95.7,92.7,31.5,33.1,29.8,0.0000,0.0000,47.9,49.1,9,.,.,.,.,.,.
hly,AgWx,randolph,405,03NOV2016:00:00:00,.,12.7,23.4,23.4,25.0,22.7,.,0.0000,7.0,4.5,302.8,11.92,0.4,94.1,92,21.7,23.3,21.0,0.0000,0.0000,42.9,43.0,24,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03NOV2016:00:00:00,.,12.8,40.5,40.7,42.1,39.1,.,0.0000,3.9,1.8,116.6,42.55,0.552,67.47,61.02,29.5,30.4,28.4,0.0000,0.0000,45.6,48.4,25,.,.,.,.,.,.
hly,AgWx,snowville,401,03NOV2016:00:00:00,.,12.9,27.1,27.2,29.2,25.4,.,0.0000,3.6,2.1,12.11,17.19,0.475,95.5,92.4,25.8,27.9,23.9,0.0000,0.0000,44.7,48.4,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,03NOV2016:00:00:00,.,12.5,39.8,40.0,42.6,38.4,.,0.0000,3.5,1.2,125.8,58.18,0.677,85.7,73.22,34.6,35.4,33.7,0.0000,0.0000,48.9,52.1,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,03NOV2016:00:00:00,.,12.9,40.3,40.3,41.1,39.5,.,0.0000,11.7,7.5,5.385,11.3,0.641,77.78,72.96,33.2,33.5,33.0,0.0002,0.0003,51.6,49.0,32,.,.,.,.,.,.
hly,AgWx,venice,418,03NOV2016:00:00:00,.,12.9,33.7,34.0,36.0,32.4,.,0.0000,5.1,3.2,43.39,16.33,0.665,100,96.1,34.1,36.0,32.4,0.0000,0.0000,48.7,51.8,7,.,.,.,.,.,.
hly,AgWx,vernal,435,03NOV2016:00:00:00,.,12.9,35.5,35.5,39.3,31.8,.,0.0000,5.7,1.9,297.6,54.57,0.551,88.5,68.74,29.4,31.0,26.9,0.0000,0.0000,46.7,49.6,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,03NOV2016:01:00:00,.,12.9,37.0,37.1,37.8,36.2,.,0.0000,7.0,4.9,90.1,6.91,0.567,78.09,74.06,30.2,30.7,29.7,0.0000,0.0000,43.8,51.0,19,.,.,.,.,.,.
hly,AgWx,birchsprings,428,03NOV2016:01:00:00,.,12.9,25.4,25.7,27.1,24.0,.,0.0000,5.9,2.5,253.4,28.66,0.453,96.2,93.2,24.7,25.9,22.5,0.0000,0.0000,39.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,03NOV2016:01:00:00,.,12.5,33.0,33.6,35.8,32.5,.,0.0000,4.5,2.5,225.9,7.173,0.503,85.3,70.17,27.2,29.7,24.8,0.0000,0.0000,44.1,45.3,24,.,.,.,.,.,.
hly,AgWx,bluebell,436,03NOV2016:01:00:00,.,12.8,30.2,30.1,31.3,29.0,.,0.0000,4.5,1.8,349.8,24.54,0.496,90.7,85.2,26.9,28.1,25.6,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03NOV2016:01:00:00,.,12.9,37.7,37.7,38.5,37.0,.,0.0000,6.8,4.8,334.4,7.425,0.557,74.07,70.84,29.7,30.1,29.3,0.0000,0.0001,48.4,49.6,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03NOV2016:01:00:00,.,12.9,35.0,35.0,35.5,34.4,.,0.0000,12.9,8.7,26.63,8.93,0.568,83.6,81,30.2,30.6,29.5,0.0001,0.0001,51.4,49.1,17,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03NOV2016:01:00:00,.,12.9,39.3,39.8,41.8,38.4,.,0.0000,4.8,2.3,173.9,31.59,0.523,66.09,58.08,28.2,28.7,27.5,0.0000,0.0000,54.8,57.9,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03NOV2016:01:00:00,.,12.8,32.8,32.7,33.9,31.9,.,0.0000,3.1,1.1,102.3,7.889,0.557,90.5,85.7,29.7,31.1,28.3,0.0000,0.0000,49.6,53.0,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,03NOV2016:01:00:00,.,12.6,30.4,30.4,32.4,28.1,.,0.0000,2.8,1.4,187.1,15.3,0.531,94.1,89.1,28.5,30.5,25.9,0.0000,0.0000,45.5,47.0,33,.,.,.,.,.,.
hly,AgWx,corinne,413,03NOV2016:01:00:00,.,12.9,36.9,37.0,38.5,35.3,.,0.0000,6.4,4.4,13.95,7.737,0.706,99.6,91,35.6,36.3,35.1,0.0000,0.0000,49.7,50.0,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03NOV2016:01:00:00,.,12.8,31.4,31.6,33.1,30.4,.,0.0000,5.4,3.2,18.54,42.45,0.602,99.8,99.7,31.6,33.1,30.4,0.0000,0.0000,46.4,47.8,38,.,.,.,.,.,.
hly,AgWx,eaglelake,433,03NOV2016:01:00:00,.,13.0,42.8,43.0,44.8,40.9,.,0.0000,5.4,2.8,100.6,26.58,0.571,64.53,54.83,30.3,30.9,29.0,0.0000,0.0000,51.8,53.2,29,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03NOV2016:01:00:00,.,13.0,31.9,31.9,33.4,30.3,.,0.0000,3.5,1.5,143.5,74.76,0.565,94.2,91.4,30.0,31.5,28.3,0.0000,0.0000,46.9,48.7,29,.,.,.,.,.,.
hly,AgWx,flowell,417,03NOV2016:01:00:00,.,12.8,31.7,32.0,33.2,31.2,.,0.0000,5.1,3.3,155.9,15.04,0.59,96.6,94.9,31.1,32.2,30.0,0.0000,0.0000,48.1,50.5,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03NOV2016:01:00:00,.,12.4,34.9,35.3,37.2,34.7,.,0.0000,3.0,1.7,77.76,8.37,0.628,91.2,86.2,32.7,33.7,31.7,0.0000,0.0000,46.9,48.7,31,.,.,.,.,.,.
hly,AgWx,hardware,412,03NOV2016:01:00:00,.,12.9,22.5,22.7,24.7,21.2,.,0.0000,2.3,0.8,56.28,24.21,0.394,94.6,93,21.3,23.4,19.5,0.0000,0.0000,39.7,36.5,51,.,.,.,.,.,.
hly,AgWx,laketown,406,03NOV2016:01:00:00,.,12.9,26.9,27.1,29.1,26.0,.,0.0000,5.1,4.0,194.4,13.56,0.441,90.4,82.2,24.1,25.4,22.6,0.0000,0.0000,42.2,43.3,44,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,03NOV2016:01:00:00,.,12.7,36.2,36.7,38.1,36.5,.,0.0000,6.1,2.3,77.69,49.78,0.575,78.46,75.15,30.5,31.2,29.6,0.0000,0.0000,46.8,50.2,44,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,03NOV2016:01:00:00,.,13.5,32.6,32.5,35.6,30.9,.,0.0000,3.9,1.8,300.1,50.12,0.537,89,81,28.8,30.9,27.6,0.0000,0.0000,47.8,49.8,39,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,03NOV2016:01:00:00,.,13.0,33.9,33.7,34.7,32.2,.,0.0000,5.2,3.1,211.7,26.21,0.553,87.8,82.9,29.6,30.7,28.6,0.0000,0.0000,46.8,49.1,32,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,03NOV2016:01:00:00,.,12.9,34.3,34.3,36.8,33.2,.,0.0000,3.2,1.1,316.8,46.38,0.578,89.4,78.94,30.6,31.8,29.8,0.0000,0.0000,46.6,51.1,52,.,.,.,.,.,.
hly,AgWx,lewiston,404,03NOV2016:01:00:00,.,12.9,31.5,31.8,33.1,30.9,.,0.0000,2.7,1.5,18,23.06,0.608,100,97.9,31.9,33.0,30.5,0.0000,0.0000,45.5,48.2,28,.,.,.,.,.,.
hly,AgWx,loa,437,03NOV2016:01:00:00,.,12.7,22.8,22.7,24.3,20.2,.,0.0000,4.3,1.3,341.7,83.5,0.361,90.3,83.4,19.3,20.8,17.3,0.0000,0.0000,44.6,47.4,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,03NOV2016:01:00:00,.,12.9,40.7,40.7,41.4,40.0,.,0.0000,21.2,10.3,118.1,27.94,0.547,65.47,61.78,29.3,29.9,28.6,0.0008,0.0010,44.7,42.5,22,.,.,.,.,.,.
hly,AgWx,murray,415,03NOV2016:01:00:00,.,12.4,36.1,36.3,37.3,35.8,.,0.0000,2.4,0.8,167.7,11.18,0.643,88.7,86.1,33.3,33.9,32.7,0.0000,0.0000,48.9,50.0,23,.,.,.,.,.,.
hly,AgWx,nephi,416,03NOV2016:01:00:00,.,12.9,31.8,31.9,33.7,30.8,.,0.0000,4.2,1.8,163.4,29.83,0.555,92.4,87.7,29.6,31.5,28.0,0.0000,0.0000,47.8,47.4,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,03NOV2016:01:00:00,.,12.9,27.8,27.7,29.1,24.9,.,0.0000,5.8,3.4,141.9,58.11,0.456,91.2,86.1,24.8,26.2,22.3,0.0000,0.0000,46.7,45.3,33,.,.,.,.,.,.
hly,AgWx,parowan,421,03NOV2016:01:00:00,.,12.9,31.9,32.0,33.5,30.0,.,0.0000,4.9,1.9,119.9,20.13,0.569,95.5,91.8,30.3,31.8,28.7,0.0000,0.0000,47.2,48.7,9,.,.,.,.,.,.
hly,AgWx,randolph,405,03NOV2016:01:00:00,.,12.7,22.5,22.5,23.8,21.2,.,0.0000,6.9,4.3,303.3,11.42,0.385,94.2,92.3,20.8,22.1,19.5,0.0000,0.0000,42.5,43.0,24,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03NOV2016:01:00:00,.,12.8,40.0,40.2,42.8,37.8,.,0.0000,5.3,2.6,106.5,34.9,0.545,68.68,57.27,29.2,30.7,27.8,0.0000,0.0000,45.1,48.0,25,.,.,.,.,.,.
hly,AgWx,snowville,401,03NOV2016:01:00:00,.,12.9,25.4,25.5,27.1,23.7,.,0.0000,4.8,3.2,3.961,22.27,0.446,95.8,93.5,24.3,26.1,22.2,0.0000,0.0000,44.4,47.8,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,03NOV2016:01:00:00,.,12.4,38.8,39.0,41.1,36.8,.,0.0000,3.3,1.3,115.3,59.33,0.672,88.6,78.26,34.4,35.3,32.8,0.0000,0.0000,48.3,51.7,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,03NOV2016:01:00:00,.,12.9,38.5,38.6,41.0,35.8,.,0.0000,11.6,7.5,2.239,12.07,0.631,86.1,74.22,32.8,33.6,32.0,0.0001,0.0002,51.3,48.9,33,.,.,.,.,.,.
hly,AgWx,venice,418,03NOV2016:01:00:00,.,12.9,32.3,32.5,33.3,31.9,.,0.0000,5.2,3.6,45.88,46.82,0.628,100,100,32.7,33.3,31.9,0.0000,0.0000,48.1,51.6,7,.,.,.,.,.,.
hly,AgWx,vernal,435,03NOV2016:01:00:00,.,12.8,35.1,34.8,37.7,31.5,.,0.0000,7.1,3.2,277.9,50.16,0.55,88.3,70,29.4,30.5,27.2,0.0000,0.0000,46.1,49.2,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,03NOV2016:02:00:00,.,12.8,36.4,36.5,37.5,35.8,.,0.0000,8.3,4.8,67.7,10.91,0.556,77.79,73.76,29.7,30.2,29.2,0.0000,0.0000,43.0,50.6,19,.,.,.,.,.,.
hly,AgWx,birchsprings,428,03NOV2016:02:00:00,.,12.9,24.5,24.8,26.1,23.8,.,0.0000,4.2,2.2,267.2,25.32,0.435,95.7,92.9,23.8,25.0,22.3,0.0000,0.0000,38.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,03NOV2016:02:00:00,.,12.5,32.2,32.8,35.4,32.0,.,0.0000,5.2,3.1,224.2,10.63,0.541,86.7,80.7,29.0,30.7,27.3,0.0000,0.0000,43.8,45.1,24,.,.,.,.,.,.
hly,AgWx,bluebell,436,03NOV2016:02:00:00,.,12.8,30.5,30.5,31.7,29.5,.,0.0000,5.4,2.2,340.3,24.19,0.502,90.4,85.1,27.2,28.2,26.1,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03NOV2016:02:00:00,.,12.9,37.0,37.1,38.7,35.8,.,0.0000,7.6,4.2,343.8,15.71,0.553,77.05,69.82,29.5,30.1,29.2,0.0000,0.0000,48.1,48.9,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03NOV2016:02:00:00,.,12.8,33.5,33.5,34.5,32.6,.,0.0000,15.3,8.5,37.95,11.05,0.545,85,82.2,29.2,29.8,28.5,0.0000,0.0001,50.6,48.8,17,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03NOV2016:02:00:00,.,12.9,38.3,38.8,41.0,36.3,.,0.0000,5.0,1.8,163.3,32.53,0.519,70.84,59.93,28.0,28.5,27.3,0.0000,0.0000,53.9,57.4,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03NOV2016:02:00:00,.,12.8,32.6,32.6,33.7,31.4,.,0.0000,2.5,1.4,102.5,3.848,0.557,90.5,87.4,29.7,31.0,28.1,0.0000,0.0000,49.1,52.8,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,03NOV2016:02:00:00,.,12.6,30.7,30.7,32.6,29.0,.,0.0000,2.6,0.9,191.5,29.83,0.536,93.4,90,28.8,30.9,27.0,0.0000,0.0000,45.0,46.7,33,.,.,.,.,.,.
hly,AgWx,corinne,413,03NOV2016:02:00:00,.,12.9,34.2,34.4,35.5,33.8,.,0.0000,4.1,2.6,24.22,6.819,0.679,100,99.7,34.6,35.4,33.8,0.0000,0.0000,49.5,50.0,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03NOV2016:02:00:00,.,12.8,30.7,30.9,33.1,28.7,.,0.0000,4.7,1.8,251.4,52.7,0.589,99.8,99.7,31.1,33.0,28.7,0.0000,0.0000,46.1,47.8,38,.,.,.,.,.,.
hly,AgWx,eaglelake,433,03NOV2016:02:00:00,.,12.9,41.0,41.1,42.9,38.4,.,0.0000,5.3,2.4,128.8,28.25,0.595,71.35,64.02,31.3,33.9,29.1,0.0000,0.0000,51.6,53.0,29,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03NOV2016:02:00:00,.,12.9,32.5,32.5,34.6,30.5,.,0.0000,4.3,1.3,133.5,29.61,0.576,94.1,90.5,30.5,32.8,28.5,0.0000,0.0000,46.3,48.4,29,.,.,.,.,.,.
hly,AgWx,flowell,417,03NOV2016:02:00:00,.,12.8,31.1,31.4,33.6,30.0,.,0.0000,3.1,1.6,104.3,40.33,0.572,96,91.7,30.3,32.2,28.2,0.0000,0.0000,47.5,50.7,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03NOV2016:02:00:00,.,12.2,34.4,34.9,36.7,34.3,.,0.0000,2.5,1.2,76.23,8.51,0.616,91.2,84.1,32.2,33.8,31.0,0.0000,0.0000,46.8,48.4,31,.,.,.,.,.,.
hly,AgWx,hardware,412,03NOV2016:02:00:00,.,12.9,21.7,22.0,24.0,20.7,.,0.0000,2.7,1.0,46.2,16.64,0.381,94.2,92.5,20.6,22.5,19.1,0.0000,0.0000,39.4,36.4,51,.,.,.,.,.,.
hly,AgWx,laketown,406,03NOV2016:02:00:00,.,12.9,26.7,26.9,29.2,25.3,.,0.0000,6.4,4.8,206.5,9.7,0.431,89.6,81.2,23.5,24.9,22.0,0.0000,0.0000,41.7,43.0,44,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,03NOV2016:02:00:00,.,12.7,35.9,36.4,38.2,35.8,.,0.0000,4.5,1.1,77.93,29.3,0.56,77.63,72.56,29.9,30.6,29.4,0.0000,0.0000,46.6,49.8,44,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,03NOV2016:02:00:00,.,13.5,32.8,32.7,35.3,31.1,.,0.0000,4.6,1.8,181.3,80.6,0.542,89.2,80.7,29.0,30.7,27.6,0.0000,0.0000,47.5,49.6,39,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,03NOV2016:02:00:00,.,13.0,33.2,33.1,34.5,31.1,.,0.0000,6.3,3.7,249.4,19.6,0.54,89.5,81.6,29.0,30.0,27.8,0.0000,0.0000,46.4,48.7,32,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,03NOV2016:02:00:00,.,12.9,35.0,35.1,37.4,33.7,.,0.0000,4.6,2.5,343.3,26.3,0.565,84.6,76.09,30.1,31.4,29.0,0.0000,0.0000,46.0,50.7,52,.,.,.,.,.,.
hly,AgWx,lewiston,404,03NOV2016:02:00:00,.,12.9,31.5,31.7,32.5,31.6,.,0.0000,4.7,3.2,355.3,14.46,0.599,100,96.1,31.5,32.5,30.7,0.0000,0.0000,45.0,47.7,28,.,.,.,.,.,.
hly,AgWx,loa,437,03NOV2016:02:00:00,.,12.6,20.7,20.5,21.5,19.4,.,0.0000,3.9,1.1,308.8,48.15,0.334,90.4,85.7,17.6,18.8,16.4,0.0000,0.0000,43.7,47.1,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,03NOV2016:02:00:00,.,12.9,39.9,39.9,40.7,39.5,.,0.0000,21.1,12.9,121.8,24.82,0.522,63.96,58.96,28.1,28.8,27.2,0.0010,0.0012,44.2,42.1,22,.,.,.,.,.,.
hly,AgWx,murray,415,03NOV2016:02:00:00,.,12.4,35.2,35.4,36.0,35.3,.,0.0000,2.4,1.3,173.6,15.98,0.629,89.7,87.8,32.7,33.2,32.1,0.0000,0.0000,48.5,49.8,23,.,.,.,.,.,.
hly,AgWx,nephi,416,03NOV2016:02:00:00,.,12.8,31.2,31.3,33.2,29.6,.,0.0000,4.0,1.9,128.8,38.89,0.546,93.6,89.3,29.2,31.0,27.5,0.0000,0.0000,46.8,46.9,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,03NOV2016:02:00:00,.,12.9,23.8,23.8,25.7,22.5,.,0.0000,3.4,1.1,136.8,74.2,0.407,94.2,91.2,22.2,23.6,20.8,0.0000,0.0000,46.5,45.3,33,.,.,.,.,.,.
hly,AgWx,parowan,421,03NOV2016:02:00:00,.,12.8,30.6,30.7,32.4,29.1,.,0.0000,4.9,2.6,177.4,51.82,0.554,97.2,93.3,29.6,31.2,27.9,0.0000,0.0000,46.7,48.4,9,.,.,.,.,.,.
hly,AgWx,randolph,405,03NOV2016:02:00:00,.,12.6,22.2,22.2,23.0,21.7,.,0.0000,9.4,6.8,297.5,8.55,0.376,93.6,91.3,20.3,21.2,19.6,0.0000,0.0000,42.1,42.8,24,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03NOV2016:02:00:00,.,12.8,39.4,39.6,43.0,37.3,.,0.0000,6.3,3.2,122.6,38.83,0.541,70.74,56.69,29.0,30.0,27.8,0.0000,0.0000,44.7,47.7,25,.,.,.,.,.,.
hly,AgWx,snowville,401,03NOV2016:02:00:00,.,12.9,24.9,24.9,25.7,24.2,.,0.0000,3.9,2.4,336,5.49,0.432,95.4,93.9,23.6,24.5,22.7,0.0000,0.0000,44.2,47.8,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,03NOV2016:02:00:00,.,12.4,38.2,38.4,40.2,36.1,.,0.0000,4.1,1.7,93.2,44.17,0.664,89.8,78.51,34.1,35.4,32.3,0.0000,0.0000,47.6,51.3,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,03NOV2016:02:00:00,.,12.8,37.8,37.8,40.3,35.4,.,0.0000,12.9,7.8,6.78,15.66,0.622,87.2,73.97,32.5,32.9,31.8,0.0001,0.0002,51.1,48.8,33,.,.,.,.,.,.
hly,AgWx,venice,418,03NOV2016:02:00:00,.,12.8,30.6,30.9,32.2,30.1,.,0.0000,3.4,1.6,247,33.17,0.589,100,100,31.1,32.2,30.1,0.0000,0.0000,47.2,51.4,7,.,.,.,.,.,.
hly,AgWx,vernal,435,03NOV2016:02:00:00,.,12.8,33.9,33.8,37.1,30.4,.,0.0000,6.6,4.1,306.1,31.24,0.532,87.2,70.73,28.6,30.2,26.4,0.0000,0.0000,45.5,48.7,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,03NOV2016:03:00:00,.,12.8,34.5,34.6,36.3,32.4,.,0.0000,5.4,3.1,345.7,28.18,0.536,84.8,75.79,28.8,29.8,27.5,0.0000,0.0000,42.4,50.3,19,.,.,.,.,.,.
hly,AgWx,birchsprings,428,03NOV2016:03:00:00,.,12.9,24.1,24.4,25.5,23.7,.,0.0000,4.4,2.4,259.8,20.81,0.423,94.7,92.1,23.1,24.1,21.9,0.0000,0.0000,38.6,.,.,.,.,.,.,.,.
