#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,27MAY2016:00:00:00,.,12.8,44.4,44.4,48.1,40.7,.,0.0000,5.9,4.0,290.7,36.85,0.772,82.7,69.09,37.9,39.1,35.2,0.0002,0.0003,59.1,60.4,26,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27MAY2016:00:00:00,.,13.1,51.7,51.9,52.8,51.3,.,0.0000,7.0,3.0,288.6,44.32,0.685,56.17,49.06,34.9,36.3,33.8,0.0009,0.0013,49.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27MAY2016:00:00:00,.,12.8,44.8,45.1,47.5,43.1,.,0.0000,6.3,4.2,250.7,27.91,0.692,71.15,62.03,35.1,36.5,34.3,0.0000,0.0001,54.2,54.9,40,.,.,.,.,.,.
hly,AgWx,bluebell,436,27MAY2016:00:00:00,.,12.9,39.0,39.0,41.2,36.9,.,0.0000,6.2,2.4,331.4,55.32,0.605,80.8,67.89,31.8,34.1,30.6,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27MAY2016:00:00:00,.,12.9,48.1,48.1,50.3,46.3,.,0.0000,6.1,2.8,348.3,25.33,0.802,77.89,59.99,38.9,40.2,36.3,0.0001,0.0002,59.5,57.4,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27MAY2016:00:00:00,.,12.9,40.3,40.3,41.4,39.7,.,0.0000,11.8,9.1,27.98,6.016,0.77,91.9,89.3,37.8,38.6,37.2,0.0000,0.0000,56.3,54.3,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27MAY2016:00:00:00,.,12.8,44.2,44.6,45.7,43.5,.,0.0000,4.5,1.7,148.6,35.96,0.841,90.6,78.06,40.1,41.2,38.8,0.0002,0.0003,62.5,66.2,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27MAY2016:00:00:00,.,12.9,43.3,43.3,44.7,42.4,.,0.0000,4.0,2.3,120.4,33.15,0.742,82.8,73.43,36.9,38.1,35.3,0.0000,0.0000,57.1,58.8,19,.,.,.,.,.,.
hly,AgWx,clarkston,434,27MAY2016:00:00:00,.,12.8,44.6,44.7,47.1,43.4,.,0.0000,4.9,2.7,240.3,70.07,0.889,92.4,82.3,41.5,42.9,40.0,0.0000,0.0000,58.6,58.1,33,.,.,.,.,.,.
hly,AgWx,corinne,413,27MAY2016:00:00:00,.,13.0,52.3,52.5,55.4,50.9,.,0.0000,1.2,0.2,200.9,0.16,1.065,90.8,63.28,46.2,49.1,43.0,0.0000,0.0000,58.7,57.4,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27MAY2016:00:00:00,.,12.8,48.8,49.1,51.2,48.1,.,0.0000,6.6,3.4,178.4,22.66,1.092,98.4,82.7,46.9,47.9,45.9,0.0000,0.0000,56.6,53.8,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27MAY2016:00:00:00,.,13.0,53.5,53.8,55.0,52.6,.,0.0000,6.5,2.6,108.8,23.18,0.88,68.64,58.71,41.2,42.8,40.4,0.0008,0.0012,60.4,61.2,35,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27MAY2016:00:00:00,.,13.0,47.0,47.0,48.6,45.0,.,0.0000,3.5,0.7,86.4,17.4,0.879,84.3,76.1,41.2,42.1,39.9,0.0000,0.0000,62.3,60.6,19,.,.,.,.,.,.
hly,AgWx,flowell,417,27MAY2016:00:00:00,.,12.9,42.0,42.3,44.5,41.2,.,0.0000,4.8,2.4,125.5,42.89,0.84,92.8,86.1,40.0,41.7,38.2,0.0000,0.0000,58.7,57.7,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27MAY2016:00:00:00,.,11.9,50.6,51.0,52.4,50.3,.,0.0000,5.0,3.2,128.3,13.32,0.813,66.15,59.87,39.2,40.4,38.3,0.0003,0.0004,60.8,60.4,20,.,.,.,.,.,.
hly,AgWx,laketown,406,27MAY2016:00:00:00,.,13.0,44.3,44.5,46.6,43.2,.,0.0000,9.2,4.4,196.3,23.81,0.753,83.8,66.5,37.3,39.0,35.9,0.0000,0.0000,52.7,52.2,49,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27MAY2016:00:00:00,.,12.8,45.8,46.3,48.3,45.8,.,0.0000,9.1,4.4,110.8,23.61,0.844,80.5,73.15,40.2,40.5,39.9,0.0000,0.0000,53.1,53.8,36,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27MAY2016:00:00:00,.,13.1,46.0,45.8,46.7,44.4,.,0.0000,7.7,2.7,187.4,46,0.865,86,80.6,40.8,41.2,40.3,0.0000,0.0000,57.4,56.7,27,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27MAY2016:00:00:00,.,13.0,46.5,46.5,47.7,45.3,.,0.0000,10.0,4.1,203.7,28.66,0.839,81.8,73.53,40.0,40.3,39.6,0.0000,0.0000,58.8,58.3,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,27MAY2016:00:00:00,.,13.0,45.6,45.7,46.7,44.3,.,0.0000,4.8,1.6,313.4,84.2,1.052,100,100,45.9,46.7,44.3,0.0000,0.0000,58.3,57.2,27,.,.,.,.,.,.
hly,AgWx,loa,437,27MAY2016:00:00:00,.,12.6,34.2,34.1,37.1,32.1,.,0.0000,4.5,2.6,338.4,44.75,0.622,95.3,90,32.4,34.8,30.4,0.0000,0.0000,51.0,52.8,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,27MAY2016:00:00:00,.,13.0,48.6,48.6,49.3,47.9,.,0.0000,19.8,12.4,121.8,17.92,0.75,65.57,63.18,37.2,37.7,36.6,0.0011,0.0013,59.3,57.8,12,.,.,.,.,.,.
hly,AgWx,murray,415,27MAY2016:00:00:00,.,12.5,51.6,51.9,52.8,51.6,.,0.0000,3.4,1.3,176.9,25.61,0.875,67.48,64.52,41.1,41.4,40.4,0.0000,0.0000,59.6,59.0,20,.,.,.,.,.,.
hly,AgWx,nephi,416,27MAY2016:00:00:00,.,12.9,38.4,38.7,40.9,36.8,.,0.0000,3.4,1.7,190.3,39.06,0.743,95.5,87.7,36.9,38.9,34.7,0.0000,0.0000,56.0,53.8,16,.,.,.,.,.,.
hly,AgWx,panguitch,420,27MAY2016:00:00:00,.,12.9,34.6,34.5,35.0,33.0,.,0.0000,5.1,3.1,156.9,21,0.644,96.9,94.2,33.3,34.0,31.7,0.0000,0.0000,55.1,53.3,43,.,.,.,.,.,.
hly,AgWx,parowan,421,27MAY2016:00:00:00,.,12.9,41.6,41.5,42.8,39.2,.,0.0000,9.3,6.0,58.58,24.98,0.78,90.5,85.2,38.1,39.2,35.9,0.0000,0.0000,55.2,55.2,8,.,.,.,.,.,.
hly,AgWx,randolph,405,27MAY2016:00:00:00,.,12.9,39.0,39.0,40.0,37.9,.,0.0000,10.1,6.5,290.6,10.22,0.729,93.9,87.4,36.4,37.4,35.6,0.0000,0.0000,52.0,50.0,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27MAY2016:00:00:00,.,12.9,48.5,48.7,50.5,47.1,.,0.0000,6.7,4.6,104,23.95,0.794,77.29,60.88,38.6,40.5,37.4,0.0003,0.0005,55.7,58.5,16,.,.,.,.,.,.
hly,AgWx,snowville,401,27MAY2016:00:00:00,.,13.0,41.6,41.8,43.7,39.7,.,0.0000,4.4,1.9,33.35,38.81,0.802,92.4,82.6,38.9,40.3,37.0,0.0000,0.0001,51.7,52.7,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,27MAY2016:00:00:00,.,12.6,47.9,48.1,50.4,46.2,.,0.0000,4.6,1.8,194.6,41.65,0.794,73.65,62.04,38.6,39.9,37.4,0.0002,0.0003,58.0,58.1,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,27MAY2016:00:00:00,.,12.9,48.7,48.7,49.7,47.8,.,0.0000,6.1,2.9,349.8,27.05,0.972,87.3,78.08,43.8,44.7,42.9,0.0000,0.0000,62.9,59.0,23,.,.,.,.,.,.
hly,AgWx,venice,418,27MAY2016:00:00:00,.,12.9,42.2,42.5,43.9,41.8,.,0.0000,5.0,3.2,273.6,13.59,0.929,100,99.3,42.7,43.9,41.8,0.0000,0.0000,56.5,58.9,18,.,.,.,.,.,.
hly,AgWx,vernal,435,27MAY2016:00:00:00,.,12.9,49.3,49.2,50.8,46.2,.,0.0000,9.2,3.8,177.4,28.16,0.708,64.77,52.63,35.7,37.8,33.6,0.0005,0.0007,56.6,57.7,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,27MAY2016:01:00:00,.,12.8,39.0,39.1,41.4,37.3,.,0.0000,6.5,2.5,144.9,79.09,0.708,93.5,80.8,35.7,37.0,34.1,0.0000,0.0000,58.0,60.2,27,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27MAY2016:01:00:00,.,13.0,48.5,48.7,51.3,46.7,.,0.0000,8.8,3.3,74.24,58.84,0.898,91.2,56.03,41.6,44.7,36.1,0.0004,0.0005,50.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27MAY2016:01:00:00,.,12.8,45.5,45.7,48.1,43.4,.,0.0000,9.7,5.0,293.1,41.1,0.676,70.67,58.99,34.5,34.8,34.2,0.0002,0.0004,53.7,54.5,40,.,.,.,.,.,.
hly,AgWx,bluebell,436,27MAY2016:01:00:00,.,12.8,38.2,38.2,41.7,35.8,.,0.0000,3.3,1.0,0.864,54.08,0.599,83.1,64.87,31.5,33.7,29.5,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27MAY2016:01:00:00,.,12.9,48.7,48.8,50.5,48.1,.,0.0000,5.1,2.3,352,30.26,0.728,66.85,56.02,36.4,37.9,35.3,0.0001,0.0003,58.9,57.2,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27MAY2016:01:00:00,.,12.8,39.1,39.2,39.8,38.3,.,0.0000,11.2,8.2,27.54,7.277,0.736,92,88.9,36.7,37.4,36.0,0.0000,0.0000,55.6,54.0,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27MAY2016:01:00:00,.,12.8,42.6,43.0,44.3,41.4,.,0.0000,4.3,1.3,147.7,38.79,0.841,92.8,80.6,40.1,41.2,38.6,0.0001,0.0002,61.3,65.5,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27MAY2016:01:00:00,.,12.9,42.7,42.8,43.8,41.8,.,0.0000,5.1,1.7,69.08,23.88,0.718,82.9,70.87,36.0,37.5,34.8,0.0000,0.0000,56.4,58.7,19,.,.,.,.,.,.
hly,AgWx,clarkston,434,27MAY2016:01:00:00,.,12.8,41.8,41.9,44.7,39.0,.,0.0000,4.3,2.1,185.3,39.27,0.824,94.5,86.3,39.5,42.2,37.0,0.0000,0.0000,57.8,57.6,32,.,.,.,.,.,.
hly,AgWx,corinne,413,27MAY2016:01:00:00,.,13.0,51.0,51.2,52.5,49.1,.,0.0000,3.7,1.1,346.8,48.65,1.155,94.3,85.8,48.4,49.4,47.1,0.0000,0.0000,58.2,57.4,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27MAY2016:01:00:00,.,12.8,46.5,46.9,48.5,45.1,.,0.0000,4.1,2.2,149.2,49.28,1.047,100,90.2,45.8,47.3,44.1,0.0000,0.0000,56.1,54.0,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27MAY2016:01:00:00,.,13.0,53.9,54.2,55.3,53.2,.,0.0000,7.9,4.3,125.1,14.01,0.869,64.57,56.91,40.9,41.9,40.1,0.0012,0.0017,60.0,60.7,35,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27MAY2016:01:00:00,.,13.0,45.3,45.3,46.8,43.6,.,0.0000,2.7,0.4,89.5,23.5,0.868,87.4,81,40.9,41.9,39.3,0.0000,0.0000,61.3,60.3,19,.,.,.,.,.,.
hly,AgWx,flowell,417,27MAY2016:01:00:00,.,12.8,42.7,43.1,46.9,41.4,.,0.0000,4.1,2.4,342.6,55.36,0.836,92.4,76.89,39.9,42.1,37.0,0.0001,0.0001,58.1,57.4,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27MAY2016:01:00:00,.,11.9,48.6,49.1,50.6,48.1,.,0.0000,4.5,1.8,111.1,21.51,0.807,71.76,63.58,39.0,39.7,38.6,0.0000,0.0000,59.5,59.9,21,.,.,.,.,.,.
hly,AgWx,laketown,406,27MAY2016:01:00:00,.,12.9,42.0,42.2,44.2,41.5,.,0.0000,8.6,2.9,174.8,24.38,0.734,82.7,73.59,36.6,37.8,35.8,0.0000,0.0000,51.6,51.6,48,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27MAY2016:01:00:00,.,12.8,45.2,45.7,48.7,44.7,.,0.0000,11.3,5.1,124.6,25.73,0.827,81.1,72.09,39.7,40.2,39.1,0.0000,0.0001,52.9,53.8,36,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27MAY2016:01:00:00,.,13.0,46.9,46.6,47.0,45.6,.,0.0000,7.1,1.9,173.5,52.92,0.865,82,78.96,40.8,41.1,40.3,0.0000,0.0000,56.7,56.7,27,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27MAY2016:01:00:00,.,12.9,47.8,47.8,48.7,46.0,.,0.0000,10.0,3.8,207.9,37.55,0.832,78.81,70.51,39.8,40.3,39.3,0.0000,0.0000,58.3,58.3,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,27MAY2016:01:00:00,.,12.9,44.7,44.8,46.4,44.0,.,0.0000,5.2,2.6,42.95,36.25,1.011,100,100,44.9,46.4,44.0,0.0000,0.0000,57.6,56.8,27,.,.,.,.,.,.
hly,AgWx,loa,437,27MAY2016:01:00:00,.,12.6,34.5,34.4,37.1,32.7,.,0.0000,4.7,2.5,246.8,82.1,0.628,96.5,89.9,32.7,35.7,31.1,0.0000,0.0000,50.1,52.4,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,27MAY2016:01:00:00,.,13.0,47.5,47.5,48.5,46.8,.,0.0000,20.5,12.8,124,17.43,0.73,66.26,64.15,36.5,37.1,36.0,0.0010,0.0012,58.4,57.3,12,.,.,.,.,.,.
hly,AgWx,murray,415,27MAY2016:01:00:00,.,12.5,51.0,51.3,52.3,50.9,.,0.0000,3.2,1.4,171.5,19.85,0.87,69.42,64.59,40.9,41.8,40.1,0.0000,0.0000,58.9,58.8,20,.,.,.,.,.,.
hly,AgWx,nephi,416,27MAY2016:01:00:00,.,12.8,36.0,36.3,38.3,35.0,.,0.0000,4.8,3.0,188.1,27.41,0.688,96.6,90.5,35.0,37.0,33.5,0.0000,0.0000,55.4,53.4,16,.,.,.,.,.,.
hly,AgWx,panguitch,420,27MAY2016:01:00:00,.,12.9,33.2,33.1,34.7,31.9,.,0.0000,3.3,1.8,180.8,66.24,0.616,97.5,94.7,32.2,33.7,31.1,0.0000,0.0000,54.3,53.0,43,.,.,.,.,.,.
hly,AgWx,parowan,421,27MAY2016:01:00:00,.,12.8,38.5,38.5,40.4,36.4,.,0.0000,7.2,3.2,87.6,35.8,0.725,95,89.3,36.3,38.2,34.6,0.0000,0.0000,54.9,55.0,8,.,.,.,.,.,.
hly,AgWx,randolph,405,27MAY2016:01:00:00,.,12.9,37.7,37.7,39.0,36.2,.,0.0000,7.7,3.4,285.7,46.49,0.71,96,88.8,35.8,37.0,34.5,0.0000,0.0000,51.5,50.5,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27MAY2016:01:00:00,.,12.8,49.8,50.0,50.7,49.4,.,0.0000,7.7,5.6,92.5,8.56,0.742,62.24,58.05,36.9,37.6,36.0,0.0007,0.0010,54.8,58.3,16,.,.,.,.,.,.
hly,AgWx,snowville,401,27MAY2016:01:00:00,.,12.9,38.5,38.6,40.4,37.5,.,0.0000,4.4,2.2,2.23,44.15,0.756,96.9,92.3,37.4,39.6,36.2,0.0000,0.0000,51.4,52.7,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,27MAY2016:01:00:00,.,12.5,47.1,47.3,48.8,45.6,.,0.0000,6.0,2.5,60.6,62.07,0.773,74.71,65.69,37.9,38.4,37.1,0.0003,0.0004,57.5,57.7,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,27MAY2016:01:00:00,.,12.9,47.6,47.7,49.7,46.3,.,0.0000,5.5,2.9,14.94,28.75,0.939,87.8,76.49,42.9,43.4,42.5,0.0000,0.0000,62.3,58.9,23,.,.,.,.,.,.
hly,AgWx,venice,418,27MAY2016:01:00:00,.,12.9,40.7,40.9,42.8,38.8,.,0.0000,3.5,1.5,244.2,80,0.877,100,99.5,41.1,42.8,38.8,0.0000,0.0000,55.5,58.6,18,.,.,.,.,.,.
hly,AgWx,vernal,435,27MAY2016:01:00:00,.,12.9,50.1,50.1,51.0,47.2,.,0.0000,9.2,3.5,78.54,90.4,0.756,69.54,58.65,37.3,37.9,36.6,0.0004,0.0006,55.8,57.3,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,27MAY2016:02:00:00,.,12.8,36.8,36.8,38.8,35.4,.,0.0000,5.7,3.7,169.4,15.32,0.672,93.3,87.6,34.4,36.4,32.8,0.0000,0.0000,56.7,59.8,26,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27MAY2016:02:00:00,.,13.0,46.4,46.7,47.3,46.7,.,0.0000,6.4,2.6,127.4,45,0.977,92,86.6,44.0,44.9,43.0,0.0000,0.0000,50.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27MAY2016:02:00:00,.,12.8,47.0,47.2,49.1,45.3,.,0.0000,11.6,5.6,295.2,22.32,0.673,68.2,55.67,34.4,35.9,33.9,0.0004,0.0006,53.2,54.2,40,.,.,.,.,.,.
hly,AgWx,bluebell,436,27MAY2016:02:00:00,.,12.8,40.8,40.7,45.7,35.7,.,0.0000,8.0,3.3,20.65,30.27,0.577,83.5,55.83,30.6,31.8,29.7,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27MAY2016:02:00:00,.,12.9,46.7,46.8,49.8,43.3,.,0.0000,5.5,2.8,4.535,27.87,0.729,77.97,58.5,36.4,37.6,35.6,0.0002,0.0003,58.4,57.0,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27MAY2016:02:00:00,.,12.8,38.6,38.7,39.4,38.3,.,0.0000,11.0,8.4,29.57,7.111,0.719,92.3,88,36.1,36.7,35.7,0.0000,0.0000,54.9,53.8,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27MAY2016:02:00:00,.,12.8,41.9,42.4,44.3,41.6,.,0.0000,3.9,1.5,159.6,37.94,0.807,93.8,76.95,39.0,40.8,37.4,0.0002,0.0002,60.2,64.4,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27MAY2016:02:00:00,.,12.8,39.9,40.0,42.0,38.2,.,0.0000,3.4,0.8,51,42.26,0.714,91,79.28,35.9,37.2,34.6,0.0000,0.0000,55.7,58.6,19,.,.,.,.,.,.
hly,AgWx,clarkston,434,27MAY2016:02:00:00,.,12.8,40.2,40.3,43.4,37.9,.,0.0000,3.8,1.7,181.5,44.43,0.778,94.3,85.2,38.1,40.2,35.8,0.0000,0.0000,56.9,56.9,32,.,.,.,.,.,.
hly,AgWx,corinne,413,27MAY2016:02:00:00,.,12.9,48.0,48.3,49.9,45.8,.,0.0000,4.6,1.8,58.85,54.35,1.144,100,93.9,48.1,49.3,45.9,0.0000,0.0000,57.6,57.0,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27MAY2016:02:00:00,.,12.7,42.7,43.1,46.8,42.3,.,0.0000,6.2,2.6,29.32,44.61,0.954,100,94,43.3,45.8,41.7,0.0000,0.0000,55.9,53.8,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27MAY2016:02:00:00,.,13.0,53.5,53.8,54.8,53.5,.,0.0000,7.0,4.3,128.4,13.63,0.88,63.59,59.79,41.3,41.7,40.8,0.0011,0.0016,59.5,60.3,36,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27MAY2016:02:00:00,.,13.0,44.1,44.1,45.0,41.9,.,0.0000,3.3,0.6,84.3,31.74,0.856,89.5,84.9,40.5,41.9,38.2,0.0000,0.0000,60.4,59.5,19,.,.,.,.,.,.
hly,AgWx,flowell,417,27MAY2016:02:00:00,.,12.8,40.6,40.9,43.7,39.4,.,0.0000,5.7,3.9,86.4,35.75,0.788,94.9,84.2,38.4,40.0,37.4,0.0001,0.0001,57.4,57.2,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27MAY2016:02:00:00,.,11.9,46.9,47.4,49.2,46.6,.,0.0000,4.2,1.7,58.26,71.64,0.838,80.4,65.9,40.0,41.2,38.1,0.0000,0.0000,58.8,59.7,21,.,.,.,.,.,.
hly,AgWx,laketown,406,27MAY2016:02:00:00,.,12.9,43.1,43.4,44.6,42.6,.,0.0000,5.9,2.7,206.5,24.09,0.758,82.9,73.93,37.4,38.7,36.0,0.0000,0.0000,50.6,50.9,48,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27MAY2016:02:00:00,.,12.7,44.8,45.3,47.3,44.3,.,0.0000,10.5,5.9,122.5,18.8,0.807,80.2,73.4,39.0,39.4,38.5,0.0001,0.0002,52.2,53.6,36,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27MAY2016:02:00:00,.,13.0,45.7,45.5,45.8,44.7,.,0.0000,8.0,3.2,164.2,22.24,0.845,84.7,80.7,40.2,40.5,39.8,0.0000,0.0000,56.3,56.3,27,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27MAY2016:02:00:00,.,12.9,47.1,47.1,48.5,46.0,.,0.0000,10.9,4.2,192.8,34.21,0.822,77.58,71.23,39.5,40.0,39.2,0.0000,0.0000,57.4,58.3,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,27MAY2016:02:00:00,.,12.9,43.1,43.3,44.7,42.2,.,0.0000,5.3,2.2,7.557,36.5,0.956,100,100,43.4,44.8,42.2,0.0000,0.0000,57.1,56.3,27,.,.,.,.,.,.
hly,AgWx,loa,437,27MAY2016:02:00:00,.,12.5,31.7,31.6,36.2,30.0,.,0.0000,6.5,2.6,21.71,79.64,0.571,96.9,89.7,30.3,34.7,28.7,0.0000,0.0000,49.2,52.1,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,27MAY2016:02:00:00,.,12.9,46.5,46.5,46.9,45.8,.,0.0000,22.1,14.6,127.7,14.01,0.713,67.04,65.85,35.9,36.3,35.4,0.0010,0.0012,57.7,56.7,12,.,.,.,.,.,.
hly,AgWx,murray,415,27MAY2016:02:00:00,.,12.5,49.5,49.8,51.6,48.9,.,0.0000,2.7,1.0,187,57.81,0.876,74.7,66.73,41.1,41.8,40.5,0.0000,0.0000,58.2,58.6,20,.,.,.,.,.,.
hly,AgWx,nephi,416,27MAY2016:02:00:00,.,12.8,37.4,37.6,39.3,36.8,.,0.0000,4.8,1.6,166.7,57.1,0.719,96.7,88.5,36.1,37.4,34.8,0.0000,0.0000,54.7,53.0,16,.,.,.,.,.,.
hly,AgWx,panguitch,420,27MAY2016:02:00:00,.,12.9,31.4,31.3,33.6,29.9,.,0.0000,3.6,1.4,246.7,87.9,0.576,97.7,96,30.5,33.0,29.1,0.0000,0.0000,53.8,52.7,43,.,.,.,.,.,.
hly,AgWx,parowan,421,27MAY2016:02:00:00,.,12.8,36.8,36.8,38.1,34.7,.,0.0000,5.4,2.1,56.01,53.4,0.689,95.5,89.9,35.0,36.4,32.9,0.0000,0.0000,54.4,54.7,8,.,.,.,.,.,.
hly,AgWx,randolph,405,27MAY2016:02:00:00,.,12.8,35.7,35.8,36.7,35.0,.,0.0000,10.0,4.0,288,23.24,0.679,97.3,93.5,34.6,36.0,33.7,0.0000,0.0000,51.1,49.5,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27MAY2016:02:00:00,.,12.8,47.4,47.5,50.1,46.1,.,0.0000,6.6,4.2,68.42,28.95,0.732,70.22,58.63,36.5,37.1,35.6,0.0003,0.0005,54.4,57.7,16,.,.,.,.,.,.
hly,AgWx,snowville,401,27MAY2016:02:00:00,.,12.9,37.6,37.6,38.8,36.5,.,0.0000,6.3,3.8,322.9,25.5,0.73,97.3,92.4,36.4,37.5,35.6,0.0000,0.0000,51.2,52.9,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,27MAY2016:02:00:00,.,12.5,45.6,45.8,47.7,44.2,.,0.0000,4.4,1.9,152.3,89.1,0.763,78.79,66.18,37.6,38.2,36.5,0.0001,0.0002,56.9,57.4,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,27MAY2016:02:00:00,.,12.8,46.3,46.3,47.9,45.4,.,0.0000,6.3,4.0,2.057,14.92,0.933,89.7,82.5,42.8,43.1,42.4,0.0000,0.0000,61.9,58.7,23,.,.,.,.,.,.
hly,AgWx,venice,418,27MAY2016:02:00:00,.,12.8,38.9,39.2,41.2,37.6,.,0.0000,5.3,2.0,319.4,53.32,0.823,100,100,39.5,41.2,37.6,0.0000,0.0000,54.6,58.3,17,.,.,.,.,.,.
hly,AgWx,vernal,435,27MAY2016:02:00:00,.,12.8,48.2,48.1,49.6,46.2,.,0.0000,6.3,3.2,14.17,70.74,0.763,70.91,62.94,37.6,38.3,36.9,0.0002,0.0003,55.3,56.9,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,27MAY2016:03:00:00,.,12.7,38.3,38.4,40.4,35.8,.,0.0000,4.4,1.8,222.5,57.38,0.69,91.7,83.8,35.0,38.0,33.1,0.0000,0.0000,55.7,59.4,26,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27MAY2016:03:00:00,.,13.0,45.3,45.6,47.1,44.7,.,0.0000,7.1,3.1,246.1,19.96,0.989,96.2,91.8,44.3,45.4,43.1,0.0000,0.0000,50.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27MAY2016:03:00:00,.,12.8,45.1,45.4,48.3,43.5,.,0.0000,8.6,4.8,309.5,35.57,0.684,79.78,58.38,34.8,37.9,34.2,0.0001,0.0003,52.8,53.8,40,.,.,.,.,.,.
hly,AgWx,bluebell,436,27MAY2016:03:00:00,.,12.8,45.3,45.3,46.4,43.9,.,0.0000,7.0,4.1,18.43,24.69,0.612,66.24,54.37,32.0,33.5,30.6,0.0001,0.0003,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27MAY2016:03:00:00,.,12.8,46.2,46.2,48.6,44.3,.,0.0000,8.9,6.0,328.2,11.75,0.75,80.2,63.05,37.1,38.9,36.0,0.0005,0.0007,57.8,56.8,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27MAY2016:03:00:00,.,12.8,37.7,37.7,38.7,36.7,.,0.0000,9.5,6.2,21.78,10.86,0.695,92.1,88.8,35.2,35.8,34.5,0.0000,0.0000,54.2,53.4,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27MAY2016:03:00:00,.,12.8,42.3,42.8,44.6,41.6,.,0.0000,5.5,2.6,160.7,28.18,0.764,88.1,72.72,37.6,39.2,36.1,0.0003,0.0005,59.1,63.5,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27MAY2016:03:00:00,.,12.7,37.4,37.5,38.3,36.9,.,0.0000,1.6,0.1,170.5,14.99,0.68,91.8,83.6,34.7,35.9,32.6,0.0000,0.0000,55.1,58.4,19,.,.,.,.,.,.
