#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,12JAN2016:00:00:00,.,12.9,19.2,19.2,22.1,17.4,.,0.0000,2.5,0.7,293.6,27.2,0.316,91.3,84.1,16.3,18.7,14.6,0.0000,0.0000,30.2,32.4,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,12JAN2016:00:00:00,.,12.8,-9.8,-9.5,-5.6,-11.5,.,0.0000,8.1,4.0,222.8,15.66,0.073,80.1,70.01,-15.1,-10.3,-18.1,0.0000,0.0000,28.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,12JAN2016:00:00:00,.,12.6,6.6,6.9,10.7,5.9,.,0.0000,9.4,5.4,237.8,38.02,0.184,91.4,83.7,4.1,8.7,2.5,0.0000,0.0000,34.6,35.1,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12JAN2016:00:00:00,.,12.9,13.2,13.3,14.7,11.9,.,0.0000,7.7,4.6,327.1,31.2,0.26,95.3,89.8,11.8,13.6,9.9,0.0000,0.0000,34.1,33.8,28,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12JAN2016:00:00:00,.,11.8,7.1,7.1,9.6,5.0,.,0.0000,6.5,4.0,33.74,10.42,0.162,79.02,73.19,1.3,3.5,-0.9,0.0000,0.0000,32.0,25.8,25,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12JAN2016:00:00:00,.,12.8,9.7,10.1,13.5,6.9,.,0.0000,5.7,1.3,141.9,64.06,0.192,85.4,72.22,5.1,7.5,2.1,0.0000,0.0000,31.7,32.5,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12JAN2016:00:00:00,.,12.9,12.8,12.9,16.0,10.6,.,0.0000,3.1,1.0,354.9,62.58,0.242,91.6,83,10.1,13.1,8.0,0.0000,0.0000,33.1,34.4,23,.,.,.,.,.,.
hly,AgWx,clarkston,434,12JAN2016:00:00:00,.,12.1,5.8,5.7,11.1,0.4,.,0.0000,5.6,2.1,225.3,57.18,0.174,92.3,83.6,2.8,9.3,-3.4,0.0000,0.0000,33.2,34.1,22,.,.,.,.,.,.
hly,AgWx,corinne,413,12JAN2016:00:00:00,.,12.9,13.7,13.9,14.6,13.3,.,0.0000,4.2,2.7,22.49,7.873,0.287,100,99.1,14.0,14.6,13.1,0.0000,0.0000,34.6,34.2,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12JAN2016:00:00:00,.,12.3,3.0,3.2,5.1,1.5,.,0.0000,1.7,0.5,202.6,73.94,0.162,92.1,90.3,1.3,3.3,-0.7,0.0000,0.0000,30.0,32.0,20,.,.,.,.,.,.
hly,AgWx,eaglelake,433,12JAN2016:00:00:00,.,13.1,22.0,18.9,19.4,17.9,.,0.0000,6.9,2.0,104.4,11.63,0.268,78.52,73.52,12.5,13.4,12.0,0.0000,0.0000,33.0,32.2,41,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12JAN2016:00:00:00,.,12.5,7.7,7.8,9.2,6.9,.,0.0000,2.0,0.2,75.04,20.65,0.19,89.2,83.5,4.9,6.6,3.1,0.0000,0.0000,32.9,32.4,26,.,.,.,.,.,.
hly,AgWx,flowell,417,12JAN2016:00:00:00,.,12.8,5.9,6.2,9.4,5.0,.,0.0000,5.2,3.3,52.46,35.62,0.183,91.7,86.3,4.0,7.5,2.0,0.0000,0.0000,31.2,32.5,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12JAN2016:00:00:00,.,12.1,11.2,11.8,14.5,10.2,.,0.0000,3.9,0.8,73.75,74.61,0.213,85,75.55,7.3,9.3,5.5,0.0000,0.0000,32.2,32.5,27,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,12JAN2016:00:00:00,.,12.7,10.3,10.8,12.4,9.7,.,0.0000,13.9,4.9,137.3,22.74,0.192,79.15,72.59,5.1,6.4,3.3,0.0000,0.0000,33.8,34.0,36,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,12JAN2016:00:00:00,.,13.0,8.8,8.5,10.0,6.2,.,0.0000,9.7,4.6,188.7,52.94,0.191,90.8,82.2,4.9,6.6,3.1,0.0000,0.0000,33.1,33.8,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,12JAN2016:00:00:00,.,12.9,8.4,8.6,10.4,7.7,.,0.0000,9.3,5.4,208.1,21.4,0.193,86.6,83.3,5.2,6.8,4.0,0.0000,0.0000,33.3,34.3,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,12JAN2016:00:00:00,.,12.8,-0.4,-0.3,1.1,-2.4,.,0.0000,5.3,2.0,352.6,81.9,0.144,96.9,93.6,-1.2,0.4,-3.8,0.0000,0.0000,32.7,32.9,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,12JAN2016:00:00:00,.,12.9,12.7,12.6,13.4,12.0,.,0.0000,18.7,10.8,106.4,24.97,0.19,72.17,69.66,4.8,5.9,4.2,0.0002,0.0002,31.2,25.2,16,.,.,.,.,.,.
hly,AgWx,murray,415,12JAN2016:00:00:00,.,12.4,17.3,17.6,18.6,17.2,.,0.0000,2.5,1.5,154.6,19.13,0.276,83.2,79.76,13.1,13.6,12.7,0.0000,0.0000,33.7,33.4,26,.,.,.,.,.,.
hly,AgWx,nephi,416,12JAN2016:00:00:00,.,12.8,-2.5,-2.3,0.7,-6.1,.,0.0000,6.0,4.0,171.2,31.87,0.117,87.6,82.5,-5.5,-2.6,-9.9,0.0000,0.0000,32.5,26.1,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,12JAN2016:00:00:00,.,12.9,-2.6,-2.7,1.1,-7.0,.,0.0000,5.4,2.2,166.9,55.23,0.113,89.3,79.38,-6.3,-2.2,-11.7,0.0000,0.0000,27.5,26.9,17,.,.,.,.,.,.
hly,AgWx,parowan,421,12JAN2016:00:00:00,.,12.8,3.1,3.1,6.0,-1.3,.,0.0000,6.9,3.0,68.66,54.35,0.157,90.9,87.3,0.7,3.6,-4.1,0.0000,0.0000,33.3,33.1,7,.,.,.,.,.,.
hly,AgWx,randolph,405,12JAN2016:00:00:00,.,12.2,-14.5,-14.5,-9.1,-16.3,.,0.0000,6.5,3.2,276.6,26.83,0.061,87.4,78.24,-18.6,-12.0,-20.9,0.0000,0.0000,28.8,30.2,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12JAN2016:00:00:00,.,12.9,19.9,20.1,22.6,19.6,.,0.0000,5.5,1.1,165.7,62.06,0.331,89.9,83.2,17.3,20.0,15.8,0.0000,0.0000,31.2,33.1,18,.,.,.,.,.,.
hly,AgWx,snowville,401,12JAN2016:00:00:00,.,12.9,17.8,17.9,18.6,17.2,.,0.0000,4.4,1.4,267.4,58.02,0.319,94.4,93,16.5,17.2,15.6,0.0000,0.0000,25.2,27.9,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,12JAN2016:00:00:00,.,12.5,17.4,17.5,18.8,16.8,.,0.0000,3.3,1.5,133.1,37.87,0.29,89.2,81.8,14.3,15.2,12.8,0.0000,0.0000,32.8,32.9,30,.,.,.,.,.,.
hly,AgWx,tremonton,407,12JAN2016:00:00:00,.,12.8,12.4,12.5,14.3,10.8,.,0.0000,7.4,6.0,357.9,9.5,0.246,93.5,87.8,10.5,11.6,8.8,0.0000,0.0000,34.5,29.1,39,.,.,.,.,.,.
hly,AgWx,venice,418,12JAN2016:00:00:00,.,12.8,11.5,11.7,12.5,11.3,.,0.0000,3.0,1.1,99.2,69.89,0.258,99.9,97.7,11.6,12.1,11.0,0.0000,0.0000,31.7,32.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,12JAN2016:01:00:00,.,12.9,15.1,15.1,18.2,13.0,.,0.0000,3.0,1.5,6.362,49.25,0.275,93.8,87.3,13.0,15.8,11.2,0.0000,0.0000,30.0,32.3,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,12JAN2016:01:00:00,.,12.7,-8.8,-8.5,-6.1,-11.0,.,0.0000,5.2,2.6,227.5,19.35,0.076,78.38,72.07,-14.1,-11.7,-17.1,0.0000,0.0000,28.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,12JAN2016:01:00:00,.,12.5,8.5,8.9,10.8,7.1,.,0.0000,6.4,2.6,242.3,24.41,0.206,94.2,84.2,6.6,9.4,3.3,0.0000,0.0000,34.6,35.1,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12JAN2016:01:00:00,.,12.8,14.0,14.1,16.0,13.3,.,0.0000,7.3,3.9,345.5,18.52,0.272,96.4,92.5,12.8,15.1,11.7,0.0000,0.0000,34.1,33.4,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12JAN2016:01:00:00,.,11.9,5.8,5.9,7.2,4.2,.,0.0000,7.1,5.3,13.09,14.1,0.153,78.72,75.02,0.2,1.6,-1.8,0.0000,0.0000,32.0,25.8,25,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12JAN2016:01:00:00,.,12.8,9.8,10.3,13.4,7.6,.,0.0000,5.0,1.0,113.1,59.42,0.192,85.5,68.64,5.1,8.0,2.0,0.0000,0.0000,31.7,32.5,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12JAN2016:01:00:00,.,12.8,12.3,12.2,13.0,11.1,.,0.0000,3.4,1.0,43.61,46.23,0.239,91.6,88.6,9.9,10.8,8.4,0.0000,0.0000,33.1,34.4,23,.,.,.,.,.,.
hly,AgWx,clarkston,434,12JAN2016:01:00:00,.,12.1,5.5,5.5,12.8,2.1,.,0.0000,4.0,1.8,191.1,37.88,0.174,93.1,85.3,2.7,11.2,-1.2,0.0000,0.0000,33.3,34.1,23,.,.,.,.,.,.
hly,AgWx,corinne,413,12JAN2016:01:00:00,.,12.9,13.9,14.0,15.0,13.2,.,0.0000,5.1,2.8,20.92,17.95,0.286,100,98.1,14.0,15.0,12.9,0.0000,0.0000,34.6,34.7,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12JAN2016:01:00:00,.,12.3,0.4,0.5,2.0,-0.7,.,0.0000,1.5,0.6,351.5,54.4,0.14,90.7,88.6,-1.7,-0.1,-3.3,0.0000,0.0000,30.0,32.0,20,.,.,.,.,.,.
hly,AgWx,eaglelake,433,12JAN2016:01:00:00,.,13.0,22.7,19.7,20.1,19.3,.,0.0000,8.2,4.9,107.9,9.75,0.261,73.49,69.91,11.9,12.4,11.5,0.0000,0.0001,32.9,32.2,41,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12JAN2016:01:00:00,.,12.5,7.5,7.5,8.7,5.1,.,0.0000,3.1,0.7,29.14,17.35,0.187,88.9,85.6,4.5,6.0,1.8,0.0000,0.0000,33.0,32.5,26,.,.,.,.,.,.
hly,AgWx,flowell,417,12JAN2016:01:00:00,.,12.8,5.0,5.4,6.9,3.6,.,0.0000,4.6,1.4,107.4,34.82,0.175,90.2,86.9,3.1,4.5,0.6,0.0000,0.0000,31.2,32.9,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12JAN2016:01:00:00,.,12.1,10.4,10.9,13.0,10.4,.,0.0000,3.1,0.8,47.56,33.02,0.216,85.9,80.2,7.6,8.7,6.8,0.0000,0.0000,32.2,32.4,27,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,12JAN2016:01:00:00,.,12.7,11.2,11.7,13.7,10.3,.,0.0000,13.4,5.6,136.5,42.46,0.197,78.06,72.07,5.6,7.0,3.9,0.0000,0.0000,33.8,34.0,36,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,12JAN2016:01:00:00,.,13.0,9.5,9.2,10.0,5.7,.,0.0000,9.3,5.0,181.1,50.9,0.195,90.1,84.1,5.5,6.5,2.7,0.0000,0.0000,32.9,33.8,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,12JAN2016:01:00:00,.,12.9,8.5,8.7,10.3,7.8,.,0.0000,7.9,3.6,204.5,23.52,0.195,87.1,82.8,5.4,6.7,4.0,0.0000,0.0000,33.3,34.3,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,12JAN2016:01:00:00,.,12.8,-0.6,-0.6,2.4,-3.3,.,0.0000,5.4,2.0,83.3,11.27,0.141,98.3,92.9,-1.7,2.0,-4.8,0.0000,0.0000,32.7,32.9,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,12JAN2016:01:00:00,.,12.9,12.3,12.2,12.4,11.8,.,0.0000,22.5,15.0,123.2,14.64,0.183,70.48,68.23,4.1,4.6,3.7,0.0003,0.0003,31.2,25.2,16,.,.,.,.,.,.
hly,AgWx,murray,415,12JAN2016:01:00:00,.,12.4,16.5,16.7,17.4,16.4,.,0.0000,5.4,2.3,182.4,17.95,0.273,86.5,82.8,12.9,13.4,12.2,0.0000,0.0000,33.6,33.6,26,.,.,.,.,.,.
hly,AgWx,nephi,416,12JAN2016:01:00:00,.,12.8,-2.0,-1.8,2.6,-9.2,.,0.0000,3.6,2.0,136.1,67.18,0.123,88.5,80.3,-4.9,-0.1,-13.6,0.0000,0.0000,32.5,26.1,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,12JAN2016:01:00:00,.,12.8,-7.9,-7.9,-4.0,-10.2,.,0.0000,6.6,2.0,190.1,52.15,0.088,87.8,81.5,-11.4,-6.7,-14.2,0.0000,0.0000,27.3,26.7,17,.,.,.,.,.,.
hly,AgWx,parowan,421,12JAN2016:01:00:00,.,12.8,1.6,1.7,6.1,-3.0,.,0.0000,7.4,3.8,91.4,88.1,0.144,89.8,83.9,-1.3,3.5,-6.6,0.0000,0.0000,33.3,32.9,7,.,.,.,.,.,.
hly,AgWx,randolph,405,12JAN2016:01:00:00,.,12.1,-16.1,-16.1,.,-17.5,.,0.0000,7.8,4.2,279,22.71,0.055,81.3,78.42,-20.4,-18.4,-22.1,0.0000,0.0000,28.7,29.3,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12JAN2016:01:00:00,.,12.8,18.6,18.8,21.0,17.5,.,0.0000,4.4,2.2,6.704,33.83,0.322,92.9,89,16.7,19.1,15.2,0.0000,0.0000,31.1,33.1,18,.,.,.,.,.,.
hly,AgWx,snowville,401,12JAN2016:01:00:00,.,12.9,19.3,19.3,19.9,18.5,.,0.0000,3.7,2.0,327.6,24.77,0.34,94.5,93.5,18.0,18.6,17.1,0.0000,0.0000,25.1,28.0,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,12JAN2016:01:00:00,.,12.5,16.8,16.9,17.9,16.4,.,0.0000,3.7,1.3,165.3,66.34,0.29,91.2,85.2,14.3,15.4,13.0,0.0000,0.0000,32.7,32.9,30,.,.,.,.,.,.
hly,AgWx,tremonton,407,12JAN2016:01:00:00,.,12.8,12.4,12.6,14.4,11.5,.,0.0000,5.4,2.2,355.9,13.44,0.241,90.9,86.7,10.1,11.4,8.9,0.0000,0.0000,34.4,29.1,39,.,.,.,.,.,.
hly,AgWx,venice,418,12JAN2016:01:00:00,.,12.8,10.6,10.7,11.8,9.7,.,0.0000,4.7,2.8,24,26.85,0.242,99.5,95.6,10.2,11.5,8.8,0.0000,0.0000,31.6,32.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,12JAN2016:02:00:00,.,12.8,13.7,13.7,14.5,12.8,.,0.0000,2.8,0.9,190.5,29.8,0.263,93.7,90.5,12.0,12.9,11.0,0.0000,0.0000,29.8,32.3,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,12JAN2016:02:00:00,.,12.7,-11.6,-11.3,-6.4,-13.6,.,0.0000,5.3,3.0,225.4,15.7,0.065,76.44,69.96,-17.3,-11.9,-20.5,0.0000,0.0000,28.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,12JAN2016:02:00:00,.,12.5,9.9,10.1,11.7,8.5,.,0.0000,4.6,2.2,284.4,34.07,0.224,94.6,83.3,8.4,10.2,5.7,0.0000,0.0000,34.6,35.1,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12JAN2016:02:00:00,.,12.8,13.6,13.7,15.4,12.7,.,0.0000,5.3,3.0,2.215,14.63,0.265,94.3,92.2,12.2,13.9,11.0,0.0000,0.0000,34.1,33.1,28,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12JAN2016:02:00:00,.,11.9,6.1,6.1,8.7,2.8,.,0.0000,9.6,6.2,27.73,5.785,0.15,78.33,69.54,-0.2,1.4,-3.1,0.0000,0.0001,32.0,25.8,25,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12JAN2016:02:00:00,.,12.8,7.4,7.9,12.5,5.8,.,0.0000,5.3,1.3,147.5,65.48,0.174,83.7,69.5,2.9,6.0,0.2,0.0000,0.0000,31.7,32.0,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12JAN2016:02:00:00,.,12.8,12.3,12.3,13.6,11.1,.,0.0000,4.0,2.8,38.78,23.07,0.234,90,84.5,9.4,10.4,7.4,0.0000,0.0000,33.0,34.4,23,.,.,.,.,.,.
hly,AgWx,clarkston,434,12JAN2016:02:00:00,.,12.0,4.5,4.3,6.1,1.1,.,0.0000,3.9,1.4,205.9,36.84,0.16,88.7,84.6,1.1,3.5,-2.5,0.0000,0.0000,33.2,34.1,23,.,.,.,.,.,.
hly,AgWx,corinne,413,12JAN2016:02:00:00,.,12.9,12.9,13.1,13.8,12.7,.,0.0000,3.3,1.7,10.35,13.6,0.276,100,98.4,13.2,13.6,12.4,0.0000,0.0000,34.5,34.0,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12JAN2016:02:00:00,.,12.2,-0.0,0.1,1.8,-0.9,.,0.0000,2.9,1.3,343.5,53.13,0.137,89.9,87.9,-2.1,-0.5,-3.6,0.0000,0.0000,29.7,32.2,20,.,.,.,.,.,.
hly,AgWx,eaglelake,433,12JAN2016:02:00:00,.,13.0,22.6,19.6,19.9,19.2,.,0.0000,6.9,4.4,113,11.71,0.256,70.49,69.6,11.5,11.8,11.0,0.0000,0.0000,32.9,32.2,41,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12JAN2016:02:00:00,.,12.5,6.2,6.2,7.5,4.9,.,0.0000,2.3,0.2,81.8,26.43,0.176,88,86.1,3.2,4.7,1.8,0.0000,0.0000,32.9,32.5,26,.,.,.,.,.,.
hly,AgWx,flowell,417,12JAN2016:02:00:00,.,12.8,3.4,3.8,6.9,2.5,.,0.0000,4.1,2.2,109.1,33.64,0.165,92.3,86.1,1.7,5.2,-0.7,0.0000,0.0000,31.1,32.9,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12JAN2016:02:00:00,.,12.0,10.6,11.1,12.9,10.3,.,0.0000,3.1,0.7,356.8,37.73,0.212,85.9,78.59,7.3,7.9,6.1,0.0000,0.0000,32.2,32.2,27,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,12JAN2016:02:00:00,.,12.7,11.0,11.5,13.0,11.0,.,0.0000,12.2,7.8,122.3,10.3,0.193,76.66,72.15,5.2,6.3,4.3,0.0001,0.0001,33.8,34.0,36,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,12JAN2016:02:00:00,.,13.0,11.1,10.8,12.0,8.3,.,0.0000,11.4,4.7,174.4,39.97,0.206,88.4,81.2,6.6,8.2,4.3,0.0000,0.0000,32.9,33.8,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,12JAN2016:02:00:00,.,12.9,9.7,9.9,11.5,9.0,.,0.0000,5.0,1.9,217.4,34.84,0.206,87.1,83.4,6.6,8.4,5.4,0.0000,0.0000,33.3,34.3,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,12JAN2016:02:00:00,.,12.8,-4.3,-4.3,-0.1,-6.2,.,0.0000,5.0,2.5,352.7,26.91,0.115,95.7,90.8,-5.9,-1.0,-8.2,0.0000,0.0000,32.7,32.9,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,12JAN2016:02:00:00,.,12.8,11.5,11.5,12.3,11.0,.,0.0000,22.3,12.6,115.8,19.58,0.178,70.07,68.71,3.4,4.1,2.9,0.0002,0.0003,31.1,25.2,16,.,.,.,.,.,.
hly,AgWx,murray,415,12JAN2016:02:00:00,.,12.4,15.4,15.6,16.6,15.2,.,0.0000,4.6,2.4,180.3,12.81,0.259,86,82,11.7,12.8,10.7,0.0000,0.0000,33.6,33.4,26,.,.,.,.,.,.
hly,AgWx,nephi,416,12JAN2016:02:00:00,.,12.7,-5.9,-5.5,0.1,-9.3,.,0.0000,4.1,1.6,43.67,80.8,0.099,86.8,80,-9.0,-2.9,-13.8,0.0000,0.0000,32.5,26.1,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,12JAN2016:02:00:00,.,12.8,-8.1,-8.1,-6.6,-9.7,.,0.0000,6.4,2.8,190.1,32.04,0.086,86.1,80.3,-11.8,-10.3,-13.8,0.0000,0.0000,27.1,26.5,17,.,.,.,.,.,.
hly,AgWx,parowan,421,12JAN2016:02:00:00,.,12.8,0.1,0.2,5.1,-3.5,.,0.0000,6.1,4.3,145,5.812,0.135,89.4,85,-2.6,2.7,-6.9,0.0000,0.0000,33.2,32.9,7,.,.,.,.,.,.
hly,AgWx,randolph,405,12JAN2016:02:00:00,.,12.1,-17.3,-17.2,.,-19.5,.,0.0000,5.8,3.0,296.1,49.16,0.052,80.9,76.91,-21.7,-18.8,-24.5,0.0000,0.0000,28.8,30.0,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12JAN2016:02:00:00,.,12.8,19.2,19.4,20.5,18.0,.,0.0000,3.5,2.0,108.6,23.09,0.331,91.9,89.1,17.3,18.0,15.7,0.0000,0.0000,31.1,33.1,18,.,.,.,.,.,.
hly,AgWx,snowville,401,12JAN2016:02:00:00,.,12.9,18.4,18.5,20.1,17.6,.,0.0000,5.2,1.6,153.3,41.61,0.326,95,91.8,16.9,18.8,15.8,0.0000,0.0000,24.9,28.2,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,12JAN2016:02:00:00,.,12.4,16.1,16.2,18.1,14.9,.,0.0000,3.4,1.5,98,61.77,0.28,91,84.6,13.4,14.8,11.3,0.0000,0.0000,32.7,32.9,30,.,.,.,.,.,.
hly,AgWx,tremonton,407,12JAN2016:02:00:00,.,12.8,10.3,10.4,11.9,9.8,.,0.0000,5.0,3.2,350.3,12.97,0.219,91.7,87.9,8.0,9.4,7.1,0.0000,0.0000,34.4,29.1,39,.,.,.,.,.,.
hly,AgWx,venice,418,12JAN2016:02:00:00,.,12.8,9.5,9.6,10.9,8.5,.,0.0000,4.6,2.2,34.27,40.41,0.224,96.8,92.7,8.5,10.1,7.0,0.0000,0.0000,31.5,32.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,12JAN2016:03:00:00,.,12.8,10.7,10.7,13.4,9.5,.,0.0000,5.1,2.8,337.4,37.54,0.224,91.7,88,8.5,11.2,7.0,0.0000,0.0000,29.5,32.3,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,12JAN2016:03:00:00,.,12.7,-13.0,-12.8,-10.1,-14.6,.,0.0000,6.5,3.0,233.4,16.01,0.06,76.05,69.18,-18.9,-15.7,-21.5,0.0000,0.0000,28.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,12JAN2016:03:00:00,.,12.5,10.0,10.4,12.2,9.1,.,0.0000,4.3,2.3,275.8,64.61,0.213,91.6,78.54,7.4,9.6,4.4,0.0000,0.0000,34.6,35.1,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12JAN2016:03:00:00,.,12.8,14.2,14.3,15.9,13.2,.,0.0000,6.2,4.0,342.5,8.49,0.272,94.9,90.2,12.8,14.6,11.0,0.0000,0.0000,34.1,32.7,28,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12JAN2016:03:00:00,.,11.9,6.2,6.3,9.4,2.9,.,0.0000,8.9,3.3,16.09,53.77,0.148,77.56,67.32,-0.5,1.5,-3.4,0.0000,0.0000,32.1,25.8,25,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12JAN2016:03:00:00,.,12.8,7.2,7.8,10.2,5.3,.,0.0000,3.1,0.6,153.1,49.17,0.173,82.6,73.74,2.8,4.9,-0.6,0.0000,0.0000,31.7,32.0,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12JAN2016:03:00:00,.,12.8,12.2,12.2,12.8,10.7,.,0.0000,4.1,2.1,31.95,15.92,0.224,86.9,82.6,8.5,9.5,6.4,0.0000,0.0000,33.0,34.4,23,.,.,.,.,.,.
hly,AgWx,clarkston,434,12JAN2016:03:00:00,.,12.0,5.4,5.2,9.1,1.0,.,0.0000,3.8,1.3,224.6,40.03,0.169,90.4,84.5,2.1,6.8,-2.5,0.0000,0.0000,33.2,34.1,23,.,.,.,.,.,.
hly,AgWx,corinne,413,12JAN2016:03:00:00,.,12.8,12.1,12.3,13.2,11.8,.,0.0000,3.7,1.6,47.43,3.657,0.263,99.2,97.6,12.1,13.0,11.3,0.0000,0.0000,34.4,34.0,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12JAN2016:03:00:00,.,12.2,0.1,0.2,1.3,-0.7,.,0.0000,2.0,1.1,31.6,14.73,0.136,89.3,88.1,-2.3,-1.1,-3.4,0.0000,0.0000,29.6,32.7,20,.,.,.,.,.,.
hly,AgWx,eaglelake,433,12JAN2016:03:00:00,.,13.0,22.3,19.4,19.9,18.9,.,0.0000,7.9,4.3,107.6,12.37,0.254,70.65,69.46,11.3,11.8,10.9,0.0000,0.0000,32.9,32.2,41,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12JAN2016:03:00:00,.,12.5,5.7,5.7,8.0,3.7,.,0.0000,2.7,0.4,155.2,2.228,0.175,89,86.5,3.0,5.5,0.6,0.0000,0.0000,33.0,32.5,26,.,.,.,.,.,.
hly,AgWx,flowell,417,12JAN2016:03:00:00,.,12.7,1.6,2.0,4.7,1.3,.,0.0000,5.4,3.4,105.8,24.88,0.15,89.8,86.3,-0.3,2.3,-1.6,0.0000,0.0000,31.1,32.7,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12JAN2016:03:00:00,.,12.0,9.5,10.0,11.6,8.3,.,0.0000,2.0,0.4,342.8,4.573,0.214,88.7,85.2,7.4,8.5,4.7,0.0000,0.0000,32.2,32.5,27,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,12JAN2016:03:00:00,.,12.7,11.8,12.2,14.7,11.6,.,0.0000,12.2,7.8,119.8,9.52,0.198,75.3,70.42,5.7,7.7,4.6,0.0001,0.0001,33.8,34.0,35,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,12JAN2016:03:00:00,.,12.9,9.8,9.5,11.4,7.8,.,0.0000,5.5,2.8,244.6,27.53,0.2,88.7,83.7,5.9,8.3,4.4,0.0000,0.0000,33.1,33.8,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,12JAN2016:03:00:00,.,12.8,11.3,11.4,13.1,10.6,.,0.0000,5.2,1.2,208.6,70.63,0.217,86.7,81.5,7.8,9.1,6.7,0.0000,0.0000,33.3,34.3,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,12JAN2016:03:00:00,.,12.8,-2.4,-2.3,0.2,-5.7,.,0.0000,3.6,2.0,357,9.78,0.129,95.5,91,-3.6,-0.8,-7.7,0.0000,0.0000,32.6,32.9,21,.,.,.,.,.,.
