#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,29DEC2016:00:00:00,.,12.9,19.8,19.9,21.5,18.7,.,0.0000,7.4,4.5,316.4,13.35,0.318,88.3,82,16.4,17.7,15.5,0.0000,0.0000,30.1,33.0,25,.,.,.,.,.,.
hly,AgWx,birchsprings,428,29DEC2016:00:00:00,.,13.0,12.7,13.0,14.9,12.1,.,0.0000,5.3,3.2,248.5,26.14,0.225,83.5,79.26,8.6,9.8,7.6,0.0000,0.0000,23.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,29DEC2016:00:00:00,.,12.5,16.7,17.0,19.8,15.1,.,0.0000,5.0,3.5,249.1,22.97,0.239,76.57,68.6,9.9,12.3,8.7,0.0000,0.0001,35.2,35.6,42,.,.,.,.,.,.
hly,AgWx,bluebell,436,29DEC2016:00:00:00,.,12.7,18.2,18.1,20.7,15.4,.,0.0000,7.0,2.5,341.1,43,0.262,82,71.4,12.0,13.7,10.0,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29DEC2016:00:00:00,.,12.7,16.8,16.9,18.7,15.1,.,0.0000,9.5,5.8,342.5,21.66,0.262,84.6,76.26,11.9,13.4,10.1,0.0002,0.0003,33.6,32.9,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29DEC2016:00:00:00,.,12.9,17.8,17.9,23.4,13.1,.,0.0000,7.1,3.1,45.84,83.8,0.283,93.7,71.48,13.7,17.0,10.6,0.0000,0.0000,31.8,26.7,17,.,.,.,.,.,.
hly,AgWx,canyonlands,426,29DEC2016:00:00:00,.,12.9,25.4,25.9,28.5,24.2,.,0.0000,4.5,1.5,77.74,37.2,0.369,82.4,70.29,19.9,21.6,18.1,0.0000,0.0000,31.8,33.1,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29DEC2016:00:00:00,.,12.9,21.7,21.7,24.4,18.0,.,0.0000,5.1,2.4,86.6,22.18,0.326,88.4,76.87,16.9,18.9,13.2,0.0000,0.0000,34.0,35.5,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,29DEC2016:00:00:00,.,12.4,11.2,11.2,13.0,8.3,.,0.0000,4.2,1.4,176.3,23.63,0.211,85.9,81.4,7.1,9.6,4.0,0.0000,0.0000,32.5,33.3,34,.,.,.,.,.,.
hly,AgWx,corinne,413,29DEC2016:00:00:00,.,12.8,12.1,12.3,13.9,10.1,.,0.0000,6.6,3.9,14.54,20.82,0.267,100,100,12.4,13.9,10.1,0.0000,0.0000,34.1,34.3,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29DEC2016:00:00:00,.,12.6,8.3,8.4,12.7,5.5,.,0.0000,3.2,1.2,297.5,55.36,0.223,99.8,96.7,8.3,12.6,4.8,0.0000,0.0000,33.1,33.3,54,.,.,.,.,.,.
hly,AgWx,eaglelake,433,29DEC2016:00:00:00,.,12.9,20.2,20.4,22.1,18.3,.,0.0000,3.6,1.0,135.1,68.01,0.338,92.9,82.3,17.8,19.8,15.0,0.0000,0.0000,37.1,37.6,38,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29DEC2016:00:00:00,.,13.0,13.6,13.6,14.8,11.4,.,0.0000,3.5,0.6,40.85,23.48,0.243,89,85,10.3,12.1,8.0,0.0000,0.0000,33.0,32.9,29,.,.,.,.,.,.
hly,AgWx,flowell,417,29DEC2016:00:00:00,.,12.8,1.8,2.1,4.5,-1.1,.,0.0000,6.1,3.4,112.5,75.08,0.149,88.3,85,-0.4,1.8,-4.5,0.0000,0.0000,32.7,33.1,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29DEC2016:00:00:00,.,11.9,15.8,16.5,19.1,16.2,.,0.0000,3.4,0.8,29.6,48.66,0.285,90.1,82.5,13.9,14.9,13.2,0.0000,0.0000,33.1,32.0,28,.,.,.,.,.,.
hly,AgWx,hardware,412,29DEC2016:00:00:00,.,12.4,-1.3,-1.1,0.5,-2.5,.,0.0000,3.6,1.0,55.5,22.15,0.125,87.5,83.9,-4.2,-2.5,-6.1,0.0000,0.0000,32.0,26.3,52,.,.,.,.,.,.
hly,AgWx,laketown,406,29DEC2016:00:00:00,.,12.9,10.6,10.9,13.0,6.2,.,0.0000,6.8,4.2,191.5,21.44,0.195,80.7,74.57,5.5,7.2,1.4,0.0000,0.0000,30.9,33.3,38,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,29DEC2016:00:00:00,.,12.7,15.9,16.3,18.5,15.7,.,0.0000,10.9,3.2,123.3,34.2,0.233,74.42,69.39,9.4,10.9,7.9,0.0000,0.0000,32.4,33.8,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,29DEC2016:00:00:00,.,13.9,10.5,10.3,17.7,8.3,.,0.0000,4.1,1.4,263.5,53.86,0.2,87.1,69.7,5.9,10.9,3.7,0.0000,0.0000,32.0,.,.,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,29DEC2016:00:00:00,.,13.0,13.4,13.1,14.2,11.2,.,0.0000,10.2,4.9,159.5,41.62,0.224,85.3,78.54,8.5,9.6,6.5,0.0000,0.0000,32.4,33.1,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,29DEC2016:00:00:00,.,12.9,12.4,12.6,16.1,12.0,.,0.0000,6.4,2.4,230.7,18.85,0.225,85,79.17,8.6,11.1,7.0,0.0000,0.0000,32.5,34.0,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,29DEC2016:00:00:00,.,12.9,10.4,10.6,12.7,8.7,.,0.0000,5.9,4.1,25.18,34.3,0.243,100,89.1,10.3,12.3,6.2,0.0000,0.0000,32.5,32.7,31,.,.,.,.,.,.
hly,AgWx,loa,437,29DEC2016:00:00:00,.,12.4,15.6,15.4,18.8,12.3,.,0.0000,8.1,4.5,287.8,24.47,0.219,80.9,65.6,8.0,9.8,5.3,0.0000,0.0000,22.3,24.4,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,29DEC2016:00:00:00,.,12.9,20.8,20.9,21.6,20.4,.,0.0000,19.9,12.5,120.5,22,0.268,70.45,68.1,12.5,13.1,11.7,0.0003,0.0004,30.5,24.2,11,.,.,.,.,.,.
hly,AgWx,murray,415,29DEC2016:00:00:00,.,12.4,17.8,18.2,19.5,18.0,.,0.0000,2.0,0.6,162.2,5.04,0.333,95.2,94.6,17.4,18.3,16.7,0.0000,0.0000,35.3,34.9,27,.,.,.,.,.,.
hly,AgWx,nephi,416,29DEC2016:00:00:00,.,12.8,7.8,7.8,9.4,6.6,.,0.0000,2.9,0.6,38.31,63.59,0.195,90.5,88.4,5.4,7.2,4.0,0.0000,0.0000,29.2,23.6,14,.,.,.,.,.,.
hly,AgWx,panguitch,420,29DEC2016:00:00:00,.,12.9,15.0,15.0,17.1,12.8,.,0.0000,8.2,5.3,172.7,15.17,0.265,91.6,86.8,12.2,14.6,9.9,0.0000,0.0000,31.5,32.9,20,.,.,.,.,.,.
hly,AgWx,parowan,421,29DEC2016:00:00:00,.,12.9,19.0,19.1,21.8,17.6,.,0.0000,7.0,3.7,188.8,14.93,0.341,97.3,89.1,18.0,20.1,15.3,0.0000,0.0000,32.6,32.9,12,.,.,.,.,.,.
hly,AgWx,randolph,405,29DEC2016:00:00:00,.,12.7,0.1,0.1,2.2,-2.0,.,0.0000,10.7,8.5,306.1,11.89,0.129,86.2,83.8,-3.4,-1.0,-5.5,0.0000,0.0000,28.3,29.3,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29DEC2016:00:00:00,.,12.7,20.6,20.8,22.7,19.1,.,0.0000,2.8,1.2,154.3,51.08,0.307,81.6,74.86,15.6,17.0,13.1,0.0000,0.0000,31.9,33.1,31,.,.,.,.,.,.
hly,AgWx,snowville,401,29DEC2016:00:00:00,.,12.8,3.9,3.9,4.6,2.9,.,0.0000,6.6,3.8,354.8,6.516,0.156,87,84.1,0.6,1.4,-0.8,0.0000,0.0000,27.2,29.7,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,29DEC2016:00:00:00,.,12.4,21.3,21.4,23.6,16.4,.,0.0000,6.5,2.5,122.4,73.05,0.332,91.8,75.68,17.3,19.4,13.0,0.0000,0.0000,34.3,35.5,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,29DEC2016:00:00:00,.,12.7,17.4,17.5,20.2,16.4,.,0.0000,12.1,7.2,14.15,12.07,0.272,83,77.9,12.9,14.5,12.1,0.0000,0.0000,34.2,28.6,37,.,.,.,.,.,.
hly,AgWx,venice,418,29DEC2016:00:00:00,.,12.9,6.6,6.7,8.8,3.4,.,0.0000,5.0,1.8,1.153,64.79,0.208,100,100,6.8,8.8,3.4,0.0000,0.0000,33.6,35.4,8,.,.,.,.,.,.
hly,AgWx,vernal,435,29DEC2016:00:00:00,.,12.8,21.9,21.6,23.7,17.0,.,0.0000,8.0,4.0,314.6,35.55,0.277,78.35,65.15,13.2,14.3,10.5,0.0000,0.0000,29.5,31.3,19,.,.,.,.,.,.
hly,AgWx,beryljct,423,29DEC2016:01:00:00,.,12.9,21.3,21.3,22.4,20.3,.,0.0000,5.4,3.8,319.2,14.47,0.334,87.6,83.5,17.6,18.6,16.8,0.0000,0.0000,30.0,33.0,24,.,.,.,.,.,.
hly,AgWx,birchsprings,428,29DEC2016:01:00:00,.,12.9,10.9,11.1,12.7,10.2,.,0.0000,5.8,3.1,287.1,29.01,0.21,84.3,80.5,7.0,8.0,6.3,0.0000,0.0000,22.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,29DEC2016:01:00:00,.,12.5,14.6,15.1,17.2,14.5,.,0.0000,4.6,3.8,237.3,16.12,0.245,83.7,74.91,10.5,12.8,8.6,0.0000,0.0000,35.2,35.7,42,.,.,.,.,.,.
hly,AgWx,bluebell,436,29DEC2016:01:00:00,.,12.7,14.7,14.6,16.6,12.0,.,0.0000,6.0,1.2,26.7,75.74,0.238,86.2,76.88,9.8,11.2,7.8,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29DEC2016:01:00:00,.,12.6,15.6,15.7,18.0,13.8,.,0.0000,6.8,4.0,355.9,13.96,0.252,85.3,76.21,11.1,13.0,9.8,0.0002,0.0002,33.6,32.9,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29DEC2016:01:00:00,.,12.8,14.0,14.0,16.8,11.0,.,0.0000,5.9,3.7,14.48,14.34,0.254,94.3,83.1,11.2,15.4,7.1,0.0000,0.0000,31.8,26.6,17,.,.,.,.,.,.
hly,AgWx,canyonlands,426,29DEC2016:01:00:00,.,12.8,24.8,25.3,28.1,22.2,.,0.0000,4.3,0.9,77.25,40.46,0.354,81.6,69.34,18.8,20.3,16.6,0.0000,0.0000,31.9,32.9,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29DEC2016:01:00:00,.,12.9,19.4,19.5,21.2,17.6,.,0.0000,3.6,0.8,101.2,47.03,0.324,91.5,85.6,16.8,18.9,14.1,0.0000,0.0000,33.8,35.5,17,.,.,.,.,.,.
hly,AgWx,clarkston,434,29DEC2016:01:00:00,.,12.4,12.1,12.1,14.9,10.4,.,0.0000,7.6,1.8,196.9,35.79,0.214,83.7,79.33,7.5,10.7,5.6,0.0000,0.0000,32.5,33.3,34,.,.,.,.,.,.
hly,AgWx,corinne,413,29DEC2016:01:00:00,.,12.7,13.9,14.0,16.6,12.5,.,0.0000,11.1,5.2,25.11,37.96,0.288,100,100,14.1,16.6,12.5,0.0000,0.0000,34.1,34.3,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29DEC2016:01:00:00,.,12.6,5.5,5.7,7.9,4.0,.,0.0000,2.9,1.5,3.249,22.18,0.197,99.7,94.6,5.6,7.8,2.8,0.0000,0.0000,33.3,32.7,54,.,.,.,.,.,.
hly,AgWx,eaglelake,433,29DEC2016:01:00:00,.,12.9,21.1,21.2,24.3,16.2,.,0.0000,9.2,1.6,136.2,66.93,0.32,93.5,72.41,16.5,20.1,13.9,0.0000,0.0000,37.1,37.7,38,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29DEC2016:01:00:00,.,12.9,10.4,10.4,13.1,6.5,.,0.0000,3.9,0.4,101.9,45.73,0.214,91.1,83,7.4,10.5,2.5,0.0000,0.0000,33.0,32.9,29,.,.,.,.,.,.
hly,AgWx,flowell,417,29DEC2016:01:00:00,.,12.8,2.1,2.4,6.0,-1.1,.,0.0000,6.6,4.8,108,28.46,0.152,90.7,85.1,-0.0,3.7,-4.5,0.0000,0.0000,32.7,33.1,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29DEC2016:01:00:00,.,11.7,14.5,15.0,16.5,14.1,.,0.0000,3.0,1.6,82.3,11.15,0.272,91.5,86.7,12.8,13.8,11.2,0.0000,0.0000,32.7,32.0,28,.,.,.,.,.,.
hly,AgWx,hardware,412,29DEC2016:01:00:00,.,12.4,-3.2,-3.0,-1.3,-4.4,.,0.0000,2.9,1.1,46.32,20.35,0.112,85.3,83.2,-6.4,-4.7,-8.2,0.0000,0.0000,32.0,26.3,52,.,.,.,.,.,.
hly,AgWx,laketown,406,29DEC2016:01:00:00,.,12.9,8.2,8.5,12.9,6.2,.,0.0000,7.1,4.5,181.6,21.16,0.185,84.6,75.11,4.2,8.3,1.4,0.0000,0.0000,30.9,33.1,38,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,29DEC2016:01:00:00,.,12.7,16.4,16.9,18.4,15.8,.,0.0000,8.9,5.4,118.7,28.46,0.236,73.21,68.56,9.6,10.6,7.7,0.0000,0.0001,32.4,33.8,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,29DEC2016:01:00:00,.,13.9,9.8,9.5,11.3,8.2,.,0.0000,3.8,2.0,210.4,27.86,0.202,88.8,86,6.2,8.5,4.9,0.0000,0.0000,32.0,.,.,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,29DEC2016:01:00:00,.,13.0,13.2,13.0,14.6,10.8,.,0.0000,8.0,4.3,165.7,37.34,0.222,85,77.01,8.2,10.0,6.1,0.0000,0.0000,32.4,33.1,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,29DEC2016:01:00:00,.,12.9,14.3,14.5,16.2,12.8,.,0.0000,5.5,2.2,257.3,48.69,0.238,83.9,76.17,9.8,11.6,7.6,0.0000,0.0001,32.4,34.0,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,29DEC2016:01:00:00,.,12.9,7.0,7.2,11.5,5.3,.,0.0000,5.7,3.4,17.04,22.26,0.209,100,87.4,6.9,10.9,4.0,0.0000,0.0000,32.5,32.5,31,.,.,.,.,.,.
hly,AgWx,loa,437,29DEC2016:01:00:00,.,12.4,14.0,13.9,19.0,9.2,.,0.0000,8.9,4.7,224.8,79.61,0.209,81,64.11,6.9,9.4,3.8,0.0000,0.0000,22.0,24.4,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,29DEC2016:01:00:00,.,12.9,19.9,20.0,20.8,19.3,.,0.0000,22.8,15.8,126.5,13.9,0.253,68.82,66.77,11.2,12.0,10.6,0.0004,0.0005,30.4,24.2,11,.,.,.,.,.,.
hly,AgWx,murray,415,29DEC2016:01:00:00,.,12.4,17.3,17.7,18.6,17.6,.,0.0000,2.8,1.0,170.4,16.86,0.323,94.8,94.4,16.7,17.4,16.3,0.0000,0.0000,35.3,34.9,27,.,.,.,.,.,.
hly,AgWx,nephi,416,29DEC2016:01:00:00,.,12.8,7.6,7.6,8.5,6.1,.,0.0000,2.8,0.9,62.87,56.4,0.194,90.9,88.2,5.3,6.4,3.4,0.0000,0.0000,28.8,23.6,14,.,.,.,.,.,.
hly,AgWx,panguitch,420,29DEC2016:01:00:00,.,12.9,13.0,13.0,15.3,8.4,.,0.0000,7.6,3.7,182.6,65.84,0.244,91.1,86.1,10.3,12.7,6.0,0.0000,0.0000,31.2,33.0,21,.,.,.,.,.,.
hly,AgWx,parowan,421,29DEC2016:01:00:00,.,12.9,17.6,17.7,20.3,11.9,.,0.0000,7.7,5.3,202.1,26.21,0.32,96.5,91.6,16.4,19.0,10.5,0.0000,0.0000,32.6,32.9,12,.,.,.,.,.,.
hly,AgWx,randolph,405,29DEC2016:01:00:00,.,12.7,-2.1,-2.1,-0.1,-3.7,.,0.0000,10.5,8.0,305,6.899,0.116,85.8,83.3,-5.7,-3.3,-7.5,0.0000,0.0000,28.3,28.4,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29DEC2016:01:00:00,.,12.6,22.7,22.9,24.2,19.9,.,0.0000,5.4,2.2,102.9,20.31,0.309,78.34,70.44,15.7,17.1,12.5,0.0000,0.0000,31.9,32.9,31,.,.,.,.,.,.
hly,AgWx,snowville,401,29DEC2016:01:00:00,.,12.8,2.2,2.3,4.6,-1.4,.,0.0000,4.3,2.1,20.17,16.25,0.145,87.5,82.8,-1.1,1.2,-4.2,0.0000,0.0000,27.1,29.7,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,29DEC2016:01:00:00,.,12.4,21.7,21.9,24.6,19.1,.,0.0000,3.0,1.6,142.6,24.61,0.339,89.1,76.13,17.8,19.6,13.7,0.0000,0.0000,34.4,35.5,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,29DEC2016:01:00:00,.,12.7,16.9,17.0,19.4,15.3,.,0.0000,11.1,7.0,14.19,15.03,0.265,83.8,77.19,12.2,13.9,10.7,0.0000,0.0000,34.1,28.6,38,.,.,.,.,.,.
hly,AgWx,venice,418,29DEC2016:01:00:00,.,12.8,5.3,5.3,9.5,3.4,.,0.0000,2.2,0.7,7.499,66.4,0.195,100,100,5.3,9.5,3.4,0.0000,0.0000,33.5,35.5,8,.,.,.,.,.,.
hly,AgWx,vernal,435,29DEC2016:01:00:00,.,12.8,22.6,22.4,24.1,19.3,.,0.0000,8.6,5.0,317.8,24.51,0.275,72.54,63.97,13.0,13.8,11.0,0.0001,0.0001,29.2,31.2,19,.,.,.,.,.,.
hly,AgWx,beryljct,423,29DEC2016:02:00:00,.,12.8,18.0,18.1,21.1,15.3,.,0.0000,7.6,3.7,127.7,91.8,0.309,93.7,84.1,15.7,18.2,13.0,0.0000,0.0000,29.8,32.9,24,.,.,.,.,.,.
hly,AgWx,birchsprings,428,29DEC2016:02:00:00,.,12.9,9.7,10.0,11.3,9.3,.,0.0000,5.4,3.3,285.4,30.19,0.196,82.5,79.66,5.6,6.6,4.8,0.0000,0.0000,22.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,29DEC2016:02:00:00,.,12.5,16.5,16.7,18.9,14.3,.,0.0000,4.9,2.6,264.9,33.91,0.278,90.7,79.96,13.3,15.9,10.0,0.0000,0.0000,35.3,35.6,41,.,.,.,.,.,.
hly,AgWx,bluebell,436,29DEC2016:02:00:00,.,12.7,13.0,12.9,14.2,10.1,.,0.0000,6.2,1.5,0.691,53.86,0.226,86.7,79.94,8.6,10.4,5.7,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29DEC2016:02:00:00,.,12.6,16.3,16.4,18.3,15.1,.,0.0000,6.8,4.6,350,10.5,0.253,81.9,75.56,11.1,12.5,9.8,0.0002,0.0003,33.6,32.9,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29DEC2016:02:00:00,.,12.8,11.5,11.5,13.9,9.5,.,0.0000,4.5,2.6,34.91,37.74,0.235,96.9,86,9.5,13.2,6.8,0.0000,0.0000,31.8,26.6,17,.,.,.,.,.,.
hly,AgWx,canyonlands,426,29DEC2016:02:00:00,.,12.8,21.9,22.4,25.9,20.6,.,0.0000,3.6,1.0,125.2,31.28,0.334,85.8,72.83,17.5,20.5,15.6,0.0000,0.0000,31.9,32.7,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29DEC2016:02:00:00,.,12.9,19.3,19.3,21.3,17.3,.,0.0000,4.8,3.1,47.18,18.78,0.319,91.1,83.6,16.5,18.3,14.5,0.0000,0.0000,33.9,35.5,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,29DEC2016:02:00:00,.,12.4,11.4,11.4,14.4,9.1,.,0.0000,2.9,1.1,193.7,40.35,0.214,86.8,80.1,7.4,10.1,5.2,0.0000,0.0000,32.5,33.3,34,.,.,.,.,.,.
hly,AgWx,corinne,413,29DEC2016:02:00:00,.,12.7,10.0,10.3,12.9,7.0,.,0.0000,5.5,2.3,12.65,20.34,0.247,100,100,10.6,12.9,7.0,0.0000,0.0000,34.1,33.8,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29DEC2016:02:00:00,.,12.6,3.9,4.0,6.5,2.9,.,0.0000,3.8,0.6,261.5,60.89,0.176,99.7,93.8,3.2,6.4,1.7,0.0000,0.0000,33.4,33.8,54,.,.,.,.,.,.
hly,AgWx,eaglelake,433,29DEC2016:02:00:00,.,12.9,18.4,18.5,20.8,17.0,.,0.0000,3.9,1.4,63.22,36.66,0.304,88.5,79.27,15.4,16.1,13.3,0.0000,0.0000,37.1,37.6,38,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29DEC2016:02:00:00,.,12.9,9.2,9.2,12.6,6.5,.,0.0000,2.9,0.3,142.3,9.21,0.207,90.9,86.9,6.7,10.4,3.4,0.0000,0.0000,33.1,32.9,29,.,.,.,.,.,.
hly,AgWx,flowell,417,29DEC2016:02:00:00,.,12.8,0.9,1.3,3.5,-1.0,.,0.0000,4.5,2.5,108.9,61.39,0.142,88.5,84.6,-1.4,0.9,-4.5,0.0000,0.0000,32.7,33.1,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29DEC2016:02:00:00,.,11.7,13.9,14.4,15.8,13.6,.,0.0000,2.8,1.4,82,21.47,0.268,91.1,86.9,12.5,13.5,10.8,0.0000,0.0000,32.5,32.0,28,.,.,.,.,.,.
hly,AgWx,hardware,412,29DEC2016:02:00:00,.,12.4,-4.3,-4.2,-2.1,-6.0,.,0.0000,3.6,1.1,40.69,28.03,0.105,84.8,81.4,-7.8,-5.6,-10.2,0.0000,0.0000,32.2,26.3,52,.,.,.,.,.,.
hly,AgWx,laketown,406,29DEC2016:02:00:00,.,12.9,8.4,8.6,10.9,6.9,.,0.0000,8.2,5.3,212,13.57,0.185,84.8,77.67,4.2,5.9,2.5,0.0000,0.0000,30.9,33.6,38,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,29DEC2016:02:00:00,.,12.7,15.7,16.2,17.8,14.9,.,0.0000,12.2,7.9,112.6,12.05,0.232,74.35,69.86,9.2,10.1,7.8,0.0001,0.0002,32.2,33.8,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,29DEC2016:02:00:00,.,13.9,9.2,8.9,10.0,6.8,.,0.0000,5.0,1.6,226.9,45.24,0.196,88.1,86.3,5.5,7.1,3.6,0.0000,0.0000,32.0,.,.,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,29DEC2016:02:00:00,.,13.0,13.3,13.1,15.2,9.5,.,0.0000,9.5,4.7,171.9,40.56,0.22,84.6,75.75,8.0,10.1,4.9,0.0000,0.0000,32.4,33.1,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,29DEC2016:02:00:00,.,12.8,15.9,16.0,18.0,13.9,.,0.0000,3.6,1.4,296.9,46.43,0.248,84,73.7,10.8,12.6,8.7,0.0000,0.0000,32.4,34.2,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,29DEC2016:02:00:00,.,12.8,4.3,4.5,7.9,3.5,.,0.0000,3.9,2.6,18.45,23.19,0.187,100,96.3,4.5,7.9,2.9,0.0000,0.0000,32.5,32.2,31,.,.,.,.,.,.
hly,AgWx,loa,437,29DEC2016:02:00:00,.,12.4,8.3,8.1,10.8,5.2,.,0.0000,5.2,2.2,283.6,83.3,0.181,87.4,77.51,3.8,6.9,-0.2,0.0000,0.0000,21.8,24.4,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,29DEC2016:02:00:00,.,12.9,19.2,19.3,19.9,18.5,.,0.0000,23.5,16.4,127.3,11.37,0.243,68.14,66.04,10.2,10.8,9.6,0.0004,0.0005,30.2,24.2,11,.,.,.,.,.,.
hly,AgWx,murray,415,29DEC2016:02:00:00,.,12.4,16.8,17.0,17.7,16.9,.,0.0000,3.1,1.6,182,14.41,0.312,94.6,94,15.9,16.4,15.4,0.0000,0.0000,35.3,34.9,27,.,.,.,.,.,.
hly,AgWx,nephi,416,29DEC2016:02:00:00,.,12.8,6.8,6.8,11.1,3.9,.,0.0000,3.5,1.2,83,54.54,0.186,92.5,87.5,4.3,9.4,1.1,0.0000,0.0000,28.6,23.4,14,.,.,.,.,.,.
hly,AgWx,panguitch,420,29DEC2016:02:00:00,.,12.9,6.4,6.4,8.7,5.0,.,0.0000,4.0,1.2,74.11,37.53,0.184,92.5,88.1,4.2,7.0,2.4,0.0000,0.0000,30.9,33.0,21,.,.,.,.,.,.
hly,AgWx,parowan,421,29DEC2016:02:00:00,.,12.9,13.7,13.8,19.8,9.9,.,0.0000,5.1,2.0,212.3,61.9,0.282,100,94.2,13.4,19.7,9.0,0.0000,0.0000,32.7,32.9,12,.,.,.,.,.,.
hly,AgWx,randolph,405,29DEC2016:02:00:00,.,12.6,-4.2,-4.2,-2.7,-5.6,.,0.0000,10.1,8.4,305,7.75,0.104,84.5,81.8,-8.0,-6.2,-9.7,0.0000,0.0000,28.2,28.4,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29DEC2016:02:00:00,.,12.6,22.3,22.4,25.7,17.7,.,0.0000,5.2,3.1,108.4,23.86,0.295,78.31,64.87,14.6,16.4,11.0,0.0000,0.0000,31.9,33.1,31,.,.,.,.,.,.
hly,AgWx,snowville,401,29DEC2016:02:00:00,.,12.8,-1.5,-1.5,0.5,-2.6,.,0.0000,4.6,3.7,11.78,15.91,0.121,87.5,83.2,-4.8,-2.8,-6.4,0.0000,0.0000,27.2,29.7,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,29DEC2016:02:00:00,.,12.4,20.9,21.1,23.2,18.7,.,0.0000,2.5,1.4,90.7,33.28,0.339,89.9,77.91,17.9,19.6,12.9,0.0000,0.0000,34.5,35.5,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,29DEC2016:02:00:00,.,12.7,14.0,14.1,15.7,12.7,.,0.0000,10.0,7.2,25.16,8.91,0.241,85,81.9,10.1,11.4,8.8,0.0000,0.0000,34.1,28.6,37,.,.,.,.,.,.
hly,AgWx,venice,418,29DEC2016:02:00:00,.,12.8,3.2,3.2,5.6,1.5,.,0.0000,2.5,1.3,287.2,62.27,0.176,100,98.2,3.2,5.6,1.1,0.0000,0.0000,33.5,35.5,9,.,.,.,.,.,.
hly,AgWx,vernal,435,29DEC2016:02:00:00,.,12.7,20.9,20.7,21.9,18.1,.,0.0000,7.5,4.0,308.5,38.75,0.265,74.33,66.28,12.2,13.1,10.7,0.0000,0.0000,29.0,31.2,19,.,.,.,.,.,.
hly,AgWx,beryljct,423,29DEC2016:03:00:00,.,12.8,16.3,16.5,19.0,15.4,.,0.0000,6.6,4.1,166.5,25.26,0.296,94.8,89.5,14.7,17.7,13.4,0.0000,0.0000,29.7,32.9,24,.,.,.,.,.,.
hly,AgWx,birchsprings,428,29DEC2016:03:00:00,.,12.9,9.0,9.3,10.6,8.1,.,0.0000,6.7,3.1,284.3,26.65,0.186,82.1,77.86,4.4,5.4,3.6,0.0000,0.0000,22.1,.,.,.,.,.,.,.,.
