#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,03FEB2016:00:00:00,.,12.8,-12.7,-12.8,-5.0,-17.1,.,0.0000,4.3,1.5,137.1,47.56,0.065,82.3,76.59,-17.5,-9.0,-22.3,0.0000,0.0000,32.0,33.3,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,03FEB2016:00:00:00,.,13.0,10.5,10.7,13.9,8.4,.,0.0000,16.4,7.0,288.9,17.06,0.139,56.76,54.17,-1.9,0.5,-4.2,0.0002,0.0003,30.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,03FEB2016:00:00:00,.,12.5,10.6,11.0,12.7,9.9,.,0.0000,4.5,1.4,246.7,75.1,0.192,80.8,71.52,5.0,5.6,4.3,0.0000,0.0000,34.3,34.7,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03FEB2016:00:00:00,.,12.9,15.0,15.2,16.0,14.1,.,0.0000,3.1,0.8,10.95,48.73,0.281,93.1,91.7,13.5,14.3,12.3,0.0000,0.0000,34.0,32.9,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03FEB2016:00:00:00,.,12.7,-4.8,-4.8,-3.6,-6.2,.,0.0000,12.1,9.9,23.36,3.316,0.095,80.2,77.2,-9.7,-8.5,-11.2,0.0000,0.0001,31.5,25.0,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03FEB2016:00:00:00,.,12.9,10.4,10.8,13.7,6.9,.,0.0000,6.8,2.5,143.2,49.24,0.184,81.4,67.57,4.1,7.5,-0.9,0.0000,0.0000,32.1,32.5,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03FEB2016:00:00:00,.,12.6,2.8,2.9,4.2,1.5,.,0.0000,5.7,1.6,39.59,22.54,0.146,85.1,80.4,-0.9,0.4,-3.2,0.0000,0.0000,34.0,35.1,31,.,.,.,.,.,.
hly,AgWx,clarkston,434,03FEB2016:00:00:00,.,12.8,10.9,10.9,11.9,10.3,.,0.0000,6.4,1.9,34.65,73,0.209,85.2,82,6.9,7.9,6.2,0.0000,0.0000,33.2,33.9,34,.,.,.,.,.,.
hly,AgWx,corinne,413,03FEB2016:00:00:00,.,12.8,16.2,16.3,17.7,14.8,.,0.0000,4.1,2.3,356.9,13.55,0.287,93.5,89.1,14.1,15.3,13.2,0.0000,0.0000,34.0,33.4,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03FEB2016:00:00:00,.,12.2,9.6,9.7,10.4,9.4,.,0.0000,2.6,1.3,226.3,91.8,0.23,97.3,96.7,9.1,9.8,8.6,0.0000,0.0000,31.7,32.0,27,.,.,.,.,.,.
hly,AgWx,eaglelake,433,03FEB2016:00:00:00,.,13.0,26.2,22.7,23.0,22.1,.,0.0000,3.7,1.9,131.3,26.07,0.308,75.04,72.6,15.7,16.3,15.2,0.0000,0.0000,33.0,32.2,41,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03FEB2016:00:00:00,.,12.5,11.2,11.1,11.3,10.8,.,0.0000,5.7,0.9,208.3,26.93,0.21,83.6,83.2,7.0,7.3,6.7,0.0000,0.0000,33.4,32.7,30,.,.,.,.,.,.
hly,AgWx,flowell,417,03FEB2016:00:00:00,.,12.8,-2.5,-2.1,3.0,-5.0,.,0.0000,7.0,3.6,90.1,13.31,0.123,90.9,81.9,-4.6,0.4,-8.7,0.0000,0.0000,31.9,32.9,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03FEB2016:00:00:00,.,12.1,11.3,11.5,12.9,10.7,.,0.0000,5.7,1.8,311,56.2,0.226,88.4,85.6,8.6,9.7,7.7,0.0000,0.0000,32.7,32.9,31,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,03FEB2016:00:00:00,.,12.7,14.5,15.0,16.4,14.7,.,0.0000,0.0,0.0,0,0,0.228,76.59,72.05,8.9,9.5,8.2,0.0000,0.0000,33.4,34.2,40,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,03FEB2016:00:00:00,.,13.0,11.5,11.1,11.4,10.2,.,0.0000,0.0,0.0,0,0,0.213,86.8,84.1,7.3,8.0,6.6,0.0000,0.0000,33.1,33.8,29,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,03FEB2016:00:00:00,.,13.0,14.7,14.8,15.7,14.0,.,0.0000,4.1,1.6,217.2,34.6,0.246,86.1,79.68,10.5,11.2,10.0,0.0000,0.0000,33.1,34.0,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,03FEB2016:00:00:00,.,12.9,8.3,8.3,8.7,7.8,.,0.0000,4.8,2.2,131.1,76.42,0.22,99.6,97.8,8.1,8.5,7.4,0.0000,0.0000,34.0,34.0,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,03FEB2016:00:00:00,.,12.9,13.4,13.4,14.8,11.8,.,0.0000,6.1,1.6,112.1,59.92,0.227,83.4,79.34,8.8,10.3,7.1,0.0000,0.0000,32.1,25.9,16,.,.,.,.,.,.
hly,AgWx,murray,415,03FEB2016:00:00:00,.,12.5,20.0,20.1,20.7,19.1,.,0.0000,5.3,2.2,174.9,28.63,0.299,81.8,78.14,14.9,15.3,14.1,0.0000,0.0001,33.7,32.7,27,.,.,.,.,.,.
hly,AgWx,nephi,416,03FEB2016:00:00:00,.,12.9,10.6,10.8,13.6,6.4,.,0.0000,10.0,6.4,191.3,15.28,0.22,91.3,84.3,8.0,10.2,2.7,0.0000,0.0000,32.0,25.5,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,03FEB2016:00:00:00,.,12.9,-9.5,-9.5,-5.0,-12.7,.,0.0000,5.5,1.9,183,53.61,0.08,86.8,79.43,-13.3,-7.9,-16.9,0.0000,0.0000,31.0,29.9,18,.,.,.,.,.,.
hly,AgWx,parowan,421,03FEB2016:00:00:00,.,12.8,-10.6,-10.5,-0.7,-17.3,.,0.0000,5.4,2.6,93.1,80.5,0.078,86.4,78.8,-14.5,-3.8,-21.9,0.0000,0.0000,31.8,32.5,8,.,.,.,.,.,.
hly,AgWx,randolph,405,03FEB2016:00:00:00,.,12.3,-6.5,-6.4,-5.6,-7.7,.,0.0000,5.5,1.6,110.3,62.05,0.094,85.5,83.3,-9.9,-9.0,-11.2,0.0000,0.0000,30.5,33.4,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03FEB2016:00:00:00,.,12.8,20.8,21.0,21.5,20.7,.,0.0000,5.1,2.9,65.39,20.98,0.342,88.9,86.5,18.1,18.5,17.5,0.0000,0.0000,31.1,33.1,17,.,.,.,.,.,.
hly,AgWx,snowville,401,03FEB2016:00:00:00,.,12.8,18.2,18.2,19.2,17.8,.,0.0000,4.4,2.5,103.7,17.71,0.325,95,93.9,16.9,17.9,16.5,0.0000,0.0000,24.6,27.1,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,03FEB2016:00:00:00,.,12.5,17.0,17.1,17.7,16.4,.,0.0000,4.3,2.2,6.567,21.07,0.278,85.7,82.5,13.4,13.8,12.1,0.0000,0.0000,32.3,32.2,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,03FEB2016:00:00:00,.,12.8,14.8,14.9,15.8,14.4,.,0.0000,5.8,3.4,6.276,20.91,0.248,84.4,80,10.8,11.9,9.6,0.0000,0.0000,34.5,28.7,41,.,.,.,.,.,.
hly,AgWx,venice,418,03FEB2016:00:00:00,.,12.7,-4.8,-4.9,-0.3,-9.7,.,0.0000,3.5,1.5,231,60.77,0.11,96.1,88.1,-6.9,-1.2,-12.3,0.0000,0.0000,32.6,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,03FEB2016:01:00:00,.,12.7,-15.6,-15.7,-11.4,-18.6,.,0.0000,4.1,2.4,179.7,17.06,0.055,79.92,76.24,-20.6,-15.8,-23.8,0.0000,0.0000,32.0,33.3,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,03FEB2016:01:00:00,.,13.0,9.6,9.8,12.3,7.8,.,0.0000,13.1,8.2,276.3,15.4,0.135,61.21,52.47,-2.5,-0.2,-4.4,0.0003,0.0003,30.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,03FEB2016:01:00:00,.,12.5,10.4,10.7,11.9,10.3,.,0.0000,5.4,1.9,298.5,54.64,0.197,81.2,74.77,5.6,6.4,5.0,0.0000,0.0000,34.2,34.6,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03FEB2016:01:00:00,.,12.9,14.9,15.1,16.2,14.5,.,0.0000,4.9,1.2,335.1,37.63,0.282,94,92.1,13.6,14.7,12.9,0.0000,0.0000,34.0,33.1,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03FEB2016:01:00:00,.,12.6,-5.6,-5.5,-3.6,-6.6,.,0.0000,12.1,9.5,32.22,4.944,0.091,78.57,76.42,-10.7,-8.7,-12.0,0.0000,0.0001,31.4,24.9,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03FEB2016:01:00:00,.,12.9,10.5,10.9,12.4,9.6,.,0.0000,7.1,2.8,169.9,28.24,0.179,72.35,67.29,3.5,4.6,1.8,0.0000,0.0000,32.0,32.4,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03FEB2016:01:00:00,.,12.6,2.6,2.6,3.8,1.2,.,0.0000,5.6,2.9,31.44,22.85,0.145,86.4,81.4,-1.0,0.3,-3.0,0.0000,0.0000,34.0,35.2,31,.,.,.,.,.,.
hly,AgWx,clarkston,434,03FEB2016:01:00:00,.,12.8,11.5,11.5,13.3,10.7,.,0.0000,6.4,3.0,112.8,85.5,0.224,89.4,84.7,8.5,10.4,7.3,0.0000,0.0000,33.2,33.8,34,.,.,.,.,.,.
hly,AgWx,corinne,413,03FEB2016:01:00:00,.,12.8,17.7,17.7,18.0,17.3,.,0.0000,5.3,3.1,359.6,8.49,0.303,91.6,87.7,15.3,15.7,14.8,0.0000,0.0000,34.0,33.1,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03FEB2016:01:00:00,.,12.1,9.6,9.6,10.5,9.1,.,0.0000,3.5,1.7,4.115,57,0.23,97.6,96.7,9.0,9.9,8.3,0.0000,0.0000,31.7,32.2,27,.,.,.,.,.,.
hly,AgWx,eaglelake,433,03FEB2016:01:00:00,.,13.0,25.7,22.2,22.9,21.5,.,0.0000,3.7,2.2,109.8,18.99,0.307,76.3,74.64,15.6,16.3,14.9,0.0000,0.0000,33.0,32.2,41,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03FEB2016:01:00:00,.,12.5,11.5,11.5,12.0,10.8,.,0.0000,3.6,0.7,79.96,23.91,0.215,84.5,83.3,7.5,8.2,6.7,0.0000,0.0000,33.4,32.5,30,.,.,.,.,.,.
hly,AgWx,flowell,417,03FEB2016:01:00:00,.,12.7,-2.6,-2.2,1.6,-5.4,.,0.0000,5.3,2.3,234.1,87.9,0.118,87.5,80.7,-5.4,-1.6,-9.6,0.0000,0.0000,32.0,32.7,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03FEB2016:01:00:00,.,12.1,11.9,12.1,13.3,11.6,.,0.0000,3.9,1.0,339.7,65.26,0.232,87.9,86.1,9.3,10.3,8.4,0.0000,0.0000,32.5,33.1,31,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,03FEB2016:01:00:00,.,12.7,15.2,15.7,16.7,15.6,.,0.0000,0.0,0.0,0,0,0.24,76.78,75.4,10.0,10.5,9.4,0.0000,0.0000,33.4,34.2,40,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,03FEB2016:01:00:00,.,13.0,14.3,13.9,16.2,10.9,.,0.0000,0.0,0.0,0,0,0.238,87.7,80.6,9.8,11.4,7.6,0.0000,0.0000,33.3,33.8,29,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,03FEB2016:01:00:00,.,12.9,14.6,14.7,15.7,14.0,.,0.0000,2.9,0.7,296.9,64.07,0.251,87.4,81.8,11.0,11.7,10.4,0.0000,0.0000,33.1,34.0,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,03FEB2016:01:00:00,.,12.9,9.1,9.1,9.8,8.5,.,0.0000,3.8,1.8,297.3,59.45,0.229,99.6,98.8,9.0,9.6,8.2,0.0000,0.0000,34.1,34.0,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,03FEB2016:01:00:00,.,12.8,12.9,12.9,13.8,12.6,.,0.0000,2.5,0.3,256.1,23.47,0.228,84.2,81.9,8.8,9.4,8.3,0.0000,0.0000,32.1,25.8,15,.,.,.,.,.,.
hly,AgWx,murray,415,03FEB2016:01:00:00,.,12.4,19.9,20.1,21.0,19.3,.,0.0000,3.7,1.4,173.1,31.35,0.297,81,77.83,14.8,15.2,14.3,0.0000,0.0000,33.8,32.9,27,.,.,.,.,.,.
hly,AgWx,nephi,416,03FEB2016:01:00:00,.,12.8,10.6,10.8,13.8,8.8,.,0.0000,12.9,10.3,179.1,11.68,0.218,89.4,83.2,7.8,10.6,5.8,0.0000,0.0000,32.1,25.5,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,03FEB2016:01:00:00,.,12.8,-10.6,-10.6,-8.3,-13.3,.,0.0000,5.1,2.1,184.8,46.01,0.074,83.9,78.18,-14.7,-11.9,-18.1,0.0000,0.0000,30.9,29.9,18,.,.,.,.,.,.
hly,AgWx,parowan,421,03FEB2016:01:00:00,.,12.8,-10.8,-10.7,-7.3,-14.7,.,0.0000,4.6,2.1,93.7,44.48,0.073,81.9,78.8,-15.1,-11.3,-19.2,0.0000,0.0000,31.9,32.4,8,.,.,.,.,.,.
hly,AgWx,randolph,405,03FEB2016:01:00:00,.,12.3,-4.3,-4.3,-3.0,-5.9,.,0.0000,4.8,1.9,113.8,40.21,0.104,86.4,83.2,-7.8,-6.2,-9.3,0.0000,0.0000,30.5,33.4,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03FEB2016:01:00:00,.,12.8,21.3,21.5,22.1,20.6,.,0.0000,5.7,3.1,153.7,18.28,0.328,87.9,80.6,17.1,18.1,16.5,0.0000,0.0000,31.0,33.1,17,.,.,.,.,.,.
hly,AgWx,snowville,401,03FEB2016:01:00:00,.,12.8,16.1,16.2,17.9,12.2,.,0.0000,5.0,2.1,0.21,48.78,0.298,96.7,90.8,14.9,16.8,10.2,0.0000,0.0000,24.6,27.0,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,03FEB2016:01:00:00,.,12.5,16.8,16.9,17.1,16.7,.,0.0000,5.5,2.9,32.71,13.13,0.293,92.5,85,14.5,15.2,13.1,0.0000,0.0000,32.4,32.2,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,03FEB2016:01:00:00,.,12.8,15.5,15.6,16.1,15.3,.,0.0000,6.4,2.9,15.55,19.82,0.271,90.2,84.4,12.7,13.7,11.9,0.0000,0.0000,34.5,28.6,40,.,.,.,.,.,.
hly,AgWx,venice,418,03FEB2016:01:00:00,.,12.7,-7.5,-7.5,-2.2,-10.8,.,0.0000,4.9,2.4,272.6,44.6,0.095,92.1,85.9,-10.0,-3.9,-13.9,0.0000,0.0000,32.6,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,03FEB2016:02:00:00,.,12.7,-18.5,-18.6,-8.7,-24.3,.,0.0000,3.8,2.1,209.5,71.56,0.047,82.8,73.52,-23.8,-12.5,-30.0,0.0000,0.0000,32.0,33.3,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,03FEB2016:02:00:00,.,12.9,9.7,10.0,12.2,8.6,.,0.0000,12.5,6.8,262.9,10.92,0.139,58.61,56.02,-1.9,-0.5,-3.0,0.0002,0.0003,30.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,03FEB2016:02:00:00,.,12.5,10.8,11.0,11.9,10.6,.,0.0000,3.8,2.0,282.7,73.32,0.205,83.3,78.8,6.5,7.1,5.6,0.0000,0.0000,34.2,34.7,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03FEB2016:02:00:00,.,12.9,15.1,15.2,16.0,14.8,.,0.0000,4.8,0.9,211.2,46.04,0.284,94.1,92.8,13.8,14.5,13.1,0.0000,0.0000,34.0,33.4,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03FEB2016:02:00:00,.,12.6,-5.3,-5.3,-4.4,-6.1,.,0.0000,14.9,12.4,30.47,4.448,0.091,77.99,76.09,-10.6,-9.9,-11.6,0.0001,0.0001,31.5,25.0,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03FEB2016:02:00:00,.,12.8,10.7,11.2,12.7,10.2,.,0.0000,8.2,2.8,166.2,26.69,0.174,72.49,64.12,2.9,4.1,1.3,0.0000,0.0000,32.1,32.7,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03FEB2016:02:00:00,.,12.5,1.2,1.2,2.1,0.5,.,0.0000,5.8,3.9,29.83,8.71,0.134,84.8,82.5,-2.6,-1.6,-3.4,0.0000,0.0000,34.1,35.1,30,.,.,.,.,.,.
hly,AgWx,clarkston,434,03FEB2016:02:00:00,.,12.8,11.6,11.5,12.7,10.3,.,0.0000,5.0,2.5,117.5,78.11,0.229,90.2,88.5,9.0,10.1,7.8,0.0000,0.0000,33.2,33.8,35,.,.,.,.,.,.
hly,AgWx,corinne,413,03FEB2016:02:00:00,.,12.8,17.3,17.3,17.9,16.8,.,0.0000,5.5,2.8,9.26,7.727,0.316,96.7,91,16.2,16.6,15.5,0.0000,0.0000,34.0,33.4,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03FEB2016:02:00:00,.,12.1,10.8,10.9,11.3,10.3,.,0.0000,4.7,2.2,273.9,68.79,0.244,98,97.5,10.4,10.9,9.8,0.0000,0.0000,31.6,32.0,27,.,.,.,.,.,.
hly,AgWx,eaglelake,433,03FEB2016:02:00:00,.,13.0,25.3,21.9,22.3,21.3,.,0.0000,4.4,1.7,167.7,21.61,0.324,82.8,76.26,16.8,17.6,15.4,0.0000,0.0000,33.0,32.2,41,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03FEB2016:02:00:00,.,12.5,12.4,12.4,12.6,11.8,.,0.0000,4.3,1.6,193.4,22.3,0.225,86.1,84.4,8.6,9.1,8.0,0.0000,0.0000,33.5,32.7,30,.,.,.,.,.,.
hly,AgWx,flowell,417,03FEB2016:02:00:00,.,12.7,-2.1,-1.7,2.4,-3.6,.,0.0000,6.3,3.2,116.8,39.76,0.125,89.8,85.7,-4.1,-0.1,-6.8,0.0000,0.0000,31.9,32.9,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03FEB2016:02:00:00,.,12.1,12.9,13.1,13.8,12.6,.,0.0000,4.3,0.9,336.8,73.86,0.244,89.4,87.3,10.4,10.8,9.8,0.0000,0.0000,32.5,33.1,31,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,03FEB2016:02:00:00,.,12.7,15.6,16.1,17.1,16.3,.,0.0000,0.0,0.0,0,0,0.249,78.65,76.32,10.8,11.4,10.3,0.0000,0.0000,33.4,34.0,40,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,03FEB2016:02:00:00,.,13.0,12.6,12.3,15.3,11.2,.,0.0000,0.0,0.0,0,0,0.23,89.3,82.7,9.1,10.9,8.6,0.0000,0.0000,33.1,33.8,29,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,03FEB2016:02:00:00,.,12.9,15.4,15.5,16.5,14.3,.,0.0000,5.4,1.7,311.9,60.74,0.257,87.7,80.7,11.6,12.1,11.0,0.0000,0.0000,33.1,34.0,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,03FEB2016:02:00:00,.,12.9,9.7,9.8,10.1,9.4,.,0.0000,3.0,1.5,306.5,74.15,0.237,100,99,9.8,10.0,9.4,0.0000,0.0000,34.0,33.8,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,03FEB2016:02:00:00,.,12.8,14.2,14.2,15.6,13.1,.,0.0000,1.6,0.2,255.4,29.57,0.238,84.2,80,9.8,10.7,9.2,0.0000,0.0000,32.2,25.8,16,.,.,.,.,.,.
hly,AgWx,murray,415,03FEB2016:02:00:00,.,12.4,19.4,19.5,20.2,19.1,.,0.0000,4.8,2.5,192.5,16.87,0.3,82.7,80.8,15.1,15.7,14.2,0.0000,0.0001,33.7,33.3,27,.,.,.,.,.,.
hly,AgWx,nephi,416,03FEB2016:02:00:00,.,12.8,11.6,11.7,13.6,8.9,.,0.0000,12.5,9.8,171.2,11.62,0.225,88.8,82.4,8.5,10.0,5.1,0.0000,0.0000,32.2,25.5,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,03FEB2016:02:00:00,.,12.8,-11.5,-11.5,-10.2,-13.0,.,0.0000,6.1,2.2,170.4,28.32,0.07,82.9,78.99,-15.8,-14.0,-17.7,0.0000,0.0000,30.8,29.8,17,.,.,.,.,.,.
hly,AgWx,parowan,421,03FEB2016:02:00:00,.,12.7,-15.1,-15.0,-10.4,-20.2,.,0.0000,5.6,2.1,89.2,73.1,0.058,80.5,76.24,-19.7,-14.7,-25.3,0.0000,0.0000,31.8,32.2,8,.,.,.,.,.,.
hly,AgWx,randolph,405,03FEB2016:02:00:00,.,12.3,-3.3,-3.3,-2.4,-4.1,.,0.0000,4.0,0.8,74.55,61.89,0.109,84.5,83.4,-6.9,-6.1,-7.8,0.0000,0.0000,30.4,33.6,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03FEB2016:02:00:00,.,12.8,21.4,21.6,22.5,21.0,.,0.0000,10.1,5.0,144.2,9.93,0.32,81.4,78.08,16.6,17.2,15.5,0.0000,0.0000,31.0,33.3,17,.,.,.,.,.,.
hly,AgWx,snowville,401,03FEB2016:02:00:00,.,12.7,11.5,11.5,13.0,8.9,.,0.0000,5.2,4.4,336.8,6.852,0.237,93.7,89,9.6,11.5,6.5,0.0000,0.0000,24.6,27.3,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,03FEB2016:02:00:00,.,12.4,16.9,17.0,18.2,14.8,.,0.0000,8.6,4.1,20.98,20.68,0.296,92.8,85,14.7,16.1,11.6,0.0000,0.0000,32.4,32.2,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,03FEB2016:02:00:00,.,12.7,15.4,15.6,16.1,15.4,.,0.0000,4.1,1.9,357,19.07,0.284,92.8,90.2,13.8,14.2,13.6,0.0000,0.0000,34.5,28.7,40,.,.,.,.,.,.
hly,AgWx,venice,418,03FEB2016:02:00:00,.,12.7,-4.2,-4.2,-1.5,-7.2,.,0.0000,2.8,1.1,35.58,55.53,0.113,92.3,87.3,-6.3,-3.3,-10.0,0.0000,0.0000,32.6,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,03FEB2016:03:00:00,.,12.7,-19.3,-19.4,.,-23.3,.,0.0000,4.6,1.8,353.5,64,0.044,78.02,74.03,-24.8,-22.1,-28.9,0.0000,0.0000,32.0,33.3,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,03FEB2016:03:00:00,.,12.9,13.0,13.3,17.3,9.1,.,0.0000,17.6,9.2,263,11.11,0.151,58.27,49.5,-0.1,2.6,-2.7,0.0004,0.0004,30.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,03FEB2016:03:00:00,.,12.5,11.4,11.6,12.5,11.4,.,0.0000,3.9,2.1,270.1,38.13,0.216,86.1,80.6,7.7,8.9,7.1,0.0000,0.0000,34.2,34.7,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03FEB2016:03:00:00,.,12.8,14.9,15.0,15.6,14.8,.,0.0000,5.6,1.2,181.3,33.82,0.285,95.3,93.8,13.8,14.5,13.4,0.0000,0.0000,34.0,33.3,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03FEB2016:03:00:00,.,12.6,-5.4,-5.3,-4.0,-6.6,.,0.0000,13.9,10.6,29.74,7.816,0.091,78.17,75.65,-10.6,-9.6,-12.0,0.0001,0.0001,31.5,25.0,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03FEB2016:03:00:00,.,12.8,11.0,11.4,13.2,10.4,.,0.0000,6.7,2.5,160.6,25.44,0.174,69.14,64.83,2.9,4.1,1.9,0.0000,0.0000,32.1,32.4,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03FEB2016:03:00:00,.,12.4,-2.0,-2.0,1.6,-8.0,.,0.0000,4.9,2.0,38.89,35.01,0.116,86.4,81.4,-5.8,-2.3,-12.1,0.0000,0.0000,34.1,35.1,30,.,.,.,.,.,.
hly,AgWx,clarkston,434,03FEB2016:03:00:00,.,12.7,10.9,10.9,11.9,10.6,.,0.0000,4.8,1.1,34.65,60.26,0.226,91.1,89.3,8.6,9.4,8.2,0.0000,0.0000,33.2,33.8,34,.,.,.,.,.,.
hly,AgWx,corinne,413,03FEB2016:03:00:00,.,12.7,16.6,16.9,17.5,16.4,.,0.0000,2.7,0.3,31.88,0.036,0.318,98.9,95.7,16.4,16.7,16.0,0.0000,0.0000,33.9,33.4,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03FEB2016:03:00:00,.,12.1,10.8,10.8,11.3,10.7,.,0.0000,3.6,1.1,58.37,89.3,0.245,98.1,97.8,10.4,10.9,10.2,0.0000,0.0000,31.7,32.0,27,.,.,.,.,.,.
hly,AgWx,eaglelake,433,03FEB2016:03:00:00,.,13.0,25.4,21.9,22.0,21.8,.,0.0000,5.8,3.0,166.3,21.16,0.342,86.7,82.8,18.1,18.7,17.4,0.0000,0.0000,33.0,32.2,41,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03FEB2016:03:00:00,.,12.5,12.1,12.0,12.6,11.6,.,0.0000,3.9,1.1,279.3,43.78,0.225,86.4,85.6,8.5,9.2,8.1,0.0000,0.0000,33.5,32.7,30,.,.,.,.,.,.
hly,AgWx,flowell,417,03FEB2016:03:00:00,.,12.7,1.4,1.8,6.9,-0.9,.,0.0000,6.1,3.1,94.6,24.27,0.146,90,82.7,-0.9,4.1,-4.3,0.0000,0.0000,31.9,32.7,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03FEB2016:03:00:00,.,12.1,11.6,11.8,13.1,11.3,.,0.0000,4.5,1.7,297.6,14.86,0.239,92.1,89.4,10.0,10.8,9.1,0.0000,0.0000,32.4,33.1,31,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,03FEB2016:03:00:00,.,12.7,13.7,14.2,17.7,12.8,.,0.0000,0.0,0.0,0,0,0.238,83.1,75.67,9.8,11.6,8.0,0.0000,0.0000,33.4,34.2,40,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,03FEB2016:03:00:00,.,13.0,12.2,11.8,12.0,11.2,.,0.0000,0.0,0.0,0,0,0.23,90.3,89.2,9.1,9.6,8.7,0.0000,0.0000,33.1,33.8,29,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,03FEB2016:03:00:00,.,12.8,15.0,15.1,16.4,14.3,.,0.0000,5.7,1.8,238.9,53.78,0.258,88.4,82.4,11.7,12.3,11.2,0.0000,0.0000,33.1,34.0,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,03FEB2016:03:00:00,.,12.8,9.6,9.7,10.1,9.4,.,0.0000,2.7,0.9,353.3,16.84,0.237,100,99.9,9.7,10.1,9.4,0.0000,0.0000,34.1,33.8,25,.,.,.,.,.,.
