#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,27AUG2016:00:00:00,.,12.9,56.8,56.8,58.5,55.5,.,0.0000,13.5,5.2,1.732,69.48,1.261,88.3,67.54,50.7,52.3,47.7,0.0000,0.0000,66.5,69.5,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27AUG2016:00:00:00,.,13.0,45.7,46.0,47.7,44.8,.,0.0000,6.2,2.4,229.3,34.04,0.979,94.5,88.2,44.0,44.7,43.2,0.0000,0.0000,59.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27AUG2016:00:00:00,.,12.7,53.4,53.7,56.8,52.5,.,0.0000,7.3,5.8,229.9,11.25,0.477,35.6,29.64,26.0,26.5,25.3,0.0014,0.0019,70.5,71.2,8,.,.,.,.,.,.
hly,AgWx,bluebell,436,27AUG2016:00:00:00,.,12.9,49.4,49.4,51.1,48.3,.,0.0000,3.6,1.2,345.8,28.45,0.964,84.2,75.26,43.6,44.2,43.1,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27AUG2016:00:00:00,.,12.9,57.8,57.9,59.2,56.3,.,0.0000,6.8,3.7,344,19.09,0.484,32.29,27.47,26.3,27.2,24.7,0.0014,0.0020,77.4,77.5,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27AUG2016:00:00:00,.,12.9,53.7,53.8,54.2,53.3,.,0.0000,10.5,5.1,242.1,65.18,1.303,94.3,87.7,51.6,52.6,50.4,0.0000,0.0000,68.2,67.0,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27AUG2016:00:00:00,.,13.0,65.3,65.8,67.2,65.7,.,0.0000,9.6,3.4,201.2,29.27,0.881,45.97,37.43,41.3,44.6,39.9,0.0017,0.0025,74.5,75.4,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27AUG2016:00:00:00,.,12.9,60.4,60.4,61.7,58.1,.,0.0000,20.1,12.8,93.9,12.26,0.975,65.92,48.94,43.9,47.1,42.3,0.0021,0.0026,64.8,64.9,22,.,.,.,.,.,.
hly,AgWx,clarkston,434,27AUG2016:00:00:00,.,12.8,48.9,49.0,55.0,45.7,.,0.0000,4.3,1.9,200.1,42.08,0.503,49.38,34.36,27.2,28.3,25.8,0.0000,0.0000,72.1,72.4,10,.,.,.,.,.,.
hly,AgWx,corinne,413,27AUG2016:00:00:00,.,13.0,54.5,55.0,59.2,53.6,.,0.0000,5.9,1.1,331.1,15.49,0.878,76.15,42.6,41.1,47.5,36.3,0.0000,0.0000,71.9,70.5,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27AUG2016:00:00:00,.,12.9,52.9,53.2,55.6,48.9,.,0.0000,9.5,3.9,167.8,37.21,0.788,73.72,45.66,38.3,43.8,34.9,0.0005,0.0007,65.0,64.4,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27AUG2016:00:00:00,.,13.0,58.8,61.1,66.0,55.2,.,0.0000,4.1,1.6,75.52,58.35,0.711,63.75,25.55,35.7,43.6,29.7,0.0000,0.0000,65.7,67.9,35,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27AUG2016:00:00:00,.,13.0,56.0,56.2,59.4,53.4,.,0.0000,4.3,2.8,122.1,11.73,0.605,45.48,33.05,31.8,33.4,30.1,0.0003,0.0006,75.1,73.9,11,.,.,.,.,.,.
hly,AgWx,flowell,417,27AUG2016:00:00:00,.,12.8,66.9,67.1,69.1,64.2,.,0.0000,16.8,8.4,180.5,16.8,0.934,51.85,34.89,42.8,46.3,39.7,0.0033,0.0043,70.2,69.8,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27AUG2016:00:00:00,.,12.2,59.1,59.6,62.7,59.2,.,0.0000,7.8,3.5,127.6,16.46,0.596,36.3,28.3,31.4,33.2,29.0,0.0009,0.0015,65.5,66.9,14,.,.,.,.,.,.
hly,AgWx,hardware,412,27AUG2016:00:00:00,.,13.0,38.1,38.2,41.8,36.3,.,0.0000,3.8,1.3,42.04,41.04,0.513,73.23,54.39,27.7,29.1,26.3,0.0000,0.0000,52.9,50.2,49,.,.,.,.,.,.
hly,AgWx,laketown,406,27AUG2016:00:00:00,.,12.9,47.2,47.4,49.0,46.5,.,0.0000,7.2,4.4,217.9,16.04,0.551,54.13,44.29,29.5,31.2,28.1,0.0007,0.0011,66.9,67.5,20,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27AUG2016:00:00:00,.,12.8,55.5,56.0,57.5,54.8,.,0.0000,10.4,5.1,105.8,14.4,0.633,43.25,39.36,32.9,33.4,32.5,0.0013,0.0018,69.6,68.5,25,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,27AUG2016:00:00:00,.,13.2,58.7,58.6,59.9,56.0,.,0.0000,12.7,7.1,143.5,15.78,0.754,49.94,41.19,37.3,38.3,36.0,0.0016,0.0021,71.4,71.1,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27AUG2016:00:00:00,.,13.0,54.4,54.4,55.1,52.4,.,0.0000,9.7,5.3,181.6,23.4,0.594,43.24,39.73,31.3,31.9,30.4,0.0013,0.0018,68.5,69.3,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27AUG2016:00:00:00,.,12.9,54.4,54.5,55.0,54.0,.,0.0000,7.9,4.2,221.7,17.33,0.559,39.46,37.88,29.8,30.0,29.7,0.0010,0.0015,76.5,75.9,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,27AUG2016:00:00:00,.,13.0,49.1,49.1,52.2,47.2,.,0.0000,8.3,4.1,67.53,42.4,0.898,90.7,61.99,41.8,45.2,38.5,0.0000,0.0000,69.9,70.0,11,.,.,.,.,.,.
hly,AgWx,loa,437,27AUG2016:00:00:00,.,12.6,47.0,47.0,49.7,44.5,.,0.0000,6.0,2.4,250.6,61.96,0.934,89.9,74.59,42.8,44.6,40.2,0.0003,0.0004,56.0,57.2,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,27AUG2016:00:00:00,.,13.0,58.8,58.8,59.9,58.1,.,0.0000,22.0,15.2,125.1,15.21,0.533,33.1,30.01,28.6,29.3,28.2,0.0035,0.0042,68.7,71.6,5,.,.,.,.,.,.
hly,AgWx,murray,415,27AUG2016:00:00:00,.,12.5,60.2,60.8,62.7,59.5,.,0.0020,5.0,1.1,129,44.46,0.891,58.58,40.48,41.5,45.1,38.3,0.0000,0.0000,66.7,67.5,21,.,.,.,.,.,.
hly,AgWx,nephi,416,27AUG2016:00:00:00,.,12.9,54.0,54.6,59.9,53.2,.,0.0000,3.9,2.1,188.2,34.67,1.054,78.19,56.38,45.9,47.5,44.0,0.0005,0.0007,69.7,67.8,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,27AUG2016:00:00:00,.,12.8,49.6,49.5,49.9,49.0,.,0.0000,9.2,6.2,143,11.44,1.094,92.7,89.2,47.0,47.2,46.6,0.0003,0.0004,57.1,56.0,18,.,.,.,.,.,.
hly,AgWx,parowan,421,27AUG2016:00:00:00,.,12.9,55.1,55.1,56.0,54.2,.,0.0000,15.9,8.6,114.1,32.58,1.22,90.8,73.85,49.8,51.8,47.5,0.0002,0.0003,65.0,66.4,6,.,.,.,.,.,.
hly,AgWx,randolph,405,27AUG2016:00:00:00,.,12.9,43.2,43.2,44.6,41.4,.,0.0000,9.4,5.2,291.2,52.96,0.492,56.78,48.48,26.7,28.0,25.7,0.0007,0.0010,65.4,63.5,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27AUG2016:00:00:00,.,12.8,61.8,61.9,63.5,60.2,.,0.0000,7.4,5.4,76.45,14.95,0.499,27.68,24.79,27.0,27.5,26.2,0.0019,0.0027,79.9,80.6,8,.,.,.,.,.,.
hly,AgWx,snowville,401,27AUG2016:00:00:00,.,12.9,48.5,48.5,49.9,47.5,.,0.0000,6.3,4.8,332.1,10.14,0.607,54.64,49.13,31.9,32.5,31.0,0.0005,0.0008,68.1,69.4,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,27AUG2016:00:00:00,.,12.5,60.7,60.9,63.6,59.5,.,0.0000,9.1,2.1,188,70.73,0.837,54.24,38.06,39.9,43.1,37.3,0.0000,0.0001,73.0,75.0,5,.,.,.,.,.,.
hly,AgWx,tremonton,407,27AUG2016:00:00:00,.,12.9,54.4,54.7,57.0,53.7,.,0.0000,3.9,1.2,12.76,53.94,0.682,51.72,39.03,34.8,36.7,31.8,0.0000,0.0000,68.1,67.5,34,.,.,.,.,.,.
hly,AgWx,venice,418,27AUG2016:00:00:00,.,12.8,59.9,60.2,61.5,58.9,.,0.0000,9.5,6.3,210,13.29,0.979,59.47,51.64,44.0,44.9,43.3,0.0018,0.0023,68.0,67.5,7,.,.,.,.,.,.
hly,AgWx,vernal,435,27AUG2016:00:00:00,.,12.9,52.8,52.7,53.8,51.2,.,0.0000,7.0,4.7,297.8,14.58,1.134,89.4,79.99,47.9,48.7,47.2,0.0000,0.0000,61.1,61.9,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,27AUG2016:01:00:00,.,12.9,55.8,55.8,56.5,55.1,.,0.0000,12.4,4.2,184.8,22.81,1.342,91.3,82.9,52.4,53.3,51.2,0.0000,0.0000,65.6,69.1,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27AUG2016:01:00:00,.,13.0,44.5,44.7,45.7,44.3,.,0.0000,5.6,2.9,227.3,14.47,0.95,95.4,92.1,43.2,43.9,42.9,0.0000,0.0000,58.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27AUG2016:01:00:00,.,12.7,52.7,53.1,55.0,52.3,.,0.0000,8.4,5.9,221.4,9.65,0.476,35.32,32.01,25.9,26.3,25.5,0.0014,0.0019,70.1,70.7,8,.,.,.,.,.,.
hly,AgWx,bluebell,436,27AUG2016:01:00:00,.,12.9,47.7,47.7,48.8,46.5,.,0.0000,4.1,1.9,338.3,20.18,0.947,87.3,81,43.2,43.7,42.5,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27AUG2016:01:00:00,.,12.9,57.1,57.1,58.7,56.2,.,0.0000,6.7,3.4,336.5,12.99,0.484,32.16,27,26.3,27.3,24.7,0.0012,0.0018,76.5,76.6,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27AUG2016:01:00:00,.,12.8,53.5,53.5,54.3,52.6,.,0.0000,8.2,3.6,10.84,80.8,1.236,92.6,82.5,50.2,51.3,48.8,0.0000,0.0000,67.6,66.8,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27AUG2016:01:00:00,.,12.9,65.2,65.7,67.1,65.2,.,0.0000,7.7,2.9,173.6,30.82,0.848,42.16,36.44,40.3,41.9,39.4,0.0015,0.0023,73.5,74.8,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27AUG2016:01:00:00,.,12.8,58.2,58.2,60.8,56.1,.,0.0000,9.6,3.1,155.2,75.21,1.109,79.49,53.17,47.3,50.1,43.7,0.0000,0.0000,64.3,64.8,22,.,.,.,.,.,.
hly,AgWx,clarkston,434,27AUG2016:01:00:00,.,12.7,47.3,47.4,51.1,44.4,.,0.0000,4.9,2.8,194.8,46.66,0.506,50.95,38.96,27.4,28.9,25.5,0.0002,0.0004,71.0,71.8,10,.,.,.,.,.,.
hly,AgWx,corinne,413,27AUG2016:01:00:00,.,12.9,50.1,50.4,53.8,49.3,.,0.0000,3.4,1.0,53.8,50.12,0.902,77.04,66.67,41.9,45.2,39.9,0.0000,0.0000,71.1,70.3,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27AUG2016:01:00:00,.,12.8,46.6,46.8,49.0,44.2,.,0.0000,12.1,3.8,40.25,60.44,0.854,87.7,67.34,40.5,41.9,38.5,0.0000,0.0000,64.3,63.9,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27AUG2016:01:00:00,.,13.0,57.9,59.8,62.9,56.3,.,0.0000,5.4,1.9,96.9,13.67,0.665,47.92,30.13,34.1,37.9,31.0,0.0000,0.0001,65.3,67.2,35,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27AUG2016:01:00:00,.,13.0,54.1,54.2,56.7,50.8,.,0.0000,5.1,1.8,39.87,65.9,0.675,55.99,37.05,34.4,37.4,30.4,0.0000,0.0000,74.1,73.6,11,.,.,.,.,.,.
hly,AgWx,flowell,417,27AUG2016:01:00:00,.,12.8,62.1,62.3,67.4,59.2,.,0.0000,4.7,2.5,340.5,61.79,1.057,69.13,40.02,46.0,49.4,42.0,0.0011,0.0016,69.8,70.0,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27AUG2016:01:00:00,.,12.2,54.5,55.0,60.3,53.2,.,0.0000,7.1,2.2,115.8,69.26,0.727,55.21,31.86,36.3,38.3,30.0,0.0000,0.0001,66.0,66.7,14,.,.,.,.,.,.
hly,AgWx,hardware,412,27AUG2016:01:00:00,.,13.0,35.7,36.0,38.4,34.5,.,0.0000,4.0,1.3,46.7,28.77,0.511,74.96,64.31,27.6,28.9,26.3,0.0000,0.0000,52.3,50.0,49,.,.,.,.,.,.
hly,AgWx,laketown,406,27AUG2016:01:00:00,.,12.9,45.5,45.7,48.3,44.1,.,0.0000,6.0,3.6,200.1,27.75,0.592,62.68,48.66,31.2,33.1,29.7,0.0004,0.0006,65.6,67.3,20,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27AUG2016:01:00:00,.,12.8,56.8,57.2,59.5,55.6,.,0.0000,12.9,6.0,126.8,23.92,0.632,41.56,36.6,32.8,33.3,32.3,0.0016,0.0022,68.9,68.5,25,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,27AUG2016:01:00:00,.,13.2,59.1,59.0,59.7,57.7,.,0.0000,13.2,7.8,138.3,11.94,0.714,44.44,40.25,35.9,37.0,35.2,0.0019,0.0025,70.7,71.1,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27AUG2016:01:00:00,.,13.0,54.0,53.8,55.1,52.4,.,0.0000,10.4,5.6,178.8,15.55,0.592,43.98,39.87,31.2,31.8,30.3,0.0013,0.0018,67.8,68.9,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27AUG2016:01:00:00,.,12.9,55.3,55.3,56.8,53.7,.,0.0000,10.7,4.6,200,47.96,0.556,39.52,35.13,29.7,30.1,29.5,0.0012,0.0017,74.7,75.9,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,27AUG2016:01:00:00,.,12.9,47.2,47.3,51.2,43.7,.,0.0000,5.9,2.9,46.56,68.79,0.879,93.7,67.91,41.2,45.7,38.1,0.0000,0.0000,68.8,69.4,11,.,.,.,.,.,.
hly,AgWx,loa,437,27AUG2016:01:00:00,.,12.6,47.2,47.1,49.3,44.5,.,0.0000,8.1,3.9,267.9,18.01,0.913,89.3,75.78,42.2,43.0,39.8,0.0004,0.0005,55.6,57.1,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,27AUG2016:01:00:00,.,12.9,57.3,57.3,58.3,55.9,.,0.0000,19.6,12.1,119.7,20.17,0.542,36.23,32.16,29.1,29.8,28.6,0.0029,0.0035,67.7,71.0,5,.,.,.,.,.,.
hly,AgWx,murray,415,27AUG2016:01:00:00,.,12.5,60.9,61.1,64.0,58.2,.,0.0010,3.9,1.0,183.9,65.72,0.927,58.92,39.09,42.6,44.9,36.8,0.0000,0.0000,65.9,68.0,21,.,.,.,.,.,.
hly,AgWx,nephi,416,27AUG2016:01:00:00,.,12.8,56.2,56.7,60.4,53.5,.,0.0000,5.1,2.0,152.6,46.88,0.975,74.37,51.37,43.9,45.9,42.1,0.0007,0.0010,69.2,67.6,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,27AUG2016:01:00:00,.,12.8,50.2,50.1,51.0,49.4,.,0.0000,9.6,6.4,144.4,17.68,1.093,90.4,86.1,46.9,47.2,46.5,0.0004,0.0005,57.1,56.0,18,.,.,.,.,.,.
hly,AgWx,parowan,421,27AUG2016:01:00:00,.,12.8,55.5,55.6,57.1,54.6,.,0.0000,14.2,5.2,260.1,73.87,1.152,83.7,67.26,48.3,49.9,46.1,0.0000,0.0001,64.3,67.1,6,.,.,.,.,.,.
hly,AgWx,randolph,405,27AUG2016:01:00:00,.,12.9,40.2,40.2,41.6,37.5,.,0.0000,8.0,4.6,298.4,47.71,0.483,61.57,53.28,26.2,27.5,25.0,0.0004,0.0006,64.7,63.0,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27AUG2016:01:00:00,.,12.8,61.3,61.4,63.4,58.9,.,0.0000,5.0,2.2,84.8,57.28,0.499,29.08,25.33,27.0,27.7,26.3,0.0002,0.0005,78.7,80.6,8,.,.,.,.,.,.
hly,AgWx,snowville,401,27AUG2016:01:00:00,.,12.9,46.1,46.2,49.0,42.9,.,0.0000,7.0,2.8,47.25,87.2,0.646,81.8,50.77,33.3,38.8,31.3,0.0000,0.0000,67.6,69.4,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,27AUG2016:01:00:00,.,12.5,60.7,61.0,64.5,58.4,.,0.0000,3.6,1.6,140.6,52.97,0.82,54.09,36.42,39.4,42.2,36.6,0.0000,0.0000,72.2,74.5,5,.,.,.,.,.,.
hly,AgWx,tremonton,407,27AUG2016:01:00:00,.,12.8,53.0,53.1,56.9,49.7,.,0.0000,5.0,2.8,355.9,24.18,0.663,58.24,38.79,34.0,36.0,31.9,0.0004,0.0007,67.6,67.4,34,.,.,.,.,.,.
hly,AgWx,venice,418,27AUG2016:01:00:00,.,12.8,58.7,58.9,60.4,57.8,.,0.0000,6.4,4.0,231.4,41.72,1.009,65.04,54.43,44.8,46.3,43.8,0.0011,0.0016,67.3,67.2,7,.,.,.,.,.,.
hly,AgWx,vernal,435,27AUG2016:01:00:00,.,12.9,52.1,52.1,53.4,50.8,.,0.0000,6.9,4.2,282.5,23.84,1.068,85.5,74.23,46.3,47.4,44.7,0.0000,0.0000,60.8,61.8,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,27AUG2016:02:00:00,.,12.9,55.5,55.5,56.3,54.3,.,0.0000,14.7,8.7,178,15.37,1.289,91.3,81.5,51.3,52.1,50.5,0.0001,0.0001,64.7,68.7,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27AUG2016:02:00:00,.,13.0,44.3,44.5,45.4,44.0,.,0.0000,4.3,2.6,249,25.87,0.927,93.7,89.8,42.6,43.1,42.0,0.0000,0.0000,58.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27AUG2016:02:00:00,.,12.7,56.2,56.4,57.5,54.2,.,0.0000,13.2,9.0,263.3,9.1,0.48,33.73,29.77,26.1,26.6,25.4,0.0024,0.0030,69.6,70.2,8,.,.,.,.,.,.
hly,AgWx,bluebell,436,27AUG2016:02:00:00,.,12.8,47.0,47.0,48.1,45.8,.,0.0000,5.0,1.9,344.6,28.65,0.926,88.5,81.8,42.6,43.2,41.8,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27AUG2016:02:00:00,.,12.8,56.0,56.1,58.0,54.4,.,0.0000,6.4,2.6,356.9,21.82,0.488,34.06,30.09,26.5,27.2,25.8,0.0008,0.0012,75.7,76.3,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27AUG2016:02:00:00,.,12.8,52.7,52.8,53.5,52.3,.,0.0000,5.9,3.0,9.75,84.9,1.265,94.2,89.8,50.8,51.3,50.3,0.0000,0.0000,67.0,66.6,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27AUG2016:02:00:00,.,12.9,60.9,61.5,65.2,58.1,.,0.0000,3.0,1.3,135.3,33.67,0.929,62.34,40.8,42.6,45.5,40.6,0.0005,0.0008,72.7,74.1,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27AUG2016:02:00:00,.,12.8,55.2,55.2,56.6,53.9,.,0.0000,12.6,6.3,215.5,42.1,1.252,88.4,73.71,50.6,51.6,48.1,0.0000,0.0000,64.0,64.7,22,.,.,.,.,.,.
hly,AgWx,clarkston,434,27AUG2016:02:00:00,.,12.7,44.7,44.8,51.8,41.3,.,0.0000,3.2,1.4,201.7,60.13,0.5,55.59,38.42,27.1,28.4,25.8,0.0000,0.0000,70.0,71.2,10,.,.,.,.,.,.
hly,AgWx,corinne,413,27AUG2016:02:00:00,.,12.9,49.1,49.4,51.4,48.2,.,0.0000,3.6,1.2,64.42,49.63,0.909,96.8,67.85,42.1,47.8,40.6,0.0000,0.0000,70.5,70.0,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27AUG2016:02:00:00,.,12.8,47.4,47.7,52.5,45.0,.,0.0000,5.2,3.5,32.8,33,0.828,79.37,59.34,39.7,41.5,38.4,0.0000,0.0000,63.7,64.4,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27AUG2016:02:00:00,.,12.9,62.7,62.9,63.8,62.2,.,0.0000,5.9,3.2,96.2,15.17,0.577,31.72,27.39,30.6,32.2,29.4,0.0009,0.0014,65.2,66.9,34,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27AUG2016:02:00:00,.,13.0,49.6,49.7,55.2,46.4,.,0.0000,4.8,1.8,139.2,19.22,0.702,65.34,46.44,35.5,36.9,33.6,0.0000,0.0000,73.0,73.2,11,.,.,.,.,.,.
hly,AgWx,flowell,417,27AUG2016:02:00:00,.,12.7,58.1,58.3,60.7,56.3,.,0.0000,5.6,2.4,20.43,47.76,1.079,75.49,52.04,46.5,49.5,42.3,0.0008,0.0011,69.3,69.6,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27AUG2016:02:00:00,.,12.1,53.4,53.9,55.7,53.2,.,0.0000,4.9,2.1,65.88,60.21,0.683,53.62,40.38,34.8,37.1,32.0,0.0000,0.0001,65.3,66.2,14,.,.,.,.,.,.
hly,AgWx,hardware,412,27AUG2016:02:00:00,.,12.9,34.5,34.7,37.4,32.7,.,0.0000,2.9,0.9,51.73,25.25,0.504,80.5,66.34,27.3,28.7,25.9,0.0000,0.0000,51.8,49.8,48,.,.,.,.,.,.
hly,AgWx,laketown,406,27AUG2016:02:00:00,.,12.9,50.1,50.3,53.3,48.3,.,0.0000,6.1,3.1,176.8,34.77,0.554,50.13,38.11,29.6,30.6,28.3,0.0005,0.0008,64.5,66.7,19,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27AUG2016:02:00:00,.,12.7,56.0,56.4,58.7,55.5,.,0.0000,11.1,6.7,125.7,13.29,0.631,41.75,37.56,32.8,33.4,32.4,0.0017,0.0023,68.2,68.5,25,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,27AUG2016:02:00:00,.,13.2,55.6,55.5,59.1,47.9,.,0.0000,8.4,2.6,152.2,68.65,0.706,65.17,42,35.6,37.2,33.6,0.0001,0.0002,70.0,70.7,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27AUG2016:02:00:00,.,13.0,54.5,54.4,56.2,50.9,.,0.0000,8.8,5.4,191.3,36.78,0.577,44.19,37.22,30.6,31.3,29.7,0.0014,0.0019,67.1,68.5,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27AUG2016:02:00:00,.,12.9,55.5,55.6,58.9,54.6,.,0.0000,11.6,3.2,179.1,61.86,0.553,38.16,32.19,29.5,29.9,29.2,0.0007,0.0011,74.3,75.6,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,27AUG2016:02:00:00,.,12.9,44.2,44.3,45.7,42.7,.,0.0000,4.1,2.2,22.06,49,0.954,100,87.3,43.3,44.7,40.8,0.0000,0.0000,68.0,69.1,11,.,.,.,.,.,.
hly,AgWx,loa,437,27AUG2016:02:00:00,.,12.5,43.8,43.8,46.8,42.7,.,0.0000,5.9,3.0,193.2,97,0.86,91.8,82.3,40.7,42.0,39.5,0.0002,0.0003,55.2,57.0,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,27AUG2016:02:00:00,.,12.9,55.6,55.6,56.4,54.7,.,0.0000,22.4,13.7,119.6,24.05,0.544,37.52,34.94,29.1,30.0,28.7,0.0029,0.0034,66.6,70.3,5,.,.,.,.,.,.
hly,AgWx,murray,415,27AUG2016:02:00:00,.,12.5,60.4,60.7,63.7,59.6,.,0.0010,4.1,0.9,126.3,37.03,0.967,59.26,44.5,43.7,46.6,40.9,0.0000,0.0000,65.2,67.3,21,.,.,.,.,.,.
hly,AgWx,nephi,416,27AUG2016:02:00:00,.,12.8,57.2,57.9,63.1,52.3,.,0.0000,6.8,3.3,159.1,86.4,0.979,75.25,47.67,44.0,46.1,42.4,0.0011,0.0016,68.8,67.5,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,27AUG2016:02:00:00,.,12.8,49.7,49.6,50.5,48.8,.,0.0000,5.6,3.0,152.4,63.71,1.116,94.8,88,47.5,47.8,46.9,0.0002,0.0002,57.3,56.0,18,.,.,.,.,.,.
hly,AgWx,parowan,421,27AUG2016:02:00:00,.,12.8,55.0,55.0,56.4,53.9,.,0.0000,11.5,6.7,231.1,22.45,1.209,90,74.46,49.6,51.1,48.1,0.0000,0.0001,64.0,66.7,6,.,.,.,.,.,.
hly,AgWx,randolph,405,27AUG2016:02:00:00,.,12.8,37.6,37.6,39.4,36.2,.,0.0000,6.7,2.9,282.7,70.94,0.474,67.44,57.11,25.8,27.1,24.9,0.0000,0.0001,63.8,63.5,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27AUG2016:02:00:00,.,12.8,60.1,60.2,62.3,58.1,.,0.0000,6.5,3.3,87.3,45.73,0.5,30.24,26.08,27.1,28.0,26.2,0.0008,0.0013,77.6,80.2,8,.,.,.,.,.,.
hly,AgWx,snowville,401,27AUG2016:02:00:00,.,12.8,42.8,42.8,44.8,39.3,.,0.0000,5.8,3.2,22.68,33.57,0.621,78.09,57.78,32.4,33.9,30.0,0.0000,0.0000,67.3,69.4,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,27AUG2016:02:00:00,.,12.5,58.7,58.9,63.8,56.9,.,0.0000,5.3,1.4,147.1,73.72,0.879,59.88,40.14,41.2,43.4,37.6,0.0000,0.0000,71.2,73.9,5,.,.,.,.,.,.
hly,AgWx,tremonton,407,27AUG2016:02:00:00,.,12.8,49.2,49.2,50.9,47.3,.,0.0000,5.9,4.0,354.2,11.75,0.655,59.53,50.5,33.7,35.6,32.6,0.0005,0.0008,67.0,67.1,34,.,.,.,.,.,.
hly,AgWx,venice,418,27AUG2016:02:00:00,.,12.8,57.5,57.7,60.5,55.1,.,0.0000,5.7,2.0,215.3,66.99,1.051,78.63,51.65,45.8,49.0,42.5,0.0005,0.0007,66.8,67.2,7,.,.,.,.,.,.
hly,AgWx,vernal,435,27AUG2016:02:00:00,.,12.8,50.3,50.3,53.5,48.2,.,0.0000,5.7,2.6,319.9,65.37,1.026,89.1,72.68,45.3,45.9,43.9,0.0000,0.0000,60.5,61.6,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,27AUG2016:03:00:00,.,12.9,54.3,54.3,54.6,53.7,.,0.0000,19.2,11.5,170.7,16.49,1.258,91.3,85,50.7,52.1,50.0,0.0001,0.0002,63.8,68.4,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27AUG2016:03:00:00,.,12.9,42.0,42.2,44.5,40.1,.,0.0000,4.9,2.9,232.6,14.15,0.864,97.1,90.7,40.8,42.1,39.3,0.0000,0.0000,57.7,.,.,.,.,.,.,.,.
