#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,01AUG2016:00:00:00,.,12.8,64.6,64.6,68.2,61.9,.,0.0000,13.9,5.2,316.8,73.2,1.596,88.8,59.81,57.2,59.5,53.5,0.0010,0.0013,68.3,73.3,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,01AUG2016:00:00:00,.,13.1,55.5,55.8,56.6,55.4,.,0.0000,4.8,1.8,253.4,36.97,1.247,83.9,80,50.5,51.0,49.8,0.0000,0.0000,67.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,01AUG2016:00:00:00,.,12.7,64.6,64.9,66.7,63.8,.,0.0000,7.1,5.5,225.2,8.69,0.868,43.47,38.7,40.9,41.6,40.4,0.0019,0.0027,77.3,76.1,8,.,.,.,.,.,.
hly,AgWx,bluebell,436,01AUG2016:00:00:00,.,12.8,56.0,55.9,58.3,54.3,.,0.0000,6.6,2.5,336.3,40.02,1.214,84.7,73.12,49.7,50.4,48.7,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01AUG2016:00:00:00,.,12.9,72.2,72.2,74.2,70.1,.,0.0000,5.5,2.0,349.2,29.19,0.713,28.75,24.75,35.9,36.4,35.1,0.0001,0.0004,84.2,82.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01AUG2016:00:00:00,.,12.9,61.4,61.5,62.1,61.2,.,0.0000,6.9,3.7,23.93,17.94,1.616,91.8,76.89,57.5,59.1,54.8,0.0001,0.0002,74.0,73.7,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,01AUG2016:00:00:00,.,13.0,70.5,71.1,75.1,69.9,.,0.0000,3.0,0.9,143,58.9,1.12,49.93,35.09,47.6,51.3,45.5,0.0000,0.0000,87.5,87.6,22,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01AUG2016:00:00:00,.,12.8,70.1,70.2,71.8,67.8,.,0.0000,19.4,9.4,151.8,87.5,1.319,62.31,45.45,51.9,54.6,49.4,0.0031,0.0040,70.2,69.5,32,.,.,.,.,.,.
hly,AgWx,clarkston,434,01AUG2016:00:00:00,.,12.8,71.2,71.3,73.7,65.4,.,0.0000,6.1,2.7,273.2,71.7,0.77,39.89,26.51,37.8,40.8,36.3,0.0015,0.0024,80.3,80.0,12,.,.,.,.,.,.
hly,AgWx,corinne,413,01AUG2016:00:00:00,.,12.9,73.8,74.1,78.8,71.0,.,0.0000,7.9,2.4,75.53,53.92,1.024,48.95,25.82,45.1,51.6,40.6,0.0004,0.0009,79.8,77.2,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01AUG2016:00:00:00,.,12.9,66.8,67.2,70.4,64.9,.,0.0000,4.9,2.8,187.8,32.85,1.491,74.12,53.07,55.3,57.7,51.5,0.0000,0.0002,72.3,68.9,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,01AUG2016:00:00:00,.,13.0,77.6,77.8,81.3,74.5,.,0.0000,6.9,2.5,120.6,28.13,1.126,46.89,25.34,47.5,53.9,42.3,0.0006,0.0011,76.2,76.9,45,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01AUG2016:00:00:00,.,13.0,68.6,68.6,70.3,64.9,.,0.0000,4.3,1.3,101.1,39.11,1.162,58.23,44.18,48.5,51.3,47.1,0.0000,0.0000,86.6,82.6,12,.,.,.,.,.,.
hly,AgWx,flowell,417,01AUG2016:00:00:00,.,12.8,67.4,67.7,71.0,63.0,.,0.0000,4.3,2.8,147.5,40.89,1.461,84.5,50.77,54.7,58.4,51.4,0.0002,0.0004,79.6,78.6,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,01AUG2016:00:00:00,.,12.3,72.8,73.3,76.1,71.4,.,0.0000,5.2,2.4,104,50.75,1.081,44.21,32.83,46.6,48.8,44.4,0.0003,0.0007,74.3,74.5,14,.,.,.,.,.,.
hly,AgWx,hardware,412,01AUG2016:00:00:00,.,13.0,53.6,53.8,55.6,52.2,.,0.0000,3.6,1.2,31.87,60.61,0.982,73.6,64.97,44.1,45.1,43.2,0.0000,0.0000,59.4,56.0,40,.,.,.,.,.,.
hly,AgWx,laketown,406,01AUG2016:00:00:00,.,13.0,57.7,57.9,60.1,56.8,.,0.0000,8.0,4.4,208.1,22.04,1.04,67.72,57.62,45.6,47.0,44.7,0.0003,0.0006,74.3,73.4,26,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,01AUG2016:00:00:00,.,12.8,68.8,69.3,71.9,68.9,.,0.0000,7.0,3.1,117.3,35.08,1.142,48.17,42.64,48.1,49.0,47.2,0.0005,0.0009,77.7,75.0,27,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,01AUG2016:00:00:00,.,13.0,69.7,69.6,71.3,68.3,.,0.0000,6.3,2.7,166.3,28.41,1.306,56.61,49.33,51.7,52.9,49.9,0.0003,0.0006,76.8,74.8,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,01AUG2016:00:00:00,.,13.0,67.9,67.7,69.2,65.7,.,0.0000,7.9,4.2,192.7,31.98,1.02,46.52,41.95,45.1,45.8,44.3,0.0010,0.0016,76.8,76.5,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,01AUG2016:00:00:00,.,13.0,67.5,67.5,68.4,66.4,.,0.0000,7.1,2.8,225.9,33.21,0.933,43.01,38.46,42.8,44.0,42.0,0.0005,0.0009,85.6,82.9,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,01AUG2016:00:00:00,.,13.0,62.1,62.2,64.0,60.3,.,0.0000,5.3,3.0,85.9,47.9,1.264,72.52,58.54,50.8,52.9,48.6,0.0005,0.0008,75.0,73.4,11,.,.,.,.,.,.
hly,AgWx,loa,437,01AUG2016:00:00:00,.,12.8,60.0,60.0,61.8,58.1,.,0.0000,7.5,2.7,129.1,73.9,1.427,85.7,74.58,54.1,55.6,52.9,0.0005,0.0007,66.4,65.4,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,01AUG2016:00:00:00,.,12.9,73.7,73.7,74.6,72.7,.,0.0000,22.8,14.3,127.5,15.68,0.993,36.62,33.98,44.4,45.2,43.7,0.0048,0.0060,74.6,78.3,5,.,.,.,.,.,.
hly,AgWx,murray,415,01AUG2016:00:00:00,.,12.6,70.6,71.0,74.4,69.7,.,0.0000,3.4,0.7,180.8,64.73,1.473,63.96,44.08,55.0,57.3,51.0,0.0000,0.0000,75.3,74.7,23,.,.,.,.,.,.
hly,AgWx,nephi,416,01AUG2016:00:00:00,.,12.9,69.2,69.4,72.0,66.9,.,0.0000,7.4,3.8,131.5,40.39,1.314,61.66,46.84,51.9,54.5,49.7,0.0013,0.0020,74.2,73.0,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,01AUG2016:00:00:00,.,12.9,57.8,57.8,58.6,56.4,.,0.0000,6.1,3.0,210.4,73.28,1.539,96.1,93.6,56.2,56.9,54.9,0.0001,0.0002,66.3,64.5,28,.,.,.,.,.,.
hly,AgWx,parowan,421,01AUG2016:00:00:00,.,12.9,63.4,63.4,64.6,62.6,.,0.0000,7.0,3.9,60.04,24.06,1.601,83.7,73.59,57.3,58.1,55.7,0.0005,0.0007,71.9,73.6,6,.,.,.,.,.,.
hly,AgWx,randolph,405,01AUG2016:00:00:00,.,12.9,54.9,55.0,57.5,52.6,.,0.0000,6.1,3.0,276,50.32,0.882,66.67,55.53,41.3,43.0,39.5,0.0001,0.0002,71.9,69.1,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,01AUG2016:00:00:00,.,12.9,77.5,77.5,79.7,74.2,.,0.0000,7.7,3.6,20.42,26.81,0.732,25.48,20.88,36.5,37.0,36.0,0.0015,0.0024,87.8,86.5,9,.,.,.,.,.,.
hly,AgWx,snowville,401,01AUG2016:00:00:00,.,12.9,65.1,65.3,72.4,62.5,.,0.0000,6.3,3.6,360,24.33,0.914,49.95,29.07,42.2,45.2,38.2,0.0007,0.0012,72.6,73.2,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,01AUG2016:00:00:00,.,12.6,76.8,77.2,81.1,73.2,.,0.0000,7.5,2.5,221.2,61.03,1.057,41.12,28.16,46.0,48.4,44.0,0.0010,0.0017,81.1,81.4,4,.,.,.,.,.,.
hly,AgWx,tremonton,407,01AUG2016:00:00:00,.,12.9,73.6,73.5,75.6,70.7,.,0.0000,11.0,6.5,4.29,12.27,0.96,39.93,28.92,43.5,45.8,40.7,0.0027,0.0038,74.6,73.4,27,.,.,.,.,.,.
hly,AgWx,venice,418,01AUG2016:00:00:00,.,12.9,62.5,62.9,64.7,62.3,.,0.0000,5.6,3.9,186.1,43.48,1.481,80,71.13,55.1,56.6,54.1,0.0002,0.0004,72.5,70.7,8,.,.,.,.,.,.
hly,AgWx,vernal,435,01AUG2016:00:00:00,.,12.9,60.4,60.4,62.8,57.1,.,0.0000,6.1,3.9,314.2,32.85,1.097,73.93,55.7,47.0,49.1,45.6,0.0011,0.0016,69.0,70.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,01AUG2016:01:00:00,.,12.8,62.7,62.7,64.0,62.0,.,0.0000,6.2,3.1,331.1,68.88,1.67,89.1,82.4,58.5,59.1,57.4,0.0004,0.0006,68.0,72.8,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,01AUG2016:01:00:00,.,13.0,50.9,51.1,55.5,49.9,.,0.0000,5.2,2.2,241.8,18.12,1.175,95,82.4,48.9,50.3,48.3,0.0000,0.0000,66.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,01AUG2016:01:00:00,.,12.7,65.7,66.1,68.1,64.6,.,0.0000,8.6,3.5,258.4,38.84,0.873,41.37,36.33,41.0,41.9,39.4,0.0012,0.0019,76.7,75.6,8,.,.,.,.,.,.
hly,AgWx,bluebell,436,01AUG2016:01:00:00,.,12.8,54.9,54.9,56.5,53.2,.,0.0000,6.2,1.9,348.2,42.76,1.198,85.4,76.35,49.4,50.0,48.2,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01AUG2016:01:00:00,.,12.9,71.3,71.3,73.3,68.5,.,0.0000,4.3,2.5,346.5,13.33,0.727,30.79,26.21,36.4,36.9,35.4,0.0005,0.0010,83.5,82.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01AUG2016:01:00:00,.,12.9,62.9,63.0,64.0,62.0,.,0.0000,10.0,6.0,24.75,21.14,1.41,77.47,67.82,53.8,55.0,52.9,0.0009,0.0013,73.2,73.4,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,01AUG2016:01:00:00,.,12.9,70.2,70.8,73.0,69.5,.,0.0000,4.1,1.3,179.2,56.82,1.143,50.47,39.49,48.1,50.9,46.7,0.0000,0.0000,86.4,87.1,22,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01AUG2016:01:00:00,.,12.7,66.8,66.8,69.2,64.3,.,0.0000,18.9,7.7,210.8,14.09,1.413,73.06,54.33,53.8,55.8,51.8,0.0020,0.0026,69.6,69.4,32,.,.,.,.,.,.
hly,AgWx,clarkston,434,01AUG2016:01:00:00,.,12.8,62.8,63.0,68.9,57.8,.,0.0000,5.4,1.4,200.9,38.39,0.836,52.89,35.94,39.9,41.7,38.4,0.0004,0.0007,79.4,79.3,12,.,.,.,.,.,.
hly,AgWx,corinne,413,01AUG2016:01:00:00,.,13.0,75.6,75.7,79.9,71.3,.,0.0000,8.1,3.3,340.3,38.14,0.965,50.75,23.95,43.6,53.1,39.2,0.0012,0.0020,79.1,76.8,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01AUG2016:01:00:00,.,12.9,63.4,63.8,66.5,61.2,.,0.0000,7.0,2.4,146.9,68.63,1.433,79.49,59.8,54.2,57.1,51.8,0.0000,0.0000,71.7,69.1,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,01AUG2016:01:00:00,.,13.0,73.4,73.7,80.4,71.4,.,0.0000,2.7,0.7,216.5,72.02,1.279,54.07,27.04,51.1,55.3,42.9,0.0000,0.0000,75.5,76.3,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01AUG2016:01:00:00,.,13.0,66.9,66.9,69.3,65.1,.,0.0000,5.5,1.4,92.4,67.36,1.156,56.41,44.53,48.4,50.2,46.7,0.0000,0.0000,85.4,82.2,12,.,.,.,.,.,.
hly,AgWx,flowell,417,01AUG2016:01:00:00,.,12.9,65.5,65.8,69.2,63.5,.,0.0000,4.6,2.1,48.61,77.51,1.543,79.22,56.99,56.2,58.5,53.2,0.0000,0.0000,78.6,78.3,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,01AUG2016:01:00:00,.,12.3,69.5,70.0,72.6,68.7,.,0.0000,4.5,1.7,43.3,41.93,1.138,50.58,39.37,48.0,50.2,46.0,0.0000,0.0000,73.9,74.5,14,.,.,.,.,.,.
hly,AgWx,hardware,412,01AUG2016:01:00:00,.,13.0,54.6,54.7,58.1,52.1,.,0.0000,3.5,1.6,59.68,63.69,0.973,74.07,56.67,43.9,45.4,42.8,0.0000,0.0000,58.8,55.9,41,.,.,.,.,.,.
hly,AgWx,laketown,406,01AUG2016:01:00:00,.,12.9,57.6,57.8,59.8,56.3,.,0.0000,6.5,3.6,217.1,13.85,0.997,65.17,55.97,44.5,45.3,43.8,0.0002,0.0004,73.1,72.7,26,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,01AUG2016:01:00:00,.,12.8,69.2,69.6,71.2,68.8,.,0.0000,9.8,3.6,125.9,24.22,1.112,47.49,42.54,47.4,48.3,46.4,0.0008,0.0013,76.8,75.0,27,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,01AUG2016:01:00:00,.,13.0,69.5,69.4,70.9,68.1,.,0.0000,8.0,4.4,152,15.88,1.213,51.9,46.87,49.7,50.6,49.1,0.0011,0.0017,76.5,74.7,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,01AUG2016:01:00:00,.,13.0,66.3,66.1,67.6,64.5,.,0.0000,7.9,3.5,204.2,47.41,0.976,47.29,41.72,43.9,44.9,42.9,0.0007,0.0012,75.9,75.9,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,01AUG2016:01:00:00,.,12.9,67.4,67.4,69.2,65.6,.,0.0000,6.4,2.4,259.3,40.94,0.903,43.01,37.14,41.9,43.6,40.9,0.0003,0.0006,85.1,82.9,30,.,.,.,.,.,.
hly,AgWx,lewiston,404,01AUG2016:01:00:00,.,13.0,60.1,60.2,63.1,58.6,.,0.0000,5.0,1.8,324.5,63.28,1.356,92,63.77,52.7,56.3,50.3,0.0000,0.0001,74.1,72.7,11,.,.,.,.,.,.
hly,AgWx,loa,437,01AUG2016:01:00:00,.,12.8,59.1,59.1,61.2,57.9,.,0.0000,4.9,2.1,216.7,50.71,1.431,88.9,75.46,54.2,55.0,53.1,0.0003,0.0005,65.9,65.3,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,01AUG2016:01:00:00,.,12.9,72.0,72.1,73.1,70.2,.,0.0000,22.0,14.3,129.3,14.91,0.967,39.78,34.45,43.7,44.7,43.2,0.0045,0.0056,73.5,77.7,5,.,.,.,.,.,.
hly,AgWx,murray,415,01AUG2016:01:00:00,.,12.5,68.3,68.5,70.9,67.5,.,0.0000,3.7,0.8,269.1,81.5,1.526,69.58,52.75,55.9,58.1,52.3,0.0000,0.0000,74.4,74.5,24,.,.,.,.,.,.
hly,AgWx,nephi,416,01AUG2016:01:00:00,.,12.9,65.3,65.6,69.5,63.8,.,0.0000,5.7,2.9,237.1,59.85,1.311,69.29,47.52,51.8,54.2,48.5,0.0007,0.0011,73.8,72.9,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,01AUG2016:01:00:00,.,12.9,56.2,56.1,56.9,55.0,.,0.0000,6.7,2.9,168.1,57.22,1.48,97.7,95.3,55.1,55.9,54.2,0.0001,0.0001,66.3,64.5,28,.,.,.,.,.,.
hly,AgWx,parowan,421,01AUG2016:01:00:00,.,12.9,62.5,62.5,63.3,61.0,.,0.0000,4.9,3.4,74.48,16.31,1.586,85.8,79.85,57.0,57.4,56.5,0.0004,0.0006,71.3,73.4,6,.,.,.,.,.,.
hly,AgWx,randolph,405,01AUG2016:01:00:00,.,12.9,52.5,52.4,53.9,51.0,.,0.0000,9.4,5.0,296,14,0.866,68.67,59.88,40.8,42.1,39.8,0.0004,0.0006,71.3,69.3,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,01AUG2016:01:00:00,.,12.8,76.6,76.6,77.6,74.9,.,0.0000,8.0,4.3,24.89,20.94,0.743,25,22.99,36.9,37.1,36.6,0.0019,0.0029,87.2,86.2,9,.,.,.,.,.,.
hly,AgWx,snowville,401,01AUG2016:01:00:00,.,12.9,63.0,63.0,66.4,59.5,.,0.0000,5.6,2.9,311.8,22.18,0.901,57.56,35.76,41.8,46.0,37.8,0.0002,0.0005,72.2,73.4,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,01AUG2016:01:00:00,.,12.6,74.0,74.3,77.0,70.5,.,0.0000,8.9,3.1,101.2,87.7,1.08,47.53,32.41,46.6,49.9,45.1,0.0012,0.0020,80.0,80.8,4,.,.,.,.,.,.
hly,AgWx,tremonton,407,01AUG2016:01:00:00,.,12.9,73.7,73.6,76.5,68.8,.,0.0000,12.0,7.7,0.969,14.38,0.923,42.44,27.49,42.4,45.2,40.2,0.0032,0.0044,74.2,73.3,27,.,.,.,.,.,.
hly,AgWx,venice,418,01AUG2016:01:00:00,.,12.9,61.9,62.2,63.7,60.8,.,0.0000,5.3,3.5,247.1,19.96,1.528,86.9,73.79,56.0,57.3,55.1,0.0000,0.0001,71.6,70.5,8,.,.,.,.,.,.
hly,AgWx,vernal,435,01AUG2016:01:00:00,.,12.9,58.5,58.5,61.8,55.3,.,0.0000,4.3,2.0,292.4,49.47,1.064,73.24,56,46.2,47.5,45.0,0.0005,0.0009,68.3,69.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,01AUG2016:02:00:00,.,12.8,63.5,63.5,65.2,62.3,.,0.0000,8.0,4.6,241.5,26.83,1.546,83.7,70.9,56.3,57.9,55.3,0.0009,0.0012,67.4,72.4,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,01AUG2016:02:00:00,.,13.0,48.8,49.0,50.0,48.6,.,0.0000,4.5,2.7,233.5,11.86,1.126,96.1,91.9,47.7,48.5,47.2,0.0000,0.0000,65.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,01AUG2016:02:00:00,.,12.7,64.5,64.8,67.6,63.3,.,0.0000,8.3,3.7,287.1,62.46,1.084,63.4,37.34,46.5,51.6,40.6,0.0009,0.0014,76.3,75.1,8,.,.,.,.,.,.
hly,AgWx,bluebell,436,01AUG2016:02:00:00,.,12.8,55.1,55.1,58.6,52.3,.,0.0000,5.4,1.6,317.1,77.11,1.126,84.9,65.51,47.7,49.1,47.0,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01AUG2016:02:00:00,.,12.9,70.4,70.5,72.7,69.3,.,0.0000,6.6,2.4,357.2,17.92,0.738,30.35,27.13,36.7,37.1,36.4,0.0004,0.0009,82.6,82.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01AUG2016:02:00:00,.,12.9,62.3,62.4,65.5,60.3,.,0.0000,7.7,3.7,355.5,44.15,1.373,81.7,59.67,53.0,54.9,50.6,0.0005,0.0008,72.5,73.2,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,01AUG2016:02:00:00,.,12.9,71.0,71.6,72.9,71.4,.,0.0000,6.4,2.4,200,34.23,1.127,43.26,39.46,47.7,48.4,46.7,0.0004,0.0007,85.5,86.2,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01AUG2016:02:00:00,.,12.7,63.7,63.9,66.5,61.1,.,0.0000,5.5,1.7,58.64,60.29,1.48,84.4,62.29,55.1,56.6,53.0,0.0005,0.0008,69.2,69.3,32,.,.,.,.,.,.
hly,AgWx,clarkston,434,01AUG2016:02:00:00,.,12.8,60.5,60.5,64.3,57.7,.,0.0000,4.8,1.8,187.2,35.18,0.856,54.67,40.95,40.5,42.4,38.2,0.0005,0.0008,78.4,78.8,12,.,.,.,.,.,.
hly,AgWx,corinne,413,01AUG2016:02:00:00,.,12.9,69.4,69.5,72.7,66.7,.,0.0000,7.8,3.8,329.2,23.64,1.099,52.62,35.69,47.0,51.2,43.6,0.0010,0.0015,78.3,76.6,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01AUG2016:02:00:00,.,12.8,58.8,59.1,61.9,58.1,.,0.0000,5.2,3.5,29.85,47,1.412,86.9,74.2,53.8,54.5,52.4,0.0000,0.0000,71.0,68.9,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,01AUG2016:02:00:00,.,13.0,72.4,72.6,76.4,69.5,.,0.0000,3.8,1.1,77.36,49.11,1.173,53.61,30.97,48.7,53.2,43.4,0.0000,0.0000,74.8,75.8,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01AUG2016:02:00:00,.,13.0,66.2,66.3,68.1,63.8,.,0.0000,4.1,1.6,316.5,84.1,1.2,60.95,49.78,49.4,51.0,47.9,0.0000,0.0000,84.1,81.3,12,.,.,.,.,.,.
hly,AgWx,flowell,417,01AUG2016:02:00:00,.,12.8,63.2,63.4,66.9,61.9,.,0.0000,5.3,2.2,83.5,50.76,1.482,80.5,61.48,55.1,56.1,52.8,0.0000,0.0000,77.5,78.1,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,01AUG2016:02:00:00,.,12.2,67.8,68.3,69.9,67.0,.,0.0000,6.4,2.1,43.36,57.73,1.143,53.98,41.58,48.1,50.0,44.9,0.0000,0.0001,73.4,73.9,14,.,.,.,.,.,.
hly,AgWx,hardware,412,01AUG2016:02:00:00,.,13.0,52.0,52.2,57.2,50.5,.,0.0000,5.3,1.4,66.54,59.24,0.943,74.88,58.69,43.0,43.7,42.3,0.0000,0.0000,58.3,55.7,41,.,.,.,.,.,.
hly,AgWx,laketown,406,01AUG2016:02:00:00,.,12.9,58.3,58.5,60.2,56.0,.,0.0000,7.7,3.1,198.8,62.87,1.063,69.22,55.53,46.2,47.7,43.6,0.0000,0.0001,71.9,72.1,27,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,01AUG2016:02:00:00,.,12.7,68.1,68.5,70.3,68.1,.,0.0000,9.7,3.8,104.8,39.26,1.073,45.79,42.71,46.4,47.0,45.6,0.0008,0.0014,76.5,74.3,27,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,01AUG2016:02:00:00,.,13.0,68.6,68.5,70.6,62.8,.,0.0000,7.1,2.4,143.4,79.75,1.204,68.41,45.08,49.5,52.5,47.7,0.0002,0.0005,75.6,74.7,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,01AUG2016:02:00:00,.,13.0,65.9,65.7,67.1,63.8,.,0.0000,7.0,3.6,203.6,29.26,0.934,45.23,40.94,42.8,43.8,41.7,0.0007,0.0012,75.6,75.6,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,01AUG2016:02:00:00,.,12.9,65.4,65.4,68.2,63.6,.,0.0000,5.4,1.8,217.6,30.02,0.883,44.93,36.9,41.3,42.0,40.8,0.0000,0.0000,83.5,82.9,30,.,.,.,.,.,.
hly,AgWx,lewiston,404,01AUG2016:02:00:00,.,12.9,60.1,60.2,66.3,57.0,.,0.0000,5.8,3.0,17.91,37.38,1.302,92.5,47.9,51.5,55.4,45.8,0.0003,0.0005,73.2,72.1,11,.,.,.,.,.,.
hly,AgWx,loa,437,01AUG2016:02:00:00,.,12.7,56.9,56.9,58.8,55.5,.,0.0000,4.3,2.1,39.45,78.57,1.4,92.6,82.9,53.6,54.8,52.9,0.0002,0.0003,65.5,65.2,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,01AUG2016:02:00:00,.,12.9,69.9,69.9,70.8,69.2,.,0.0000,24.1,14.5,126.1,22.48,0.951,40.69,36.56,43.2,44.7,42.3,0.0042,0.0051,72.7,77.0,5,.,.,.,.,.,.
hly,AgWx,murray,415,01AUG2016:02:00:00,.,12.5,75.2,75.5,77.5,70.0,.,0.0000,7.1,2.0,167.8,45.13,1.231,56.13,35.76,50.1,53.7,47.6,0.0003,0.0006,73.6,73.9,24,.,.,.,.,.,.
hly,AgWx,nephi,416,01AUG2016:02:00:00,.,12.8,63.3,63.7,67.0,61.6,.,0.0000,5.6,2.1,151.4,68,1.25,71.98,49.3,50.5,53.7,47.3,0.0004,0.0006,73.4,72.7,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,01AUG2016:02:00:00,.,12.8,55.7,55.6,57.1,53.9,.,0.0000,4.3,2.3,172.3,93.7,1.452,97.6,94.8,54.6,56.0,53.0,0.0001,0.0001,66.2,64.4,28,.,.,.,.,.,.
hly,AgWx,parowan,421,01AUG2016:02:00:00,.,12.8,60.1,60.1,61.2,58.1,.,0.0000,5.9,2.6,139,65.71,1.541,92.3,82.3,56.2,57.1,55.4,0.0001,0.0002,71.0,73.0,6,.,.,.,.,.,.
hly,AgWx,randolph,405,01AUG2016:02:00:00,.,12.8,53.7,53.7,57.5,50.3,.,0.0000,8.8,4.8,294.5,48.55,0.866,68.88,55.38,40.8,43.8,39.4,0.0005,0.0007,70.7,69.1,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,01AUG2016:02:00:00,.,12.8,76.9,77.0,77.9,76.3,.,0.0000,10.9,6.7,49.01,11.07,0.731,23.98,22.18,36.5,37.1,35.7,0.0033,0.0048,85.8,86.2,9,.,.,.,.,.,.
hly,AgWx,snowville,401,01AUG2016:02:00:00,.,12.9,58.3,58.4,62.5,55.8,.,0.0000,5.7,3.5,3.431,36.37,0.911,63.5,42.89,42.1,44.6,39.4,0.0003,0.0005,71.8,73.2,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,01AUG2016:02:00:00,.,12.5,72.1,72.4,74.3,69.9,.,0.0000,7.6,3.3,110.4,37.15,1.102,47.46,36.7,47.1,49.2,45.8,0.0012,0.0019,79.1,80.3,4,.,.,.,.,.,.
hly,AgWx,tremonton,407,01AUG2016:02:00:00,.,12.9,71.5,71.4,72.6,69.8,.,0.0000,12.9,9.3,359.6,14.23,0.901,38.51,31.16,41.9,44.0,40.1,0.0035,0.0046,73.5,73.1,26,.,.,.,.,.,.
hly,AgWx,venice,418,01AUG2016:02:00:00,.,12.9,60.2,60.5,63.4,59.9,.,0.0000,4.1,2.4,243.2,21.59,1.603,93.2,75.98,57.3,58.3,55.5,0.0000,0.0000,70.8,70.3,8,.,.,.,.,.,.
hly,AgWx,vernal,435,01AUG2016:02:00:00,.,12.8,59.4,59.4,61.5,55.8,.,0.0000,7.2,3.2,297.8,26.72,1.024,69.41,54.47,45.2,46.3,44.2,0.0010,0.0014,67.6,69.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,01AUG2016:03:00:00,.,12.8,61.9,61.9,64.7,60.3,.,0.0000,7.4,3.9,167.4,44.47,1.602,92.3,70.83,57.3,58.5,54.8,0.0005,0.0007,67.0,71.9,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,01AUG2016:03:00:00,.,13.0,47.9,48.1,49.5,47.2,.,0.0000,6.4,2.7,235.4,11.51,1.091,97.4,91.5,46.9,47.5,46.1,0.0000,0.0000,65.0,.,.,.,.,.,.,.,.
