#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,22JUN2016:00:00:00,.,12.8,68.5,68.8,72.3,66.7,.,0.0000,4.5,1.8,39.9,77.51,0.804,45.08,23.4,38.7,47.2,31.6,0.0000,0.0000,74.9,73.6,24,.,.,.,.,.,.
hly,AgWx,birchsprings,428,22JUN2016:00:00:00,.,13.0,59.1,59.4,62.9,56.6,.,0.0000,6.0,3.7,270.8,25,0.932,61.67,47.99,42.7,43.7,41.9,0.0004,0.0006,74.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,22JUN2016:00:00:00,.,12.8,61.8,62.2,65.2,58.9,.,0.0000,5.8,2.8,271.2,31.67,0.571,35.07,26.26,30.3,33.2,29.0,0.0004,0.0008,67.6,67.7,21,.,.,.,.,.,.
hly,AgWx,bluebell,436,22JUN2016:00:00:00,.,12.9,59.8,59.8,61.6,57.8,.,0.0000,7.1,5.4,319.4,8.43,0.823,53.94,39.94,39.5,41.2,36.9,0.0011,0.0016,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22JUN2016:00:00:00,.,12.9,63.8,63.8,65.6,62.9,.,0.0000,6.9,3.0,346.6,20.24,0.663,34.93,30.04,34.0,35.0,33.1,0.0005,0.0010,79.9,75.9,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22JUN2016:00:00:00,.,12.9,71.5,71.5,75.9,66.5,.,0.0000,7.0,3.0,45.34,63.17,0.614,34.02,15.96,32.0,37.9,25.7,0.0008,0.0014,76.6,74.2,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,22JUN2016:00:00:00,.,13.0,78.4,79.1,83.2,73.9,.,0.0000,6.7,2.3,162.9,40.23,0.698,29.78,16.05,35.3,42.4,32.5,0.0006,0.0012,86.3,85.8,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22JUN2016:00:00:00,.,12.9,73.4,73.6,76.9,71.0,.,0.0000,13.4,3.1,90,72.74,0.638,33.07,16.76,32.9,42.0,27.8,0.0011,0.0019,67.0,66.6,18,.,.,.,.,.,.
hly,AgWx,clarkston,434,22JUN2016:00:00:00,.,12.8,53.5,53.6,61.2,50.2,.,0.0000,5.2,2.0,202.6,38.48,0.888,73.03,43.81,41.5,43.4,39.0,0.0000,0.0000,75.1,74.2,16,.,.,.,.,.,.
hly,AgWx,corinne,413,22JUN2016:00:00:00,.,13.0,68.4,68.4,69.8,66.8,.,0.0000,14.2,10.4,5.765,7.509,0.841,38.18,33.15,40.1,40.7,39.4,0.0034,0.0044,71.8,70.0,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22JUN2016:00:00:00,.,12.8,58.6,59.1,62.8,56.7,.,0.0000,5.8,3.5,167.8,12.59,1.165,76.46,55.06,48.6,51.2,46.2,0.0000,0.0002,65.6,63.1,18,.,.,.,.,.,.
hly,AgWx,eaglelake,433,22JUN2016:00:00:00,.,13.0,65.3,65.8,68.0,64.7,.,0.0000,2.8,0.8,184.1,34.16,1.179,58.16,48.53,48.9,50.5,46.7,0.0000,0.0000,70.3,71.1,28,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22JUN2016:00:00:00,.,13.0,59.1,59.2,60.9,57.1,.,0.0000,4.6,1.4,144.7,30.15,0.981,61.82,52.94,44.1,45.3,42.5,0.0000,0.0000,77.7,74.5,14,.,.,.,.,.,.
hly,AgWx,flowell,417,22JUN2016:00:00:00,.,12.9,66.9,67.3,71.8,59.5,.,0.0000,5.8,2.7,133.8,36.12,1.001,70.94,31.51,44.4,51.0,39.8,0.0002,0.0005,78.7,74.7,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22JUN2016:00:00:00,.,12.1,64.9,65.5,68.0,64.6,.,0.0000,11.2,3.9,152.4,25.33,0.89,45.45,36.38,41.5,43.7,39.8,0.0009,0.0015,71.8,72.3,20,.,.,.,.,.,.
hly,AgWx,hardware,412,22JUN2016:00:00:00,.,13.0,44.0,44.2,49.2,42.3,.,0.0000,4.4,1.4,41.17,32.97,0.85,89.2,73.52,40.3,42.0,38.5,0.0000,0.0000,59.5,55.4,50,.,.,.,.,.,.
hly,AgWx,laketown,406,22JUN2016:00:00:00,.,12.9,53.5,53.7,55.5,52.2,.,0.0000,9.4,5.1,192.2,13.69,0.991,74.03,64.53,44.3,45.2,43.0,0.0002,0.0004,69.5,67.3,48,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,22JUN2016:00:00:00,.,12.8,56.6,57.1,58.7,55.8,.,0.0000,7.9,2.7,105.4,31.31,1.021,66.25,59.65,45.1,46.2,43.6,0.0000,0.0000,65.8,64.8,29,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,22JUN2016:00:00:00,.,13.0,54.9,54.8,57.1,52.3,.,0.0000,7.3,3.3,209.5,32.69,0.921,69.88,58.92,42.4,43.3,41.7,0.0000,0.0001,68.2,67.1,16,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,22JUN2016:00:00:00,.,12.9,55.7,55.8,57.4,54.5,.,0.0000,7.1,3.7,220.7,19.33,0.864,60.2,53.49,40.8,42.3,39.6,0.0003,0.0005,77.2,74.7,32,.,.,.,.,.,.
hly,AgWx,lewiston,404,22JUN2016:00:00:00,.,13.0,56.1,56.3,59.3,53.6,.,0.0000,6.7,3.8,3.68,97.8,1.003,76.29,53.07,44.6,46.6,41.3,0.0001,0.0003,68.4,66.6,28,.,.,.,.,.,.
hly,AgWx,loa,437,22JUN2016:00:00:00,.,12.8,51.3,51.3,57.9,47.0,.,0.0000,5.5,2.6,289.7,74.63,0.86,82,42.43,40.6,44.7,35.2,0.0000,0.0000,68.3,67.1,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,22JUN2016:00:00:00,.,12.9,63.9,63.9,65.3,62.9,.,0.0000,18.9,12.2,126.6,17.16,0.824,41.82,38.97,39.5,41.1,38.5,0.0033,0.0040,73.5,73.0,6,.,.,.,.,.,.
hly,AgWx,murray,415,22JUN2016:00:00:00,.,12.6,66.8,67.2,71.9,65.1,.,0.0000,2.8,0.7,66.85,54.65,1.219,62.09,36.1,49.8,52.3,43.4,0.0000,0.0000,71.1,70.3,24,.,.,.,.,.,.
hly,AgWx,nephi,416,22JUN2016:00:00:00,.,12.9,62.4,65.7,72.3,62.5,.,0.0000,5.7,2.7,190.7,31.48,1.024,59.06,31.29,45.1,49.1,40.0,0.0004,0.0007,73.9,72.0,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,22JUN2016:00:00:00,.,13.0,55.3,55.2,58.5,51.1,.,0.0000,7.7,4.5,116.5,68.07,0.742,61.89,38.36,36.8,41.1,32.4,0.0007,0.0010,64.4,61.2,40,.,.,.,.,.,.
hly,AgWx,parowan,421,22JUN2016:00:00:00,.,12.9,68.1,68.2,73.6,64.5,.,0.0000,12.5,5.0,73.03,60.8,0.718,46.25,18.04,35.7,44.5,27.1,0.0017,0.0026,73.3,72.1,6,.,.,.,.,.,.
hly,AgWx,randolph,405,22JUN2016:00:00:00,.,12.9,51.2,51.2,54.3,49.3,.,0.0000,9.3,5.3,303.3,16.5,0.703,63.05,46.51,35.5,37.6,33.3,0.0006,0.0009,65.0,61.9,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22JUN2016:00:00:00,.,12.9,69.5,69.6,71.0,68.6,.,0.0000,12.3,5.0,37.66,32.54,0.596,25.86,21.98,31.4,32.5,29.9,0.0020,0.0030,79.6,79.7,12,.,.,.,.,.,.
hly,AgWx,snowville,401,22JUN2016:00:00:00,.,13.0,63.4,63.4,66.1,60.8,.,0.0000,13.9,7.2,3.444,19.69,0.676,35.62,31.65,34.5,36.3,33.1,0.0023,0.0031,62.0,62.1,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,22JUN2016:00:00:00,.,12.6,68.7,69.0,71.5,67.5,.,0.0000,4.3,1.6,142.9,73.29,0.794,41.94,23.41,38.5,44.5,31.4,0.0000,0.0000,75.5,74.6,5,.,.,.,.,.,.
hly,AgWx,tremonton,407,22JUN2016:00:00:00,.,12.9,65.6,65.5,67.8,63.4,.,0.0000,15.8,9.5,12.18,13.5,0.827,43.87,33.84,39.6,41.3,38.0,0.0028,0.0037,75.2,72.2,35,.,.,.,.,.,.
hly,AgWx,venice,418,22JUN2016:00:00:00,.,12.9,64.0,64.3,68.1,61.1,.,0.0000,6.6,4.3,338.3,28.95,1.031,57.91,37.56,45.4,48.6,41.1,0.0010,0.0016,71.3,67.2,11,.,.,.,.,.,.
hly,AgWx,vernal,435,22JUN2016:00:00:00,.,12.9,72.6,72.7,76.0,70.2,.,0.0000,6.0,3.4,285.3,27.61,0.9,42.64,24.95,41.7,46.9,37.4,0.0010,0.0017,73.1,72.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,22JUN2016:01:00:00,.,12.8,68.5,68.7,71.8,66.6,.,0.0000,6.0,2.7,329.5,76.42,0.706,41.47,22.8,35.4,45.8,29.5,0.0005,0.0009,73.8,73.3,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,22JUN2016:01:00:00,.,13.0,55.7,56.0,58.0,54.8,.,0.0000,5.2,2.3,261.3,51.07,0.88,67.14,49.4,41.2,44.6,38.6,0.0000,0.0000,73.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,22JUN2016:01:00:00,.,12.7,58.9,59.3,61.3,58.1,.,0.0000,5.9,4.3,242.9,17.6,0.573,35.74,30.09,30.4,31.5,29.0,0.0010,0.0016,67.1,67.2,22,.,.,.,.,.,.
hly,AgWx,bluebell,436,22JUN2016:01:00:00,.,12.8,64.0,63.9,68.9,59.1,.,0.0000,11.0,5.9,322.9,28.9,0.653,48.54,21.65,33.5,39.8,28.1,0.0019,0.0027,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22JUN2016:01:00:00,.,12.9,62.6,62.6,64.6,58.2,.,0.0000,8.4,5.0,326.9,24.46,0.643,41.44,30.89,33.3,35.0,32.0,0.0015,0.0021,78.8,75.0,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22JUN2016:01:00:00,.,12.9,64.1,64.2,68.8,60.5,.,0.0000,5.9,3.2,356.2,51.98,0.726,48.97,24.85,36.2,42.0,28.7,0.0006,0.0010,75.6,74.0,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,22JUN2016:01:00:00,.,12.9,76.4,77.1,79.2,75.2,.,0.0000,8.8,3.7,172.1,33.36,0.687,26.28,19.18,34.9,38.4,33.6,0.0018,0.0028,85.0,85.3,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22JUN2016:01:00:00,.,12.9,72.8,72.9,77.2,69.8,.,0.0000,18.7,5.6,62.67,16.61,0.567,28.01,15.68,30.1,36.6,26.7,0.0027,0.0040,66.4,66.6,18,.,.,.,.,.,.
hly,AgWx,clarkston,434,22JUN2016:01:00:00,.,12.8,53.6,53.6,57.7,50.3,.,0.0000,5.2,2.4,189.4,39.07,0.842,73.2,47.36,40.1,42.2,37.6,0.0000,0.0000,73.7,73.4,17,.,.,.,.,.,.
hly,AgWx,corinne,413,22JUN2016:01:00:00,.,12.9,66.7,66.7,67.8,65.4,.,0.0000,12.3,8.5,5.723,9.26,0.82,38.9,34.35,39.4,40.4,38.6,0.0028,0.0037,71.2,69.8,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22JUN2016:01:00:00,.,12.8,56.5,56.9,59.4,54.8,.,0.0000,4.6,3.0,170.8,16.65,1.151,78.87,65.54,48.3,50.0,47.4,0.0000,0.0000,65.0,62.2,18,.,.,.,.,.,.
hly,AgWx,eaglelake,433,22JUN2016:01:00:00,.,13.0,64.8,65.3,68.4,62.2,.,0.0000,3.4,1.1,94.4,44.55,1.106,59.96,44.94,47.2,49.4,45.8,0.0000,0.0000,69.7,70.5,28,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22JUN2016:01:00:00,.,13.0,54.9,55.0,57.9,52.7,.,0.0000,2.6,0.5,93.4,30.28,0.943,68.77,55.36,43.0,44.6,41.1,0.0000,0.0000,76.4,73.9,14,.,.,.,.,.,.
hly,AgWx,flowell,417,22JUN2016:01:00:00,.,12.8,57.4,57.6,59.8,55.2,.,0.0000,4.5,2.6,89.9,30.09,1.088,74.92,55.68,46.8,50.4,43.2,0.0000,0.0000,77.8,74.7,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22JUN2016:01:00:00,.,12.1,61.6,62.1,64.7,61.7,.,0.0000,6.6,2.4,98.4,26.1,0.908,50.74,42.81,42.1,43.7,40.7,0.0000,0.0002,71.2,71.8,19,.,.,.,.,.,.
hly,AgWx,hardware,412,22JUN2016:01:00:00,.,13.0,42.4,42.4,45.5,40.5,.,0.0000,3.8,1.7,59.26,42.34,0.811,91.7,79.48,39.1,41.2,37.1,0.0000,0.0000,59.0,55.3,50,.,.,.,.,.,.
hly,AgWx,laketown,406,22JUN2016:01:00:00,.,12.9,51.5,51.6,52.7,50.8,.,0.0000,7.6,4.9,215.3,8.56,0.936,77.13,67.97,42.8,44.3,41.3,0.0001,0.0003,67.9,66.4,48,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,22JUN2016:01:00:00,.,12.8,56.5,57.0,58.8,55.7,.,0.0000,10.4,4.0,119.9,23.26,0.97,65.11,56.04,43.8,45.1,42.0,0.0003,0.0005,64.8,64.8,29,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,22JUN2016:01:00:00,.,13.0,53.7,53.6,54.6,51.0,.,0.0000,7.3,3.7,198.7,34.3,0.881,68.58,60.07,41.3,42.1,40.3,0.0001,0.0002,67.1,67.1,16,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,22JUN2016:01:00:00,.,12.9,54.8,54.9,56.0,53.7,.,0.0000,7.3,4.1,222,17.11,0.822,58.76,53.98,39.5,40.2,38.8,0.0004,0.0007,76.5,74.7,33,.,.,.,.,.,.
hly,AgWx,lewiston,404,22JUN2016:01:00:00,.,12.9,54.5,54.6,57.8,51.3,.,0.0000,5.3,2.7,36.98,92.3,1.021,84.9,58.14,45.1,47.0,42.9,0.0000,0.0000,67.5,66.2,28,.,.,.,.,.,.
hly,AgWx,loa,437,22JUN2016:01:00:00,.,12.8,47.2,47.1,49.9,45.2,.,0.0000,4.2,1.4,16.9,67.74,0.885,86.2,71.4,41.4,43.1,39.8,0.0000,0.0000,67.2,66.8,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,22JUN2016:01:00:00,.,12.9,61.8,61.8,63.2,60.5,.,0.0000,21.4,13.8,130.4,16.21,0.797,45.74,40.1,38.7,39.9,38.0,0.0032,0.0039,72.2,72.3,6,.,.,.,.,.,.
hly,AgWx,murray,415,22JUN2016:01:00:00,.,12.5,65.4,65.4,66.9,64.5,.,0.0000,2.7,0.6,164.5,60.85,1.266,63.69,55.09,50.8,54.1,49.2,0.0000,0.0000,70.2,70.0,26,.,.,.,.,.,.
hly,AgWx,nephi,416,22JUN2016:01:00:00,.,12.9,61.7,65.4,68.5,63.3,.,0.0000,4.2,1.8,146,46.82,1.19,65.17,42.11,49.1,53.6,43.6,0.0000,0.0000,73.3,71.8,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,22JUN2016:01:00:00,.,12.9,50.1,50.1,51.2,48.7,.,0.0000,7.1,4.4,162.6,29.59,0.783,70.24,56.98,38.2,40.3,35.7,0.0002,0.0004,64.1,61.1,39,.,.,.,.,.,.
hly,AgWx,parowan,421,22JUN2016:01:00:00,.,12.9,65.8,65.8,73.7,58.7,.,0.0000,10.4,5.0,150.8,45.05,0.728,53.61,18.44,36.2,42.6,28.0,0.0015,0.0023,72.5,72.0,6,.,.,.,.,.,.
hly,AgWx,randolph,405,22JUN2016:01:00:00,.,12.9,48.1,48.0,50.5,45.9,.,0.0000,11.3,7.9,292.8,10.59,0.675,65.7,54.27,34.5,37.3,33.2,0.0008,0.0011,64.3,61.5,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22JUN2016:01:00:00,.,12.8,69.5,69.6,71.0,68.0,.,0.0000,12.1,5.6,46.6,16.93,0.531,22.39,20.21,28.5,30.1,26.8,0.0024,0.0035,78.4,79.2,12,.,.,.,.,.,.
hly,AgWx,snowville,401,22JUN2016:01:00:00,.,12.9,57.8,57.9,61.6,52.5,.,0.0000,7.4,2.6,329.3,19.98,0.697,58.52,34.37,35.2,39.1,33.1,0.0001,0.0004,61.8,62.1,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,22JUN2016:01:00:00,.,12.5,69.2,69.5,72.9,65.9,.,0.0000,3.7,1.2,148.7,45.45,0.74,41.23,22.71,36.7,42.1,32.2,0.0000,0.0000,74.2,74.1,5,.,.,.,.,.,.
hly,AgWx,tremonton,407,22JUN2016:01:00:00,.,12.9,63.7,63.7,65.6,61.5,.,0.0000,13.6,9.5,5.308,13.41,0.806,44.48,34.93,39.0,40.9,37.1,0.0026,0.0034,74.7,72.1,35,.,.,.,.,.,.
hly,AgWx,venice,418,22JUN2016:01:00:00,.,12.9,61.0,61.4,64.1,59.1,.,0.0000,5.4,2.5,32.87,48.28,1.008,62.67,44.57,44.7,48.7,41.8,0.0002,0.0005,70.1,66.9,11,.,.,.,.,.,.
hly,AgWx,vernal,435,22JUN2016:01:00:00,.,12.9,72.8,72.8,75.2,69.8,.,0.0000,8.6,3.7,284.9,77.24,0.837,39.93,24.03,39.9,44.5,35.8,0.0013,0.0021,72.3,72.0,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,22JUN2016:02:00:00,.,12.8,66.8,67.0,73.1,61.0,.,0.0000,6.2,2.2,191.6,43.45,0.749,52.42,20.33,36.8,45.6,29.4,0.0000,0.0003,72.8,72.9,24,.,.,.,.,.,.
hly,AgWx,birchsprings,428,22JUN2016:02:00:00,.,13.0,54.3,54.6,57.6,53.2,.,0.0000,5.6,2.0,249.4,25.52,0.873,67.47,50.5,41.0,44.2,38.7,0.0000,0.0000,72.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,22JUN2016:02:00:00,.,12.7,58.3,58.8,62.1,56.5,.,0.0000,5.6,3.5,238.5,21.45,0.564,38.79,27.76,30.0,31.9,28.2,0.0007,0.0011,66.7,66.8,22,.,.,.,.,.,.
hly,AgWx,bluebell,436,22JUN2016:02:00:00,.,12.8,68.5,68.5,70.6,65.7,.,0.0000,7.5,2.9,35.39,35.56,0.584,32.17,21.65,30.8,35.2,28.2,0.0007,0.0013,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22JUN2016:02:00:00,.,12.9,58.7,58.7,62.2,55.6,.,0.0000,6.8,3.5,351.1,19.81,0.64,44.19,32.28,33.2,34.7,31.7,0.0006,0.0011,77.9,75.2,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22JUN2016:02:00:00,.,12.9,60.3,60.4,63.7,57.8,.,0.0000,7.9,4.5,36.42,18.3,0.624,44.15,25.61,32.4,38.2,27.0,0.0011,0.0017,74.7,73.6,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,22JUN2016:02:00:00,.,12.9,73.0,73.6,79.9,68.8,.,0.0000,5.3,2.0,142.8,64.3,0.749,40.33,18.8,37.0,45.4,33.6,0.0003,0.0007,84.1,84.7,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22JUN2016:02:00:00,.,12.8,66.4,66.5,74.0,59.0,.,0.0000,6.8,2.9,40.91,85,0.582,39.54,17.71,30.7,34.6,27.1,0.0008,0.0014,65.8,66.5,18,.,.,.,.,.,.
hly,AgWx,clarkston,434,22JUN2016:02:00:00,.,12.8,50.1,50.2,54.3,47.0,.,0.0000,5.1,2.1,188.3,33.23,0.851,80.5,56.32,40.4,41.5,39.1,0.0000,0.0000,72.5,72.6,16,.,.,.,.,.,.
hly,AgWx,corinne,413,22JUN2016:02:00:00,.,12.9,64.0,64.0,66.7,62.4,.,0.0000,12.0,6.5,6.68,6.521,0.844,45.02,35.78,40.2,41.4,38.6,0.0018,0.0025,70.9,69.4,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22JUN2016:02:00:00,.,12.8,51.8,52.3,56.5,49.4,.,0.0000,4.7,1.9,263.5,59.71,1.147,92.1,71.19,48.2,50.3,45.2,0.0000,0.0000,64.5,62.8,18,.,.,.,.,.,.
hly,AgWx,eaglelake,433,22JUN2016:02:00:00,.,13.0,63.2,63.8,65.7,62.7,.,0.0000,3.0,0.8,104.5,39.5,1.086,56.7,50.3,46.8,47.9,45.6,0.0000,0.0000,69.1,70.0,27,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22JUN2016:02:00:00,.,13.0,53.6,53.7,55.9,52.0,.,0.0000,2.1,0.3,144.2,29.25,0.932,72.03,59.39,42.7,44.9,41.3,0.0000,0.0000,75.3,73.4,14,.,.,.,.,.,.
hly,AgWx,flowell,417,22JUN2016:02:00:00,.,12.8,56.8,57.1,61.4,55.4,.,0.0000,6.0,3.0,98.2,64.21,1.092,78.29,51.54,46.9,49.6,41.9,0.0000,0.0000,76.9,75.2,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22JUN2016:02:00:00,.,12.1,59.9,60.5,62.6,59.5,.,0.0000,5.4,1.6,71.62,32.66,0.88,53.33,43.03,41.2,42.9,39.7,0.0000,0.0000,70.7,71.2,19,.,.,.,.,.,.
hly,AgWx,hardware,412,22JUN2016:02:00:00,.,12.9,39.8,39.9,41.9,37.9,.,0.0000,3.4,1.1,42.12,24.24,0.767,94,88.3,37.7,40.0,35.2,0.0000,0.0000,58.5,55.2,50,.,.,.,.,.,.
hly,AgWx,laketown,406,22JUN2016:02:00:00,.,12.9,50.2,50.4,53.0,49.0,.,0.0000,9.3,4.5,204.5,13.86,0.884,75.18,63.11,41.4,42.3,40.1,0.0001,0.0002,66.7,66.2,48,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,22JUN2016:02:00:00,.,12.7,55.9,56.4,57.9,56.0,.,0.0000,7.0,1.6,190.4,58.52,0.891,59.43,54.61,41.6,43.4,40.4,0.0000,0.0000,64.2,64.2,29,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,22JUN2016:02:00:00,.,13.0,52.5,52.3,53.9,49.9,.,0.0000,7.0,3.4,204.5,29.12,0.855,70.07,60.96,40.5,41.2,40.0,0.0000,0.0001,66.0,66.7,16,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,22JUN2016:02:00:00,.,12.9,53.9,54.0,54.7,53.4,.,0.0000,7.0,4.8,229.1,11.37,0.79,56.21,54.05,38.5,39.2,38.0,0.0006,0.0009,75.0,74.3,33,.,.,.,.,.,.
hly,AgWx,lewiston,404,22JUN2016:02:00:00,.,12.9,52.1,52.1,54.8,49.8,.,0.0000,4.1,2.1,114,61.69,1.079,93.4,67.9,46.6,49.5,43.9,0.0000,0.0000,66.6,65.7,28,.,.,.,.,.,.
hly,AgWx,loa,437,22JUN2016:02:00:00,.,12.7,47.0,46.8,51.2,44.8,.,0.0000,2.8,1.0,342.9,39.43,0.849,85.6,63.62,40.3,42.3,38.9,0.0000,0.0000,66.1,66.6,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,22JUN2016:02:00:00,.,12.9,59.8,59.8,60.6,59.0,.,0.0000,22.4,14.6,124.6,19.65,0.777,46.53,42.8,38.1,39.9,37.3,0.0030,0.0036,70.9,71.7,6,.,.,.,.,.,.
hly,AgWx,murray,415,22JUN2016:02:00:00,.,12.5,62.7,62.9,65.8,62.1,.,0.0000,2.8,0.3,21.69,59.33,1.32,74.34,57.2,52.0,54.6,49.6,0.0000,0.0000,69.7,69.8,26,.,.,.,.,.,.
hly,AgWx,nephi,416,22JUN2016:02:00:00,.,12.9,61.0,64.6,67.8,62.2,.,0.0000,3.8,1.6,132.2,61.43,1.296,71.92,44.76,51.4,54.6,43.5,0.0000,0.0000,72.7,71.5,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,22JUN2016:02:00:00,.,12.9,49.2,49.0,52.3,45.4,.,0.0000,7.6,3.6,153.5,78.37,0.723,77.94,49.52,36.2,39.7,33.7,0.0001,0.0003,64.0,61.1,39,.,.,.,.,.,.
hly,AgWx,parowan,421,22JUN2016:02:00:00,.,12.9,65.0,65.1,68.1,63.5,.,0.0000,3.4,1.0,44.51,38.61,0.608,38.56,22.73,31.8,38.2,28.0,0.0000,0.0000,71.8,71.6,6,.,.,.,.,.,.
hly,AgWx,randolph,405,22JUN2016:02:00:00,.,12.8,45.7,45.7,47.0,43.8,.,0.0000,10.5,6.9,285.6,15.9,0.647,68.14,57.51,33.4,35.2,32.5,0.0006,0.0008,63.7,61.3,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22JUN2016:02:00:00,.,12.8,67.7,67.8,69.1,66.8,.,0.0000,9.5,3.9,59.24,35.25,0.468,21.51,16.5,25.4,27.5,21.1,0.0014,0.0023,77.7,78.6,12,.,.,.,.,.,.
hly,AgWx,snowville,401,22JUN2016:02:00:00,.,12.9,54.5,54.4,56.4,51.7,.,0.0000,8.4,6.0,332.3,14.88,0.675,56.8,40.23,34.5,38.0,32.1,0.0011,0.0016,61.6,62.1,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,22JUN2016:02:00:00,.,12.5,67.8,68.1,72.1,62.2,.,0.0000,6.2,2.2,141.3,69.55,0.735,50.07,22.9,36.4,43.9,31.8,0.0004,0.0007,73.3,73.5,5,.,.,.,.,.,.
hly,AgWx,tremonton,407,22JUN2016:02:00:00,.,12.8,61.4,61.4,62.0,60.6,.,0.0000,14.2,9.8,356.7,15.4,0.804,44.8,41.63,38.9,39.7,38.1,0.0024,0.0030,74.0,71.9,35,.,.,.,.,.,.
hly,AgWx,venice,418,22JUN2016:02:00:00,.,12.8,59.1,59.5,62.4,58.3,.,0.0000,5.5,3.1,359.6,53.56,1.01,69.62,46.02,44.8,49.5,41.1,0.0004,0.0006,68.9,66.7,11,.,.,.,.,.,.
hly,AgWx,vernal,435,22JUN2016:02:00:00,.,12.9,71.2,71.3,74.8,68.6,.,0.0000,6.0,3.6,342.3,23.36,0.797,36.66,24.84,38.7,42.1,36.3,0.0012,0.0019,71.6,71.5,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,22JUN2016:03:00:00,.,12.7,63.9,64.0,71.2,58.3,.,0.0000,7.5,4.1,215.2,73.9,0.714,59.05,22.64,35.7,44.6,30.2,0.0011,0.0017,71.7,72.7,24,.,.,.,.,.,.
hly,AgWx,birchsprings,428,22JUN2016:03:00:00,.,13.0,53.5,53.8,56.5,51.6,.,0.0000,5.4,2.4,269.6,54.18,0.85,71.25,52.61,40.4,42.8,38.0,0.0000,0.0000,71.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,22JUN2016:03:00:00,.,12.7,55.4,56.0,58.4,55.4,.,0.0000,6.2,4.0,226.6,10.38,0.589,40.83,33.72,31.1,32.2,29.6,0.0007,0.0011,66.1,66.3,22,.,.,.,.,.,.
hly,AgWx,bluebell,436,22JUN2016:03:00:00,.,12.8,63.3,63.4,69.8,60.0,.,0.0000,7.0,2.2,354.5,77.36,0.792,54.77,21,38.1,44.2,28.1,0.0000,0.0002,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22JUN2016:03:00:00,.,12.8,61.0,61.0,63.0,57.9,.,0.0000,7.5,4.9,335.2,15.72,0.584,37.86,29.51,30.9,33.2,29.6,0.0014,0.0021,77.0,74.8,17,.,.,.,.,.,.
