#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,17JAN2016:00:00:00,.,12.9,29.2,29.2,32.0,26.1,.,0.0000,5.3,3.7,184.4,20.14,0.442,90,74.86,24.1,25.9,21.9,0.0000,0.0000,30.3,32.7,19,.,.,.,.,.,.
hly,AgWx,birchsprings,428,17JAN2016:00:00:00,.,13.0,35.3,35.5,36.5,34.8,.,0.0000,28.7,15.5,259.9,13.87,0.432,65.88,55.46,23.6,25.4,22.0,0.0010,0.0011,28.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,17JAN2016:00:00:00,.,12.3,31.7,31.9,32.9,31.5,.,0.0000,21.6,8.7,293.7,39.72,0.447,76.8,68.43,24.4,25.1,23.5,0.0005,0.0006,34.4,35.0,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17JAN2016:00:00:00,.,12.6,28.4,28.4,29.7,27.6,.,0.0000,11.5,5.0,159.7,27.62,0.529,100,99.9,28.5,29.7,27.6,0.0000,0.0000,34.2,33.4,28,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17JAN2016:00:00:00,.,12.1,20.6,20.6,22.3,18.9,.,0.0000,14.0,9.4,21.79,11.11,0.313,83.9,79.82,16.0,17.4,14.5,0.0002,0.0002,31.0,24.6,25,.,.,.,.,.,.
hly,AgWx,canyonlands,426,17JAN2016:00:00:00,.,12.9,24.3,24.8,26.7,23.6,.,0.0000,3.2,0.6,122.8,68.75,0.359,82.3,74.79,19.2,20.6,17.4,0.0000,0.0000,31.8,32.0,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17JAN2016:00:00:00,.,12.8,25.3,25.4,27.7,24.0,.,0.0000,6.8,3.2,229.1,50.55,0.436,95.2,89.8,23.8,25.8,22.5,0.0000,0.0000,32.2,33.7,24,.,.,.,.,.,.
hly,AgWx,clarkston,434,17JAN2016:00:00:00,.,11.8,30.9,30.9,31.2,30.7,.,0.0000,26.8,16.6,243.6,14.55,0.563,98,94.6,30.0,30.6,29.4,0.0000,0.0000,33.1,34.0,22,.,.,.,.,.,.
hly,AgWx,corinne,413,17JAN2016:00:00:00,.,12.7,33.4,33.4,34.9,33.0,.,0.0000,16.6,9.6,185,9.93,0.648,100,100,33.5,34.9,33.0,0.0000,0.0000,34.0,33.4,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17JAN2016:00:00:00,.,12.1,32.5,32.7,33.2,32.2,.,0.0000,10.2,5.6,58.94,30.31,0.629,100,98.6,32.7,33.1,32.2,0.0000,0.0000,30.7,33.3,18,.,.,.,.,.,.
hly,AgWx,eaglelake,433,17JAN2016:00:00:00,.,12.8,41.0,34.8,35.3,34.5,.,0.0000,6.8,2.5,174.8,21.79,0.601,89.4,86,31.6,32.0,31.3,0.0001,0.0001,33.3,32.2,37,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17JAN2016:00:00:00,.,12.2,33.3,33.2,34.2,32.2,.,0.0000,12.8,3.4,68.37,79.99,0.599,97.9,85.6,31.5,32.3,30.2,0.0000,0.0000,32.7,32.2,26,.,.,.,.,.,.
hly,AgWx,flowell,417,17JAN2016:00:00:00,.,12.7,23.2,23.5,27.3,19.3,.,0.0000,9.1,5.4,106.4,14.89,0.358,87.9,76.81,19.1,21.8,15.8,0.0002,0.0003,30.2,30.2,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17JAN2016:00:00:00,.,11.8,32.3,32.5,33.0,32.6,.,0.0000,4.4,1.3,83.2,66.69,0.627,100,95,32.7,33.0,31.7,0.0000,0.0000,32.5,32.2,26,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,17JAN2016:00:00:00,.,12.7,33.0,33.4,35.3,32.8,.,0.0000,10.7,5.1,342.9,28.49,0.551,87.1,77.6,29.5,29.8,28.9,0.0002,0.0003,34.0,34.0,35,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,17JAN2016:00:00:00,.,13.1,33.7,33.4,34.7,32.1,.,0.0000,14.1,7.8,270.5,32.41,0.575,95.6,81.2,30.5,31.2,29.6,0.0001,0.0002,32.9,33.4,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,17JAN2016:00:00:00,.,13.0,33.0,33.0,33.7,32.6,.,0.0000,14.5,6.0,264.1,37.11,0.583,93.8,88.4,30.8,31.1,30.4,0.0001,0.0001,33.1,34.3,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,17JAN2016:00:00:00,.,12.7,31.9,31.8,32.2,31.1,.,0.0000,21.1,8.6,198.2,32.19,0.603,100,100,31.7,32.2,31.1,0.0000,0.0000,32.3,32.4,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,17JAN2016:00:00:00,.,12.7,32.4,32.4,32.9,32.0,.,0.0000,9.6,3.7,333.6,43.6,0.55,91.4,85.2,29.4,30.1,28.6,0.0001,0.0002,31.3,24.9,15,.,.,.,.,.,.
hly,AgWx,murray,415,17JAN2016:00:00:00,.,12.5,34.6,34.6,35.3,33.5,.,0.0000,9.3,4.1,196.1,38.95,0.598,92.8,86.4,31.5,31.7,31.2,0.0002,0.0002,32.7,32.2,24,.,.,.,.,.,.
hly,AgWx,nephi,416,17JAN2016:00:00:00,.,12.7,24.9,25.1,28.8,23.3,.,0.0000,6.2,3.7,194.5,29.77,0.413,91.4,85.1,22.5,25.5,20.5,0.0000,0.0001,32.1,25.5,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,17JAN2016:00:00:00,.,12.9,9.3,9.3,12.8,4.4,.,0.0000,5.3,2.3,154.6,29.47,0.208,94.3,83.1,6.7,11.0,1.7,0.0000,0.0000,27.7,26.4,16,.,.,.,.,.,.
hly,AgWx,parowan,421,17JAN2016:00:00:00,.,12.8,15.4,15.4,20.7,9.9,.,0.0000,8.6,2.7,37.6,58.27,0.267,92.6,82.7,12.2,17.5,8.0,0.0000,0.0000,32.1,32.2,8,.,.,.,.,.,.
hly,AgWx,randolph,405,17JAN2016:00:00:00,.,12.4,31.5,31.5,32.6,30.0,.,0.0000,16.3,9.6,248,15.22,0.46,85.9,71.45,25.1,26.5,24.3,0.0003,0.0004,28.8,29.5,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17JAN2016:00:00:00,.,12.7,30.4,30.5,32.0,29.0,.,0.0000,9.0,5.4,150.3,43.64,0.571,100,94.8,30.3,31.9,27.8,0.0000,0.0000,30.8,33.6,16,.,.,.,.,.,.
hly,AgWx,snowville,401,17JAN2016:00:00:00,.,12.6,26.8,26.9,29.3,24.3,.,0.0000,9.5,4.1,105.3,51.81,0.492,99.2,98.6,26.7,29.1,24.0,0.0000,0.0000,25.9,27.5,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,17JAN2016:00:00:00,.,12.5,30.4,30.5,31.8,29.1,.,0.0000,6.5,2.8,27.83,63.26,0.556,98.9,93.3,29.7,30.5,28.1,0.0000,0.0001,32.1,32.2,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,17JAN2016:00:00:00,.,12.6,31.3,31.4,32.0,31.1,.,0.0000,9.0,4.5,190.1,31.64,0.595,100,99.9,31.4,32.0,31.1,0.0000,0.0000,33.3,27.6,38,.,.,.,.,.,.
hly,AgWx,venice,418,17JAN2016:00:00:00,.,12.8,23.6,23.7,25.2,23.0,.,0.0000,13.4,8.1,30,15.9,0.432,100,93.4,23.6,24.3,22.8,0.0000,0.0000,31.3,32.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,17JAN2016:01:00:00,.,12.8,27.8,27.8,33.2,25.1,.,0.0000,10.4,3.3,329.4,89.4,0.427,88.4,68.52,23.3,25.6,19.5,0.0000,0.0000,30.4,32.7,19,.,.,.,.,.,.
hly,AgWx,birchsprings,428,17JAN2016:01:00:00,.,13.0,35.8,36.0,36.9,35.4,.,0.0000,22.6,11.1,261.1,15.09,0.411,58.95,54.29,22.4,23.1,21.6,0.0009,0.0011,28.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,17JAN2016:01:00:00,.,12.3,31.1,31.3,32.2,30.5,.,0.0000,33.3,15.0,280.2,36.34,0.428,78.94,68.23,23.4,25.5,22.0,0.0006,0.0007,34.5,35.0,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17JAN2016:01:00:00,.,12.6,28.1,28.2,30.4,25.6,.,0.0000,10.9,4.7,245.3,49.33,0.527,100,99.2,28.3,30.4,25.6,0.0000,0.0000,34.1,33.4,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17JAN2016:01:00:00,.,12.1,18.9,19.0,20.3,17.5,.,0.0000,9.2,6.7,28.96,13.81,0.301,86.2,82,15.1,16.2,13.8,0.0001,0.0001,31.0,24.6,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,17JAN2016:01:00:00,.,12.9,26.3,26.8,28.2,26.0,.,0.0000,3.5,0.9,75.9,68.19,0.383,78.14,73.26,20.7,21.8,19.9,0.0000,0.0000,31.8,32.5,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17JAN2016:01:00:00,.,12.8,26.0,26.0,27.4,24.7,.,0.0000,5.3,1.9,45,58.83,0.434,92,88.7,23.7,24.9,22.1,0.0000,0.0000,32.3,33.6,23,.,.,.,.,.,.
hly,AgWx,clarkston,434,17JAN2016:01:00:00,.,11.8,30.6,30.6,31.2,30.1,.,0.0000,20.4,11.7,240.4,14.85,0.566,99.1,97.1,30.1,30.6,29.8,0.0000,0.0000,33.1,34.0,22,.,.,.,.,.,.
hly,AgWx,corinne,413,17JAN2016:01:00:00,.,12.7,30.6,30.7,33.2,28.6,.,0.0000,8.6,6.2,157.8,13.04,0.582,100,100,30.8,33.2,28.6,0.0000,0.0000,34.0,33.6,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17JAN2016:01:00:00,.,12.1,33.0,33.1,34.1,32.3,.,0.0000,12.1,5.0,119,63.82,0.64,100,98.4,33.2,34.1,32.3,0.0000,0.0000,30.7,32.9,18,.,.,.,.,.,.
hly,AgWx,eaglelake,433,17JAN2016:01:00:00,.,12.8,41.1,34.8,35.1,34.2,.,0.0000,6.3,2.8,172.9,28.41,0.612,90.2,89.3,32.1,32.5,31.5,0.0001,0.0001,33.3,32.2,37,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17JAN2016:01:00:00,.,12.2,33.0,33.0,35.1,32.1,.,0.0000,9.0,3.2,122.5,20.57,0.608,98.5,87.5,31.9,32.6,30.9,0.0000,0.0000,32.7,32.2,26,.,.,.,.,.,.
hly,AgWx,flowell,417,17JAN2016:01:00:00,.,12.7,19.4,19.7,21.4,17.8,.,0.0000,7.0,2.1,155.9,80.5,0.328,90.2,85.7,17.1,18.5,14.6,0.0000,0.0001,30.2,30.2,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17JAN2016:01:00:00,.,11.8,32.5,32.8,34.0,32.5,.,0.0000,7.4,2.6,102.4,61.67,0.622,100,92.2,32.4,33.7,30.8,0.0000,0.0000,32.4,32.4,26,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,17JAN2016:01:00:00,.,12.7,31.9,32.4,34.2,30.8,.,0.0000,13.2,5.9,80.4,38.74,0.534,87.4,80.1,28.7,29.8,27.1,0.0002,0.0003,34.0,34.0,35,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,17JAN2016:01:00:00,.,13.1,32.0,31.8,32.3,31.0,.,0.0000,5.2,0.4,36.29,0.891,0.571,97.2,90.5,30.3,30.9,29.7,0.0000,0.0000,32.9,33.4,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,17JAN2016:01:00:00,.,12.9,32.6,32.5,33.4,30.9,.,0.0000,13.9,2.3,285.2,11.38,0.553,92.4,86.9,29.6,30.6,27.9,0.0000,0.0000,33.3,34.3,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,17JAN2016:01:00:00,.,12.7,30.9,30.8,31.9,29.7,.,0.0000,12.4,7.4,166.5,22.79,0.581,100,100,30.8,31.9,29.7,0.0000,0.0000,32.4,32.5,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,17JAN2016:01:00:00,.,12.7,32.7,32.6,33.5,32.0,.,0.0000,7.3,1.9,353.2,60.09,0.56,91.6,86.3,29.9,30.5,29.2,0.0001,0.0001,31.4,24.8,15,.,.,.,.,.,.
hly,AgWx,murray,415,17JAN2016:01:00:00,.,12.5,33.4,33.5,33.8,33.3,.,0.0000,10.5,4.7,172,24.3,0.613,95.2,92.8,32.1,32.5,31.6,0.0001,0.0001,32.7,32.2,24,.,.,.,.,.,.
hly,AgWx,nephi,416,17JAN2016:01:00:00,.,12.7,27.4,27.5,28.8,25.9,.,0.0000,13.8,6.0,157.6,29.88,0.444,88.7,84.6,24.2,25.0,22.8,0.0001,0.0002,32.0,25.5,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,17JAN2016:01:00:00,.,12.9,6.9,6.8,12.8,4.0,.,0.0000,5.3,2.7,189.9,25.99,0.187,95.8,86.3,4.4,11.9,1.0,0.0000,0.0000,27.6,26.3,16,.,.,.,.,.,.
hly,AgWx,parowan,421,17JAN2016:01:00:00,.,12.7,9.9,9.9,12.2,8.3,.,0.0000,6.2,3.5,169.4,21.89,0.223,94.8,91.3,8.3,11.0,6.3,0.0000,0.0000,32.0,32.2,7,.,.,.,.,.,.
hly,AgWx,randolph,405,17JAN2016:01:00:00,.,12.4,30.2,30.2,31.3,27.0,.,0.0000,16.3,10.1,261,15.89,0.456,86,75.02,24.9,26.6,22.2,0.0002,0.0003,28.8,29.7,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17JAN2016:01:00:00,.,12.7,30.3,30.5,33.2,29.0,.,0.0000,8.6,5.7,115.4,18.75,0.523,95.6,83.8,28.2,29.9,26.0,0.0000,0.0000,30.8,33.6,16,.,.,.,.,.,.
hly,AgWx,snowville,401,17JAN2016:01:00:00,.,12.6,22.8,22.8,27.7,19.7,.,0.0000,7.0,4.0,100.7,33.59,0.412,99.2,95.7,22.3,27.5,18.9,0.0000,0.0000,25.9,27.7,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,17JAN2016:01:00:00,.,12.4,30.7,30.8,32.6,29.2,.,0.0000,5.6,2.2,87.5,72.69,0.56,98,89.2,29.8,31.0,28.3,0.0000,0.0001,32.1,32.2,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,17JAN2016:01:00:00,.,12.6,32.0,32.0,32.1,31.7,.,0.0000,12.6,7.5,171.3,15.82,0.609,100,100,31.9,32.1,31.7,0.0000,0.0000,33.2,27.6,38,.,.,.,.,.,.
hly,AgWx,venice,418,17JAN2016:01:00:00,.,12.8,22.7,22.9,24.5,20.9,.,0.0000,6.3,3.1,76.14,80.9,0.422,100,99.1,23.0,24.5,20.9,0.0000,0.0000,31.3,32.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,17JAN2016:02:00:00,.,12.8,24.8,24.9,27.0,22.3,.,0.0000,7.8,2.7,66.61,69.88,0.397,90.8,83,21.5,23.4,19.7,0.0000,0.0000,30.4,32.7,19,.,.,.,.,.,.
hly,AgWx,birchsprings,428,17JAN2016:02:00:00,.,13.0,35.1,35.3,36.4,35.0,.,0.0000,17.2,7.0,271.9,21.51,0.434,64.37,57.83,23.7,24.4,22.8,0.0006,0.0007,28.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,17JAN2016:02:00:00,.,12.3,30.0,30.2,31.3,29.4,.,0.0000,26.7,7.5,302.8,90.9,0.426,81.7,68.67,23.2,24.6,22.0,0.0004,0.0005,34.4,35.0,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17JAN2016:02:00:00,.,12.6,26.7,26.8,28.1,25.8,.,0.0000,9.5,4.2,198.2,47,0.495,100,99.9,26.8,28.1,25.8,0.0000,0.0000,34.1,33.1,28,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17JAN2016:02:00:00,.,12.0,18.8,18.9,20.7,16.8,.,0.0000,12.5,7.1,22.17,14.83,0.301,87.3,82.8,15.2,16.8,13.5,0.0001,0.0001,31.0,24.6,25,.,.,.,.,.,.
hly,AgWx,canyonlands,426,17JAN2016:02:00:00,.,12.8,24.0,24.6,27.9,23.3,.,0.0000,3.2,0.7,120.9,25.86,0.37,83.8,74.24,19.9,21.4,17.6,0.0000,0.0000,31.8,32.2,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17JAN2016:02:00:00,.,12.7,24.2,24.2,26.0,22.7,.,0.0000,4.2,2.2,54.1,27.64,0.403,92.1,88.5,21.9,23.5,20.0,0.0000,0.0000,32.3,33.6,23,.,.,.,.,.,.
hly,AgWx,clarkston,434,17JAN2016:02:00:00,.,11.8,30.5,30.5,31.1,30.2,.,0.0000,17.4,7.7,219.2,22.04,0.57,99.4,98.2,30.3,30.7,30.0,0.0000,0.0000,33.1,33.9,22,.,.,.,.,.,.
hly,AgWx,corinne,413,17JAN2016:02:00:00,.,12.7,31.3,31.4,32.5,29.4,.,0.0000,11.3,7.3,167.9,12.33,0.597,100,100,31.4,32.5,29.4,0.0000,0.0000,34.0,33.8,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17JAN2016:02:00:00,.,12.0,31.7,31.9,33.4,30.3,.,0.0000,7.4,2.1,14.35,88.4,0.608,100,97.8,31.9,33.1,29.8,0.0000,0.0000,30.7,32.9,18,.,.,.,.,.,.
hly,AgWx,eaglelake,433,17JAN2016:02:00:00,.,12.8,41.1,34.5,34.8,34.0,.,0.0000,6.3,2.9,137.1,28.18,0.608,90.6,89.6,31.9,32.2,31.4,0.0001,0.0001,33.4,32.2,37,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17JAN2016:02:00:00,.,12.2,35.5,35.3,37.2,33.4,.,0.0000,9.4,3.0,23.33,36.51,0.56,89.6,72.23,29.8,31.7,28.8,0.0002,0.0002,32.7,32.2,26,.,.,.,.,.,.
hly,AgWx,flowell,417,17JAN2016:02:00:00,.,12.7,18.9,19.4,21.8,16.5,.,0.0000,6.3,1.8,60.07,52.23,0.327,92.6,84.9,17.0,18.9,13.5,0.0000,0.0000,30.2,30.2,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17JAN2016:02:00:00,.,11.8,34.0,34.3,36.3,32.7,.,0.0000,5.2,2.4,78.67,28.34,0.58,96.6,75.31,30.7,32.3,29.2,0.0001,0.0002,32.5,32.5,26,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,17JAN2016:02:00:00,.,12.7,33.6,34.1,35.2,33.8,.,0.0000,7.7,3.9,160.2,50.79,0.533,80.2,75.65,28.6,29.1,27.8,0.0002,0.0003,34.0,34.0,35,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,17JAN2016:02:00:00,.,13.1,34.2,33.9,35.1,32.3,.,0.0000,14.1,4.2,131.4,46,0.551,90.5,79.55,29.5,30.0,28.6,0.0001,0.0002,32.9,33.4,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,17JAN2016:02:00:00,.,12.9,32.3,32.3,33.3,31.2,.,0.0000,9.7,0.4,322.5,17.04,0.54,89.6,86.1,29.0,29.8,27.8,0.0000,0.0000,33.3,34.3,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,17JAN2016:02:00:00,.,12.7,31.9,31.8,32.4,31.2,.,0.0000,10.8,7.0,176.7,18.7,0.605,100,100,31.8,32.4,31.2,0.0000,0.0000,32.4,32.7,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,17JAN2016:02:00:00,.,12.7,34.5,34.3,35.6,33.3,.,0.0000,4.4,1.5,51.6,51.3,0.54,86.2,74.27,29.0,29.8,27.8,0.0001,0.0002,31.4,24.9,15,.,.,.,.,.,.
hly,AgWx,murray,415,17JAN2016:02:00:00,.,12.4,33.5,33.5,33.8,33.3,.,0.0000,5.5,2.5,184.2,61.48,0.622,96.6,94.7,32.5,32.7,32.3,0.0000,0.0000,32.7,32.5,24,.,.,.,.,.,.
hly,AgWx,nephi,416,17JAN2016:02:00:00,.,12.7,27.3,27.4,29.3,26.0,.,0.0000,13.2,8.8,198,17.93,0.446,89.2,84.9,24.3,25.8,22.9,0.0002,0.0002,32.1,25.5,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,17JAN2016:02:00:00,.,12.8,6.6,6.6,8.5,4.6,.,0.0000,4.0,1.8,184,37.75,0.185,92,88,4.2,6.6,1.9,0.0000,0.0000,27.4,26.3,16,.,.,.,.,.,.
hly,AgWx,parowan,421,17JAN2016:02:00:00,.,12.7,13.2,13.4,17.5,10.2,.,0.0000,7.8,3.6,136.2,37.96,0.264,96,91.8,12.1,16.5,8.3,0.0000,0.0000,32.0,32.2,8,.,.,.,.,.,.
hly,AgWx,randolph,405,17JAN2016:02:00:00,.,12.4,28.9,28.9,30.7,26.6,.,0.0000,22.6,9.0,281.8,18.22,0.428,86.9,71.75,23.4,25.1,22.4,0.0002,0.0003,28.8,30.2,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17JAN2016:02:00:00,.,12.7,29.1,29.2,32.7,25.5,.,0.0000,7.9,4.4,154,46.93,0.47,92.2,80.6,25.6,28.8,22.6,0.0000,0.0000,30.8,33.6,16,.,.,.,.,.,.
hly,AgWx,snowville,401,17JAN2016:02:00:00,.,12.6,22.8,22.8,24.2,20.9,.,0.0000,9.2,5.1,107,40.76,0.41,99.1,96,22.3,23.9,19.9,0.0000,0.0000,26.0,27.9,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,17JAN2016:02:00:00,.,12.4,31.7,31.8,33.3,30.9,.,0.0000,8.7,3.0,335.6,98.5,0.576,99,87.3,30.5,31.8,29.6,0.0001,0.0001,32.1,32.2,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,17JAN2016:02:00:00,.,12.6,31.3,31.3,31.8,30.7,.,0.0000,7.6,3.1,205.9,23.8,0.595,100,99.8,31.4,31.8,30.6,0.0000,0.0000,33.3,27.6,38,.,.,.,.,.,.
hly,AgWx,venice,418,17JAN2016:02:00:00,.,12.7,20.9,21.0,22.9,20.2,.,0.0000,4.7,3.1,255.5,51.16,0.39,100,98.9,21.2,22.9,19.9,0.0000,0.0000,31.3,32.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,17JAN2016:03:00:00,.,12.8,23.2,23.3,24.4,22.1,.,0.0000,9.3,2.6,316.7,96.5,0.392,93.4,89.3,21.3,22.6,19.9,0.0000,0.0000,30.3,32.7,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,17JAN2016:03:00:00,.,13.0,33.7,33.9,35.3,33.0,.,0.0000,21.9,9.7,256.3,17.9,0.421,68.5,57.64,22.9,24.4,20.6,0.0007,0.0008,28.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,17JAN2016:03:00:00,.,12.3,30.3,30.5,31.3,29.7,.,0.0000,23.9,8.4,285.1,41.55,0.421,78.73,67.99,22.9,24.1,21.9,0.0005,0.0006,34.5,35.0,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17JAN2016:03:00:00,.,12.6,24.4,24.6,27.5,22.2,.,0.0000,10.3,3.9,215.3,89.2,0.45,100,97.8,24.5,27.5,21.6,0.0000,0.0000,34.1,32.9,28,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17JAN2016:03:00:00,.,12.0,18.1,18.2,19.4,16.7,.,0.0000,8.4,6.1,23.18,10.97,0.299,88.2,85.3,15.0,16.3,13.2,0.0000,0.0000,31.1,24.6,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,17JAN2016:03:00:00,.,12.8,21.2,21.7,24.5,20.7,.,0.0000,3.5,0.7,118.5,41.91,0.336,87.6,74.82,17.7,19.9,15.3,0.0000,0.0000,31.7,32.4,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17JAN2016:03:00:00,.,12.7,22.4,22.5,23.7,20.7,.,0.0000,3.3,0.4,37.2,3.514,0.383,93.9,91,20.7,21.8,18.7,0.0000,0.0000,32.2,33.7,24,.,.,.,.,.,.
hly,AgWx,clarkston,434,17JAN2016:03:00:00,.,11.8,31.4,31.3,31.8,30.7,.,0.0000,15.3,8.0,197.3,21.45,0.58,98.4,95.9,30.7,31.2,30.2,0.0000,0.0000,33.1,34.0,22,.,.,.,.,.,.
hly,AgWx,corinne,413,17JAN2016:03:00:00,.,12.7,30.7,30.8,33.5,29.3,.,0.0000,15.0,9.5,172.8,7.566,0.583,100,100,30.9,33.5,29.3,0.0000,0.0000,33.9,34.2,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17JAN2016:03:00:00,.,12.1,30.4,30.6,32.4,29.3,.,0.0000,6.4,3.3,335.1,78.06,0.565,99.9,93.9,30.1,31.5,28.8,0.0000,0.0000,30.8,32.9,18,.,.,.,.,.,.
hly,AgWx,eaglelake,433,17JAN2016:03:00:00,.,12.8,41.6,33.9,34.5,33.3,.,0.0000,8.0,4.5,151.6,18.15,0.605,92.5,90.5,31.8,32.2,31.1,0.0001,0.0001,33.4,32.2,37,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17JAN2016:03:00:00,.,12.2,34.7,34.5,36.3,31.9,.,0.0000,8.7,3.2,325.4,84.5,0.54,87.5,73.64,29.0,29.8,28.3,0.0002,0.0003,32.7,32.2,26,.,.,.,.,.,.
hly,AgWx,flowell,417,17JAN2016:03:00:00,.,12.7,18.8,19.1,21.0,16.8,.,0.0000,6.4,4.5,73.74,19.31,0.325,92.2,85.8,16.9,18.7,13.6,0.0001,0.0001,30.1,30.2,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17JAN2016:03:00:00,.,11.8,33.1,33.4,34.8,32.9,.,0.0000,2.9,1.3,80.7,17.37,0.572,90.1,83.1,30.4,31.0,29.9,0.0000,0.0000,32.4,32.2,26,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,17JAN2016:03:00:00,.,12.6,33.6,34.0,35.3,33.4,.,0.0000,9.7,4.1,110.4,29.96,0.536,81.7,76.2,28.8,29.0,28.2,0.0003,0.0003,34.0,34.0,35,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,17JAN2016:03:00:00,.,13.0,34.0,33.7,35.4,31.0,.,0.0000,8.4,3.0,232.7,63.99,0.544,87.7,79.03,29.1,29.7,27.1,0.0001,0.0001,32.9,33.4,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,17JAN2016:03:00:00,.,12.9,31.9,31.9,32.8,30.3,.,0.0000,2.7,0.0,53.71,4.052,0.542,91.8,85.8,29.1,29.7,27.5,0.0000,0.0000,33.3,34.3,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,17JAN2016:03:00:00,.,12.7,31.4,31.5,32.4,30.7,.,0.0000,8.2,5.8,180.7,24.25,0.598,100,100,31.5,32.4,30.7,0.0000,0.0000,32.4,32.5,21,.,.,.,.,.,.
hly,AgWx,logangolf,409,17JAN2016:03:00:00,.,12.6,33.9,33.9,35.4,32.8,.,0.0000,4.1,1.1,49.18,56.18,0.507,79.37,71.25,27.4,28.2,26.6,0.0001,0.0002,31.4,24.9,15,.,.,.,.,.,.
hly,AgWx,murray,415,17JAN2016:03:00:00,.,12.4,33.1,33.2,33.8,32.8,.,0.0000,4.8,1.6,171,90,0.621,97,95.9,32.4,32.9,31.8,0.0000,0.0000,32.7,32.4,24,.,.,.,.,.,.
