#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,18JAN2016:00:00:00,.,12.9,29.3,29.3,30.9,28.2,.,0.0000,2.9,1.2,205.9,55.81,0.42,81,71.79,22.9,23.9,22.0,0.0000,0.0000,30.5,32.6,19,.,.,.,.,.,.
hly,AgWx,birchsprings,428,18JAN2016:00:00:00,.,13.0,19.5,19.8,21.6,18.8,.,0.0000,5.9,2.0,224.3,18.95,0.33,90,86.1,17.2,18.6,15.4,0.0000,0.0000,29.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,18JAN2016:00:00:00,.,12.6,28.2,28.4,29.3,27.5,.,0.0000,4.6,2.3,299,22.64,0.406,79.79,74.43,22.1,23.0,21.3,0.0000,0.0000,34.4,35.0,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18JAN2016:00:00:00,.,12.9,28.6,28.7,30.8,26.9,.,0.0000,9.6,4.7,355.1,21.68,0.485,94.2,85.8,26.4,27.4,25.3,0.0000,0.0000,34.2,33.3,28,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18JAN2016:00:00:00,.,12.2,23.3,23.3,24.7,21.1,.,0.0000,9.4,5.0,17.02,19.11,0.295,73.49,66.07,14.7,15.3,13.7,0.0000,0.0001,31.0,24.5,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,18JAN2016:00:00:00,.,12.9,27.0,27.5,29.6,25.4,.,0.0000,4.6,1.5,122.3,55.46,0.333,71.85,59.78,17.4,18.9,16.2,0.0000,0.0000,31.8,32.2,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18JAN2016:00:00:00,.,12.9,37.0,37.2,38.3,35.5,.,0.0000,4.9,1.3,207,54.99,0.39,59.01,49.17,21.1,22.7,20.3,0.0000,0.0000,32.2,33.6,23,.,.,.,.,.,.
hly,AgWx,clarkston,434,18JAN2016:00:00:00,.,11.9,31.5,31.5,36.5,28.3,.,0.0000,7.2,3.5,235.2,85.7,0.493,91.9,69.86,26.7,29.0,24.3,0.0000,0.0000,33.1,33.9,22,.,.,.,.,.,.
hly,AgWx,corinne,413,18JAN2016:00:00:00,.,13.0,26.0,26.1,28.6,24.5,.,0.0000,7.3,2.8,324.1,44.22,0.482,100,100,26.2,28.6,24.5,0.0000,0.0000,34.1,33.8,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18JAN2016:00:00:00,.,12.2,26.7,26.8,28.7,25.6,.,0.0000,6.7,4.0,8.27,28.67,0.497,100,99.9,26.9,28.7,25.6,0.0000,0.0000,31.1,32.7,18,.,.,.,.,.,.
hly,AgWx,eaglelake,433,18JAN2016:00:00:00,.,13.1,42.7,37.5,38.2,35.9,.,0.0000,6.4,2.6,117.4,37.95,0.496,67.89,63.85,26.9,27.6,25.9,0.0000,0.0000,34.0,32.2,40,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18JAN2016:00:00:00,.,12.5,31.5,31.4,32.5,30.0,.,0.0000,5.9,2.0,6.08,42.41,0.521,89.6,84.1,28.1,28.9,26.9,0.0000,0.0000,32.9,32.2,26,.,.,.,.,.,.
hly,AgWx,flowell,417,18JAN2016:00:00:00,.,12.9,25.6,25.8,27.8,24.0,.,0.0000,6.8,4.1,73.55,43.96,0.391,84.8,78.14,21.2,22.1,19.7,0.0000,0.0000,30.3,30.0,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18JAN2016:00:00:00,.,12.1,31.9,32.3,34.3,30.9,.,0.0000,4.2,1.1,42.05,39.57,0.527,89.2,79.32,28.4,28.8,27.5,0.0000,0.0000,32.2,32.2,26,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,18JAN2016:00:00:00,.,12.8,33.8,34.3,35.8,33.7,.,0.0000,15.9,9.0,131,18.67,0.467,72.47,66.12,25.5,25.9,25.0,0.0004,0.0006,34.0,34.0,35,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,18JAN2016:00:00:00,.,13.1,34.6,34.3,36.4,32.7,.,0.0000,8.9,5.0,182.3,40.25,0.477,77.11,65.24,25.9,26.5,24.7,0.0000,0.0001,32.9,33.6,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,18JAN2016:00:00:00,.,13.0,34.6,34.6,38.3,32.4,.,0.0000,9.5,2.7,257.2,76.64,0.46,77.07,54.77,25.1,26.2,23.4,0.0000,0.0000,33.3,34.3,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,18JAN2016:00:00:00,.,13.0,26.6,26.6,28.3,25.6,.,0.0000,7.1,4.0,57.23,53.34,0.491,100,99.9,26.6,28.3,25.6,0.0000,0.0000,32.6,32.9,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,18JAN2016:00:00:00,.,13.0,34.8,34.7,35.8,34.1,.,0.0000,12.8,6.4,68.83,39.54,0.446,66.82,62.87,24.4,24.9,24.0,0.0003,0.0004,31.5,24.9,15,.,.,.,.,.,.
hly,AgWx,murray,415,18JAN2016:00:00:00,.,12.5,38.9,39.0,40.1,37.7,.,0.0000,10.8,5.1,149.1,36.41,0.522,68.39,61.38,28.2,28.6,27.7,0.0002,0.0004,32.9,32.5,26,.,.,.,.,.,.
hly,AgWx,nephi,416,18JAN2016:00:00:00,.,12.9,29.6,29.7,33.4,26.6,.,0.0000,10.7,6.1,175.2,42.67,0.436,83.3,68.88,23.8,25.5,21.9,0.0000,0.0001,32.1,25.6,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,18JAN2016:00:00:00,.,12.9,9.8,9.7,14.7,6.7,.,0.0000,4.9,2.4,160.9,50.52,0.202,90.9,78.09,6.1,11.4,3.6,0.0000,0.0000,27.9,26.6,16,.,.,.,.,.,.
hly,AgWx,parowan,421,18JAN2016:00:00:00,.,12.9,16.9,16.9,21.3,12.7,.,0.0000,6.0,2.2,300.8,71.18,0.26,87.4,71.25,11.8,14.3,8.7,0.0000,0.0000,31.9,32.2,8,.,.,.,.,.,.
hly,AgWx,randolph,405,18JAN2016:00:00:00,.,12.5,19.1,19.2,20.0,17.9,.,0.0000,2.8,0.8,134.7,53.31,0.323,91.6,89,16.8,17.6,15.6,0.0000,0.0000,29.4,30.2,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18JAN2016:00:00:00,.,12.9,35.6,35.8,37.0,34.9,.,0.0000,5.2,1.8,140.1,70.64,0.521,76.48,69.52,28.1,28.6,27.6,0.0000,0.0000,31.1,33.4,16,.,.,.,.,.,.
hly,AgWx,snowville,401,18JAN2016:00:00:00,.,12.8,28.2,28.2,29.2,27.8,.,0.0000,4.1,1.9,333.2,36.45,0.507,97.2,96.3,27.4,28.4,27.0,0.0000,0.0000,26.7,28.0,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,18JAN2016:00:00:00,.,12.5,30.8,30.9,33.4,29.1,.,0.0000,13.2,6.4,184.3,66.52,0.471,89.3,68.92,25.6,27.0,23.8,0.0000,0.0000,32.1,32.2,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,18JAN2016:00:00:00,.,12.8,29.5,29.6,30.4,28.3,.,0.0000,7.7,3.8,15.65,21.96,0.513,94.6,89.5,27.7,28.5,26.4,0.0000,0.0000,33.4,27.7,37,.,.,.,.,.,.
hly,AgWx,venice,418,18JAN2016:00:00:00,.,12.9,24.5,24.8,25.8,24.2,.,0.0000,3.9,1.7,115.7,86.8,0.459,100,100,25.1,25.8,24.2,0.0000,0.0000,31.2,32.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,18JAN2016:01:00:00,.,12.9,29.4,29.4,32.8,26.2,.,0.0000,4.1,2.2,188.5,75.03,0.418,84.9,67.02,22.8,23.5,22.1,0.0000,0.0000,30.5,32.6,19,.,.,.,.,.,.
hly,AgWx,birchsprings,428,18JAN2016:01:00:00,.,13.0,17.2,17.5,21.2,15.6,.,0.0000,7.5,3.2,225.2,17.05,0.295,91.5,84.5,14.6,18.6,11.9,0.0000,0.0000,29.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,18JAN2016:01:00:00,.,12.6,27.6,27.8,29.0,27.4,.,0.0000,5.2,2.4,233.8,34.58,0.41,79.96,77.14,22.3,23.1,21.6,0.0000,0.0000,34.5,35.0,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18JAN2016:01:00:00,.,12.9,30.4,30.5,32.3,28.9,.,0.0000,8.8,4.8,336.8,25.39,0.509,93.9,83.2,27.5,28.0,26.7,0.0000,0.0000,34.2,33.4,28,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18JAN2016:01:00:00,.,12.2,24.3,24.3,27.1,19.0,.,0.0000,6.4,3.5,39.39,55.75,0.29,73.9,59.66,14.2,15.8,11.0,0.0000,0.0000,31.0,24.4,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,18JAN2016:01:00:00,.,12.9,24.7,25.2,28.4,20.7,.,0.0000,5.3,1.5,88.1,64.21,0.307,77.09,58.9,15.6,17.6,12.3,0.0000,0.0000,31.7,32.0,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18JAN2016:01:00:00,.,12.9,38.4,38.5,39.8,37.4,.,0.0000,8.8,3.4,238.6,82,0.401,55.25,48.08,21.8,23.0,20.9,0.0001,0.0003,32.3,33.6,24,.,.,.,.,.,.
hly,AgWx,clarkston,434,18JAN2016:01:00:00,.,11.9,31.5,31.5,37.2,29.5,.,0.0000,7.3,2.6,268.1,87,0.492,87.5,68.7,26.7,29.0,25.0,0.0000,0.0000,33.1,33.9,22,.,.,.,.,.,.
hly,AgWx,corinne,413,18JAN2016:01:00:00,.,12.9,29.0,29.1,30.2,27.7,.,0.0000,7.3,1.9,7.134,37.65,0.545,100,100,29.2,30.2,27.7,0.0000,0.0000,34.2,33.4,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18JAN2016:01:00:00,.,12.2,28.3,28.5,31.4,26.6,.,0.0000,8.4,3.5,76.25,69.51,0.533,100,99.1,28.6,31.4,26.6,0.0000,0.0000,31.0,32.9,18,.,.,.,.,.,.
hly,AgWx,eaglelake,433,18JAN2016:01:00:00,.,13.0,43.1,38.0,38.9,36.6,.,0.0000,6.8,3.1,85.4,33.58,0.477,66.12,59.1,26.0,26.4,25.6,0.0000,0.0000,34.0,32.2,40,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18JAN2016:01:00:00,.,12.5,30.9,30.8,32.0,29.4,.,0.0000,5.1,1.8,165.4,57.95,0.506,90.5,84.3,27.4,28.5,26.4,0.0000,0.0000,32.8,32.2,26,.,.,.,.,.,.
hly,AgWx,flowell,417,18JAN2016:01:00:00,.,12.9,22.7,23.1,26.1,22.0,.,0.0000,5.3,2.2,149.2,41.27,0.368,88.6,79.46,19.8,21.7,17.5,0.0000,0.0000,30.3,30.0,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18JAN2016:01:00:00,.,12.1,31.5,31.8,33.6,30.7,.,0.0000,4.9,1.9,98,21.27,0.525,90.3,79.29,28.3,29.0,27.6,0.0000,0.0000,32.2,32.5,26,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,18JAN2016:01:00:00,.,12.8,33.7,34.1,35.7,33.6,.,0.0000,12.7,7.3,129.2,13.5,0.467,71.68,65.92,25.4,25.8,25.0,0.0003,0.0004,34.0,34.0,35,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,18JAN2016:01:00:00,.,13.1,33.6,33.3,34.3,32.1,.,0.0000,7.5,3.1,266.8,70.19,0.48,81.4,70.14,26.1,27.1,25.2,0.0000,0.0000,32.9,33.6,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,18JAN2016:01:00:00,.,13.0,35.3,35.3,37.4,33.3,.,0.0000,7.9,3.0,244.9,42.81,0.443,70.31,56.96,24.2,25.5,23.5,0.0000,0.0000,33.3,34.3,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,18JAN2016:01:00:00,.,13.0,26.3,26.4,27.4,25.4,.,0.0000,5.9,2.9,30.1,53.31,0.485,100,99.9,26.4,27.4,25.3,0.0000,0.0000,32.5,32.5,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,18JAN2016:01:00:00,.,13.0,34.6,34.6,35.4,34.2,.,0.0000,12.5,5.7,79.73,29.22,0.448,71.1,63.14,24.4,26.0,23.8,0.0002,0.0003,31.5,24.9,15,.,.,.,.,.,.
hly,AgWx,murray,415,18JAN2016:01:00:00,.,12.5,38.0,38.1,38.8,37.3,.,0.0000,8.8,3.2,129,53.11,0.508,67.88,61.65,27.5,28.3,26.8,0.0000,0.0000,32.9,32.4,26,.,.,.,.,.,.
hly,AgWx,nephi,416,18JAN2016:01:00:00,.,12.9,31.8,31.9,34.2,26.6,.,0.0000,15.7,9.7,162.5,7.599,0.418,82.9,63.03,22.8,23.7,21.8,0.0004,0.0005,32.1,25.5,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,18JAN2016:01:00:00,.,12.9,9.8,9.8,11.9,6.2,.,0.0000,5.4,3.1,147.1,43.74,0.207,92.1,82.5,6.6,9.2,2.7,0.0000,0.0000,27.7,26.5,16,.,.,.,.,.,.
hly,AgWx,parowan,421,18JAN2016:01:00:00,.,12.9,14.6,14.7,19.0,12.0,.,0.0000,9.1,3.8,130,63.37,0.248,87.8,71.78,10.7,15.0,6.9,0.0000,0.0000,31.9,32.2,8,.,.,.,.,.,.
hly,AgWx,randolph,405,18JAN2016:01:00:00,.,12.4,19.4,19.4,20.2,18.7,.,0.0000,6.2,2.7,286.7,61.63,0.327,91.7,87.9,17.0,17.8,15.8,0.0000,0.0000,29.4,29.1,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18JAN2016:01:00:00,.,12.9,35.1,35.3,36.6,34.6,.,0.0000,4.3,1.6,75.91,71.68,0.526,78.18,71.49,28.3,28.7,28.1,0.0000,0.0000,31.1,33.4,16,.,.,.,.,.,.
hly,AgWx,snowville,401,18JAN2016:01:00:00,.,12.8,30.6,30.6,32.3,29.0,.,0.0000,8.5,3.3,3.304,24.93,0.555,97.1,93.7,29.6,30.8,28.2,0.0000,0.0000,26.7,28.2,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,18JAN2016:01:00:00,.,12.5,33.1,33.2,35.7,30.4,.,0.0000,5.9,3.2,155.3,87.4,0.435,76.83,59.86,23.7,25.0,22.7,0.0000,0.0000,32.1,32.5,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,18JAN2016:01:00:00,.,12.8,29.6,29.7,30.5,29.0,.,0.0000,7.3,4.8,12.31,15.24,0.509,93.6,89.6,27.5,28.0,27.2,0.0000,0.0000,33.4,27.8,38,.,.,.,.,.,.
hly,AgWx,venice,418,18JAN2016:01:00:00,.,12.9,23.8,23.9,25.5,22.9,.,0.0000,4.6,2.4,254.6,87.2,0.442,100,100,24.1,25.5,22.9,0.0000,0.0000,31.2,32.9,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,18JAN2016:02:00:00,.,12.9,28.5,28.5,30.8,26.4,.,0.0000,5.4,2.1,306.1,37.9,0.423,84.9,72.99,23.1,23.8,21.9,0.0000,0.0000,30.5,32.6,19,.,.,.,.,.,.
hly,AgWx,birchsprings,428,18JAN2016:02:00:00,.,13.0,18.8,19.0,21.5,15.0,.,0.0000,7.2,2.7,234.5,40.94,0.311,91,83.7,15.9,17.9,11.4,0.0000,0.0000,29.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,18JAN2016:02:00:00,.,12.6,27.6,27.9,28.8,27.7,.,0.0000,3.1,1.5,225.6,44.2,0.416,81.6,77.08,22.7,23.0,22.3,0.0000,0.0000,34.5,35.0,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18JAN2016:02:00:00,.,12.9,30.3,30.4,33.3,27.5,.,0.0000,6.7,2.7,1.116,22.02,0.507,93.2,82.6,27.4,29.4,25.4,0.0000,0.0000,34.2,33.6,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18JAN2016:02:00:00,.,12.2,20.0,20.1,28.7,17.0,.,0.0000,6.1,3.0,186.3,95.7,0.263,79.83,54.52,12.0,15.5,9.4,0.0000,0.0000,31.0,24.5,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,18JAN2016:02:00:00,.,12.9,24.7,25.2,29.2,21.9,.,0.0000,6.8,2.3,119,32.25,0.311,76.78,56.97,15.9,16.9,15.1,0.0000,0.0000,31.8,32.4,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18JAN2016:02:00:00,.,12.9,35.7,35.9,40.5,32.3,.,0.0000,5.3,2.2,124.4,71.6,0.407,67.77,46.08,22.2,23.7,20.8,0.0000,0.0000,32.2,33.6,23,.,.,.,.,.,.
hly,AgWx,clarkston,434,18JAN2016:02:00:00,.,11.9,29.7,29.7,31.3,28.9,.,0.0000,7.3,2.6,334.3,86.3,0.507,94,87.3,27.4,28.6,26.5,0.0000,0.0000,33.1,33.9,22,.,.,.,.,.,.
hly,AgWx,corinne,413,18JAN2016:02:00:00,.,12.9,30.8,30.9,31.9,29.9,.,0.0000,8.1,3.1,11.37,50.99,0.585,100,99.8,30.9,31.9,29.9,0.0000,0.0000,34.2,33.6,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18JAN2016:02:00:00,.,12.2,27.0,27.1,28.4,26.9,.,0.0000,8.5,3.0,280.4,63.57,0.502,100,100,27.2,28.3,26.9,0.0000,0.0000,31.1,32.9,18,.,.,.,.,.,.
hly,AgWx,eaglelake,433,18JAN2016:02:00:00,.,13.0,42.0,37.1,39.3,35.3,.,0.0000,8.5,2.6,33.41,72.9,0.497,72.91,59.41,26.9,28.0,25.8,0.0000,0.0000,34.1,32.2,40,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18JAN2016:02:00:00,.,12.5,29.8,29.8,31.1,28.9,.,0.0000,5.0,1.4,275.6,63.18,0.504,92.7,88,27.3,28.0,26.7,0.0000,0.0000,32.8,32.2,26,.,.,.,.,.,.
hly,AgWx,flowell,417,18JAN2016:02:00:00,.,12.9,25.3,25.6,27.8,23.3,.,0.0000,5.8,3.7,64.5,27.17,0.41,88.4,84.2,22.3,23.9,20.1,0.0000,0.0000,30.2,30.0,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18JAN2016:02:00:00,.,12.1,31.3,31.6,34.3,28.5,.,0.0000,8.2,2.5,277.3,78.51,0.513,95.1,75.82,27.7,28.9,26.7,0.0000,0.0000,32.0,32.4,26,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,18JAN2016:02:00:00,.,12.8,33.1,33.6,35.8,32.5,.,0.0000,10.7,5.7,113.9,22.41,0.467,75.04,65.02,25.5,26.0,24.9,0.0002,0.0003,34.0,34.0,35,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,18JAN2016:02:00:00,.,13.1,32.7,32.4,33.4,31.3,.,0.0000,9.5,3.7,250.1,58.55,0.493,82.5,75.92,26.8,27.0,26.5,0.0000,0.0000,32.9,33.6,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,18JAN2016:02:00:00,.,12.9,34.6,34.6,36.6,32.8,.,0.0000,7.5,2.3,317.6,68.68,0.452,74.12,59.98,24.7,25.5,24.0,0.0000,0.0000,33.3,34.3,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,18JAN2016:02:00:00,.,13.0,28.0,28.1,28.6,27.0,.,0.0000,5.8,3.2,310.9,59.79,0.521,100,99.9,28.1,28.6,27.0,0.0000,0.0000,32.6,32.5,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,18JAN2016:02:00:00,.,13.0,34.3,34.3,35.2,33.9,.,0.0000,10.5,5.2,93.9,27.31,0.44,66.58,63.59,24.0,24.6,23.7,0.0002,0.0003,31.5,24.9,15,.,.,.,.,.,.
hly,AgWx,murray,415,18JAN2016:02:00:00,.,12.5,39.1,39.2,40.2,37.2,.,0.0000,9.7,3.1,138.7,47.78,0.464,67.17,53.1,25.3,27.4,24.2,0.0000,0.0001,32.8,32.2,26,.,.,.,.,.,.
hly,AgWx,nephi,416,18JAN2016:02:00:00,.,12.9,28.2,28.3,32.4,24.5,.,0.0000,11.6,8.2,158.3,22.47,0.39,81,65.68,21.2,22.3,18.2,0.0002,0.0003,32.1,25.5,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,18JAN2016:02:00:00,.,12.9,7.5,7.4,10.1,5.5,.,0.0000,7.8,4.0,71.21,75.19,0.187,91.8,84.1,4.5,7.3,1.8,0.0000,0.0000,27.4,26.4,16,.,.,.,.,.,.
hly,AgWx,parowan,421,18JAN2016:02:00:00,.,12.8,17.9,18.0,23.6,13.5,.,0.0000,8.9,4.4,130.5,51.21,0.26,84.9,65.03,11.8,14.8,7.0,0.0000,0.0000,32.0,32.4,8,.,.,.,.,.,.
hly,AgWx,randolph,405,18JAN2016:02:00:00,.,12.4,20.5,20.5,21.0,19.9,.,0.0000,9.6,6.8,301.1,9.79,0.339,90.6,88.6,17.9,18.4,17.4,0.0000,0.0000,29.5,29.8,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18JAN2016:02:00:00,.,12.9,37.4,37.6,40.3,35.6,.,0.0000,8.3,4.3,92.2,23.97,0.539,75.72,62.9,28.9,30.6,28.1,0.0000,0.0001,31.1,30.2,17,.,.,.,.,.,.
hly,AgWx,snowville,401,18JAN2016:02:00:00,.,12.7,30.3,30.3,32.2,29.5,.,0.0000,6.2,2.6,107,47.51,0.547,97.2,94.1,29.3,30.8,28.3,0.0000,0.0000,26.7,28.2,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,18JAN2016:02:00:00,.,12.5,30.9,31.0,37.6,27.3,.,0.0000,6.6,3.5,199.5,53.71,0.432,86.8,53.02,23.6,24.6,21.9,0.0000,0.0000,32.1,32.2,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,18JAN2016:02:00:00,.,12.8,29.6,29.7,30.4,29.1,.,0.0000,7.3,3.9,15.31,18.47,0.516,93.5,91.3,27.8,28.3,27.4,0.0000,0.0000,33.4,27.7,38,.,.,.,.,.,.
hly,AgWx,venice,418,18JAN2016:02:00:00,.,12.9,23.1,23.3,24.1,23.0,.,0.0000,5.6,2.4,230.2,55.4,0.43,100,100,23.4,24.1,23.0,0.0000,0.0000,31.2,32.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,18JAN2016:03:00:00,.,12.8,27.0,27.1,29.2,26.1,.,0.0000,6.4,2.9,348.6,30.85,0.421,87.6,76.68,22.9,23.7,22.4,0.0000,0.0000,30.5,32.6,19,.,.,.,.,.,.
hly,AgWx,birchsprings,428,18JAN2016:03:00:00,.,13.0,22.2,22.5,23.9,21.0,.,0.0000,7.7,3.0,276,53.2,0.344,87.1,78.37,18.2,19.1,16.9,0.0000,0.0000,29.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,18JAN2016:03:00:00,.,12.6,27.5,27.8,29.0,27.1,.,0.0000,3.4,1.4,17.18,93.5,0.431,90.3,78.46,23.5,24.9,22.9,0.0000,0.0000,34.5,35.0,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18JAN2016:03:00:00,.,12.9,30.7,30.8,32.2,29.9,.,0.0000,5.7,3.5,19.21,17.13,0.548,96.7,88.3,29.3,30.5,28.6,0.0000,0.0000,34.2,33.4,28,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18JAN2016:03:00:00,.,12.2,19.5,19.5,23.3,16.0,.,0.0000,6.2,3.5,32.54,38.3,0.287,83.2,75.39,14.0,16.8,10.4,0.0000,0.0000,31.0,24.4,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,18JAN2016:03:00:00,.,12.9,25.0,25.5,27.4,23.3,.,0.0000,5.8,2.2,105.1,30.88,0.306,70.88,59.49,15.5,16.2,14.2,0.0000,0.0000,31.8,32.7,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18JAN2016:03:00:00,.,12.9,38.9,39.0,40.6,35.9,.,0.0000,8.6,3.3,152.1,58.31,0.398,53.47,44.55,21.7,23.2,19.5,0.0001,0.0003,32.3,33.6,24,.,.,.,.,.,.
hly,AgWx,clarkston,434,18JAN2016:03:00:00,.,11.8,31.7,31.7,33.0,30.2,.,0.0000,15.3,9.0,159,11.57,0.529,91.1,84.2,28.5,29.3,27.6,0.0000,0.0000,33.1,33.9,22,.,.,.,.,.,.
hly,AgWx,corinne,413,18JAN2016:03:00:00,.,12.9,32.0,32.0,33.4,31.2,.,0.0000,11.7,6.4,36.03,55.68,0.612,100,98.3,32.1,33.1,31.1,0.0000,0.0000,34.1,33.6,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18JAN2016:03:00:00,.,12.2,27.9,28.0,29.6,26.9,.,0.0000,5.8,3.0,109.9,57.8,0.522,100,100,28.1,29.6,26.9,0.0000,0.0000,31.0,32.9,18,.,.,.,.,.,.
hly,AgWx,eaglelake,433,18JAN2016:03:00:00,.,13.0,39.9,35.2,36.2,34.3,.,0.0000,6.2,2.4,24.71,77.27,0.521,78.94,70.6,28.1,28.7,27.4,0.0000,0.0000,34.1,32.2,40,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18JAN2016:03:00:00,.,12.5,30.1,30.0,32.3,29.0,.,0.0000,9.7,2.4,139.7,73.54,0.516,93.7,86.3,27.9,29.4,27.1,0.0000,0.0000,32.8,32.2,26,.,.,.,.,.,.
hly,AgWx,flowell,417,18JAN2016:03:00:00,.,12.8,28.2,28.5,31.4,27.6,.,0.0000,6.2,3.0,77.78,32.51,0.451,88.1,72.84,24.6,26.1,23.7,0.0000,0.0000,30.1,30.0,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18JAN2016:03:00:00,.,12.1,29.6,29.8,32.8,28.3,.,0.0000,4.7,2.1,66.85,58.15,0.534,97.1,83.7,28.7,29.7,27.2,0.0000,0.0000,32.2,32.4,26,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,18JAN2016:03:00:00,.,12.8,32.4,32.9,34.6,32.1,.,0.0000,9.1,4.6,57.1,73.38,0.476,77.45,69.66,25.9,26.3,25.4,0.0000,0.0001,34.0,34.0,35,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,18JAN2016:03:00:00,.,13.1,32.3,32.1,32.2,31.1,.,0.0000,5.5,2.4,29.61,21.36,0.494,84.9,79.39,26.8,27.3,26.4,0.0000,0.0000,32.9,33.6,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,18JAN2016:03:00:00,.,12.9,32.7,32.7,33.5,31.9,.,0.0000,6.6,2.0,354.3,67.26,0.473,78.31,71.09,25.8,26.2,25.1,0.0000,0.0000,33.3,34.3,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,18JAN2016:03:00:00,.,12.9,28.4,28.4,29.2,28.0,.,0.0000,9.6,4.9,194.6,32.24,0.529,100,99.9,28.5,29.2,28.0,0.0000,0.0000,32.6,32.5,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,18JAN2016:03:00:00,.,13.0,33.1,33.1,34.5,31.4,.,0.0000,8.9,4.0,92.8,68.52,0.457,79.43,64.68,24.9,26.1,23.7,0.0000,0.0000,31.5,25.0,15,.,.,.,.,.,.
hly,AgWx,murray,415,18JAN2016:03:00:00,.,12.5,39.4,39.5,39.9,39.3,.,0.0000,10.0,3.3,170.2,38.84,0.446,55.79,52.31,24.3,24.9,23.8,0.0001,0.0002,32.8,32.5,26,.,.,.,.,.,.
