#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,04MAR2016:00:00:00,.,12.9,39.6,39.6,41.9,37.3,.,0.0000,6.7,3.5,171.8,89,0.367,48.54,39.61,19.7,20.8,18.2,0.0003,0.0005,45.3,45.6,27,.,.,.,.,.,.
hly,AgWx,birchsprings,428,04MAR2016:00:00:00,.,13.0,31.6,31.9,33.6,30.0,.,0.0000,5.5,2.1,252.4,33.52,0.402,71.64,61.35,21.9,23.1,21.1,0.0000,0.0000,33.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,04MAR2016:00:00:00,.,12.7,41.9,42.1,45.1,38.9,.,0.0000,6.1,3.2,317.8,66.1,0.399,51.97,37.98,21.7,22.9,19.9,0.0002,0.0003,33.8,34.4,26,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04MAR2016:00:00:00,.,12.9,42.9,43.0,44.7,40.5,.,0.0000,6.6,3.6,342.8,27.24,0.499,60.81,49.13,27.1,28.7,25.9,0.0007,0.0010,42.1,40.1,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04MAR2016:00:00:00,.,12.9,37.5,37.5,39.3,36.4,.,0.0000,11.3,7.5,27,6.411,0.351,48.23,42.99,18.7,18.9,18.4,0.0010,0.0013,42.2,36.0,30,.,.,.,.,.,.
hly,AgWx,canyonlands,426,04MAR2016:00:00:00,.,13.0,47.5,48.0,50.1,47.0,.,0.0000,5.2,3.2,123.7,14.17,0.337,31.82,24.87,17.7,19.3,15.2,0.0009,0.0013,50.5,50.5,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04MAR2016:00:00:00,.,12.9,43.2,43.2,44.4,40.7,.,0.0000,6.1,2.0,77.45,24.59,0.379,47.46,36.59,20.5,22.6,19.3,0.0000,0.0000,46.1,45.7,29,.,.,.,.,.,.
hly,AgWx,clarkston,434,04MAR2016:00:00:00,.,12.9,40.2,40.2,44.4,37.5,.,0.0000,5.8,2.1,233.1,47.94,0.527,72.38,49.69,28.4,29.8,26.5,0.0002,0.0004,35.3,33.3,51,.,.,.,.,.,.
hly,AgWx,corinne,413,04MAR2016:00:00:00,.,13.0,45.4,45.5,47.5,43.3,.,0.0000,7.1,3.9,5.563,27.92,0.625,70.1,53.24,32.6,34.4,31.3,0.0006,0.0008,42.0,39.7,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04MAR2016:00:00:00,.,12.0,41.7,42.0,44.0,40.9,.,0.0000,4.4,2.2,275.9,39.29,0.758,92.2,74.33,37.4,39.4,35.7,0.0000,0.0000,37.6,35.4,62,.,.,.,.,.,.
hly,AgWx,eaglelake,433,04MAR2016:00:00:00,.,13.0,46.9,47.0,48.6,45.9,.,0.0000,2.2,1.0,107.5,45.46,0.645,62.02,53.14,33.3,34.7,31.8,0.0000,0.0000,43.1,32.2,27,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04MAR2016:00:00:00,.,12.2,44.1,44.1,45.5,42.8,.,0.0000,5.4,2.0,145,53.75,0.588,66.27,54.48,31.0,32.5,29.9,0.0000,0.0000,43.3,40.8,30,.,.,.,.,.,.
hly,AgWx,flowell,417,04MAR2016:00:00:00,.,12.8,41.5,41.7,48.3,39.5,.,0.0000,8.1,4.7,4.414,38.2,0.44,55.21,33.84,24.0,25.2,21.1,0.0009,0.0012,43.5,40.5,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04MAR2016:00:00:00,.,12.3,45.1,45.4,47.5,43.9,.,0.0000,6.1,2.5,73.79,70.97,0.506,54.13,41.45,27.3,29.4,25.1,0.0002,0.0004,38.5,37.6,33,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,04MAR2016:00:00:00,.,12.8,43.0,43.4,45.9,42.4,.,0.0000,8.9,3.2,64.81,41.74,0.519,57.54,47.06,28.0,30.0,26.7,0.0001,0.0002,39.4,38.7,53,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,04MAR2016:00:00:00,.,13.1,42.2,42.0,42.7,40.6,.,0.0000,6.3,3.0,241,57.53,0.518,61.86,54.77,28.0,29.4,27.3,0.0002,0.0003,40.1,39.4,30,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,04MAR2016:00:00:00,.,13.0,42.0,42.0,44.2,41.2,.,0.0000,5.0,1.6,280.1,68.77,0.492,58.54,48.26,26.7,28.1,25.1,0.0000,0.0000,41.7,40.5,54,.,.,.,.,.,.
hly,AgWx,lewiston,404,04MAR2016:00:00:00,.,13.0,41.1,41.2,44.1,38.3,.,0.0000,6.7,3.7,20.04,49.47,0.651,84.5,63.7,33.6,34.7,32.6,0.0003,0.0004,40.6,38.7,39,.,.,.,.,.,.
hly,AgWx,logangolf,409,04MAR2016:00:00:00,.,13.0,44.9,44.9,45.4,44.4,.,0.0000,10.7,5.8,97.2,28.18,0.457,46.34,43.83,24.9,25.4,24.3,0.0012,0.0016,41.0,34.6,21,.,.,.,.,.,.
hly,AgWx,murray,415,04MAR2016:00:00:00,.,12.5,47.7,47.8,48.8,46.7,.,0.0000,3.6,1.3,280,89.1,0.517,51.46,41.57,27.9,30.3,26.0,0.0000,0.0000,44.8,43.3,23,.,.,.,.,.,.
hly,AgWx,nephi,416,04MAR2016:00:00:00,.,12.9,38.1,38.5,42.2,36.3,.,0.0000,5.9,2.5,163.7,52.13,0.574,79.54,61.06,30.5,32.1,29.4,0.0000,0.0000,42.0,35.8,29,.,.,.,.,.,.
hly,AgWx,panguitch,420,04MAR2016:00:00:00,.,13.0,27.5,27.5,28.5,25.5,.,0.0000,6.3,2.2,165.1,48.02,0.341,71.68,61.85,18.0,19.0,16.8,0.0000,0.0000,33.7,32.1,29,.,.,.,.,.,.
hly,AgWx,parowan,421,04MAR2016:00:00:00,.,12.9,37.0,37.0,40.3,34.6,.,0.0000,4.5,2.9,92.6,40.37,0.421,64.79,47.11,23.0,24.5,21.6,0.0000,0.0001,41.9,41.2,17,.,.,.,.,.,.
hly,AgWx,randolph,405,04MAR2016:00:00:00,.,12.5,34.0,34.0,35.6,33.1,.,0.0000,9.0,3.6,298,36,0.487,78.09,67.96,26.5,27.2,25.8,0.0000,0.0000,38.3,35.8,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04MAR2016:00:00:00,.,12.9,49.1,49.2,50.7,47.1,.,0.0000,12.9,9.3,48.45,18.16,0.57,52.28,44.68,30.3,31.7,29.6,0.0018,0.0022,44.0,42.8,30,.,.,.,.,.,.
hly,AgWx,snowville,401,04MAR2016:00:00:00,.,12.9,39.6,39.6,42.0,38.5,.,0.0000,7.5,6.1,21.21,9.74,0.631,78.99,67.52,32.8,33.6,31.9,0.0004,0.0005,36.9,37.2,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,04MAR2016:00:00:00,.,12.5,49.4,49.6,52.5,46.5,.,0.0000,5.7,2.5,79.98,32.91,0.456,48.33,31.93,24.8,28.2,22.9,0.0004,0.0007,42.7,41.5,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,04MAR2016:00:00:00,.,12.9,45.6,45.6,47.0,43.8,.,0.0000,11.8,8.8,9.89,10.63,0.571,60.35,50.47,30.3,31.2,29.4,0.0013,0.0016,42.1,35.0,39,.,.,.,.,.,.
hly,AgWx,venice,418,04MAR2016:00:00:00,.,12.9,42.2,42.4,49.7,39.2,.,0.0000,8.2,4.7,220.1,19.5,0.442,56.53,32.35,24.1,27.5,21.1,0.0009,0.0012,47.2,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,04MAR2016:01:00:00,.,12.8,40.5,40.5,44.6,36.3,.,0.0000,5.2,2.5,279.8,59.97,0.356,50.34,35.14,19.0,20.3,17.7,0.0001,0.0002,44.6,45.5,27,.,.,.,.,.,.
hly,AgWx,birchsprings,428,04MAR2016:01:00:00,.,13.0,30.8,31.1,32.6,29.8,.,0.0000,4.8,1.9,229.8,58.55,0.416,76.75,63.16,22.7,24.0,21.3,0.0000,0.0000,33.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,04MAR2016:01:00:00,.,12.6,39.2,39.5,41.8,37.7,.,0.0000,5.0,3.2,260.6,45.76,0.406,53.57,43.1,22.1,23.2,20.8,0.0001,0.0002,33.8,34.4,26,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04MAR2016:01:00:00,.,12.9,40.7,40.8,42.8,38.9,.,0.0000,8.5,4.7,327.4,22.07,0.536,66.37,55.17,28.8,30.0,27.8,0.0006,0.0009,41.7,40.1,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04MAR2016:01:00:00,.,12.9,37.2,37.2,37.8,36.8,.,0.0000,10.6,7.8,18.47,8.51,0.35,47.15,45.21,18.6,18.8,18.4,0.0010,0.0013,41.8,35.9,30,.,.,.,.,.,.
hly,AgWx,canyonlands,426,04MAR2016:01:00:00,.,12.9,46.5,47.0,50.3,43.8,.,0.0000,6.3,3.2,118.2,21.59,0.347,40.64,23.17,18.4,21.6,13.8,0.0008,0.0012,49.8,50.0,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04MAR2016:01:00:00,.,12.8,39.8,39.8,43.4,37.5,.,0.0000,4.6,1.5,343.5,71.04,0.383,54.18,37.81,20.7,22.5,19.2,0.0000,0.0000,45.5,45.6,29,.,.,.,.,.,.
hly,AgWx,clarkston,434,04MAR2016:01:00:00,.,12.9,37.5,37.5,40.1,35.6,.,0.0000,4.1,1.5,197.8,38.38,0.545,78.18,61.07,29.2,30.7,27.6,0.0000,0.0000,35.3,33.3,51,.,.,.,.,.,.
hly,AgWx,corinne,413,04MAR2016:01:00:00,.,13.0,44.5,44.6,46.1,43.5,.,0.0000,7.2,3.8,21.28,29.97,0.636,72.08,57.06,33.0,35.2,31.5,0.0005,0.0007,41.9,39.7,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04MAR2016:01:00:00,.,12.0,39.3,39.6,41.7,36.9,.,0.0000,5.6,2.5,148.3,77.42,0.739,100,78.12,36.8,38.2,35.2,0.0000,0.0000,37.4,35.2,61,.,.,.,.,.,.
hly,AgWx,eaglelake,433,04MAR2016:01:00:00,.,13.0,47.0,47.1,48.0,46.4,.,0.0000,2.9,1.2,85.3,28.36,0.672,62.59,59.27,34.4,34.8,33.9,0.0000,0.0000,42.9,32.2,27,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04MAR2016:01:00:00,.,12.2,41.8,41.8,43.5,39.8,.,0.0000,4.4,2.3,128,42.22,0.568,67.67,58.38,30.2,31.9,28.7,0.0000,0.0000,43.0,40.6,30,.,.,.,.,.,.
hly,AgWx,flowell,417,04MAR2016:01:00:00,.,12.7,40.1,40.3,42.8,37.5,.,0.0000,9.0,6.2,79.15,14.79,0.484,63.08,46.89,26.3,27.5,23.3,0.0008,0.0011,42.8,40.3,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04MAR2016:01:00:00,.,12.3,42.7,43.2,44.4,42.2,.,0.0000,4.5,1.8,97.6,59.71,0.509,57.3,48.48,27.5,28.5,26.0,0.0000,0.0000,38.3,38.3,33,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,04MAR2016:01:00:00,.,12.7,41.1,41.6,44.1,40.7,.,0.0000,5.2,2.1,98.5,36.81,0.525,62.4,51.23,28.3,30.2,27.2,0.0000,0.0000,39.2,38.7,48,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,04MAR2016:01:00:00,.,13.1,41.3,41.0,42.6,38.9,.,0.0000,8.4,3.4,208.5,28.59,0.515,65.87,53.73,27.8,29.0,26.9,0.0002,0.0004,39.9,39.4,30,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,04MAR2016:01:00:00,.,12.9,41.0,41.0,42.0,39.7,.,0.0000,6.6,2.6,215.2,20.05,0.507,62.99,53.13,27.4,28.7,26.2,0.0000,0.0000,41.4,40.5,55,.,.,.,.,.,.
hly,AgWx,lewiston,404,04MAR2016:01:00:00,.,13.0,37.7,37.8,39.3,36.9,.,0.0000,4.6,2.4,18.05,22.54,0.65,89,77.86,33.5,34.7,32.4,0.0000,0.0000,40.4,38.8,39,.,.,.,.,.,.
hly,AgWx,logangolf,409,04MAR2016:01:00:00,.,12.9,43.6,43.7,44.8,42.3,.,0.0000,10.9,6.4,95.5,19.72,0.46,50.86,44.4,25.1,25.6,24.2,0.0012,0.0015,40.6,34.4,21,.,.,.,.,.,.
hly,AgWx,murray,415,04MAR2016:01:00:00,.,12.5,47.1,47.3,48.6,46.5,.,0.0000,5.2,2.0,1.228,81.6,0.531,52.35,43.29,28.5,30.4,27.2,0.0001,0.0003,44.5,43.3,23,.,.,.,.,.,.
hly,AgWx,nephi,416,04MAR2016:01:00:00,.,12.9,37.4,37.8,39.7,36.4,.,0.0000,4.8,1.7,143.5,42.89,0.581,81.6,68.04,30.8,31.7,29.9,0.0000,0.0000,41.2,35.5,29,.,.,.,.,.,.
hly,AgWx,panguitch,420,04MAR2016:01:00:00,.,12.9,24.7,24.6,27.9,22.1,.,0.0000,5.0,2.2,156.8,42.5,0.329,81.3,63.23,17.2,18.6,15.7,0.0000,0.0000,33.8,32.0,30,.,.,.,.,.,.
hly,AgWx,parowan,421,04MAR2016:01:00:00,.,12.8,34.6,34.7,36.4,32.8,.,0.0000,3.6,1.2,175.2,61.42,0.421,69.39,55.21,22.9,24.6,21.4,0.0000,0.0000,41.3,41.4,17,.,.,.,.,.,.
hly,AgWx,randolph,405,04MAR2016:01:00:00,.,12.5,34.5,34.5,36.5,33.3,.,0.0000,7.7,3.2,262.1,83.5,0.486,80.1,64.59,26.4,28.3,25.3,0.0000,0.0000,38.0,36.0,34,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04MAR2016:01:00:00,.,12.8,47.4,47.6,49.1,46.4,.,0.0000,13.6,9.2,47.33,8.62,0.568,53.31,47.65,30.2,30.5,29.7,0.0016,0.0019,43.5,42.8,30,.,.,.,.,.,.
hly,AgWx,snowville,401,04MAR2016:01:00:00,.,12.9,40.6,40.6,44.4,37.6,.,0.0000,10.8,6.6,17.84,13.61,0.612,78.7,62.26,32.0,32.7,31.6,0.0006,0.0008,36.8,37.0,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,04MAR2016:01:00:00,.,12.5,47.1,47.3,51.9,43.0,.,0.0000,5.3,2.6,155.2,62.63,0.472,53.69,32.41,25.6,28.7,22.6,0.0003,0.0006,42.4,41.5,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,04MAR2016:01:00:00,.,12.9,43.7,43.7,44.8,42.5,.,0.0000,13.7,9.0,10.9,9.58,0.578,63.58,56.96,30.7,31.3,30.0,0.0011,0.0014,42.0,35.0,39,.,.,.,.,.,.
hly,AgWx,venice,418,04MAR2016:01:00:00,.,12.9,42.2,42.5,45.8,38.5,.,0.0000,7.1,4.0,218.4,94.8,0.419,58.6,36.26,22.8,25.8,20.3,0.0009,0.0012,46.3,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,04MAR2016:02:00:00,.,12.8,32.0,32.0,38.7,29.6,.,0.0000,6.0,2.8,154.4,20.56,0.356,68.47,44.52,19.0,20.5,18.1,0.0000,0.0000,43.8,45.3,27,.,.,.,.,.,.
hly,AgWx,birchsprings,428,04MAR2016:02:00:00,.,12.9,30.2,30.5,31.9,29.8,.,0.0000,4.2,1.1,230.1,39.89,0.44,80.3,69.56,24.0,25.1,22.8,0.0000,0.0000,33.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,04MAR2016:02:00:00,.,12.6,40.5,40.8,42.8,38.5,.,0.0000,8.4,3.8,288.4,46.12,0.407,52.59,43.75,22.2,23.0,21.0,0.0003,0.0005,33.9,34.4,26,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04MAR2016:02:00:00,.,12.9,41.4,41.5,43.6,39.9,.,0.0000,7.1,3.4,339.5,29.41,0.556,65.9,57.86,29.7,30.1,29.0,0.0005,0.0007,41.3,39.9,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04MAR2016:02:00:00,.,12.8,35.8,35.8,37.2,34.5,.,0.0000,10.7,6.7,26.33,8.98,0.346,50.96,46.47,18.4,18.7,18.1,0.0008,0.0010,41.5,35.8,30,.,.,.,.,.,.
hly,AgWx,canyonlands,426,04MAR2016:02:00:00,.,12.9,44.6,45.1,47.3,43.2,.,0.0000,5.5,3.2,103,14.94,0.374,44.09,30.66,20.2,22.9,17.3,0.0007,0.0011,49.1,49.5,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04MAR2016:02:00:00,.,12.8,36.7,36.8,40.2,34.7,.,0.0000,4.0,1.1,80.3,39.95,0.392,58.9,44.67,21.3,22.3,20.4,0.0000,0.0000,44.9,45.5,29,.,.,.,.,.,.
hly,AgWx,clarkston,434,04MAR2016:02:00:00,.,12.9,37.7,37.7,43.3,34.7,.,0.0000,4.3,2.2,184.5,36.83,0.535,80.4,53.07,28.7,30.8,26.3,0.0001,0.0002,35.4,33.3,51,.,.,.,.,.,.
hly,AgWx,corinne,413,04MAR2016:02:00:00,.,12.9,44.7,44.7,46.7,43.6,.,0.0000,8.1,6.0,352.2,12.68,0.633,68.96,54.65,32.9,34.2,31.2,0.0008,0.0010,41.6,39.7,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04MAR2016:02:00:00,.,12.0,38.5,38.8,40.8,36.4,.,0.0000,3.9,2.3,73.82,84.6,0.759,99.9,88.5,37.5,38.9,36.2,0.0000,0.0000,37.1,35.6,61,.,.,.,.,.,.
hly,AgWx,eaglelake,433,04MAR2016:02:00:00,.,12.9,45.6,45.8,47.4,44.8,.,0.0000,4.9,1.2,194.7,79.21,0.691,68.93,60.15,35.1,35.7,33.9,0.0000,0.0000,42.7,32.2,27,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04MAR2016:02:00:00,.,12.2,39.6,39.6,41.4,38.4,.,0.0000,3.6,1.3,80.2,57.71,0.56,71.78,61.3,29.8,30.7,28.9,0.0000,0.0000,42.7,40.6,30,.,.,.,.,.,.
hly,AgWx,flowell,417,04MAR2016:02:00:00,.,12.7,39.1,39.4,42.2,37.1,.,0.0000,8.0,6.1,101.4,12.06,0.493,65.72,53.41,26.8,27.4,26.2,0.0007,0.0009,42.4,40.5,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04MAR2016:02:00:00,.,12.3,41.7,42.0,44.3,40.7,.,0.0000,3.3,1.4,95.4,38.68,0.49,57.89,48.45,26.6,27.4,25.8,0.0000,0.0000,37.9,38.1,33,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,04MAR2016:02:00:00,.,12.7,40.0,40.5,41.7,40.2,.,0.0000,7.9,5.1,114,18,0.532,63.83,57.85,28.6,29.5,27.7,0.0003,0.0005,38.8,38.7,48,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,04MAR2016:02:00:00,.,13.1,40.7,40.4,41.4,38.2,.,0.0000,7.5,3.7,218.6,34.49,0.521,69.05,57.93,28.1,29.4,27.3,0.0002,0.0004,39.6,39.4,30,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,04MAR2016:02:00:00,.,12.9,40.3,40.4,41.6,39.3,.,0.0000,6.8,3.3,206.5,22.96,0.51,64.09,54.9,27.6,28.6,26.6,0.0000,0.0001,41.0,40.5,55,.,.,.,.,.,.
hly,AgWx,lewiston,404,04MAR2016:02:00:00,.,12.9,36.2,36.4,38.7,34.7,.,0.0000,5.1,2.3,171.9,56.64,0.632,90.8,80.7,32.8,34.1,32.0,0.0000,0.0000,40.1,38.8,39,.,.,.,.,.,.
hly,AgWx,logangolf,409,04MAR2016:02:00:00,.,12.9,42.1,42.1,42.6,41.6,.,0.0000,12.6,6.7,104.1,23.76,0.466,52.36,50.04,25.4,25.8,25.0,0.0011,0.0014,40.2,34.2,21,.,.,.,.,.,.
hly,AgWx,murray,415,04MAR2016:02:00:00,.,12.5,46.6,46.8,47.6,46.0,.,0.0000,3.6,1.4,333.8,69.31,0.543,54.46,45.75,29.1,31.0,27.6,0.0000,0.0000,44.2,43.3,23,.,.,.,.,.,.
hly,AgWx,nephi,416,04MAR2016:02:00:00,.,12.9,35.9,36.3,38.9,34.1,.,0.0000,4.0,1.5,170.2,61.31,0.59,89,71.21,31.1,32.5,30.0,0.0000,0.0000,40.4,35.1,29,.,.,.,.,.,.
hly,AgWx,panguitch,420,04MAR2016:02:00:00,.,12.9,25.8,25.7,27.5,23.6,.,0.0000,6.5,3.4,152.9,66.69,0.352,80.1,69.97,18.7,19.7,17.0,0.0000,0.0000,33.7,32.1,30,.,.,.,.,.,.
hly,AgWx,parowan,421,04MAR2016:02:00:00,.,12.8,33.2,33.4,35.9,30.4,.,0.0000,5.1,1.7,128.8,51.34,0.397,69.38,54.5,21.6,22.6,20.6,0.0000,0.0000,41.0,41.4,17,.,.,.,.,.,.
hly,AgWx,randolph,405,04MAR2016:02:00:00,.,12.5,31.1,31.1,33.2,29.2,.,0.0000,3.7,1.5,277.1,49.46,0.472,84.7,72.79,25.7,27.9,24.8,0.0000,0.0000,37.5,35.8,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04MAR2016:02:00:00,.,12.8,45.0,45.2,48.0,41.1,.,0.0000,10.3,5.4,87.2,92.1,0.572,66.81,49.15,30.4,31.1,29.7,0.0009,0.0012,43.0,42.4,30,.,.,.,.,.,.
hly,AgWx,snowville,401,04MAR2016:02:00:00,.,12.9,38.9,38.9,41.1,37.3,.,0.0000,7.1,4.1,13.37,49.01,0.592,78.05,68.16,31.2,31.8,30.5,0.0003,0.0005,36.6,37.0,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,04MAR2016:02:00:00,.,12.5,45.9,46.1,48.0,42.1,.,0.0000,8.1,2.2,116.9,83.3,0.453,53.65,37.79,24.7,27.1,23.3,0.0002,0.0004,42.0,41.4,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,04MAR2016:02:00:00,.,12.9,42.7,42.7,44.1,41.9,.,0.0000,13.2,8.5,0.935,11.09,0.575,64.08,56.85,30.5,31.3,29.6,0.0010,0.0012,41.7,35.0,39,.,.,.,.,.,.
hly,AgWx,venice,418,04MAR2016:02:00:00,.,12.8,39.5,39.7,45.0,35.0,.,0.0000,6.4,3.9,304.4,50.03,0.435,70.09,37.92,23.7,26.7,20.6,0.0006,0.0009,45.6,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,04MAR2016:03:00:00,.,12.8,29.1,29.1,30.2,28.1,.,0.0000,6.9,1.9,314.1,87.1,0.384,73.63,67.15,20.8,21.5,20.0,0.0000,0.0000,43.1,45.1,27,.,.,.,.,.,.
hly,AgWx,birchsprings,428,04MAR2016:03:00:00,.,12.9,29.9,30.1,31.0,29.3,.,0.0000,4.8,2.4,224,33.07,0.441,82.2,74.77,24.1,25.0,23.2,0.0000,0.0000,33.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,04MAR2016:03:00:00,.,12.6,37.7,38.0,40.6,37.1,.,0.0000,5.8,3.3,232.6,38.12,0.438,60.62,50.49,23.9,24.9,22.7,0.0000,0.0001,33.9,34.3,26,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04MAR2016:03:00:00,.,12.8,41.9,42.0,43.8,40.2,.,0.0000,3.8,1.2,353.3,31.17,0.546,66.51,56.36,29.2,30.1,28.7,0.0000,0.0001,41.0,39.7,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04MAR2016:03:00:00,.,12.8,33.6,33.6,35.1,32.5,.,0.0000,8.3,5.2,26.34,7.535,0.341,54.37,49.63,18.0,18.4,17.5,0.0005,0.0007,41.0,35.6,30,.,.,.,.,.,.
hly,AgWx,canyonlands,426,04MAR2016:03:00:00,.,12.9,44.1,44.7,48.6,42.7,.,0.0000,4.8,2.2,110.4,19.05,0.378,44.97,29.78,20.4,23.4,18.0,0.0003,0.0006,48.7,49.3,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04MAR2016:03:00:00,.,12.8,33.9,33.9,36.6,31.9,.,0.0000,2.9,0.4,101.2,21.03,0.391,65.57,52.17,21.2,22.1,20.3,0.0000,0.0000,44.3,45.4,29,.,.,.,.,.,.
hly,AgWx,clarkston,434,04MAR2016:03:00:00,.,12.8,34.8,34.8,38.3,32.3,.,0.0000,3.4,1.2,205.2,48.22,0.529,83.7,67.87,28.5,29.2,26.4,0.0000,0.0000,35.4,33.3,51,.,.,.,.,.,.
hly,AgWx,corinne,413,04MAR2016:03:00:00,.,12.9,45.1,45.2,46.7,42.9,.,0.0000,7.1,3.2,29.07,41.67,0.605,69.2,53.66,31.8,33.6,30.5,0.0005,0.0007,41.6,39.6,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04MAR2016:03:00:00,.,12.0,36.7,37.0,39.4,36.1,.,0.0000,4.3,2.2,166.6,53.23,0.724,100,87.2,36.2,37.1,34.4,0.0000,0.0000,36.8,35.1,61,.,.,.,.,.,.
hly,AgWx,eaglelake,433,04MAR2016:03:00:00,.,12.9,45.7,45.7,46.6,44.4,.,0.0000,3.0,1.4,64.84,43.68,0.67,69.27,58.76,34.3,35.7,32.5,0.0000,0.0000,42.5,32.2,27,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04MAR2016:03:00:00,.,12.2,37.8,37.9,39.4,36.5,.,0.0000,4.8,1.7,138.5,24.04,0.541,72.87,66.99,29.0,30.3,27.9,0.0000,0.0000,42.5,40.6,30,.,.,.,.,.,.
hly,AgWx,flowell,417,04MAR2016:03:00:00,.,12.7,35.3,35.6,38.4,33.5,.,0.0000,7.5,4.0,67.32,74.88,0.479,73.45,61.57,26.1,26.7,25.4,0.0003,0.0004,41.9,40.3,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04MAR2016:03:00:00,.,12.3,40.6,41.0,42.3,40.6,.,0.0000,5.2,1.7,124.2,23.79,0.485,57.69,51.72,26.3,27.2,25.8,0.0000,0.0000,37.8,38.3,33,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,04MAR2016:03:00:00,.,12.7,40.0,40.5,42.2,39.9,.,0.0000,8.8,4.0,123.3,22.14,0.52,63.78,55.8,28.1,29.0,27.2,0.0001,0.0003,38.5,38.7,48,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,04MAR2016:03:00:00,.,13.0,39.9,39.6,40.2,38.3,.,0.0000,6.8,3.1,193.7,23.21,0.522,67.67,60.6,28.1,28.9,27.5,0.0001,0.0002,39.4,39.2,30,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,04MAR2016:03:00:00,.,12.9,40.3,40.4,41.0,40.0,.,0.0000,6.8,3.8,202.7,16.1,0.505,62.11,56.95,27.4,28.1,26.8,0.0001,0.0002,40.6,40.5,54,.,.,.,.,.,.
hly,AgWx,lewiston,404,04MAR2016:03:00:00,.,12.9,35.5,35.6,37.1,34.9,.,0.0000,6.7,2.5,284.7,82.3,0.638,94.7,81.7,33.1,34.4,31.6,0.0000,0.0000,39.9,38.3,39,.,.,.,.,.,.
hly,AgWx,logangolf,409,04MAR2016:03:00:00,.,12.9,41.1,41.1,41.7,40.7,.,0.0000,19.0,12.5,121.4,14.52,0.466,54.41,52.33,25.4,25.7,25.0,0.0014,0.0016,39.8,33.8,21,.,.,.,.,.,.
